createdAt,value
2023-05-22T00:00:45.692Z,99.90
2023-05-22T00:04:08.334Z,99.90
2023-05-22T00:07:29.807Z,99.90
2023-05-22T00:10:50.990Z,99.90
2023-05-22T00:14:13.745Z,99.90
2023-05-22T00:17:35.528Z,99.90
2023-05-22T00:20:58.835Z,99.90
2023-05-22T00:24:20.240Z,99.90
2023-05-22T00:27:41.617Z,99.90
2023-05-22T00:31:04.012Z,99.90
2023-05-22T00:34:25.286Z,99.90
2023-05-22T00:37:48.039Z,99.90
2023-05-22T00:41:09.627Z,99.90
2023-05-22T00:44:33.689Z,99.90
2023-05-22T00:47:55.031Z,99.90
2023-05-22T00:51:16.458Z,99.90
2023-05-22T00:54:40.317Z,99.90
2023-05-22T00:58:02.065Z,99.90
2023-05-22T01:01:26.790Z,99.90
2023-05-22T01:04:49.977Z,99.90
2023-05-22T01:08:11.420Z,99.90
2023-05-22T01:11:41.504Z,99.90
2023-05-22T01:15:17.941Z,99.90
2023-05-22T01:19:05.268Z,99.90
2023-05-22T01:22:50.463Z,99.90
2023-05-22T01:26:48.455Z,99.90
2023-05-22T01:30:55.017Z,99.90
2023-05-22T01:34:18.604Z,99.90
2023-05-22T01:37:43.156Z,99.90
2023-05-22T01:41:06.008Z,99.90
2023-05-22T01:44:27.453Z,99.90
2023-05-22T01:47:48.907Z,99.90
2023-05-22T01:51:13.976Z,99.90
2023-05-22T01:54:45.604Z,99.90
2023-05-22T01:58:16.346Z,99.90
2023-05-22T02:01:40.568Z,99.90
2023-05-22T02:05:05.809Z,99.90
2023-05-22T02:08:32.304Z,99.90
2023-05-22T02:11:54.764Z,99.90
2023-05-22T02:15:16.602Z,99.90
2023-05-22T02:18:38.392Z,99.90
2023-05-22T02:22:00.035Z,99.90
2023-05-22T02:25:24.504Z,99.90
2023-05-22T02:28:45.858Z,99.90
2023-05-22T02:32:07.403Z,99.90
2023-05-22T02:35:28.808Z,99.90
2023-05-22T02:38:50.062Z,99.90
2023-05-22T02:42:12.756Z,99.90
2023-05-22T02:45:34.079Z,99.90
2023-05-22T02:48:55.476Z,99.90
2023-05-22T02:52:16.664Z,99.90
2023-05-22T02:55:37.942Z,99.90
2023-05-22T02:59:00.940Z,99.90
2023-05-22T03:02:22.243Z,99.90
2023-05-22T03:05:43.444Z,99.90
2023-05-22T03:09:05.048Z,99.90
2023-05-22T03:12:26.398Z,99.90
2023-05-22T03:15:48.960Z,99.90
2023-05-22T03:19:11.188Z,99.90
2023-05-22T03:22:32.920Z,99.90
2023-05-22T03:25:54.154Z,99.90
2023-05-22T03:29:15.609Z,99.90
2023-05-22T03:32:38.836Z,99.90
2023-05-22T03:36:01.366Z,99.90
2023-05-22T03:39:22.743Z,99.90
2023-05-22T03:42:44.034Z,99.90
2023-05-22T03:46:07.189Z,99.90
2023-05-22T03:49:29.927Z,99.90
2023-05-22T03:52:51.375Z,99.90
2023-05-22T03:56:12.667Z,99.90
2023-05-22T03:59:33.996Z,99.90
2023-05-22T04:02:58.878Z,99.90
2023-05-22T04:06:22.159Z,99.90
2023-05-22T04:09:43.571Z,99.90
2023-05-22T04:13:05.206Z,99.90
2023-05-22T04:16:26.615Z,99.90
2023-05-22T04:19:47.916Z,99.90
2023-05-22T04:23:10.827Z,99.90
2023-05-22T04:26:34.172Z,99.90
2023-05-22T04:29:55.808Z,99.90
2023-05-22T04:33:18.280Z,99.90
2023-05-22T04:36:40.158Z,99.90
2023-05-22T04:40:11.274Z,99.90
2023-05-22T04:43:36.596Z,99.90
2023-05-22T04:46:57.972Z,99.90
2023-05-22T04:50:19.277Z,99.90
2023-05-22T04:53:40.720Z,99.90
2023-05-22T04:57:04.564Z,99.90
2023-05-22T05:00:28.901Z,99.90
2023-05-22T05:03:50.433Z,99.90
2023-05-22T05:07:11.754Z,99.90
2023-05-22T05:10:33.141Z,99.90
2023-05-22T05:13:55.968Z,99.90
2023-05-22T05:17:17.502Z,97.10
2023-05-22T05:20:39.143Z,94.80
2023-05-22T05:24:00.665Z,91.00
2023-05-22T05:27:21.865Z,82.40
2023-05-22T05:30:51.795Z,83.40
2023-05-22T05:34:13.663Z,79.80
2023-05-22T05:37:35.043Z,78.60
2023-05-22T05:40:56.386Z,73.20
2023-05-22T05:44:17.638Z,70.70
2023-05-22T05:47:40.869Z,69.70
2023-05-22T05:51:02.631Z,68.60
2023-05-22T05:54:26.315Z,69.00
2023-05-22T05:57:47.865Z,67.80
2023-05-22T06:01:09.601Z,68.30
2023-05-22T06:04:32.276Z,71.60
2023-05-22T06:07:53.462Z,68.60
2023-05-22T06:11:14.656Z,71.50
2023-05-22T06:14:35.935Z,69.20
2023-05-22T06:17:57.423Z,66.40
2023-05-22T06:21:21.157Z,67.60
2023-05-22T06:24:42.472Z,67.70
2023-05-22T06:28:03.730Z,70.40
2023-05-22T06:31:25.301Z,70.70
2023-05-22T06:34:47.907Z,68.00
2023-05-22T06:38:10.599Z,67.60
2023-05-22T06:41:32.423Z,66.40
2023-05-22T06:44:53.885Z,62.30
2023-05-22T06:48:15.562Z,64.80
2023-05-22T06:51:36.737Z,63.80
2023-05-22T06:55:04.577Z,67.20
2023-05-22T06:58:25.857Z,70.90
2023-05-22T07:01:47.275Z,66.90
2023-05-22T07:05:09.324Z,68.00
2023-05-22T07:08:30.799Z,66.80
2023-05-22T07:11:53.731Z,69.30
2023-05-22T07:15:15.003Z,69.60
2023-05-22T07:18:36.331Z,63.50
2023-05-22T07:21:58.750Z,60.50
2023-05-22T07:25:20.035Z,57.80
2023-05-22T07:28:42.687Z,57.30
2023-05-22T07:32:03.957Z,58.50
2023-05-22T07:35:25.322Z,59.80
2023-05-22T07:38:46.699Z,58.40
2023-05-22T07:42:08.565Z,56.00
2023-05-22T07:45:31.326Z,56.20
2023-05-22T07:48:52.494Z,54.80
2023-05-22T07:52:13.873Z,54.80
2023-05-22T07:55:35.240Z,55.20
2023-05-22T07:58:56.609Z,56.20
2023-05-22T08:02:19.556Z,55.10
2023-05-22T08:05:40.959Z,53.60
2023-05-22T08:09:04.529Z,56.30
2023-05-22T08:12:25.876Z,54.40
2023-05-22T08:15:47.192Z,54.00
2023-05-22T08:19:09.946Z,54.50
2023-05-22T08:22:31.402Z,55.10
2023-05-22T08:25:52.716Z,55.50
2023-05-22T08:29:14.304Z,54.50
2023-05-22T08:32:35.602Z,55.00
2023-05-22T08:35:58.799Z,53.50
2023-05-22T08:39:20.189Z,54.40
2023-05-22T08:42:41.450Z,54.60
2023-05-22T08:46:05.218Z,54.60
2023-05-22T08:49:27.255Z,55.20
2023-05-22T08:52:57.327Z,53.60
2023-05-22T08:56:20.368Z,53.60
2023-05-22T08:59:42.250Z,52.50
2023-05-22T09:03:06.763Z,52.20
2023-05-22T09:06:29.256Z,53.40
2023-05-22T09:09:52.101Z,54.00
2023-05-22T09:13:24.605Z,53.30
2023-05-22T09:16:46.810Z,53.00
2023-05-22T09:20:10.326Z,55.50
2023-05-22T09:23:32.236Z,55.80
2023-05-22T09:26:57.189Z,56.20
2023-05-22T09:30:18.778Z,57.30
2023-05-22T09:33:39.814Z,57.30
2023-05-22T09:37:03.130Z,59.40
2023-05-22T09:40:35.144Z,57.60
2023-05-22T09:44:01.657Z,59.20
2023-05-22T09:47:19.692Z,58.00
2023-05-22T09:50:42.108Z,61.10
2023-05-22T09:54:06.890Z,61.60
2023-05-22T09:57:32.285Z,61.90
2023-05-22T10:00:57.793Z,61.50
2023-05-22T10:04:23.147Z,64.30
2023-05-22T10:07:48.591Z,62.60
2023-05-22T10:11:12.510Z,61.50
2023-05-22T10:14:36.708Z,61.30
2023-05-22T10:18:00.262Z,60.90
2023-05-22T10:21:23.424Z,60.20
2023-05-22T10:24:47.263Z,63.60
2023-05-22T10:28:09.001Z,61.60
2023-05-22T10:31:43.490Z,62.90
2023-05-22T10:35:19.508Z,66.50
2023-05-22T10:39:02.439Z,65.10
2023-05-22T10:42:23.746Z,64.80
2023-05-22T10:45:48.120Z,62.00
2023-05-22T10:49:09.727Z,62.80
2023-05-22T10:52:32.588Z,67.90
2023-05-22T10:55:55.576Z,68.20
2023-05-22T10:59:34.934Z,63.20
2023-05-22T11:03:17.150Z,63.10
2023-05-22T11:06:49.192Z,67.30
2023-05-22T11:10:27.252Z,65.60
2023-05-22T11:14:04.310Z,66.60
2023-05-22T11:17:27.965Z,67.90
2023-05-22T11:20:56.993Z,67.30
2023-05-22T11:24:19.726Z,69.00
2023-05-22T11:27:56.271Z,68.60
2023-05-22T11:31:22.974Z,68.00
2023-05-22T11:34:44.550Z,70.50
2023-05-22T11:38:07.302Z,67.80
2023-05-22T11:41:34.214Z,65.80
2023-05-22T11:44:57.076Z,66.40
2023-05-22T11:48:21.309Z,67.80
2023-05-22T11:51:42.786Z,67.40
2023-05-22T11:55:05.559Z,67.20
2023-05-22T11:58:28.758Z,74.20
2023-05-22T12:01:53.472Z,68.30
2023-05-22T12:05:16.050Z,69.10
2023-05-22T12:08:37.692Z,73.30
2023-05-22T12:11:59.971Z,73.90
2023-05-22T12:15:24.066Z,70.30
2023-05-22T12:18:53.233Z,69.30
2023-05-22T12:22:15.162Z,69.10
2023-05-22T12:25:38.032Z,69.70
2023-05-22T12:29:01.099Z,71.30
2023-05-22T12:32:30.777Z,69.80
2023-05-22T12:35:43.562Z,72.80
2023-05-22T12:39:08.116Z,70.90
2023-05-22T12:42:29.887Z,69.10
2023-05-22T12:45:52.274Z,70.30
2023-05-22T12:49:15.205Z,71.90
2023-05-22T12:52:36.693Z,72.90
2023-05-22T12:55:58.232Z,72.50
2023-05-22T12:59:20.837Z,76.50
2023-05-22T13:02:42.588Z,83.10
2023-05-22T13:06:05.703Z,79.80
2023-05-22T13:09:26.761Z,74.10
2023-05-22T13:12:51.206Z,79.70
2023-05-22T13:16:12.649Z,83.50
2023-05-22T13:19:34.004Z,80.20
2023-05-22T13:22:57.028Z,74.10
2023-05-22T13:26:18.817Z,77.00
2023-05-22T13:29:40.089Z,72.10
2023-05-22T13:33:01.658Z,73.00
2023-05-22T13:36:23.001Z,75.30
2023-05-22T13:39:45.771Z,70.20
2023-05-22T13:43:07.190Z,71.50
2023-05-22T13:46:28.473Z,70.10
2023-05-22T13:49:50.141Z,70.40
2023-05-22T13:53:11.844Z,68.00
2023-05-22T13:56:34.667Z,77.10
2023-05-22T13:59:55.982Z,71.50
2023-05-22T14:03:18.454Z,73.10
2023-05-22T14:06:39.694Z,68.80
2023-05-22T14:10:01.629Z,70.40
2023-05-22T14:13:24.677Z,67.50
2023-05-22T14:16:46.027Z,74.00
2023-05-22T14:20:07.806Z,78.30
2023-05-22T14:23:29.133Z,76.10
2023-05-22T14:26:51.271Z,75.20
2023-05-22T14:30:15.526Z,77.80
2023-05-22T14:33:36.946Z,79.00
2023-05-22T14:36:58.873Z,82.60
2023-05-22T14:40:20.494Z,82.80
2023-05-22T14:43:42.082Z,83.40
2023-05-22T14:47:05.553Z,83.80
2023-05-22T14:50:26.809Z,85.50
2023-05-22T14:53:48.199Z,83.50
2023-05-22T14:57:09.454Z,87.80
2023-05-22T15:00:30.759Z,90.60
2023-05-22T15:03:53.720Z,86.70
2023-05-22T15:07:14.919Z,88.90
2023-05-22T15:10:36.173Z,89.80
2023-05-22T15:13:57.564Z,90.60
2023-05-22T15:17:18.736Z,91.40
2023-05-22T15:20:41.325Z,89.10
2023-05-22T15:24:02.720Z,92.50
2023-05-22T15:27:23.972Z,90.30
2023-05-22T15:30:43.691Z,89.50
2023-05-22T15:34:05.150Z,90.40
2023-05-22T15:37:30.271Z,88.80
2023-05-22T15:40:54.196Z,86.80
2023-05-22T15:44:15.693Z,87.70
2023-05-22T15:47:37.295Z,89.20
2023-05-22T15:50:59.499Z,90.10
2023-05-22T15:54:22.261Z,90.90
2023-05-22T15:57:43.534Z,90.80
2023-05-22T16:01:05.824Z,92.60
2023-05-22T16:04:27.194Z,90.60
2023-05-22T16:07:48.455Z,91.20
2023-05-22T16:11:04.546Z,90.10
2023-05-22T16:14:26.637Z,91.70
2023-05-22T16:17:47.942Z,90.10
2023-05-22T16:21:09.298Z,89.40
2023-05-22T16:24:30.704Z,91.30
2023-05-22T16:27:54.553Z,90.60
2023-05-22T16:31:19.260Z,92.40
2023-05-22T16:34:41.388Z,92.80
2023-05-22T16:38:02.745Z,91.30
2023-05-22T16:41:24.136Z,94.30
2023-05-22T16:44:46.902Z,95.40
2023-05-22T16:48:08.414Z,99.90
2023-05-22T16:51:29.804Z,99.90
2023-05-22T16:54:51.265Z,99.90
2023-05-22T16:58:13.616Z,99.90
2023-05-22T17:01:31.994Z,99.90
2023-05-22T17:04:43.813Z,99.90
2023-05-22T17:08:05.341Z,99.90
2023-05-22T17:11:26.785Z,99.90
2023-05-22T17:14:48.181Z,99.90
2023-05-22T17:18:11.779Z,99.90
2023-05-22T17:21:33.347Z,99.90
2023-05-22T17:24:54.683Z,99.90
2023-05-22T17:28:15.808Z,99.90
2023-05-22T17:31:24.828Z,99.90
2023-05-22T17:34:44.711Z,99.90
2023-05-22T17:38:07.930Z,99.90
2023-05-22T17:41:29.393Z,99.90
2023-05-22T17:44:51.552Z,99.90
2023-05-22T17:48:14.615Z,99.90
2023-05-22T17:51:37.610Z,99.90
2023-05-22T17:54:59.245Z,99.90
2023-05-22T17:58:21.282Z,99.90
2023-05-22T18:01:43.135Z,99.90
2023-05-22T18:05:04.786Z,99.90
2023-05-22T18:08:27.941Z,99.90
2023-05-22T18:11:49.231Z,99.90
2023-05-22T18:15:12.201Z,99.90
2023-05-22T18:18:33.528Z,99.90
2023-05-22T18:21:55.843Z,99.90
2023-05-22T18:25:18.655Z,99.90
2023-05-22T18:28:39.881Z,99.90
2023-05-22T18:32:01.293Z,99.90
2023-05-22T18:35:22.883Z,99.90
2023-05-22T18:38:44.879Z,99.90
2023-05-22T18:42:07.808Z,99.90
2023-05-22T18:45:29.151Z,99.90
2023-05-22T18:48:50.615Z,99.90
2023-05-22T18:52:12.118Z,99.90
2023-05-22T18:55:33.489Z,99.90
2023-05-22T18:58:56.160Z,99.90
2023-05-22T19:02:21.224Z,99.90
2023-05-22T19:05:43.180Z,99.90
2023-05-22T19:09:04.808Z,99.90
2023-05-22T19:12:28.400Z,99.90
2023-05-22T19:15:51.205Z,99.90
2023-05-22T19:19:12.570Z,99.90
2023-05-22T19:22:34.245Z,99.90
2023-05-22T19:25:55.767Z,99.90
2023-05-22T19:29:17.225Z,99.90
2023-05-22T19:32:39.921Z,99.90
2023-05-22T19:36:03.289Z,99.90
2023-05-22T19:39:24.583Z,99.90
2023-05-22T19:42:46.218Z,99.90
2023-05-22T19:46:08.986Z,99.90
2023-05-22T19:49:36.835Z,99.90
2023-05-22T19:52:58.905Z,99.90
2023-05-22T19:56:20.374Z,99.90
2023-05-22T19:59:41.762Z,99.90
2023-05-22T20:03:03.241Z,99.90
2023-05-22T20:06:30.297Z,99.90
2023-05-22T20:09:51.714Z,99.90
2023-05-22T20:13:13.179Z,99.90
2023-05-22T20:16:34.596Z,99.90
2023-05-22T20:20:00.275Z,99.90
2023-05-22T20:23:23.182Z,99.90
2023-05-22T20:26:44.623Z,99.90
2023-05-22T20:30:06.716Z,99.90
2023-05-22T20:33:28.438Z,99.90
2023-05-22T20:36:50.038Z,99.90
2023-05-22T20:40:14.092Z,99.90
2023-05-22T20:43:36.112Z,99.90
2023-05-22T20:46:57.632Z,99.90
2023-05-22T20:50:19.697Z,99.90
2023-05-22T20:53:41.214Z,99.90
2023-05-22T20:57:04.168Z,99.90
2023-05-22T21:00:25.415Z,99.90
2023-05-22T21:03:46.774Z,99.90
2023-05-22T21:07:08.250Z,99.90
2023-05-22T21:10:29.541Z,99.90
2023-05-22T21:13:52.166Z,99.90
2023-05-22T21:17:13.630Z,99.90
2023-05-22T21:20:34.977Z,99.90
2023-05-22T21:23:56.180Z,99.90
2023-05-22T21:27:17.358Z,99.90
2023-05-22T21:30:40.183Z,99.90
2023-05-22T21:34:02.562Z,99.90
2023-05-22T21:37:23.955Z,99.90
2023-05-22T21:40:45.247Z,99.90
2023-05-22T21:44:06.464Z,99.90
2023-05-22T21:47:29.155Z,99.90
2023-05-22T21:50:50.346Z,99.90
2023-05-22T21:54:11.624Z,99.90
2023-05-22T21:57:32.823Z,99.90
2023-05-22T22:00:53.968Z,99.90
2023-05-22T22:04:16.617Z,99.90
2023-05-22T22:07:37.899Z,99.90
2023-05-22T22:11:00.164Z,99.90
2023-05-22T22:14:21.722Z,99.90
2023-05-22T22:17:43.142Z,99.90
2023-05-22T22:21:06.170Z,99.90
2023-05-22T22:24:27.379Z,99.90
2023-05-22T22:27:49.048Z,99.90
2023-05-22T22:31:10.549Z,99.90
2023-05-22T22:34:31.836Z,99.90
2023-05-22T22:37:54.459Z,99.90
2023-05-22T22:41:15.968Z,99.90
2023-05-22T22:44:37.182Z,99.90
2023-05-22T22:48:00.731Z,99.90
2023-05-22T22:51:22.103Z,99.90
2023-05-22T22:54:44.914Z,99.90
2023-05-22T22:58:06.919Z,99.90
2023-05-22T23:01:28.247Z,99.90
2023-05-22T23:04:49.657Z,99.90
2023-05-22T23:08:11.168Z,99.90
2023-05-22T23:11:37.717Z,99.90
2023-05-22T23:14:59.475Z,99.90
2023-05-22T23:18:21.004Z,99.90
2023-05-22T23:21:42.347Z,99.90
2023-05-22T23:25:03.660Z,99.90
2023-05-22T23:28:26.474Z,99.90
2023-05-22T23:31:47.707Z,99.90
2023-05-22T23:35:11.029Z,99.90
2023-05-22T23:38:32.262Z,99.90
2023-05-22T23:41:54.320Z,99.90
2023-05-22T23:45:17.167Z,99.90
2023-05-22T23:48:37.932Z,99.90
2023-05-22T23:51:59.205Z,99.90
2023-05-22T23:55:20.630Z,99.90
2023-05-22T23:58:41.836Z,99.90
