createdAt,value
2019-05-03T00:00:27.673Z,56.13
2019-05-03T00:02:55.031Z,51.88
2019-05-03T00:05:22.382Z,52.90
2019-05-03T00:07:49.738Z,51.80
2019-05-03T00:10:16.792Z,53.48
2019-05-03T00:12:43.826Z,49.08
2019-05-03T00:15:12.076Z,50.67
2019-05-03T00:17:39.288Z,52.38
2019-05-03T00:20:06.343Z,49.42
2019-05-03T00:22:33.631Z,41.60
2019-05-03T00:25:05.949Z,46.92
2019-05-03T00:27:32.134Z,45.05
2019-05-03T00:29:59.112Z,44.85
2019-05-03T00:32:26.236Z,43.78
2019-05-03T00:34:53.269Z,40.28
2019-05-03T00:37:22.087Z,44.63
2019-05-03T00:39:49.565Z,41.28
2019-05-03T00:42:16.857Z,41.83
2019-05-03T00:44:43.897Z,44.30
2019-05-03T00:47:12.580Z,41.37
2019-05-03T00:49:39.669Z,46.50
2019-05-03T00:52:07.051Z,45.63
2019-05-03T00:54:34.418Z,44.18
2019-05-03T00:57:02.697Z,43.85
2019-05-03T00:59:30.259Z,44.45
2019-05-03T01:01:57.597Z,45.35
2019-05-03T01:04:24.645Z,42.08
2019-05-03T01:06:52.790Z,42.78
2019-05-03T01:09:19.803Z,48.23
2019-05-03T01:11:47.118Z,44.35
2019-05-03T01:14:14.160Z,55.00
2019-05-03T01:16:42.699Z,54.55
2019-05-03T01:19:11.968Z,52.17
2019-05-03T01:21:39.120Z,60.50
2019-05-03T01:24:06.462Z,61.23
2019-05-03T01:26:33.506Z,58.60
2019-05-03T01:29:02.610Z,62.60
2019-05-03T01:31:29.458Z,68.05
2019-05-03T01:33:56.758Z,69.95
2019-05-03T01:36:24.250Z,68.85
2019-05-03T01:38:52.985Z,68.67
2019-05-03T01:41:21.735Z,65.50
2019-05-03T01:43:48.882Z,71.05
2019-05-03T01:46:16.253Z,77.60
2019-05-03T01:48:43.563Z,69.82
2019-05-03T01:51:11.788Z,77.05
2019-05-03T01:53:41.662Z,74.90
2019-05-03T01:56:09.028Z,71.12
2019-05-03T01:58:36.087Z,79.20
2019-05-03T02:01:03.135Z,77.27
2019-05-03T02:03:32.443Z,80.30
2019-05-03T02:05:59.273Z,77.15
2019-05-03T02:08:26.327Z,76.12
2019-05-03T02:10:53.374Z,79.67
2019-05-03T02:13:20.430Z,81.32
2019-05-03T02:15:47.478Z,87.40
2019-05-03T02:18:15.226Z,75.00
2019-05-03T02:20:42.242Z,79.65
2019-05-03T02:23:09.296Z,85.28
2019-05-03T02:25:36.329Z,84.03
2019-05-03T02:28:03.648Z,82.00
2019-05-03T02:30:33.185Z,77.60
2019-05-03T02:35:35.128Z,72.92
2019-05-03T02:38:03.537Z,79.95
2019-05-03T02:40:33.731Z,78.85
2019-05-03T02:43:00.008Z,79.58
2019-05-03T02:45:27.041Z,76.57
2019-05-03T02:47:55.424Z,77.27
2019-05-03T02:50:25.807Z,71.95
2019-05-03T02:52:51.612Z,82.62
2019-05-03T02:55:18.659Z,76.10
2019-05-03T02:57:46.786Z,74.82
2019-05-03T03:00:16.386Z,79.62
2019-05-03T03:02:45.646Z,69.20
2019-05-03T03:05:11.990Z,65.83
2019-05-03T03:07:40.313Z,66.45
2019-05-03T03:10:07.328Z,68.37
2019-05-03T03:12:35.527Z,66.33
2019-05-03T03:15:02.763Z,59.50
2019-05-03T03:17:30.002Z,64.87
2019-05-03T03:19:57.299Z,60.43
2019-05-03T03:22:25.941Z,56.37
2019-05-03T03:24:55.950Z,55.08
2019-05-03T03:27:25.544Z,56.92
2019-05-03T03:29:51.991Z,59.70
2019-05-03T03:32:19.613Z,60.45
2019-05-03T03:34:55.024Z,61.68
2019-05-03T03:37:16.780Z,57.10
2019-05-03T03:39:45.750Z,58.25
2019-05-03T03:42:15.838Z,62.78
2019-05-03T03:44:41.885Z,59.00
2019-05-03T03:47:08.919Z,56.90
2019-05-03T03:49:36.256Z,55.65
2019-05-03T03:52:06.197Z,55.55
2019-05-03T03:57:12.249Z,57.75
2019-05-03T03:59:39.286Z,58.00
2019-05-03T04:02:06.641Z,53.90
2019-05-03T04:04:35.770Z,54.85
2019-05-03T04:07:02.992Z,57.00
2019-05-03T04:09:30.054Z,56.42
2019-05-03T04:11:57.188Z,60.25
2019-05-03T04:14:25.389Z,52.85
2019-05-03T04:16:52.632Z,54.67
2019-05-03T04:19:19.970Z,56.83
2019-05-03T04:21:47.036Z,55.52
2019-05-03T04:24:16.253Z,56.53
2019-05-03T04:26:45.320Z,55.88
2019-05-03T04:29:16.040Z,58.92
2019-05-03T04:31:45.590Z,54.90
2019-05-03T04:34:11.782Z,60.00
2019-05-03T04:36:38.826Z,49.53
2019-05-03T04:39:06.199Z,57.10
2019-05-03T04:41:35.550Z,55.48
2019-05-03T04:44:02.329Z,49.18
2019-05-03T04:46:29.701Z,54.80
2019-05-03T04:48:57.035Z,54.73
2019-05-03T04:51:25.900Z,49.55
2019-05-03T04:53:55.709Z,47.80
2019-05-03T04:56:25.175Z,51.85
2019-05-03T04:58:51.659Z,46.13
2019-05-03T05:01:18.714Z,47.50
2019-05-03T05:03:46.086Z,46.68
2019-05-03T05:06:15.391Z,48.10
2019-05-03T05:08:42.858Z,43.65
2019-05-03T05:11:10.715Z,46.77
2019-05-03T05:13:38.166Z,47.60
2019-05-03T05:16:06.033Z,42.03
2019-05-03T05:18:35.325Z,44.27
2019-05-03T05:21:02.092Z,42.73
2019-05-03T05:23:29.446Z,43.52
2019-05-03T05:25:56.504Z,42.15
2019-05-03T05:28:24.962Z,44.05
2019-05-03T05:30:54.520Z,44.00
2019-05-03T05:33:21.167Z,41.28
2019-05-03T05:35:48.204Z,43.70
2019-05-03T05:38:15.606Z,42.40
2019-05-03T05:40:45.006Z,41.77
2019-05-03T05:43:11.703Z,43.50
2019-05-03T05:45:39.126Z,44.63
2019-05-03T05:48:06.420Z,44.23
2019-05-03T05:50:34.629Z,44.60
2019-05-03T05:53:02.111Z,44.18
2019-05-03T05:55:29.149Z,43.10
2019-05-03T05:58:04.654Z,39.60
2019-05-03T06:00:25.682Z,46.42
2019-05-03T06:02:55.161Z,44.20
2019-05-03T06:05:22.591Z,41.45
2019-05-03T06:07:50.715Z,40.12
2019-05-03T06:10:17.758Z,42.05
2019-05-03T06:12:45.491Z,42.62
2019-05-03T06:15:14.918Z,47.30
2019-05-03T06:17:41.896Z,42.05
2019-05-03T06:20:09.243Z,31.40
2019-05-03T06:22:36.604Z,27.05
2019-05-03T06:25:06.523Z,27.60
2019-05-03T06:27:32.395Z,27.25
2019-05-03T06:29:59.690Z,27.32
2019-05-03T06:32:26.741Z,27.50
2019-05-03T06:34:54.566Z,29.82
2019-05-03T06:37:22.082Z,27.98
2019-05-03T06:39:49.120Z,25.35
2019-05-03T06:42:19.270Z,28.02
2019-05-03T06:44:45.511Z,26.23
2019-05-03T06:47:14.847Z,27.77
2019-05-03T06:49:44.933Z,26.30
2019-05-03T06:52:10.505Z,25.02
2019-05-03T06:54:37.995Z,30.57
2019-05-03T06:57:09.368Z,24.47
2019-05-03T06:59:35.880Z,26.90
2019-05-03T07:02:05.498Z,22.73
2019-05-03T07:04:34.602Z,25.08
2019-05-03T07:07:01.590Z,22.73
2019-05-03T07:09:28.642Z,23.95
2019-05-03T07:11:56.016Z,24.02
2019-05-03T07:14:24.709Z,24.90
2019-05-03T07:16:52.133Z,24.27
2019-05-03T07:19:19.492Z,28.50
2019-05-03T07:21:46.847Z,29.42
2019-05-03T07:24:14.692Z,25.62
2019-05-03T07:26:41.829Z,23.00
2019-05-03T07:29:09.217Z,27.55
2019-05-03T07:31:36.571Z,27.62
2019-05-03T07:34:05.217Z,26.40
2019-05-03T07:36:32.463Z,26.82
2019-05-03T07:38:59.525Z,26.12
2019-05-03T07:41:27.330Z,28.75
2019-05-03T07:43:55.049Z,25.30
2019-05-03T07:46:24.728Z,26.35
2019-05-03T07:48:51.918Z,20.57
2019-05-03T07:51:19.223Z,20.08
2019-05-03T07:53:47.496Z,18.87
2019-05-03T07:56:15.588Z,19.95
2019-05-03T07:58:44.991Z,18.05
2019-05-03T08:01:11.881Z,20.15
2019-05-03T08:03:39.254Z,22.30
2019-05-03T08:06:06.297Z,23.20
2019-05-03T08:08:35.413Z,21.00
2019-05-03T08:11:05.131Z,17.23
2019-05-03T08:13:31.731Z,15.05
2019-05-03T08:15:58.777Z,14.60
2019-05-03T08:18:27.284Z,14.80
2019-05-03T08:20:55.640Z,13.08
2019-05-03T08:23:27.331Z,16.07
2019-05-03T08:25:52.332Z,15.15
2019-05-03T08:28:19.369Z,16.00
2019-05-03T08:30:46.735Z,18.15
2019-05-03T08:33:14.782Z,19.10
2019-05-03T08:35:42.265Z,18.80
2019-05-03T08:38:09.313Z,16.37
2019-05-03T08:40:36.773Z,15.18
2019-05-03T08:43:05.169Z,14.83
2019-05-03T08:45:32.384Z,13.70
2019-05-03T08:47:59.735Z,12.30
2019-05-03T08:50:27.109Z,10.98
2019-05-03T08:52:55.696Z,11.43
2019-05-03T08:55:24.955Z,12.05
2019-05-03T08:57:52.258Z,12.30
2019-05-03T09:00:19.311Z,11.18
2019-05-03T09:02:46.354Z,10.95
2019-05-03T09:05:15.738Z,10.68
2019-05-03T09:07:44.637Z,10.68
2019-05-03T09:10:12.595Z,10.30
2019-05-03T09:12:40.973Z,9.48
2019-05-03T09:15:08.320Z,10.23
2019-05-03T09:17:35.514Z,9.10
2019-05-03T09:20:02.832Z,8.35
2019-05-03T09:22:29.860Z,8.50
2019-05-03T09:24:56.921Z,8.00
2019-05-03T09:27:24.831Z,8.45
2019-05-03T09:29:51.888Z,9.08
2019-05-03T09:32:18.939Z,8.85
2019-05-03T09:34:45.982Z,8.28
2019-05-03T09:37:15.394Z,9.60
2019-05-03T09:39:44.131Z,7.95
2019-05-03T09:42:11.482Z,7.40
2019-05-03T09:44:38.518Z,7.78
2019-05-03T09:47:05.843Z,8.18
2019-05-03T09:49:34.740Z,8.93
2019-05-03T09:52:02.617Z,8.75
2019-05-03T09:54:29.760Z,11.15
2019-05-03T09:56:58.620Z,7.53
2019-05-03T09:59:27.372Z,7.78
2019-05-03T10:01:54.902Z,8.23
2019-05-03T10:04:21.953Z,7.53
2019-05-03T10:06:49.018Z,9.33
2019-05-03T10:09:16.056Z,6.97
2019-05-03T10:11:45.555Z,8.23
2019-05-03T10:14:12.218Z,6.47
2019-05-03T10:16:39.273Z,6.97
2019-05-03T10:19:06.312Z,6.95
2019-05-03T10:21:35.453Z,5.75
2019-05-03T10:24:02.371Z,6.28
2019-05-03T10:26:30.839Z,5.90
2019-05-03T10:28:57.876Z,6.03
2019-05-03T10:31:25.309Z,5.33
2019-05-03T10:33:52.538Z,5.05
2019-05-03T10:36:20.061Z,6.47
2019-05-03T10:38:47.514Z,4.78
2019-05-03T10:41:14.886Z,4.22
2019-05-03T10:43:44.918Z,4.72
2019-05-03T10:46:11.521Z,3.75
2019-05-03T10:48:38.810Z,5.20
2019-05-03T10:51:06.127Z,5.87
2019-05-03T10:53:34.604Z,6.70
2019-05-03T10:56:05.050Z,3.75
2019-05-03T10:58:32.290Z,4.22
2019-05-03T11:00:59.326Z,4.72
2019-05-03T11:03:26.692Z,3.45
2019-05-03T11:05:54.816Z,4.05
2019-05-03T11:08:22.066Z,4.65
2019-05-03T11:10:49.103Z,3.72
2019-05-03T11:13:16.424Z,3.58
2019-05-03T11:15:44.426Z,4.33
2019-05-03T11:18:11.500Z,4.42
2019-05-03T11:20:38.535Z,4.17
2019-05-03T11:23:06.112Z,2.87
2019-05-03T11:25:34.456Z,2.62
2019-05-03T11:28:01.881Z,3.25
2019-05-03T11:30:29.257Z,2.92
2019-05-03T11:32:56.606Z,2.60
2019-05-03T11:35:24.696Z,4.53
2019-05-03T11:37:52.124Z,3.62
2019-05-03T11:40:19.496Z,3.35
2019-05-03T11:42:46.540Z,3.75
2019-05-03T11:45:15.210Z,5.10
2019-05-03T11:47:42.507Z,5.28
2019-05-03T11:50:09.821Z,5.08
2019-05-03T11:52:37.177Z,3.83
2019-05-03T11:55:10.390Z,4.25
2019-05-03T11:57:35.385Z,4.22
2019-05-03T12:00:02.351Z,4.05
2019-05-03T12:02:29.972Z,4.03
2019-05-03T12:04:57.009Z,3.60
2019-05-03T12:07:36.501Z,5.60
2019-05-03T12:09:54.584Z,8.55
2019-05-03T12:12:21.705Z,5.33
2019-05-03T12:14:48.758Z,3.83
2019-05-03T12:17:20.913Z,4.00
2019-05-03T12:19:47.481Z,3.80
2019-05-03T12:22:16.252Z,4.40
2019-05-03T12:24:45.530Z,4.25
2019-05-03T12:27:11.718Z,5.58
2019-05-03T12:29:39.074Z,4.40
2019-05-03T12:32:06.108Z,4.35
2019-05-03T12:34:35.155Z,3.77
2019-05-03T12:37:05.191Z,4.22
2019-05-03T12:39:35.411Z,3.80
2019-05-03T12:42:01.441Z,6.58
2019-05-03T12:44:28.854Z,4.53
2019-05-03T12:46:56.191Z,4.03
2019-05-03T12:49:24.915Z,4.08
2019-05-03T12:51:52.437Z,5.08
2019-05-03T12:54:19.485Z,5.25
2019-05-03T12:56:46.842Z,5.00
2019-05-03T12:59:15.927Z,4.50
2019-05-03T13:01:45.137Z,5.45
2019-05-03T13:04:12.449Z,3.50
2019-05-03T13:06:39.485Z,4.75
2019-05-03T13:09:06.537Z,5.45
2019-05-03T13:11:36.466Z,4.25
2019-05-03T13:14:04.776Z,4.53
2019-05-03T13:16:32.236Z,5.08
2019-05-03T13:18:59.612Z,6.35
2019-05-03T13:21:26.645Z,4.83
2019-05-03T13:23:54.831Z,4.87
2019-05-03T13:26:22.112Z,4.75
2019-05-03T13:28:49.627Z,4.30
2019-05-03T13:31:16.978Z,4.80
2019-05-03T13:33:45.437Z,8.85
2019-05-03T13:36:15.068Z,5.00
2019-05-03T13:38:41.676Z,7.25
2019-05-03T13:41:09.061Z,6.10
2019-05-03T13:43:36.104Z,6.72
2019-05-03T13:46:05.085Z,5.70
2019-05-03T13:48:43.699Z,5.33
2019-05-03T13:51:01.265Z,5.22
2019-05-03T13:53:28.601Z,5.78
2019-05-03T13:55:55.657Z,4.30
2019-05-03T13:58:23.004Z,5.30
2019-05-03T14:00:51.260Z,6.95
2019-05-03T14:03:18.756Z,5.90
2019-05-03T14:05:45.805Z,7.97
2019-05-03T14:08:15.406Z,5.22
2019-05-03T14:10:41.935Z,5.85
2019-05-03T14:13:08.970Z,5.58
2019-05-03T14:15:36.332Z,5.33
2019-05-03T14:18:05.693Z,6.55
2019-05-03T14:20:32.439Z,6.17
2019-05-03T14:22:59.731Z,7.60
2019-05-03T14:25:26.782Z,7.62
2019-05-03T14:27:54.973Z,6.90
2019-05-03T14:30:22.057Z,6.20
2019-05-03T14:32:49.379Z,6.53
2019-05-03T14:35:16.727Z,7.45
2019-05-03T14:37:45.913Z,6.15
2019-05-03T14:40:14.657Z,7.30
2019-05-03T14:42:41.775Z,8.50
2019-05-03T14:45:09.106Z,6.47
2019-05-03T14:47:36.463Z,8.08
2019-05-03T14:50:05.520Z,7.47
2019-05-03T14:52:32.327Z,7.33
2019-05-03T14:54:59.649Z,6.80
2019-05-03T14:57:27.008Z,6.67
2019-05-03T14:59:54.721Z,6.25
2019-05-03T15:02:22.049Z,6.00
2019-05-03T15:04:49.086Z,7.15
2019-05-03T15:07:16.541Z,7.80
2019-05-03T15:09:45.819Z,5.28
2019-05-03T15:12:12.981Z,7.87
2019-05-03T15:14:40.018Z,6.37
2019-05-03T15:17:07.401Z,5.67
2019-05-03T15:19:35.088Z,5.92
2019-05-03T15:22:02.511Z,4.40
2019-05-03T15:24:29.535Z,4.90
2019-05-03T15:26:56.594Z,5.62
2019-05-03T15:29:24.662Z,5.28
2019-05-03T15:31:52.152Z,5.97
2019-05-03T15:34:19.486Z,4.67
2019-05-03T15:36:46.853Z,6.50
2019-05-03T15:39:15.406Z,6.60
2019-05-03T15:41:44.834Z,5.25
2019-05-03T15:44:11.612Z,5.85
2019-05-03T15:46:40.564Z,7.60
2019-05-03T15:49:07.913Z,10.20
2019-05-03T15:51:34.965Z,8.00
2019-05-03T15:54:02.251Z,4.83
2019-05-03T15:59:14.963Z,5.00
2019-05-03T16:01:42.084Z,7.75
2019-05-03T16:04:11.599Z,4.28
2019-05-03T16:09:25.511Z,5.25
2019-05-03T16:14:30.287Z,9.03
2019-05-03T16:19:38.690Z,8.83
2019-05-03T16:22:07.893Z,5.90
2019-05-03T16:24:42.389Z,7.85
2019-05-03T16:27:11.608Z,6.35
2019-05-03T16:29:40.789Z,6.80
2019-05-03T16:32:08.212Z,6.20
2019-05-03T16:34:36.418Z,6.10
2019-05-03T16:42:27.944Z,7.70
2019-05-03T16:44:56.152Z,6.90
2019-05-03T16:47:24.953Z,7.40
2019-05-03T16:50:00.277Z,6.00
2019-05-03T16:52:27.550Z,8.98
2019-05-03T16:57:35.494Z,7.55
2019-05-03T17:00:05.653Z,8.90
2019-05-03T17:05:17.183Z,5.65
2019-05-03T17:10:25.442Z,5.58
2019-05-03T17:12:54.321Z,8.23
2019-05-03T17:15:27.252Z,5.78
2019-05-03T17:23:07.143Z,5.03
2019-05-03T17:25:44.506Z,5.37
2019-05-03T17:28:15.673Z,6.60
2019-05-03T17:30:44.976Z,4.25
2019-05-03T17:33:12.174Z,4.55
2019-05-03T17:35:48.053Z,4.97
2019-05-03T17:38:15.110Z,4.58
2019-05-03T17:40:44.222Z,6.33
2019-05-03T17:48:29.842Z,4.83
2019-05-03T17:50:58.048Z,12.47
2019-05-03T17:53:26.499Z,17.55
2019-05-03T17:55:55.153Z,5.80
2019-05-03T18:01:03.055Z,3.60
2019-05-03T18:03:35.597Z,3.72
2019-05-03T18:06:04.681Z,3.25
2019-05-03T18:08:31.978Z,3.67
2019-05-03T18:11:17.341Z,5.00
2019-05-03T18:13:45.527Z,5.95
2019-05-03T18:16:14.706Z,3.65
2019-05-03T18:18:42.934Z,5.28
2019-05-03T18:21:17.305Z,12.90
2019-05-03T18:26:32.340Z,4.50
2019-05-03T18:31:32.453Z,4.12
2019-05-03T18:36:36.489Z,5.25
2019-05-03T18:41:46.440Z,3.83
2019-05-03T18:44:14.779Z,4.12
2019-05-03T18:46:46.048Z,2.95
2019-05-03T18:49:14.690Z,4.55
2019-05-03T18:51:41.795Z,4.97
2019-05-03T18:54:09.239Z,4.17
2019-05-03T18:56:36.502Z,3.70
2019-05-03T18:59:05.075Z,3.25
2019-05-03T19:01:34.578Z,4.00
2019-05-03T19:04:01.540Z,3.10
2019-05-03T19:06:28.976Z,5.58
2019-05-03T19:08:56.314Z,3.15
2019-05-03T19:11:24.501Z,4.50
2019-05-03T19:13:51.943Z,3.92
2019-05-03T19:16:18.998Z,5.00
2019-05-03T19:18:46.345Z,9.43
2019-05-03T19:21:15.012Z,4.92
2019-05-03T19:23:42.153Z,4.12
2019-05-03T19:26:09.199Z,4.58
2019-05-03T19:28:36.233Z,9.43
2019-05-03T19:31:05.423Z,5.15
2019-05-03T19:33:34.768Z,4.78
2019-05-03T19:36:01.925Z,5.28
2019-05-03T19:38:28.959Z,4.17
2019-05-03T19:40:56.350Z,4.55
2019-05-03T19:43:24.431Z,3.83
2019-05-03T19:45:52.796Z,3.37
2019-05-03T19:48:20.137Z,3.65
2019-05-03T19:53:28.358Z,4.95
2019-05-03T19:55:55.717Z,3.85
2019-05-03T19:58:24.764Z,6.12
2019-05-03T20:00:51.490Z,4.58
2019-05-03T20:03:18.539Z,3.60
2019-05-03T20:05:45.584Z,4.60
2019-05-03T20:08:12.622Z,4.97
2019-05-03T20:10:39.671Z,3.62
2019-05-03T20:13:06.998Z,4.30
2019-05-03T20:15:34.053Z,4.03
2019-05-03T20:18:01.417Z,3.95
2019-05-03T20:20:28.698Z,6.35
2019-05-03T20:23:05.443Z,6.25
2019-05-03T20:25:32.460Z,6.35
2019-05-03T20:27:59.493Z,5.60
2019-05-03T20:30:26.541Z,5.03
2019-05-03T20:32:55.538Z,5.85
2019-05-03T20:37:57.610Z,5.22
2019-05-03T20:40:25.556Z,5.45
2019-05-03T20:42:54.384Z,5.20
2019-05-03T20:45:21.883Z,4.55
2019-05-03T20:47:49.239Z,5.03
2019-05-03T20:50:16.593Z,5.17
2019-05-03T20:52:44.470Z,4.40
2019-05-03T20:55:11.903Z,3.27
2019-05-03T20:57:39.200Z,4.05
2019-05-03T21:00:07.213Z,4.95
2019-05-03T21:02:35.877Z,4.00
2019-05-03T21:05:04.381Z,3.60
2019-05-03T21:07:31.992Z,4.45
2019-05-03T21:09:59.235Z,4.78
2019-05-03T21:12:26.289Z,3.00
2019-05-03T21:14:55.580Z,3.50
2019-05-03T21:17:22.316Z,5.08
2019-05-03T21:19:49.591Z,3.80
2019-05-03T21:22:16.639Z,5.10
2019-05-03T21:24:45.380Z,4.00
2019-05-03T21:27:12.843Z,3.83
2019-05-03T21:29:39.870Z,6.58
2019-05-03T21:32:06.922Z,8.18
2019-05-03T21:34:34.691Z,6.72
2019-05-03T21:37:01.717Z,4.35
2019-05-03T21:39:29.111Z,4.42
2019-05-03T21:41:56.177Z,4.80
2019-05-03T21:44:23.508Z,4.50
2019-05-03T21:46:50.555Z,5.00
2019-05-03T21:49:17.590Z,11.25
2019-05-03T21:51:45.067Z,6.10
2019-05-03T21:54:12.243Z,4.75
2019-05-03T21:56:39.288Z,5.72
2019-05-03T21:59:06.330Z,3.85
2019-05-03T22:01:34.980Z,5.00
2019-05-03T22:04:02.176Z,5.50
2019-05-03T22:06:29.225Z,5.50
2019-05-03T22:08:58.328Z,5.00
2019-05-03T22:11:25.382Z,8.65
2019-05-03T22:13:54.266Z,7.67
2019-05-03T22:16:21.685Z,6.10
2019-05-03T22:18:48.759Z,5.62
2019-05-03T22:21:16.034Z,6.08
2019-05-03T22:23:45.190Z,4.62
2019-05-03T22:26:11.827Z,4.72
2019-05-03T22:28:38.859Z,4.40
2019-05-03T22:31:06.861Z,8.83
2019-05-03T22:33:34.934Z,5.55
2019-05-03T22:36:08.711Z,4.92
2019-05-03T22:38:31.072Z,4.30
2019-05-03T22:40:58.414Z,4.35
2019-05-03T22:43:25.465Z,4.62
2019-05-03T22:45:54.681Z,6.30
2019-05-03T22:48:21.499Z,7.60
2019-05-03T22:50:48.527Z,5.83
2019-05-03T22:53:15.829Z,5.75
2019-05-03T22:55:44.993Z,4.33
2019-05-03T22:58:11.844Z,5.90
2019-05-03T23:00:38.877Z,4.17
2019-05-03T23:03:05.924Z,4.53
2019-05-03T23:05:34.650Z,4.40
2019-05-03T23:08:01.952Z,5.17
2019-05-03T23:10:29.237Z,4.60
2019-05-03T23:12:56.513Z,5.37
2019-05-03T23:15:24.381Z,4.17
2019-05-03T23:17:54.421Z,4.92
2019-05-03T23:20:21.232Z,4.20
2019-05-03T23:22:48.278Z,4.45
2019-05-03T23:25:15.327Z,4.25
2019-05-03T23:27:44.393Z,5.22
2019-05-03T23:30:11.782Z,5.47
2019-05-03T23:32:39.116Z,5.28
2019-05-03T23:35:06.148Z,4.90
2019-05-03T23:37:34.636Z,5.85
2019-05-03T23:40:01.765Z,5.22
2019-05-03T23:42:29.030Z,4.50
2019-05-03T23:44:56.082Z,5.55
2019-05-03T23:47:25.205Z,5.53
2019-05-03T23:49:55.254Z,4.72
2019-05-03T23:52:22.041Z,5.15
2019-05-03T23:54:49.334Z,6.60
2019-05-03T23:57:16.370Z,5.45
2019-05-03T23:59:44.920Z,5.12
