createdAt,value
2023-01-10T00:02:10.735Z,52.00
2023-01-10T00:04:38.877Z,50.97
2023-01-10T00:07:06.952Z,51.30
2023-01-10T00:09:35.025Z,51.73
2023-01-10T00:12:23.147Z,53.37
2023-01-10T00:14:52.784Z,53.83
2023-01-10T00:17:22.282Z,51.77
2023-01-10T00:19:50.362Z,53.43
2023-01-10T00:22:25.200Z,53.63
2023-01-10T00:24:53.426Z,53.03
2023-01-10T00:27:23.672Z,54.57
2023-01-10T00:29:53.392Z,56.70
2023-01-10T00:32:23.094Z,53.97
2023-01-10T00:34:51.260Z,53.40
2023-01-10T00:37:19.713Z,53.90
2023-01-10T00:39:47.815Z,53.63
2023-01-10T00:42:33.359Z,53.07
2023-01-10T00:45:01.398Z,53.20
2023-01-10T00:47:30.862Z,53.00
2023-01-10T00:49:59.000Z,52.70
2023-01-10T00:52:27.080Z,50.43
2023-01-10T00:54:55.124Z,51.40
2023-01-10T00:57:23.253Z,51.70
2023-01-10T00:59:51.290Z,51.77
2023-01-10T01:02:19.601Z,51.43
2023-01-10T01:04:49.095Z,51.13
2023-01-10T01:07:17.222Z,51.50
2023-01-10T01:09:59.204Z,50.97
2023-01-10T01:12:27.356Z,51.37
2023-01-10T01:14:55.471Z,50.57
2023-01-10T01:17:23.555Z,50.40
2023-01-10T01:19:53.015Z,49.93
2023-01-10T01:22:21.211Z,50.70
2023-01-10T01:24:49.314Z,48.83
2023-01-10T01:27:17.462Z,51.77
2023-01-10T01:29:45.548Z,52.30
2023-01-10T01:32:13.617Z,54.27
2023-01-10T01:34:42.029Z,53.53
2023-01-10T01:37:11.686Z,55.20
2023-01-10T01:39:39.781Z,55.83
2023-01-10T01:42:08.200Z,58.43
2023-01-10T01:44:40.623Z,57.13
2023-01-10T01:47:15.367Z,58.80
2023-01-10T01:49:46.269Z,59.47
2023-01-10T01:52:24.004Z,61.47
2023-01-10T01:54:54.503Z,62.07
2023-01-10T01:57:26.320Z,64.67
2023-01-10T01:59:56.928Z,64.07
2023-01-10T02:02:30.116Z,64.10
2023-01-10T02:05:02.058Z,66.30
2023-01-10T02:07:37.412Z,64.53
2023-01-10T02:10:11.860Z,64.90
2023-01-10T02:12:41.324Z,65.97
2023-01-10T02:15:12.281Z,65.33
2023-01-10T02:17:40.627Z,65.80
2023-01-10T02:20:12.468Z,65.50
2023-01-10T02:23:13.229Z,65.47
2023-01-10T02:26:24.760Z,66.30
2023-01-10T02:29:41.023Z,66.67
2023-01-10T02:32:45.910Z,67.20
2023-01-10T02:35:34.306Z,68.70
2023-01-10T02:38:12.864Z,68.27
2023-01-10T02:40:48.639Z,68.40
2023-01-10T02:43:21.316Z,67.77
2023-01-10T02:45:54.776Z,69.53
2023-01-10T02:48:24.672Z,69.37
2023-01-10T02:50:58.484Z,70.00
2023-01-10T02:53:33.386Z,68.30
2023-01-10T02:56:25.280Z,70.53
2023-01-10T02:59:28.060Z,68.63
2023-01-10T03:02:01.487Z,71.43
2023-01-10T03:04:45.664Z,69.97
2023-01-10T03:07:22.219Z,70.30
2023-01-10T03:09:56.900Z,70.83
2023-01-10T03:12:33.633Z,69.60
2023-01-10T03:15:05.025Z,68.63
2023-01-10T03:17:33.835Z,68.90
2023-01-10T03:20:07.241Z,70.27
2023-01-10T03:22:39.718Z,69.30
2023-01-10T03:25:12.835Z,69.20
2023-01-10T03:27:50.218Z,68.03
2023-01-10T03:30:26.216Z,70.30
2023-01-10T03:32:56.580Z,68.67
2023-01-10T03:35:36.045Z,66.97
2023-01-10T03:38:10.517Z,68.03
2023-01-10T03:40:54.536Z,65.83
2023-01-10T03:43:49.352Z,67.00
2023-01-10T03:46:26.135Z,67.47
2023-01-10T03:48:56.349Z,67.00
2023-01-10T03:51:27.252Z,66.27
2023-01-10T03:53:55.487Z,65.43
2023-01-10T03:56:23.496Z,65.73
2023-01-10T03:58:51.575Z,61.27
2023-01-10T04:01:20.519Z,61.03
2023-01-10T04:03:48.729Z,61.97
2023-01-10T04:06:17.594Z,57.77
2023-01-10T04:08:47.079Z,56.40
2023-01-10T04:11:15.196Z,53.80
2023-01-10T04:13:43.264Z,50.70
2023-01-10T04:16:11.483Z,50.53
2023-01-10T04:18:39.635Z,47.40
2023-01-10T04:21:07.946Z,46.63
2023-01-10T04:23:35.972Z,46.17
2023-01-10T04:26:05.834Z,45.07
2023-01-10T04:28:33.930Z,44.03
2023-01-10T04:31:02.891Z,44.57
2023-01-10T04:33:30.990Z,43.97
2023-01-10T04:35:59.103Z,44.23
2023-01-10T04:38:27.147Z,45.30
2023-01-10T04:40:56.424Z,44.90
2023-01-10T04:43:26.608Z,45.43
2023-01-10T04:45:54.833Z,45.83
2023-01-10T04:48:22.963Z,45.70
2023-01-10T04:50:51.978Z,47.30
2023-01-10T04:53:20.523Z,46.47
2023-01-10T04:55:49.045Z,46.37
2023-01-10T04:58:17.221Z,46.37
2023-01-10T05:00:46.739Z,45.80
2023-01-10T05:03:16.138Z,46.50
2023-01-10T05:05:44.326Z,45.87
2023-01-10T05:08:12.459Z,45.33
2023-01-10T05:10:40.567Z,45.17
2023-01-10T05:13:08.691Z,45.77
2023-01-10T05:15:36.818Z,44.70
2023-01-10T05:18:06.437Z,43.70
2023-01-10T05:20:34.593Z,43.90
2023-01-10T05:23:02.744Z,44.03
2023-01-10T05:25:30.877Z,42.87
2023-01-10T05:27:58.963Z,44.43
2023-01-10T05:30:27.065Z,43.27
2023-01-10T05:32:55.218Z,41.77
2023-01-10T05:35:24.651Z,43.50
2023-01-10T05:37:52.751Z,43.73
2023-01-10T05:40:20.922Z,43.87
2023-01-10T05:42:48.959Z,43.20
2023-01-10T05:45:17.262Z,42.00
2023-01-10T05:47:45.867Z,41.00
2023-01-10T05:50:14.087Z,41.07
2023-01-10T05:52:43.486Z,41.77
2023-01-10T05:55:11.709Z,42.20
2023-01-10T05:57:39.730Z,44.47
2023-01-10T06:00:09.389Z,45.90
2023-01-10T06:02:40.032Z,47.80
2023-01-10T06:05:08.810Z,46.50
2023-01-10T06:07:36.976Z,45.07
2023-01-10T06:10:07.287Z,44.23
2023-01-10T06:12:35.429Z,42.90
2023-01-10T06:15:03.920Z,41.77
2023-01-10T06:17:32.101Z,40.50
2023-01-10T06:20:00.138Z,40.13
2023-01-10T06:22:29.133Z,40.00
2023-01-10T06:24:57.200Z,41.33
2023-01-10T06:27:26.763Z,41.53
2023-01-10T06:29:54.860Z,41.60
2023-01-10T06:32:22.931Z,40.90
2023-01-10T06:34:51.012Z,41.70
2023-01-10T06:37:20.271Z,40.70
2023-01-10T06:39:48.545Z,39.80
2023-01-10T06:42:16.697Z,39.70
2023-01-10T06:44:46.991Z,39.37
2023-01-10T06:47:15.261Z,39.20
2023-01-10T06:49:43.409Z,40.03
2023-01-10T06:52:11.495Z,41.40
2023-01-10T06:54:39.757Z,41.10
2023-01-10T06:57:08.667Z,42.07
2023-01-10T06:59:36.835Z,41.83
2023-01-10T07:02:06.528Z,40.47
2023-01-10T07:04:34.943Z,40.23
2023-01-10T07:07:03.015Z,37.57
2023-01-10T07:09:31.097Z,37.73
2023-01-10T07:11:59.696Z,38.17
2023-01-10T07:14:27.805Z,38.30
2023-01-10T07:16:55.908Z,38.63
2023-01-10T07:19:25.386Z,37.30
2023-01-10T07:21:53.527Z,37.33
2023-01-10T07:24:21.621Z,36.77
2023-01-10T07:26:49.703Z,35.87
2023-01-10T07:29:17.745Z,35.87
2023-01-10T07:31:45.956Z,35.50
2023-01-10T07:34:14.015Z,35.77
2023-01-10T07:36:43.511Z,36.13
2023-01-10T07:39:11.697Z,35.73
2023-01-10T07:41:39.910Z,35.43
2023-01-10T07:44:08.087Z,35.60
2023-01-10T07:46:36.158Z,35.80
2023-01-10T07:49:04.332Z,36.63
2023-01-10T07:51:32.519Z,37.27
2023-01-10T07:54:02.060Z,37.30
2023-01-10T07:56:30.607Z,38.03
2023-01-10T07:58:58.803Z,38.90
2023-01-10T08:01:26.939Z,38.97
2023-01-10T08:03:55.112Z,39.73
2023-01-10T08:06:23.278Z,39.73
2023-01-10T08:08:51.341Z,41.33
2023-01-10T08:11:20.789Z,40.50
2023-01-10T08:13:48.877Z,41.40
2023-01-10T08:16:17.004Z,41.10
2023-01-10T08:18:45.094Z,40.40
2023-01-10T08:21:13.459Z,39.77
2023-01-10T08:23:41.514Z,40.13
2023-01-10T08:26:09.639Z,40.63
2023-01-10T08:28:39.158Z,41.63
2023-01-10T08:31:08.437Z,41.57
2023-01-10T08:33:38.058Z,41.60
2023-01-10T08:36:06.344Z,40.67
2023-01-10T08:38:34.435Z,41.87
2023-01-10T08:41:02.592Z,41.50
2023-01-10T08:43:30.620Z,41.47
2023-01-10T08:46:00.023Z,42.00
2023-01-10T08:48:28.340Z,42.83
2023-01-10T08:50:56.490Z,43.73
2023-01-10T08:53:24.578Z,43.63
2023-01-10T08:55:52.641Z,44.60
2023-01-10T08:58:20.753Z,44.93
2023-01-10T09:00:49.618Z,44.10
2023-01-10T09:03:19.256Z,44.43
2023-01-10T09:05:47.346Z,44.30
2023-01-10T09:08:15.609Z,45.20
2023-01-10T09:10:43.668Z,45.30
2023-01-10T09:13:11.730Z,44.27
2023-01-10T09:15:39.891Z,42.87
2023-01-10T09:18:08.879Z,40.77
2023-01-10T09:20:40.195Z,40.63
2023-01-10T09:23:09.556Z,40.80
2023-01-10T09:25:38.082Z,41.27
2023-01-10T09:28:07.325Z,41.40
2023-01-10T09:30:35.462Z,40.40
2023-01-10T09:33:04.357Z,40.30
2023-01-10T09:35:33.483Z,41.40
2023-01-10T09:38:03.247Z,41.47
2023-01-10T09:40:45.767Z,41.17
2023-01-10T09:43:21.376Z,41.77
2023-01-10T09:45:59.020Z,41.53
2023-01-10T09:48:35.424Z,41.90
2023-01-10T09:51:17.489Z,41.07
2023-01-10T09:53:48.656Z,40.73
2023-01-10T09:56:18.690Z,40.60
2023-01-10T09:58:48.462Z,39.20
2023-01-10T10:01:20.219Z,39.77
2023-01-10T10:03:55.265Z,40.87
2023-01-10T10:06:25.089Z,41.37
2023-01-10T10:08:54.990Z,40.87
2023-01-10T10:11:46.997Z,41.97
2023-01-10T10:14:28.209Z,41.23
2023-01-10T10:17:10.445Z,39.10
2023-01-10T10:19:54.001Z,39.43
2023-01-10T10:22:30.552Z,38.27
2023-01-10T10:25:10.116Z,36.33
2023-01-10T10:27:51.190Z,36.47
2023-01-10T10:30:42.615Z,37.07
2023-01-10T10:33:38.024Z,37.97
2023-01-10T10:36:13.154Z,38.83
2023-01-10T10:38:45.424Z,39.00
2023-01-10T10:41:20.833Z,39.60
2023-01-10T10:43:50.241Z,39.20
2023-01-10T10:46:20.208Z,41.07
2023-01-10T10:48:57.666Z,40.40
2023-01-10T10:51:31.385Z,40.97
2023-01-10T10:53:59.772Z,40.40
2023-01-10T10:56:29.422Z,39.60
2023-01-10T10:59:00.337Z,39.50
2023-01-10T11:01:28.852Z,37.97
2023-01-10T11:04:01.431Z,37.07
2023-01-10T11:06:34.101Z,36.00
2023-01-10T11:09:04.776Z,36.33
2023-01-10T11:11:38.368Z,35.50
2023-01-10T11:14:08.886Z,34.80
2023-01-10T11:16:40.482Z,34.47
2023-01-10T11:19:20.727Z,33.90
2023-01-10T11:21:53.432Z,32.97
2023-01-10T11:24:33.998Z,32.70
2023-01-10T11:27:15.448Z,31.87
2023-01-10T11:29:46.467Z,32.43
2023-01-10T11:32:16.882Z,32.37
2023-01-10T11:34:53.992Z,33.43
2023-01-10T11:37:25.285Z,33.50
2023-01-10T11:40:16.274Z,33.60
2023-01-10T11:42:46.064Z,33.57
2023-01-10T11:45:24.216Z,34.23
2023-01-10T11:47:55.748Z,35.70
2023-01-10T11:50:26.640Z,34.90
2023-01-10T11:52:55.783Z,35.60
2023-01-10T11:55:26.657Z,36.53
2023-01-10T11:58:06.536Z,36.77
2023-01-10T12:00:39.198Z,37.07
2023-01-10T12:03:23.850Z,37.40
2023-01-10T12:05:57.954Z,37.77
2023-01-10T12:08:29.936Z,38.50
2023-01-10T12:11:02.541Z,39.70
2023-01-10T12:13:45.627Z,39.73
2023-01-10T12:16:23.067Z,41.27
2023-01-10T12:18:52.590Z,39.37
2023-01-10T12:21:27.774Z,37.77
2023-01-10T12:24:00.699Z,37.17
2023-01-10T12:26:31.631Z,36.97
2023-01-10T12:29:13.727Z,37.33
2023-01-10T12:31:42.144Z,39.37
2023-01-10T12:34:20.153Z,39.53
2023-01-10T12:36:59.730Z,41.13
2023-01-10T12:39:33.589Z,41.70
2023-01-10T12:42:30.225Z,41.13
2023-01-10T12:45:06.314Z,39.80
2023-01-10T12:47:42.695Z,38.90
2023-01-10T12:50:15.668Z,39.63
2023-01-10T12:52:48.611Z,39.33
2023-01-10T12:55:17.853Z,39.67
2023-01-10T12:57:51.889Z,39.90
2023-01-10T13:00:25.826Z,41.37
2023-01-10T13:02:57.228Z,41.03
2023-01-10T13:05:27.428Z,40.63
2023-01-10T13:08:00.680Z,41.57
2023-01-10T13:10:30.082Z,41.63
2023-01-10T13:13:03.207Z,42.50
2023-01-10T13:15:36.428Z,43.47
2023-01-10T13:18:07.473Z,43.53
2023-01-10T13:20:45.903Z,43.80
2023-01-10T13:23:23.694Z,44.90
2023-01-10T13:25:57.392Z,45.00
2023-01-10T13:28:28.580Z,45.20
2023-01-10T13:31:01.309Z,46.67
2023-01-10T13:33:31.192Z,47.50
2023-01-10T13:36:10.049Z,47.20
2023-01-10T13:38:49.807Z,48.10
2023-01-10T13:41:35.981Z,48.37
2023-01-10T13:44:08.241Z,48.73
2023-01-10T13:46:43.459Z,48.93
2023-01-10T13:49:48.080Z,49.20
2023-01-10T13:52:33.605Z,49.10
2023-01-10T13:55:21.447Z,49.83
2023-01-10T13:58:44.693Z,50.17
2023-01-10T14:01:40.910Z,50.97
2023-01-10T14:04:21.349Z,51.03
2023-01-10T14:06:55.475Z,49.60
2023-01-10T14:09:45.402Z,49.47
2023-01-10T14:12:24.796Z,50.93
2023-01-10T14:14:57.323Z,51.73
2023-01-10T14:17:28.295Z,51.00
2023-01-10T14:20:08.574Z,50.00
2023-01-10T14:22:39.702Z,49.80
2023-01-10T14:25:18.250Z,50.43
2023-01-10T14:27:51.615Z,50.60
2023-01-10T14:30:24.277Z,51.20
2023-01-10T14:32:57.693Z,51.40
2023-01-10T14:35:35.098Z,53.03
2023-01-10T14:38:05.212Z,52.90
2023-01-10T14:40:46.701Z,53.43
2023-01-10T14:43:18.302Z,53.90
2023-01-10T14:45:55.554Z,53.40
2023-01-10T14:48:32.803Z,52.80
2023-01-10T14:51:22.064Z,53.10
2023-01-10T14:53:59.110Z,55.23
2023-01-10T14:56:29.147Z,54.00
2023-01-10T14:58:57.487Z,55.27
2023-01-10T15:01:28.711Z,55.40
2023-01-10T15:03:58.206Z,53.50
2023-01-10T15:06:27.846Z,52.30
2023-01-10T15:09:01.179Z,51.50
2023-01-10T15:11:31.702Z,51.80
2023-01-10T15:14:07.574Z,52.40
2023-01-10T15:16:37.244Z,51.77
2023-01-10T15:19:05.783Z,51.87
2023-01-10T15:21:42.313Z,52.17
2023-01-10T15:24:26.277Z,53.10
2023-01-10T15:26:54.586Z,54.27
2023-01-10T15:29:25.596Z,53.97
2023-01-10T15:31:57.481Z,50.83
2023-01-10T15:34:30.084Z,51.17
2023-01-10T15:37:01.806Z,50.97
2023-01-10T15:39:32.434Z,51.27
2023-01-10T15:42:02.845Z,52.67
2023-01-10T15:44:38.320Z,52.50
2023-01-10T15:47:07.009Z,53.27
2023-01-10T15:49:35.246Z,53.63
2023-01-10T15:52:04.793Z,50.13
2023-01-10T15:54:33.801Z,50.80
2023-01-10T15:57:08.767Z,51.73
2023-01-10T15:59:40.119Z,51.20
2023-01-10T16:02:22.788Z,53.37
2023-01-10T16:04:53.371Z,53.93
2023-01-10T16:07:27.524Z,54.43
2023-01-10T16:09:59.086Z,55.67
2023-01-10T16:12:52.752Z,57.20
2023-01-10T16:15:23.803Z,59.40
2023-01-10T16:17:52.572Z,59.07
2023-01-10T16:20:22.791Z,57.70
2023-01-10T16:22:52.521Z,59.03
2023-01-10T16:25:25.465Z,57.97
2023-01-10T16:27:56.293Z,59.43
2023-01-10T16:30:27.277Z,58.97
2023-01-10T16:32:57.322Z,60.87
2023-01-10T16:35:25.977Z,60.33
2023-01-10T16:37:58.362Z,60.47
2023-01-10T16:40:29.892Z,59.23
2023-01-10T16:43:15.351Z,59.57
2023-01-10T16:45:43.445Z,61.30
2023-01-10T16:48:11.746Z,60.97
2023-01-10T16:50:40.060Z,60.30
2023-01-10T16:53:12.199Z,60.97
2023-01-10T16:55:42.897Z,59.63
2023-01-10T16:58:11.807Z,59.90
2023-01-10T17:00:41.268Z,59.50
2023-01-10T17:03:14.441Z,58.83
2023-01-10T17:05:42.894Z,59.60
2023-01-10T17:08:16.874Z,58.30
2023-01-10T17:10:47.032Z,58.13
2023-01-10T17:13:21.611Z,58.50
2023-01-10T17:15:49.741Z,57.47
2023-01-10T17:18:17.959Z,56.13
2023-01-10T17:20:50.096Z,55.23
2023-01-10T17:23:24.197Z,55.60
2023-01-10T17:25:59.958Z,55.03
2023-01-10T17:28:29.066Z,55.80
2023-01-10T17:30:58.057Z,55.57
2023-01-10T17:33:26.826Z,55.47
2023-01-10T17:35:56.500Z,56.27
2023-01-10T17:38:27.115Z,57.70
2023-01-10T17:40:56.605Z,56.93
2023-01-10T17:43:24.972Z,56.70
2023-01-10T17:45:53.185Z,58.13
2023-01-10T17:48:21.803Z,57.77
2023-01-10T17:50:56.094Z,58.37
2023-01-10T17:53:25.606Z,58.60
2023-01-10T17:55:54.609Z,61.37
2023-01-10T17:58:23.177Z,59.20
2023-01-10T18:00:51.390Z,58.93
2023-01-10T18:03:19.550Z,59.37
2023-01-10T18:05:51.842Z,59.97
2023-01-10T18:08:20.221Z,57.80
2023-01-10T18:10:50.183Z,51.50
2023-01-10T18:13:20.447Z,51.30
2023-01-10T18:15:52.413Z,51.07
2023-01-10T18:18:23.058Z,54.90
2023-01-10T18:20:53.166Z,53.60
2023-01-10T18:23:25.411Z,50.87
2023-01-10T18:25:57.469Z,51.00
2023-01-10T18:28:40.047Z,54.63
2023-01-10T18:31:11.424Z,55.97
2023-01-10T18:33:39.571Z,54.13
2023-01-10T18:36:09.763Z,52.70
2023-01-10T18:38:38.529Z,50.57
2023-01-10T18:41:08.118Z,48.53
2023-01-10T18:43:36.503Z,48.13
2023-01-10T18:46:07.281Z,47.37
2023-01-10T18:48:35.406Z,47.63
2023-01-10T18:51:05.615Z,49.57
2023-01-10T18:53:33.999Z,50.27
2023-01-10T18:56:04.538Z,50.60
2023-01-10T18:58:35.706Z,50.07
2023-01-10T19:01:07.992Z,51.13
2023-01-10T19:03:36.810Z,51.47
2023-01-10T19:06:07.069Z,51.33
2023-01-10T19:08:36.520Z,50.90
2023-01-10T19:11:13.880Z,51.53
2023-01-10T19:13:44.868Z,50.70
2023-01-10T19:16:16.305Z,50.97
2023-01-10T19:18:45.199Z,51.50
2023-01-10T19:21:16.055Z,51.53
2023-01-10T19:23:44.607Z,52.20
2023-01-10T19:26:13.137Z,51.40
2023-01-10T19:28:41.961Z,50.93
2023-01-10T19:31:16.248Z,51.87
2023-01-10T19:33:44.494Z,52.57
2023-01-10T19:36:13.167Z,52.47
2023-01-10T19:38:41.366Z,53.50
2023-01-10T19:41:09.670Z,53.10
2023-01-10T19:43:38.140Z,52.37
2023-01-10T19:46:07.489Z,54.50
2023-01-10T19:48:38.368Z,54.30
2023-01-10T19:51:07.954Z,54.00
2023-01-10T19:53:37.174Z,54.27
2023-01-10T19:56:07.546Z,54.23
2023-01-10T19:58:36.162Z,56.23
2023-01-10T20:01:09.511Z,55.63
2023-01-10T20:03:41.061Z,56.87
2023-01-10T20:06:10.695Z,57.37
2023-01-10T20:08:38.819Z,56.93
2023-01-10T20:11:07.961Z,56.63
2023-01-10T20:13:38.938Z,57.70
2023-01-10T20:16:08.057Z,58.03
2023-01-10T20:18:36.205Z,58.77
2023-01-10T20:21:07.293Z,59.53
2023-01-10T20:23:35.439Z,62.53
2023-01-10T20:26:06.510Z,60.07
2023-01-10T20:28:35.531Z,60.50
2023-01-10T20:31:04.269Z,59.53
2023-01-10T20:33:34.557Z,60.83
2023-01-10T20:36:05.298Z,61.53
2023-01-10T20:38:36.821Z,62.10
2023-01-10T20:41:07.271Z,62.60
2023-01-10T20:43:35.965Z,63.13
2023-01-10T20:46:08.618Z,62.33
2023-01-10T20:48:36.780Z,62.80
2023-01-10T20:51:05.261Z,64.90
2023-01-10T20:53:34.776Z,64.67
2023-01-10T20:56:04.067Z,64.47
2023-01-10T20:58:33.064Z,65.87
2023-01-10T21:01:01.156Z,65.17
2023-01-10T21:03:29.253Z,68.47
2023-01-10T21:05:58.653Z,67.30
2023-01-10T21:08:29.633Z,67.27
2023-01-10T21:10:59.576Z,67.90
2023-01-10T21:13:28.161Z,64.83
2023-01-10T21:15:57.938Z,66.40
2023-01-10T21:18:27.828Z,64.80
2023-01-10T21:20:58.055Z,63.93
2023-01-10T21:23:27.969Z,64.23
2023-01-10T21:26:04.157Z,59.93
2023-01-10T21:28:34.572Z,62.03
2023-01-10T21:31:02.823Z,57.60
2023-01-10T21:33:30.935Z,55.77
2023-01-10T21:35:59.983Z,51.87
2023-01-10T21:38:29.757Z,54.83
2023-01-10T21:41:05.371Z,53.67
2023-01-10T21:43:35.062Z,51.23
2023-01-10T21:46:03.240Z,51.53
2023-01-10T21:48:31.365Z,48.43
2023-01-10T21:50:59.513Z,48.67
2023-01-10T21:53:28.342Z,47.60
2023-01-10T21:55:59.571Z,46.43
2023-01-10T21:58:27.811Z,46.47
2023-01-10T22:00:59.295Z,48.87
2023-01-10T22:03:27.726Z,47.40
2023-01-10T22:05:55.827Z,46.53
2023-01-10T22:08:24.188Z,46.23
2023-01-10T22:10:52.252Z,47.90
2023-01-10T22:13:20.479Z,47.27
2023-01-10T22:15:49.446Z,46.83
2023-01-10T22:18:19.064Z,46.40
2023-01-10T22:20:47.642Z,46.87
2023-01-10T22:23:15.695Z,49.07
2023-01-10T22:25:43.761Z,45.90
2023-01-10T22:28:11.928Z,43.80
2023-01-10T22:30:40.066Z,46.57
2023-01-10T22:33:08.099Z,45.23
2023-01-10T22:35:37.615Z,44.20
2023-01-10T22:38:05.682Z,46.43
2023-01-10T22:40:33.857Z,45.40
2023-01-10T22:43:01.923Z,45.20
2023-01-10T22:45:31.457Z,43.60
2023-01-10T22:47:59.604Z,44.87
2023-01-10T22:50:27.834Z,46.30
2023-01-10T22:52:57.266Z,42.03
2023-01-10T22:55:25.366Z,41.57
2023-01-10T22:57:53.499Z,39.43
2023-01-10T23:00:22.222Z,41.90
2023-01-10T23:02:50.320Z,41.47
2023-01-10T23:05:18.644Z,40.40
2023-01-10T23:07:46.749Z,41.10
2023-01-10T23:10:29.326Z,43.57
2023-01-10T23:12:58.676Z,43.70
2023-01-10T23:15:27.079Z,43.63
2023-01-10T23:17:55.340Z,45.00
2023-01-10T23:20:23.483Z,45.23
2023-01-10T23:22:51.545Z,46.17
2023-01-10T23:25:21.138Z,45.87
2023-01-10T23:27:49.241Z,44.57
2023-01-10T23:30:17.664Z,44.87
2023-01-10T23:32:45.763Z,43.33
2023-01-10T23:35:13.892Z,40.33
2023-01-10T23:37:42.115Z,41.03
2023-01-10T23:40:11.598Z,38.47
2023-01-10T23:42:41.161Z,36.83
2023-01-10T23:45:10.563Z,37.50
2023-01-10T23:47:38.689Z,38.60
2023-01-10T23:50:07.694Z,36.63
2023-01-10T23:52:35.824Z,35.53
2023-01-10T23:55:03.895Z,36.80
2023-01-10T23:57:31.946Z,36.33
