createdAt,value
2018-02-17T00:02:06.675Z,2.41
2018-02-17T00:05:10.794Z,2.40
2018-02-17T00:08:14.123Z,2.29
2018-02-17T00:11:17.736Z,2.26
2018-02-17T00:14:21.860Z,2.19
2018-02-17T00:17:25.219Z,2.19
2018-02-17T00:20:28.591Z,2.20
2018-02-17T00:23:33.453Z,2.30
2018-02-17T00:26:38.494Z,2.29
2018-02-17T00:29:42.631Z,2.34
2018-02-17T00:32:45.996Z,2.36
2018-02-17T00:35:49.349Z,2.37
2018-02-17T00:38:52.679Z,2.41
2018-02-17T00:41:56.826Z,2.31
2018-02-17T00:45:00.243Z,2.37
2018-02-17T00:48:03.557Z,2.26
2018-02-17T00:51:09.033Z,2.29
2018-02-17T00:54:12.411Z,2.33
2018-02-17T00:57:32.975Z,2.40
2018-02-17T01:00:39.705Z,2.25
2018-02-17T01:03:43.044Z,2.29
2018-02-17T01:06:46.573Z,2.15
2018-02-17T01:09:50.718Z,2.25
2018-02-17T01:12:55.795Z,2.09
2018-02-17T01:15:59.163Z,2.01
2018-02-17T01:19:02.569Z,2.13
2018-02-17T01:22:06.664Z,2.05
2018-02-17T01:25:10.010Z,1.95
2018-02-17T01:28:13.383Z,1.91
2018-02-17T01:31:17.487Z,1.87
2018-02-17T01:34:20.930Z,2.03
2018-02-17T01:37:24.265Z,2.13
2018-02-17T01:40:27.617Z,2.00
2018-02-17T01:43:30.982Z,1.96
2018-02-17T01:46:34.320Z,2.00
2018-02-17T01:49:37.697Z,2.02
2018-02-17T01:52:41.057Z,2.02
2018-02-17T01:55:45.212Z,1.98
2018-02-17T01:58:49.354Z,1.92
2018-02-17T02:01:52.736Z,1.78
2018-02-17T02:04:57.598Z,1.95
2018-02-17T02:08:00.961Z,1.90
2018-02-17T02:11:04.305Z,1.92
2018-02-17T02:14:07.637Z,1.83
2018-02-17T02:17:11.513Z,1.82
2018-02-17T02:20:14.959Z,1.69
2018-02-17T02:23:18.468Z,1.78
2018-02-17T02:26:21.810Z,1.71
2018-02-17T02:29:26.881Z,1.74
2018-02-17T02:32:30.243Z,1.79
2018-02-17T02:35:34.473Z,1.65
2018-02-17T02:38:38.264Z,1.70
2018-02-17T02:41:43.013Z,1.82
2018-02-17T02:44:46.337Z,1.75
2018-02-17T02:47:49.685Z,1.83
2018-02-17T02:50:53.838Z,1.88
2018-02-17T02:53:57.170Z,1.87
2018-02-17T02:57:00.536Z,1.70
2018-02-17T03:00:04.763Z,1.65
2018-02-17T03:03:08.143Z,1.54
2018-02-17T03:06:13.561Z,1.55
2018-02-17T03:09:16.914Z,1.49
2018-02-17T03:12:20.249Z,1.51
2018-02-17T03:15:23.607Z,1.51
2018-02-17T03:18:26.962Z,1.42
2018-02-17T03:21:30.372Z,1.57
2018-02-17T03:24:34.483Z,1.40
2018-02-17T03:27:38.593Z,1.45
2018-02-17T03:30:41.966Z,1.39
2018-02-17T03:33:45.297Z,1.39
2018-02-17T03:36:49.393Z,1.34
2018-02-17T03:39:52.737Z,1.31
2018-02-17T03:42:56.109Z,1.14
2018-02-17T03:45:59.473Z,1.20
2018-02-17T03:49:02.808Z,1.25
2018-02-17T03:52:06.179Z,1.25
2018-02-17T03:55:09.518Z,1.24
2018-02-17T03:58:14.885Z,1.25
2018-02-17T04:01:18.217Z,1.14
2018-02-17T04:04:21.553Z,1.25
2018-02-17T04:07:24.920Z,1.36
2018-02-17T04:10:29.197Z,1.22
2018-02-17T04:13:32.541Z,1.15
2018-02-17T04:16:35.874Z,1.32
2018-02-17T04:19:39.994Z,1.32
2018-02-17T04:22:43.357Z,1.18
2018-02-17T04:25:46.709Z,1.21
2018-02-17T04:28:50.048Z,1.22
2018-02-17T04:31:53.374Z,1.20
2018-02-17T04:34:57.478Z,1.02
2018-02-17T04:38:00.800Z,1.15
2018-02-17T04:41:05.089Z,1.10
2018-02-17T04:44:10.812Z,1.05
2018-02-17T04:47:14.515Z,1.15
2018-02-17T04:50:23.510Z,1.06
2018-02-17T04:57:15.752Z,1.13
2018-02-17T05:00:19.774Z,1.19
2018-02-17T05:03:27.224Z,1.27
2018-02-17T05:06:45.465Z,1.24
2018-02-17T05:09:49.010Z,1.20
2018-02-17T05:12:52.267Z,1.20
2018-02-17T05:15:55.704Z,0.96
2018-02-17T05:23:01.134Z,0.85
2018-02-17T05:26:04.411Z,0.83
2018-02-17T05:29:10.605Z,0.89
2018-02-17T05:32:28.766Z,0.78
2018-02-17T05:35:34.828Z,0.73
2018-02-17T05:38:48.004Z,0.64
2018-02-17T05:42:01.957Z,0.71
2018-02-17T05:45:05.243Z,0.79
2018-02-17T05:48:18.705Z,0.66
2018-02-17T05:51:21.974Z,0.69
2018-02-17T05:54:26.492Z,0.76
2018-02-17T05:57:30.525Z,0.78
2018-02-17T06:00:33.798Z,0.66
2018-02-17T06:03:37.069Z,0.65
2018-02-17T06:06:40.400Z,0.68
2018-02-17T06:09:44.435Z,0.66
2018-02-17T06:12:47.706Z,0.68
2018-02-17T06:15:51.759Z,0.62
2018-02-17T06:22:23.520Z,0.76
2018-02-17T06:25:27.558Z,0.70
2018-02-17T06:28:30.830Z,0.72
2018-02-17T06:31:35.054Z,0.86
2018-02-17T06:34:39.081Z,0.88
2018-02-17T06:37:42.358Z,0.81
2018-02-17T06:40:45.896Z,0.68
2018-02-17T06:43:50.044Z,0.76
2018-02-17T06:46:54.829Z,0.76
2018-02-17T06:49:58.158Z,0.86
2018-02-17T06:53:01.432Z,0.73
2018-02-17T06:56:04.711Z,0.84
2018-02-17T06:59:08.010Z,0.85
2018-02-17T07:02:11.320Z,0.87
2018-02-17T07:05:14.562Z,0.78
2018-02-17T07:08:17.906Z,0.95
2018-02-17T07:11:21.175Z,0.91
2018-02-17T07:14:31.890Z,1.01
2018-02-17T07:17:36.753Z,0.88
2018-02-17T07:20:40.033Z,0.72
2018-02-17T07:23:43.425Z,0.63
2018-02-17T07:26:46.699Z,0.80
2018-02-17T07:29:49.985Z,0.81
2018-02-17T07:32:53.297Z,0.81
2018-02-17T07:35:56.694Z,0.66
2018-02-17T07:39:00.713Z,0.64
2018-02-17T07:42:03.994Z,0.59
2018-02-17T07:45:08.149Z,0.59
2018-02-17T07:48:11.455Z,0.59
2018-02-17T07:51:14.862Z,0.62
2018-02-17T07:54:18.185Z,0.67
2018-02-17T07:57:21.538Z,0.58
2018-02-17T08:00:24.802Z,0.54
2018-02-17T08:03:28.858Z,0.67
2018-02-17T08:06:32.125Z,0.68
2018-02-17T08:09:36.168Z,0.74
2018-02-17T08:12:39.465Z,0.76
2018-02-17T08:15:42.726Z,0.78
2018-02-17T08:18:47.373Z,0.58
2018-02-17T08:21:50.870Z,0.71
2018-02-17T08:25:14.658Z,0.66
2018-02-17T08:28:20.918Z,0.48
2018-02-17T08:31:24.900Z,0.57
2018-02-17T08:34:28.403Z,0.73
2018-02-17T08:37:31.947Z,0.75
2018-02-17T08:40:35.269Z,0.83
2018-02-17T08:43:38.543Z,0.92
2018-02-17T08:46:41.824Z,0.84
2018-02-17T08:49:45.844Z,1.09
2018-02-17T08:52:49.150Z,1.15
2018-02-17T08:55:52.453Z,1.12
2018-02-17T08:58:55.723Z,1.40
2018-02-17T09:01:59.757Z,1.39
2018-02-17T09:05:03.045Z,1.35
2018-02-17T09:08:06.350Z,1.59
2018-02-17T09:11:09.648Z,1.43
2018-02-17T09:14:12.923Z,1.37
2018-02-17T09:17:16.495Z,1.45
2018-02-17T09:20:19.869Z,1.74
2018-02-17T09:23:23.155Z,1.79
2018-02-17T09:26:26.457Z,1.87
2018-02-17T09:29:29.730Z,1.96
2018-02-17T09:32:33.757Z,1.84
2018-02-17T09:35:37.081Z,2.01
2018-02-17T09:38:40.353Z,2.13
2018-02-17T09:41:43.613Z,1.98
2018-02-17T09:44:46.960Z,1.87
2018-02-17T09:47:50.537Z,1.99
2018-02-17T09:50:54.801Z,1.87
2018-02-17T09:53:59.391Z,1.76
2018-02-17T09:57:03.000Z,1.64
2018-02-17T10:00:06.602Z,1.49
2018-02-17T10:03:10.173Z,1.44
2018-02-17T10:06:14.686Z,1.38
2018-02-17T10:09:17.962Z,1.49
2018-02-17T10:12:21.235Z,1.52
2018-02-17T10:15:24.546Z,1.69
2018-02-17T10:18:28.601Z,1.66
2018-02-17T10:21:32.670Z,1.69
2018-02-17T10:24:35.975Z,1.81
2018-02-17T10:27:39.274Z,1.52
2018-02-17T10:30:42.549Z,1.74
2018-02-17T10:33:46.789Z,1.90
2018-02-17T10:36:50.105Z,1.72
2018-02-17T10:39:53.375Z,1.41
2018-02-17T10:42:57.693Z,1.44
2018-02-17T10:46:00.985Z,1.54
2018-02-17T10:49:04.574Z,1.61
2018-02-17T10:52:08.627Z,1.62
2018-02-17T10:55:12.015Z,1.88
2018-02-17T10:58:15.309Z,2.08
2018-02-17T11:01:18.600Z,2.27
2018-02-17T11:04:22.221Z,2.12
2018-02-17T11:07:25.501Z,2.02
2018-02-17T11:10:29.644Z,1.81
2018-02-17T11:13:33.746Z,1.69
2018-02-17T11:16:37.173Z,1.72
2018-02-17T11:19:40.445Z,1.79
2018-02-17T11:22:43.765Z,2.02
2018-02-17T11:25:47.041Z,1.94
2018-02-17T11:28:50.446Z,1.99
2018-02-17T11:31:53.731Z,2.01
2018-02-17T11:34:59.215Z,1.98
2018-02-17T11:38:02.500Z,2.03
2018-02-17T11:41:05.777Z,1.96
2018-02-17T11:44:09.200Z,1.97
2018-02-17T11:47:12.702Z,2.07
2018-02-17T11:50:16.275Z,2.12
2018-02-17T11:53:19.811Z,2.05
2018-02-17T11:56:23.106Z,2.16
2018-02-17T11:59:27.262Z,2.17
2018-02-17T12:02:30.520Z,2.07
2018-02-17T12:05:33.854Z,1.97
2018-02-17T12:08:37.133Z,1.97
2018-02-17T12:11:40.400Z,2.05
2018-02-17T12:14:43.755Z,2.10
2018-02-17T12:17:48.020Z,2.14
2018-02-17T12:20:51.302Z,2.29
2018-02-17T12:23:55.342Z,2.30
2018-02-17T12:26:58.641Z,2.29
2018-02-17T12:30:02.028Z,2.23
2018-02-17T12:33:05.315Z,1.99
2018-02-17T12:36:09.440Z,2.02
2018-02-17T12:39:13.534Z,2.08
2018-02-17T12:42:17.600Z,2.12
2018-02-17T12:45:20.879Z,2.16
2018-02-17T12:48:24.272Z,2.32
2018-02-17T12:51:30.124Z,2.34
2018-02-17T12:54:34.239Z,2.45
2018-02-17T12:57:37.460Z,2.19
2018-02-17T13:00:40.731Z,2.05
2018-02-17T13:03:44.780Z,2.20
2018-02-17T13:06:48.050Z,2.17
2018-02-17T13:09:52.094Z,2.23
2018-02-17T13:12:55.378Z,2.27
2018-02-17T13:15:59.327Z,2.32
2018-02-17T13:19:02.626Z,2.37
2018-02-17T13:22:05.895Z,2.21
2018-02-17T13:25:09.187Z,2.33
2018-02-17T13:28:25.168Z,2.34
2018-02-17T13:31:28.458Z,2.34
2018-02-17T13:34:31.887Z,2.25
2018-02-17T13:37:35.168Z,2.44
2018-02-17T13:40:38.431Z,2.28
2018-02-17T13:43:41.719Z,2.50
2018-02-17T13:46:45.013Z,2.39
2018-02-17T13:49:48.365Z,2.75
2018-02-17T13:52:51.755Z,2.74
2018-02-17T13:55:55.782Z,2.92
2018-02-17T13:58:59.050Z,2.65
2018-02-17T14:02:03.391Z,1.90
2018-02-17T14:05:06.674Z,1.68
2018-02-17T14:08:10.734Z,1.82
2018-02-17T14:11:14.001Z,2.32
2018-02-17T14:14:18.035Z,2.56
2018-02-17T14:17:21.312Z,2.48
2018-02-17T14:20:24.887Z,2.22
2018-02-17T14:23:28.350Z,2.05
2018-02-17T14:26:33.016Z,2.06
2018-02-17T14:29:36.282Z,1.91
2018-02-17T14:32:39.622Z,2.07
2018-02-17T14:35:42.907Z,2.35
2018-02-17T14:38:46.946Z,2.15
2018-02-17T14:41:51.226Z,2.33
2018-02-17T14:44:54.495Z,1.97
2018-02-17T14:47:58.064Z,2.35
2018-02-17T14:51:02.090Z,2.22
2018-02-17T14:54:06.474Z,2.25
2018-02-17T14:57:09.748Z,2.34
2018-02-17T15:00:13.147Z,2.30
2018-02-17T15:03:16.460Z,2.37
2018-02-17T15:06:19.908Z,2.37
2018-02-17T15:09:23.280Z,2.17
2018-02-17T15:12:27.424Z,2.26
2018-02-17T15:15:31.458Z,2.09
2018-02-17T15:18:34.762Z,1.93
2018-02-17T15:21:38.053Z,1.89
2018-02-17T15:24:41.316Z,1.76
2018-02-17T15:27:45.350Z,1.79
2018-02-17T15:30:50.284Z,1.73
2018-02-17T15:33:53.557Z,1.78
2018-02-17T15:36:56.821Z,1.71
2018-02-17T15:40:00.128Z,1.62
2018-02-17T15:43:03.503Z,1.67
2018-02-17T15:46:06.993Z,1.56
2018-02-17T15:49:10.338Z,1.68
2018-02-17T15:55:40.463Z,1.53
2018-02-17T15:58:43.728Z,1.62
2018-02-17T16:01:46.985Z,1.63
2018-02-17T16:04:50.295Z,1.53
2018-02-17T16:07:53.539Z,1.56
2018-02-17T16:10:57.221Z,1.56
2018-02-17T16:14:00.481Z,1.40
2018-02-17T16:17:03.754Z,1.44
2018-02-17T16:20:07.033Z,1.35
2018-02-17T16:23:10.289Z,1.29
2018-02-17T16:26:14.499Z,1.34
2018-02-17T16:29:17.815Z,1.38
2018-02-17T16:32:21.863Z,1.19
2018-02-17T16:35:25.121Z,1.22
2018-02-17T16:38:29.151Z,1.31
2018-02-17T16:41:32.444Z,1.33
2018-02-17T16:44:36.786Z,1.28
2018-02-17T16:47:40.099Z,1.25
2018-02-17T16:50:44.102Z,1.37
2018-02-17T16:53:47.385Z,1.42
2018-02-17T16:56:51.638Z,1.25
2018-02-17T16:59:54.912Z,1.33
2018-02-17T17:02:58.178Z,1.30
2018-02-17T17:06:02.225Z,1.28
2018-02-17T17:09:05.577Z,1.27
2018-02-17T17:12:09.669Z,1.10
2018-02-17T17:15:13.043Z,1.06
2018-02-17T17:18:16.309Z,0.92
2018-02-17T17:21:20.341Z,0.89
2018-02-17T17:24:24.381Z,0.89
2018-02-17T17:27:27.649Z,0.87
2018-02-17T17:30:51.200Z,0.82
2018-02-17T17:33:57.623Z,0.60
2018-02-17T17:37:00.886Z,0.63
2018-02-17T17:40:04.433Z,0.62
2018-02-17T17:43:08.596Z,0.60
2018-02-17T17:46:12.639Z,0.56
2018-02-17T17:49:15.908Z,0.60
2018-02-17T17:52:19.946Z,0.69
2018-02-17T17:55:23.257Z,0.73
2018-02-17T17:58:26.513Z,0.68
2018-02-17T18:01:30.545Z,0.76
2018-02-17T18:04:33.819Z,0.68
2018-02-17T18:07:37.257Z,0.66
2018-02-17T18:10:40.526Z,0.70
2018-02-17T18:13:44.576Z,0.64
2018-02-17T18:16:47.879Z,0.65
2018-02-17T18:19:51.155Z,0.72
2018-02-17T18:22:54.436Z,0.78
2018-02-17T18:25:58.489Z,0.65
2018-02-17T18:29:01.766Z,0.73
2018-02-17T18:32:05.025Z,0.74
2018-02-17T18:35:08.347Z,0.74
2018-02-17T18:38:12.402Z,0.75
2018-02-17T18:41:16.481Z,0.74
2018-02-17T18:44:19.764Z,0.65
2018-02-17T18:47:23.809Z,0.74
2018-02-17T18:50:27.112Z,0.66
2018-02-17T18:53:30.370Z,0.67
2018-02-17T18:56:34.410Z,0.77
2018-02-17T18:59:37.697Z,0.84
2018-02-17T19:02:41.477Z,0.81
2018-02-17T19:05:44.737Z,0.88
2018-02-17T19:08:48.053Z,0.83
2018-02-17T19:11:51.343Z,0.75
2018-02-17T19:14:55.214Z,0.48
2018-02-17T19:17:59.249Z,0.33
2018-02-17T19:21:02.529Z,0.16
2018-02-17T19:24:05.824Z,0.16
2018-02-17T19:27:09.778Z,0.17
2018-02-17T19:30:13.069Z,0.17
2018-02-17T19:33:16.528Z,0.14
2018-02-17T19:36:19.867Z,0.11
2018-02-17T19:39:23.139Z,0.14
2018-02-17T19:42:26.484Z,0.10
2018-02-17T19:45:29.839Z,0.19
2018-02-17T19:48:33.156Z,0.19
2018-02-17T19:51:36.487Z,0.12
2018-02-17T19:54:39.765Z,0.24
2018-02-17T19:57:43.429Z,0.11
2018-02-17T20:00:46.727Z,0.01
2018-02-17T20:03:59.068Z,0.02
2018-02-17T20:07:02.873Z,0.06
2018-02-17T20:10:06.232Z,0.05
2018-02-17T20:13:10.694Z,0.03
2018-02-17T20:16:14.631Z,0.08
2018-02-17T20:19:17.953Z,0.02
2018-02-17T20:22:22.100Z,-0.01
2018-02-17T20:25:25.425Z,-0.02
2018-02-17T20:28:28.813Z,-0.02
2018-02-17T20:31:32.226Z,-0.06
2018-02-17T20:34:35.533Z,-0.04
2018-02-17T20:37:38.817Z,-0.09
2018-02-17T20:40:42.241Z,-0.10
2018-02-17T20:43:45.532Z,-0.05
2018-02-17T20:46:48.878Z,-0.05
2018-02-17T20:49:53.022Z,0.02
2018-02-17T20:52:56.318Z,0.16
2018-02-17T20:55:59.636Z,0.19
2018-02-17T20:59:02.926Z,0.29
2018-02-17T21:02:06.284Z,0.38
2018-02-17T21:05:09.669Z,0.38
2018-02-17T21:08:13.023Z,0.44
2018-02-17T21:11:16.339Z,0.27
2018-02-17T21:14:19.704Z,0.19
2018-02-17T21:17:23.035Z,0.21
2018-02-17T21:20:26.331Z,0.31
2018-02-17T21:23:29.622Z,0.27
2018-02-17T21:26:33.627Z,0.21
2018-02-17T21:29:37.989Z,0.11
2018-02-17T21:32:41.348Z,0.00
2018-02-17T21:35:44.642Z,0.01
2018-02-17T21:38:47.925Z,-0.05
2018-02-17T21:41:51.251Z,-0.05
2018-02-17T21:44:54.520Z,0.02
2018-02-17T21:47:57.813Z,-0.07
2018-02-17T21:51:01.857Z,-0.09
2018-02-17T21:54:05.174Z,-0.11
2018-02-17T21:57:08.457Z,-0.05
2018-02-17T22:00:11.833Z,-0.07
2018-02-17T22:03:15.881Z,-0.09
2018-02-17T22:06:19.182Z,-0.12
2018-02-17T22:09:22.470Z,-0.06
2018-02-17T22:12:25.759Z,-0.08
2018-02-17T22:15:29.071Z,-0.08
2018-02-17T22:18:32.493Z,-0.01
2018-02-17T22:21:35.798Z,-0.10
2018-02-17T22:24:39.068Z,-0.13
2018-02-17T22:27:42.462Z,-0.13
2018-02-17T22:30:45.741Z,-0.14
2018-02-17T22:33:49.335Z,-0.15
2018-02-17T22:36:53.381Z,-0.12
2018-02-17T22:39:56.907Z,-0.13
2018-02-17T22:43:01.806Z,-0.13
2018-02-17T22:46:05.853Z,-0.09
2018-02-17T22:49:09.143Z,-0.07
2018-02-17T22:52:12.430Z,-0.14
2018-02-17T22:55:15.698Z,-0.14
2018-02-17T22:58:21.056Z,-0.18
2018-02-17T23:01:25.129Z,-0.18
2018-02-17T23:04:28.453Z,-0.23
2018-02-17T23:07:31.747Z,-0.22
2018-02-17T23:10:35.023Z,-0.22
2018-02-17T23:13:38.445Z,-0.24
2018-02-17T23:16:43.243Z,-0.27
2018-02-17T23:19:46.552Z,-0.29
2018-02-17T23:22:49.820Z,-0.34
2018-02-17T23:25:53.090Z,-0.34
2018-02-17T23:28:57.131Z,-0.36
2018-02-17T23:32:00.430Z,-0.41
2018-02-17T23:35:03.718Z,-0.43
2018-02-17T23:38:07.010Z,-0.46
2018-02-17T23:41:10.285Z,-0.45
2018-02-17T23:44:14.909Z,-0.46
2018-02-17T23:47:18.261Z,-0.46
2018-02-17T23:50:23.990Z,-0.38
2018-02-17T23:53:27.291Z,-0.38
2018-02-17T23:56:30.625Z,-0.34
2018-02-17T23:59:33.957Z,-0.31
