createdAt,value
2022-12-05T00:00:10.655Z,21.36
2022-12-05T00:01:41.077Z,19.39
2022-12-05T00:02:43.266Z,19.59
2022-12-05T00:03:47.037Z,20.53
2022-12-05T00:04:48.858Z,21.16
2022-12-05T00:05:50.610Z,20.18
2022-12-05T00:06:52.425Z,20.45
2022-12-05T00:07:54.487Z,18.54
2022-12-05T00:08:57.931Z,20.38
2022-12-05T00:10:01.782Z,20.76
2022-12-05T00:11:03.689Z,20.58
2022-12-05T00:12:05.688Z,21.08
2022-12-05T00:13:07.805Z,20.20
2022-12-05T00:14:11.092Z,20.43
2022-12-05T00:15:13.160Z,20.19
2022-12-05T00:16:18.321Z,20.49
2022-12-05T00:17:20.148Z,20.40
2022-12-05T00:18:21.909Z,20.34
2022-12-05T00:19:23.713Z,21.10
2022-12-05T00:20:26.735Z,21.65
2022-12-05T00:21:31.813Z,20.74
2022-12-05T00:22:38.180Z,19.89
2022-12-05T00:23:40.387Z,18.77
2022-12-05T00:24:42.334Z,19.50
2022-12-05T00:25:44.164Z,19.49
2022-12-05T00:26:45.911Z,19.11
2022-12-05T00:27:48.236Z,19.34
2022-12-05T00:28:51.281Z,20.63
2022-12-05T00:29:52.993Z,20.89
2022-12-05T00:30:54.835Z,20.94
2022-12-05T00:31:56.959Z,20.41
2022-12-05T00:32:58.820Z,19.64
2022-12-05T00:34:03.160Z,19.86
2022-12-05T00:35:05.419Z,19.12
2022-12-05T00:36:13.999Z,19.71
2022-12-05T00:37:15.771Z,19.96
2022-12-05T00:38:17.546Z,20.83
2022-12-05T00:39:19.289Z,18.01
2022-12-05T00:40:21.051Z,19.22
2022-12-05T00:41:25.687Z,19.83
2022-12-05T00:42:27.455Z,21.28
2022-12-05T00:43:29.233Z,19.05
2022-12-05T00:44:30.982Z,19.75
2022-12-05T00:45:33.896Z,20.42
2022-12-05T00:46:36.405Z,20.88
2022-12-05T00:47:38.633Z,18.61
2022-12-05T00:48:41.204Z,20.96
2022-12-05T00:49:42.949Z,20.54
2022-12-05T00:50:44.715Z,19.89
2022-12-05T00:51:46.621Z,19.56
2022-12-05T00:52:48.444Z,19.21
2022-12-05T00:53:50.650Z,19.52
2022-12-05T00:54:52.424Z,19.94
2022-12-05T00:55:54.234Z,19.40
2022-12-05T00:56:58.799Z,20.15
2022-12-05T00:58:00.638Z,20.54
2022-12-05T00:59:04.582Z,19.35
2022-12-05T01:00:07.511Z,19.61
2022-12-05T01:01:11.436Z,19.89
2022-12-05T01:02:13.302Z,19.39
2022-12-05T01:03:15.121Z,19.95
2022-12-05T01:04:20.747Z,19.60
2022-12-05T01:05:22.457Z,19.36
2022-12-05T01:06:25.793Z,20.88
2022-12-05T01:07:27.524Z,20.03
2022-12-05T01:08:29.711Z,20.12
2022-12-05T01:09:31.444Z,21.22
2022-12-05T01:10:33.218Z,20.00
2022-12-05T01:11:40.910Z,19.81
2022-12-05T01:12:43.285Z,19.92
2022-12-05T01:13:46.068Z,20.09
2022-12-05T01:14:47.861Z,19.77
2022-12-05T01:15:50.848Z,19.07
2022-12-05T01:16:55.217Z,20.25
2022-12-05T01:17:57.085Z,19.65
2022-12-05T01:19:01.137Z,19.15
2022-12-05T01:20:03.899Z,19.97
2022-12-05T01:21:06.371Z,19.95
2022-12-05T01:22:08.205Z,21.00
2022-12-05T01:23:10.557Z,20.86
2022-12-05T01:24:12.803Z,22.47
2022-12-05T01:25:14.535Z,22.96
2022-12-05T01:26:19.384Z,22.21
2022-12-05T01:27:21.195Z,21.97
2022-12-05T01:28:23.052Z,20.51
2022-12-05T01:29:25.642Z,20.27
2022-12-05T01:30:27.512Z,19.50
2022-12-05T01:31:32.369Z,20.71
2022-12-05T01:32:34.595Z,19.91
2022-12-05T01:33:36.522Z,20.09
2022-12-05T01:34:38.270Z,19.89
2022-12-05T01:35:41.568Z,19.22
2022-12-05T01:36:44.127Z,20.41
2022-12-05T01:37:45.967Z,20.73
2022-12-05T01:38:48.214Z,19.52
2022-12-05T01:39:49.974Z,19.87
2022-12-05T01:41:00.643Z,19.86
2022-12-05T01:42:05.407Z,20.34
2022-12-05T01:43:17.100Z,19.51
2022-12-05T01:44:18.700Z,20.41
2022-12-05T01:45:41.767Z,20.43
2022-12-05T01:46:44.769Z,20.87
2022-12-05T01:47:47.412Z,20.91
2022-12-05T01:48:53.619Z,20.85
2022-12-05T01:49:55.931Z,20.31
2022-12-05T01:51:00.455Z,20.58
2022-12-05T01:52:07.844Z,19.89
2022-12-05T01:53:09.805Z,18.00
2022-12-05T01:54:12.639Z,20.97
2022-12-05T01:55:19.042Z,19.76
2022-12-05T01:56:21.174Z,19.74
2022-12-05T01:57:24.926Z,20.75
2022-12-05T01:58:37.445Z,20.62
2022-12-05T01:59:48.828Z,21.06
2022-12-05T02:00:51.230Z,20.50
2022-12-05T02:01:53.131Z,21.98
2022-12-05T02:02:59.596Z,20.64
2022-12-05T02:04:02.789Z,19.21
2022-12-05T02:05:11.826Z,19.48
2022-12-05T02:06:14.323Z,19.66
2022-12-05T02:07:16.233Z,19.22
2022-12-05T02:08:18.927Z,19.57
2022-12-05T02:09:22.194Z,20.23
2022-12-05T02:10:25.805Z,19.66
2022-12-05T02:11:30.975Z,19.59
2022-12-05T02:12:33.277Z,19.84
2022-12-05T02:13:54.290Z,19.30
2022-12-05T02:15:14.052Z,19.26
2022-12-05T02:16:30.179Z,19.84
2022-12-05T02:17:51.775Z,19.95
2022-12-05T02:18:59.382Z,19.86
2022-12-05T02:20:15.299Z,18.82
2022-12-05T02:21:35.659Z,19.30
2022-12-05T02:23:14.834Z,20.63
2022-12-05T02:24:53.951Z,20.17
2022-12-05T02:26:25.074Z,19.42
2022-12-05T02:27:45.735Z,19.17
2022-12-05T02:29:18.061Z,19.47
2022-12-05T02:30:23.529Z,18.95
2022-12-05T02:31:48.563Z,18.61
2022-12-05T02:33:07.194Z,18.84
2022-12-05T02:34:29.273Z,19.69
2022-12-05T02:35:38.559Z,19.01
2022-12-05T02:36:49.604Z,19.59
2022-12-05T02:38:22.101Z,20.18
2022-12-05T02:39:44.292Z,20.26
2022-12-05T02:41:27.331Z,20.00
2022-12-05T02:42:51.311Z,18.96
2022-12-05T02:43:55.977Z,19.90
2022-12-05T02:45:15.181Z,19.64
2022-12-05T02:46:22.747Z,20.45
2022-12-05T02:47:31.316Z,19.20
2022-12-05T02:48:37.301Z,20.29
2022-12-05T02:49:42.308Z,18.08
2022-12-05T02:50:47.877Z,19.63
2022-12-05T02:51:56.802Z,17.80
2022-12-05T02:53:03.825Z,18.84
2022-12-05T02:54:13.016Z,18.52
2022-12-05T02:55:19.019Z,18.76
2022-12-05T02:56:22.150Z,18.45
2022-12-05T02:57:26.889Z,19.29
2022-12-05T02:58:36.042Z,19.52
2022-12-05T02:59:37.812Z,19.12
2022-12-05T03:00:44.523Z,18.83
2022-12-05T03:01:47.637Z,17.63
2022-12-05T03:02:56.341Z,19.57
2022-12-05T03:04:02.095Z,19.38
2022-12-05T03:05:30.354Z,20.36
2022-12-05T03:06:43.178Z,19.30
2022-12-05T03:07:50.031Z,18.35
2022-12-05T03:09:13.304Z,17.98
2022-12-05T03:10:21.348Z,19.25
2022-12-05T03:11:23.685Z,19.40
2022-12-05T03:12:42.257Z,18.65
2022-12-05T03:14:00.203Z,17.55
2022-12-05T03:15:15.821Z,19.80
2022-12-05T03:16:36.044Z,20.51
2022-12-05T03:17:48.145Z,20.57
2022-12-05T03:18:56.710Z,20.22
2022-12-05T03:20:08.140Z,19.69
2022-12-05T03:21:20.919Z,19.25
2022-12-05T03:22:31.926Z,19.21
2022-12-05T03:23:39.823Z,18.96
2022-12-05T03:24:42.665Z,20.25
2022-12-05T03:26:03.759Z,18.35
2022-12-05T03:27:45.279Z,18.73
2022-12-05T03:28:52.778Z,19.99
2022-12-05T03:30:10.153Z,19.62
2022-12-05T03:31:17.645Z,18.74
2022-12-05T03:32:45.813Z,19.40
2022-12-05T03:33:54.834Z,18.72
2022-12-05T03:35:11.888Z,20.70
2022-12-05T03:36:23.252Z,19.49
2022-12-05T03:37:37.167Z,19.35
2022-12-05T03:39:11.542Z,19.53
2022-12-05T03:40:32.015Z,21.80
2022-12-05T03:41:50.256Z,20.31
2022-12-05T03:43:09.109Z,20.12
2022-12-05T03:44:24.500Z,19.76
2022-12-05T03:45:56.917Z,19.08
2022-12-05T03:47:12.514Z,18.26
2022-12-05T03:48:27.494Z,19.07
2022-12-05T03:49:43.272Z,19.37
2022-12-05T03:50:49.628Z,20.25
2022-12-05T03:52:04.281Z,19.15
2022-12-05T03:53:21.320Z,19.64
2022-12-05T03:54:26.378Z,19.44
2022-12-05T03:55:33.575Z,20.21
2022-12-05T03:56:41.996Z,19.30
2022-12-05T03:57:55.842Z,19.39
2022-12-05T03:59:10.125Z,20.54
2022-12-05T04:00:19.012Z,20.58
2022-12-05T04:01:25.763Z,20.82
2022-12-05T04:02:45.427Z,19.14
2022-12-05T04:03:53.998Z,18.68
2022-12-05T04:05:13.549Z,18.37
2022-12-05T04:06:33.446Z,19.50
2022-12-05T04:07:40.822Z,19.22
2022-12-05T04:08:56.309Z,19.29
2022-12-05T04:10:07.206Z,18.88
2022-12-05T04:11:17.120Z,19.90
2022-12-05T04:12:27.521Z,19.30
2022-12-05T04:13:59.736Z,18.91
2022-12-05T04:15:13.212Z,19.76
2022-12-05T04:16:42.133Z,19.40
2022-12-05T04:17:53.912Z,19.22
2022-12-05T04:19:18.849Z,20.36
2022-12-05T04:20:42.096Z,20.42
2022-12-05T04:21:50.520Z,20.05
2022-12-05T04:22:52.387Z,19.89
2022-12-05T04:24:12.923Z,19.53
2022-12-05T04:25:35.652Z,18.64
2022-12-05T04:26:46.897Z,19.95
2022-12-05T04:27:59.616Z,19.98
2022-12-05T04:29:23.104Z,19.44
2022-12-05T04:30:34.095Z,19.37
2022-12-05T04:31:44.005Z,18.57
2022-12-05T04:32:52.160Z,20.32
2022-12-05T04:34:01.294Z,20.57
2022-12-05T04:35:11.894Z,20.03
2022-12-05T04:36:25.635Z,20.53
2022-12-05T04:37:35.027Z,20.43
2022-12-05T04:38:46.009Z,20.13
2022-12-05T04:39:56.955Z,19.10
2022-12-05T04:41:06.406Z,19.07
2022-12-05T04:42:15.107Z,19.75
2022-12-05T04:43:20.571Z,20.63
2022-12-05T04:44:30.303Z,20.10
2022-12-05T04:45:33.995Z,19.38
2022-12-05T04:46:41.660Z,19.50
2022-12-05T04:47:51.782Z,20.27
2022-12-05T04:48:59.221Z,20.48
2022-12-05T04:50:04.326Z,20.67
2022-12-05T04:51:09.817Z,21.11
2022-12-05T04:52:13.534Z,19.64
2022-12-05T04:53:17.711Z,19.50
2022-12-05T04:54:29.743Z,19.08
2022-12-05T04:55:36.741Z,20.06
2022-12-05T04:56:43.973Z,19.95
2022-12-05T04:58:33.751Z,20.02
2022-12-05T04:59:36.365Z,21.21
2022-12-05T05:00:56.652Z,19.60
2022-12-05T05:02:06.732Z,19.90
2022-12-05T05:03:19.415Z,19.58
2022-12-05T05:04:29.409Z,19.94
2022-12-05T05:05:35.113Z,21.57
2022-12-05T05:06:39.550Z,20.46
2022-12-05T05:07:52.897Z,20.09
2022-12-05T05:08:56.996Z,20.34
2022-12-05T05:09:59.070Z,19.73
2022-12-05T05:11:14.635Z,19.89
2022-12-05T05:12:19.216Z,20.55
2022-12-05T05:13:21.486Z,19.58
2022-12-05T05:14:23.235Z,19.58
2022-12-05T05:15:25.093Z,19.15
2022-12-05T05:16:30.170Z,19.55
2022-12-05T05:17:31.998Z,19.08
2022-12-05T05:18:34.142Z,19.45
2022-12-05T05:19:36.011Z,20.51
2022-12-05T05:20:38.524Z,21.19
2022-12-05T05:21:42.422Z,20.16
2022-12-05T05:22:44.170Z,19.18
2022-12-05T05:23:46.694Z,19.42
2022-12-05T05:24:48.402Z,20.42
2022-12-05T05:25:56.845Z,20.23
2022-12-05T05:26:58.568Z,20.11
2022-12-05T05:28:00.316Z,20.80
2022-12-05T05:29:02.416Z,22.59
2022-12-05T05:30:04.906Z,22.57
2022-12-05T05:31:07.557Z,20.52
2022-12-05T05:32:09.372Z,20.70
2022-12-05T05:33:11.142Z,20.79
2022-12-05T05:34:16.155Z,19.47
2022-12-05T05:35:18.011Z,19.75
2022-12-05T05:36:21.729Z,20.25
2022-12-05T05:37:23.464Z,20.85
2022-12-05T05:38:25.235Z,20.47
2022-12-05T05:39:29.611Z,19.47
2022-12-05T05:40:31.391Z,20.24
2022-12-05T05:41:35.732Z,20.66
2022-12-05T05:42:42.561Z,20.32
2022-12-05T05:43:45.694Z,20.27
2022-12-05T05:44:47.697Z,20.17
2022-12-05T05:45:49.418Z,21.16
2022-12-05T05:46:51.264Z,20.64
2022-12-05T05:47:53.120Z,19.74
2022-12-05T05:48:55.192Z,21.03
2022-12-05T05:49:57.288Z,20.53
2022-12-05T05:51:00.322Z,19.69
2022-12-05T05:52:02.096Z,19.22
2022-12-05T05:53:03.863Z,19.66
2022-12-05T05:54:05.721Z,21.51
2022-12-05T05:55:09.221Z,21.14
2022-12-05T05:56:20.046Z,20.63
2022-12-05T05:57:23.109Z,19.98
2022-12-05T05:58:25.009Z,19.52
2022-12-05T05:59:26.777Z,20.79
2022-12-05T06:00:28.490Z,21.40
2022-12-05T06:01:31.082Z,20.72
2022-12-05T06:02:34.684Z,19.87
2022-12-05T06:03:38.066Z,21.29
2022-12-05T06:04:39.920Z,21.13
2022-12-05T06:05:41.679Z,20.55
2022-12-05T06:06:43.419Z,20.01
2022-12-05T06:07:45.222Z,20.94
2022-12-05T06:08:47.472Z,20.98
2022-12-05T06:09:49.249Z,20.49
2022-12-05T06:10:51.279Z,20.47
2022-12-05T06:11:53.004Z,20.61
2022-12-05T06:12:54.775Z,20.13
2022-12-05T06:14:01.074Z,19.34
2022-12-05T06:15:03.081Z,18.86
2022-12-05T06:16:08.158Z,18.59
2022-12-05T06:17:09.937Z,19.98
2022-12-05T06:18:11.767Z,19.96
2022-12-05T06:19:13.953Z,19.30
2022-12-05T06:20:15.829Z,19.53
2022-12-05T06:21:17.710Z,19.42
2022-12-05T06:22:19.461Z,19.92
2022-12-05T06:23:21.738Z,20.25
2022-12-05T06:24:23.521Z,20.84
2022-12-05T06:25:25.471Z,21.61
2022-12-05T06:26:27.253Z,20.46
2022-12-05T06:27:31.463Z,22.22
2022-12-05T06:28:33.310Z,23.91
2022-12-05T06:29:35.728Z,24.69
2022-12-05T06:30:38.597Z,24.23
2022-12-05T06:31:42.333Z,25.48
2022-12-05T06:32:44.143Z,28.28
2022-12-05T06:33:46.491Z,29.83
2022-12-05T06:34:48.223Z,26.43
2022-12-05T06:36:01.241Z,24.28
2022-12-05T06:37:03.117Z,21.62
2022-12-05T06:38:06.385Z,21.19
2022-12-05T06:39:09.008Z,22.00
2022-12-05T06:40:13.676Z,20.02
2022-12-05T06:41:18.985Z,20.90
2022-12-05T06:42:22.306Z,21.20
2022-12-05T06:43:24.433Z,19.94
2022-12-05T06:44:27.224Z,20.37
2022-12-05T06:45:29.057Z,19.91
2022-12-05T06:46:30.977Z,18.29
2022-12-05T06:47:32.721Z,18.17
2022-12-05T06:48:35.214Z,19.21
2022-12-05T06:49:38.222Z,19.04
2022-12-05T06:50:40.218Z,18.95
2022-12-05T06:51:41.979Z,20.32
2022-12-05T06:52:43.712Z,20.48
2022-12-05T06:53:45.664Z,19.73
2022-12-05T06:54:47.440Z,19.51
2022-12-05T06:56:05.201Z,20.08
2022-12-05T06:57:06.939Z,19.88
2022-12-05T06:58:08.649Z,20.61
2022-12-05T06:59:11.036Z,22.13
2022-12-05T07:00:32.387Z,20.80
2022-12-05T07:01:41.474Z,23.41
2022-12-05T07:02:43.718Z,23.76
2022-12-05T07:03:45.629Z,21.40
2022-12-05T07:04:47.361Z,21.42
2022-12-05T07:05:49.090Z,21.70
2022-12-05T07:06:52.853Z,18.67
2022-12-05T07:07:55.186Z,18.95
2022-12-05T07:08:57.302Z,19.32
2022-12-05T07:09:59.218Z,19.16
2022-12-05T07:11:02.707Z,19.45
2022-12-05T07:12:04.636Z,19.84
2022-12-05T07:13:06.438Z,20.15
2022-12-05T07:14:14.912Z,20.91
2022-12-05T07:15:26.541Z,20.34
2022-12-05T07:16:28.314Z,21.96
2022-12-05T07:17:30.153Z,22.60
2022-12-05T07:18:31.930Z,19.85
2022-12-05T07:19:34.047Z,20.14
2022-12-05T07:21:10.282Z,20.38
2022-12-05T07:21:57.508Z,19.11
2022-12-05T07:22:59.357Z,19.83
2022-12-05T07:24:01.160Z,19.70
2022-12-05T07:25:04.043Z,18.29
2022-12-05T07:26:07.661Z,19.29
2022-12-05T07:27:09.420Z,19.55
2022-12-05T07:28:11.197Z,18.91
2022-12-05T07:29:13.044Z,18.59
2022-12-05T07:30:14.963Z,18.90
2022-12-05T07:31:19.733Z,17.56
2022-12-05T07:32:21.557Z,18.45
2022-12-05T07:33:23.294Z,17.76
2022-12-05T07:34:25.129Z,17.95
2022-12-05T07:35:26.911Z,19.62
2022-12-05T07:36:28.684Z,20.30
2022-12-05T07:37:30.478Z,18.85
2022-12-05T07:38:32.584Z,17.37
2022-12-05T07:39:34.343Z,19.37
2022-12-05T07:40:37.587Z,19.43
2022-12-05T07:41:39.529Z,18.13
2022-12-05T07:42:41.935Z,17.61
2022-12-05T07:43:43.812Z,19.09
2022-12-05T07:44:45.574Z,19.73
2022-12-05T07:45:47.525Z,18.23
2022-12-05T07:46:49.316Z,19.37
2022-12-05T07:47:51.107Z,17.77
2022-12-05T07:48:53.863Z,19.10
2022-12-05T07:49:55.681Z,17.87
2022-12-05T07:51:03.439Z,18.03
2022-12-05T07:52:05.266Z,19.47
2022-12-05T07:53:07.068Z,19.95
2022-12-05T07:54:08.844Z,20.04
2022-12-05T07:55:10.872Z,21.09
2022-12-05T07:56:17.180Z,20.97
2022-12-05T07:57:19.078Z,20.66
2022-12-05T07:58:20.995Z,21.04
2022-12-05T07:59:22.798Z,19.77
2022-12-05T08:00:24.583Z,20.04
2022-12-05T08:01:28.943Z,20.01
2022-12-05T08:02:30.787Z,19.48
2022-12-05T08:03:32.826Z,19.49
2022-12-05T08:04:34.808Z,18.73
2022-12-05T08:05:37.609Z,18.85
2022-12-05T08:06:39.410Z,19.15
2022-12-05T08:07:42.027Z,19.37
2022-12-05T08:08:45.082Z,17.50
2022-12-05T08:09:46.808Z,18.03
2022-12-05T08:10:48.546Z,18.70
2022-12-05T08:11:52.748Z,18.32
2022-12-05T08:12:54.820Z,18.53
2022-12-05T08:13:58.200Z,18.66
2022-12-05T08:14:59.955Z,19.66
2022-12-05T08:16:07.838Z,18.47
2022-12-05T08:17:09.967Z,18.27
2022-12-05T08:18:11.761Z,18.03
2022-12-05T08:19:14.176Z,20.92
2022-12-05T08:20:16.079Z,21.02
2022-12-05T08:21:19.880Z,20.73
2022-12-05T08:22:21.635Z,17.76
2022-12-05T08:23:23.358Z,17.50
2022-12-05T08:24:25.225Z,18.61
2022-12-05T08:25:27.031Z,19.67
2022-12-05T08:26:32.757Z,20.15
2022-12-05T08:27:34.579Z,19.41
2022-12-05T08:28:36.919Z,20.54
2022-12-05T08:29:38.621Z,21.42
2022-12-05T08:30:40.502Z,19.46
2022-12-05T08:31:47.435Z,20.87
2022-12-05T08:32:49.247Z,21.01
2022-12-05T08:33:57.088Z,20.04
2022-12-05T08:35:00.502Z,21.45
2022-12-05T08:36:04.745Z,21.15
2022-12-05T08:37:06.542Z,19.46
2022-12-05T08:38:08.332Z,18.04
2022-12-05T08:39:15.022Z,18.98
2022-12-05T08:40:17.320Z,19.69
2022-12-05T08:41:19.621Z,20.10
2022-12-05T08:42:21.343Z,20.64
2022-12-05T08:43:23.099Z,20.28
2022-12-05T08:44:25.173Z,21.69
2022-12-05T08:45:26.987Z,22.62
2022-12-05T08:46:30.445Z,21.50
2022-12-05T08:47:32.697Z,21.56
2022-12-05T08:48:35.549Z,21.29
2022-12-05T08:49:37.334Z,19.65
2022-12-05T08:50:39.396Z,20.09
2022-12-05T08:51:42.817Z,20.77
2022-12-05T08:52:44.614Z,20.20
2022-12-05T08:53:46.406Z,20.65
2022-12-05T08:54:48.171Z,20.56
2022-12-05T08:55:50.026Z,19.62
2022-12-05T08:56:52.058Z,20.85
2022-12-05T08:57:53.912Z,20.50
2022-12-05T08:59:03.010Z,19.95
2022-12-05T09:00:07.824Z,19.84
2022-12-05T09:01:15.639Z,20.38
2022-12-05T09:02:17.539Z,20.54
2022-12-05T09:03:19.305Z,21.92
2022-12-05T09:04:21.131Z,22.30
2022-12-05T09:05:28.326Z,20.38
2022-12-05T09:06:32.820Z,20.54
2022-12-05T09:07:34.652Z,19.91
2022-12-05T09:08:37.435Z,22.81
2022-12-05T09:09:39.328Z,24.01
2022-12-05T09:10:41.239Z,22.98
2022-12-05T09:11:48.837Z,23.63
2022-12-05T09:12:51.348Z,22.59
2022-12-05T09:13:55.289Z,21.35
2022-12-05T09:14:57.522Z,21.26
2022-12-05T09:15:59.739Z,20.34
2022-12-05T09:17:01.639Z,21.59
2022-12-05T09:18:03.434Z,21.91
2022-12-05T09:19:05.871Z,21.59
2022-12-05T09:20:08.879Z,22.50
2022-12-05T09:21:19.059Z,21.50
2022-12-05T09:22:24.223Z,21.94
2022-12-05T09:23:25.958Z,21.89
2022-12-05T09:24:27.744Z,22.88
2022-12-05T09:25:29.536Z,24.05
2022-12-05T09:26:31.411Z,23.09
2022-12-05T09:27:33.260Z,24.89
2022-12-05T09:28:35.329Z,22.01
2022-12-05T09:29:37.467Z,21.33
2022-12-05T09:30:39.510Z,21.63
2022-12-05T09:31:43.081Z,21.71
2022-12-05T09:32:45.125Z,22.58
2022-12-05T09:33:48.880Z,22.66
2022-12-05T09:34:50.624Z,25.21
2022-12-05T09:35:52.386Z,23.24
2022-12-05T09:37:10.362Z,26.38
2022-12-05T09:38:15.953Z,20.97
2022-12-05T09:39:18.315Z,22.43
2022-12-05T09:40:20.219Z,25.37
2022-12-05T09:42:04.950Z,25.57
2022-12-05T09:43:09.115Z,23.38
2022-12-05T09:44:39.319Z,21.56
2022-12-05T09:46:00.591Z,20.67
2022-12-05T09:47:28.774Z,21.50
2022-12-05T09:48:31.755Z,22.55
2022-12-05T09:49:46.815Z,24.19
2022-12-05T09:50:56.879Z,40.20
2022-12-05T09:52:01.830Z,29.99
2022-12-05T09:53:09.263Z,36.93
2022-12-05T09:54:13.165Z,29.75
2022-12-05T09:55:19.219Z,30.48
2022-12-05T09:56:31.295Z,37.50
2022-12-05T09:57:42.855Z,45.19
2022-12-05T09:58:53.100Z,51.70
2022-12-05T09:59:54.985Z,66.56
2022-12-05T10:01:12.060Z,57.17
2022-12-05T10:02:50.720Z,45.16
2022-12-05T10:04:37.284Z,35.85
2022-12-05T10:06:00.548Z,43.05
2022-12-05T10:07:23.948Z,37.53
2022-12-05T10:08:47.265Z,36.06
2022-12-05T10:10:07.674Z,51.95
2022-12-05T10:11:30.706Z,32.78
2022-12-05T10:12:51.084Z,30.97
2022-12-05T10:14:07.758Z,28.17
2022-12-05T10:15:29.111Z,26.96
2022-12-05T10:16:37.749Z,27.89
2022-12-05T10:17:56.993Z,25.67
2022-12-05T10:19:06.719Z,24.05
2022-12-05T10:20:25.134Z,24.32
2022-12-05T10:21:47.959Z,23.71
2022-12-05T10:23:34.682Z,22.86
2022-12-05T10:24:45.219Z,26.61
2022-12-05T10:26:00.093Z,23.93
2022-12-05T10:27:08.617Z,27.12
2022-12-05T10:28:21.172Z,29.48
2022-12-05T10:29:35.254Z,25.28
2022-12-05T10:30:42.315Z,26.61
2022-12-05T10:31:48.398Z,31.84
2022-12-05T10:32:54.802Z,31.89
2022-12-05T10:34:09.982Z,29.66
2022-12-05T10:35:36.316Z,28.87
2022-12-05T10:36:38.117Z,29.85
2022-12-05T10:37:41.712Z,28.23
2022-12-05T10:38:45.860Z,26.22
2022-12-05T10:39:49.960Z,25.09
2022-12-05T10:40:58.270Z,25.74
2022-12-05T10:42:00.438Z,25.81
2022-12-05T10:43:03.792Z,25.33
2022-12-05T10:44:06.078Z,24.18
2022-12-05T10:45:16.248Z,24.07
2022-12-05T10:46:18.348Z,23.30
2022-12-05T10:47:20.251Z,23.13
2022-12-05T10:48:23.834Z,22.31
2022-12-05T10:49:28.070Z,22.63
2022-12-05T10:50:35.685Z,23.56
2022-12-05T10:51:38.481Z,24.61
2022-12-05T10:52:40.562Z,21.78
2022-12-05T10:53:46.448Z,22.82
2022-12-05T10:54:59.112Z,24.14
2022-12-05T10:56:29.193Z,24.73
2022-12-05T10:57:30.260Z,26.17
2022-12-05T10:58:32.125Z,24.25
2022-12-05T10:59:47.321Z,25.37
2022-12-05T11:00:55.156Z,22.87
2022-12-05T11:02:00.163Z,22.25
2022-12-05T11:03:06.314Z,23.55
2022-12-05T11:04:20.501Z,22.40
2022-12-05T11:05:31.680Z,23.97
2022-12-05T11:06:33.587Z,23.39
2022-12-05T11:07:49.573Z,23.58
2022-12-05T11:09:04.387Z,23.79
2022-12-05T11:10:26.952Z,24.45
2022-12-05T11:11:35.400Z,24.97
2022-12-05T11:12:39.523Z,24.59
2022-12-05T11:13:54.483Z,25.31
2022-12-05T11:15:03.027Z,22.72
2022-12-05T11:16:06.011Z,25.50
2022-12-05T11:17:25.977Z,23.58
2022-12-05T11:18:29.782Z,25.35
2022-12-05T11:19:37.668Z,23.05
2022-12-05T11:20:41.252Z,25.23
2022-12-05T11:21:43.910Z,24.34
2022-12-05T11:22:49.492Z,23.75
2022-12-05T11:23:51.274Z,23.61
2022-12-05T11:24:53.010Z,24.30
2022-12-05T11:25:57.865Z,23.88
2022-12-05T11:27:17.835Z,23.95
2022-12-05T11:28:19.789Z,24.84
2022-12-05T11:29:37.616Z,23.91
2022-12-05T11:30:39.392Z,24.04
2022-12-05T11:31:51.932Z,26.91
2022-12-05T11:33:19.571Z,26.35
2022-12-05T11:34:27.452Z,25.33
2022-12-05T11:35:29.265Z,24.86
2022-12-05T11:36:46.611Z,24.62
2022-12-05T11:38:05.426Z,24.39
2022-12-05T11:39:11.639Z,25.62
2022-12-05T11:40:28.926Z,25.56
2022-12-05T11:41:47.891Z,24.30
2022-12-05T11:43:10.364Z,27.90
2022-12-05T11:44:17.754Z,25.95
2022-12-05T11:45:53.678Z,26.93
2022-12-05T11:46:58.406Z,27.14
2022-12-05T11:48:35.877Z,25.81
2022-12-05T11:50:06.711Z,25.80
2022-12-05T11:51:23.614Z,25.66
2022-12-05T11:53:05.093Z,29.95
2022-12-05T11:54:35.649Z,28.26
2022-12-05T11:55:54.293Z,29.06
2022-12-05T11:57:26.531Z,29.36
2022-12-05T11:58:52.655Z,28.67
2022-12-05T12:00:16.397Z,25.12
2022-12-05T12:01:41.181Z,26.62
2022-12-05T12:03:01.597Z,25.45
2022-12-05T12:04:35.651Z,24.84
2022-12-05T12:06:10.243Z,27.08
2022-12-05T12:07:34.047Z,25.67
2022-12-05T12:08:56.909Z,24.17
2022-12-05T12:10:14.670Z,24.42
2022-12-05T12:11:46.566Z,24.23
2022-12-05T12:13:16.698Z,26.44
2022-12-05T12:14:51.057Z,26.43
2022-12-05T12:15:58.443Z,25.61
2022-12-05T12:17:10.091Z,25.62
2022-12-05T12:18:40.480Z,25.54
2022-12-05T12:19:47.870Z,28.69
2022-12-05T12:21:03.086Z,25.98
2022-12-05T12:22:29.114Z,27.96
2022-12-05T12:23:46.940Z,25.95
2022-12-05T12:25:30.415Z,24.91
2022-12-05T12:26:53.366Z,25.44
2022-12-05T12:28:05.186Z,25.70
2022-12-05T12:29:45.519Z,26.41
2022-12-05T12:31:05.782Z,26.84
2022-12-05T12:32:44.898Z,28.18
2022-12-05T12:34:11.763Z,29.05
2022-12-05T12:35:30.576Z,31.91
2022-12-05T12:36:47.700Z,29.60
2022-12-05T12:38:24.869Z,30.41
2022-12-05T12:39:47.378Z,36.46
2022-12-05T12:41:33.981Z,38.65
2022-12-05T12:43:03.920Z,37.01
2022-12-05T12:44:40.605Z,37.88
2022-12-05T12:46:16.374Z,35.35
2022-12-05T12:47:20.781Z,30.74
2022-12-05T12:48:29.874Z,28.64
2022-12-05T12:50:10.819Z,27.48
2022-12-05T12:51:14.547Z,30.17
2022-12-05T12:52:23.382Z,29.07
2022-12-05T12:53:52.952Z,28.68
2022-12-05T12:55:06.832Z,30.98
2022-12-05T12:56:20.505Z,33.68
2022-12-05T12:57:35.029Z,31.04
2022-12-05T12:58:55.208Z,33.33
2022-12-05T12:59:59.794Z,34.69
2022-12-05T13:01:21.746Z,35.51
2022-12-05T13:02:33.448Z,34.34
2022-12-05T13:03:51.384Z,45.29
2022-12-05T13:05:01.450Z,56.47
2022-12-05T13:06:13.598Z,57.26
2022-12-05T13:07:36.181Z,51.12
2022-12-05T13:08:44.074Z,40.59
2022-12-05T13:09:58.393Z,34.32
2022-12-05T13:11:06.451Z,29.55
2022-12-05T13:12:15.278Z,29.48
2022-12-05T13:13:25.243Z,30.10
2022-12-05T13:14:31.187Z,29.27
2022-12-05T13:15:44.650Z,28.70
2022-12-05T13:16:52.296Z,28.50
2022-12-05T13:17:55.183Z,26.94
2022-12-05T13:18:58.612Z,27.74
2022-12-05T13:20:01.629Z,27.46
2022-12-05T13:21:08.386Z,26.46
2022-12-05T13:22:13.176Z,28.63
2022-12-05T13:23:19.570Z,26.68
2022-12-05T13:24:27.244Z,28.42
2022-12-05T13:25:34.736Z,26.23
2022-12-05T13:26:48.427Z,28.80
2022-12-05T13:28:04.182Z,29.39
2022-12-05T13:29:06.280Z,29.47
2022-12-05T13:30:18.791Z,30.34
2022-12-05T13:31:35.914Z,29.50
2022-12-05T13:32:41.150Z,28.70
2022-12-05T13:33:47.608Z,26.37
2022-12-05T13:34:51.607Z,27.47
2022-12-05T13:36:23.232Z,31.35
2022-12-05T13:37:50.138Z,30.27
2022-12-05T13:39:19.943Z,29.30
2022-12-05T13:41:06.012Z,29.20
2022-12-05T13:42:24.457Z,32.17
2022-12-05T13:43:29.397Z,31.08
2022-12-05T13:44:45.712Z,31.15
2022-12-05T13:46:11.428Z,30.68
2022-12-05T13:47:33.083Z,29.33
2022-12-05T13:48:42.843Z,30.14
2022-12-05T13:49:53.055Z,28.46
2022-12-05T13:51:05.755Z,28.86
2022-12-05T13:52:24.013Z,30.16
2022-12-05T13:53:37.581Z,33.86
2022-12-05T13:54:48.979Z,32.53
2022-12-05T13:55:59.971Z,34.08
2022-12-05T13:57:02.779Z,31.71
2022-12-05T13:58:16.645Z,31.70
2022-12-05T13:59:56.434Z,29.23
2022-12-05T14:01:55.381Z,30.15
2022-12-05T14:03:04.892Z,32.95
2022-12-05T14:04:24.852Z,32.23
2022-12-05T14:05:42.541Z,31.87
2022-12-05T14:06:47.059Z,39.20
2022-12-05T14:07:56.484Z,45.98
2022-12-05T14:09:27.356Z,37.87
2022-12-05T14:10:29.006Z,31.07
2022-12-05T14:11:31.110Z,29.61
2022-12-05T14:12:53.880Z,32.80
2022-12-05T14:14:00.778Z,38.81
2022-12-05T14:27:25.456Z,32.27
2022-12-05T14:28:37.464Z,34.99
2022-12-05T14:30:11.943Z,35.63
2022-12-05T14:31:44.121Z,42.32
2022-12-05T14:32:46.605Z,55.81
2022-12-05T14:34:06.361Z,56.46
2022-12-05T14:35:19.548Z,54.77
2022-12-05T14:36:30.396Z,51.81
2022-12-05T14:37:37.631Z,50.95
2022-12-05T14:38:40.499Z,44.24
2022-12-05T14:39:51.727Z,40.05
2022-12-05T14:40:54.032Z,42.62
2022-12-05T14:42:02.139Z,40.03
2022-12-05T14:43:34.482Z,59.83
2022-12-05T14:44:36.791Z,57.35
2022-12-05T14:45:58.723Z,48.80
2022-12-05T14:47:05.710Z,52.11
2022-12-05T14:48:13.186Z,54.09
2022-12-05T14:49:37.785Z,50.93
2022-12-05T14:50:43.427Z,38.18
2022-12-05T14:51:57.151Z,39.44
2022-12-05T14:53:14.010Z,37.33
2022-12-05T14:54:18.966Z,39.11
2022-12-05T14:55:26.856Z,39.80
2022-12-05T14:56:29.085Z,37.01
2022-12-05T14:57:36.027Z,35.60
2022-12-05T14:58:46.023Z,35.87
2022-12-05T15:00:00.121Z,36.30
2022-12-05T15:01:26.764Z,35.67