createdAt,value
2023-01-30T00:00:26.952Z,100189.69
2023-01-30T00:04:28.927Z,100186.36
2023-01-30T00:08:14.216Z,100185.80
2023-01-30T00:12:25.508Z,100187.86
2023-01-30T00:16:34.793Z,100185.94
2023-01-30T00:20:22.681Z,100186.12
2023-01-30T00:24:12.867Z,100181.35
2023-01-30T00:28:47.463Z,100179.17
2023-01-30T00:32:54.733Z,100176.88
2023-01-30T00:45:32.165Z,100180.31
2023-01-30T00:49:39.413Z,100180.73
2023-01-30T00:53:43.389Z,100181.91
2023-01-30T00:57:50.313Z,100182.23
2023-01-30T01:01:59.975Z,100175.08
2023-01-30T01:06:12.582Z,100171.55
2023-01-30T01:10:05.580Z,100171.18
2023-01-30T07:24:44.392Z,100171.02
2023-01-30T07:28:25.419Z,100163.38
2023-01-30T07:32:16.493Z,100168.13
2023-01-30T07:36:10.433Z,100165.85
2023-01-30T07:52:18.791Z,100159.66
2023-01-30T09:26:01.459Z,100076.00
2023-01-30T10:07:42.901Z,100008.90
2023-01-30T10:20:10.042Z,99981.71
2023-01-30T14:00:17.882Z,99787.69
2023-01-30T14:07:45.722Z,99784.17
2023-01-30T14:11:34.599Z,99779.70
2023-01-30T14:22:50.016Z,99771.11
2023-01-30T14:26:55.805Z,99767.64
2023-01-30T14:31:26.341Z,99768.48
2023-01-30T14:35:25.353Z,99769.13
2023-01-30T14:42:56.576Z,99758.34
2023-01-30T14:47:01.768Z,99754.17
2023-01-30T14:58:26.535Z,99754.61
2023-01-30T15:14:39.652Z,99758.24
2023-01-30T15:26:35.321Z,99752.59
2023-01-30T15:34:15.620Z,99754.70
2023-01-30T15:38:01.565Z,99753.01
2023-01-30T15:41:42.618Z,99754.65
2023-01-30T15:45:38.353Z,99753.64
2023-01-30T15:57:34.621Z,99749.19
2023-01-30T16:12:12.188Z,99741.89
2023-01-30T16:16:06.588Z,99741.17
2023-01-30T16:54:17.602Z,99735.93
2023-01-30T17:13:20.457Z,99732.42
2023-01-30T17:17:36.343Z,99729.70
2023-01-30T17:21:37.008Z,99727.59
2023-01-30T17:25:35.310Z,99722.66
2023-01-30T17:29:41.497Z,99724.69
2023-01-30T17:37:11.240Z,99716.77
2023-01-30T17:41:13.263Z,99716.76
2023-01-30T17:45:02.220Z,99716.75
2023-01-30T17:48:52.116Z,99718.13
2023-01-30T17:52:40.320Z,99714.14
2023-01-30T17:56:45.254Z,99708.33
2023-01-30T18:03:18.263Z,99707.64
2023-01-30T18:07:26.201Z,99699.94
2023-01-30T18:11:13.273Z,99699.70
2023-01-30T18:14:55.268Z,99695.83
2023-01-30T18:18:42.351Z,99695.36
2023-01-30T18:22:26.274Z,99696.45
2023-01-30T18:26:19.142Z,99693.42
2023-01-30T18:30:16.999Z,99693.48
2023-01-30T18:33:54.402Z,99689.96
2023-01-30T18:37:33.315Z,99688.50
2023-01-30T18:41:20.271Z,99689.42
2023-01-30T18:44:55.317Z,99683.02
2023-01-30T18:48:42.302Z,99679.52
2023-01-30T18:52:28.294Z,99675.67
2023-01-30T18:56:04.416Z,99668.75
2023-01-30T18:59:48.487Z,99666.73
2023-01-30T19:04:45.842Z,99655.41
2023-01-30T19:08:32.984Z,99658.14
2023-01-30T19:12:20.494Z,99656.79
2023-01-30T22:45:56.148Z,99598.97
2023-01-30T22:49:40.249Z,99604.23
2023-01-30T22:53:27.329Z,99605.48
2023-01-30T22:57:15.134Z,99606.02
2023-01-30T23:01:11.209Z,99607.77
2023-01-30T23:12:03.168Z,99614.06
2023-01-30T23:23:10.149Z,99603.63
2023-01-30T23:34:12.195Z,99590.24
2023-01-30T23:38:04.185Z,99593.98
2023-01-30T23:41:43.133Z,99594.32
2023-01-30T23:52:52.336Z,99595.48
2023-01-30T23:56:53.019Z,99595.52
