createdAt,value
2023-04-04T00:00:31.108Z,2.83
2023-04-04T00:01:02.944Z,2.40
2023-04-04T00:01:35.725Z,2.45
2023-04-04T00:02:08.343Z,3.28
2023-04-04T00:02:40.449Z,3.28
2023-04-04T00:03:13.428Z,2.58
2023-04-04T00:03:45.473Z,2.63
2023-04-04T00:04:17.575Z,2.60
2023-04-04T00:04:50.392Z,2.97
2023-04-04T00:05:22.253Z,2.90
2023-04-04T00:05:55.416Z,2.72
2023-04-04T00:06:28.197Z,2.92
2023-04-04T00:07:00.003Z,2.40
2023-04-04T00:07:32.207Z,2.75
2023-04-04T00:08:05.377Z,2.83
2023-04-04T00:08:37.271Z,2.92
2023-04-04T00:09:09.094Z,2.15
2023-04-04T00:09:41.819Z,4.07
2023-04-04T00:10:13.924Z,2.65
2023-04-04T00:10:45.776Z,2.75
2023-04-04T00:11:18.626Z,2.72
2023-04-04T00:11:50.729Z,2.47
2023-04-04T00:12:24.809Z,2.85
2023-04-04T00:12:59.697Z,3.30
2023-04-04T00:13:31.588Z,2.90
2023-04-04T00:14:03.402Z,2.30
2023-04-04T00:14:36.235Z,2.75
2023-04-04T00:15:08.932Z,2.55
2023-04-04T00:15:40.783Z,2.70
2023-04-04T00:16:13.660Z,3.47
2023-04-04T00:16:45.563Z,2.65
2023-04-04T00:17:17.428Z,3.45
2023-04-04T00:17:50.414Z,2.30
2023-04-04T00:18:22.280Z,2.30
2023-04-04T00:18:54.074Z,2.30
2023-04-04T00:19:26.843Z,2.35
2023-04-04T00:19:58.675Z,2.80
2023-04-04T00:20:30.531Z,2.75
2023-04-04T00:21:04.745Z,3.05
2023-04-04T00:21:36.679Z,2.40
2023-04-04T00:22:08.479Z,2.53
2023-04-04T00:22:41.122Z,2.83
2023-04-04T00:23:13.892Z,2.53
2023-04-04T00:23:45.713Z,2.47
2023-04-04T00:24:17.491Z,2.55
2023-04-04T00:24:50.243Z,2.78
2023-04-04T00:25:22.033Z,2.20
2023-04-04T00:25:53.937Z,3.15
2023-04-04T00:26:26.597Z,2.25
2023-04-04T00:26:59.348Z,2.35
2023-04-04T00:27:31.468Z,2.50
2023-04-04T00:28:03.721Z,2.08
2023-04-04T00:28:35.543Z,2.35
2023-04-04T00:29:08.373Z,2.35
2023-04-04T00:29:40.184Z,3.00
2023-04-04T00:30:12.974Z,3.22
2023-04-04T00:30:44.788Z,2.40
2023-04-04T00:31:17.774Z,1.80
2023-04-04T00:31:49.722Z,2.58
2023-04-04T00:32:21.853Z,2.65
2023-04-04T00:32:53.873Z,2.60
2023-04-04T00:33:27.176Z,2.33
2023-04-04T00:33:59.080Z,2.65
2023-04-04T00:34:31.146Z,2.90
2023-04-04T00:35:04.019Z,3.55
2023-04-04T00:35:35.869Z,2.72
2023-04-04T00:36:09.210Z,2.63
2023-04-04T00:36:42.015Z,2.50
2023-04-04T00:37:13.817Z,3.00
2023-04-04T00:37:45.613Z,2.25
2023-04-04T00:38:18.400Z,2.03
2023-04-04T00:38:50.211Z,2.20
2023-04-04T00:39:23.478Z,2.33
2023-04-04T00:39:56.291Z,2.05
2023-04-04T00:40:28.397Z,2.45
2023-04-04T00:41:02.053Z,2.58
2023-04-04T00:41:34.645Z,2.30
2023-04-04T00:42:06.614Z,2.88
2023-04-04T00:42:39.546Z,2.00
2023-04-04T00:43:11.604Z,2.40
2023-04-04T00:43:43.517Z,2.30
2023-04-04T00:44:16.598Z,2.67
2023-04-04T00:44:48.618Z,2.80
2023-04-04T00:45:20.642Z,2.30
2023-04-04T00:45:53.773Z,2.60
2023-04-04T00:46:27.120Z,2.63
2023-04-04T00:46:58.974Z,2.35
2023-04-04T00:47:32.191Z,2.15
2023-04-04T00:48:04.467Z,2.58
2023-04-04T00:48:37.105Z,2.42
2023-04-04T00:49:09.914Z,2.20
2023-04-04T00:49:41.694Z,2.45
2023-04-04T00:50:13.533Z,2.50
2023-04-04T00:50:46.321Z,2.80
2023-04-04T00:51:19.526Z,2.20
2023-04-04T00:51:51.335Z,2.83
2023-04-04T00:52:24.260Z,2.50
2023-04-04T00:52:56.162Z,2.10
2023-04-04T00:53:28.089Z,2.22
2023-04-04T00:54:01.754Z,2.60
2023-04-04T00:54:34.246Z,3.22
2023-04-04T00:55:07.216Z,2.40
2023-04-04T00:55:43.274Z,2.63
2023-04-04T00:56:15.578Z,2.58
2023-04-04T00:56:48.801Z,2.50
2023-04-04T00:57:20.663Z,2.20
2023-04-04T00:57:53.014Z,2.20
2023-04-04T00:58:27.092Z,2.60
2023-04-04T00:59:00.819Z,2.65
2023-04-04T00:59:33.284Z,2.22
2023-04-04T01:00:07.642Z,2.55
2023-04-04T01:00:40.010Z,2.30
2023-04-04T01:01:12.528Z,2.30
2023-04-04T01:01:45.353Z,1.92
2023-04-04T01:02:17.202Z,2.42
2023-04-04T01:02:49.453Z,2.17
2023-04-04T01:03:22.637Z,2.95
2023-04-04T01:03:54.633Z,2.35
2023-04-04T01:04:29.205Z,2.30
2023-04-04T01:05:03.428Z,2.13
2023-04-04T01:05:35.438Z,2.67
2023-04-04T01:06:08.329Z,2.25
2023-04-04T01:06:42.516Z,2.42
2023-04-04T01:07:14.491Z,2.17
2023-04-04T01:07:46.789Z,2.40
2023-04-04T01:08:23.962Z,2.30
2023-04-04T01:08:56.317Z,2.35
2023-04-04T01:09:28.377Z,2.80
2023-04-04T01:10:02.337Z,2.70
2023-04-04T01:10:34.310Z,3.60
2023-04-04T01:11:06.577Z,2.88
2023-04-04T01:11:39.755Z,1.95
2023-04-04T01:12:11.710Z,2.92
2023-04-04T01:12:43.694Z,2.38
2023-04-04T01:13:16.994Z,2.15
2023-04-04T01:13:48.829Z,2.75
2023-04-04T01:14:20.866Z,2.60
2023-04-04T01:14:53.678Z,2.05
2023-04-04T01:15:25.693Z,2.67
2023-04-04T01:15:57.536Z,2.22
2023-04-04T01:16:30.381Z,2.67
2023-04-04T01:17:03.209Z,2.28
2023-04-04T01:17:35.745Z,2.90
2023-04-04T01:18:09.766Z,1.70
2023-04-04T01:18:43.367Z,2.80
2023-04-04T01:19:32.166Z,2.40
2023-04-04T01:20:07.532Z,2.20
2023-04-04T01:20:48.214Z,2.30
2023-04-04T01:21:21.881Z,2.38
2023-04-04T01:21:56.738Z,2.97
2023-04-04T01:22:31.236Z,2.40
2023-04-04T01:23:04.472Z,2.65
2023-04-04T01:23:47.446Z,2.72
2023-04-04T01:24:22.599Z,2.03
2023-04-04T01:24:56.557Z,2.50
2023-04-04T01:25:31.981Z,1.80
2023-04-04T01:26:06.470Z,2.10
2023-04-04T01:26:38.268Z,2.03
2023-04-04T01:27:10.287Z,2.85
2023-04-04T01:27:43.089Z,2.40
2023-04-04T01:28:14.940Z,2.55
2023-04-04T01:28:46.741Z,2.50
2023-04-04T01:29:20.142Z,4.43
2023-04-04T01:29:52.135Z,2.20
2023-04-04T01:30:25.829Z,2.65
2023-04-04T01:31:01.394Z,2.30
2023-04-04T01:31:37.554Z,2.50
2023-04-04T01:32:15.908Z,2.35
2023-04-04T01:32:54.036Z,2.30
2023-04-04T01:33:29.126Z,2.45
2023-04-04T01:34:10.063Z,2.30
2023-04-04T01:34:48.168Z,2.40
2023-04-04T01:35:27.216Z,2.63
2023-04-04T01:36:06.636Z,2.63
2023-04-04T01:36:49.255Z,2.40
2023-04-04T01:37:30.762Z,2.42
2023-04-04T01:38:16.340Z,2.60
2023-04-04T01:38:55.814Z,3.67
2023-04-04T01:39:29.753Z,2.53
2023-04-04T01:40:09.924Z,2.40
2023-04-04T01:40:48.487Z,2.42
2023-04-04T01:41:21.402Z,2.53
2023-04-04T01:41:57.599Z,2.42
2023-04-04T01:42:29.615Z,2.85
2023-04-04T01:43:02.377Z,2.17
2023-04-04T01:43:35.510Z,2.20
2023-04-04T01:44:09.238Z,2.15
2023-04-04T01:44:41.555Z,2.75
2023-04-04T01:45:14.562Z,2.70
2023-04-04T01:45:46.723Z,2.50
2023-04-04T01:46:18.794Z,2.30
2023-04-04T01:46:54.912Z,3.28
2023-04-04T01:47:26.853Z,2.42
2023-04-04T01:47:59.245Z,2.55
2023-04-04T01:48:32.328Z,3.03
2023-04-04T01:49:04.150Z,2.20
2023-04-04T01:49:35.966Z,2.50
2023-04-04T01:50:10.354Z,2.88
2023-04-04T01:50:43.165Z,2.22
2023-04-04T01:51:15.561Z,3.00
2023-04-04T01:51:47.367Z,2.40
2023-04-04T01:52:20.208Z,2.90
2023-04-04T01:52:52.033Z,2.47
2023-04-04T01:53:23.837Z,2.28
2023-04-04T01:53:56.612Z,2.40
2023-04-04T01:54:28.436Z,2.60
2023-04-04T01:55:00.302Z,2.70
2023-04-04T01:55:33.107Z,2.45
2023-04-04T01:56:06.579Z,2.15
2023-04-04T01:56:38.459Z,2.60
2023-04-04T01:57:11.225Z,2.70
2023-04-04T01:57:43.120Z,2.55
2023-04-04T01:58:14.983Z,3.28
2023-04-04T01:58:47.852Z,2.88
2023-04-04T01:59:19.887Z,2.10
2023-04-04T01:59:51.682Z,2.80
2023-04-04T02:00:24.455Z,2.50
2023-04-04T02:00:57.198Z,2.72
2023-04-04T02:01:29.150Z,2.42
2023-04-04T02:02:01.984Z,2.95
2023-04-04T02:02:33.997Z,2.90
2023-04-04T02:03:05.879Z,3.45
2023-04-04T02:03:38.670Z,2.70
2023-04-04T02:04:12.375Z,2.38
2023-04-04T02:04:44.324Z,2.00
2023-04-04T02:05:17.683Z,2.53
2023-04-04T02:05:49.549Z,3.45
2023-04-04T02:06:21.351Z,2.85
2023-04-04T02:06:56.671Z,2.40
2023-04-04T02:07:28.560Z,2.08
2023-04-04T02:08:00.439Z,1.88
2023-04-04T02:08:33.192Z,2.42
2023-04-04T02:09:04.988Z,2.50
2023-04-04T02:09:37.030Z,2.60
2023-04-04T02:10:09.465Z,2.92
2023-04-04T02:10:42.619Z,2.55
2023-04-04T02:11:16.065Z,2.00
2023-04-04T02:11:48.390Z,2.03
2023-04-04T02:12:22.245Z,2.40
2023-04-04T02:12:54.069Z,2.40
2023-04-04T02:13:26.051Z,2.25
2023-04-04T02:13:58.878Z,2.08
2023-04-04T02:14:30.759Z,2.80
2023-04-04T02:15:02.639Z,2.50
2023-04-04T02:15:35.548Z,2.92
2023-04-04T02:16:07.581Z,2.30
2023-04-04T02:16:39.421Z,2.45
2023-04-04T02:17:12.348Z,2.35
2023-04-04T02:17:48.420Z,2.58
2023-04-04T02:18:20.313Z,2.90
2023-04-04T02:18:53.129Z,2.70
2023-04-04T02:19:25.747Z,2.60
2023-04-04T02:19:57.701Z,2.08
2023-04-04T02:20:30.592Z,2.85
2023-04-04T02:21:02.484Z,2.50
2023-04-04T02:21:34.283Z,3.25
2023-04-04T02:22:06.143Z,2.20
2023-04-04T02:22:38.963Z,2.50
2023-04-04T02:23:10.770Z,2.72
2023-04-04T02:23:42.605Z,2.08
2023-04-04T02:24:15.687Z,2.53
2023-04-04T02:24:47.484Z,2.90
2023-04-04T02:25:19.801Z,2.20
2023-04-04T02:25:51.871Z,2.70
2023-04-04T02:26:26.036Z,2.65
2023-04-04T02:26:57.871Z,2.22
2023-04-04T02:27:29.730Z,2.42
2023-04-04T02:28:02.590Z,2.35
2023-04-04T02:28:34.721Z,2.20
2023-04-04T02:29:07.094Z,2.97
2023-04-04T02:29:39.871Z,3.03
2023-04-04T02:30:12.734Z,2.85
2023-04-04T02:30:44.680Z,2.50
2023-04-04T02:31:17.499Z,2.33
2023-04-04T02:31:49.362Z,3.70
2023-04-04T02:32:21.522Z,3.13
2023-04-04T02:32:53.411Z,2.70
2023-04-04T02:33:26.256Z,2.22
2023-04-04T02:33:58.070Z,2.30
2023-04-04T02:34:29.877Z,2.80
2023-04-04T02:35:01.742Z,2.20
2023-04-04T02:35:34.593Z,2.95
2023-04-04T02:36:06.737Z,2.47
2023-04-04T02:36:38.601Z,2.67
2023-04-04T02:37:11.358Z,2.50
2023-04-04T02:37:46.144Z,2.33
2023-04-04T02:38:17.969Z,2.25
2023-04-04T02:38:50.779Z,2.45
2023-04-04T02:39:22.894Z,2.40
2023-04-04T02:39:54.748Z,2.92
2023-04-04T02:40:27.563Z,2.55
2023-04-04T02:40:59.376Z,3.30
2023-04-04T02:41:32.538Z,2.25
2023-04-04T02:42:04.708Z,2.97
2023-04-04T02:42:37.554Z,2.40
2023-04-04T02:43:09.445Z,2.28
2023-04-04T02:43:41.299Z,2.65
2023-04-04T02:44:13.102Z,2.40
2023-04-04T02:44:45.918Z,2.58
2023-04-04T02:45:18.123Z,2.50
2023-04-04T02:45:50.574Z,2.30
2023-04-04T02:46:23.466Z,2.00
2023-04-04T02:46:55.695Z,2.33
2023-04-04T02:47:27.628Z,3.00
2023-04-04T02:48:00.450Z,3.00
2023-04-04T02:48:32.288Z,2.70
2023-04-04T02:49:04.111Z,2.60
2023-04-04T02:49:37.294Z,2.63
2023-04-04T02:50:09.640Z,2.53
2023-04-04T02:50:41.601Z,2.25
2023-04-04T02:51:14.554Z,2.00
2023-04-04T02:51:46.376Z,2.60
2023-04-04T02:52:18.294Z,2.50
2023-04-04T02:52:51.749Z,2.50
2023-04-04T02:53:23.622Z,2.65
2023-04-04T02:53:55.795Z,2.92
2023-04-04T02:54:28.583Z,3.28
2023-04-04T02:55:00.423Z,2.50
2023-04-04T02:55:32.353Z,2.80
2023-04-04T02:56:05.687Z,2.33
2023-04-04T02:56:38.911Z,2.67
2023-04-04T02:57:11.262Z,3.10
2023-04-04T02:57:44.086Z,2.72
2023-04-04T02:58:16.257Z,2.65
2023-04-04T02:58:48.377Z,3.15
2023-04-04T02:59:21.243Z,2.40
2023-04-04T02:59:53.110Z,2.65
2023-04-04T03:00:24.899Z,2.80
2023-04-04T03:00:58.193Z,2.63
2023-04-04T03:01:31.196Z,3.08
2023-04-04T03:02:03.183Z,2.30
2023-04-04T03:02:35.447Z,2.72
2023-04-04T03:03:08.639Z,2.15
2023-04-04T03:03:40.758Z,2.75
2023-04-04T03:04:13.692Z,3.75
2023-04-04T03:04:46.548Z,2.83
2023-04-04T03:05:18.380Z,2.50
2023-04-04T03:05:51.302Z,2.30
2023-04-04T03:06:24.231Z,3.08
2023-04-04T03:06:56.068Z,2.90
2023-04-04T03:07:27.869Z,2.65
2023-04-04T03:08:01.429Z,2.90
2023-04-04T03:08:34.864Z,2.30
2023-04-04T03:09:06.823Z,2.90
2023-04-04T03:09:39.602Z,3.03
2023-04-04T03:10:11.465Z,2.78
2023-04-04T03:10:44.577Z,3.08
2023-04-04T03:11:18.677Z,2.88
2023-04-04T03:11:52.034Z,2.70
2023-04-04T03:12:23.984Z,3.30
2023-04-04T03:12:57.056Z,2.42
2023-04-04T03:13:28.866Z,2.20
2023-04-04T03:14:00.733Z,2.10
2023-04-04T03:14:33.700Z,2.75
2023-04-04T03:15:07.098Z,3.15
2023-04-04T03:15:40.676Z,2.90
2023-04-04T03:16:15.251Z,3.00
2023-04-04T03:16:49.349Z,2.22
2023-04-04T03:17:21.491Z,2.45
2023-04-04T03:17:53.617Z,2.35
2023-04-04T03:18:26.453Z,2.83
2023-04-04T03:18:58.958Z,2.30
2023-04-04T03:19:30.952Z,2.90
2023-04-04T03:20:03.933Z,3.40
2023-04-04T03:20:35.983Z,2.90
2023-04-04T03:21:07.819Z,2.85
2023-04-04T03:21:40.807Z,3.00
2023-04-04T03:22:12.635Z,2.30
2023-04-04T03:22:44.520Z,2.72
2023-04-04T03:23:16.533Z,2.50
2023-04-04T03:23:49.350Z,2.38
2023-04-04T03:24:21.187Z,2.35
2023-04-04T03:24:52.983Z,3.90
2023-04-04T03:25:25.892Z,3.17
2023-04-04T03:25:58.220Z,2.42
2023-04-04T03:26:30.080Z,2.50
2023-04-04T03:27:04.509Z,2.40
2023-04-04T03:27:36.314Z,2.60
2023-04-04T03:28:09.734Z,2.40
2023-04-04T03:28:41.603Z,3.10
2023-04-04T03:29:14.410Z,2.45
2023-04-04T03:29:46.240Z,2.90
2023-04-04T03:30:18.227Z,2.47
2023-04-04T03:30:51.235Z,2.45
2023-04-04T03:31:23.115Z,2.40
2023-04-04T03:31:55.080Z,3.00
2023-04-04T03:32:28.264Z,3.45
2023-04-04T03:33:03.247Z,2.88
2023-04-04T03:33:36.772Z,2.42
2023-04-04T03:34:09.615Z,3.50
2023-04-04T03:34:41.407Z,3.08
2023-04-04T03:35:13.217Z,2.92
2023-04-04T03:35:46.148Z,2.60
2023-04-04T03:36:18.947Z,2.90
2023-04-04T03:36:53.418Z,2.63
2023-04-04T03:37:25.252Z,2.58
2023-04-04T03:37:58.072Z,3.13
2023-04-04T03:38:29.884Z,3.40
2023-04-04T03:39:01.682Z,3.10
2023-04-04T03:39:34.433Z,2.90
2023-04-04T03:40:07.743Z,2.83
2023-04-04T03:40:39.915Z,2.38
2023-04-04T03:41:12.906Z,3.00
2023-04-04T03:41:44.743Z,2.60
2023-04-04T03:42:17.877Z,3.47
2023-04-04T03:42:51.421Z,2.90
2023-04-04T03:43:23.358Z,2.88
2023-04-04T03:43:55.256Z,2.70
2023-04-04T03:44:28.124Z,2.80
2023-04-04T03:45:00.058Z,3.10
2023-04-04T03:45:34.227Z,2.58
2023-04-04T03:46:08.001Z,2.60
2023-04-04T03:46:39.964Z,3.80
2023-04-04T03:47:11.747Z,2.80
2023-04-04T03:47:44.662Z,2.50
2023-04-04T03:48:16.598Z,2.85
2023-04-04T03:48:48.412Z,2.70
2023-04-04T03:49:21.478Z,2.75
2023-04-04T03:49:53.321Z,2.90
2023-04-04T03:50:25.416Z,2.65
2023-04-04T03:50:58.779Z,2.65
2023-04-04T03:51:30.646Z,2.72
2023-04-04T03:52:02.596Z,3.03
2023-04-04T03:52:38.875Z,2.72
2023-04-04T03:53:12.255Z,3.25
2023-04-04T03:53:44.098Z,2.60
2023-04-04T03:54:17.540Z,3.60
2023-04-04T03:54:49.417Z,2.92
2023-04-04T03:55:21.299Z,2.70
2023-04-04T03:55:56.159Z,3.00
2023-04-04T03:56:28.046Z,3.58
2023-04-04T03:57:00.097Z,3.15
2023-04-04T03:57:34.547Z,2.58
2023-04-04T03:58:06.397Z,2.60
2023-04-04T03:58:38.646Z,2.63
2023-04-04T03:59:11.468Z,2.40
2023-04-04T03:59:43.277Z,2.35
2023-04-04T04:00:15.329Z,2.33
2023-04-04T04:00:48.175Z,2.60
2023-04-04T04:01:20.151Z,3.30
2023-04-04T04:01:52.450Z,2.50
2023-04-04T04:02:25.495Z,2.97
2023-04-04T04:02:57.472Z,2.55
2023-04-04T04:03:29.405Z,2.80
2023-04-04T04:04:02.272Z,3.28
2023-04-04T04:04:34.214Z,2.88
2023-04-04T04:05:06.659Z,2.70
2023-04-04T04:05:39.552Z,4.18
2023-04-04T04:06:11.535Z,2.65
2023-04-04T04:06:43.912Z,2.50
2023-04-04T04:07:16.739Z,2.60
2023-04-04T04:07:48.638Z,2.92
2023-04-04T04:08:21.024Z,2.72
2023-04-04T04:08:56.267Z,2.70
2023-04-04T04:09:28.057Z,2.95
2023-04-04T04:10:00.544Z,3.22
2023-04-04T04:10:33.544Z,2.60
2023-04-04T04:11:05.630Z,3.03
2023-04-04T04:11:37.614Z,2.55
2023-04-04T04:12:10.407Z,2.70
2023-04-04T04:12:43.694Z,3.50
2023-04-04T04:13:15.591Z,3.10
2023-04-04T04:13:48.428Z,2.83
2023-04-04T04:14:20.698Z,2.90
2023-04-04T04:14:52.543Z,2.42
2023-04-04T04:15:25.367Z,2.90
2023-04-04T04:15:57.310Z,2.60
2023-04-04T04:16:29.188Z,2.90
2023-04-04T04:17:02.189Z,2.92
2023-04-04T04:17:34.037Z,2.33
2023-04-04T04:18:06.075Z,2.70
2023-04-04T04:18:39.141Z,2.80
2023-04-04T04:19:10.933Z,2.83
2023-04-04T04:19:42.741Z,3.40
2023-04-04T04:20:15.577Z,2.70
2023-04-04T04:20:47.436Z,2.80
2023-04-04T04:21:19.236Z,2.88
2023-04-04T04:21:52.092Z,3.42
2023-04-04T04:22:24.012Z,3.15
2023-04-04T04:22:55.820Z,3.05
2023-04-04T04:23:28.633Z,2.10
2023-04-04T04:24:00.692Z,2.55
2023-04-04T04:24:32.521Z,2.88
2023-04-04T04:25:05.834Z,3.70
2023-04-04T04:25:37.670Z,2.97
2023-04-04T04:26:09.545Z,2.42
2023-04-04T04:26:42.451Z,3.05
2023-04-04T04:27:14.270Z,2.65
2023-04-04T04:27:47.480Z,2.88
2023-04-04T04:28:20.713Z,3.30
2023-04-04T04:28:52.526Z,2.90
2023-04-04T04:29:24.358Z,2.67
2023-04-04T04:29:57.318Z,3.20
2023-04-04T04:30:29.136Z,2.25
2023-04-04T04:31:05.233Z,2.80
2023-04-04T04:31:39.156Z,2.72
2023-04-04T04:32:11.029Z,2.80
2023-04-04T04:32:42.896Z,3.33
2023-04-04T04:33:15.713Z,2.92
2023-04-04T04:33:48.542Z,3.03
2023-04-04T04:34:21.359Z,2.72
2023-04-04T04:34:53.161Z,3.45
2023-04-04T04:35:25.016Z,2.40
2023-04-04T04:36:01.627Z,3.08
2023-04-04T04:36:34.927Z,2.65
2023-04-04T04:37:06.986Z,3.78
2023-04-04T04:37:38.836Z,3.08
2023-04-04T04:38:11.660Z,2.72
2023-04-04T04:38:43.485Z,2.67
2023-04-04T04:39:15.376Z,2.97
2023-04-04T04:39:48.199Z,2.95
2023-04-04T04:40:20.161Z,2.92
2023-04-04T04:40:52.001Z,3.10
2023-04-04T04:41:24.799Z,2.42
2023-04-04T04:41:56.992Z,2.38
2023-04-04T04:42:29.608Z,2.88
2023-04-04T04:43:03.886Z,2.72
2023-04-04T04:43:36.859Z,2.88
2023-04-04T04:44:08.714Z,3.20
2023-04-04T04:44:41.475Z,4.20
2023-04-04T04:45:13.367Z,2.78
2023-04-04T04:45:45.188Z,2.65
2023-04-04T04:46:18.013Z,2.55
2023-04-04T04:46:49.923Z,3.42
2023-04-04T04:47:21.809Z,3.70
2023-04-04T04:47:54.863Z,4.05
2023-04-04T04:48:26.727Z,2.42
2023-04-04T04:48:59.899Z,2.53
2023-04-04T04:49:32.338Z,3.70
2023-04-04T04:50:04.753Z,2.95
2023-04-04T04:50:37.522Z,2.88
2023-04-04T04:51:09.334Z,3.97
2023-04-04T04:51:42.457Z,2.92
2023-04-04T04:52:15.215Z,3.35
2023-04-04T04:52:47.013Z,4.25
2023-04-04T04:53:18.832Z,3.17
2023-04-04T04:53:51.614Z,2.72
2023-04-04T04:54:23.411Z,2.95
2023-04-04T04:54:55.852Z,3.40
2023-04-04T04:55:28.659Z,3.20
2023-04-04T04:56:00.550Z,2.97
2023-04-04T04:56:32.385Z,3.47
2023-04-04T04:57:05.298Z,3.17
2023-04-04T04:57:37.920Z,3.17
2023-04-04T04:58:11.486Z,2.90
2023-04-04T04:58:45.512Z,2.80
2023-04-04T04:59:17.429Z,3.20
2023-04-04T04:59:49.256Z,2.88
2023-04-04T05:00:23.321Z,3.03
2023-04-04T05:00:56.692Z,3.40
2023-04-04T05:01:28.669Z,4.07
2023-04-04T05:02:01.620Z,3.08
2023-04-04T05:02:33.538Z,4.40
2023-04-04T05:03:06.989Z,3.30
2023-04-04T05:03:39.856Z,2.72
2023-04-04T05:04:12.058Z,3.22
2023-04-04T05:04:45.194Z,3.50
2023-04-04T05:05:17.949Z,2.85
2023-04-04T05:05:49.765Z,3.00
2023-04-04T05:06:21.592Z,3.03
2023-04-04T05:06:54.721Z,2.97
2023-04-04T05:07:26.518Z,3.80
2023-04-04T05:07:58.296Z,3.20
2023-04-04T05:08:31.109Z,3.90
2023-04-04T05:09:03.098Z,3.10
2023-04-04T05:09:34.930Z,2.88
2023-04-04T05:10:08.545Z,3.20
2023-04-04T05:10:40.665Z,3.35
2023-04-04T05:11:12.757Z,3.40
2023-04-04T05:11:45.719Z,3.28
2023-04-04T05:12:18.050Z,2.78
2023-04-04T05:12:49.891Z,6.15
2023-04-04T05:13:24.252Z,2.92
2023-04-04T05:13:56.273Z,3.25
2023-04-04T05:14:28.256Z,3.00
2023-04-04T05:15:00.987Z,3.20
2023-04-04T05:15:32.831Z,3.00
2023-04-04T05:16:04.847Z,3.97
2023-04-04T05:16:37.757Z,3.88
2023-04-04T05:17:09.629Z,3.00
2023-04-04T05:17:41.461Z,3.30
2023-04-04T05:18:14.278Z,2.88
2023-04-04T05:18:46.616Z,3.03
2023-04-04T05:19:18.458Z,2.88
2023-04-04T05:19:51.639Z,3.60
2023-04-04T05:20:23.467Z,3.10
2023-04-04T05:20:55.340Z,3.13
2023-04-04T05:21:28.106Z,3.20
2023-04-04T05:21:59.995Z,3.53
2023-04-04T05:22:32.788Z,3.55
2023-04-04T05:23:04.606Z,3.20
2023-04-04T05:23:36.668Z,3.35
2023-04-04T05:24:09.995Z,3.38
2023-04-04T05:24:43.027Z,3.47
2023-04-04T05:25:15.100Z,4.05
2023-04-04T05:25:50.617Z,4.20
2023-04-04T05:26:22.636Z,3.50
2023-04-04T05:26:54.462Z,3.22
2023-04-04T05:27:27.257Z,3.45
2023-04-04T05:27:59.054Z,3.10
2023-04-04T05:28:33.750Z,2.85
2023-04-04T05:29:05.586Z,3.72
2023-04-04T05:29:37.412Z,3.10
2023-04-04T05:30:09.692Z,3.40
2023-04-04T05:30:42.632Z,3.00
2023-04-04T05:31:14.602Z,2.90
2023-04-04T05:31:47.241Z,2.92
2023-04-04T05:32:20.057Z,3.70
2023-04-04T05:32:52.278Z,3.45
2023-04-04T05:33:24.144Z,2.92
2023-04-04T05:33:57.155Z,3.90
2023-04-04T05:34:28.936Z,3.38
2023-04-04T05:35:00.870Z,2.97
2023-04-04T05:35:33.675Z,3.67
2023-04-04T05:36:06.040Z,3.25
2023-04-04T05:36:38.083Z,3.53
2023-04-04T05:37:10.966Z,3.45
2023-04-04T05:37:43.403Z,3.45
2023-04-04T05:38:15.296Z,3.67
2023-04-04T05:38:48.356Z,3.25
2023-04-04T05:39:20.174Z,3.53
2023-04-04T05:39:52.034Z,3.40
2023-04-04T05:40:24.806Z,3.70
2023-04-04T05:40:56.700Z,3.30
2023-04-04T05:41:28.478Z,3.60
2023-04-04T05:42:01.275Z,3.50
2023-04-04T05:42:33.504Z,4.40
2023-04-04T05:43:05.375Z,3.40
2023-04-04T05:43:39.545Z,3.08
2023-04-04T05:44:11.521Z,3.33
2023-04-04T05:44:43.387Z,3.13
2023-04-04T05:45:16.362Z,3.45
2023-04-04T05:45:48.222Z,3.38
2023-04-04T05:46:20.088Z,3.45
2023-04-04T05:46:52.968Z,3.47
2023-04-04T05:47:24.779Z,3.38
2023-04-04T05:47:56.642Z,3.67
2023-04-04T05:48:29.445Z,3.80
2023-04-04T05:49:01.358Z,3.60
2023-04-04T05:49:33.207Z,3.60
2023-04-04T05:50:06.702Z,3.30
2023-04-04T05:50:38.786Z,3.35
2023-04-04T05:51:11.905Z,3.05
2023-04-04T05:51:45.307Z,3.53
2023-04-04T05:52:17.122Z,3.60
2023-04-04T05:52:49.008Z,4.50
2023-04-04T05:53:22.257Z,3.92
2023-04-04T05:53:54.042Z,3.65
2023-04-04T05:54:25.944Z,3.33
2023-04-04T05:54:58.738Z,4.78
2023-04-04T05:55:30.656Z,3.90
2023-04-04T05:56:03.377Z,3.63
2023-04-04T05:56:36.542Z,3.97
2023-04-04T05:57:08.492Z,3.92
2023-04-04T05:57:47.807Z,4.22
2023-04-04T05:58:20.742Z,3.75
2023-04-04T05:58:53.951Z,2.78
2023-04-04T05:59:25.790Z,3.85
2023-04-04T05:59:58.620Z,3.83
2023-04-04T06:00:31.507Z,3.90
2023-04-04T06:01:06.951Z,4.25
2023-04-04T06:01:40.096Z,3.40
2023-04-04T06:02:12.087Z,4.47
2023-04-04T06:02:44.708Z,3.65
2023-04-04T06:03:19.609Z,4.78
2023-04-04T06:03:53.146Z,5.10
2023-04-04T06:04:25.125Z,4.20
2023-04-04T06:04:57.937Z,4.72
2023-04-04T06:05:29.894Z,4.88
2023-04-04T06:06:04.343Z,4.68
2023-04-04T06:06:37.236Z,6.82
2023-04-04T06:07:09.047Z,6.07
2023-04-04T06:07:41.003Z,5.35
2023-04-04T06:08:13.790Z,4.70
2023-04-04T06:08:53.567Z,4.53
2023-04-04T06:09:27.328Z,3.83
2023-04-04T06:09:59.162Z,4.13
2023-04-04T06:10:31.012Z,3.83
2023-04-04T06:11:03.797Z,4.07
2023-04-04T06:11:35.635Z,4.15
2023-04-04T06:12:09.059Z,3.03
2023-04-04T06:12:41.803Z,4.75
2023-04-04T06:13:13.669Z,3.47
2023-04-04T06:13:45.709Z,4.18
2023-04-04T06:14:19.849Z,3.60
2023-04-04T06:14:51.684Z,4.00
2023-04-04T06:15:24.471Z,4.00
2023-04-04T06:15:56.325Z,3.92
2023-04-04T06:16:28.270Z,4.00
2023-04-04T06:17:01.219Z,3.08
2023-04-04T06:17:33.054Z,3.47
2023-04-04T06:18:04.922Z,3.60
2023-04-04T06:18:37.753Z,3.55
2023-04-04T06:19:09.619Z,4.20
2023-04-04T06:19:41.434Z,3.80
2023-04-04T06:20:14.265Z,3.15
2023-04-04T06:20:46.250Z,3.40
2023-04-04T06:21:18.104Z,3.38
2023-04-04T06:21:51.314Z,4.15
2023-04-04T06:22:23.181Z,4.15
2023-04-04T06:22:55.967Z,4.15
2023-04-04T06:23:27.797Z,3.30
2023-04-04T06:24:00.796Z,3.40
2023-04-04T06:24:32.579Z,3.75
2023-04-04T06:25:05.262Z,4.03
2023-04-04T06:25:38.451Z,3.85
2023-04-04T06:26:10.330Z,3.00
2023-04-04T06:26:44.763Z,4.05
2023-04-04T06:27:16.983Z,3.65
2023-04-04T06:27:49.738Z,3.60
2023-04-04T06:28:21.609Z,4.20
2023-04-04T06:28:54.664Z,3.17
2023-04-04T06:29:28.783Z,3.20
2023-04-04T06:30:00.592Z,3.55
2023-04-04T06:30:35.709Z,3.70
2023-04-04T06:31:08.689Z,3.22
2023-04-04T06:31:40.736Z,3.40
2023-04-04T06:32:13.608Z,3.97
2023-04-04T06:32:46.453Z,5.05
2023-04-04T06:33:18.290Z,3.78
2023-04-04T06:33:51.424Z,3.50
2023-04-04T06:34:23.279Z,3.75
2023-04-04T06:34:56.068Z,4.32
2023-04-04T06:35:27.902Z,3.97
2023-04-04T06:36:00.194Z,3.78
2023-04-04T06:36:33.147Z,3.75
2023-04-04T06:37:05.015Z,4.47
2023-04-04T06:37:36.853Z,4.30
2023-04-04T06:38:09.705Z,3.55
2023-04-04T06:38:41.587Z,4.35
2023-04-04T06:39:13.473Z,4.35
2023-04-04T06:39:46.458Z,3.90
2023-04-04T06:40:18.265Z,4.00
2023-04-04T06:40:50.075Z,4.20
2023-04-04T06:41:22.962Z,4.35
2023-04-04T06:41:55.055Z,3.88
2023-04-04T06:42:27.023Z,4.47
2023-04-04T06:42:59.932Z,3.90
2023-04-04T06:43:31.738Z,4.25
2023-04-04T06:44:04.582Z,4.32
2023-04-04T06:44:37.711Z,3.90
2023-04-04T06:45:10.059Z,3.60
2023-04-04T06:45:42.839Z,4.00
2023-04-04T06:46:14.796Z,3.92
2023-04-04T06:46:48.211Z,3.30
2023-04-04T06:47:21.255Z,3.90
2023-04-04T06:47:54.331Z,4.00
2023-04-04T06:48:26.161Z,4.47
2023-04-04T06:48:58.947Z,3.85
2023-04-04T06:49:30.781Z,3.90
2023-04-04T06:50:02.878Z,4.20
2023-04-04T06:50:36.506Z,4.10
2023-04-04T06:51:08.896Z,4.30
2023-04-04T06:51:42.305Z,3.85
2023-04-04T06:52:14.263Z,4.88
2023-04-04T06:52:46.149Z,4.05
2023-04-04T06:53:19.008Z,4.13
2023-04-04T06:53:50.935Z,4.28
2023-04-04T06:54:23.780Z,3.67
2023-04-04T06:54:56.036Z,3.67
2023-04-04T06:55:28.346Z,3.95
2023-04-04T06:56:01.327Z,4.20
2023-04-04T06:56:33.130Z,4.30
2023-04-04T06:57:05.958Z,4.25
2023-04-04T06:57:38.437Z,4.15
2023-04-04T06:58:10.360Z,3.95
2023-04-04T06:58:43.205Z,4.28
2023-04-04T06:59:15.046Z,4.18
2023-04-04T06:59:48.448Z,4.35
2023-04-04T07:00:22.170Z,3.80
2023-04-04T07:00:54.053Z,4.78
2023-04-04T07:01:27.011Z,4.30
2023-04-04T07:01:59.060Z,4.32
2023-04-04T07:02:31.335Z,4.15
2023-04-04T07:03:04.319Z,3.67
2023-04-04T07:03:36.375Z,4.82
2023-04-04T07:04:09.190Z,3.95
2023-04-04T07:04:41.819Z,4.45
2023-04-04T07:05:17.733Z,3.85
2023-04-04T07:05:49.524Z,4.80
2023-04-04T07:06:23.918Z,4.30
2023-04-04T07:06:58.220Z,4.68
2023-04-04T07:07:30.128Z,3.83
2023-04-04T07:08:01.976Z,3.63
2023-04-04T07:08:36.846Z,3.63
2023-04-04T07:09:12.981Z,4.57
2023-04-04T07:09:51.896Z,4.55
2023-04-04T07:10:24.490Z,3.60
2023-04-04T07:10:57.403Z,4.40
2023-04-04T07:11:29.527Z,4.40
2023-04-04T07:12:01.359Z,4.85
2023-04-04T07:12:34.341Z,4.07
2023-04-04T07:13:06.144Z,4.05
2023-04-04T07:13:38.948Z,4.22
2023-04-04T07:14:10.818Z,4.45
2023-04-04T07:14:42.834Z,4.43
2023-04-04T07:15:17.288Z,4.55
2023-04-04T07:15:49.921Z,5.65
2023-04-04T07:16:22.870Z,4.15