createdAt,value
2022-12-26T00:00:52.822Z,101634.58
2022-12-26T00:03:34.374Z,101628.80
2022-12-26T00:06:01.013Z,101622.29
2022-12-26T00:08:27.992Z,101627.36
2022-12-26T00:10:54.594Z,101629.55
2022-12-26T00:13:39.306Z,101620.14
2022-12-26T00:16:16.551Z,101611.61
2022-12-26T00:18:43.723Z,101609.06
2022-12-26T00:21:12.845Z,101614.55
2022-12-26T00:23:40.418Z,101611.36
2022-12-26T00:26:13.370Z,101614.67
2022-12-26T00:28:40.630Z,101613.47
2022-12-26T00:31:12.815Z,101612.58
2022-12-26T00:33:39.592Z,101609.38
2022-12-26T00:36:31.045Z,101601.67
2022-12-26T00:38:59.760Z,101591.56
2022-12-26T00:41:26.991Z,101588.42
2022-12-26T00:43:53.836Z,101583.35
2022-12-26T00:46:25.406Z,101589.25
2022-12-26T00:48:52.627Z,101595.44
2022-12-26T00:51:19.616Z,101595.65
2022-12-26T00:53:46.328Z,101588.63
2022-12-26T00:56:13.048Z,101586.98
2022-12-26T00:58:41.633Z,101581.72
2022-12-26T01:01:16.301Z,101574.07
2022-12-26T01:03:44.133Z,101569.98
2022-12-26T01:06:11.377Z,101553.46
2022-12-26T01:08:38.582Z,101561.91
2022-12-26T01:11:08.245Z,101561.92
2022-12-26T01:13:35.635Z,101558.31
2022-12-26T01:16:03.277Z,101558.33
2022-12-26T01:18:30.803Z,101560.02
2022-12-26T01:21:02.494Z,101561.02
2022-12-26T01:23:29.446Z,101557.27
2022-12-26T01:26:16.872Z,101547.59
2022-12-26T01:28:42.750Z,101533.92
2022-12-26T01:31:09.455Z,101528.73
2022-12-26T01:33:36.218Z,101517.12
2022-12-26T01:36:03.079Z,101514.52
2022-12-26T01:38:29.736Z,101517.32
2022-12-26T01:41:15.341Z,101515.08
2022-12-26T01:44:07.008Z,101521.03
2022-12-26T01:46:43.878Z,101510.71
2022-12-26T01:49:34.528Z,101507.19
2022-12-26T01:52:09.035Z,101501.88
2022-12-26T01:54:42.655Z,101497.24
2022-12-26T01:57:16.418Z,101493.93
2022-12-26T01:59:44.486Z,101491.38
2022-12-26T02:02:11.980Z,101480.38
2022-12-26T02:05:02.394Z,101474.36
2022-12-26T02:07:29.483Z,101473.19
2022-12-26T02:09:56.321Z,101465.79
2022-12-26T02:12:34.978Z,101462.63
2022-12-26T02:15:11.498Z,101454.81
2022-12-26T02:17:39.086Z,101447.98
2022-12-26T02:20:25.465Z,101436.76
2022-12-26T02:23:19.665Z,101423.57
2022-12-26T02:26:07.874Z,101413.52
2022-12-26T02:28:53.095Z,101405.96
2022-12-26T02:31:58.208Z,101398.09
2022-12-26T02:34:43.481Z,101394.27
2022-12-26T02:37:35.927Z,101393.48
2022-12-26T02:40:16.784Z,101387.98
2022-12-26T02:43:06.530Z,101394.51
2022-12-26T02:46:03.482Z,101399.25
2022-12-26T02:48:32.921Z,101405.27
2022-12-26T02:51:23.771Z,101400.60
2022-12-26T02:54:27.428Z,101395.45
2022-12-26T02:57:22.328Z,101387.77
2022-12-26T03:00:29.607Z,101383.23
2022-12-26T03:03:20.779Z,101373.42
2022-12-26T03:06:21.767Z,101355.83
2022-12-26T03:09:07.140Z,101342.45
2022-12-26T03:11:58.797Z,101326.52
2022-12-26T03:14:29.613Z,101318.27
2022-12-26T03:17:21.195Z,101306.15
2022-12-26T03:20:03.702Z,101297.77
2022-12-26T03:22:56.585Z,101283.63
2022-12-26T03:25:53.632Z,101276.94
2022-12-26T03:28:21.600Z,101260.86
2022-12-26T03:30:48.530Z,101260.96
2022-12-26T03:33:37.812Z,101247.70
2022-12-26T03:36:05.714Z,101242.42
2022-12-26T03:38:50.953Z,101242.96
2022-12-26T03:41:53.289Z,101235.72
2022-12-26T03:44:53.434Z,101238.84
2022-12-26T03:48:03.503Z,101229.73
2022-12-26T03:50:48.474Z,101229.14
2022-12-26T03:53:45.930Z,101224.55
2022-12-26T03:56:53.698Z,101214.13
2022-12-26T03:59:49.908Z,101204.61
2022-12-26T04:02:37.866Z,101205.07
2022-12-26T04:05:25.602Z,101197.34
2022-12-26T04:08:19.043Z,101186.16
2022-12-26T04:11:14.761Z,101179.30
2022-12-26T04:14:17.434Z,101174.42
2022-12-26T04:17:19.047Z,101173.30
2022-12-26T04:20:13.103Z,101164.80
2022-12-26T04:22:58.217Z,101168.15
2022-12-26T04:25:54.058Z,101168.70
2022-12-26T04:28:41.437Z,101162.08
2022-12-26T04:31:59.980Z,101156.01
2022-12-26T04:35:01.143Z,101147.69
2022-12-26T04:37:49.080Z,101149.42
2022-12-26T04:40:40.343Z,101153.03
2022-12-26T04:43:48.240Z,101155.81
2022-12-26T04:46:16.005Z,101163.28
2022-12-26T04:49:04.596Z,101161.05
2022-12-26T04:51:33.769Z,101153.65
2022-12-26T04:54:00.762Z,101137.82
2022-12-26T04:56:27.405Z,101124.96
2022-12-26T04:58:54.125Z,101114.91
2022-12-26T05:01:40.326Z,101110.09
2022-12-26T05:04:31.537Z,101105.63
2022-12-26T05:07:18.442Z,101107.41
2022-12-26T05:09:46.423Z,101096.10
2022-12-26T05:12:12.979Z,101093.91
2022-12-26T05:14:39.617Z,101081.14
2022-12-26T05:17:25.888Z,101079.21
2022-12-26T05:20:11.142Z,101069.88
2022-12-26T05:22:59.193Z,101066.88
2022-12-26T05:25:47.860Z,101058.94
2022-12-26T05:28:34.758Z,101046.39
2022-12-26T05:31:02.583Z,101034.20
2022-12-26T05:33:47.826Z,101031.25
2022-12-26T05:36:16.991Z,101024.09
2022-12-26T05:38:43.583Z,101024.29
2022-12-26T05:41:10.366Z,101025.61
2022-12-26T05:43:37.021Z,101021.56
2022-12-26T05:46:03.958Z,101009.83
2022-12-26T05:48:30.977Z,101000.23
2022-12-26T05:50:59.570Z,101003.08
2022-12-26T05:53:27.050Z,100993.92
2022-12-26T05:55:53.990Z,100993.92
2022-12-26T05:58:21.640Z,100986.08
2022-12-26T06:00:48.321Z,100988.83
2022-12-26T06:03:14.959Z,100984.79
2022-12-26T06:05:41.823Z,100975.89
2022-12-26T06:08:08.511Z,100973.29
2022-12-26T06:10:35.071Z,100973.42
2022-12-26T06:13:01.663Z,100973.41
2022-12-26T06:15:28.302Z,100965.36
2022-12-26T06:17:56.172Z,100968.60
2022-12-26T06:20:22.910Z,100970.09
2022-12-26T06:22:49.620Z,100953.12
2022-12-26T06:25:16.404Z,100949.40
2022-12-26T06:27:43.423Z,100944.83
2022-12-26T06:30:10.404Z,100941.70
2022-12-26T06:32:37.114Z,100941.92
2022-12-26T06:35:04.108Z,100933.48
2022-12-26T06:37:33.053Z,100932.97
2022-12-26T06:39:59.694Z,100931.19
2022-12-26T06:42:27.997Z,100931.30
2022-12-26T06:44:54.726Z,100928.89
2022-12-26T06:47:21.384Z,100924.04
2022-12-26T06:49:48.007Z,100920.95
2022-12-26T06:52:14.619Z,100904.14
2022-12-26T06:54:41.297Z,100905.13
2022-12-26T06:57:07.891Z,100903.23
2022-12-26T06:59:34.449Z,100898.38
2022-12-26T07:02:01.614Z,100887.85
2022-12-26T07:04:28.530Z,100893.55
2022-12-26T07:06:55.265Z,100887.07
2022-12-26T07:09:24.907Z,100878.27
2022-12-26T07:11:55.795Z,100904.75
2022-12-26T07:14:22.443Z,100906.17
2022-12-26T07:16:49.250Z,100905.83
2022-12-26T07:19:16.120Z,100895.82
2022-12-26T07:21:43.448Z,100890.35
2022-12-26T07:24:18.695Z,100881.73
2022-12-26T07:26:46.288Z,100878.71
2022-12-26T07:29:13.800Z,100868.44
2022-12-26T07:31:41.538Z,100863.53
2022-12-26T07:34:08.576Z,100863.25
2022-12-26T07:36:35.481Z,100850.60
2022-12-26T07:39:02.259Z,100844.02
2022-12-26T07:41:48.130Z,100839.33
2022-12-26T07:44:14.939Z,100832.23
2022-12-26T07:46:41.742Z,100832.83
2022-12-26T07:49:11.018Z,100828.38
2022-12-26T07:51:37.973Z,100824.06
2022-12-26T07:54:10.750Z,100824.33
2022-12-26T07:56:39.196Z,100820.52
2022-12-26T07:59:06.344Z,100820.73
2022-12-26T08:01:33.169Z,100819.46
2022-12-26T08:03:59.975Z,100816.70
2022-12-26T08:06:27.883Z,100817.84
2022-12-26T08:08:54.618Z,100816.29
2022-12-26T08:11:23.398Z,100809.13
2022-12-26T08:13:51.437Z,100810.71
2022-12-26T08:16:19.408Z,100800.41
2022-12-26T08:18:46.088Z,100802.83
2022-12-26T08:21:12.673Z,100800.39
2022-12-26T08:23:39.691Z,100798.01
2022-12-26T08:26:08.824Z,100796.67
2022-12-26T08:28:35.800Z,100790.05
2022-12-26T08:31:07.466Z,100800.23
2022-12-26T08:33:35.459Z,100794.23
2022-12-26T08:36:06.890Z,100786.02
2022-12-26T08:38:34.018Z,100780.70
2022-12-26T08:41:01.082Z,100780.15
2022-12-26T08:44:16.078Z,100775.91
2022-12-26T08:46:15.109Z,100772.81
2022-12-26T08:48:42.095Z,100765.39
2022-12-26T08:51:13.473Z,100761.23
2022-12-26T08:53:41.064Z,100760.44
2022-12-26T08:56:13.297Z,100767.42
2022-12-26T08:58:40.887Z,100761.36
2022-12-26T09:01:11.114Z,100759.32
2022-12-26T09:03:39.732Z,100756.42
2022-12-26T09:06:08.151Z,100754.70
2022-12-26T09:08:36.478Z,100752.81
2022-12-26T09:11:26.239Z,100746.75
2022-12-26T09:13:54.951Z,100738.46
2022-12-26T09:16:24.795Z,100734.85
2022-12-26T09:18:58.052Z,100736.08
2022-12-26T09:21:26.892Z,100727.42
2022-12-26T09:23:58.175Z,100728.97
2022-12-26T09:26:25.634Z,100723.10
2022-12-26T09:28:52.977Z,100716.70
2022-12-26T09:31:25.189Z,100717.57
2022-12-26T09:33:53.330Z,100720.54
2022-12-26T09:36:31.032Z,100721.05
2022-12-26T09:38:58.475Z,100720.70
2022-12-26T09:41:47.129Z,100718.64
2022-12-26T09:44:38.032Z,100714.63
2022-12-26T09:47:20.041Z,100715.84
2022-12-26T09:50:10.652Z,100707.02
2022-12-26T09:52:49.069Z,100701.66
2022-12-26T09:55:34.934Z,100697.52
2022-12-26T09:58:15.027Z,100692.86
2022-12-26T10:00:51.840Z,100689.93
2022-12-26T10:03:19.546Z,100689.07
2022-12-26T10:06:18.627Z,100694.14
2022-12-26T10:09:03.525Z,100690.14
2022-12-26T10:11:53.781Z,100686.52
2022-12-26T10:14:58.091Z,100685.34
2022-12-26T10:17:33.858Z,100681.02
2022-12-26T10:20:38.231Z,100678.47
2022-12-26T10:23:28.010Z,100679.17
2022-12-26T10:26:21.613Z,100677.81
2022-12-26T10:29:02.183Z,100668.85
2022-12-26T10:31:47.145Z,100665.95
2022-12-26T10:34:25.731Z,100660.07
2022-12-26T10:37:23.402Z,100650.90
2022-12-26T10:40:11.930Z,100640.52
2022-12-26T10:42:39.764Z,100637.08
2022-12-26T10:45:12.517Z,100632.78
2022-12-26T10:47:42.125Z,100629.18
2022-12-26T10:50:27.345Z,100632.68
2022-12-26T10:52:56.603Z,100630.30
2022-12-26T10:55:31.579Z,100623.39
2022-12-26T10:58:30.882Z,100613.36
2022-12-26T11:01:26.792Z,100598.27
2022-12-26T11:03:56.008Z,100605.75
2022-12-26T11:06:27.897Z,100600.58
2022-12-26T11:08:55.289Z,100590.35
2022-12-26T11:11:45.254Z,100592.80
2022-12-26T11:14:43.951Z,100589.69
2022-12-26T11:17:26.146Z,100593.17
2022-12-26T11:20:29.939Z,100594.05
2022-12-26T11:23:18.151Z,100596.31
2022-12-26T11:25:53.230Z,100598.75
2022-12-26T11:28:34.614Z,100595.13
2022-12-26T11:31:05.693Z,100593.20
2022-12-26T11:33:42.831Z,100587.84
2022-12-26T11:36:15.309Z,100589.40
2022-12-26T11:38:56.635Z,100589.41
2022-12-26T11:41:31.883Z,100587.31
2022-12-26T11:44:18.832Z,100584.19
2022-12-26T11:46:54.194Z,100587.32
2022-12-26T11:49:26.563Z,100583.66
2022-12-26T11:51:58.888Z,100588.02
2022-12-26T11:54:46.951Z,100585.92
2022-12-26T11:57:22.083Z,100586.61
2022-12-26T11:59:51.029Z,100589.38
2022-12-26T12:02:17.948Z,100586.08
2022-12-26T12:04:46.414Z,100584.52
2022-12-26T12:07:27.697Z,100576.69
2022-12-26T12:10:35.801Z,100578.94
2022-12-26T12:13:31.411Z,100576.67
2022-12-26T12:16:20.097Z,100575.43
2022-12-26T12:19:14.451Z,100573.69
2022-12-26T12:21:53.207Z,100575.73
2022-12-26T12:24:35.024Z,100581.78
2022-12-26T12:27:37.742Z,100580.36
2022-12-26T12:30:24.377Z,100583.98
2022-12-26T12:32:59.997Z,100581.48
2022-12-26T12:35:47.329Z,100583.02
2022-12-26T12:38:13.964Z,100587.32
2022-12-26T12:41:25.190Z,100585.54
2022-12-26T12:44:12.568Z,100589.16
2022-12-26T12:47:01.409Z,100591.92
2022-12-26T12:50:02.461Z,100587.38
2022-12-26T12:52:42.930Z,100590.85
2022-12-26T12:55:27.791Z,100600.56
2022-12-26T12:57:57.439Z,100601.41
2022-12-26T13:00:41.833Z,100605.72
2022-12-26T13:03:16.192Z,100608.68
2022-12-26T13:05:55.205Z,100611.11
2022-12-26T13:08:35.025Z,100607.46
2022-12-26T13:11:28.425Z,100608.51
2022-12-26T13:14:21.771Z,100611.64
2022-12-26T13:17:03.250Z,100618.46
2022-12-26T13:19:40.641Z,100621.07
2022-12-26T13:22:14.998Z,100610.45
2022-12-26T13:24:45.840Z,100604.17
2022-12-26T13:27:20.937Z,100608.00
2022-12-26T13:29:48.833Z,100605.38
2022-12-26T13:32:21.684Z,100605.91
2022-12-26T13:34:49.333Z,100611.13
2022-12-26T13:37:37.535Z,100613.23
2022-12-26T13:40:10.313Z,100611.16
2022-12-26T13:43:12.227Z,100617.61
2022-12-26T13:45:41.967Z,100618.32
2022-12-26T13:48:14.921Z,100620.61
2022-12-26T13:50:55.724Z,100625.48
2022-12-26T13:53:31.030Z,100630.56
2022-12-26T13:56:02.889Z,100635.78
2022-12-26T13:58:48.368Z,100642.56
2022-12-26T14:01:57.596Z,100649.88
2022-12-26T14:05:00.385Z,100657.91
2022-12-26T14:07:45.044Z,100658.98
2022-12-26T14:10:45.090Z,100657.08
2022-12-26T14:13:30.443Z,100656.92
2022-12-26T14:16:05.063Z,100664.23
2022-12-26T14:18:48.902Z,100661.98
2022-12-26T14:21:43.400Z,100669.12
2022-12-26T14:24:12.706Z,100666.17
2022-12-26T14:26:55.923Z,100666.52
2022-12-26T14:29:45.077Z,100665.66
2022-12-26T14:32:26.974Z,100664.45
2022-12-26T14:35:22.999Z,100663.40
2022-12-26T14:38:06.129Z,100662.20
2022-12-26T14:40:35.836Z,100667.07
2022-12-26T14:43:10.751Z,100662.89
2022-12-26T14:45:39.850Z,100657.66
2022-12-26T14:48:15.228Z,100658.71
2022-12-26T14:50:50.773Z,100670.38
2022-12-26T14:53:26.805Z,100667.95
2022-12-26T14:56:01.014Z,100665.70
2022-12-26T14:58:30.838Z,100664.31
2022-12-26T15:01:21.147Z,100665.54
2022-12-26T15:04:14.704Z,100674.78
2022-12-26T15:07:18.455Z,100675.15
2022-12-26T15:10:05.191Z,100687.52
2022-12-26T15:12:58.882Z,100686.66
2022-12-26T15:15:28.152Z,100688.56
2022-12-26T15:18:25.628Z,100697.27
2022-12-26T15:21:18.873Z,100696.23
2022-12-26T15:25:08.222Z,100694.66
2022-12-26T15:27:31.320Z,100694.16
2022-12-26T15:30:16.610Z,100698.67
2022-12-26T15:33:02.510Z,100699.20
2022-12-26T15:35:34.248Z,100699.54
2022-12-26T15:38:18.362Z,100700.59
2022-12-26T15:40:54.043Z,100704.59
2022-12-26T15:44:16.064Z,100696.92
2022-12-26T15:47:02.268Z,100696.77
2022-12-26T15:49:45.514Z,100698.50
2022-12-26T15:52:40.753Z,100694.84
2022-12-26T15:55:31.299Z,100692.41
2022-12-26T15:58:13.187Z,100688.75
2022-12-26T16:00:51.357Z,100687.17
2022-12-26T16:03:30.497Z,100687.00
2022-12-26T16:06:09.018Z,100687.17
2022-12-26T16:09:09.172Z,100693.79
2022-12-26T16:11:47.393Z,100695.02
2022-12-26T16:14:34.570Z,100695.54
2022-12-26T16:17:13.019Z,100695.71
2022-12-26T16:19:42.519Z,100696.41
2022-12-26T16:22:46.853Z,100697.10
2022-12-26T16:25:25.486Z,100698.34
2022-12-26T16:27:56.554Z,100694.86
2022-12-26T16:30:26.857Z,100693.30
2022-12-26T16:32:54.428Z,100691.20
2022-12-26T16:35:27.838Z,100692.77
2022-12-26T16:37:57.572Z,100693.46
2022-12-26T16:40:33.439Z,100689.63
2022-12-26T16:43:24.657Z,100690.34
2022-12-26T16:46:11.915Z,100688.08
2022-12-26T16:48:40.004Z,100686.69
2022-12-26T16:51:37.427Z,100688.77
2022-12-26T16:54:19.010Z,100690.35
2022-12-26T16:56:52.190Z,100690.52
2022-12-26T16:59:22.903Z,100694.16
2022-12-26T17:01:54.087Z,100699.55
2022-12-26T17:04:23.672Z,100700.78
2022-12-26T17:06:51.993Z,100705.13
2022-12-26T17:09:22.131Z,100706.00
2022-12-26T17:11:57.692Z,100702.17
2022-12-26T17:14:39.685Z,100709.30
2022-12-26T17:17:27.289Z,100710.70
2022-12-26T17:19:56.720Z,100710.52
2022-12-26T17:22:34.902Z,100711.73
2022-12-26T17:25:24.088Z,100709.66
2022-12-26T17:28:09.143Z,100716.80
2022-12-26T17:30:41.735Z,100712.97
2022-12-26T17:33:13.764Z,100718.19
2022-12-26T17:36:38.245Z,100714.17
2022-12-26T17:38:29.805Z,100717.31
2022-12-26T17:41:03.069Z,100716.10
2022-12-26T17:43:38.134Z,100723.58
2022-12-26T17:46:06.809Z,100724.45
2022-12-26T17:48:34.501Z,100724.45
2022-12-26T17:51:04.450Z,100724.79
2022-12-26T17:53:32.624Z,100728.79
2022-12-26T17:56:02.357Z,100732.44
2022-12-26T17:58:30.150Z,100728.79
2022-12-26T18:00:58.475Z,100730.16
2022-12-26T18:03:25.253Z,100737.81
2022-12-26T18:05:55.792Z,100739.20
2022-12-26T18:08:39.917Z,100743.20
2022-12-26T18:11:11.488Z,100749.81
2022-12-26T18:13:38.838Z,100748.94
2022-12-26T18:16:06.903Z,100748.94
2022-12-26T18:18:36.716Z,100749.12
2022-12-26T18:21:05.770Z,100753.29
2022-12-26T18:23:32.594Z,100748.77
2022-12-26T18:26:02.056Z,100751.02
2022-12-26T18:28:29.016Z,100749.11
2022-12-26T18:30:57.419Z,100752.94
2022-12-26T18:33:24.733Z,100753.64
2022-12-26T18:35:51.850Z,100747.02
2022-12-26T18:38:20.157Z,100747.03
2022-12-26T18:40:52.428Z,100749.11
2022-12-26T18:43:19.369Z,100749.46
2022-12-26T18:45:46.396Z,100752.23
2022-12-26T18:48:16.238Z,100752.59
2022-12-26T18:50:43.656Z,100748.06
2022-12-26T18:53:11.137Z,100733.80
2022-12-26T18:55:39.027Z,100726.84
2022-12-26T18:58:06.443Z,100729.80
2022-12-26T19:00:33.481Z,100726.84
2022-12-26T19:03:00.165Z,100739.55
2022-12-26T19:05:33.648Z,100734.84
2022-12-26T19:08:01.577Z,100735.54
2022-12-26T19:10:31.395Z,100736.92
2022-12-26T19:13:05.568Z,100740.41
2022-12-26T19:15:34.744Z,100736.92
2022-12-26T19:18:03.721Z,100733.45
2022-12-26T19:20:31.347Z,100731.89
2022-12-26T19:22:57.935Z,100729.27
2022-12-26T19:25:25.492Z,100732.41
2022-12-26T19:27:52.896Z,100726.67
2022-12-26T19:30:20.917Z,100724.40
2022-12-26T19:32:48.465Z,100722.85
2022-12-26T19:35:16.110Z,100721.63
2022-12-26T19:37:43.028Z,100725.97
2022-12-26T19:40:11.131Z,100726.66
2022-12-26T19:42:37.969Z,100722.31
2022-12-26T19:45:06.219Z,100714.84
2022-12-26T19:47:34.180Z,100709.97
2022-12-26T19:50:01.988Z,100709.63
2022-12-26T19:52:28.716Z,100711.01
2022-12-26T19:54:55.351Z,100701.09
2022-12-26T19:57:22.908Z,100700.58
2022-12-26T19:59:50.474Z,100700.05
2022-12-26T20:02:17.523Z,100700.58
2022-12-26T20:04:44.763Z,100700.58
2022-12-26T20:07:11.405Z,100700.75
2022-12-26T20:09:38.247Z,100703.36
2022-12-26T20:12:05.985Z,100707.73
2022-12-26T20:14:32.727Z,100709.29
2022-12-26T20:17:05.592Z,100714.16
2022-12-26T20:19:34.353Z,100714.16
2022-12-26T20:22:01.273Z,100718.34
2022-12-26T20:24:28.005Z,100719.02
2022-12-26T20:26:54.741Z,100721.47
2022-12-26T20:29:21.395Z,100721.46
2022-12-26T20:31:49.034Z,100722.50
2022-12-26T20:34:16.347Z,100720.59
2022-12-26T20:36:43.451Z,100720.59
2022-12-26T20:39:14.656Z,100728.07
2022-12-26T20:41:41.438Z,100728.58
2022-12-26T20:44:08.168Z,100732.41
2022-12-26T20:46:35.371Z,100732.58
2022-12-26T20:49:04.092Z,100731.54
2022-12-26T20:51:37.481Z,100731.02
2022-12-26T20:54:06.835Z,100732.75
2022-12-26T20:56:34.757Z,100733.10
2022-12-26T20:59:02.575Z,100733.10
2022-12-26T21:01:29.488Z,100731.36
2022-12-26T21:03:56.840Z,100730.14
2022-12-26T21:06:33.574Z,100734.84
2022-12-26T21:09:00.779Z,100733.27
2022-12-26T21:11:33.921Z,100733.97
2022-12-26T21:14:03.644Z,100734.32
2022-12-26T21:16:31.733Z,100734.14
2022-12-26T21:18:58.764Z,100735.02
2022-12-26T21:21:28.224Z,100734.49
2022-12-26T21:24:00.966Z,100733.63
2022-12-26T21:26:28.562Z,100732.05
2022-12-26T21:29:04.795Z,100729.27
2022-12-26T21:31:33.139Z,100726.66
2022-12-26T21:34:01.210Z,100729.10
2022-12-26T21:36:29.447Z,100731.53
2022-12-26T21:38:57.102Z,100728.91
2022-12-26T21:41:25.012Z,100732.58
2022-12-26T21:43:53.697Z,100728.40
2022-12-26T21:46:20.502Z,100732.91
2022-12-26T21:48:47.451Z,100738.14
2022-12-26T21:51:15.054Z,100741.09
2022-12-26T21:53:42.559Z,100740.39
2022-12-26T21:56:11.184Z,100741.96
2022-12-26T21:58:58.504Z,100749.44
2022-12-26T22:01:26.538Z,100755.02
2022-12-26T22:04:12.259Z,100764.23
2022-12-26T22:06:39.450Z,100772.59
2022-12-26T22:09:06.877Z,100780.06
2022-12-26T22:11:52.443Z,100787.20
2022-12-26T22:14:19.498Z,100784.77
2022-12-26T22:16:46.328Z,100785.81
2022-12-26T22:19:13.093Z,100786.86
2022-12-26T22:21:39.810Z,100792.42
2022-12-26T22:24:06.752Z,100795.21
2022-12-26T22:26:33.389Z,100797.13
2022-12-26T22:29:00.029Z,100802.52
2022-12-26T22:31:31.726Z,100817.30
2022-12-26T22:34:01.300Z,100821.13
2022-12-26T22:36:29.793Z,100820.61
2022-12-26T22:38:58.360Z,100822.00
2022-12-26T22:41:25.397Z,100823.04
2022-12-26T22:43:55.350Z,100831.04
2022-12-26T22:46:22.385Z,100836.26
2022-12-26T22:48:49.428Z,100843.04
2022-12-26T22:51:24.398Z,100836.77
2022-12-26T22:53:57.009Z,100850.86
2022-12-26T22:56:23.855Z,100854.15
2022-12-26T22:58:59.973Z,100856.92
2022-12-26T23:01:26.614Z,100866.63
2022-12-26T23:03:53.439Z,100873.70
2022-12-26T23:06:25.108Z,100879.59
2022-12-26T23:08:55.973Z,100890.33
2022-12-26T23:11:28.746Z,100901.58
2022-12-26T23:14:01.713Z,100905.02
2022-12-26T23:16:49.894Z,100907.73
2022-12-26T23:19:45.829Z,100915.48
2022-12-26T23:22:12.782Z,100923.73
2022-12-26T23:24:39.495Z,100928.40
2022-12-26T23:27:27.331Z,100924.89
2022-12-26T23:30:13.633Z,100922.58
2022-12-26T23:32:41.935Z,100929.67
2022-12-26T23:35:10.585Z,100923.73
2022-12-26T23:37:38.764Z,100916.59
2022-12-26T23:40:07.485Z,100904.92
2022-12-26T23:42:34.094Z,100900.02
2022-12-26T23:45:00.801Z,100904.82
2022-12-26T23:47:27.982Z,100920.02
2022-12-26T23:49:54.720Z,100924.66
2022-12-26T23:52:25.351Z,100925.49
2022-12-26T23:54:55.055Z,100916.94
2022-12-26T23:57:21.724Z,100919.70
2022-12-26T23:59:48.421Z,100929.56
