createdAt,value
2019-04-28T00:00:31.386Z,13.60
2019-04-28T00:01:31.070Z,13.80
2019-04-28T00:02:30.825Z,13.70
2019-04-28T00:03:31.832Z,13.80
2019-04-28T00:04:31.455Z,13.90
2019-04-28T00:05:30.919Z,13.50
2019-04-28T00:06:31.083Z,13.20
2019-04-28T00:07:29.863Z,13.70
2019-04-28T00:08:31.753Z,14.30
2019-04-28T00:09:31.351Z,13.40
2019-04-28T00:10:31.567Z,13.50
2019-04-28T00:11:31.701Z,13.70
2019-04-28T00:12:31.110Z,13.70
2019-04-28T00:13:31.980Z,13.90
2019-04-28T00:14:31.712Z,13.60
2019-04-28T00:15:30.874Z,13.50
2019-04-28T00:16:31.171Z,13.40
2019-04-28T00:17:30.884Z,13.40
2019-04-28T00:18:31.700Z,13.20
2019-04-28T00:19:30.967Z,13.70
2019-04-28T00:20:31.098Z,12.80
2019-04-28T00:21:31.904Z,13.10
2019-04-28T00:22:30.815Z,13.40
2019-04-28T00:23:31.855Z,13.60
2019-04-28T00:24:31.255Z,13.50
2019-04-28T00:25:31.230Z,13.30
2019-04-28T00:26:31.123Z,13.40
2019-04-28T00:27:31.591Z,13.30
2019-04-28T00:28:33.425Z,13.20
2019-04-28T00:29:38.699Z,13.30
2019-04-28T00:30:31.721Z,13.40
2019-04-28T00:31:31.290Z,13.00
2019-04-28T00:32:32.623Z,13.00
2019-04-28T00:33:31.490Z,13.10
2019-04-28T00:34:31.243Z,13.20
2019-04-28T00:35:32.196Z,13.10
2019-04-28T00:36:31.442Z,13.30
2019-04-28T00:37:31.896Z,13.60
2019-04-28T00:38:31.690Z,13.50
2019-04-28T00:39:31.384Z,13.40
2019-04-28T00:40:31.712Z,13.60
2019-04-28T00:41:31.491Z,13.40
2019-04-28T00:42:31.636Z,13.50
2019-04-28T00:43:31.851Z,14.00
2019-04-28T00:44:31.685Z,13.90
2019-04-28T00:45:31.873Z,13.70
2019-04-28T00:46:31.747Z,13.70
2019-04-28T00:47:31.816Z,13.80
2019-04-28T00:48:31.870Z,13.80
2019-04-28T00:49:31.856Z,14.00
2019-04-28T00:50:31.922Z,13.60
2019-04-28T00:51:31.964Z,13.70
2019-04-28T00:52:32.153Z,13.60
2019-04-28T00:53:32.075Z,13.70
2019-04-28T00:54:32.118Z,13.30
2019-04-28T00:55:32.159Z,13.60
2019-04-28T00:56:32.201Z,13.30
2019-04-28T00:57:32.291Z,13.70
2019-04-28T00:58:32.298Z,13.30
2019-04-28T00:59:32.350Z,13.10
2019-04-28T01:00:32.389Z,13.50
2019-04-28T01:01:32.453Z,14.20
2019-04-28T01:02:32.474Z,13.70
2019-04-28T01:03:32.551Z,13.30
2019-04-28T01:04:32.724Z,13.10
2019-04-28T01:05:32.642Z,13.10
2019-04-28T01:06:32.730Z,12.70
2019-04-28T01:07:33.156Z,13.10
2019-04-28T01:08:32.780Z,13.40
2019-04-28T01:09:32.824Z,13.10
2019-04-28T01:10:32.875Z,12.60
2019-04-28T01:11:32.917Z,13.00
2019-04-28T01:12:32.971Z,12.80
2019-04-28T01:13:33.019Z,13.60
2019-04-28T01:14:33.062Z,13.30
2019-04-28T01:15:33.111Z,13.20
2019-04-28T01:16:33.156Z,12.90
2019-04-28T01:17:33.209Z,13.00
2019-04-28T01:18:33.260Z,13.00
2019-04-28T01:19:33.295Z,13.20
2019-04-28T01:20:33.355Z,13.00
2019-04-28T01:21:33.423Z,12.80
2019-04-28T01:22:33.431Z,13.10
2019-04-28T01:23:33.498Z,13.80
2019-04-28T01:24:33.736Z,13.20
2019-04-28T01:25:33.595Z,13.10
2019-04-28T01:26:33.617Z,13.20
2019-04-28T01:27:33.688Z,12.70
2019-04-28T01:28:33.737Z,13.70
2019-04-28T01:29:33.804Z,13.30
2019-04-28T01:30:33.829Z,13.60
2019-04-28T01:31:33.886Z,13.30
2019-04-28T01:32:33.977Z,13.00
2019-04-28T01:33:33.961Z,13.40
2019-04-28T01:34:34.030Z,13.40
2019-04-28T01:35:34.047Z,12.80
2019-04-28T01:36:34.126Z,12.60
2019-04-28T01:37:34.171Z,13.10
2019-04-28T01:38:34.214Z,12.40
2019-04-28T01:39:34.239Z,12.20
2019-04-28T01:40:34.309Z,12.60
2019-04-28T01:41:34.367Z,13.00
2019-04-28T01:42:34.421Z,12.10
2019-04-28T01:43:34.450Z,13.00
2019-04-28T01:44:34.473Z,12.80
2019-04-28T01:45:34.557Z,12.10
2019-04-28T01:46:34.593Z,12.20
2019-04-28T01:47:34.648Z,11.70
2019-04-28T01:48:34.675Z,11.90
2019-04-28T01:49:34.716Z,11.60
2019-04-28T01:50:34.790Z,11.80
2019-04-28T01:51:34.814Z,11.30
2019-04-28T01:52:34.885Z,11.20
2019-04-28T01:53:34.913Z,11.40
2019-04-28T01:54:34.950Z,11.30
2019-04-28T01:55:35.017Z,11.60
2019-04-28T01:56:35.040Z,11.30
2019-04-28T01:57:35.082Z,11.80
2019-04-28T01:58:35.142Z,11.10
2019-04-28T01:59:35.192Z,11.60
2019-04-28T02:00:35.258Z,11.60
2019-04-28T02:01:35.318Z,11.50
2019-04-28T02:02:35.336Z,11.90
2019-04-28T02:03:35.433Z,11.40
2019-04-28T02:04:35.438Z,11.70
2019-04-28T02:05:35.484Z,11.70
2019-04-28T02:06:35.535Z,10.80
2019-04-28T02:07:35.578Z,11.60
2019-04-28T02:08:35.660Z,11.00
2019-04-28T02:09:35.669Z,11.60
2019-04-28T02:10:35.732Z,11.10
2019-04-28T02:11:35.772Z,10.80
2019-04-28T02:12:35.822Z,10.90
2019-04-28T02:13:35.901Z,11.20
2019-04-28T02:14:35.899Z,10.60
2019-04-28T02:15:35.970Z,10.90
2019-04-28T02:16:36.031Z,10.90
2019-04-28T02:17:36.057Z,11.00
2019-04-28T02:18:36.112Z,10.30
2019-04-28T02:19:36.180Z,10.20
2019-04-28T02:20:36.195Z,10.70
2019-04-28T02:21:36.259Z,10.50
2019-04-28T02:22:36.307Z,9.90
2019-04-28T02:23:36.347Z,10.50
2019-04-28T02:24:36.393Z,10.20
2019-04-28T02:25:36.444Z,9.60
2019-04-28T02:26:36.493Z,9.90
2019-04-28T02:27:36.516Z,9.80
2019-04-28T02:28:36.588Z,9.90
2019-04-28T02:29:36.610Z,9.60
2019-04-28T02:30:45.316Z,9.90
2019-04-28T02:31:36.708Z,10.10
2019-04-28T02:32:36.808Z,9.80
2019-04-28T02:33:36.818Z,9.80
2019-04-28T02:34:36.861Z,9.90
2019-04-28T02:35:36.945Z,9.60
2019-04-28T02:36:36.947Z,9.50
2019-04-28T02:37:37.013Z,9.60
2019-04-28T02:38:37.066Z,9.50
2019-04-28T02:39:37.086Z,9.60
2019-04-28T02:40:37.148Z,9.90
2019-04-28T02:41:37.183Z,9.60
2019-04-28T02:42:37.428Z,9.60
2019-04-28T02:43:37.288Z,9.80
2019-04-28T02:44:37.344Z,9.70
2019-04-28T02:45:37.373Z,9.80
2019-04-28T02:46:37.421Z,9.60
2019-04-28T02:47:37.475Z,10.00
2019-04-28T02:48:37.535Z,10.20
2019-04-28T02:49:40.342Z,9.90
2019-04-28T02:50:37.619Z,9.50
2019-04-28T02:51:37.676Z,9.90
2019-04-28T02:52:37.706Z,10.30
2019-04-28T02:53:37.792Z,9.60
2019-04-28T02:54:40.283Z,10.20
2019-04-28T02:55:37.854Z,9.90
2019-04-28T02:56:40.863Z,9.80
2019-04-28T02:57:40.407Z,9.70
2019-04-28T02:58:38.016Z,9.50
2019-04-28T02:59:40.996Z,9.40
2019-04-28T03:00:38.091Z,9.70
2019-04-28T03:01:40.754Z,10.00
2019-04-28T03:02:38.195Z,9.80
2019-04-28T03:03:40.665Z,10.20
2019-04-28T03:04:40.813Z,9.30
2019-04-28T03:05:41.004Z,9.60
2019-04-28T03:06:40.696Z,9.60
2019-04-28T03:07:40.727Z,9.90
2019-04-28T03:08:40.427Z,9.70
2019-04-28T03:09:40.354Z,9.50
2019-04-28T03:10:41.021Z,9.50
2019-04-28T03:11:41.063Z,9.50
2019-04-28T03:12:41.143Z,9.60
2019-04-28T03:13:41.147Z,9.90
2019-04-28T03:14:40.788Z,9.30
2019-04-28T03:15:41.286Z,9.50
2019-04-28T03:16:41.045Z,9.80
2019-04-28T03:17:40.658Z,9.70
2019-04-28T03:18:41.074Z,9.80
2019-04-28T03:19:41.659Z,9.70
2019-04-28T03:20:41.533Z,9.90
2019-04-28T03:21:41.628Z,9.70
2019-04-28T03:22:40.774Z,10.00
2019-04-28T03:23:40.509Z,9.90
2019-04-28T03:24:41.338Z,9.70
2019-04-28T03:25:40.729Z,10.10
2019-04-28T03:26:41.424Z,10.40
2019-04-28T03:27:40.511Z,9.70
2019-04-28T03:28:41.399Z,9.50
2019-04-28T03:29:40.350Z,9.60
2019-04-28T03:30:43.941Z,10.00
2019-04-28T03:32:07.161Z,10.20
2019-04-28T03:32:52.330Z,9.80
2019-04-28T03:33:47.468Z,9.40
2019-04-28T03:34:43.693Z,9.70
2019-04-28T03:35:43.982Z,9.60
2019-04-28T03:36:40.871Z,9.90
2019-04-28T03:37:41.381Z,9.50
2019-04-28T03:38:40.619Z,9.90
2019-04-28T03:39:40.590Z,9.40
2019-04-28T03:40:41.379Z,9.30
2019-04-28T03:41:40.641Z,9.50
2019-04-28T03:42:41.086Z,9.70
2019-04-28T03:43:40.748Z,9.60
2019-04-28T03:44:41.487Z,9.20
2019-04-28T03:45:41.053Z,9.50
2019-04-28T03:46:41.317Z,9.30
2019-04-28T03:47:40.801Z,9.70
2019-04-28T03:48:40.900Z,9.90
2019-04-28T03:49:43.212Z,9.70
2019-04-28T03:50:41.310Z,10.00
2019-04-28T03:51:40.915Z,9.60
2019-04-28T03:52:41.416Z,8.90
2019-04-28T03:53:41.122Z,8.90
2019-04-28T03:54:41.221Z,8.80
2019-04-28T03:55:41.628Z,8.70
2019-04-28T03:56:41.378Z,9.10
2019-04-28T03:57:41.355Z,8.50
2019-04-28T03:58:40.879Z,8.70
2019-04-28T03:59:43.514Z,8.70
2019-04-28T04:00:41.099Z,8.60
2019-04-28T04:01:55.322Z,8.40
2019-04-28T04:02:41.434Z,8.80
2019-04-28T04:03:41.938Z,8.70
2019-04-28T04:04:41.592Z,9.00
2019-04-28T04:05:41.228Z,8.60
2019-04-28T04:06:41.190Z,8.50
2019-04-28T04:07:43.236Z,8.20
2019-04-28T04:08:41.328Z,8.50
2019-04-28T04:09:41.549Z,8.50
2019-04-28T04:10:41.357Z,8.60
2019-04-28T04:11:41.472Z,8.20
2019-04-28T04:12:41.547Z,8.10
2019-04-28T04:13:41.845Z,8.10
2019-04-28T04:14:41.718Z,8.20
2019-04-28T04:15:41.751Z,8.00
2019-04-28T04:16:41.690Z,8.20
2019-04-28T04:17:41.676Z,8.30
2019-04-28T04:18:41.787Z,8.40
2019-04-28T04:19:41.820Z,8.60
2019-04-28T04:20:41.985Z,8.20
2019-04-28T04:21:41.984Z,7.90
2019-04-28T04:22:41.963Z,8.20
2019-04-28T04:23:42.001Z,7.70
2019-04-28T04:24:42.002Z,8.10
2019-04-28T04:25:42.103Z,7.70
2019-04-28T04:26:42.100Z,8.60
2019-04-28T04:27:42.171Z,7.80
2019-04-28T04:28:42.220Z,8.20
2019-04-28T04:29:43.587Z,8.10
2019-04-28T04:30:42.358Z,8.20
2019-04-28T04:31:42.446Z,8.10
2019-04-28T04:32:42.371Z,8.00
2019-04-28T04:33:42.473Z,8.00
2019-04-28T04:34:42.485Z,7.90
2019-04-28T04:35:43.750Z,8.40
2019-04-28T04:36:42.672Z,8.40
2019-04-28T04:37:42.777Z,8.20
2019-04-28T04:38:46.001Z,8.50
2019-04-28T04:39:42.765Z,8.20
2019-04-28T04:40:42.795Z,8.10
2019-04-28T04:41:43.813Z,8.10
2019-04-28T04:42:42.843Z,8.50
2019-04-28T04:43:43.058Z,8.40
2019-04-28T04:44:43.022Z,8.20
2019-04-28T04:45:43.047Z,8.40
2019-04-28T04:46:43.048Z,8.40
2019-04-28T04:47:43.084Z,8.30
2019-04-28T04:48:43.129Z,8.00
2019-04-28T04:49:43.223Z,7.70
2019-04-28T04:50:43.270Z,7.80
2019-04-28T04:51:43.937Z,8.00
2019-04-28T04:52:43.309Z,8.00
2019-04-28T04:53:43.373Z,7.30
2019-04-28T04:54:43.456Z,7.40
2019-04-28T04:55:43.469Z,7.60
2019-04-28T04:56:43.503Z,7.50
2019-04-28T04:57:43.558Z,7.40
2019-04-28T04:58:43.590Z,7.90
2019-04-28T04:59:43.630Z,7.30
2019-04-28T05:00:43.690Z,7.60
2019-04-28T05:01:43.716Z,7.00
2019-04-28T05:02:51.153Z,7.30
2019-04-28T05:03:43.849Z,7.20
2019-04-28T05:04:43.878Z,7.20
2019-04-28T05:05:43.909Z,7.30
2019-04-28T05:06:43.956Z,7.30
2019-04-28T05:07:44.070Z,7.20
2019-04-28T05:08:44.067Z,7.20
2019-04-28T05:09:44.101Z,7.30
2019-04-28T05:10:44.158Z,7.30
2019-04-28T05:11:44.223Z,6.90
2019-04-28T05:12:44.268Z,7.20
2019-04-28T05:13:44.312Z,6.90
2019-04-28T05:14:44.336Z,6.80
2019-04-28T05:15:44.391Z,7.00
2019-04-28T05:16:44.456Z,6.80
2019-04-28T05:17:44.518Z,6.70
2019-04-28T05:18:44.541Z,6.90
2019-04-28T05:19:44.596Z,6.80
2019-04-28T05:20:44.612Z,7.20
2019-04-28T05:21:44.675Z,7.10
2019-04-28T05:22:44.730Z,7.10
2019-04-28T05:23:44.804Z,7.00
2019-04-28T05:24:46.138Z,6.80
2019-04-28T05:25:44.857Z,6.70
2019-04-28T05:26:47.865Z,6.60
2019-04-28T05:27:44.963Z,6.90
2019-04-28T05:28:51.521Z,6.80
2019-04-28T05:29:45.060Z,7.00
2019-04-28T05:30:45.082Z,7.10
2019-04-28T05:31:45.152Z,6.90
2019-04-28T05:32:49.851Z,6.60
2019-04-28T05:33:45.224Z,6.70
2019-04-28T05:34:46.596Z,6.60
2019-04-28T05:35:45.313Z,6.60
2019-04-28T05:36:45.370Z,6.80
2019-04-28T05:37:45.418Z,6.50
2019-04-28T05:38:45.459Z,6.40
2019-04-28T05:39:45.507Z,6.30
2019-04-28T05:40:45.551Z,6.10
2019-04-28T05:41:45.608Z,6.00
2019-04-28T05:42:45.651Z,6.20
2019-04-28T05:43:45.710Z,6.30
2019-04-28T05:44:45.768Z,6.10
2019-04-28T05:45:45.775Z,6.20
2019-04-28T05:46:45.821Z,6.20
2019-04-28T05:47:45.903Z,5.90
2019-04-28T05:48:45.915Z,6.10
2019-04-28T05:49:45.955Z,5.90
2019-04-28T05:50:46.032Z,6.00
2019-04-28T05:51:46.074Z,6.20
2019-04-28T05:52:46.095Z,6.00
2019-04-28T05:53:46.144Z,5.70
2019-04-28T05:54:46.214Z,6.20
2019-04-28T05:55:46.248Z,6.00
2019-04-28T05:56:46.291Z,5.70
2019-04-28T05:57:46.354Z,5.80
2019-04-28T05:58:46.394Z,6.10
2019-04-28T05:59:46.449Z,5.60
2019-04-28T06:00:46.475Z,6.10
2019-04-28T06:01:46.530Z,5.70
2019-04-28T06:02:54.122Z,5.90
2019-04-28T06:03:46.609Z,5.90
2019-04-28T06:04:46.649Z,5.60
2019-04-28T06:05:46.705Z,5.70
2019-04-28T06:06:46.751Z,5.60
2019-04-28T06:07:46.810Z,5.70
2019-04-28T06:08:46.910Z,6.10
2019-04-28T06:09:46.883Z,5.90
2019-04-28T06:10:46.928Z,5.90
2019-04-28T06:11:46.992Z,5.90
2019-04-28T06:12:47.043Z,6.00
2019-04-28T06:13:47.078Z,5.60
2019-04-28T06:14:47.118Z,5.90
2019-04-28T06:15:47.205Z,5.90
2019-04-28T06:16:47.209Z,5.90
2019-04-28T06:17:47.273Z,6.20
2019-04-28T06:18:47.311Z,5.70
2019-04-28T06:19:47.327Z,5.50
2019-04-28T06:20:47.405Z,5.70
2019-04-28T06:21:47.483Z,5.30
2019-04-28T06:22:47.507Z,5.60
2019-04-28T06:23:47.545Z,5.70
2019-04-28T06:24:47.574Z,5.50
2019-04-28T06:25:47.608Z,5.50
2019-04-28T06:26:47.680Z,5.30
2019-04-28T06:27:47.722Z,5.80
2019-04-28T06:28:47.767Z,5.60
2019-04-28T06:29:47.838Z,5.60
2019-04-28T06:30:47.870Z,5.80
2019-04-28T06:31:47.953Z,5.90
2019-04-28T06:32:47.945Z,5.70
2019-04-28T06:33:47.998Z,5.80
2019-04-28T06:34:48.083Z,5.50
2019-04-28T06:35:48.080Z,5.60
2019-04-28T06:36:48.121Z,5.80
2019-04-28T06:37:48.172Z,5.60
2019-04-28T06:38:48.214Z,5.80
2019-04-28T06:39:48.262Z,5.70
2019-04-28T06:40:48.351Z,5.70
2019-04-28T06:41:48.361Z,5.80
2019-04-28T06:42:48.406Z,5.40
2019-04-28T06:43:48.458Z,5.80
2019-04-28T06:44:48.516Z,5.30
2019-04-28T06:45:48.573Z,5.20
2019-04-28T06:46:48.640Z,5.70
2019-04-28T06:47:48.701Z,5.70
2019-04-28T06:48:48.675Z,5.60
2019-04-28T06:49:48.738Z,5.60
2019-04-28T06:50:48.789Z,5.50
2019-04-28T06:51:48.841Z,5.40
2019-04-28T06:52:48.856Z,5.80
2019-04-28T06:53:48.915Z,5.60
2019-04-28T06:54:49.018Z,5.50
2019-04-28T06:55:49.014Z,5.70
2019-04-28T06:56:49.058Z,5.40
2019-04-28T06:57:49.092Z,5.80
2019-04-28T06:58:58.809Z,5.40
2019-04-28T06:59:49.193Z,5.70
2019-04-28T07:00:49.252Z,5.50
2019-04-28T07:01:49.306Z,5.70
2019-04-28T07:02:49.342Z,5.30
2019-04-28T07:03:49.387Z,5.40
2019-04-28T07:05:00.937Z,5.90
2019-04-28T07:05:49.469Z,5.60
2019-04-28T07:06:49.539Z,5.50
2019-04-28T07:07:49.604Z,5.40
2019-04-28T07:08:49.606Z,5.30
2019-04-28T07:09:49.655Z,5.40
2019-04-28T07:10:49.703Z,5.40
2019-04-28T07:11:49.743Z,5.50
2019-04-28T07:12:49.791Z,5.40
2019-04-28T07:13:49.832Z,5.50
2019-04-28T07:14:49.892Z,5.60
2019-04-28T07:15:49.912Z,5.20
2019-04-28T07:16:49.957Z,5.40
2019-04-28T07:17:50.065Z,5.40
2019-04-28T07:18:50.054Z,5.60
2019-04-28T07:19:50.145Z,5.10
2019-04-28T07:20:50.167Z,5.50
2019-04-28T07:21:50.202Z,5.40
2019-04-28T07:22:50.239Z,5.10
2019-04-28T07:23:50.289Z,5.30
2019-04-28T07:24:50.334Z,5.40
2019-04-28T07:25:50.370Z,5.10
2019-04-28T07:26:50.441Z,5.30
2019-04-28T07:27:50.471Z,5.20
2019-04-28T07:28:50.526Z,5.20
2019-04-28T07:29:50.580Z,5.00
2019-04-28T07:30:50.614Z,5.40
2019-04-28T07:31:50.639Z,5.40
2019-04-28T07:32:50.759Z,5.20
2019-04-28T07:33:50.772Z,5.10
2019-04-28T07:34:50.784Z,5.00
2019-04-28T07:35:50.854Z,5.10
2019-04-28T07:36:50.904Z,5.10
2019-04-28T07:37:50.928Z,5.20
2019-04-28T07:38:51.036Z,4.90
2019-04-28T07:39:51.024Z,5.10
2019-04-28T07:40:51.092Z,5.00
2019-04-28T07:41:51.171Z,5.00
2019-04-28T07:42:51.169Z,5.10
2019-04-28T07:43:51.195Z,4.80
2019-04-28T07:44:51.280Z,5.10
2019-04-28T07:45:51.294Z,5.30
2019-04-28T07:46:51.384Z,5.10
2019-04-28T07:47:51.403Z,4.80
2019-04-28T07:48:52.463Z,4.80
2019-04-28T07:49:51.493Z,5.10
2019-04-28T07:50:51.527Z,5.00
2019-04-28T07:51:51.585Z,4.40
2019-04-28T07:52:51.622Z,4.60
2019-04-28T07:53:51.686Z,5.00
2019-04-28T07:54:51.721Z,5.00
2019-04-28T07:55:51.752Z,4.90
2019-04-28T07:56:51.830Z,5.00
2019-04-28T07:57:51.849Z,4.90
2019-04-28T07:58:51.905Z,4.90
2019-04-28T07:59:51.941Z,4.90
2019-04-28T08:00:51.992Z,4.80
2019-04-28T08:01:52.022Z,4.70
2019-04-28T08:02:52.072Z,4.90
2019-04-28T08:03:52.133Z,5.10
2019-04-28T08:04:52.161Z,4.80
2019-04-28T08:05:52.218Z,5.00
2019-04-28T08:06:52.269Z,5.00
2019-04-28T08:07:52.313Z,4.60
2019-04-28T08:08:52.346Z,4.80
2019-04-28T08:09:52.409Z,5.00
2019-04-28T08:10:52.422Z,4.90
2019-04-28T08:11:52.518Z,4.70
2019-04-28T08:12:52.548Z,4.90
2019-04-28T08:13:52.573Z,4.90
2019-04-28T08:14:52.601Z,4.80
2019-04-28T08:15:52.666Z,5.00
2019-04-28T08:16:52.695Z,5.10
2019-04-28T08:17:52.801Z,4.80
2019-04-28T08:18:52.806Z,4.80
2019-04-28T08:19:52.851Z,5.00
2019-04-28T08:20:52.926Z,5.00
2019-04-28T08:21:52.930Z,5.40
2019-04-28T08:22:53.011Z,5.10
2019-04-28T08:23:53.059Z,4.90
2019-04-28T08:24:53.097Z,5.10
2019-04-28T08:25:53.132Z,5.00
2019-04-28T08:26:53.174Z,4.90
2019-04-28T08:27:53.233Z,5.00
2019-04-28T08:28:53.254Z,4.90
2019-04-28T08:29:58.555Z,5.10
2019-04-28T08:30:53.342Z,4.90
2019-04-28T08:31:53.414Z,4.80
2019-04-28T08:32:53.456Z,4.70
2019-04-28T08:34:02.245Z,4.80
2019-04-28T08:34:53.567Z,4.50
2019-04-28T08:35:53.583Z,4.80
2019-04-28T08:36:53.631Z,4.80
2019-04-28T08:37:53.675Z,5.00
2019-04-28T08:38:53.721Z,4.80
2019-04-28T08:39:53.772Z,4.80
2019-04-28T08:40:53.813Z,4.60
2019-04-28T08:41:53.845Z,4.90
2019-04-28T08:42:53.895Z,4.70
2019-04-28T08:43:54.000Z,4.50
2019-04-28T08:44:54.000Z,4.60
2019-04-28T08:45:54.212Z,5.40
2019-04-28T08:46:54.078Z,5.10
2019-04-28T08:47:54.145Z,5.30
2019-04-28T08:48:54.166Z,5.10
2019-04-28T08:49:54.234Z,4.70
2019-04-28T08:50:54.277Z,4.60
2019-04-28T08:51:54.328Z,4.80
2019-04-28T08:52:54.364Z,4.90
2019-04-28T08:53:54.413Z,4.50
2019-04-28T08:54:54.441Z,4.70
2019-04-28T08:55:54.512Z,4.60
2019-04-28T08:56:54.572Z,4.70
2019-04-28T08:57:54.583Z,4.70
2019-04-28T08:58:54.657Z,4.50
2019-04-28T08:59:54.682Z,4.70
2019-04-28T09:00:54.735Z,5.10
2019-04-28T09:01:54.792Z,5.10
2019-04-28T09:02:54.855Z,4.90
2019-04-28T09:03:54.902Z,4.80
2019-04-28T09:04:54.933Z,4.70
2019-04-28T09:05:54.950Z,4.80
2019-04-28T09:06:55.023Z,4.80
2019-04-28T09:07:55.042Z,4.80
2019-04-28T09:08:55.127Z,4.80
2019-04-28T09:09:55.122Z,4.90
2019-04-28T09:10:55.187Z,4.60
2019-04-28T09:11:55.237Z,5.00
2019-04-28T09:12:55.270Z,4.90
2019-04-28T09:13:55.326Z,5.20
2019-04-28T09:14:55.427Z,5.10
2019-04-28T09:15:55.410Z,4.80
2019-04-28T09:16:55.444Z,4.90
2019-04-28T09:17:55.496Z,5.00
2019-04-28T09:18:55.536Z,4.80
2019-04-28T09:19:55.609Z,5.10
2019-04-28T09:20:55.638Z,5.10
2019-04-28T09:21:55.732Z,5.10
2019-04-28T09:22:55.727Z,4.70
2019-04-28T09:23:55.770Z,5.20
2019-04-28T09:24:55.822Z,4.90
2019-04-28T09:25:55.844Z,5.10
2019-04-28T09:26:55.915Z,5.10
2019-04-28T09:27:55.945Z,5.10
2019-04-28T09:28:56.016Z,4.90
2019-04-28T09:29:56.044Z,5.10
2019-04-28T09:30:56.087Z,5.20
2019-04-28T09:31:56.138Z,4.90
2019-04-28T09:32:56.186Z,5.10
2019-04-28T09:33:56.234Z,5.00
2019-04-28T09:34:56.274Z,5.10
2019-04-28T09:35:56.320Z,4.90
2019-04-28T09:36:56.418Z,5.40
2019-04-28T09:37:56.384Z,4.80
2019-04-28T09:38:56.467Z,4.80
2019-04-28T09:39:56.505Z,5.30
2019-04-28T09:40:56.536Z,5.10
2019-04-28T09:41:56.591Z,5.10
2019-04-28T09:42:56.628Z,5.10
2019-04-28T09:43:56.695Z,4.80
2019-04-28T09:44:56.739Z,5.10
2019-04-28T09:45:56.764Z,4.90
2019-04-28T09:46:56.827Z,4.90
2019-04-28T09:47:56.859Z,5.40
2019-04-28T09:48:56.948Z,5.30
2019-04-28T09:49:56.941Z,5.20
2019-04-28T09:50:56.996Z,5.10
2019-04-28T09:51:57.049Z,5.10
2019-04-28T09:52:57.095Z,5.00
2019-04-28T09:53:57.139Z,5.20
2019-04-28T09:54:57.176Z,5.00
2019-04-28T09:55:57.220Z,5.20
2019-04-28T09:56:57.326Z,5.00
2019-04-28T09:57:57.320Z,5.10
2019-04-28T09:58:57.370Z,5.20
2019-04-28T09:59:57.429Z,5.00
2019-04-28T10:00:57.443Z,5.20
2019-04-28T10:01:57.512Z,5.20
2019-04-28T10:02:57.551Z,4.70
2019-04-28T10:03:57.583Z,4.90
2019-04-28T10:04:57.684Z,4.90
2019-04-28T10:05:57.666Z,4.70
2019-04-28T10:06:57.736Z,4.90
2019-04-28T10:07:57.788Z,4.70
2019-04-28T10:08:57.888Z,4.90
2019-04-28T10:09:57.922Z,4.90
2019-04-28T10:10:57.920Z,4.80
2019-04-28T10:11:57.970Z,4.50
2019-04-28T10:12:58.018Z,4.60
2019-04-28T10:13:58.043Z,4.70
2019-04-28T10:14:58.109Z,4.60
2019-04-28T10:15:58.160Z,4.40
2019-04-28T10:16:58.224Z,4.40
2019-04-28T10:17:58.260Z,4.50
2019-04-28T10:18:58.293Z,4.50
2019-04-28T10:19:58.356Z,4.30
2019-04-28T10:20:58.392Z,4.60
2019-04-28T10:21:58.432Z,4.40
2019-04-28T10:22:58.490Z,4.30
2019-04-28T10:23:58.527Z,4.30
2019-04-28T10:24:58.567Z,4.30
2019-04-28T10:25:58.690Z,4.40
2019-04-28T10:26:58.673Z,4.00
2019-04-28T10:27:58.752Z,4.40
2019-04-28T10:28:58.820Z,4.10
2019-04-28T10:29:58.828Z,4.10
2019-04-28T10:30:58.901Z,3.90
2019-04-28T10:31:58.935Z,4.00
2019-04-28T10:32:59.039Z,4.30
2019-04-28T10:33:59.035Z,3.90
2019-04-28T10:34:59.084Z,4.00
2019-04-28T10:35:59.135Z,3.90
2019-04-28T10:36:59.187Z,4.00
2019-04-28T10:37:59.249Z,4.10
2019-04-28T10:38:59.297Z,4.10
2019-04-28T10:39:59.346Z,3.70
2019-04-28T10:40:59.378Z,4.20
2019-04-28T10:41:59.433Z,3.90
2019-04-28T10:42:59.496Z,3.80
2019-04-28T10:43:59.549Z,3.80
2019-04-28T10:44:59.628Z,4.00
2019-04-28T10:45:59.652Z,3.80
2019-04-28T10:46:59.701Z,3.80
2019-04-28T10:47:59.737Z,4.00
2019-04-28T10:48:59.782Z,3.80
2019-04-28T10:49:59.826Z,3.70
2019-04-28T10:51:01.294Z,3.80
2019-04-28T10:51:59.940Z,3.60
2019-04-28T10:53:00.005Z,12.40
2019-04-28T10:54:00.061Z,3.80
2019-04-28T10:55:00.086Z,3.70
2019-04-28T10:56:00.152Z,3.70
2019-04-28T10:57:00.249Z,3.90
2019-04-28T10:58:00.261Z,4.20
2019-04-28T10:59:00.316Z,3.80
2019-04-28T11:00:00.351Z,3.90
2019-04-28T11:01:00.391Z,4.20
2019-04-28T11:02:00.483Z,3.70
2019-04-28T11:03:00.525Z,3.80
2019-04-28T11:04:00.582Z,4.10
2019-04-28T11:05:08.085Z,4.40
2019-04-28T11:06:00.664Z,4.50
2019-04-28T11:07:00.740Z,4.00
2019-04-28T11:08:00.770Z,3.70
2019-04-28T11:09:00.836Z,3.80
2019-04-28T11:10:00.908Z,3.90
2019-04-28T11:11:00.953Z,4.00
2019-04-28T11:12:01.015Z,3.70
2019-04-28T11:13:01.042Z,3.70
2019-04-28T11:14:01.102Z,4.00
2019-04-28T11:15:01.172Z,3.80
2019-04-28T11:16:01.220Z,3.70
2019-04-28T11:17:01.261Z,3.60
2019-04-28T11:18:01.331Z,3.80
2019-04-28T11:19:01.420Z,3.70
2019-04-28T11:20:01.464Z,3.90
2019-04-28T11:21:01.466Z,3.90
2019-04-28T11:22:01.533Z,3.60
2019-04-28T11:23:01.569Z,3.80
2019-04-28T11:24:01.637Z,3.70
2019-04-28T11:25:01.668Z,3.70
2019-04-28T11:26:01.734Z,3.70
2019-04-28T11:27:01.785Z,3.60
2019-04-28T11:28:01.826Z,3.70
2019-04-28T11:29:01.903Z,4.00
2019-04-28T11:30:01.951Z,3.80
2019-04-28T11:31:01.996Z,3.90
2019-04-28T11:32:02.087Z,3.70
2019-04-28T11:33:02.103Z,3.30
2019-04-28T11:34:02.153Z,3.70
2019-04-28T11:35:02.221Z,3.60
2019-04-28T11:36:02.283Z,3.60
2019-04-28T11:37:02.334Z,3.50
2019-04-28T11:38:02.371Z,3.40
2019-04-28T11:39:02.443Z,3.50
2019-04-28T11:40:02.501Z,3.70
2019-04-28T11:41:02.521Z,3.40
2019-04-28T11:42:02.575Z,3.50
2019-04-28T11:43:02.648Z,3.50
2019-04-28T11:44:02.710Z,3.40
2019-04-28T11:45:02.752Z,3.30
2019-04-28T11:46:02.817Z,3.50
2019-04-28T11:47:02.869Z,3.50
2019-04-28T11:48:02.897Z,3.50
2019-04-28T11:49:02.958Z,3.20
2019-04-28T11:50:03.015Z,3.10
2019-04-28T11:51:03.172Z,3.10
2019-04-28T11:52:03.129Z,3.20
2019-04-28T11:53:03.197Z,3.20
2019-04-28T11:54:03.250Z,3.30
2019-04-28T11:55:03.277Z,3.20
2019-04-28T11:56:03.347Z,3.10
2019-04-28T11:57:03.415Z,3.10
2019-04-28T11:58:03.485Z,3.20
2019-04-28T11:59:03.515Z,3.10
2019-04-28T12:00:03.563Z,2.90
2019-04-28T12:01:03.617Z,3.10
2019-04-28T12:02:03.692Z,3.20
2019-04-28T12:03:03.755Z,3.10
2019-04-28T12:04:03.788Z,3.00
2019-04-28T12:05:03.874Z,2.90
2019-04-28T12:06:03.910Z,2.80
2019-04-28T12:07:03.977Z,3.00
2019-04-28T12:08:04.055Z,3.00
2019-04-28T12:09:04.066Z,3.00
2019-04-28T12:10:05.799Z,3.00
2019-04-28T12:11:04.195Z,3.00
2019-04-28T12:12:04.239Z,3.00
2019-04-28T12:13:04.283Z,2.90
2019-04-28T12:14:04.359Z,2.80
2019-04-28T12:15:04.409Z,2.70
2019-04-28T12:16:04.469Z,3.00
2019-04-28T12:17:04.506Z,2.80
2019-04-28T12:18:04.569Z,2.60
2019-04-28T12:19:04.635Z,3.00
2019-04-28T12:20:04.704Z,2.80
2019-04-28T12:21:04.748Z,2.60
2019-04-28T12:22:04.803Z,2.70
2019-04-28T12:23:04.853Z,2.60
2019-04-28T12:24:04.913Z,2.60
2019-04-28T12:25:04.946Z,2.80
2019-04-28T12:26:05.086Z,3.00
2019-04-28T12:27:05.071Z,2.70
2019-04-28T12:28:05.143Z,3.00
2019-04-28T12:29:05.197Z,6.30
2019-04-28T12:30:05.224Z,2.60
2019-04-28T12:31:05.439Z,2.70
2019-04-28T12:32:05.360Z,5.00
2019-04-28T12:33:05.412Z,2.70
2019-04-28T12:34:05.470Z,2.70
2019-04-28T12:35:05.536Z,2.50
2019-04-28T12:36:05.592Z,2.50
2019-04-28T12:37:05.660Z,2.70
2019-04-28T12:38:05.711Z,2.60
2019-04-28T12:39:05.754Z,2.50
2019-04-28T12:40:05.829Z,2.50
2019-04-28T12:41:05.871Z,2.60
2019-04-28T12:42:05.947Z,2.60
2019-04-28T12:43:05.998Z,2.70
2019-04-28T12:44:06.063Z,2.70
2019-04-28T12:45:06.105Z,2.60
2019-04-28T12:46:06.156Z,2.80
2019-04-28T12:47:06.203Z,2.50
2019-04-28T12:48:06.270Z,2.60
2019-04-28T12:49:06.327Z,2.70
2019-04-28T12:50:06.386Z,2.70
2019-04-28T12:51:06.455Z,2.90
2019-04-28T12:52:06.515Z,2.70
2019-04-28T12:53:06.541Z,2.70
2019-04-28T12:54:06.629Z,2.60
2019-04-28T12:55:06.700Z,2.60
2019-04-28T12:56:06.725Z,2.70
2019-04-28T12:57:06.791Z,2.50
2019-04-28T12:58:06.859Z,2.60
2019-04-28T12:59:06.904Z,2.50
2019-04-28T13:00:06.944Z,2.60
2019-04-28T13:01:07.017Z,2.60
2019-04-28T13:02:07.085Z,2.60
2019-04-28T13:03:07.138Z,2.40
2019-04-28T13:04:07.201Z,2.60
2019-04-28T13:05:07.265Z,2.50
2019-04-28T13:06:07.373Z,2.50
2019-04-28T13:07:07.358Z,2.40
2019-04-28T13:08:07.424Z,2.70
2019-04-28T13:09:07.485Z,2.40
2019-04-28T13:10:07.548Z,2.60
2019-04-28T13:11:07.576Z,2.60
2019-04-28T13:12:07.654Z,2.40
2019-04-28T13:13:07.718Z,3.50
2019-04-28T13:14:07.785Z,2.30