createdAt,value
2017-10-14T00:01:48.230Z,-91
2017-10-14T00:04:17.087Z,-90
2017-10-14T00:06:45.780Z,-92
2017-10-14T00:09:14.841Z,-91
2017-10-14T00:11:43.684Z,-91
2017-10-14T00:14:14.760Z,-91
2017-10-14T00:16:44.515Z,-91
2017-10-14T00:19:13.197Z,-91
2017-10-14T00:21:42.663Z,-91
2017-10-14T00:24:11.396Z,-89
2017-10-14T00:26:40.079Z,-91
2017-10-14T00:29:09.640Z,-90
2017-10-14T00:31:38.328Z,-91
2017-10-14T00:34:07.019Z,-91
2017-10-14T00:36:35.722Z,-91
2017-10-14T00:39:05.186Z,-91
2017-10-14T00:41:33.876Z,-91
2017-10-14T00:44:09.639Z,-91
2017-10-14T00:46:38.323Z,-91
2017-10-14T00:49:07.070Z,-91
2017-10-14T00:51:35.787Z,-91
2017-10-14T00:54:04.477Z,-88
2017-10-14T00:56:38.311Z,-88
2017-10-14T00:59:08.040Z,-89
2017-10-14T01:01:42.982Z,-88
2017-10-14T01:04:13.311Z,-88
2017-10-14T01:06:41.999Z,-88
2017-10-14T01:09:17.005Z,-88
2017-10-14T01:11:45.776Z,-88
2017-10-14T01:14:14.492Z,-88
2017-10-14T01:16:43.171Z,-88
2017-10-14T01:19:18.051Z,-88
2017-10-14T01:21:46.841Z,-88
2017-10-14T01:24:15.837Z,-89
2017-10-14T01:26:44.520Z,-91
2017-10-14T01:29:13.341Z,-91
2017-10-14T01:31:42.015Z,-91
2017-10-14T01:34:10.699Z,-91
2017-10-14T01:36:39.524Z,-91
2017-10-14T01:39:08.278Z,-91
2017-10-14T01:41:36.975Z,-91
2017-10-14T01:44:05.667Z,-91
2017-10-14T01:46:34.350Z,-91
2017-10-14T01:49:03.204Z,-91
2017-10-14T01:51:31.980Z,-91
2017-10-14T01:54:00.667Z,-91
2017-10-14T01:56:29.351Z,-91
2017-10-14T01:58:58.904Z,-91
2017-10-14T02:01:27.701Z,-90
2017-10-14T02:03:56.471Z,-91
2017-10-14T02:06:25.170Z,-90
2017-10-14T02:08:55.171Z,-90
2017-10-14T02:11:24.668Z,-91
2017-10-14T02:13:53.355Z,-91
2017-10-14T02:16:22.385Z,-91
2017-10-14T02:18:51.834Z,-90
2017-10-14T02:21:20.539Z,-91
2017-10-14T02:23:49.224Z,-91
2017-10-14T02:26:19.155Z,-91
2017-10-14T02:28:48.622Z,-90
2017-10-14T02:31:19.411Z,-88
2017-10-14T02:33:48.104Z,-87
2017-10-14T02:36:23.688Z,-87
2017-10-14T02:38:52.393Z,-87
2017-10-14T02:41:21.137Z,-87
2017-10-14T02:43:51.472Z,-87
2017-10-14T02:46:20.199Z,-87
2017-10-14T02:48:49.676Z,-87
2017-10-14T02:51:18.380Z,-87
2017-10-14T02:53:47.860Z,-87
2017-10-14T02:56:16.634Z,-86
2017-10-14T02:58:45.388Z,-91
2017-10-14T03:01:14.147Z,-90
2017-10-14T03:03:42.973Z,-90
2017-10-14T03:06:11.774Z,-91
2017-10-14T03:08:46.657Z,-90
2017-10-14T03:11:15.361Z,-91
2017-10-14T03:13:44.055Z,-91
2017-10-14T03:16:14.786Z,-91
2017-10-14T03:18:43.632Z,-91
2017-10-14T03:21:12.409Z,-91
2017-10-14T03:23:41.134Z,-91
2017-10-14T03:26:16.957Z,-91
2017-10-14T03:28:45.623Z,-91
2017-10-14T03:31:14.327Z,-90
2017-10-14T03:33:43.020Z,-91
2017-10-14T03:36:11.865Z,-91
2017-10-14T03:38:40.629Z,-91
2017-10-14T03:41:09.397Z,-91
2017-10-14T03:43:56.879Z,-90
2017-10-14T03:46:25.944Z,-91
2017-10-14T03:48:54.620Z,-91
2017-10-14T03:51:23.315Z,-91
2017-10-14T03:53:59.046Z,-91
2017-10-14T03:56:27.864Z,-91
2017-10-14T03:58:56.580Z,-91
2017-10-14T04:01:25.329Z,-91
2017-10-14T04:03:54.179Z,-90
2017-10-14T04:06:29.932Z,-90
2017-10-14T04:08:58.645Z,-91
2017-10-14T04:11:27.351Z,-90
2017-10-14T04:13:56.046Z,-91
2017-10-14T04:16:25.523Z,-91
2017-10-14T04:18:54.289Z,-91
2017-10-14T04:21:23.824Z,-90
2017-10-14T04:23:52.629Z,-91
2017-10-14T04:26:22.189Z,-89
2017-10-14T04:28:57.090Z,-88
2017-10-14T04:31:25.885Z,-88
2017-10-14T04:34:00.732Z,-88
2017-10-14T04:36:35.728Z,-89
2017-10-14T04:39:04.484Z,-88
2017-10-14T04:41:33.176Z,-88
2017-10-14T04:44:01.935Z,-88
2017-10-14T04:46:32.260Z,-88
2017-10-14T04:49:01.270Z,-88
2017-10-14T04:51:30.731Z,-88
2017-10-14T04:54:04.959Z,-88
2017-10-14T04:56:33.646Z,-88
2017-10-14T04:59:02.424Z,-88
2017-10-14T05:01:31.099Z,-89
2017-10-14T05:04:01.551Z,-89
2017-10-14T05:06:30.239Z,-89
2017-10-14T05:08:59.959Z,-90
2017-10-14T05:11:29.648Z,-88
2017-10-14T05:13:58.571Z,-87
2017-10-14T05:16:27.345Z,-88
2017-10-14T05:18:56.043Z,-88
2017-10-14T05:21:24.848Z,-88
2017-10-14T05:23:53.848Z,-88
2017-10-14T05:26:23.419Z,-88
2017-10-14T05:28:55.249Z,-88
2017-10-14T05:31:23.939Z,-88
2017-10-14T05:33:52.660Z,-88
2017-10-14T05:36:21.384Z,-88
2017-10-14T05:38:56.336Z,-88
2017-10-14T05:41:25.115Z,-88
2017-10-14T05:43:54.131Z,-87
2017-10-14T05:46:22.840Z,-87
2017-10-14T05:48:57.708Z,-87
2017-10-14T05:51:27.180Z,-87
2017-10-14T05:53:56.732Z,-86
2017-10-14T05:56:25.453Z,-87
2017-10-14T05:58:54.176Z,-87
2017-10-14T06:01:23.648Z,-86
2017-10-14T06:03:52.335Z,-88
2017-10-14T06:06:40.850Z,-87
2017-10-14T06:09:09.570Z,-87
2017-10-14T06:11:38.256Z,-87
2017-10-14T06:14:06.947Z,-87
2017-10-14T06:16:35.668Z,-87
2017-10-14T06:19:05.211Z,-87
2017-10-14T06:21:33.929Z,-87
2017-10-14T06:24:08.724Z,-87
2017-10-14T06:26:37.475Z,-87
2017-10-14T06:29:06.929Z,-87
2017-10-14T06:31:41.739Z,-87
2017-10-14T06:34:10.515Z,-87
2017-10-14T06:36:39.203Z,-87
2017-10-14T06:39:15.834Z,-87
2017-10-14T06:41:51.601Z,-87
2017-10-14T06:44:26.624Z,-87
2017-10-14T06:46:56.461Z,-87
2017-10-14T06:49:25.199Z,-88
2017-10-14T06:52:02.056Z,-87
2017-10-14T06:54:30.749Z,-85
2017-10-14T06:56:59.445Z,-85
2017-10-14T06:59:28.174Z,-85
2017-10-14T07:01:57.719Z,-85
2017-10-14T07:04:26.408Z,-85
2017-10-14T07:06:55.103Z,-85
2017-10-14T07:09:38.090Z,-85
2017-10-14T07:12:13.607Z,-85
2017-10-14T07:14:43.112Z,-85
2017-10-14T07:17:12.590Z,-85
2017-10-14T07:19:41.318Z,-84
2017-10-14T07:22:10.091Z,-84
2017-10-14T07:24:44.999Z,-85
2017-10-14T07:27:13.700Z,-85
2017-10-14T07:29:43.480Z,-85
2017-10-14T07:32:12.208Z,-85
2017-10-14T07:34:41.713Z,-85
2017-10-14T07:37:16.494Z,-84
2017-10-14T07:39:51.407Z,-84
2017-10-14T07:42:20.112Z,-83
2017-10-14T07:44:55.110Z,-84
2017-10-14T07:47:23.808Z,-83
2017-10-14T07:49:53.095Z,-83
2017-10-14T07:52:21.879Z,-84
2017-10-14T07:54:57.470Z,-83
2017-10-14T07:57:26.166Z,-84
2017-10-14T07:59:57.721Z,-84
2017-10-14T08:02:26.424Z,-86
2017-10-14T08:04:55.900Z,-84
2017-10-14T08:07:30.831Z,-84
2017-10-14T08:09:59.531Z,-85
2017-10-14T08:12:34.355Z,-85
2017-10-14T08:15:03.039Z,-85
2017-10-14T08:17:33.376Z,-85
2017-10-14T08:20:03.976Z,-84
2017-10-14T08:22:32.921Z,-85
2017-10-14T08:25:02.091Z,-85
2017-10-14T08:27:31.959Z,-85
2017-10-14T08:30:06.911Z,-85
2017-10-14T08:32:35.618Z,-85
2017-10-14T08:35:04.400Z,-85
2017-10-14T08:37:33.089Z,-84
2017-10-14T08:40:01.793Z,-85
2017-10-14T08:42:33.506Z,-85
2017-10-14T08:45:03.043Z,-85
2017-10-14T08:47:31.759Z,-85
2017-10-14T08:50:06.731Z,-85
2017-10-14T08:52:36.267Z,-85
2017-10-14T08:55:04.967Z,-85
2017-10-14T08:57:33.824Z,-85
2017-10-14T09:00:02.520Z,-85
2017-10-14T09:02:37.442Z,-84
2017-10-14T09:05:06.140Z,-84
2017-10-14T09:07:40.944Z,-86
2017-10-14T09:10:15.868Z,-84
2017-10-14T09:12:44.705Z,-84
2017-10-14T09:15:18.814Z,-84
2017-10-14T09:17:48.270Z,-84
2017-10-14T09:20:16.967Z,-84
2017-10-14T09:22:45.659Z,-84
2017-10-14T09:25:20.588Z,-86
2017-10-14T09:27:55.483Z,-84
2017-10-14T09:30:31.203Z,-83
2017-10-14T09:33:06.178Z,-84
2017-10-14T09:35:34.899Z,-85
2017-10-14T09:38:03.589Z,-84
2017-10-14T09:40:33.136Z,-84
2017-10-14T09:43:01.824Z,-84
2017-10-14T09:45:30.532Z,-83
2017-10-14T09:48:05.461Z,-84
2017-10-14T09:50:35.999Z,-84
2017-10-14T09:53:04.751Z,-84
2017-10-14T09:55:34.193Z,-84
2017-10-14T09:58:09.135Z,-85
2017-10-14T10:00:37.870Z,-86
2017-10-14T10:03:12.822Z,-86
2017-10-14T10:05:42.280Z,-85
2017-10-14T10:08:14.078Z,-85
2017-10-14T10:10:43.053Z,-84
2017-10-14T10:13:12.346Z,-83
2017-10-14T10:15:47.995Z,-84
2017-10-14T10:18:23.076Z,-83
2017-10-14T10:20:58.041Z,-83
2017-10-14T10:23:27.052Z,-83
2017-10-14T10:25:58.947Z,-83
2017-10-14T10:28:27.652Z,-83
2017-10-14T10:30:56.378Z,-83
2017-10-14T10:33:26.000Z,-83
2017-10-14T10:35:54.680Z,-85
2017-10-14T10:38:29.656Z,-83
2017-10-14T10:41:04.521Z,-84
2017-10-14T10:43:33.223Z,-85
2017-10-14T10:46:02.021Z,-84
2017-10-14T10:48:30.703Z,-84
2017-10-14T10:51:05.708Z,-83
2017-10-14T10:53:36.091Z,-83
2017-10-14T10:56:10.907Z,-86
2017-10-14T10:58:39.593Z,-86
2017-10-14T11:01:14.523Z,-86
2017-10-14T11:03:43.228Z,-85
2017-10-14T11:06:12.852Z,-85
2017-10-14T11:08:41.541Z,-85
2017-10-14T11:11:16.359Z,-86
2017-10-14T11:13:51.259Z,-86
2017-10-14T11:16:19.960Z,-87
2017-10-14T11:18:48.669Z,-86
2017-10-14T11:21:17.393Z,-86
2017-10-14T11:23:47.043Z,-85
2017-10-14T11:26:15.733Z,-86
2017-10-14T11:28:44.415Z,-87
2017-10-14T11:31:19.971Z,-86
2017-10-14T11:33:54.793Z,-85
2017-10-14T11:36:29.708Z,-85
2017-10-14T11:38:58.400Z,-83
2017-10-14T11:41:33.393Z,-84
2017-10-14T11:44:02.846Z,-83
2017-10-14T11:46:33.163Z,-85
2017-10-14T11:49:01.844Z,-84
2017-10-14T11:51:30.523Z,-86
2017-10-14T11:54:05.535Z,-84
2017-10-14T11:56:34.264Z,-85
2017-10-14T11:59:02.932Z,-86
2017-10-14T12:01:32.475Z,-85
2017-10-14T12:04:01.181Z,-86
2017-10-14T12:06:30.642Z,-86
2017-10-14T12:08:59.324Z,-87
2017-10-14T12:11:28.167Z,-88
2017-10-14T12:13:56.883Z,-86
2017-10-14T12:16:25.769Z,-89
2017-10-14T12:19:00.580Z,-88
2017-10-14T12:21:29.276Z,-89
2017-10-14T12:23:57.986Z,-89
2017-10-14T12:26:26.759Z,-90
2017-10-14T12:28:55.484Z,-90
2017-10-14T12:31:24.273Z,-90
2017-10-14T12:33:53.010Z,-90
2017-10-14T12:36:21.689Z,-89
2017-10-14T12:38:50.379Z,-89
2017-10-14T12:41:19.099Z,-90
2017-10-14T12:43:54.172Z,-90
2017-10-14T12:46:22.863Z,-90
2017-10-14T12:48:57.879Z,-89
2017-10-14T12:51:26.624Z,-89
2017-10-14T12:54:02.334Z,-88
2017-10-14T12:56:31.046Z,-88
2017-10-14T12:59:05.873Z,-88
2017-10-14T13:01:34.670Z,-87
2017-10-14T13:04:03.462Z,-87
2017-10-14T13:06:38.380Z,-88
2017-10-14T13:09:07.338Z,-88
2017-10-14T13:11:43.096Z,-87
2017-10-14T13:14:18.072Z,-87
2017-10-14T13:16:46.811Z,-87
2017-10-14T13:19:15.490Z,-88
2017-10-14T13:21:45.154Z,-87
2017-10-14T13:24:15.090Z,-88
2017-10-14T13:26:43.775Z,-88
2017-10-14T13:29:12.641Z,-90
2017-10-14T13:31:41.395Z,-90
2017-10-14T13:34:10.136Z,-88
2017-10-14T13:36:45.036Z,-87
2017-10-14T13:39:16.657Z,-88
2017-10-14T13:41:45.363Z,-89
2017-10-14T13:44:14.124Z,-88
2017-10-14T13:46:42.927Z,-87
2017-10-14T13:49:11.605Z,-88
2017-10-14T13:51:41.188Z,-87
2017-10-14T13:54:10.832Z,-89
2017-10-14T13:56:39.630Z,-89
2017-10-14T13:59:08.320Z,-87
2017-10-14T14:01:43.239Z,-89
2017-10-14T14:04:11.979Z,-87
2017-10-14T14:06:46.908Z,-87
2017-10-14T14:09:15.592Z,-88
2017-10-14T14:11:44.293Z,-89
2017-10-14T14:14:13.835Z,-86
2017-10-14T14:16:43.293Z,-86
2017-10-14T14:19:12.011Z,-86
2017-10-14T14:21:40.691Z,-86
2017-10-14T14:24:09.379Z,-87
2017-10-14T14:26:44.310Z,-87
2017-10-14T14:29:13.028Z,-87
2017-10-14T14:31:48.611Z,-86
2017-10-14T14:34:17.325Z,-86
2017-10-14T14:36:53.877Z,-86
2017-10-14T14:39:28.734Z,-87
2017-10-14T14:41:58.210Z,-86
2017-10-14T14:44:26.900Z,-86
2017-10-14T14:46:55.609Z,-87
2017-10-14T14:49:24.304Z,-87
2017-10-14T14:51:59.108Z,-86
2017-10-14T14:54:28.679Z,-86
2017-10-14T14:57:04.448Z,-86
2017-10-14T14:59:33.140Z,-86
2017-10-14T15:02:08.891Z,-86
2017-10-14T15:04:37.577Z,-87
2017-10-14T15:07:06.270Z,-87
2017-10-14T15:09:35.843Z,-87
2017-10-14T15:12:04.545Z,-85
2017-10-14T15:14:34.047Z,-86
2017-10-14T15:17:02.737Z,-85
2017-10-14T15:19:31.427Z,-85
2017-10-14T15:22:00.124Z,-86
2017-10-14T15:24:34.993Z,-86
2017-10-14T15:27:04.430Z,-85
2017-10-14T15:29:40.448Z,-85
2017-10-14T15:32:09.901Z,-85
2017-10-14T15:34:44.954Z,-86
2017-10-14T15:37:26.900Z,-87
2017-10-14T15:39:55.604Z,-87
2017-10-14T15:42:30.534Z,-88
2017-10-14T15:44:59.995Z,-86
2017-10-14T15:47:35.737Z,-87
2017-10-14T15:50:04.460Z,-87
2017-10-14T15:52:33.147Z,-87
2017-10-14T15:55:01.832Z,-86
2017-10-14T15:57:36.699Z,-87
2017-10-14T16:00:05.385Z,-88
2017-10-14T16:02:40.349Z,-89
2017-10-14T16:05:10.667Z,-85
2017-10-14T16:07:39.376Z,-86
2017-10-14T16:10:08.085Z,-85
2017-10-14T16:12:36.775Z,-86
2017-10-14T16:15:07.271Z,-84
2017-10-14T16:17:36.721Z,-87
2017-10-14T16:20:05.523Z,-87
2017-10-14T16:22:40.427Z,-86
2017-10-14T16:25:15.351Z,-86
2017-10-14T16:27:44.033Z,-87
2017-10-14T16:30:12.788Z,-88
2017-10-14T16:32:42.331Z,-88
2017-10-14T16:35:23.560Z,-88
2017-10-14T16:37:58.596Z,-87
2017-10-14T16:40:27.284Z,-89
2017-10-14T16:42:56.824Z,-88
2017-10-14T16:45:25.523Z,-87
2017-10-14T16:47:55.005Z,-87
2017-10-14T16:50:23.815Z,-88
2017-10-14T16:52:59.635Z,-89
2017-10-14T16:55:28.421Z,-89
2017-10-14T16:58:03.343Z,-88
2017-10-14T17:00:38.159Z,-87
2017-10-14T17:03:13.564Z,-87
2017-10-14T17:05:43.145Z,-87
2017-10-14T17:08:18.016Z,-87
2017-10-14T17:10:47.545Z,-87
2017-10-14T17:13:16.312Z,-87
2017-10-14T17:15:51.299Z,-87
2017-10-14T17:18:19.982Z,-87
2017-10-14T17:20:54.945Z,-87
2017-10-14T17:23:30.636Z,-86
2017-10-14T17:25:59.379Z,-87
2017-10-14T17:28:28.840Z,-86
2017-10-14T17:31:03.349Z,-87
2017-10-14T17:33:32.027Z,-87
2017-10-14T17:36:07.004Z,-88
2017-10-14T17:38:35.691Z,-87
2017-10-14T17:41:16.699Z,-87
2017-10-14T17:43:52.015Z,-87
2017-10-14T17:46:20.707Z,-87
2017-10-14T17:48:50.380Z,-89
2017-10-14T17:51:19.091Z,-87
2017-10-14T17:53:47.811Z,-87
2017-10-14T17:56:22.799Z,-87
2017-10-14T17:58:51.484Z,-88
2017-10-14T18:01:20.176Z,-89
2017-10-14T18:03:48.875Z,-87
2017-10-14T18:06:17.565Z,-88
2017-10-14T18:08:47.051Z,-88
2017-10-14T18:11:22.669Z,-87
2017-10-14T18:13:52.215Z,-87
2017-10-14T18:16:20.951Z,-88
2017-10-14T18:18:49.631Z,-88
2017-10-14T18:21:18.360Z,-88
2017-10-14T18:23:47.052Z,-88
2017-10-14T18:26:15.804Z,-87
2017-10-14T18:28:44.488Z,-88
2017-10-14T18:31:14.119Z,-88
2017-10-14T18:33:45.581Z,-88
2017-10-14T18:36:14.395Z,-88
2017-10-14T18:38:43.213Z,-87
2017-10-14T18:41:12.646Z,-88
2017-10-14T18:43:42.998Z,-88
2017-10-14T18:46:12.484Z,-88
2017-10-14T18:48:41.218Z,-88
2017-10-14T18:51:09.908Z,-86
2017-10-14T18:53:39.364Z,-88
2017-10-14T18:56:08.063Z,-88
2017-10-14T18:58:42.995Z,-88
2017-10-14T19:01:11.711Z,-89
2017-10-14T19:03:41.151Z,-87
2017-10-14T19:06:09.844Z,-88
2017-10-14T19:08:38.527Z,-88
2017-10-14T19:11:07.223Z,-88
2017-10-14T19:13:42.159Z,-88
2017-10-14T19:16:12.715Z,-88
2017-10-14T19:18:42.303Z,-88
2017-10-14T19:21:11.855Z,-88
2017-10-14T19:23:40.540Z,-88
2017-10-14T19:26:09.986Z,-88
2017-10-14T19:28:38.674Z,-88
2017-10-14T19:31:07.359Z,-88
2017-10-14T19:33:36.045Z,-88
2017-10-14T19:36:04.744Z,-88
2017-10-14T19:38:33.443Z,-88
2017-10-14T19:41:03.007Z,-89
2017-10-14T19:43:32.743Z,-87
2017-10-14T19:46:08.400Z,-86
2017-10-14T19:48:37.096Z,-88
2017-10-14T19:51:05.781Z,-88
2017-10-14T19:53:34.485Z,-88
2017-10-14T19:56:03.943Z,-88
2017-10-14T19:58:32.628Z,-89
2017-10-14T20:01:01.319Z,-87
2017-10-14T20:03:36.135Z,-88
2017-10-14T20:06:11.912Z,-87
2017-10-14T20:08:40.813Z,-86
2017-10-14T20:11:15.847Z,-87
2017-10-14T20:13:45.460Z,-86
2017-10-14T20:16:16.061Z,-86
2017-10-14T20:18:51.624Z,-86
2017-10-14T20:21:20.402Z,-87
2017-10-14T20:23:52.825Z,-88
2017-10-14T20:26:28.529Z,-86
2017-10-14T20:28:57.238Z,-87
2017-10-14T20:31:32.268Z,-87
2017-10-14T20:34:00.982Z,-87
2017-10-14T20:36:30.432Z,-87
2017-10-14T20:38:59.123Z,-87
2017-10-14T20:41:27.824Z,-87
2017-10-14T20:44:02.723Z,-86
2017-10-14T20:46:31.487Z,-87
2017-10-14T20:49:00.494Z,-87
2017-10-14T20:51:30.234Z,-87
2017-10-14T20:53:59.780Z,-87
2017-10-14T20:56:30.527Z,-87
2017-10-14T20:58:59.498Z,-87
2017-10-14T21:01:28.234Z,-87
2017-10-14T21:03:58.268Z,-87
2017-10-14T21:06:27.020Z,-86
2017-10-14T21:08:55.973Z,-86
2017-10-14T21:11:24.712Z,-86
2017-10-14T21:13:56.124Z,-87
2017-10-14T21:16:25.764Z,-88
2017-10-14T21:18:54.538Z,-87
2017-10-14T21:21:28.047Z,-87
2017-10-14T21:24:02.990Z,-87
2017-10-14T21:26:31.742Z,-87
2017-10-14T21:29:01.435Z,-87
2017-10-14T21:31:31.397Z,-86
2017-10-14T21:34:07.076Z,-87
2017-10-14T21:36:39.774Z,-86
2017-10-14T21:39:16.239Z,-89
2017-10-14T21:41:45.233Z,-88
2017-10-14T21:44:20.972Z,-89
2017-10-14T21:46:59.046Z,-90
2017-10-14T21:49:29.149Z,-89
2017-10-14T21:52:08.495Z,-91
2017-10-14T21:54:40.299Z,-89
2017-10-14T21:57:10.404Z,-89
2017-10-14T21:59:39.831Z,-89
2017-10-14T22:02:11.225Z,-87
2017-10-14T22:04:43.575Z,-89
2017-10-14T22:07:12.266Z,-89
2017-10-14T22:09:41.151Z,-88
2017-10-14T22:12:09.859Z,-88
2017-10-14T22:14:38.564Z,-88
2017-10-14T22:17:08.037Z,-90
2017-10-14T22:19:37.553Z,-89
2017-10-14T22:22:07.020Z,-88
2017-10-14T22:24:35.706Z,-90
2017-10-14T22:27:04.407Z,-89
2017-10-14T22:29:38.173Z,-88
2017-10-14T22:32:13.418Z,-88
2017-10-14T22:34:43.370Z,-88
2017-10-14T22:37:12.094Z,-88
2017-10-14T22:39:40.889Z,-88
2017-10-14T22:42:11.799Z,-88
2017-10-14T22:44:46.710Z,-89
2017-10-14T22:47:19.290Z,-88
2017-10-14T22:49:48.088Z,-88
2017-10-14T22:52:16.932Z,-88
2017-10-14T22:54:46.244Z,-88
2017-10-14T22:57:21.218Z,-88
2017-10-14T23:00:03.161Z,-89
2017-10-14T23:02:31.895Z,-88
2017-10-14T23:05:07.130Z,-89
2017-10-14T23:07:42.630Z,-89
2017-10-14T23:10:12.376Z,-88
2017-10-14T23:12:47.211Z,-89
2017-10-14T23:15:15.910Z,-88
2017-10-14T23:17:50.899Z,-88
2017-10-14T23:20:23.280Z,-88
2017-10-14T23:22:51.980Z,-89
2017-10-14T23:25:20.663Z,-88
2017-10-14T23:27:55.513Z,-89
2017-10-14T23:30:24.163Z,-88
2017-10-14T23:32:52.856Z,-89
2017-10-14T23:35:21.572Z,-89
2017-10-14T23:37:56.764Z,-88
2017-10-14T23:40:55.980Z,-89
2017-10-14T23:43:24.668Z,-88
2017-10-14T23:45:59.714Z,-88
2017-10-14T23:48:28.462Z,-89
2017-10-14T23:50:57.149Z,-89
2017-10-14T23:53:25.844Z,-88
2017-10-14T23:55:54.535Z,-89
2017-10-14T23:58:23.571Z,-89
