createdAt,value
2018-04-23T00:01:58.995Z,15.87
2018-04-23T00:04:28.133Z,14.67
2018-04-23T00:06:56.461Z,14.50
2018-04-23T00:09:24.835Z,15.07
2018-04-23T00:11:53.318Z,14.73
2018-04-23T00:14:21.768Z,15.73
2018-04-23T00:16:50.114Z,15.00
2018-04-23T00:19:19.550Z,14.30
2018-04-23T00:21:48.300Z,14.60
2018-04-23T00:24:17.036Z,13.67
2018-04-23T00:26:49.664Z,14.57
2018-04-23T00:29:18.466Z,16.00
2018-04-23T00:31:46.992Z,14.83
2018-04-23T00:34:16.475Z,15.77
2018-04-23T00:36:45.496Z,15.40
2018-04-23T00:39:14.321Z,19.65
2018-04-23T00:41:43.480Z,18.00
2018-04-23T00:44:12.541Z,15.47
2018-04-23T00:46:42.600Z,15.50
2018-04-23T00:49:12.015Z,15.10
2018-04-23T00:51:42.153Z,13.80
2018-04-23T00:54:12.252Z,14.13
2018-04-23T00:56:41.653Z,13.87
2018-04-23T00:59:11.277Z,15.20
2018-04-23T01:01:41.412Z,15.43
2018-04-23T01:04:11.740Z,15.47
2018-04-23T01:06:42.145Z,17.53
2018-04-23T01:09:11.381Z,15.43
2018-04-23T01:11:40.802Z,14.93
2018-04-23T01:14:09.829Z,16.10
2018-04-23T01:16:40.338Z,18.77
2018-04-23T01:19:10.206Z,17.90
2018-04-23T01:21:39.473Z,17.27
2018-04-23T01:24:09.054Z,21.85
2018-04-23T01:26:38.321Z,17.20
2018-04-23T01:29:07.930Z,17.47
2018-04-23T01:31:37.631Z,13.60
2018-04-23T01:34:08.654Z,12.15
2018-04-23T01:36:40.004Z,11.43
2018-04-23T01:39:09.728Z,11.77
2018-04-23T01:41:39.028Z,11.20
2018-04-23T01:44:08.646Z,10.83
2018-04-23T01:46:38.752Z,10.80
2018-04-23T01:49:07.811Z,12.23
2018-04-23T01:51:38.181Z,12.90
2018-04-23T01:54:08.076Z,11.40
2018-04-23T01:56:37.401Z,13.35
2018-04-23T01:59:07.040Z,12.90
2018-04-23T02:01:37.553Z,11.60
2018-04-23T02:04:07.228Z,11.43
2018-04-23T02:06:37.610Z,13.27
2018-04-23T02:09:07.034Z,11.10
2018-04-23T02:11:38.221Z,10.90
2018-04-23T02:14:07.499Z,11.50
2018-04-23T02:16:37.527Z,11.17
2018-04-23T02:19:08.573Z,10.73
2018-04-23T02:21:38.549Z,11.80
2018-04-23T02:24:09.460Z,12.33
2018-04-23T02:26:38.946Z,12.47
2018-04-23T02:29:08.220Z,13.27
2018-04-23T02:31:37.711Z,12.23
2018-04-23T02:34:07.175Z,16.02
2018-04-23T02:36:36.910Z,13.60
2018-04-23T02:39:06.781Z,14.83
2018-04-23T02:41:36.311Z,13.27
2018-04-23T02:44:05.460Z,13.60
2018-04-23T02:46:34.471Z,13.70
2018-04-23T02:49:03.237Z,12.40
2018-04-23T02:51:32.368Z,13.40
2018-04-23T02:54:00.875Z,11.57
2018-04-23T02:56:29.306Z,11.87
2018-04-23T02:58:58.674Z,11.30
2018-04-23T03:01:27.000Z,14.07
2018-04-23T03:03:55.367Z,13.13
2018-04-23T03:06:23.864Z,11.90
2018-04-23T03:08:52.344Z,13.10
2018-04-23T03:11:21.715Z,13.10
2018-04-23T03:13:50.044Z,13.10
2018-04-23T03:16:19.551Z,13.40
2018-04-23T03:18:48.070Z,12.03
2018-04-23T03:21:17.010Z,13.60
2018-04-23T03:23:46.599Z,13.67
2018-04-23T03:26:15.382Z,14.27
2018-04-23T03:28:44.277Z,14.40
2018-04-23T03:31:14.155Z,18.67
2018-04-23T03:33:43.148Z,18.17
2018-04-23T03:36:12.150Z,16.90
2018-04-23T03:38:40.893Z,16.10
2018-04-23T03:41:10.379Z,17.47
2018-04-23T03:43:39.437Z,17.30
2018-04-23T03:46:08.865Z,17.80
2018-04-23T03:48:38.372Z,22.42
2018-04-23T03:51:07.579Z,19.67
2018-04-23T03:53:37.240Z,20.33
2018-04-23T03:56:06.865Z,16.33
2018-04-23T03:58:35.504Z,17.35
2018-04-23T04:01:03.990Z,16.17
2018-04-23T04:03:33.262Z,13.97
2018-04-23T04:06:02.534Z,14.57
2018-04-23T04:08:30.887Z,14.53
2018-04-23T04:10:59.243Z,14.33
2018-04-23T04:13:40.341Z,14.50
2018-04-23T04:16:20.674Z,15.00
2018-04-23T04:18:49.063Z,13.40
2018-04-23T04:21:17.777Z,12.83
2018-04-23T04:23:47.517Z,11.50
2018-04-23T04:26:17.101Z,13.40
2018-04-23T04:28:45.862Z,12.90
2018-04-23T04:31:15.510Z,13.23
2018-04-23T04:33:44.328Z,14.43
2018-04-23T04:36:14.273Z,18.10
2018-04-23T04:38:43.072Z,18.07
2018-04-23T04:41:12.166Z,15.83
2018-04-23T04:43:41.198Z,16.33
2018-04-23T04:46:11.356Z,20.03
2018-04-23T04:48:40.758Z,18.47
2018-04-23T04:51:09.837Z,18.37
2018-04-23T04:53:40.772Z,21.27
2018-04-23T04:56:10.190Z,22.53
2018-04-23T04:58:41.030Z,26.47
2018-04-23T05:01:11.101Z,24.83
2018-04-23T05:03:41.164Z,26.80
2018-04-23T05:06:10.683Z,26.50
2018-04-23T05:08:41.147Z,26.27
2018-04-23T05:11:10.447Z,24.40
2018-04-23T05:13:41.111Z,24.00
2018-04-23T05:16:11.242Z,19.63
2018-04-23T05:18:40.653Z,20.57
2018-04-23T05:21:10.778Z,25.23
2018-04-23T05:23:40.066Z,18.07
2018-04-23T05:26:09.615Z,17.80
2018-04-23T05:28:40.238Z,17.80
2018-04-23T05:31:10.433Z,18.10
2018-04-23T05:33:39.955Z,16.43
2018-04-23T05:36:09.569Z,15.80
2018-04-23T05:38:39.147Z,16.03
2018-04-23T05:41:08.860Z,17.00
2018-04-23T05:43:38.607Z,14.80
2018-04-23T05:46:08.439Z,15.10
2018-04-23T05:48:38.046Z,17.90
2018-04-23T05:51:07.161Z,15.97
2018-04-23T05:53:36.742Z,16.40
2018-04-23T05:56:06.463Z,14.73
2018-04-23T05:58:36.186Z,13.70
2018-04-23T06:01:05.470Z,15.27
2018-04-23T06:03:34.198Z,14.57
2018-04-23T06:06:02.733Z,15.80
2018-04-23T06:08:32.169Z,14.87
2018-04-23T06:11:00.624Z,14.77
2018-04-23T06:13:29.076Z,14.70
2018-04-23T06:15:57.459Z,13.90
2018-04-23T06:18:25.914Z,13.83
2018-04-23T06:20:54.275Z,12.87
2018-04-23T06:23:23.405Z,13.63
2018-04-23T06:25:51.796Z,14.20
2018-04-23T06:28:20.647Z,11.20
2018-04-23T06:30:49.905Z,12.80
2018-04-23T06:33:18.829Z,12.67
2018-04-23T06:35:47.414Z,11.87
2018-04-23T06:38:16.914Z,10.67
2018-04-23T06:40:45.722Z,13.30
2018-04-23T06:43:15.349Z,10.03
2018-04-23T06:45:45.944Z,9.30
2018-04-23T06:48:15.023Z,11.03
2018-04-23T06:50:43.819Z,11.47
2018-04-23T06:53:12.693Z,10.53
2018-04-23T06:55:42.055Z,9.50
2018-04-23T06:58:11.340Z,11.17
2018-04-23T07:00:40.720Z,10.83
2018-04-23T07:03:11.306Z,10.80
2018-04-23T07:05:44.044Z,10.93
2018-04-23T07:08:13.340Z,12.10
2018-04-23T07:10:43.299Z,16.20
2018-04-23T07:13:12.289Z,12.37
2018-04-23T07:15:42.482Z,13.03
2018-04-23T07:18:12.510Z,12.25
2018-04-23T07:20:43.814Z,11.67
2018-04-23T07:23:13.739Z,10.90
2018-04-23T07:25:44.193Z,11.90
2018-04-23T07:28:13.717Z,12.30
2018-04-23T07:30:42.531Z,12.00
2018-04-23T07:33:11.816Z,11.63
2018-04-23T07:35:41.768Z,10.63
2018-04-23T07:38:10.535Z,10.07
2018-04-23T07:40:40.269Z,10.07
2018-04-23T07:43:11.078Z,11.13
2018-04-23T07:45:40.906Z,10.07
2018-04-23T07:48:09.615Z,10.57
2018-04-23T07:50:39.384Z,9.87
2018-04-23T07:53:09.291Z,9.60
2018-04-23T07:55:39.040Z,10.40
2018-04-23T08:01:15.653Z,9.90
2018-04-23T08:03:57.437Z,10.00
2018-04-23T08:06:43.264Z,9.90
2018-04-23T08:09:36.325Z,9.50
2018-04-23T08:15:09.244Z,10.70
2018-04-23T08:21:05.689Z,10.90
2018-04-23T08:23:38.216Z,11.60
2018-04-23T08:26:14.640Z,9.97
2018-04-23T08:28:45.438Z,10.47
2018-04-23T08:31:16.919Z,12.07
2018-04-23T08:33:52.490Z,11.07
2018-04-23T08:36:37.318Z,10.35
2018-04-23T08:39:14.134Z,10.07
2018-04-23T08:41:59.164Z,10.57
2018-04-23T08:44:43.340Z,9.63
2018-04-23T08:47:26.333Z,9.63
2018-04-23T08:50:31.120Z,9.70
2018-04-23T08:53:01.139Z,11.30
2018-04-23T08:55:38.787Z,10.80
2018-04-23T08:58:34.221Z,10.30
2018-04-23T09:04:15.321Z,10.33
2018-04-23T09:10:12.511Z,12.63
2018-04-23T09:13:03.562Z,10.73
2018-04-23T09:15:48.743Z,9.80
2018-04-23T09:18:26.458Z,10.53
2018-04-23T09:20:55.593Z,10.47
2018-04-23T09:23:24.480Z,11.33
2018-04-23T09:26:14.553Z,12.17
2018-04-23T09:28:50.668Z,12.47
2018-04-23T09:31:19.569Z,13.10
2018-04-23T09:33:49.017Z,12.50
2018-04-23T09:36:40.524Z,13.80
2018-04-23T09:39:31.544Z,12.50
2018-04-23T09:42:05.558Z,13.50
2018-04-23T09:44:36.140Z,12.07
2018-04-23T09:47:08.116Z,12.57
2018-04-23T09:49:37.802Z,13.17
2018-04-23T09:52:27.694Z,11.60
2018-04-23T09:55:05.422Z,11.33
2018-04-23T10:00:47.677Z,11.10
2018-04-23T10:03:20.294Z,10.40
2018-04-23T10:05:52.755Z,12.13
2018-04-23T10:08:21.354Z,11.03
2018-04-23T10:10:49.831Z,10.63
2018-04-23T10:13:18.441Z,11.83
2018-04-23T10:18:59.513Z,10.90
2018-04-23T10:24:49.145Z,10.57
2018-04-23T10:27:19.223Z,11.63
2018-04-23T10:29:48.690Z,11.83
2018-04-23T10:32:30.209Z,12.70
2018-04-23T10:38:06.815Z,11.97
2018-04-23T10:40:38.368Z,10.87
2018-04-23T10:43:10.730Z,11.17
2018-04-23T10:46:03.487Z,12.00
2018-04-23T10:48:39.891Z,13.00
2018-04-23T10:51:12.202Z,11.17
2018-04-23T10:53:43.714Z,11.47
2018-04-23T10:56:18.010Z,11.83
2018-04-23T10:58:47.726Z,11.27
2018-04-23T11:04:16.919Z,9.27
2018-04-23T11:06:46.916Z,9.20
2018-04-23T11:09:34.112Z,10.60
2018-04-23T11:12:14.028Z,9.40
2018-04-23T11:20:56.506Z,10.53
2018-04-23T11:23:59.149Z,11.30
2018-04-23T11:29:18.529Z,14.03
2018-04-23T11:31:47.885Z,11.27
2018-04-23T11:34:17.755Z,10.63
2018-04-23T11:37:05.244Z,9.63
2018-04-23T11:39:34.726Z,10.10
2018-04-23T11:42:03.587Z,10.30
2018-04-23T11:44:37.331Z,11.17
2018-04-23T11:47:17.390Z,11.57
2018-04-23T11:53:04.949Z,12.80
2018-04-23T12:08:18.198Z,13.40
2018-04-23T12:10:59.621Z,14.40
2018-04-23T12:13:33.476Z,13.13
2018-04-23T12:33:12.365Z,12.50
2018-04-23T12:35:46.518Z,10.60
2018-04-23T12:38:26.160Z,11.90
2018-04-23T12:41:03.538Z,10.70
2018-04-23T12:43:44.741Z,10.90
2018-04-23T12:52:16.268Z,12.87
2018-04-23T12:58:07.978Z,12.37
2018-04-23T13:00:41.160Z,12.40
2018-04-23T13:03:33.649Z,13.03
2018-04-23T13:06:35.151Z,11.93
2018-04-23T13:12:40.314Z,10.90
2018-04-23T13:18:44.829Z,9.10
2018-04-23T13:21:20.734Z,7.03
2018-04-23T13:23:49.279Z,7.37
2018-04-23T13:26:31.858Z,7.50
2018-04-23T13:29:09.310Z,6.30
2018-04-23T13:31:45.561Z,6.27
2018-04-23T13:34:40.115Z,5.97
2018-04-23T13:37:35.409Z,4.10
2018-04-23T13:40:43.605Z,5.10
2018-04-23T13:43:30.117Z,3.70
2018-04-23T13:46:20.831Z,4.70
2018-04-23T13:48:52.961Z,4.85
2018-04-23T13:51:44.539Z,4.20
2018-04-23T13:54:29.496Z,4.33
2018-04-23T13:57:21.084Z,4.68
2018-04-23T14:00:14.615Z,3.97
2018-04-23T14:02:52.705Z,4.73
2018-04-23T14:08:20.948Z,4.57
2018-04-23T14:11:04.787Z,4.40
2018-04-23T14:13:53.734Z,4.70
2018-04-23T14:16:29.127Z,4.70
2018-04-23T14:18:57.726Z,4.27
2018-04-23T14:21:26.069Z,4.47
2018-04-23T14:27:10.345Z,5.47
2018-04-23T14:29:44.461Z,5.40
2018-04-23T14:32:16.348Z,4.87
2018-04-23T14:34:46.672Z,4.43
2018-04-23T14:37:27.001Z,4.13
2018-04-23T14:39:57.961Z,5.33
2018-04-23T14:45:28.392Z,4.77
2018-04-23T14:47:56.890Z,4.30
2018-04-23T14:50:30.787Z,4.20
2018-04-23T14:53:00.035Z,3.83
2018-04-23T14:55:32.762Z,4.60
2018-04-23T14:58:04.282Z,4.23
2018-04-23T15:00:52.807Z,4.60
2018-04-23T15:03:32.489Z,5.23
2018-04-23T15:06:17.556Z,3.90
2018-04-23T15:15:19.419Z,4.17
2018-04-23T15:18:08.107Z,4.13
2018-04-23T15:20:37.846Z,3.63
2018-04-23T15:26:29.830Z,4.10
2018-04-23T15:29:05.134Z,5.30
2018-04-23T15:31:50.002Z,4.00
2018-04-23T15:43:29.853Z,4.10
2018-04-23T15:46:13.923Z,3.50
2018-04-23T15:48:42.986Z,4.12
2018-04-23T15:51:21.755Z,3.67
2018-04-23T15:57:07.336Z,4.23
2018-04-23T15:59:40.841Z,5.07
2018-04-23T16:02:10.542Z,3.30
2018-04-23T16:04:42.212Z,3.80
2018-04-23T16:07:29.693Z,4.10
2018-04-23T16:09:58.974Z,3.90
2018-04-23T16:12:28.070Z,3.77
2018-04-23T16:14:58.364Z,3.83
2018-04-23T16:17:29.064Z,3.97
2018-04-23T16:19:57.653Z,3.50
2018-04-23T16:22:43.026Z,4.70
2018-04-23T16:28:30.426Z,4.12
2018-04-23T16:31:23.998Z,3.70
2018-04-23T16:36:50.049Z,5.13
2018-04-23T16:39:19.568Z,4.45
2018-04-23T16:45:18.182Z,3.90
2018-04-23T16:47:51.449Z,3.80
2018-04-23T16:50:27.783Z,3.70
2018-04-23T16:55:51.855Z,4.30
2018-04-23T16:58:20.953Z,4.10
2018-04-23T17:00:49.860Z,4.07
2018-04-23T17:03:18.798Z,3.73
2018-04-23T17:05:47.596Z,3.97
2018-04-23T17:08:16.607Z,3.90
2018-04-23T17:10:45.276Z,3.60
2018-04-23T17:13:13.874Z,3.90
2018-04-23T17:15:42.951Z,3.87
2018-04-23T17:18:11.855Z,3.57
2018-04-23T17:20:40.884Z,3.20
2018-04-23T17:23:09.956Z,3.57
2018-04-23T17:25:39.697Z,4.00
2018-04-23T17:28:09.372Z,3.97
2018-04-23T17:30:40.071Z,3.97
2018-04-23T17:33:10.813Z,4.50
2018-04-23T17:35:40.741Z,5.17
2018-04-23T17:38:11.263Z,4.67
2018-04-23T17:40:41.666Z,5.30
2018-04-23T17:43:11.249Z,5.07
2018-04-23T17:45:44.241Z,5.00
2018-04-23T17:48:14.528Z,5.22
2018-04-23T17:50:43.656Z,5.20
2018-04-23T17:53:12.841Z,5.97
2018-04-23T17:55:41.551Z,5.87
2018-04-23T17:58:10.696Z,6.40
2018-04-23T18:00:39.704Z,6.17
2018-04-23T18:03:08.903Z,6.00
2018-04-23T18:05:37.837Z,6.20
2018-04-23T18:08:08.460Z,5.87
2018-04-23T18:10:37.959Z,6.30
2018-04-23T18:13:09.162Z,7.57
2018-04-23T18:15:39.135Z,7.87
2018-04-23T18:18:09.729Z,7.32
2018-04-23T18:20:39.140Z,7.53
2018-04-23T18:23:08.207Z,8.63
2018-04-23T18:25:37.076Z,6.87
2018-04-23T18:28:06.622Z,7.70
2018-04-23T18:30:35.071Z,8.07
2018-04-23T18:33:03.582Z,7.30
2018-04-23T18:35:32.802Z,8.17
2018-04-23T18:38:01.159Z,8.10
2018-04-23T18:40:29.537Z,9.60
2018-04-23T18:42:57.958Z,10.57
2018-04-23T18:45:26.376Z,10.20
2018-04-23T18:47:54.953Z,12.47
2018-04-23T18:50:23.346Z,14.60
2018-04-23T18:52:51.933Z,13.77
2018-04-23T18:55:20.446Z,14.10
2018-04-23T18:57:49.744Z,14.02
2018-04-23T19:00:18.249Z,15.13
2018-04-23T19:02:47.715Z,14.17
2018-04-23T19:05:16.193Z,10.47
2018-04-23T19:07:45.627Z,11.07
2018-04-23T19:10:15.000Z,10.47
2018-04-23T19:12:43.516Z,9.47
2018-04-23T19:15:12.065Z,11.93
2018-04-23T19:17:40.582Z,12.90
2018-04-23T19:20:10.960Z,13.60
2018-04-23T19:22:39.802Z,13.37
2018-04-23T19:25:09.475Z,11.60
2018-04-23T19:27:38.813Z,13.62
2018-04-23T19:30:07.438Z,13.03
2018-04-23T19:32:36.831Z,13.30
2018-04-23T19:35:05.341Z,13.30
2018-04-23T19:37:33.724Z,13.00
2018-04-23T19:40:02.232Z,11.60
2018-04-23T19:42:31.369Z,11.10
2018-04-23T19:44:59.694Z,11.90
2018-04-23T19:47:28.109Z,14.07
2018-04-23T19:49:56.531Z,14.70
2018-04-23T19:52:24.855Z,12.97
2018-04-23T19:54:53.925Z,11.40
2018-04-23T19:57:22.279Z,11.73
2018-04-23T19:59:50.609Z,11.43
2018-04-23T20:02:19.025Z,10.20
2018-04-23T20:04:47.385Z,10.43
2018-04-23T20:07:16.542Z,10.73
2018-04-23T20:09:45.063Z,10.80
2018-04-23T20:12:13.568Z,11.10
2018-04-23T20:14:42.023Z,10.60
2018-04-23T20:17:11.294Z,11.90
2018-04-23T20:19:39.861Z,12.40
2018-04-23T20:22:09.395Z,11.90
2018-04-23T20:24:38.091Z,11.40
2018-04-23T20:27:07.584Z,12.47
2018-04-23T20:29:36.946Z,13.18
2018-04-23T20:32:05.568Z,12.33
2018-04-23T20:34:34.976Z,12.97
2018-04-23T20:37:04.371Z,13.23
2018-04-23T20:39:32.809Z,14.40
2018-04-23T20:42:01.130Z,13.80
2018-04-23T20:44:29.454Z,15.07
2018-04-23T20:46:57.802Z,14.60
2018-04-23T20:49:26.202Z,14.10
2018-04-23T20:51:54.535Z,15.98
2018-04-23T20:54:22.886Z,16.37
2018-04-23T20:56:51.204Z,15.10
2018-04-23T20:59:20.336Z,15.93
2018-04-23T21:01:49.573Z,19.40
2018-04-23T21:04:17.977Z,17.97
2018-04-23T21:06:46.467Z,18.33
2018-04-23T21:09:15.747Z,16.37
2018-04-23T21:11:44.588Z,16.10
2018-04-23T21:14:13.393Z,17.47
2018-04-23T21:16:42.399Z,17.43
2018-04-23T21:19:12.330Z,18.60
2018-04-23T21:21:41.339Z,17.53
2018-04-23T21:24:11.340Z,17.37
2018-04-23T21:26:39.926Z,17.27
2018-04-23T21:29:08.528Z,18.30
2018-04-23T21:31:37.442Z,19.03
2018-04-23T21:34:06.086Z,21.20
2018-04-23T21:36:34.663Z,23.65
2018-04-23T21:39:03.092Z,20.87
2018-04-23T21:41:38.340Z,18.90
2018-04-23T21:44:14.423Z,20.00
2018-04-23T21:46:54.372Z,18.47
2018-04-23T21:49:23.104Z,20.73
2018-04-23T21:51:51.983Z,20.07
2018-04-23T21:54:23.308Z,20.10
2018-04-23T21:56:53.413Z,19.70
2018-04-23T21:59:30.603Z,20.23
2018-04-23T22:01:59.482Z,19.03
2018-04-23T22:04:27.986Z,22.23
2018-04-23T22:06:56.838Z,21.50
2018-04-23T22:09:34.655Z,21.13
2018-04-23T22:12:03.820Z,22.00
2018-04-23T22:14:34.697Z,25.60
2018-04-23T22:17:04.040Z,21.43
2018-04-23T22:19:40.421Z,21.80
2018-04-23T22:22:18.137Z,21.00
2018-04-23T22:24:55.838Z,20.70
2018-04-23T22:27:39.652Z,22.63
2018-04-23T22:30:31.411Z,18.60
2018-04-23T22:33:20.101Z,20.50
2018-04-23T22:36:02.844Z,19.53
2018-04-23T22:38:40.529Z,18.20
2018-04-23T22:41:14.100Z,20.57
2018-04-23T22:43:43.045Z,21.73
2018-04-23T22:46:24.842Z,22.20
2018-04-23T22:48:59.473Z,23.40
2018-04-23T22:51:36.736Z,22.23
2018-04-23T22:54:27.169Z,23.73
2018-04-23T22:56:59.744Z,22.63
2018-04-23T22:59:28.599Z,22.00
2018-04-23T23:01:58.970Z,23.27
2018-04-23T23:04:30.259Z,22.07
2018-04-23T23:07:09.366Z,22.37
2018-04-23T23:09:46.292Z,23.67
2018-04-23T23:12:22.145Z,23.37
2018-04-23T23:14:55.225Z,23.40
2018-04-23T23:17:28.566Z,25.20
2018-04-23T23:20:04.719Z,24.67
2018-04-23T23:22:36.722Z,27.50
2018-04-23T23:25:06.715Z,27.33
2018-04-23T23:27:37.824Z,28.10
2018-04-23T23:30:11.927Z,26.27
2018-04-23T23:32:42.545Z,27.30
2018-04-23T23:35:16.899Z,28.10
2018-04-23T23:37:48.266Z,29.40
2018-04-23T23:40:18.145Z,35.00
2018-04-23T23:42:48.375Z,32.80
2018-04-23T23:45:26.907Z,30.60
2018-04-23T23:47:56.654Z,32.00
2018-04-23T23:50:27.054Z,29.30
2018-04-23T23:53:00.330Z,27.73
2018-04-23T23:55:30.482Z,27.57
2018-04-23T23:58:06.516Z,26.23
