createdAt,value
2022-08-05T00:09:54.521Z,2.78
2022-08-05T00:20:01.960Z,2.67
2022-08-05T00:30:03.606Z,3.45
2022-08-05T00:40:04.985Z,2.22
2022-08-05T00:50:10.799Z,3.40
2022-08-05T01:00:13.257Z,3.20
2022-08-05T01:10:14.661Z,2.92
2022-08-05T01:20:16.053Z,1.75
2022-08-05T01:30:18.891Z,2.08
2022-08-05T01:40:20.572Z,3.35
2022-08-05T01:50:29.717Z,2.37
2022-08-05T02:00:31.173Z,3.03
2022-08-05T02:10:32.667Z,3.35
2022-08-05T02:20:38.960Z,2.47
2022-08-05T02:30:51.553Z,3.63
2022-08-05T02:40:55.886Z,2.05
2022-08-05T02:50:58.324Z,1.98
2022-08-05T03:00:59.858Z,2.28
2022-08-05T03:11:53.272Z,2.97
2022-08-05T03:21:22.445Z,1.73
2022-08-05T03:31:56.591Z,1.70
2022-08-05T03:41:52.639Z,2.20
2022-08-05T03:52:36.873Z,2.58
2022-08-05T04:02:37.713Z,2.92
2022-08-05T04:22:40.065Z,5.47
2022-08-05T04:32:41.607Z,6.38
2022-08-05T04:42:43.584Z,6.28
2022-08-05T04:52:47.705Z,5.75
2022-08-05T05:02:51.188Z,7.15
2022-08-05T05:12:52.893Z,5.93
2022-08-05T05:22:54.158Z,4.50
2022-08-05T05:32:55.415Z,5.13
2022-08-05T05:42:56.670Z,5.22
2022-08-05T05:52:57.941Z,7.80
2022-08-05T06:03:00.900Z,7.72
2022-08-05T06:13:02.400Z,6.88
2022-08-05T06:23:04.364Z,9.98
2022-08-05T06:33:09.713Z,9.32
2022-08-05T06:43:57.867Z,7.82
2022-08-05T06:53:33.410Z,4.82
2022-08-05T07:03:40.696Z,8.13
2022-08-05T07:13:56.835Z,6.07
2022-08-05T07:24:01.321Z,5.97
2022-08-05T07:34:02.797Z,6.43
2022-08-05T07:44:04.144Z,7.90
2022-08-05T07:54:05.505Z,5.78
2022-08-05T08:04:06.808Z,4.57
2022-08-05T08:14:09.153Z,4.53
2022-08-05T08:24:13.768Z,4.40
2022-08-05T08:34:15.532Z,3.38
2022-08-05T08:45:19.091Z,3.58
2022-08-05T08:54:42.253Z,3.00
2022-08-05T09:04:57.867Z,3.85
2022-08-05T09:15:06.427Z,3.45
2022-08-05T09:25:13.999Z,4.05
2022-08-05T09:35:27.343Z,3.70
2022-08-05T09:46:06.569Z,3.30
2022-08-05T09:55:56.262Z,4.20
2022-08-05T10:06:03.667Z,3.63
2022-08-05T10:16:08.735Z,1.70
2022-08-05T10:26:13.863Z,3.67
2022-08-05T10:36:16.159Z,2.10
2022-08-05T10:46:17.452Z,1.77
2022-08-05T10:56:34.205Z,3.22
2022-08-05T11:06:35.650Z,1.88
2022-08-05T11:16:56.055Z,2.67
2022-08-05T11:26:59.467Z,2.42
2022-08-05T11:37:06.277Z,2.78
2022-08-05T11:47:49.340Z,1.55
2022-08-05T11:58:10.616Z,1.85
2022-08-05T12:08:23.313Z,1.98
2022-08-05T12:18:33.054Z,1.63
2022-08-05T12:28:39.599Z,1.77
2022-08-05T12:38:45.963Z,1.30
2022-08-05T12:48:51.691Z,2.50
2022-08-05T12:59:00.973Z,1.50
2022-08-05T13:09:04.265Z,0.98
2022-08-05T13:19:12.632Z,1.42
2022-08-05T13:49:10.544Z,1.30
2022-08-05T13:59:19.950Z,2.00
2022-08-05T14:19:23.650Z,1.40
2022-08-05T14:29:25.076Z,1.60
2022-08-05T14:39:27.148Z,3.03
2022-08-05T14:49:56.484Z,1.88
2022-08-05T14:59:52.121Z,0.85
2022-08-05T15:09:56.793Z,0.65
2022-08-05T15:20:02.657Z,1.15
2022-08-05T15:30:06.589Z,0.82
2022-08-05T15:41:00.282Z,1.75
2022-08-05T15:50:29.249Z,1.00
2022-08-05T16:00:51.010Z,1.92
2022-08-05T16:10:52.699Z,1.20
2022-08-05T16:20:54.123Z,1.02
2022-08-05T16:30:55.508Z,1.73
2022-08-05T16:41:00.803Z,1.35
2022-08-05T16:51:09.298Z,3.50
2022-08-05T17:01:13.946Z,3.00
2022-08-05T17:11:23.711Z,1.75
2022-08-05T17:21:36.067Z,3.50
2022-08-05T17:31:56.488Z,1.98
2022-08-05T17:42:19.265Z,3.95
2022-08-05T17:52:20.325Z,2.50
2022-08-05T18:02:23.580Z,2.88
2022-08-05T18:12:29.268Z,2.20
2022-08-05T18:22:46.248Z,3.92
2022-08-05T18:32:53.334Z,4.78
2022-08-05T18:43:02.066Z,4.57
2022-08-05T18:53:06.534Z,3.00
2022-08-05T19:03:20.774Z,5.07
2022-08-05T19:13:42.112Z,3.13
2022-08-05T19:24:07.685Z,5.47
2022-08-05T19:34:11.447Z,4.55
2022-08-05T19:44:14.097Z,3.28
2022-08-05T19:54:21.910Z,4.60
2022-08-05T20:04:30.808Z,3.97
2022-08-05T20:14:32.289Z,3.22
2022-08-05T20:24:35.261Z,5.07
2022-08-05T20:34:36.648Z,4.43
2022-08-05T20:44:38.210Z,3.72
2022-08-05T20:54:55.131Z,2.78
2022-08-05T21:05:02.479Z,2.38
2022-08-05T21:15:03.940Z,3.05
2022-08-05T21:25:05.953Z,2.58
2022-08-05T21:35:17.620Z,1.60
2022-08-05T21:45:24.508Z,1.95
2022-08-05T21:56:04.486Z,2.10
2022-08-05T22:05:49.208Z,2.28
2022-08-05T22:15:56.634Z,2.90
2022-08-05T22:26:10.453Z,2.97
2022-08-05T22:36:14.523Z,3.40
2022-08-05T22:46:23.452Z,2.47
2022-08-05T22:56:30.621Z,1.85
2022-08-05T23:06:32.794Z,2.47
2022-08-05T23:16:34.525Z,2.75
2022-08-05T23:26:35.897Z,1.58
2022-08-05T23:36:38.533Z,2.00
2022-08-05T23:46:40.799Z,2.00
2022-08-05T23:56:43.892Z,2.88
