createdAt,value
2018-05-10T00:00:02.866Z,0
2018-05-10T00:00:29.037Z,0
2018-05-10T00:00:55.171Z,0
2018-05-10T00:01:21.315Z,0
2018-05-10T00:01:47.448Z,0
2018-05-10T00:02:13.614Z,0
2018-05-10T00:02:39.755Z,0
2018-05-10T00:03:05.898Z,0
2018-05-10T00:03:32.058Z,0
2018-05-10T00:03:58.221Z,0
2018-05-10T00:04:24.357Z,0
2018-05-10T00:04:50.546Z,0
2018-05-10T00:05:16.709Z,0
2018-05-10T00:05:42.842Z,0
2018-05-10T00:06:08.985Z,0
2018-05-10T00:06:35.121Z,0
2018-05-10T00:07:01.271Z,0
2018-05-10T00:07:27.430Z,0
2018-05-10T00:07:53.623Z,0
2018-05-10T00:08:19.756Z,0
2018-05-10T00:08:45.927Z,0
2018-05-10T00:09:12.067Z,0
2018-05-10T00:09:38.214Z,0
2018-05-10T00:10:04.385Z,0
2018-05-10T00:10:30.552Z,0
2018-05-10T00:10:56.700Z,0
2018-05-10T00:11:22.826Z,0
2018-05-10T00:11:49.017Z,0
2018-05-10T00:12:15.179Z,0
2018-05-10T00:12:41.318Z,0
2018-05-10T00:13:07.460Z,0
2018-05-10T00:13:33.593Z,0
2018-05-10T00:13:59.734Z,0
2018-05-10T00:14:25.876Z,0
2018-05-10T00:14:52.012Z,0
2018-05-10T00:15:18.181Z,0
2018-05-10T00:15:44.337Z,0
2018-05-10T00:16:10.509Z,0
2018-05-10T00:16:36.646Z,0
2018-05-10T00:17:02.789Z,0
2018-05-10T00:17:28.934Z,0
2018-05-10T00:17:55.098Z,0
2018-05-10T00:18:21.234Z,0
2018-05-10T00:18:47.378Z,0
2018-05-10T00:19:13.514Z,0
2018-05-10T00:19:39.676Z,0
2018-05-10T00:20:05.821Z,0
2018-05-10T00:20:31.981Z,0
2018-05-10T00:20:58.120Z,0
2018-05-10T00:21:24.256Z,0
2018-05-10T00:21:50.450Z,0
2018-05-10T00:22:16.597Z,0
2018-05-10T00:22:42.731Z,0
2018-05-10T00:23:08.901Z,0
2018-05-10T00:23:35.036Z,0
2018-05-10T00:24:01.172Z,0
2018-05-10T00:24:27.400Z,0
2018-05-10T00:24:53.482Z,0
2018-05-10T00:25:19.624Z,0
2018-05-10T00:25:45.771Z,0
2018-05-10T00:26:11.933Z,0
2018-05-10T00:26:38.067Z,0
2018-05-10T00:27:04.211Z,0
2018-05-10T00:27:30.345Z,0
2018-05-10T00:27:56.491Z,0
2018-05-10T00:28:22.639Z,0
2018-05-10T00:28:48.816Z,0
2018-05-10T00:29:14.964Z,0
2018-05-10T00:29:41.121Z,0
2018-05-10T00:30:07.255Z,0
2018-05-10T00:30:33.397Z,0
2018-05-10T00:30:59.538Z,0
2018-05-10T00:31:25.681Z,0
2018-05-10T00:31:51.822Z,0
2018-05-10T00:32:17.955Z,0
2018-05-10T00:32:44.100Z,0
2018-05-10T00:33:10.237Z,0
2018-05-10T00:33:36.373Z,0
2018-05-10T00:34:02.515Z,0
2018-05-10T00:34:28.650Z,0
2018-05-10T00:34:54.794Z,0
2018-05-10T00:35:20.928Z,0
2018-05-10T00:35:47.089Z,0
2018-05-10T00:36:13.258Z,0
2018-05-10T00:36:39.399Z,0
2018-05-10T00:37:05.602Z,0
2018-05-10T00:37:31.683Z,0
2018-05-10T00:37:57.850Z,0
2018-05-10T00:38:24.018Z,0
2018-05-10T00:38:50.186Z,0
2018-05-10T00:39:16.340Z,0
2018-05-10T00:39:42.489Z,0
2018-05-10T00:40:08.623Z,0
2018-05-10T00:40:34.800Z,0
2018-05-10T00:41:00.937Z,0
2018-05-10T00:41:27.100Z,0
2018-05-10T00:41:53.243Z,0
2018-05-10T00:42:19.413Z,0
2018-05-10T00:42:45.572Z,0
2018-05-10T00:43:11.718Z,0
2018-05-10T00:43:37.853Z,0
2018-05-10T00:44:03.994Z,0
2018-05-10T00:44:30.133Z,0
2018-05-10T00:44:56.283Z,0
2018-05-10T00:45:22.419Z,0
2018-05-10T00:45:48.562Z,0
2018-05-10T00:46:14.703Z,0
2018-05-10T00:46:40.843Z,0
2018-05-10T00:47:07.005Z,0
2018-05-10T00:47:33.141Z,0
2018-05-10T00:47:59.284Z,0
2018-05-10T00:48:25.422Z,0
2018-05-10T00:48:51.569Z,0
2018-05-10T00:49:17.725Z,0
2018-05-10T00:49:43.902Z,0
2018-05-10T00:50:10.035Z,0
2018-05-10T00:50:36.173Z,0
2018-05-10T00:51:02.339Z,0
2018-05-10T00:51:28.496Z,0
2018-05-10T00:51:54.634Z,0
2018-05-10T00:52:20.778Z,0
2018-05-10T00:52:46.919Z,0
2018-05-10T00:53:13.056Z,0
2018-05-10T00:53:39.224Z,0
2018-05-10T00:54:05.362Z,0
2018-05-10T00:54:31.507Z,0
2018-05-10T00:54:57.693Z,0
2018-05-10T00:55:23.842Z,0
2018-05-10T00:55:49.970Z,0
2018-05-10T00:56:16.118Z,0
2018-05-10T00:56:42.253Z,0
2018-05-10T00:57:08.388Z,0
2018-05-10T00:57:34.534Z,0
2018-05-10T00:58:00.671Z,0
2018-05-10T00:58:26.817Z,0
2018-05-10T00:58:52.957Z,0
2018-05-10T00:59:19.101Z,0
2018-05-10T00:59:45.269Z,0
2018-05-10T01:00:11.405Z,0
2018-05-10T01:00:37.561Z,0
2018-05-10T01:01:03.701Z,0
2018-05-10T01:01:29.841Z,0
2018-05-10T01:01:56.006Z,0
2018-05-10T01:02:22.142Z,0
2018-05-10T01:02:48.281Z,0
2018-05-10T01:03:14.441Z,0
2018-05-10T01:03:40.581Z,0
2018-05-10T01:04:06.741Z,0
2018-05-10T01:04:32.881Z,0
2018-05-10T01:04:59.055Z,0
2018-05-10T01:05:25.185Z,0
2018-05-10T01:05:51.319Z,0
2018-05-10T01:06:17.492Z,0
2018-05-10T01:06:43.635Z,0
2018-05-10T01:07:09.780Z,0
2018-05-10T01:07:35.920Z,0
2018-05-10T01:08:02.060Z,0
2018-05-10T01:08:28.215Z,0
2018-05-10T01:08:54.404Z,0
2018-05-10T01:09:20.547Z,0
2018-05-10T01:09:46.688Z,0
2018-05-10T01:10:12.850Z,0
2018-05-10T01:10:39.015Z,0
2018-05-10T01:11:05.174Z,0
2018-05-10T01:11:31.313Z,0
2018-05-10T01:11:57.456Z,0
2018-05-10T01:12:23.625Z,0
2018-05-10T01:12:49.770Z,0
2018-05-10T01:13:15.920Z,0
2018-05-10T01:13:42.053Z,0
2018-05-10T01:14:08.197Z,0
2018-05-10T01:14:34.337Z,0
2018-05-10T01:15:00.485Z,0
2018-05-10T01:15:26.651Z,0
2018-05-10T01:15:52.786Z,0
2018-05-10T01:16:18.946Z,0
2018-05-10T01:16:45.094Z,0
2018-05-10T01:17:11.258Z,0
2018-05-10T01:17:37.394Z,0
2018-05-10T01:18:03.529Z,0
2018-05-10T01:18:29.687Z,0
2018-05-10T01:18:55.860Z,0
2018-05-10T01:19:22.010Z,0
2018-05-10T01:19:48.146Z,0
2018-05-10T01:20:14.285Z,0
2018-05-10T01:20:40.428Z,0
2018-05-10T01:21:06.565Z,0
2018-05-10T01:21:32.731Z,0
2018-05-10T01:21:58.871Z,0
2018-05-10T01:22:25.015Z,0
2018-05-10T01:22:51.148Z,0
2018-05-10T01:23:17.290Z,0
2018-05-10T01:23:43.421Z,0
2018-05-10T01:24:09.563Z,0
2018-05-10T01:24:35.705Z,0
2018-05-10T01:25:01.850Z,0
2018-05-10T01:25:28.035Z,0
2018-05-10T01:25:54.177Z,0
2018-05-10T01:26:20.344Z,0
2018-05-10T01:26:46.482Z,0
2018-05-10T01:27:12.624Z,0
2018-05-10T01:27:38.763Z,0
2018-05-10T01:28:04.904Z,0
2018-05-10T01:28:31.051Z,0
2018-05-10T01:28:57.178Z,0
2018-05-10T01:29:23.319Z,0
2018-05-10T01:29:49.463Z,0
2018-05-10T01:30:15.596Z,0
2018-05-10T01:30:41.734Z,0
2018-05-10T01:31:07.904Z,0
2018-05-10T01:31:34.040Z,0
2018-05-10T01:32:00.177Z,0
2018-05-10T01:32:26.316Z,0
2018-05-10T01:32:52.459Z,0
2018-05-10T01:33:18.590Z,0
2018-05-10T01:33:44.731Z,0
2018-05-10T01:34:10.869Z,0
2018-05-10T01:34:37.009Z,0
2018-05-10T01:35:03.151Z,0
2018-05-10T01:35:29.286Z,0
2018-05-10T01:35:55.430Z,0
2018-05-10T01:36:21.567Z,0
2018-05-10T01:36:47.711Z,0
2018-05-10T01:37:13.847Z,0
2018-05-10T01:37:39.990Z,0
2018-05-10T01:38:06.123Z,0
2018-05-10T01:38:32.269Z,0
2018-05-10T01:38:58.425Z,0
2018-05-10T01:39:24.567Z,0
2018-05-10T01:39:50.710Z,0
2018-05-10T01:40:16.871Z,0
2018-05-10T01:40:43.033Z,0
2018-05-10T01:41:09.178Z,0
2018-05-10T01:41:35.342Z,0
2018-05-10T01:42:01.482Z,0
2018-05-10T01:42:27.628Z,0
2018-05-10T01:42:53.771Z,0
2018-05-10T01:43:19.964Z,0
2018-05-10T01:43:46.100Z,0
2018-05-10T01:44:12.239Z,0
2018-05-10T01:44:38.405Z,0
2018-05-10T01:45:04.543Z,0
2018-05-10T01:45:30.681Z,0
2018-05-10T01:45:56.855Z,0
2018-05-10T01:46:22.991Z,0
2018-05-10T01:46:49.133Z,0
2018-05-10T01:47:15.272Z,0
2018-05-10T01:47:41.449Z,0
2018-05-10T01:48:07.579Z,0
2018-05-10T01:48:33.784Z,0
2018-05-10T01:48:59.941Z,0
2018-05-10T01:49:26.081Z,0
2018-05-10T01:49:52.226Z,0
2018-05-10T01:50:18.391Z,0
2018-05-10T01:50:44.530Z,0
2018-05-10T01:51:10.671Z,0
2018-05-10T01:51:36.804Z,0
2018-05-10T01:52:02.974Z,0
2018-05-10T01:52:29.105Z,0
2018-05-10T01:52:55.252Z,0
2018-05-10T01:53:21.415Z,0
2018-05-10T01:53:47.556Z,0
2018-05-10T01:54:13.695Z,0
2018-05-10T01:54:39.840Z,0
2018-05-10T01:55:05.975Z,0
2018-05-10T01:55:32.136Z,0
2018-05-10T01:55:58.293Z,0
2018-05-10T01:56:24.459Z,0
2018-05-10T01:56:50.602Z,0
2018-05-10T01:57:16.730Z,0
2018-05-10T01:57:42.872Z,0
2018-05-10T01:58:09.035Z,0
2018-05-10T01:58:35.178Z,0
2018-05-10T01:59:01.315Z,0
2018-05-10T01:59:27.459Z,0
2018-05-10T01:59:53.602Z,0
2018-05-10T02:00:19.743Z,0
2018-05-10T02:00:45.909Z,0
2018-05-10T02:01:12.042Z,0
2018-05-10T02:01:38.188Z,0
2018-05-10T02:02:04.328Z,0
2018-05-10T02:02:30.464Z,0
2018-05-10T02:02:56.609Z,0
2018-05-10T02:03:22.774Z,0
2018-05-10T02:03:48.913Z,0
2018-05-10T02:04:15.053Z,0
2018-05-10T02:04:41.219Z,0
2018-05-10T02:05:07.352Z,0
2018-05-10T02:05:33.491Z,0
2018-05-10T02:05:59.631Z,0
2018-05-10T02:06:25.798Z,0
2018-05-10T02:06:51.938Z,0
2018-05-10T02:07:18.081Z,0
2018-05-10T02:07:44.219Z,0
2018-05-10T02:08:10.393Z,0
2018-05-10T02:08:36.538Z,0
2018-05-10T02:09:02.674Z,0
2018-05-10T02:09:28.844Z,0
2018-05-10T02:09:54.982Z,0
2018-05-10T02:10:21.115Z,0
2018-05-10T02:10:47.257Z,0
2018-05-10T02:11:13.420Z,0
2018-05-10T02:11:39.553Z,0
2018-05-10T02:12:05.696Z,0
2018-05-10T02:12:31.835Z,0
2018-05-10T02:12:57.977Z,0
2018-05-10T02:13:24.116Z,0
2018-05-10T02:13:50.299Z,0
2018-05-10T02:14:16.434Z,0
2018-05-10T02:14:42.640Z,0
2018-05-10T02:15:08.767Z,0
2018-05-10T02:15:34.932Z,0
2018-05-10T02:16:01.076Z,0
2018-05-10T02:16:27.219Z,0
2018-05-10T02:16:53.356Z,0
2018-05-10T02:17:19.497Z,0
2018-05-10T02:17:45.669Z,0
2018-05-10T02:18:11.813Z,0
2018-05-10T02:18:37.949Z,0
2018-05-10T02:19:04.118Z,0
2018-05-10T02:19:30.282Z,0
2018-05-10T02:19:56.412Z,0
2018-05-10T02:20:22.551Z,0
2018-05-10T02:20:48.694Z,0
2018-05-10T02:21:14.837Z,0
2018-05-10T02:21:40.980Z,0
2018-05-10T02:22:07.122Z,0
2018-05-10T02:22:33.258Z,0
2018-05-10T02:22:59.402Z,0
2018-05-10T02:23:25.535Z,0
2018-05-10T02:23:51.681Z,0
2018-05-10T02:24:17.827Z,0
2018-05-10T02:24:43.988Z,0
2018-05-10T02:25:10.123Z,0
2018-05-10T02:25:36.263Z,0
2018-05-10T02:26:02.403Z,0
2018-05-10T02:26:28.544Z,0
2018-05-10T02:26:54.691Z,0
2018-05-10T02:27:20.850Z,0
2018-05-10T02:27:46.989Z,0
2018-05-10T02:28:13.130Z,0
2018-05-10T02:28:39.280Z,0
2018-05-10T02:29:05.415Z,0
2018-05-10T02:29:31.601Z,0
2018-05-10T02:29:57.744Z,0
2018-05-10T02:30:23.884Z,0
2018-05-10T02:30:50.069Z,0
2018-05-10T02:31:16.235Z,0
2018-05-10T02:31:42.374Z,0
2018-05-10T02:32:08.545Z,0
2018-05-10T02:32:34.711Z,0
2018-05-10T02:33:00.858Z,0
2018-05-10T02:33:27.069Z,0
2018-05-10T02:33:53.308Z,0
2018-05-10T02:34:19.446Z,0
2018-05-10T02:34:45.630Z,0
2018-05-10T02:35:11.824Z,0
2018-05-10T02:35:37.986Z,0
2018-05-10T02:36:04.199Z,0
2018-05-10T02:36:30.377Z,0
2018-05-10T02:36:56.549Z,0
2018-05-10T02:37:22.715Z,0
2018-05-10T02:37:48.852Z,0
2018-05-10T02:38:15.096Z,0
2018-05-10T02:38:41.155Z,0
2018-05-10T02:39:07.321Z,0
2018-05-10T02:39:33.460Z,0
2018-05-10T02:39:59.603Z,0
2018-05-10T02:40:25.765Z,0
2018-05-10T02:40:51.919Z,0
2018-05-10T02:41:18.062Z,0
2018-05-10T02:41:44.220Z,0
2018-05-10T02:42:10.394Z,0
2018-05-10T02:42:36.526Z,0
2018-05-10T02:43:02.763Z,0
2018-05-10T02:43:28.957Z,0
2018-05-10T02:43:55.121Z,0
2018-05-10T02:44:21.278Z,0
2018-05-10T02:44:47.437Z,0
2018-05-10T02:45:13.623Z,0
2018-05-10T02:45:39.761Z,0
2018-05-10T02:46:05.925Z,0
2018-05-10T02:46:32.055Z,0
2018-05-10T02:46:58.250Z,0
2018-05-10T02:47:24.405Z,0
2018-05-10T02:47:50.563Z,0
2018-05-10T02:48:16.743Z,0
2018-05-10T02:48:42.909Z,0
2018-05-10T02:49:09.066Z,0
2018-05-10T02:49:35.245Z,0
2018-05-10T02:50:01.404Z,0
2018-05-10T02:50:27.589Z,0
2018-05-10T02:50:53.781Z,0
2018-05-10T02:51:19.941Z,0
2018-05-10T02:51:46.084Z,0
2018-05-10T02:52:12.275Z,0
2018-05-10T02:52:38.434Z,0
2018-05-10T02:53:04.598Z,0
2018-05-10T02:53:30.759Z,0
2018-05-10T02:53:56.916Z,0
2018-05-10T02:54:23.061Z,0
2018-05-10T02:54:49.242Z,0
2018-05-10T02:55:15.450Z,0
2018-05-10T02:55:41.618Z,0
2018-05-10T02:56:07.768Z,0
2018-05-10T02:56:33.932Z,0
2018-05-10T02:57:00.096Z,0
2018-05-10T02:57:26.259Z,0
2018-05-10T02:57:52.480Z,0
2018-05-10T02:58:18.645Z,0
2018-05-10T02:58:44.813Z,0
2018-05-10T02:59:10.976Z,0
2018-05-10T02:59:37.135Z,0
2018-05-10T03:00:03.304Z,0
2018-05-10T03:00:29.515Z,0
2018-05-10T03:00:55.661Z,0
2018-05-10T03:01:21.798Z,0
2018-05-10T03:01:47.993Z,0
2018-05-10T03:02:14.164Z,0
2018-05-10T03:02:40.306Z,0
2018-05-10T03:03:06.442Z,0
2018-05-10T03:03:32.633Z,0
2018-05-10T03:03:58.790Z,0
2018-05-10T03:04:24.950Z,0
2018-05-10T03:04:51.132Z,0
2018-05-10T03:05:17.297Z,4
2018-05-10T03:05:43.461Z,4
2018-05-10T03:06:09.608Z,4
2018-05-10T03:06:35.769Z,4
2018-05-10T03:07:01.932Z,4
2018-05-10T03:07:28.102Z,0
2018-05-10T03:07:54.269Z,0
2018-05-10T03:08:20.406Z,0
2018-05-10T03:08:46.599Z,4
2018-05-10T03:09:12.743Z,4
2018-05-10T03:09:38.903Z,4
2018-05-10T03:10:05.047Z,4
2018-05-10T03:10:31.213Z,0
2018-05-10T03:10:57.350Z,4
2018-05-10T03:11:23.512Z,4
2018-05-10T03:11:49.686Z,4
2018-05-10T03:12:15.821Z,8
2018-05-10T03:12:41.985Z,4
2018-05-10T03:13:08.122Z,4
2018-05-10T03:13:34.319Z,8
2018-05-10T03:14:00.531Z,8
2018-05-10T03:14:26.731Z,8
2018-05-10T03:14:52.928Z,8
2018-05-10T03:15:19.124Z,8
2018-05-10T03:15:45.263Z,8
2018-05-10T03:16:11.430Z,12
2018-05-10T03:16:37.578Z,8
2018-05-10T03:17:03.731Z,12
2018-05-10T03:17:29.896Z,8
2018-05-10T03:17:56.065Z,12
2018-05-10T03:18:22.204Z,12
2018-05-10T03:18:48.343Z,16
2018-05-10T03:19:14.481Z,16
2018-05-10T03:19:40.620Z,20
2018-05-10T03:20:06.758Z,16
2018-05-10T03:20:32.895Z,16
2018-05-10T03:20:59.033Z,20
2018-05-10T03:21:25.204Z,20
2018-05-10T03:21:51.388Z,24
2018-05-10T03:22:17.530Z,24
2018-05-10T03:22:43.675Z,24
2018-05-10T03:23:09.867Z,28
2018-05-10T03:23:36.008Z,32
2018-05-10T03:24:02.144Z,32
2018-05-10T03:24:28.340Z,36
2018-05-10T03:24:54.480Z,36
2018-05-10T03:25:20.614Z,36
2018-05-10T03:25:46.770Z,40
2018-05-10T03:26:12.959Z,44
2018-05-10T03:26:39.124Z,48
2018-05-10T03:27:05.274Z,48
2018-05-10T03:27:31.405Z,52
2018-05-10T03:27:57.551Z,52
2018-05-10T03:28:23.688Z,56
2018-05-10T03:28:49.824Z,60
2018-05-10T03:29:15.963Z,60
2018-05-10T03:29:42.102Z,68
2018-05-10T03:30:08.265Z,72
2018-05-10T03:30:34.451Z,76
2018-05-10T03:31:00.647Z,80
2018-05-10T03:31:26.841Z,84
2018-05-10T03:31:53.027Z,84
2018-05-10T03:32:19.189Z,88
2018-05-10T03:32:45.325Z,92
2018-05-10T03:33:11.528Z,100
2018-05-10T03:33:37.624Z,104
2018-05-10T03:34:03.760Z,108
2018-05-10T03:34:29.920Z,112
2018-05-10T03:34:56.055Z,120
2018-05-10T03:35:22.198Z,124
2018-05-10T03:35:48.342Z,128
2018-05-10T03:36:14.478Z,132
2018-05-10T03:36:40.648Z,140
2018-05-10T03:37:06.788Z,148
2018-05-10T03:37:32.924Z,156
2018-05-10T03:37:59.071Z,160
2018-05-10T03:38:25.217Z,168
2018-05-10T03:38:51.359Z,172
2018-05-10T03:39:17.500Z,180
2018-05-10T03:39:43.661Z,188
2018-05-10T03:40:09.820Z,196
2018-05-10T03:40:36.089Z,200
2018-05-10T03:41:02.140Z,212
2018-05-10T03:41:28.273Z,216
2018-05-10T03:41:54.414Z,224
2018-05-10T03:42:20.555Z,236
2018-05-10T03:42:46.694Z,240
2018-05-10T03:43:12.836Z,248
2018-05-10T03:43:38.970Z,260
2018-05-10T03:44:05.121Z,272
2018-05-10T03:44:31.277Z,276
2018-05-10T03:44:57.418Z,288
2018-05-10T03:45:23.554Z,300
2018-05-10T03:45:49.695Z,308
2018-05-10T03:46:15.839Z,324
2018-05-10T03:46:41.996Z,332
2018-05-10T03:47:08.140Z,340
2018-05-10T03:47:34.278Z,356
2018-05-10T03:48:00.426Z,368
2018-05-10T03:48:26.564Z,380
2018-05-10T03:48:52.746Z,392
2018-05-10T03:49:18.889Z,404
2018-05-10T03:49:45.053Z,416
2018-05-10T03:50:11.238Z,428
2018-05-10T03:50:37.385Z,444
2018-05-10T03:51:03.546Z,460
2018-05-10T03:51:29.682Z,476
2018-05-10T03:51:55.819Z,484
2018-05-10T03:52:21.964Z,504
2018-05-10T03:52:48.126Z,520
2018-05-10T03:53:14.265Z,532
2018-05-10T03:53:40.404Z,548
2018-05-10T03:54:06.543Z,564
2018-05-10T03:54:32.688Z,576
2018-05-10T03:54:58.826Z,592
2018-05-10T03:55:24.987Z,608
2018-05-10T03:55:51.121Z,624
2018-05-10T03:56:17.333Z,636
2018-05-10T03:56:43.424Z,652
2018-05-10T03:57:09.561Z,672
2018-05-10T03:57:35.701Z,684
2018-05-10T03:58:01.886Z,696
2018-05-10T03:58:28.024Z,712
2018-05-10T03:58:54.169Z,728
2018-05-10T03:59:20.327Z,740
2018-05-10T03:59:46.466Z,752
2018-05-10T04:00:12.614Z,768
2018-05-10T04:00:38.752Z,780
2018-05-10T04:01:04.912Z,792
2018-05-10T04:01:31.054Z,812
2018-05-10T04:01:57.226Z,828
2018-05-10T04:02:23.388Z,852
2018-05-10T04:02:49.553Z,880
2018-05-10T04:03:15.697Z,912
2018-05-10T04:03:41.835Z,952
2018-05-10T04:04:08.056Z,984
2018-05-10T04:04:34.110Z,1024
2018-05-10T04:05:00.250Z,1064
2018-05-10T04:05:26.394Z,1104
2018-05-10T04:05:52.531Z,1148
2018-05-10T04:06:18.690Z,1192
2018-05-10T04:06:44.840Z,1232
2018-05-10T04:07:10.976Z,1284
2018-05-10T04:07:37.133Z,1332
2018-05-10T04:08:03.277Z,1388
2018-05-10T04:08:29.441Z,1440
2018-05-10T04:08:55.585Z,1504
2018-05-10T04:09:21.718Z,1580
2018-05-10T04:09:47.863Z,1652
2018-05-10T04:10:14.003Z,1728
2018-05-10T04:10:40.137Z,1800
2018-05-10T04:11:06.279Z,1872
2018-05-10T04:11:32.421Z,1952
2018-05-10T04:11:58.581Z,2036
2018-05-10T04:12:24.745Z,2124
2018-05-10T04:12:50.888Z,2172
2018-05-10T04:13:17.032Z,2252
2018-05-10T04:13:43.162Z,2292
2018-05-10T04:14:09.299Z,2384
2018-05-10T04:14:35.440Z,2488
2018-05-10T04:15:01.609Z,2592
2018-05-10T04:15:27.761Z,2652
2018-05-10T04:15:53.883Z,2736
2018-05-10T04:16:20.032Z,2796
2018-05-10T04:16:46.184Z,2820
2018-05-10T04:17:12.353Z,2840
2018-05-10T04:17:38.496Z,2876
2018-05-10T04:18:04.639Z,2868
2018-05-10T04:18:30.792Z,2932
2018-05-10T04:18:56.933Z,2916
2018-05-10T04:19:23.071Z,2924
2018-05-10T04:19:49.213Z,2932
2018-05-10T04:20:15.373Z,2944
2018-05-10T04:20:41.523Z,2944
2018-05-10T04:21:07.668Z,2952
2018-05-10T04:21:33.822Z,2968
2018-05-10T04:21:59.962Z,3004
2018-05-10T04:22:26.103Z,3044
2018-05-10T04:22:52.270Z,3088
2018-05-10T04:23:18.409Z,3124
2018-05-10T04:23:44.569Z,3160
2018-05-10T04:24:10.717Z,3196
2018-05-10T04:24:36.861Z,3228
2018-05-10T04:25:02.998Z,3248
2018-05-10T04:25:29.142Z,3308
2018-05-10T04:25:55.283Z,3356
2018-05-10T04:26:21.420Z,3380
2018-05-10T04:26:47.556Z,3404
2018-05-10T04:27:13.723Z,3448
2018-05-10T04:27:39.882Z,3512
2018-05-10T04:28:06.026Z,3576
2018-05-10T04:28:32.167Z,3648
2018-05-10T04:28:58.311Z,3680
2018-05-10T04:29:24.442Z,3720
2018-05-10T04:29:50.587Z,3796
2018-05-10T04:30:16.729Z,3876
2018-05-10T04:30:42.870Z,3952
2018-05-10T04:31:09.016Z,4028
2018-05-10T04:31:35.174Z,4104
2018-05-10T04:32:01.345Z,4224
2018-05-10T04:32:27.533Z,4276
2018-05-10T04:32:53.672Z,4352
2018-05-10T04:33:19.837Z,4468
2018-05-10T04:33:45.974Z,4464
2018-05-10T04:34:12.117Z,4524
2018-05-10T04:34:38.258Z,4628
2018-05-10T04:35:04.396Z,4612
2018-05-10T04:35:30.534Z,4772
2018-05-10T04:35:56.687Z,4888
2018-05-10T04:36:22.831Z,4964
2018-05-10T04:36:48.963Z,5004
2018-05-10T04:37:15.155Z,5088
2018-05-10T04:37:41.300Z,5160
2018-05-10T04:38:07.438Z,5192
2018-05-10T04:38:33.576Z,5288
2018-05-10T04:38:59.715Z,5388
2018-05-10T04:39:25.885Z,5376
2018-05-10T04:39:52.041Z,5548
2018-05-10T04:40:18.203Z,5672
2018-05-10T04:40:44.338Z,5660
2018-05-10T04:41:10.504Z,5808
2018-05-10T04:41:36.664Z,5940
2018-05-10T04:42:02.809Z,5984
2018-05-10T04:42:28.952Z,5984
2018-05-10T04:42:55.116Z,6020
2018-05-10T04:43:21.259Z,6008
2018-05-10T04:43:47.443Z,5952
2018-05-10T04:44:13.580Z,5816
2018-05-10T04:44:39.721Z,5472
2018-05-10T04:45:05.850Z,5616
2018-05-10T04:45:31.988Z,5684
2018-05-10T04:45:58.151Z,5608
2018-05-10T04:46:24.322Z,5484
2018-05-10T04:46:50.483Z,5400
2018-05-10T04:47:16.673Z,5404
2018-05-10T04:47:42.809Z,5136
2018-05-10T04:48:09.003Z,5316
2018-05-10T04:48:35.165Z,5196
2018-05-10T04:49:01.307Z,5184
2018-05-10T04:49:27.480Z,5040
2018-05-10T04:49:53.624Z,5068
2018-05-10T04:50:19.761Z,5272
2018-05-10T04:50:45.898Z,5120
2018-05-10T04:51:12.072Z,5088
2018-05-10T04:51:38.202Z,4960
2018-05-10T04:52:04.401Z,4908
2018-05-10T04:52:30.491Z,4944
2018-05-10T04:52:56.680Z,5080
2018-05-10T04:53:22.849Z,5224
2018-05-10T04:53:48.990Z,5300
2018-05-10T04:54:15.155Z,5284
2018-05-10T04:54:41.302Z,5060
2018-05-10T04:55:07.459Z,4880
2018-05-10T04:55:33.623Z,4964
2018-05-10T04:55:59.765Z,4944
2018-05-10T04:56:25.903Z,4876
2018-05-10T04:56:52.044Z,4748
2018-05-10T04:57:18.203Z,4492
2018-05-10T04:57:44.347Z,4320
2018-05-10T04:58:10.479Z,4148
2018-05-10T04:58:36.648Z,4284
2018-05-10T04:59:02.785Z,4452
2018-05-10T04:59:28.925Z,4684
2018-05-10T04:59:55.066Z,4920
2018-05-10T05:00:21.223Z,5116
2018-05-10T05:00:47.367Z,5208
2018-05-10T05:01:13.504Z,4984
2018-05-10T05:01:39.664Z,4824
2018-05-10T05:02:05.824Z,4968
2018-05-10T05:02:31.965Z,5084
2018-05-10T05:02:58.105Z,5268
2018-05-10T05:03:24.274Z,5452
2018-05-10T05:03:50.390Z,5620
2018-05-10T05:04:16.535Z,5700
2018-05-10T05:04:42.663Z,5724
2018-05-10T05:05:08.806Z,5676
2018-05-10T05:05:34.940Z,5476
2018-05-10T05:06:01.077Z,5476
2018-05-10T05:06:27.208Z,5884
2018-05-10T05:06:53.382Z,6168
2018-05-10T05:07:19.515Z,5856
2018-05-10T05:07:45.652Z,5844
2018-05-10T05:08:11.791Z,6376
2018-05-10T05:08:37.996Z,6508
2018-05-10T05:09:04.167Z,6332
2018-05-10T05:09:30.231Z,6392
2018-05-10T05:09:56.376Z,6492
2018-05-10T05:10:22.515Z,6628
2018-05-10T05:10:48.680Z,6680
2018-05-10T05:11:14.817Z,6972
2018-05-10T05:11:40.958Z,6460
2018-05-10T05:12:07.119Z,5988
2018-05-10T05:12:33.256Z,5640
2018-05-10T05:12:59.399Z,5904
2018-05-10T05:13:25.551Z,6192
2018-05-10T05:13:51.717Z,6192
2018-05-10T05:14:17.865Z,6140
2018-05-10T05:14:44.006Z,5916
2018-05-10T05:15:10.143Z,5912
2018-05-10T05:15:36.290Z,5592
2018-05-10T05:16:02.428Z,5452
2018-05-10T05:16:28.586Z,5348
2018-05-10T05:16:54.728Z,5484
2018-05-10T05:17:20.866Z,5484
2018-05-10T05:17:47.011Z,5136
2018-05-10T05:18:13.149Z,5076
2018-05-10T05:18:39.298Z,5188
2018-05-10T05:19:05.459Z,5148
2018-05-10T05:19:31.601Z,5024
2018-05-10T05:19:57.748Z,5024
2018-05-10T05:20:23.894Z,4952
2018-05-10T05:20:50.034Z,4872
2018-05-10T05:21:16.171Z,4840
2018-05-10T05:21:42.313Z,4656
2018-05-10T05:22:08.455Z,4520
2018-05-10T05:22:34.629Z,4364
2018-05-10T05:23:00.736Z,4224
2018-05-10T05:23:26.885Z,3992
2018-05-10T05:23:53.022Z,3792
2018-05-10T05:24:19.167Z,4020
2018-05-10T05:24:45.311Z,4220
2018-05-10T05:25:11.452Z,4264
2018-05-10T05:25:37.594Z,4196
2018-05-10T05:26:03.735Z,4248
2018-05-10T05:26:29.876Z,4172
2018-05-10T05:26:56.108Z,4144
2018-05-10T05:27:22.162Z,4120
2018-05-10T05:27:48.307Z,3872
2018-05-10T05:28:14.448Z,3700
2018-05-10T05:28:40.583Z,3772
2018-05-10T05:29:06.725Z,4056
2018-05-10T05:29:32.867Z,4080
2018-05-10T05:29:59.028Z,4000
2018-05-10T05:30:25.174Z,3804
2018-05-10T05:30:51.332Z,3608
2018-05-10T05:31:17.527Z,3532
2018-05-10T05:31:43.701Z,3540
2018-05-10T05:32:09.842Z,3424
2018-05-10T05:32:36.000Z,3408
2018-05-10T05:33:02.144Z,3384
2018-05-10T05:33:28.277Z,3476
2018-05-10T05:33:54.419Z,3516
2018-05-10T05:34:20.555Z,3340
2018-05-10T05:34:46.714Z,3108
2018-05-10T05:35:12.857Z,2892
2018-05-10T05:35:39.090Z,2748
2018-05-10T05:36:05.180Z,2840
2018-05-10T05:36:31.344Z,2948
2018-05-10T05:36:57.480Z,2860
2018-05-10T05:37:23.622Z,2816
2018-05-10T05:37:49.771Z,2904
2018-05-10T05:38:15.931Z,2928
2018-05-10T05:38:42.106Z,2648
2018-05-10T05:39:08.231Z,2424
2018-05-10T05:39:34.368Z,2292
2018-05-10T05:40:00.515Z,2232
2018-05-10T05:40:26.676Z,2216
2018-05-10T05:40:52.813Z,2212
2018-05-10T05:41:19.059Z,2324
2018-05-10T05:41:45.151Z,2360
2018-05-10T05:42:11.296Z,2364
2018-05-10T05:42:37.441Z,2360
2018-05-10T05:43:03.587Z,2300
2018-05-10T05:43:29.791Z,2320
2018-05-10T05:43:55.903Z,2404
2018-05-10T05:44:22.035Z,2580
2018-05-10T05:44:48.192Z,2672
2018-05-10T05:45:14.336Z,2672
2018-05-10T05:45:40.477Z,2656
2018-05-10T05:46:06.620Z,2664
2018-05-10T05:46:32.758Z,2700
2018-05-10T05:46:58.896Z,2808
2018-05-10T05:47:25.067Z,2900
2018-05-10T05:47:51.210Z,2968
2018-05-10T05:48:17.376Z,3084
2018-05-10T05:48:43.553Z,3232
2018-05-10T05:49:09.708Z,3356
2018-05-10T05:49:35.849Z,3444
2018-05-10T05:50:01.987Z,3524
2018-05-10T05:50:28.127Z,3596
2018-05-10T05:50:54.266Z,3668
2018-05-10T05:51:20.420Z,3732
2018-05-10T05:51:46.545Z,3792
2018-05-10T05:52:12.707Z,3860
2018-05-10T05:52:38.861Z,3936
2018-05-10T05:53:05.050Z,4008
2018-05-10T05:53:31.184Z,4080
2018-05-10T05:53:57.373Z,4168
2018-05-10T05:54:23.521Z,4272
2018-05-10T05:54:49.668Z,4388
2018-05-10T05:55:15.842Z,4488
2018-05-10T05:55:41.981Z,4608
2018-05-10T05:56:08.121Z,4744
2018-05-10T05:56:34.258Z,4892
2018-05-10T05:57:00.402Z,5024
2018-05-10T05:57:26.568Z,5152
2018-05-10T05:57:52.728Z,5288
2018-05-10T05:58:18.869Z,5420
2018-05-10T05:58:45.010Z,5560
2018-05-10T05:59:11.191Z,5700
2018-05-10T05:59:37.434Z,5848
2018-05-10T06:00:03.584Z,5980
2018-05-10T06:00:29.747Z,6116
2018-05-10T06:00:55.965Z,6252
2018-05-10T06:01:22.024Z,6388
2018-05-10T06:01:48.191Z,6520
2018-05-10T06:02:14.327Z,6660
2018-05-10T06:02:40.466Z,6804
2018-05-10T06:03:06.635Z,6968
2018-05-10T06:03:32.891Z,7152
2018-05-10T06:03:59.030Z,7360
2018-05-10T06:04:25.179Z,7596
2018-05-10T06:04:51.313Z,7856
2018-05-10T06:05:17.452Z,8160
2018-05-10T06:05:43.634Z,8504
2018-05-10T06:06:09.762Z,8824
2018-05-10T06:06:35.899Z,9156
2018-05-10T06:07:02.035Z,9440
2018-05-10T06:07:28.180Z,9640
2018-05-10T06:07:54.368Z,9828
2018-05-10T06:08:20.511Z,10012
2018-05-10T06:08:46.762Z,10152
2018-05-10T06:09:12.788Z,10300
2018-05-10T06:09:38.951Z,10392