createdAt,value
2018-09-12T00:01:08.389Z,4.63
2018-09-12T00:03:37.988Z,4.70
2018-09-12T00:06:07.707Z,4.23
2018-09-12T00:08:37.974Z,4.80
2018-09-12T00:11:07.587Z,4.43
2018-09-12T00:13:37.369Z,4.90
2018-09-12T00:16:07.178Z,4.87
2018-09-12T00:18:36.710Z,4.40
2018-09-12T00:21:07.184Z,4.60
2018-09-12T00:23:37.361Z,4.43
2018-09-12T00:26:07.003Z,4.67
2018-09-12T00:28:36.920Z,4.07
2018-09-12T00:31:06.786Z,4.93
2018-09-12T00:33:37.080Z,4.37
2018-09-12T00:36:08.511Z,4.80
2018-09-12T00:38:38.579Z,5.00
2018-09-12T00:41:08.108Z,4.80
2018-09-12T00:43:38.123Z,4.30
2018-09-12T00:46:08.534Z,4.73
2018-09-12T00:48:38.000Z,4.33
2018-09-12T00:51:07.808Z,4.70
2018-09-12T00:53:37.576Z,4.17
2018-09-12T00:56:08.053Z,4.83
2018-09-12T00:58:38.412Z,4.50
2018-09-12T01:01:08.378Z,4.10
2018-09-12T01:03:38.124Z,4.30
2018-09-12T01:06:08.434Z,4.13
2018-09-12T01:08:38.012Z,4.20
2018-09-12T01:11:07.604Z,3.97
2018-09-12T01:13:37.375Z,4.33
2018-09-12T01:16:07.055Z,4.13
2018-09-12T01:18:37.135Z,4.50
2018-09-12T01:21:07.177Z,4.33
2018-09-12T01:23:36.660Z,4.20
2018-09-12T01:26:06.373Z,4.10
2018-09-12T01:28:35.813Z,4.60
2018-09-12T01:31:05.761Z,3.83
2018-09-12T01:33:35.633Z,4.27
2018-09-12T01:36:06.177Z,4.33
2018-09-12T01:38:36.895Z,4.27
2018-09-12T01:41:06.662Z,4.27
2018-09-12T01:43:36.191Z,4.43
2018-09-12T01:46:06.665Z,4.00
2018-09-12T01:48:36.237Z,4.50
2018-09-12T01:51:05.699Z,3.83
2018-09-12T01:53:35.889Z,3.90
2018-09-12T01:56:05.493Z,4.10
2018-09-12T01:58:35.200Z,4.07
2018-09-12T02:01:04.741Z,4.13
2018-09-12T02:03:34.332Z,4.50
2018-09-12T02:06:05.005Z,4.23
2018-09-12T02:08:34.669Z,4.10
2018-09-12T02:11:04.936Z,4.50
2018-09-12T02:13:35.221Z,3.97
2018-09-12T02:16:05.397Z,4.40
2018-09-12T02:18:34.866Z,4.40
2018-09-12T02:21:04.371Z,4.40
2018-09-12T02:23:34.043Z,4.40
2018-09-12T02:26:04.259Z,4.20
2018-09-12T02:28:33.900Z,3.93
2018-09-12T02:31:03.366Z,4.30
2018-09-12T02:33:33.778Z,5.10
2018-09-12T02:36:09.633Z,3.63
2018-09-12T02:38:39.156Z,4.07
2018-09-12T02:41:08.744Z,4.50
2018-09-12T02:43:38.242Z,4.17
2018-09-12T02:46:08.225Z,3.93
2018-09-12T02:48:37.935Z,4.07
2018-09-12T02:51:07.468Z,4.40
2018-09-12T02:53:36.975Z,3.93
2018-09-12T02:56:06.514Z,3.80
2018-09-12T02:58:36.002Z,3.93
2018-09-12T03:01:05.409Z,3.93
2018-09-12T03:03:35.151Z,4.23
2018-09-12T03:06:04.513Z,4.13
2018-09-12T03:08:34.733Z,3.87
2018-09-12T03:11:04.302Z,3.93
2018-09-12T03:13:33.939Z,4.90
2018-09-12T03:16:03.434Z,4.57
2018-09-12T03:18:33.102Z,4.40
2018-09-12T03:21:02.901Z,5.17
2018-09-12T03:23:33.094Z,4.40
2018-09-12T03:26:03.770Z,4.73
2018-09-12T03:28:33.405Z,4.33
2018-09-12T03:31:03.131Z,4.10
2018-09-12T03:33:33.144Z,3.83
2018-09-12T03:36:02.764Z,4.00
2018-09-12T03:38:33.285Z,4.17
2018-09-12T03:41:02.708Z,4.30
2018-09-12T03:43:32.463Z,4.23
2018-09-12T03:46:02.708Z,4.03
2018-09-12T03:48:32.934Z,3.60
2018-09-12T03:51:02.470Z,3.93
2018-09-12T03:53:32.019Z,4.60
2018-09-12T03:56:01.711Z,3.73
2018-09-12T03:58:31.199Z,4.77
2018-09-12T04:01:01.317Z,4.30
2018-09-12T04:03:30.935Z,4.53
2018-09-12T04:06:01.005Z,4.47
2018-09-12T04:08:30.989Z,4.63
2018-09-12T04:11:01.168Z,4.47
2018-09-12T04:13:32.294Z,4.20
2018-09-12T04:16:02.684Z,4.20
2018-09-12T04:18:32.406Z,5.00
2018-09-12T04:21:01.963Z,4.37
2018-09-12T04:23:32.736Z,4.23
2018-09-12T04:26:02.201Z,4.00
2018-09-12T04:28:31.718Z,4.03
2018-09-12T04:31:01.248Z,4.00
2018-09-12T04:33:30.827Z,4.13
2018-09-12T04:36:00.567Z,4.73
2018-09-12T04:38:30.173Z,4.87
2018-09-12T04:41:00.246Z,4.03
2018-09-12T04:43:30.856Z,4.10
2018-09-12T04:46:01.622Z,4.17
2018-09-12T04:48:31.264Z,4.10
2018-09-12T04:51:00.740Z,4.00
2018-09-12T04:53:30.487Z,4.13
2018-09-12T04:56:00.986Z,3.90
2018-09-12T04:58:39.530Z,4.10
2018-09-12T05:01:09.893Z,3.83
2018-09-12T05:03:40.051Z,4.00
2018-09-12T05:06:10.085Z,3.40
2018-09-12T05:08:39.677Z,3.80
2018-09-12T05:11:14.090Z,3.53
2018-09-12T05:13:43.966Z,3.73
2018-09-12T05:16:13.577Z,4.13
2018-09-12T05:18:44.621Z,3.93
2018-09-12T05:21:14.321Z,4.23
2018-09-12T05:23:43.909Z,4.07
2018-09-12T05:26:13.991Z,3.97
2018-09-12T05:28:43.809Z,4.67
2018-09-12T05:31:13.383Z,4.27
2018-09-12T05:33:43.170Z,4.77
2018-09-12T05:36:12.835Z,4.17
2018-09-12T05:38:42.680Z,4.70
2018-09-12T05:41:13.018Z,4.17
2018-09-12T05:43:44.998Z,5.23
2018-09-12T05:46:15.377Z,4.83
2018-09-12T05:48:46.142Z,4.93
2018-09-12T05:51:15.696Z,5.30
2018-09-12T05:53:45.240Z,5.03
2018-09-12T05:56:16.271Z,5.00
2018-09-12T05:58:47.646Z,4.87
2018-09-12T06:01:17.243Z,4.97
2018-09-12T06:03:48.291Z,5.07
2018-09-12T06:06:18.152Z,5.17
2018-09-12T06:08:51.867Z,5.57
2018-09-12T06:11:21.556Z,5.97
2018-09-12T06:13:52.346Z,5.60
2018-09-12T06:16:22.329Z,5.67
2018-09-12T06:18:51.983Z,4.90
2018-09-12T06:21:22.511Z,5.07
2018-09-12T06:23:52.043Z,4.43
2018-09-12T06:26:22.339Z,4.77
2018-09-12T06:28:51.925Z,4.30
2018-09-12T06:31:23.300Z,4.10
2018-09-12T06:33:53.962Z,4.10
2018-09-12T06:36:25.219Z,4.00
2018-09-12T06:38:54.919Z,4.17
2018-09-12T06:41:24.748Z,3.90
2018-09-12T06:43:54.541Z,3.63
2018-09-12T06:46:24.792Z,3.60
2018-09-12T06:48:54.381Z,3.90
2018-09-12T06:51:23.879Z,3.60
2018-09-12T06:53:53.804Z,3.30
2018-09-12T06:56:24.455Z,4.20
2018-09-12T06:58:53.971Z,3.70
2018-09-12T07:01:23.379Z,3.80
2018-09-12T07:03:54.270Z,3.60
2018-09-12T07:06:23.907Z,3.23
2018-09-12T07:08:53.582Z,3.50
2018-09-12T07:11:23.309Z,3.50
2018-09-12T07:13:53.104Z,3.90
2018-09-12T07:16:23.384Z,3.97
2018-09-12T07:18:52.869Z,3.67
2018-09-12T07:21:22.354Z,3.40
2018-09-12T07:23:51.917Z,3.33
2018-09-12T07:26:22.003Z,3.27
2018-09-12T07:28:51.478Z,3.30
2018-09-12T07:31:21.282Z,3.10
2018-09-12T07:33:51.419Z,3.10
2018-09-12T07:36:21.820Z,3.63
2018-09-12T07:38:51.446Z,3.30
2018-09-12T07:41:22.463Z,3.20
2018-09-12T07:43:51.984Z,3.30
2018-09-12T07:46:21.737Z,3.20
2018-09-12T07:48:51.862Z,2.93
2018-09-12T07:51:23.093Z,2.97
2018-09-12T07:53:52.599Z,2.93
2018-09-12T07:56:22.320Z,3.20
2018-09-12T07:58:53.571Z,3.20
2018-09-12T08:01:23.400Z,3.20
2018-09-12T08:03:53.039Z,3.33
2018-09-12T08:06:23.293Z,3.30
2018-09-12T08:08:52.937Z,3.33
2018-09-12T08:11:22.384Z,3.17
2018-09-12T08:13:51.873Z,3.40
2018-09-12T08:16:21.648Z,3.03
2018-09-12T08:18:51.405Z,3.50
2018-09-12T08:21:21.575Z,3.00
2018-09-12T08:23:51.336Z,3.30
2018-09-12T08:26:22.229Z,3.20
2018-09-12T08:28:54.399Z,2.97
2018-09-12T08:31:24.287Z,3.47
2018-09-12T08:33:56.392Z,2.80
2018-09-12T08:36:26.415Z,3.20
2018-09-12T08:38:56.040Z,2.90
2018-09-12T08:41:25.764Z,2.80
2018-09-12T08:43:55.904Z,3.10
2018-09-12T08:46:26.134Z,2.80
2018-09-12T08:48:55.695Z,2.80
2018-09-12T08:51:25.444Z,2.97
2018-09-12T08:53:55.942Z,2.70
2018-09-12T08:56:25.500Z,2.83
2018-09-12T08:58:55.349Z,3.27
2018-09-12T09:01:25.734Z,3.13
2018-09-12T09:03:55.390Z,3.00
2018-09-12T09:06:25.248Z,3.10
2018-09-12T09:08:56.468Z,2.90
2018-09-12T09:11:26.067Z,2.97
2018-09-12T09:13:56.119Z,2.77
2018-09-12T09:16:25.863Z,3.10
2018-09-12T09:18:56.639Z,3.30
2018-09-12T09:21:26.720Z,3.30
2018-09-12T09:23:56.501Z,2.90
2018-09-12T09:26:26.196Z,3.10
2018-09-12T09:28:56.157Z,2.60
2018-09-12T09:31:25.660Z,2.40
2018-09-12T09:33:55.639Z,3.07
2018-09-12T09:36:25.102Z,2.80
2018-09-12T09:38:54.720Z,3.10
2018-09-12T09:41:27.112Z,2.97
2018-09-12T09:43:57.818Z,3.07
2018-09-12T09:46:27.343Z,2.87
2018-09-12T09:48:57.661Z,2.63
2018-09-12T09:51:27.973Z,3.20
2018-09-12T09:53:57.602Z,2.33
2018-09-12T09:56:28.126Z,2.43
2018-09-12T09:58:57.974Z,2.40
2018-09-12T10:01:32.800Z,3.73
2018-09-12T10:04:08.002Z,2.70
2018-09-12T10:06:42.898Z,2.80
2018-09-12T10:09:17.606Z,2.80
2018-09-12T10:11:47.336Z,2.90
2018-09-12T10:14:16.983Z,2.67
2018-09-12T10:16:47.312Z,2.30
2018-09-12T10:19:18.218Z,2.73
2018-09-12T10:21:48.033Z,2.87
2018-09-12T10:24:17.958Z,3.27
2018-09-12T10:26:48.076Z,2.90
2018-09-12T10:29:17.760Z,2.80
2018-09-12T10:31:49.139Z,2.60
2018-09-12T10:34:19.087Z,2.40
2018-09-12T10:36:49.046Z,2.53
2018-09-12T10:39:19.202Z,2.87
2018-09-12T10:41:49.365Z,2.67
2018-09-12T10:44:19.093Z,2.73
2018-09-12T10:46:49.738Z,2.60
2018-09-12T10:49:19.769Z,2.70
2018-09-12T10:51:50.596Z,2.80
2018-09-12T10:54:20.627Z,2.70
2018-09-12T10:56:50.354Z,2.40
2018-09-12T10:59:21.911Z,3.00
2018-09-12T11:01:52.418Z,2.80
2018-09-12T11:04:23.756Z,2.63
2018-09-12T11:06:53.531Z,2.50
2018-09-12T11:09:23.117Z,2.80
2018-09-12T11:11:52.706Z,2.70
2018-09-12T11:14:22.156Z,2.60
2018-09-12T11:16:53.114Z,2.90
2018-09-12T11:19:22.861Z,2.90
2018-09-12T11:21:52.443Z,2.57
2018-09-12T11:24:23.894Z,2.83
2018-09-12T11:27:01.339Z,2.83
2018-09-12T11:29:31.046Z,2.60
2018-09-12T11:32:00.733Z,2.50
2018-09-12T11:34:30.429Z,2.70
2018-09-12T11:37:01.520Z,2.60
2018-09-12T11:39:31.132Z,2.27
2018-09-12T11:42:00.807Z,2.60
2018-09-12T11:44:30.597Z,2.77
2018-09-12T11:47:00.836Z,2.43
2018-09-12T11:49:31.350Z,2.33
2018-09-12T11:52:02.226Z,2.67
2018-09-12T11:54:32.730Z,2.47
2018-09-12T11:57:04.861Z,2.30
2018-09-12T11:59:34.572Z,2.67
2018-09-12T12:02:04.283Z,2.40
2018-09-12T12:04:33.693Z,2.70
2018-09-12T12:07:03.131Z,2.60
2018-09-12T12:09:32.669Z,2.73
2018-09-12T12:12:03.252Z,2.97
2018-09-12T12:14:32.800Z,2.50
2018-09-12T12:17:03.305Z,2.90
2018-09-12T12:19:32.817Z,2.80
2018-09-12T12:22:02.583Z,2.70
2018-09-12T12:24:32.293Z,2.87
2018-09-12T12:27:02.039Z,2.60
2018-09-12T12:29:31.530Z,3.10
2018-09-12T12:32:01.894Z,2.60
2018-09-12T12:34:31.433Z,2.50
2018-09-12T12:37:02.243Z,2.50
2018-09-12T12:39:31.781Z,2.70
2018-09-12T12:42:02.121Z,2.90
2018-09-12T12:44:31.956Z,2.53
2018-09-12T12:47:01.636Z,2.83
2018-09-12T12:49:31.213Z,2.37
2018-09-12T12:52:03.829Z,2.80
2018-09-12T12:54:33.321Z,2.63
2018-09-12T12:57:03.133Z,2.37
2018-09-12T12:59:32.984Z,2.60
2018-09-12T13:02:03.175Z,2.80
2018-09-12T13:04:33.423Z,2.80
2018-09-12T13:07:03.673Z,2.30
2018-09-12T13:09:35.031Z,2.77
2018-09-12T13:12:05.566Z,2.60
2018-09-12T13:14:36.384Z,2.60
2018-09-12T13:17:06.030Z,2.53
2018-09-12T13:19:36.221Z,2.40
2018-09-12T13:22:06.725Z,2.63
2018-09-12T13:24:36.980Z,2.60
2018-09-12T13:27:07.235Z,2.87
2018-09-12T13:29:37.824Z,2.53
2018-09-12T13:32:07.169Z,2.70
2018-09-12T13:34:36.801Z,2.57
2018-09-12T13:37:06.388Z,2.60
2018-09-12T13:39:36.123Z,2.90
2018-09-12T13:42:05.812Z,2.50
2018-09-12T13:44:36.652Z,2.97
2018-09-12T13:47:06.182Z,2.73
2018-09-12T13:49:36.809Z,2.83
2018-09-12T13:52:06.388Z,2.70
2018-09-12T13:54:36.408Z,2.97
2018-09-12T13:57:06.496Z,3.07
2018-09-12T13:59:35.975Z,2.60
2018-09-12T14:02:05.675Z,2.93
2018-09-12T14:04:35.231Z,2.60
2018-09-12T14:07:04.889Z,2.80
2018-09-12T14:09:35.657Z,2.70
2018-09-12T14:12:05.772Z,2.97
2018-09-12T14:14:44.389Z,2.70
2018-09-12T14:17:13.896Z,2.50
2018-09-12T14:19:43.284Z,3.10
2018-09-12T14:22:12.853Z,2.90
2018-09-12T14:24:42.692Z,2.73
2018-09-12T14:27:12.565Z,2.90
2018-09-12T14:29:42.535Z,3.43
2018-09-12T14:32:12.294Z,2.80
2018-09-12T14:34:42.663Z,3.00
2018-09-12T14:37:12.615Z,2.67
2018-09-12T14:39:42.175Z,3.30
2018-09-12T14:42:11.743Z,2.50
2018-09-12T14:44:41.257Z,2.50
2018-09-12T14:47:10.869Z,2.73
2018-09-12T14:49:41.939Z,2.70
2018-09-12T14:52:11.683Z,2.47
2018-09-12T14:54:41.357Z,2.63
2018-09-12T14:57:11.442Z,2.30
2018-09-12T14:59:41.773Z,2.57
2018-09-12T15:02:11.323Z,2.93
2018-09-12T15:04:40.946Z,2.63
2018-09-12T15:07:10.799Z,2.63
2018-09-12T15:09:40.421Z,2.60
2018-09-12T15:12:10.673Z,2.70
2018-09-12T15:14:40.398Z,2.60
2018-09-12T15:17:11.279Z,2.90
2018-09-12T15:19:41.533Z,2.53
2018-09-12T15:22:11.213Z,2.60
2018-09-12T15:24:40.660Z,2.60
2018-09-12T15:27:10.267Z,2.20
2018-09-12T15:29:40.037Z,2.80
2018-09-12T15:32:10.436Z,3.00
2018-09-12T15:34:40.018Z,2.67
2018-09-12T15:37:10.553Z,3.03
2018-09-12T15:39:40.021Z,3.00
2018-09-12T15:42:09.683Z,2.83
2018-09-12T15:44:39.498Z,2.60
2018-09-12T15:47:09.358Z,3.23
2018-09-12T15:49:38.931Z,2.83
2018-09-12T15:52:09.486Z,2.80
2018-09-12T15:54:39.098Z,2.47
2018-09-12T15:57:09.362Z,3.10
2018-09-12T15:59:38.901Z,3.03
2018-09-12T16:02:08.654Z,2.90
2018-09-12T16:04:38.268Z,2.83
2018-09-12T16:07:07.821Z,3.07
2018-09-12T16:09:37.380Z,2.90
2018-09-12T16:12:08.746Z,3.07
2018-09-12T16:14:38.452Z,2.70
2018-09-12T16:17:09.008Z,2.73
2018-09-12T16:19:38.765Z,2.57
2018-09-12T16:22:08.475Z,2.67
2018-09-12T16:24:37.959Z,2.43
2018-09-12T16:27:07.653Z,2.33
2018-09-12T16:29:37.114Z,2.70
2018-09-12T16:32:07.131Z,2.60
2018-09-12T16:34:36.541Z,2.70
2018-09-12T16:37:06.533Z,3.13
2018-09-12T16:39:36.705Z,2.97
2018-09-12T16:42:07.243Z,3.13
2018-09-12T16:44:37.776Z,3.60
2018-09-12T16:47:08.192Z,2.83
2018-09-12T16:49:37.664Z,2.57
2018-09-12T16:52:07.825Z,2.90
2018-09-12T16:54:37.418Z,2.97
2018-09-12T16:57:09.314Z,3.27
2018-09-12T16:59:39.596Z,2.80
2018-09-12T17:02:09.386Z,3.37
2018-09-12T17:04:39.319Z,3.00
2018-09-12T17:07:08.870Z,2.80
2018-09-12T17:09:38.629Z,3.17
2018-09-12T17:12:08.134Z,3.07
2018-09-12T17:14:37.808Z,2.80
2018-09-12T17:17:07.471Z,2.83
2018-09-12T17:19:37.089Z,2.90
2018-09-12T17:22:07.414Z,2.77
2018-09-12T17:24:36.983Z,3.17
2018-09-12T17:27:06.589Z,2.60
2018-09-12T17:29:38.087Z,2.87
2018-09-12T17:32:07.853Z,2.90
2018-09-12T17:34:37.383Z,2.77
2018-09-12T17:37:08.070Z,2.97
2018-09-12T17:39:38.483Z,3.47
2018-09-12T17:42:08.899Z,3.33
2018-09-12T17:44:39.229Z,2.93
2018-09-12T17:47:08.880Z,2.97
2018-09-12T17:49:39.391Z,3.00
2018-09-12T17:52:10.792Z,3.20
2018-09-12T17:54:40.398Z,2.70
2018-09-12T17:57:11.162Z,2.70
2018-09-12T17:59:42.592Z,2.90
2018-09-12T18:02:15.464Z,3.63
2018-09-12T18:04:45.119Z,3.00
2018-09-12T18:07:15.829Z,3.47
2018-09-12T18:09:48.162Z,2.93
2018-09-12T18:12:17.957Z,2.90
2018-09-12T18:14:47.912Z,3.13
2018-09-12T18:17:29.923Z,3.50
2018-09-12T18:20:02.368Z,3.43
2018-09-12T18:22:32.672Z,3.37
2018-09-12T18:25:02.254Z,3.27
2018-09-12T18:27:32.615Z,3.33
2018-09-12T18:30:04.285Z,3.43
2018-09-12T18:32:33.712Z,3.67
2018-09-12T18:35:04.909Z,3.90
2018-09-12T18:37:36.085Z,3.57
2018-09-12T18:40:06.197Z,3.43
2018-09-12T18:42:36.453Z,3.70
2018-09-12T18:45:06.663Z,3.60
2018-09-12T18:47:37.943Z,3.73
2018-09-12T18:50:07.580Z,3.73
2018-09-12T18:52:38.239Z,3.90
2018-09-12T18:55:13.951Z,4.00
2018-09-12T18:57:43.674Z,4.00
2018-09-12T19:00:15.623Z,4.27
2018-09-12T19:02:54.491Z,3.67
2018-09-12T19:05:27.583Z,4.07
2018-09-12T19:07:59.929Z,4.30
2018-09-12T19:10:30.149Z,4.60
2018-09-12T19:13:05.381Z,5.10
2018-09-12T19:15:37.019Z,5.03
2018-09-12T19:18:09.399Z,4.63
2018-09-12T19:20:40.120Z,4.63
2018-09-12T19:23:11.314Z,4.83
2018-09-12T19:25:41.824Z,4.20
2018-09-12T19:28:12.295Z,4.07
2018-09-12T19:30:43.083Z,4.57
2018-09-12T19:33:15.242Z,4.13
2018-09-12T19:35:45.629Z,4.53
2018-09-12T19:38:18.011Z,4.40
2018-09-12T19:40:49.341Z,4.40
2018-09-12T19:43:22.247Z,4.07
2018-09-12T19:45:54.142Z,4.63
2018-09-12T19:48:24.983Z,4.20
2018-09-12T19:50:55.208Z,4.03
2018-09-12T19:53:26.018Z,4.43
2018-09-12T19:55:57.446Z,4.07
2018-09-12T19:58:28.889Z,4.27
2018-09-12T20:00:58.550Z,4.00
2018-09-12T20:03:29.467Z,4.53
2018-09-12T20:06:01.492Z,4.13
2018-09-12T20:08:35.968Z,4.10
2018-09-12T20:11:06.060Z,4.30
2018-09-12T20:13:38.724Z,4.87
2018-09-12T20:16:11.693Z,3.83
2018-09-12T20:18:42.733Z,4.43
2018-09-12T20:21:14.102Z,5.20
2018-09-12T20:23:44.369Z,5.23
2018-09-12T20:26:14.641Z,5.20
2018-09-12T20:28:48.873Z,5.97
2018-09-12T20:31:18.895Z,5.57
2018-09-12T20:33:48.495Z,5.20
2018-09-12T20:36:18.249Z,5.53
2018-09-12T20:38:48.887Z,6.03
2018-09-12T20:41:19.393Z,5.40
2018-09-12T20:43:49.091Z,5.87
2018-09-12T20:46:20.992Z,5.93
2018-09-12T20:48:50.827Z,5.53
2018-09-12T20:51:21.568Z,5.07
2018-09-12T20:53:52.873Z,6.00
2018-09-12T20:56:23.409Z,6.03
2018-09-12T20:58:53.019Z,6.67
2018-09-12T21:01:24.398Z,6.20
2018-09-12T21:03:54.208Z,6.07
2018-09-12T21:06:23.958Z,6.30
2018-09-12T21:08:53.814Z,5.80
2018-09-12T21:11:24.375Z,5.47
2018-09-12T21:13:55.708Z,5.50
2018-09-12T21:16:25.525Z,5.30
2018-09-12T21:18:55.313Z,5.77
2018-09-12T21:21:24.916Z,5.13
2018-09-12T21:23:54.894Z,5.40
2018-09-12T21:26:24.956Z,4.67
2018-09-12T21:29:02.490Z,4.80
2018-09-12T21:31:32.817Z,5.40
2018-09-12T21:34:03.910Z,5.03
2018-09-12T21:36:34.369Z,4.40
2018-09-12T21:39:05.041Z,5.37
2018-09-12T21:41:34.710Z,5.30
2018-09-12T21:44:09.934Z,5.30
2018-09-12T21:46:39.484Z,5.10
2018-09-12T21:49:09.898Z,4.97
2018-09-12T21:51:40.273Z,4.90
2018-09-12T21:54:09.778Z,4.57
2018-09-12T21:56:39.271Z,4.57
2018-09-12T21:59:08.675Z,4.37
2018-09-12T22:01:38.942Z,4.50
2018-09-12T22:04:08.481Z,4.67
2018-09-12T22:06:39.029Z,5.30
2018-09-12T22:09:12.381Z,5.20
2018-09-12T22:11:43.097Z,4.40
2018-09-12T22:14:12.756Z,5.10
2018-09-12T22:16:42.393Z,4.90
2018-09-12T22:19:12.584Z,5.13
2018-09-12T22:21:42.191Z,4.90
2018-09-12T22:24:11.682Z,5.03
2018-09-12T22:26:41.738Z,5.50
2018-09-12T22:29:11.376Z,4.93
2018-09-12T22:31:41.070Z,5.60
2018-09-12T22:34:11.741Z,5.07
2018-09-12T22:36:41.202Z,4.73
2018-09-12T22:39:12.058Z,5.50
2018-09-12T22:41:42.940Z,5.07
2018-09-12T22:44:12.721Z,5.37
2018-09-12T22:46:42.408Z,5.17
2018-09-12T22:49:12.563Z,5.00
2018-09-12T22:51:42.995Z,4.87
2018-09-12T22:54:13.076Z,5.33
2018-09-12T22:56:42.702Z,5.00
2018-09-12T22:59:13.424Z,5.30
2018-09-12T23:01:43.324Z,5.37
2018-09-12T23:04:13.576Z,4.63
2018-09-12T23:06:43.074Z,4.90
2018-09-12T23:09:13.279Z,4.87
2018-09-12T23:11:44.157Z,5.33
2018-09-12T23:14:13.619Z,4.50
2018-09-12T23:16:44.147Z,4.77
2018-09-12T23:19:13.841Z,5.13
2018-09-12T23:21:43.347Z,4.53
2018-09-12T23:24:13.001Z,4.73
2018-09-12T23:26:42.869Z,4.60
2018-09-12T23:29:12.700Z,5.63
2018-09-12T23:31:42.515Z,4.70
2018-09-12T23:34:12.324Z,4.40
2018-09-12T23:36:41.836Z,4.83
2018-09-12T23:39:13.319Z,4.97
2018-09-12T23:41:43.103Z,4.30
2018-09-12T23:44:13.642Z,4.77
2018-09-12T23:46:43.319Z,4.67
2018-09-12T23:49:13.688Z,4.60
2018-09-12T23:51:43.812Z,4.83
2018-09-12T23:54:13.298Z,4.60
2018-09-12T23:56:42.853Z,5.83
2018-09-12T23:59:12.524Z,5.37
