createdAt,value
2022-07-29T18:25:10.086Z,2.40
2022-07-29T18:30:15.239Z,2.40
2022-07-29T18:35:21.372Z,2.30
2022-07-29T18:40:25.938Z,2.80
2022-07-29T18:45:29.088Z,3.20
2022-07-29T18:50:32.575Z,3.40
2022-07-29T18:55:35.693Z,2.90
2022-07-29T19:00:39.150Z,3.10
2022-07-29T19:05:42.249Z,3.00
2022-07-29T19:10:45.218Z,3.30
2022-07-29T19:20:51.195Z,3.00
2022-07-29T19:30:57.485Z,3.20
2022-07-29T19:36:02.235Z,2.70
2022-07-29T19:41:06.451Z,3.30
2022-07-29T19:46:09.547Z,3.10
2022-07-29T19:51:12.576Z,3.00
2022-07-29T20:01:18.531Z,2.80
2022-07-29T20:06:22.794Z,3.40
2022-07-29T20:11:29.321Z,2.50
2022-07-29T20:16:35.778Z,2.70
2022-07-29T20:21:38.775Z,2.40
2022-07-29T20:31:45.797Z,3.00
2022-07-29T20:36:56.599Z,2.40
2022-07-29T20:42:01.277Z,2.50
2022-07-29T20:52:08.309Z,2.70
2022-07-29T20:57:11.369Z,2.40
2022-07-29T21:02:14.373Z,2.90
2022-07-29T21:12:20.427Z,2.80
2022-07-29T21:17:23.913Z,2.50
2022-07-29T21:22:26.902Z,2.50
2022-07-29T21:32:51.512Z,2.30
2022-07-29T21:37:55.010Z,2.40
2022-07-29T21:42:58.890Z,2.50
2022-07-29T21:48:02.633Z,2.10
2022-07-29T21:58:17.652Z,2.30
2022-07-29T22:03:20.649Z,2.20
2022-07-29T22:13:26.855Z,2.50
2022-07-29T22:18:29.851Z,2.40
2022-07-29T22:23:33.043Z,2.30
2022-07-29T22:28:36.097Z,2.50
2022-07-29T22:38:42.063Z,2.70
2022-07-29T22:43:45.051Z,2.90
2022-07-29T22:53:51.398Z,3.00
2022-07-29T22:58:57.126Z,3.80
2022-07-29T23:04:00.192Z,3.60
2022-07-29T23:09:04.154Z,4.00
2022-07-29T23:14:07.181Z,4.10
2022-07-29T23:19:12.727Z,4.40
2022-07-29T23:29:18.583Z,3.70
2022-07-29T23:39:24.748Z,4.20
2022-07-29T23:44:27.822Z,3.90
2022-07-29T23:54:33.975Z,4.10
2022-07-29T23:59:40.080Z,4.10
