createdAt,value
2018-12-07T00:00:18.636Z,12.30
2018-12-07T00:02:46.990Z,12.30
2018-12-07T00:05:15.476Z,12.40
2018-12-07T00:07:43.890Z,12.30
2018-12-07T00:10:12.361Z,12.30
2018-12-07T00:12:40.721Z,12.40
2018-12-07T00:15:09.201Z,12.30
2018-12-07T00:17:37.553Z,12.20
2018-12-07T00:20:07.809Z,12.40
2018-12-07T00:22:36.168Z,12.30
2018-12-07T00:25:05.505Z,12.40
2018-12-07T00:27:33.860Z,12.40
2018-12-07T00:30:02.248Z,12.40
2018-12-07T00:32:30.669Z,12.40
2018-12-07T00:34:59.074Z,12.50
2018-12-07T00:37:27.469Z,12.40
2018-12-07T00:39:55.875Z,12.50
2018-12-07T00:42:24.269Z,12.40
2018-12-07T00:44:52.686Z,12.50
2018-12-07T00:47:21.078Z,12.40
2018-12-07T00:49:49.556Z,12.50
2018-12-07T00:52:17.949Z,12.50
2018-12-07T00:54:46.351Z,12.50
2018-12-07T00:57:14.770Z,12.50
2018-12-07T00:59:43.168Z,12.40
2018-12-07T01:02:11.550Z,12.50
2018-12-07T01:04:39.979Z,12.40
2018-12-07T01:07:08.375Z,12.40
2018-12-07T01:09:36.909Z,12.40
2018-12-07T01:12:05.424Z,12.30
2018-12-07T01:14:33.828Z,12.60
2018-12-07T01:17:02.214Z,12.50
2018-12-07T01:19:30.613Z,12.60
2018-12-07T01:21:59.029Z,12.60
2018-12-07T01:24:27.404Z,12.60
2018-12-07T01:26:55.817Z,12.60
2018-12-07T01:29:24.204Z,12.50
2018-12-07T01:31:52.580Z,12.60
2018-12-07T01:34:20.933Z,12.50
2018-12-07T01:36:49.312Z,12.60
2018-12-07T01:39:17.692Z,12.60
2018-12-07T01:41:46.082Z,12.50
2018-12-07T01:44:14.471Z,12.50
2018-12-07T01:46:42.973Z,12.50
2018-12-07T01:49:11.325Z,12.50
2018-12-07T01:51:39.701Z,12.40
2018-12-07T01:54:08.057Z,12.50
2018-12-07T01:56:36.436Z,12.50
2018-12-07T01:59:04.906Z,12.50
2018-12-07T02:01:33.264Z,12.50
2018-12-07T02:04:01.627Z,12.60
2018-12-07T02:06:30.003Z,12.60
2018-12-07T02:08:58.476Z,12.50
2018-12-07T02:11:26.841Z,12.50
2018-12-07T02:13:55.220Z,12.60
2018-12-07T02:16:23.581Z,12.60
2018-12-07T02:18:51.927Z,12.50
2018-12-07T02:21:20.308Z,12.50
2018-12-07T02:23:48.672Z,12.50
2018-12-07T02:26:17.044Z,12.60
2018-12-07T02:28:45.401Z,12.80
2018-12-07T02:31:13.821Z,12.70
2018-12-07T02:33:42.205Z,12.70
2018-12-07T02:36:10.612Z,12.60
2018-12-07T02:38:39.000Z,12.70
2018-12-07T02:41:07.428Z,12.70
2018-12-07T02:43:35.818Z,12.70
2018-12-07T02:46:04.509Z,12.70
2018-12-07T02:48:32.963Z,12.70
2018-12-07T02:51:01.397Z,12.70
2018-12-07T02:53:29.798Z,12.70
2018-12-07T02:55:58.214Z,12.70
2018-12-07T02:58:26.631Z,12.60
2018-12-07T03:00:55.205Z,12.60
2018-12-07T03:03:23.600Z,12.60
2018-12-07T03:05:51.995Z,12.70
2018-12-07T03:08:20.417Z,12.70
2018-12-07T03:10:48.834Z,12.60
2018-12-07T03:13:17.231Z,12.60
2018-12-07T03:15:45.629Z,12.60
2018-12-07T03:18:28.165Z,12.60
2018-12-07T03:20:56.832Z,12.60
2018-12-07T03:23:25.403Z,12.60
2018-12-07T03:25:54.036Z,12.60
2018-12-07T03:28:22.441Z,12.50
2018-12-07T03:30:50.970Z,12.50
2018-12-07T03:33:19.470Z,12.50
2018-12-07T03:35:47.929Z,12.50
2018-12-07T03:38:16.454Z,12.60
2018-12-07T03:40:44.903Z,12.60
2018-12-07T03:43:13.319Z,12.50
2018-12-07T03:45:41.740Z,12.60
2018-12-07T03:48:10.174Z,12.70
2018-12-07T03:50:38.572Z,12.60
2018-12-07T03:53:06.967Z,12.50
2018-12-07T03:55:35.352Z,12.50
2018-12-07T03:58:03.768Z,12.50
2018-12-07T04:00:32.182Z,12.60
2018-12-07T04:03:00.576Z,12.60
2018-12-07T04:05:28.969Z,12.50
2018-12-07T04:07:57.378Z,12.60
2018-12-07T04:10:25.786Z,12.60
2018-12-07T04:12:54.219Z,12.70
2018-12-07T04:15:22.603Z,12.60
2018-12-07T04:17:51.001Z,12.60
2018-12-07T04:20:19.397Z,12.50
2018-12-07T04:22:47.824Z,12.60
2018-12-07T04:25:16.355Z,12.60
2018-12-07T04:27:44.760Z,12.60
2018-12-07T04:30:26.033Z,12.50
2018-12-07T04:32:54.414Z,12.60
2018-12-07T04:35:22.779Z,12.60
2018-12-07T04:37:51.177Z,12.60
2018-12-07T04:40:19.542Z,12.50
2018-12-07T04:42:47.913Z,12.60
2018-12-07T04:45:16.980Z,12.60
2018-12-07T04:47:45.342Z,12.60
2018-12-07T04:50:14.017Z,12.60
2018-12-07T04:52:42.432Z,12.50
2018-12-07T04:55:10.942Z,12.60
2018-12-07T04:57:39.349Z,12.70
2018-12-07T05:00:08.290Z,12.70
2018-12-07T05:02:36.697Z,12.80
2018-12-07T05:05:05.537Z,12.80
2018-12-07T05:07:33.944Z,12.80
2018-12-07T05:10:02.459Z,12.70
2018-12-07T05:12:30.874Z,12.80
2018-12-07T05:14:59.613Z,12.70
2018-12-07T05:17:28.025Z,12.80
2018-12-07T05:19:56.405Z,12.80
2018-12-07T05:22:24.818Z,12.90
2018-12-07T05:24:53.222Z,12.80
2018-12-07T05:27:21.617Z,12.80
2018-12-07T05:29:50.005Z,12.80
2018-12-07T05:32:18.414Z,12.70
2018-12-07T05:34:46.789Z,12.80
2018-12-07T05:37:15.209Z,12.80
2018-12-07T05:39:43.601Z,12.90
2018-12-07T05:42:12.022Z,12.90
2018-12-07T05:44:40.421Z,12.80
2018-12-07T05:47:08.821Z,12.80
2018-12-07T05:49:37.209Z,12.80
2018-12-07T05:52:05.593Z,12.90
2018-12-07T05:54:34.000Z,12.90
2018-12-07T05:57:02.382Z,12.80
2018-12-07T05:59:30.768Z,12.80
2018-12-07T06:01:59.157Z,12.80
2018-12-07T06:04:27.571Z,12.80
2018-12-07T06:06:55.958Z,12.70
2018-12-07T06:09:24.358Z,12.70
2018-12-07T06:11:52.804Z,12.80
2018-12-07T06:14:21.207Z,12.70
2018-12-07T06:16:49.606Z,12.70
2018-12-07T06:19:18.033Z,12.70
2018-12-07T06:21:46.441Z,12.70
2018-12-07T06:24:14.870Z,12.50
2018-12-07T06:26:43.293Z,12.50
2018-12-07T06:29:11.729Z,12.50
2018-12-07T06:31:40.140Z,12.60
2018-12-07T06:34:08.660Z,12.60
2018-12-07T06:36:37.072Z,12.60
2018-12-07T06:39:08.773Z,12.60
2018-12-07T06:41:37.160Z,12.50
2018-12-07T06:44:06.123Z,12.60
2018-12-07T06:46:34.509Z,12.60
2018-12-07T06:49:09.985Z,12.70
2018-12-07T06:51:38.679Z,12.60
2018-12-07T06:54:07.088Z,12.60
2018-12-07T06:56:35.497Z,12.60
2018-12-07T06:59:04.027Z,12.70
2018-12-07T07:01:32.429Z,12.70
2018-12-07T07:04:00.849Z,12.60
2018-12-07T07:06:29.234Z,12.70
2018-12-07T07:08:57.649Z,12.60
2018-12-07T07:11:26.277Z,12.70
2018-12-07T07:13:54.697Z,12.70
2018-12-07T07:16:23.336Z,12.70
2018-12-07T07:18:51.866Z,12.70
2018-12-07T07:21:20.262Z,12.70
2018-12-07T07:23:48.657Z,12.60
2018-12-07T07:26:17.036Z,12.80
2018-12-07T07:28:45.463Z,12.80
2018-12-07T07:31:14.025Z,12.70
2018-12-07T07:33:42.411Z,12.80
2018-12-07T07:36:10.811Z,12.70
2018-12-07T07:38:39.198Z,12.70
2018-12-07T07:41:07.548Z,12.70
2018-12-07T07:43:35.922Z,12.60
2018-12-07T07:46:04.490Z,12.60
2018-12-07T07:48:32.864Z,12.60
2018-12-07T07:51:01.241Z,12.60
2018-12-07T07:53:29.724Z,12.60
2018-12-07T07:55:58.179Z,12.50
2018-12-07T07:58:26.547Z,12.60
2018-12-07T08:00:54.905Z,12.60
2018-12-07T08:03:23.276Z,12.50
2018-12-07T08:05:51.689Z,12.50
2018-12-07T08:08:20.353Z,12.50
2018-12-07T08:10:48.720Z,12.60
2018-12-07T08:13:17.096Z,12.50
2018-12-07T08:15:45.520Z,12.50
2018-12-07T08:18:14.032Z,12.50
2018-12-07T08:20:42.394Z,12.50
2018-12-07T08:23:14.622Z,12.50
2018-12-07T08:25:41.302Z,12.60
2018-12-07T08:28:09.721Z,12.60
2018-12-07T08:30:38.096Z,12.60
2018-12-07T08:33:06.458Z,12.60
2018-12-07T08:35:34.868Z,12.60
2018-12-07T08:38:03.289Z,12.60
2018-12-07T08:40:31.679Z,12.60
2018-12-07T08:43:00.047Z,12.60
2018-12-07T08:45:28.445Z,12.60
2018-12-07T08:47:56.816Z,12.70
2018-12-07T08:50:25.217Z,12.70
2018-12-07T08:52:53.688Z,12.70
2018-12-07T08:55:22.217Z,12.70
2018-12-07T08:57:50.596Z,12.70
2018-12-07T09:00:19.210Z,12.80
2018-12-07T09:02:47.584Z,12.90
2018-12-07T09:05:15.964Z,12.90
2018-12-07T09:07:44.337Z,13.00
2018-12-07T09:10:12.736Z,13.00
2018-12-07T09:12:41.124Z,13.00
2018-12-07T09:15:09.617Z,13.10
2018-12-07T09:17:37.986Z,13.10
2018-12-07T09:20:07.775Z,13.10
2018-12-07T09:22:36.261Z,13.20
2018-12-07T09:25:05.088Z,13.10
2018-12-07T09:27:33.464Z,13.20
2018-12-07T09:30:01.833Z,13.20
2018-12-07T09:32:30.271Z,13.30
2018-12-07T09:34:58.689Z,13.30
2018-12-07T09:37:28.854Z,13.30
2018-12-07T09:39:57.520Z,13.30
2018-12-07T09:42:26.028Z,13.20
2018-12-07T09:44:54.433Z,13.20
2018-12-07T09:47:22.809Z,13.20
2018-12-07T09:49:51.241Z,13.20
2018-12-07T09:52:19.673Z,13.10
2018-12-07T09:54:48.081Z,13.10
2018-12-07T09:57:16.512Z,13.10
2018-12-07T12:33:08.943Z,13.00
2018-12-07T12:35:37.336Z,13.00
2018-12-07T12:38:05.781Z,13.00
2018-12-07T12:40:34.158Z,13.00
2018-12-07T12:43:02.515Z,13.00
2018-12-07T12:45:30.921Z,13.10
2018-12-07T12:47:59.385Z,13.00
2018-12-07T12:50:33.233Z,13.10
2018-12-07T12:53:01.616Z,13.10
2018-12-07T12:55:30.009Z,13.10
2018-12-07T12:57:59.081Z,13.10
2018-12-07T13:00:27.564Z,13.00
2018-12-07T13:02:55.930Z,13.00
2018-12-07T13:05:24.297Z,13.00
2018-12-07T13:07:52.745Z,12.90
2018-12-07T13:10:21.105Z,12.90
2018-12-07T13:12:49.497Z,12.90
2018-12-07T13:15:17.851Z,12.80
2018-12-07T13:17:46.228Z,12.80
2018-12-07T13:20:14.585Z,12.80
2018-12-07T13:22:42.951Z,12.80
2018-12-07T13:25:11.288Z,12.70
2018-12-07T13:27:39.649Z,12.60
2018-12-07T13:30:08.262Z,12.50
2018-12-07T13:32:36.681Z,12.30
2018-12-07T13:35:05.209Z,12.30
2018-12-07T13:37:33.600Z,12.30
2018-12-07T13:42:31.209Z,12.00
2018-12-07T13:44:59.762Z,11.90
2018-12-07T13:50:05.892Z,11.80
2018-12-07T13:52:34.381Z,11.80
2018-12-07T13:57:56.190Z,11.80
2018-12-07T14:00:24.700Z,11.80
2018-12-07T14:02:53.190Z,11.80
2018-12-07T14:05:21.727Z,11.70
2018-12-07T14:07:50.192Z,11.70
2018-12-07T14:10:18.738Z,11.70
2018-12-07T14:12:47.382Z,11.70
2018-12-07T14:15:16.018Z,11.70
2018-12-07T14:17:44.543Z,11.80
2018-12-07T14:20:13.093Z,11.80
2018-12-07T14:22:41.690Z,11.80
2018-12-07T14:25:10.190Z,11.90
2018-12-07T14:27:38.943Z,12.30
2018-12-07T14:30:09.580Z,12.50
2018-12-07T14:32:56.859Z,12.50
2018-12-07T14:35:25.437Z,12.30
2018-12-07T14:37:54.006Z,12.30
2018-12-07T14:40:22.523Z,12.20
2018-12-07T14:42:50.918Z,12.20
2018-12-07T14:45:19.342Z,12.20
2018-12-07T14:47:47.829Z,12.20
2018-12-07T14:50:16.289Z,12.10
2018-12-07T14:52:44.687Z,12.10
2018-12-07T14:55:13.288Z,12.10
2018-12-07T14:57:41.773Z,12.10
2018-12-07T15:00:10.492Z,12.10
2018-12-07T15:02:38.999Z,12.10
2018-12-07T15:05:07.662Z,12.00
2018-12-07T15:07:36.170Z,12.00
2018-12-07T15:10:05.512Z,12.00
2018-12-07T15:12:34.024Z,12.00
2018-12-07T15:15:02.690Z,12.10
2018-12-07T15:17:31.279Z,12.10
2018-12-07T15:19:59.929Z,12.00
2018-12-07T15:22:28.522Z,12.10
2018-12-07T15:24:57.198Z,12.10
2018-12-07T15:27:25.715Z,12.10
2018-12-07T15:29:54.406Z,12.10
2018-12-07T15:32:23.020Z,12.20
2018-12-07T15:34:51.794Z,12.10
2018-12-07T15:37:20.202Z,12.00
2018-12-07T15:39:48.618Z,12.20
2018-12-07T15:42:17.271Z,12.10
2018-12-07T15:44:45.709Z,12.00
2018-12-07T15:47:14.432Z,12.10
2018-12-07T15:49:43.469Z,12.10
2018-12-07T15:52:12.025Z,12.00
2018-12-07T15:54:40.600Z,11.90
2018-12-07T15:57:09.074Z,12.00
2018-12-07T15:59:37.817Z,12.00
2018-12-07T16:02:06.364Z,12.00
2018-12-07T16:04:34.871Z,12.10
2018-12-07T16:07:03.572Z,12.10
2018-12-07T16:09:32.069Z,12.00
2018-12-07T16:12:00.624Z,12.00
2018-12-07T16:14:29.163Z,11.90
2018-12-07T16:16:57.739Z,11.80
2018-12-07T16:19:26.499Z,12.00
2018-12-07T16:21:55.237Z,11.90
2018-12-07T16:24:23.731Z,12.00
2018-12-07T16:26:52.227Z,11.90
2018-12-07T16:29:20.691Z,11.90
2018-12-07T16:31:49.226Z,11.80
2018-12-07T16:34:17.880Z,11.80
2018-12-07T16:36:46.266Z,11.80
2018-12-07T16:39:14.872Z,11.80
2018-12-07T16:41:43.321Z,11.90
2018-12-07T16:44:11.991Z,11.90
2018-12-07T16:46:40.603Z,11.80
2018-12-07T16:49:09.117Z,11.80
2018-12-07T16:51:37.533Z,11.90
2018-12-07T16:54:05.898Z,11.90
2018-12-07T16:56:34.517Z,11.90
2018-12-07T16:59:03.273Z,12.00
2018-12-07T17:01:31.870Z,11.90
2018-12-07T17:04:00.565Z,11.90
2018-12-07T17:06:29.029Z,11.80
2018-12-07T17:08:57.591Z,11.90
2018-12-07T17:11:26.285Z,12.00
2018-12-07T17:13:54.881Z,11.80
2018-12-07T17:16:23.355Z,11.90
2018-12-07T17:18:51.880Z,11.90
2018-12-07T17:21:20.476Z,11.90
2018-12-07T17:23:48.993Z,11.90
2018-12-07T17:26:17.548Z,11.90
2018-12-07T17:28:46.111Z,11.90
2018-12-07T17:31:14.521Z,12.00
2018-12-07T17:33:42.975Z,12.10
2018-12-07T17:36:11.553Z,12.10
2018-12-07T17:38:40.062Z,12.10
2018-12-07T17:41:08.461Z,12.00
2018-12-07T17:43:37.136Z,12.00
2018-12-07T17:46:05.924Z,12.00
2018-12-07T17:48:34.478Z,12.00
2018-12-07T17:51:03.192Z,12.00
2018-12-07T17:53:31.691Z,12.00
2018-12-07T17:56:00.275Z,12.00
2018-12-07T17:58:28.983Z,11.90
2018-12-07T18:00:57.657Z,12.00
2018-12-07T18:03:26.161Z,12.00
2018-12-07T18:05:54.624Z,12.00
2018-12-07T18:08:24.148Z,11.90
2018-12-07T18:10:52.734Z,11.80
2018-12-07T18:13:21.194Z,11.80
2018-12-07T18:15:49.743Z,11.80
2018-12-07T18:18:18.201Z,11.80
2018-12-07T18:20:46.701Z,11.60
2018-12-07T18:23:15.303Z,11.70
2018-12-07T18:25:43.834Z,11.50
2018-12-07T18:28:12.366Z,11.70
2018-12-07T18:30:40.837Z,11.60
2018-12-07T18:33:09.459Z,11.70
2018-12-07T18:35:38.347Z,11.60
2018-12-07T18:38:06.935Z,11.70
2018-12-07T18:40:35.863Z,11.70
2018-12-07T18:43:04.550Z,11.80
2018-12-07T18:45:33.188Z,11.70
2018-12-07T18:48:02.039Z,11.60
2018-12-07T18:50:30.627Z,11.80
2018-12-07T18:52:59.252Z,11.80
2018-12-07T18:55:28.031Z,11.80
2018-12-07T18:57:56.714Z,11.80
2018-12-07T19:00:25.333Z,11.90
2018-12-07T19:02:54.039Z,11.80
2018-12-07T19:05:22.722Z,11.80
2018-12-07T19:07:51.315Z,11.90
2018-12-07T19:10:19.968Z,11.80
2018-12-07T19:12:48.423Z,11.80
2018-12-07T19:15:16.986Z,11.80
2018-12-07T19:17:45.514Z,11.80
2018-12-07T19:20:13.932Z,11.80
2018-12-07T19:22:42.657Z,11.90
2018-12-07T19:25:11.538Z,11.80
2018-12-07T19:27:40.143Z,11.80
2018-12-07T19:30:14.539Z,11.80
2018-12-07T19:32:41.609Z,11.80
2018-12-07T19:35:10.156Z,11.70
2018-12-07T19:37:39.136Z,11.80
2018-12-07T19:40:07.818Z,11.80
2018-12-07T19:42:36.325Z,11.80
2018-12-07T19:45:05.485Z,11.70
2018-12-07T19:47:33.990Z,11.70
2018-12-07T19:50:03.604Z,11.70
2018-12-07T19:52:32.621Z,11.70
2018-12-07T19:55:01.307Z,11.70
2018-12-07T19:57:29.990Z,11.70
2018-12-07T19:59:58.504Z,11.60
2018-12-07T20:02:27.066Z,11.60
2018-12-07T20:04:55.876Z,11.60
2018-12-07T20:07:24.528Z,11.50
2018-12-07T20:09:53.043Z,11.50
2018-12-07T20:12:21.617Z,11.50
2018-12-07T20:14:50.312Z,11.50
2018-12-07T20:17:19.090Z,11.50
2018-12-07T20:19:47.727Z,11.50
2018-12-07T20:22:16.385Z,11.40
2018-12-07T20:24:45.015Z,11.50
2018-12-07T20:27:13.744Z,11.50
2018-12-07T20:29:42.381Z,11.50
2018-12-07T20:32:11.087Z,11.40
2018-12-07T20:34:39.736Z,11.20
2018-12-07T20:37:08.324Z,10.90
2018-12-07T20:39:36.866Z,10.00
