createdAt,value
2023-01-28T00:00:56.009Z,4.31
2023-01-28T00:03:25.404Z,4.33
2023-01-28T00:05:54.204Z,4.26
2023-01-28T00:08:22.248Z,4.26
2023-01-28T00:10:50.280Z,4.34
2023-01-28T00:13:18.305Z,4.30
2023-01-28T00:15:46.287Z,4.37
2023-01-28T00:18:14.684Z,4.35
2023-01-28T00:20:44.043Z,4.35
2023-01-28T00:23:12.144Z,4.39
2023-01-28T00:25:40.130Z,4.45
2023-01-28T00:28:08.330Z,4.44
2023-01-28T00:30:38.034Z,4.38
2023-01-28T00:33:06.873Z,4.46
2023-01-28T00:35:34.897Z,4.43
2023-01-28T00:38:07.319Z,4.45
2023-01-28T00:40:35.586Z,4.46
2023-01-28T00:43:04.689Z,4.46
2023-01-28T00:45:32.736Z,4.39
2023-01-28T00:48:01.415Z,4.43
2023-01-28T00:50:29.521Z,4.32
2023-01-28T00:52:57.550Z,4.16
2023-01-28T00:55:28.361Z,4.30
2023-01-28T00:57:56.376Z,4.30
2023-01-28T01:00:27.207Z,4.39
2023-01-28T01:02:56.074Z,4.30
2023-01-28T01:05:24.271Z,4.09
2023-01-28T01:07:52.395Z,4.22
2023-01-28T01:10:21.459Z,4.21
2023-01-28T01:12:51.148Z,4.26
2023-01-28T01:15:21.438Z,4.25
2023-01-28T01:17:51.110Z,4.26
2023-01-28T01:20:22.053Z,4.23
2023-01-28T01:22:52.290Z,4.19
2023-01-28T01:25:21.117Z,4.16
2023-01-28T01:27:51.688Z,4.23
2023-01-28T01:30:20.551Z,4.37
2023-01-28T01:32:49.379Z,4.38
2023-01-28T01:35:18.151Z,4.37
2023-01-28T01:37:46.450Z,4.44
2023-01-28T01:40:14.597Z,4.43
2023-01-28T01:42:42.683Z,4.45
2023-01-28T01:45:17.365Z,4.48
2023-01-28T01:47:52.668Z,4.45
2023-01-28T01:50:30.420Z,4.44
2023-01-28T01:53:03.934Z,4.49
2023-01-28T01:55:38.037Z,4.49
2023-01-28T01:58:11.110Z,4.50
2023-01-28T02:00:41.396Z,4.42
2023-01-28T02:03:11.420Z,4.41
2023-01-28T02:05:40.333Z,4.48
2023-01-28T02:08:23.882Z,4.07
2023-01-28T02:10:56.364Z,4.06
2023-01-28T02:13:29.444Z,4.10
2023-01-28T02:16:01.308Z,4.14
2023-01-28T02:18:29.401Z,4.23
2023-01-28T02:21:30.135Z,4.12
2023-01-28T02:24:20.204Z,3.98
2023-01-28T02:27:13.691Z,4.13
2023-01-28T02:29:51.740Z,4.12
2023-01-28T02:32:26.435Z,4.20
2023-01-28T02:35:02.820Z,4.24
2023-01-28T02:37:39.132Z,4.26
2023-01-28T02:40:14.378Z,4.30
2023-01-28T02:42:42.899Z,4.32
2023-01-28T02:45:22.129Z,4.40
2023-01-28T02:47:58.016Z,4.40
2023-01-28T02:50:37.158Z,4.34
2023-01-28T02:53:39.123Z,4.23
2023-01-28T02:56:21.970Z,4.23
2023-01-28T02:59:22.005Z,4.26
2023-01-28T03:01:58.612Z,4.30
2023-01-28T03:04:33.238Z,4.31
2023-01-28T03:07:06.390Z,4.24
2023-01-28T03:09:35.878Z,4.19
2023-01-28T03:12:26.385Z,4.20
2023-01-28T03:15:17.912Z,4.21
2023-01-28T03:18:11.448Z,4.26
2023-01-28T03:21:06.341Z,4.27
2023-01-28T03:24:01.029Z,4.24
2023-01-28T03:27:19.688Z,4.26
2023-01-28T03:30:15.751Z,4.29
2023-01-28T03:33:03.086Z,4.24
2023-01-28T03:35:53.988Z,4.24
2023-01-28T03:38:23.411Z,4.24
2023-01-28T03:40:56.440Z,4.30
2023-01-28T03:43:25.195Z,4.22
2023-01-28T03:45:55.477Z,4.15
2023-01-28T03:48:26.544Z,4.38
2023-01-28T03:50:57.076Z,4.33
2023-01-28T03:53:28.121Z,4.30
2023-01-28T03:55:57.622Z,4.31
2023-01-28T03:58:40.184Z,4.33
2023-01-28T04:01:08.314Z,4.14
2023-01-28T04:03:36.808Z,4.19
2023-01-28T04:06:11.650Z,4.04
2023-01-28T04:09:06.544Z,4.03
2023-01-28T04:11:42.299Z,3.90
2023-01-28T04:14:11.303Z,4.05
2023-01-28T04:16:54.775Z,3.87
2023-01-28T04:19:25.769Z,3.88
2023-01-28T04:21:56.655Z,3.89
2023-01-28T04:24:25.809Z,3.91
2023-01-28T04:26:56.227Z,3.94
2023-01-28T04:29:24.701Z,4.04
2023-01-28T04:31:54.539Z,4.16
2023-01-28T04:34:34.457Z,4.26
2023-01-28T04:37:16.769Z,4.30
2023-01-28T04:40:03.231Z,4.19
2023-01-28T04:42:57.883Z,4.19
2023-01-28T04:45:48.828Z,4.31
2023-01-28T04:48:36.576Z,4.18
2023-01-28T04:51:21.784Z,4.18
2023-01-28T04:54:09.780Z,4.31
2023-01-28T04:56:38.822Z,4.25
2023-01-28T04:59:07.029Z,4.40
2023-01-28T05:01:35.972Z,4.33
2023-01-28T05:04:05.691Z,4.35
2023-01-28T05:06:36.249Z,4.42
2023-01-28T05:09:11.590Z,4.51
2023-01-28T05:11:39.686Z,4.41
2023-01-28T05:14:09.142Z,4.43
2023-01-28T05:16:44.402Z,4.38
2023-01-28T05:19:13.133Z,4.39
2023-01-28T05:21:43.428Z,4.11
2023-01-28T05:24:33.826Z,4.13
2023-01-28T05:27:01.891Z,4.25
2023-01-28T05:29:30.893Z,4.25
2023-01-28T05:32:00.409Z,4.28
2023-01-28T05:34:28.447Z,4.37
2023-01-28T05:36:57.414Z,4.36
2023-01-28T05:39:39.370Z,4.43
2023-01-28T05:42:07.438Z,4.41
2023-01-28T05:44:38.838Z,4.36
2023-01-28T05:47:16.905Z,4.21
2023-01-28T05:50:03.725Z,4.33
2023-01-28T05:52:50.661Z,4.26
2023-01-28T05:55:26.640Z,4.25
2023-01-28T05:57:55.148Z,4.30
2023-01-28T06:00:25.564Z,4.42
2023-01-28T06:02:54.232Z,4.35
2023-01-28T06:05:22.859Z,4.49
2023-01-28T06:07:51.368Z,4.53
2023-01-28T06:10:19.531Z,4.54
2023-01-28T06:12:49.821Z,4.58
2023-01-28T06:15:36.545Z,4.65
2023-01-28T06:18:16.520Z,4.69
2023-01-28T06:20:44.581Z,4.56
2023-01-28T06:23:12.596Z,4.59
2023-01-28T06:25:40.636Z,4.67
2023-01-28T06:28:13.703Z,4.69
2023-01-28T06:30:41.733Z,4.72
2023-01-28T06:33:09.808Z,4.69
2023-01-28T06:35:37.848Z,4.71
2023-01-28T06:38:05.859Z,4.63
2023-01-28T06:40:34.054Z,4.60
2023-01-28T06:43:02.180Z,4.60
2023-01-28T06:45:31.928Z,4.59
2023-01-28T06:48:00.115Z,4.67
2023-01-28T06:50:28.104Z,4.88
2023-01-28T06:52:56.081Z,4.94
2023-01-28T06:55:24.093Z,4.95
2023-01-28T06:57:52.059Z,5.00
2023-01-28T07:00:21.301Z,5.03
2023-01-28T07:02:50.640Z,4.93
2023-01-28T07:05:18.785Z,4.94
2023-01-28T07:07:46.764Z,5.00
2023-01-28T07:10:15.313Z,4.99
2023-01-28T07:12:45.757Z,4.73
2023-01-28T07:15:15.173Z,4.72
2023-01-28T07:17:43.592Z,4.84
2023-01-28T07:20:17.218Z,4.90
2023-01-28T07:22:46.406Z,4.80
2023-01-28T07:25:16.232Z,4.69
2023-01-28T07:27:50.154Z,4.66
2023-01-28T07:30:20.093Z,4.58
2023-01-28T07:32:48.654Z,4.67
2023-01-28T07:35:18.164Z,4.78
2023-01-28T07:37:53.377Z,4.79
2023-01-28T07:40:21.764Z,4.75
2023-01-28T07:42:49.816Z,4.78
2023-01-28T07:45:18.856Z,4.90
2023-01-28T07:47:54.235Z,4.87
2023-01-28T07:50:24.038Z,4.94
2023-01-28T07:52:52.484Z,4.91
2023-01-28T07:55:20.496Z,4.79
2023-01-28T07:57:53.590Z,4.82
2023-01-28T08:00:23.348Z,4.89
2023-01-28T08:02:56.023Z,4.82
2023-01-28T08:05:27.190Z,4.88
2023-01-28T08:07:55.322Z,4.88
2023-01-28T08:10:23.292Z,4.85
2023-01-28T08:12:55.757Z,4.72
2023-01-28T08:15:24.317Z,4.80
2023-01-28T08:17:54.488Z,4.82
2023-01-28T08:20:23.294Z,4.80
2023-01-28T08:22:52.708Z,4.79
2023-01-28T08:25:20.830Z,4.83
2023-01-28T08:27:48.853Z,4.77
2023-01-28T08:30:17.563Z,4.82
2023-01-28T08:32:45.774Z,4.90
2023-01-28T08:35:13.780Z,4.96
2023-01-28T08:37:41.780Z,4.95
2023-01-28T08:40:13.528Z,4.99
2023-01-28T08:42:47.257Z,5.06
2023-01-28T08:45:15.386Z,5.04
2023-01-28T08:47:50.195Z,5.00
2023-01-28T08:50:19.204Z,5.01
2023-01-28T08:52:50.995Z,5.03
2023-01-28T08:55:20.863Z,4.91
2023-01-28T08:57:48.884Z,5.05
2023-01-28T09:00:19.396Z,5.05
2023-01-28T09:02:47.589Z,5.10
2023-01-28T09:05:16.042Z,5.08
2023-01-28T09:07:44.647Z,4.94
2023-01-28T09:10:13.114Z,4.97
2023-01-28T09:12:43.116Z,4.98
2023-01-28T09:15:13.552Z,5.04
2023-01-28T09:17:41.603Z,5.03
2023-01-28T09:20:12.756Z,5.00
2023-01-28T09:22:41.327Z,4.98
2023-01-28T09:25:10.656Z,5.08
2023-01-28T09:27:38.756Z,5.11
2023-01-28T09:30:11.263Z,5.10
2023-01-28T09:32:39.825Z,5.09
2023-01-28T09:35:09.015Z,5.07
2023-01-28T09:37:37.359Z,5.13
2023-01-28T09:40:07.024Z,5.17
2023-01-28T09:42:58.999Z,5.28
2023-01-28T09:45:37.971Z,5.14
2023-01-28T09:48:13.154Z,5.10
2023-01-28T09:50:44.786Z,5.14
2023-01-28T09:53:19.063Z,5.17
2023-01-28T09:55:50.543Z,5.28
2023-01-28T09:58:19.026Z,5.16
2023-01-28T10:00:59.135Z,5.14
2023-01-28T10:03:40.990Z,5.18
2023-01-28T10:06:23.331Z,5.21
2023-01-28T10:09:22.602Z,5.11
2023-01-28T10:12:09.560Z,5.16
2023-01-28T10:14:55.534Z,5.04
2023-01-28T10:17:32.538Z,4.92
2023-01-28T10:20:06.998Z,5.10
2023-01-28T10:22:44.396Z,5.15
2023-01-28T10:25:21.128Z,5.23
2023-01-28T10:27:51.548Z,5.25
2023-01-28T10:30:23.370Z,5.23
2023-01-28T10:32:57.322Z,5.23
2023-01-28T10:35:26.505Z,5.11
2023-01-28T10:38:01.403Z,5.14
2023-01-28T10:40:29.931Z,5.15
2023-01-28T10:42:57.968Z,5.15
2023-01-28T10:45:31.631Z,5.19
2023-01-28T10:48:08.884Z,5.27
2023-01-28T10:50:37.031Z,5.07
2023-01-28T10:53:07.075Z,5.17
2023-01-28T10:55:50.190Z,5.16
2023-01-28T10:58:21.980Z,5.18
2023-01-28T11:00:55.638Z,5.34
2023-01-28T11:03:27.230Z,5.14
2023-01-28T11:05:56.679Z,5.19
2023-01-28T11:08:28.152Z,5.28
2023-01-28T11:10:57.670Z,5.31
2023-01-28T11:13:28.218Z,5.31
2023-01-28T11:16:02.822Z,5.30
2023-01-28T11:18:36.019Z,5.33
2023-01-28T11:21:08.175Z,5.33
2023-01-28T11:23:42.820Z,5.21
2023-01-28T11:26:18.956Z,5.30
2023-01-28T11:28:47.701Z,5.28
2023-01-28T11:31:29.477Z,5.20
2023-01-28T11:34:01.439Z,5.22
2023-01-28T11:37:02.390Z,5.28
2023-01-28T11:39:31.315Z,5.26
2023-01-28T11:42:20.172Z,5.29
2023-01-28T11:44:49.558Z,5.24
2023-01-28T11:47:39.544Z,5.24
2023-01-28T11:50:26.427Z,4.99
2023-01-28T11:53:12.453Z,5.17
2023-01-28T11:56:01.650Z,5.17
2023-01-28T11:58:46.339Z,5.28
2023-01-28T12:01:25.078Z,5.27
2023-01-28T12:04:24.152Z,5.26
2023-01-28T12:07:22.180Z,5.17
2023-01-28T12:09:59.267Z,5.19
2023-01-28T12:12:55.322Z,5.05
2023-01-28T12:16:10.220Z,5.09
2023-01-28T12:19:08.772Z,5.14
2023-01-28T12:21:54.748Z,5.14
2023-01-28T12:24:43.165Z,5.26
2023-01-28T12:27:29.595Z,5.19
2023-01-28T12:30:13.709Z,5.22
2023-01-28T12:32:58.352Z,5.15
2023-01-28T12:35:44.621Z,5.26
2023-01-28T12:38:17.313Z,5.03
2023-01-28T12:41:00.420Z,4.96
2023-01-28T12:43:53.012Z,4.84
2023-01-28T12:46:39.493Z,4.99
2023-01-28T12:56:57.404Z,5.13
2023-01-28T12:59:35.775Z,5.06
2023-01-28T13:02:25.856Z,5.08
2023-01-28T13:05:06.225Z,4.97
2023-01-28T13:07:40.375Z,4.96
2023-01-28T13:10:20.739Z,5.00
2023-01-28T13:12:51.026Z,5.00
2023-01-28T13:15:20.517Z,4.98
2023-01-28T13:18:00.293Z,4.96
2023-01-28T13:20:40.758Z,5.01
2023-01-28T13:23:25.761Z,5.10
2023-01-28T13:25:55.879Z,5.16
2023-01-28T13:28:31.212Z,5.08
2023-01-28T13:31:05.863Z,5.09
2023-01-28T13:33:37.522Z,5.06
2023-01-28T13:36:23.593Z,4.98
2023-01-28T13:39:03.526Z,4.79
2023-01-28T13:41:43.763Z,4.80
2023-01-28T13:44:30.532Z,4.92
2023-01-28T13:47:12.696Z,5.02
2023-01-28T13:49:45.890Z,4.92
2023-01-28T13:52:18.693Z,4.90
2023-01-28T13:54:54.184Z,4.94
2023-01-28T13:58:17.202Z,4.89
2023-01-28T14:01:29.184Z,4.83
2023-01-28T14:04:43.159Z,4.92
2023-01-28T14:07:39.772Z,4.99
2023-01-28T14:10:34.687Z,5.10
2023-01-28T14:13:35.264Z,4.95
2023-01-28T14:16:39.649Z,4.91
2023-01-28T14:19:15.744Z,4.91
2023-01-28T14:21:44.014Z,4.95
2023-01-28T14:24:25.094Z,4.88
2023-01-28T14:27:10.894Z,4.91
2023-01-28T14:29:51.643Z,4.98
2023-01-28T14:32:28.619Z,4.98
2023-01-28T14:35:00.153Z,4.98
2023-01-28T14:37:32.695Z,5.01
2023-01-28T14:42:57.340Z,5.18
2023-01-28T14:45:44.743Z,5.26
2023-01-28T14:48:26.784Z,5.26
2023-01-28T14:51:12.830Z,5.28
2023-01-28T14:54:08.468Z,5.27
2023-01-28T14:56:50.681Z,5.28
2023-01-28T14:59:23.158Z,5.25
2023-01-28T15:01:57.430Z,5.31
2023-01-28T15:04:30.639Z,5.29
2023-01-28T15:07:15.946Z,5.29
2023-01-28T15:09:45.251Z,5.25
2023-01-28T15:12:15.728Z,5.29
2023-01-28T15:14:46.900Z,5.30
2023-01-28T15:17:27.412Z,5.15
2023-01-28T15:19:58.950Z,5.05
2023-01-28T15:22:29.643Z,4.89
2023-01-28T15:24:58.011Z,4.98
2023-01-28T15:27:30.539Z,5.12
2023-01-28T15:30:04.661Z,4.94
2023-01-28T15:32:33.082Z,4.87
2023-01-28T15:35:03.522Z,4.98
2023-01-28T15:37:31.695Z,4.98
2023-01-28T15:40:06.562Z,5.10
2023-01-28T15:42:35.339Z,5.08
2023-01-28T15:45:04.577Z,5.13
2023-01-28T15:47:35.384Z,5.15
2023-01-28T15:50:08.349Z,5.07
2023-01-28T15:52:39.251Z,5.07
2023-01-28T15:55:29.448Z,5.05
2023-01-28T15:57:57.623Z,5.12
2023-01-28T16:00:26.998Z,5.15
2023-01-28T16:02:57.572Z,5.09
2023-01-28T16:05:30.410Z,5.18
2023-01-28T16:07:59.311Z,5.14
2023-01-28T16:10:30.337Z,4.99
2023-01-28T16:13:07.252Z,4.92
2023-01-28T16:15:36.639Z,4.92
2023-01-28T16:18:05.977Z,4.96
2023-01-28T16:20:36.087Z,5.12
2023-01-28T16:23:22.355Z,5.14
2023-01-28T16:26:01.040Z,5.00
2023-01-28T16:28:30.620Z,5.17
2023-01-28T16:30:59.692Z,5.22
2023-01-28T16:33:28.347Z,5.20
2023-01-28T16:36:07.761Z,5.06
2023-01-28T16:38:36.625Z,5.19
2023-01-28T16:41:04.915Z,5.23
2023-01-28T16:46:09.278Z,5.20
2023-01-28T16:48:41.108Z,5.29
2023-01-28T16:51:18.257Z,5.29
2023-01-28T16:53:48.859Z,5.28
2023-01-28T16:56:35.925Z,5.16
2023-01-28T16:59:09.948Z,5.27
2023-01-28T17:01:38.056Z,5.17
2023-01-28T17:04:12.013Z,5.19
2023-01-28T17:06:44.295Z,5.13
2023-01-28T17:09:13.957Z,5.13
2023-01-28T17:11:42.663Z,4.97
2023-01-28T17:14:11.782Z,5.00
2023-01-28T17:16:39.986Z,5.02
2023-01-28T17:19:10.352Z,4.90
2023-01-28T17:21:38.455Z,4.82
2023-01-28T17:24:11.012Z,4.70
2023-01-28T17:26:39.181Z,4.72
2023-01-28T17:29:08.890Z,4.69
2023-01-28T17:31:37.734Z,4.94
2023-01-28T17:34:07.087Z,5.05
2023-01-28T17:36:35.489Z,5.17
2023-01-28T17:39:03.780Z,5.19
2023-01-28T17:41:33.623Z,5.26
2023-01-28T17:44:02.037Z,5.30
2023-01-28T17:46:30.074Z,5.26
2023-01-28T17:48:59.730Z,5.30
2023-01-28T17:51:27.838Z,5.27
2023-01-28T17:53:55.966Z,5.22
2023-01-28T17:56:26.699Z,5.30
2023-01-28T17:58:59.613Z,5.31
2023-01-28T18:03:58.367Z,5.28
2023-01-28T18:06:26.537Z,5.24
2023-01-28T18:08:55.056Z,5.35
2023-01-28T18:11:23.148Z,5.36
2023-01-28T18:13:51.281Z,5.31
2023-01-28T18:16:21.858Z,5.40
2023-01-28T18:18:51.366Z,5.40
2023-01-28T18:21:39.927Z,5.33
2023-01-28T18:24:19.192Z,5.25
2023-01-28T18:26:47.634Z,5.36
2023-01-28T18:29:20.281Z,5.15
2023-01-28T18:31:51.360Z,5.17
2023-01-28T18:34:19.757Z,5.23
2023-01-28T18:36:49.579Z,5.30
2023-01-28T18:39:18.492Z,5.28
2023-01-28T18:41:46.894Z,5.31
2023-01-28T18:44:17.036Z,5.05
2023-01-28T18:46:45.151Z,5.05
2023-01-28T18:49:15.066Z,4.95
2023-01-28T18:51:43.789Z,4.96
2023-01-28T18:54:14.867Z,4.95
2023-01-28T18:56:44.524Z,4.97
2023-01-28T18:59:15.024Z,4.88
2023-01-28T19:01:43.607Z,4.95
2023-01-28T19:04:12.131Z,4.82
2023-01-28T19:06:41.529Z,4.88
2023-01-28T19:09:12.712Z,4.69
2023-01-28T19:11:42.748Z,4.76
2023-01-28T19:14:14.251Z,4.88
2023-01-28T19:16:42.442Z,4.98
2023-01-28T19:19:11.191Z,5.08
2023-01-28T19:21:40.999Z,5.11
2023-01-28T19:24:13.894Z,5.15
2023-01-28T19:26:44.879Z,5.26
2023-01-28T19:29:15.669Z,5.25
2023-01-28T19:31:48.501Z,5.11
2023-01-28T19:34:16.969Z,4.95
2023-01-28T19:36:46.779Z,4.77
2023-01-28T19:39:16.438Z,4.69
2023-01-28T19:41:45.034Z,4.70
2023-01-28T19:44:13.401Z,4.68
2023-01-28T19:46:42.092Z,4.67
2023-01-28T19:49:10.806Z,4.54
2023-01-28T19:51:46.188Z,4.50
2023-01-28T19:54:14.860Z,4.65
2023-01-28T19:56:42.982Z,4.70
2023-01-28T19:59:11.271Z,4.80
2023-01-28T20:01:39.444Z,4.95
2023-01-28T20:04:07.616Z,4.92
2023-01-28T20:06:37.030Z,4.80
2023-01-28T20:09:09.647Z,4.78
2023-01-28T20:11:37.814Z,4.83
2023-01-28T20:14:05.926Z,4.82
2023-01-28T20:16:36.121Z,4.82
2023-01-28T20:19:06.583Z,4.82
2023-01-28T20:21:36.586Z,4.86
2023-01-28T20:24:07.457Z,4.92
2023-01-28T20:26:38.307Z,5.10
2023-01-28T20:29:09.902Z,5.10
2023-01-28T20:31:39.723Z,4.99
2023-01-28T20:34:08.425Z,4.92
2023-01-28T20:36:36.619Z,4.79
2023-01-28T20:39:06.316Z,5.02
2023-01-28T20:41:34.763Z,5.00
2023-01-28T20:44:02.991Z,5.03
2023-01-28T20:46:36.545Z,5.01
2023-01-28T20:49:10.401Z,4.95
2023-01-28T20:51:39.292Z,4.84
2023-01-28T20:54:12.601Z,4.71
2023-01-28T20:57:06.587Z,4.63
2023-01-28T20:59:59.249Z,4.65
2023-01-28T21:02:52.909Z,4.66
2023-01-28T21:05:20.996Z,4.42
2023-01-28T21:11:11.899Z,4.26
2023-01-28T21:13:40.295Z,4.33
2023-01-28T21:16:33.084Z,4.33
2023-01-28T21:19:01.823Z,4.34
2023-01-28T21:21:30.539Z,4.43
2023-01-28T21:24:01.111Z,4.32
2023-01-28T21:26:55.754Z,4.29
2023-01-28T21:29:23.889Z,4.31
2023-01-28T21:31:52.023Z,4.30
2023-01-28T21:34:20.207Z,4.34
2023-01-28T21:36:48.229Z,4.46
2023-01-28T21:39:16.288Z,4.31
2023-01-28T21:41:44.312Z,4.13
2023-01-28T21:44:13.918Z,4.26
2023-01-28T21:46:41.973Z,4.36
2023-01-28T21:49:12.145Z,4.31
2023-01-28T21:51:40.501Z,4.35
2023-01-28T21:54:12.758Z,4.35
2023-01-28T21:56:40.835Z,4.29
2023-01-28T21:59:28.990Z,4.19
2023-01-28T22:02:00.552Z,4.11
2023-01-28T22:04:32.587Z,4.23
2023-01-28T22:07:01.381Z,4.28
2023-01-28T22:09:29.938Z,4.40
2023-01-28T22:11:58.027Z,4.41
2023-01-28T22:14:26.814Z,4.29
2023-01-28T22:16:54.936Z,4.38
2023-01-28T22:19:24.380Z,4.35
2023-01-28T22:21:52.648Z,4.27
2023-01-28T22:24:24.259Z,4.48
2023-01-28T22:26:55.358Z,4.55
2023-01-28T22:29:26.904Z,4.37
2023-01-28T22:31:55.926Z,4.22
2023-01-28T22:34:28.582Z,4.35
2023-01-28T22:36:56.665Z,4.40
2023-01-28T22:39:24.827Z,4.49
2023-01-28T22:41:53.023Z,4.40
2023-01-28T22:44:21.127Z,4.13
2023-01-28T22:46:52.323Z,4.12
2023-01-28T22:49:22.026Z,4.25
2023-01-28T22:51:53.204Z,4.40
2023-01-28T22:54:21.342Z,4.31
2023-01-28T22:56:49.402Z,4.36
2023-01-28T22:59:17.517Z,4.27
2023-01-28T23:01:45.603Z,4.15
2023-01-28T23:04:13.791Z,4.12
2023-01-28T23:06:41.811Z,4.30
2023-01-28T23:09:11.212Z,4.30
2023-01-28T23:11:39.309Z,4.17
2023-01-28T23:14:24.909Z,4.17
2023-01-28T23:17:10.677Z,4.13
2023-01-28T23:19:56.643Z,4.18
2023-01-28T23:22:46.503Z,4.18
2023-01-28T23:25:16.541Z,4.04
2023-01-28T23:27:45.509Z,4.13
2023-01-28T23:30:15.659Z,4.05
2023-01-28T23:32:49.304Z,4.10
2023-01-28T23:35:19.519Z,4.07
2023-01-28T23:37:48.052Z,3.92
2023-01-28T23:40:18.601Z,4.00
2023-01-28T23:42:50.314Z,4.16
2023-01-28T23:45:18.757Z,4.19
2023-01-28T23:47:46.911Z,4.22
2023-01-28T23:50:18.818Z,4.35
2023-01-28T23:52:47.075Z,4.25
2023-01-28T23:55:15.894Z,4.26
2023-01-28T23:57:45.397Z,4.30
