createdAt,value
2018-10-05T00:00:38.233Z,13.20
2018-10-05T00:03:07.641Z,15.03
2018-10-05T00:05:36.893Z,12.47
2018-10-05T00:08:06.102Z,14.73
2018-10-05T00:10:35.334Z,13.33
2018-10-05T00:13:04.557Z,14.80
2018-10-05T00:15:33.945Z,13.97
2018-10-05T00:18:03.492Z,12.63
2018-10-05T00:20:33.384Z,9.67
2018-10-05T00:23:02.613Z,12.83
2018-10-05T00:25:31.998Z,11.87
2018-10-05T00:28:01.203Z,12.70
2018-10-05T00:30:30.444Z,13.50
2018-10-05T00:33:00.066Z,14.23
2018-10-05T00:35:29.221Z,11.10
2018-10-05T00:37:58.351Z,12.97
2018-10-05T00:40:27.643Z,10.97
2018-10-05T00:42:57.419Z,12.10
2018-10-05T00:45:26.619Z,12.20
2018-10-05T00:47:55.892Z,11.93
2018-10-05T00:50:25.166Z,12.87
2018-10-05T00:52:54.528Z,10.80
2018-10-05T00:55:23.852Z,13.30
2018-10-05T00:57:53.383Z,12.20
2018-10-05T01:00:22.626Z,10.40
2018-10-05T01:02:51.808Z,11.80
2018-10-05T01:05:21.162Z,11.47
2018-10-05T01:07:50.866Z,13.37
2018-10-05T01:10:20.505Z,11.97
2018-10-05T01:12:49.649Z,11.87
2018-10-05T01:15:19.803Z,11.03
2018-10-05T01:17:49.156Z,11.60
2018-10-05T01:20:18.380Z,13.00
2018-10-05T01:22:47.270Z,10.37
2018-10-05T01:25:16.485Z,11.70
2018-10-05T01:27:45.387Z,14.13
2018-10-05T01:30:16.076Z,13.47
2018-10-05T01:32:45.292Z,12.80
2018-10-05T01:35:14.906Z,11.33
2018-10-05T01:37:43.988Z,12.67
2018-10-05T01:40:13.326Z,12.57
2018-10-05T01:42:42.378Z,11.40
2018-10-05T01:45:11.887Z,12.27
2018-10-05T01:47:41.092Z,10.70
2018-10-05T01:50:10.184Z,11.13
2018-10-05T01:52:39.428Z,9.67
2018-10-05T01:55:09.193Z,9.93
2018-10-05T01:57:38.424Z,12.20
2018-10-05T02:00:07.844Z,10.60
2018-10-05T02:02:37.035Z,14.17
2018-10-05T02:05:06.147Z,10.13
2018-10-05T02:07:35.298Z,10.67
2018-10-05T02:10:10.667Z,11.27
2018-10-05T02:12:39.967Z,12.70
2018-10-05T02:15:09.286Z,12.77
2018-10-05T02:17:38.518Z,11.30
2018-10-05T02:20:08.168Z,14.10
2018-10-05T02:22:37.433Z,12.90
2018-10-05T02:25:07.917Z,11.33
2018-10-05T02:27:37.217Z,12.23
2018-10-05T02:30:07.393Z,11.47
2018-10-05T02:32:37.243Z,12.47
2018-10-05T02:35:06.281Z,11.60
2018-10-05T02:37:35.605Z,13.87
2018-10-05T02:40:04.920Z,13.70
2018-10-05T02:42:34.432Z,13.77
2018-10-05T02:45:03.729Z,14.07
2018-10-05T02:47:32.961Z,41.27
2018-10-05T02:50:02.222Z,52.23
2018-10-05T02:52:31.470Z,41.87
2018-10-05T02:55:00.617Z,42.90
2018-10-05T02:57:31.078Z,39.00
2018-10-05T03:00:00.266Z,43.30
2018-10-05T03:02:32.781Z,32.73
2018-10-05T03:05:01.798Z,26.53
2018-10-05T03:07:33.495Z,29.17
2018-10-05T03:10:03.011Z,30.03
2018-10-05T03:12:32.258Z,25.80
2018-10-05T03:15:02.839Z,25.03
2018-10-05T03:17:38.718Z,22.47
2018-10-05T03:20:08.313Z,26.50
2018-10-05T03:22:38.900Z,16.80
2018-10-05T03:25:08.086Z,12.67
2018-10-05T03:27:37.231Z,15.57
2018-10-05T03:30:06.478Z,12.73
2018-10-05T03:32:36.372Z,14.43
2018-10-05T03:35:05.705Z,13.30
2018-10-05T03:37:34.971Z,12.20
2018-10-05T03:40:04.178Z,13.43
2018-10-05T03:42:34.467Z,17.33
2018-10-05T03:45:03.276Z,14.03
2018-10-05T03:47:32.848Z,13.20
2018-10-05T03:50:02.094Z,11.80
2018-10-05T03:52:38.202Z,14.10
2018-10-05T03:55:07.463Z,14.00
2018-10-05T03:57:36.234Z,13.30
2018-10-05T04:00:05.383Z,13.43
2018-10-05T04:02:34.865Z,16.13
2018-10-05T04:05:03.969Z,11.40
2018-10-05T04:07:33.168Z,10.20
2018-10-05T04:10:02.361Z,11.77
2018-10-05T04:12:31.738Z,10.60
2018-10-05T04:15:00.895Z,14.07
2018-10-05T04:17:30.114Z,11.40
2018-10-05T04:19:59.297Z,12.27
2018-10-05T04:22:30.082Z,13.27
2018-10-05T04:25:00.141Z,11.13
2018-10-05T04:27:30.631Z,12.27
2018-10-05T04:30:00.837Z,13.23
2018-10-05T04:32:30.580Z,10.73
2018-10-05T04:34:59.941Z,11.53
2018-10-05T04:37:29.097Z,11.23
2018-10-05T04:40:00.652Z,10.63
2018-10-05T04:42:29.770Z,11.57
2018-10-05T04:44:58.943Z,11.83
2018-10-05T04:47:28.067Z,9.83
2018-10-05T04:49:57.226Z,11.33
2018-10-05T04:52:28.662Z,12.10
2018-10-05T04:54:58.175Z,13.57
2018-10-05T04:57:27.016Z,12.00
2018-10-05T04:59:56.180Z,11.33
2018-10-05T05:02:25.405Z,13.03
2018-10-05T05:04:54.871Z,11.13
2018-10-05T05:07:24.016Z,11.30
2018-10-05T05:09:53.152Z,12.73
2018-10-05T05:12:22.285Z,9.93
2018-10-05T05:14:53.043Z,10.87
2018-10-05T05:17:23.453Z,9.60
2018-10-05T05:19:52.655Z,11.40
2018-10-05T05:22:22.441Z,11.43
2018-10-05T05:24:52.017Z,13.70
2018-10-05T05:27:21.155Z,12.87
2018-10-05T05:29:52.002Z,12.50
2018-10-05T05:32:22.050Z,10.87
2018-10-05T05:34:51.189Z,12.77
2018-10-05T05:39:57.508Z,12.70
2018-10-05T05:42:26.815Z,15.23
2018-10-05T05:44:56.666Z,11.03
2018-10-05T05:47:33.375Z,14.70
2018-10-05T05:50:02.615Z,15.40
2018-10-05T05:52:31.889Z,12.23
2018-10-05T05:55:01.158Z,10.67
2018-10-05T05:57:31.531Z,14.47
2018-10-05T06:00:00.755Z,11.67
2018-10-05T06:02:30.224Z,17.13
2018-10-05T06:04:59.758Z,11.43
2018-10-05T06:07:28.899Z,12.20
2018-10-05T06:09:59.317Z,14.43
2018-10-05T06:12:28.519Z,13.80
2018-10-05T06:14:57.795Z,12.43
2018-10-05T06:17:28.706Z,11.57
2018-10-05T06:20:04.058Z,13.57
2018-10-05T06:22:33.408Z,12.07
2018-10-05T06:25:03.861Z,11.50
2018-10-05T06:27:33.805Z,10.27
2018-10-05T06:30:04.288Z,13.87
2018-10-05T06:32:33.606Z,11.90
2018-10-05T06:35:02.821Z,13.03
2018-10-05T06:37:33.016Z,9.63
2018-10-05T06:40:02.222Z,13.30
2018-10-05T06:42:31.979Z,11.20
2018-10-05T06:45:03.761Z,14.00
2018-10-05T06:47:33.746Z,8.80
2018-10-05T06:50:04.140Z,13.93
2018-10-05T06:52:33.372Z,14.00
2018-10-05T06:55:03.302Z,11.30
2018-10-05T06:57:32.525Z,11.67
2018-10-05T07:00:01.640Z,10.40
2018-10-05T07:02:30.855Z,11.40
2018-10-05T07:05:00.646Z,11.47
2018-10-05T07:07:29.888Z,11.40
2018-10-05T07:09:59.628Z,11.63
2018-10-05T07:12:29.046Z,11.17
2018-10-05T07:14:59.525Z,12.67
2018-10-05T07:17:30.670Z,14.27
2018-10-05T07:19:59.742Z,12.77
2018-10-05T07:22:29.822Z,16.83
2018-10-05T07:25:03.736Z,13.13
2018-10-05T07:27:33.776Z,12.83
2018-10-05T07:30:04.854Z,15.50
2018-10-05T07:32:35.446Z,17.80
2018-10-05T07:35:06.700Z,10.87
2018-10-05T07:37:35.850Z,16.27
2018-10-05T07:40:06.132Z,15.37
2018-10-05T07:42:37.436Z,10.90
2018-10-05T07:45:06.571Z,12.47
2018-10-05T07:47:35.731Z,11.83
2018-10-05T07:50:05.295Z,11.90
2018-10-05T07:52:34.587Z,9.10
2018-10-05T07:55:03.835Z,12.23
2018-10-05T07:57:33.208Z,16.80
2018-10-05T08:00:02.436Z,10.63
2018-10-05T08:02:31.632Z,11.13
2018-10-05T08:05:00.834Z,10.63
2018-10-05T08:07:30.372Z,13.40
2018-10-05T08:09:59.541Z,11.80
2018-10-05T08:12:28.851Z,13.43
2018-10-05T08:14:59.476Z,11.30
2018-10-05T08:17:28.805Z,11.30
2018-10-05T08:19:57.921Z,12.50
2018-10-05T08:22:27.061Z,15.60
2018-10-05T08:24:57.165Z,14.30
2018-10-05T08:27:26.485Z,15.30
2018-10-05T08:29:57.144Z,13.23
2018-10-05T08:32:26.644Z,14.63
2018-10-05T08:34:57.697Z,14.43
2018-10-05T08:37:28.741Z,18.00
2018-10-05T08:40:00.654Z,16.03
2018-10-05T08:42:30.399Z,11.27
2018-10-05T08:44:59.636Z,14.47
2018-10-05T08:47:29.202Z,16.77
2018-10-05T08:50:00.719Z,15.53
2018-10-05T08:52:31.235Z,13.73
2018-10-05T08:55:00.466Z,16.83
2018-10-05T08:57:29.830Z,16.33
2018-10-05T08:59:59.402Z,21.03
2018-10-05T09:02:29.941Z,17.83
2018-10-05T09:04:58.807Z,17.67
2018-10-05T09:07:27.990Z,23.77
2018-10-05T09:09:57.145Z,17.73
2018-10-05T09:12:26.351Z,17.30
2018-10-05T09:14:56.208Z,15.73
2018-10-05T09:17:25.315Z,14.57
2018-10-05T09:19:54.501Z,18.07
2018-10-05T09:22:23.898Z,16.10
2018-10-05T09:25:02.017Z,16.40
2018-10-05T09:27:31.199Z,13.70
2018-10-05T09:30:00.438Z,12.97
2018-10-05T09:32:29.671Z,12.20
2018-10-05T09:34:59.658Z,13.13
2018-10-05T09:37:30.365Z,13.67
2018-10-05T09:40:04.777Z,9.33
2018-10-05T09:42:34.081Z,9.30
2018-10-05T09:45:06.229Z,8.43
2018-10-05T09:47:35.424Z,12.90
2018-10-05T09:50:04.590Z,12.10
2018-10-05T09:52:33.984Z,10.87
2018-10-05T09:55:04.074Z,15.50
2018-10-05T09:57:33.221Z,10.77
2018-10-05T10:00:03.106Z,14.47
2018-10-05T10:02:37.463Z,11.63
2018-10-05T10:05:07.315Z,9.70
2018-10-05T10:07:36.674Z,13.53
2018-10-05T10:10:07.176Z,10.83
2018-10-05T10:12:36.419Z,14.57
2018-10-05T10:15:06.624Z,11.90
2018-10-05T10:17:36.936Z,11.33
2018-10-05T10:20:07.269Z,9.23
2018-10-05T10:22:36.509Z,13.90
2018-10-05T10:25:05.869Z,10.30
2018-10-05T10:27:35.119Z,6.83
2018-10-05T10:30:04.421Z,9.60
2018-10-05T10:32:33.306Z,12.17
2018-10-05T10:35:02.814Z,9.20
2018-10-05T10:37:32.106Z,14.83
2018-10-05T10:40:02.408Z,11.03
2018-10-05T10:42:33.677Z,15.90
2018-10-05T10:45:02.955Z,8.23
2018-10-05T10:47:34.580Z,10.13
2018-10-05T10:50:05.340Z,7.20
2018-10-05T10:52:34.846Z,10.67
2018-10-05T10:55:04.173Z,13.03
2018-10-05T10:57:34.114Z,13.60
2018-10-05T11:00:03.321Z,11.90
2018-10-05T11:02:33.197Z,13.80
2018-10-05T11:05:02.462Z,11.90
2018-10-05T11:07:31.980Z,9.10
2018-10-05T11:10:01.206Z,10.17
2018-10-05T11:12:30.394Z,10.30
2018-10-05T11:14:59.576Z,5.47
2018-10-05T11:17:30.251Z,6.53
2018-10-05T11:19:59.715Z,7.63
2018-10-05T11:22:28.592Z,6.90
2018-10-05T11:24:57.829Z,6.37
2018-10-05T11:27:27.170Z,4.80
2018-10-05T11:29:56.381Z,6.17
2018-10-05T11:32:26.486Z,7.73
2018-10-05T11:34:56.391Z,7.63
2018-10-05T11:37:27.370Z,5.17
2018-10-05T11:39:56.554Z,4.03
2018-10-05T11:42:27.403Z,6.40
2018-10-05T11:44:57.214Z,7.77
2018-10-05T11:47:26.370Z,5.73
2018-10-05T11:49:56.634Z,5.93
2018-10-05T11:52:26.948Z,7.10
2018-10-05T11:54:56.130Z,4.93
2018-10-05T11:57:26.021Z,4.90
2018-10-05T11:59:55.273Z,7.67
2018-10-05T12:02:24.523Z,6.90
2018-10-05T12:04:56.026Z,6.63
2018-10-05T12:07:25.593Z,3.90
2018-10-05T12:09:57.269Z,4.57
2018-10-05T12:12:28.761Z,5.73
2018-10-05T12:14:58.051Z,4.43
2018-10-05T12:17:27.429Z,5.77
2018-10-05T12:19:56.703Z,5.67
2018-10-05T12:22:28.936Z,6.27
2018-10-05T12:24:59.615Z,3.27
2018-10-05T12:27:30.007Z,4.00
2018-10-05T12:29:59.116Z,4.23
2018-10-05T12:32:28.809Z,6.80
2018-10-05T12:34:58.508Z,3.27
2018-10-05T12:37:28.358Z,5.67
2018-10-05T12:39:59.590Z,7.10
2018-10-05T12:42:31.935Z,3.70
2018-10-05T12:45:01.241Z,2.67
2018-10-05T12:47:30.529Z,7.27
2018-10-05T12:50:03.651Z,6.50
2018-10-05T12:52:35.320Z,3.87
2018-10-05T12:55:13.325Z,7.43
2018-10-05T12:57:45.084Z,4.30
2018-10-05T13:00:16.674Z,4.03
2018-10-05T13:02:46.893Z,4.13
2018-10-05T13:08:33.418Z,3.37
2018-10-05T13:15:44.228Z,3.97
2018-10-05T13:18:15.898Z,4.40
2018-10-05T13:20:45.439Z,4.03
2018-10-05T13:23:14.748Z,4.13
2018-10-05T13:25:45.564Z,6.20
2018-10-05T13:28:19.356Z,3.70
2018-10-05T13:30:48.800Z,5.57
2018-10-05T13:33:19.240Z,2.43
2018-10-05T13:35:50.464Z,6.77
2018-10-05T13:38:20.955Z,3.03
2018-10-05T13:40:50.128Z,3.63
2018-10-05T13:43:20.083Z,4.03
2018-10-05T13:45:51.345Z,3.53
2018-10-05T13:51:26.285Z,3.90
2018-10-05T13:53:56.750Z,3.93
2018-10-05T13:56:32.985Z,13.90
2018-10-05T13:59:03.218Z,10.70
2018-10-05T14:01:32.494Z,6.80
2018-10-05T14:04:02.115Z,6.10
2018-10-05T14:06:31.323Z,7.53
2018-10-05T14:09:01.433Z,5.70
2018-10-05T14:11:30.772Z,5.70
2018-10-05T14:13:59.664Z,3.37
2018-10-05T14:16:32.159Z,4.60
2018-10-05T14:19:04.365Z,3.17
2018-10-05T14:21:34.655Z,3.30
2018-10-05T14:24:05.455Z,2.47
2018-10-05T14:26:35.349Z,5.87
2018-10-05T14:29:05.188Z,2.47
2018-10-05T14:31:35.258Z,2.67
2018-10-05T14:34:07.176Z,5.93
2018-10-05T14:36:39.823Z,3.23
2018-10-05T14:39:11.168Z,4.37
2018-10-05T14:41:41.669Z,1.80
2018-10-05T14:44:11.869Z,2.30
2018-10-05T14:46:41.853Z,2.93
2018-10-05T14:49:13.810Z,5.07
2018-10-05T14:51:46.605Z,3.53
2018-10-05T14:54:16.798Z,3.30
2018-10-05T14:56:46.850Z,5.10
2018-10-05T14:59:16.705Z,3.23
2018-10-05T15:01:48.374Z,3.03
2018-10-05T15:04:18.380Z,3.80
2018-10-05T15:06:48.149Z,2.67
2018-10-05T15:09:17.838Z,5.37
2018-10-05T15:11:49.253Z,4.57
2018-10-05T15:14:19.590Z,4.33
2018-10-05T15:16:49.763Z,2.77
2018-10-05T15:19:20.168Z,5.80
2018-10-05T15:21:49.629Z,6.57
2018-10-05T15:24:20.273Z,3.53
2018-10-05T15:26:53.358Z,3.47
2018-10-05T15:29:23.329Z,4.30
2018-10-05T15:31:54.767Z,2.30
2018-10-05T15:34:29.004Z,4.40
2018-10-05T15:37:04.860Z,4.10
2018-10-05T15:39:41.289Z,2.07
2018-10-05T15:42:11.879Z,3.90
2018-10-05T15:44:48.998Z,4.53
2018-10-05T15:47:23.041Z,4.07
2018-10-05T15:49:55.419Z,2.20
2018-10-05T15:52:35.404Z,3.23
2018-10-05T15:55:08.654Z,2.20
2018-10-05T15:57:38.238Z,3.13
2018-10-05T16:00:08.562Z,4.63
2018-10-05T16:02:37.901Z,1.97
2018-10-05T16:05:08.163Z,3.63
2018-10-05T16:07:39.725Z,5.07
2018-10-05T16:10:12.815Z,3.30
2018-10-05T16:12:42.116Z,2.43
2018-10-05T16:15:12.055Z,2.13
2018-10-05T16:17:41.695Z,2.50
2018-10-05T16:20:11.103Z,2.77
2018-10-05T16:22:41.858Z,3.73
2018-10-05T16:25:11.779Z,2.50
2018-10-05T16:27:43.775Z,2.80
2018-10-05T16:30:14.138Z,5.57
2018-10-05T16:32:44.320Z,25.87
2018-10-05T16:35:14.149Z,61.20
2018-10-05T16:37:43.594Z,46.83
2018-10-05T16:40:12.917Z,35.77
2018-10-05T16:42:44.537Z,25.77
2018-10-05T16:45:13.984Z,19.63
2018-10-05T16:47:45.013Z,22.67
2018-10-05T16:50:14.479Z,19.70
2018-10-05T16:52:50.084Z,37.83
2018-10-05T16:55:19.419Z,37.30
2018-10-05T16:57:50.609Z,29.23
2018-10-05T17:00:19.957Z,21.27
2018-10-05T17:04:38.982Z,28.23
2018-10-05T17:07:09.447Z,29.80
2018-10-05T17:09:38.783Z,30.17
2018-10-05T17:12:09.079Z,24.37
2018-10-05T17:14:38.844Z,27.97
2018-10-05T17:17:10.390Z,20.13
2018-10-05T17:19:42.058Z,16.33
2018-10-05T17:22:11.539Z,15.30
2018-10-05T17:24:41.235Z,15.87
2018-10-05T17:27:16.685Z,15.10
2018-10-05T17:29:46.640Z,11.83
2018-10-05T17:32:16.227Z,11.73
2018-10-05T17:34:45.233Z,11.63
2018-10-05T17:37:18.323Z,9.50
2018-10-05T17:39:51.095Z,8.80
2018-10-05T17:42:25.155Z,7.80
2018-10-05T17:44:56.109Z,9.20
2018-10-05T17:47:26.684Z,8.37
2018-10-05T17:49:59.534Z,10.33
2018-10-05T17:52:34.569Z,10.10
2018-10-05T17:55:10.060Z,9.73
2018-10-05T17:57:39.664Z,11.80
2018-10-05T18:00:11.309Z,11.00
2018-10-05T18:02:41.739Z,14.37
2018-10-05T18:05:11.663Z,15.13
2018-10-05T18:07:43.910Z,17.63
2018-10-05T18:10:15.229Z,18.13
2018-10-05T18:12:45.280Z,19.07
2018-10-05T18:15:14.783Z,20.33
2018-10-05T18:17:44.213Z,19.80
2018-10-05T18:20:15.209Z,22.20
2018-10-05T18:22:46.584Z,20.10
2018-10-05T18:25:16.643Z,22.00
2018-10-05T18:27:46.939Z,19.67
2018-10-05T18:30:16.497Z,19.90
2018-10-05T18:32:45.885Z,19.20
2018-10-05T18:35:20.958Z,18.07
2018-10-05T18:37:52.828Z,19.27
2018-10-05T18:40:24.247Z,15.43
2018-10-05T18:42:58.687Z,12.23
2018-10-05T18:45:28.707Z,9.80
2018-10-05T18:48:02.733Z,10.87
2018-10-05T18:50:33.793Z,12.03
2018-10-05T18:53:09.596Z,9.37
2018-10-05T18:55:41.198Z,5.80
2018-10-05T18:58:16.297Z,6.33
2018-10-05T19:00:52.237Z,6.43
2018-10-05T19:03:21.552Z,6.20
2018-10-05T19:05:56.700Z,6.80
2018-10-05T19:08:29.816Z,4.53
2018-10-05T19:11:02.232Z,6.13
2018-10-05T19:13:31.853Z,7.70
2018-10-05T19:16:10.209Z,5.80
2018-10-05T19:18:43.477Z,7.33
2018-10-05T19:23:58.728Z,4.40
2018-10-05T19:29:06.268Z,4.87
2018-10-05T19:31:37.996Z,5.93
2018-10-05T19:34:08.655Z,7.30
2018-10-05T19:36:43.027Z,8.97
2018-10-05T19:39:13.977Z,4.97
2018-10-05T19:41:44.519Z,5.10
2018-10-05T19:44:14.272Z,4.00
2018-10-05T19:46:45.578Z,4.37
2018-10-05T19:49:21.608Z,3.87
2018-10-05T19:51:54.847Z,4.77
2018-10-05T19:54:24.952Z,9.97
2018-10-05T19:56:55.758Z,5.87
2018-10-05T19:59:28.070Z,7.47
2018-10-05T20:02:01.252Z,4.30
2018-10-05T20:04:31.213Z,6.00
2018-10-05T20:07:04.052Z,4.23
2018-10-05T20:09:34.112Z,4.80
2018-10-05T20:12:06.443Z,6.47
2018-10-05T20:14:39.748Z,6.17
2018-10-05T20:17:12.279Z,3.57
2018-10-05T20:19:44.036Z,6.47
2018-10-05T20:22:18.697Z,3.27
2018-10-05T20:24:50.248Z,6.20
2018-10-05T20:27:21.493Z,5.77
2018-10-05T20:29:53.952Z,3.93
2018-10-05T20:32:25.903Z,5.37
2018-10-05T20:34:55.893Z,6.13
2018-10-05T20:37:26.051Z,6.53
2018-10-05T20:39:55.555Z,4.20
2018-10-05T20:42:24.737Z,6.03
2018-10-05T20:44:55.308Z,6.60
2018-10-05T20:47:24.642Z,7.27
2018-10-05T20:49:57.778Z,6.93
2018-10-05T20:52:30.784Z,4.77
2018-10-05T20:55:00.115Z,4.63
2018-10-05T20:57:29.666Z,5.03
2018-10-05T21:00:00.158Z,4.90
2018-10-05T21:02:29.394Z,8.43
2018-10-05T21:05:01.061Z,4.57
2018-10-05T21:07:34.324Z,5.33
2018-10-05T21:10:05.803Z,7.30
2018-10-05T21:12:38.168Z,6.10
2018-10-05T21:15:07.658Z,5.00
2018-10-05T21:17:42.202Z,12.57
2018-10-05T21:20:12.895Z,14.00
2018-10-05T21:22:43.468Z,20.43
2018-10-05T21:25:18.121Z,42.50
2018-10-05T21:27:47.357Z,41.93
2018-10-05T21:30:17.434Z,35.07
2018-10-05T21:32:46.439Z,30.77
2018-10-05T21:35:15.675Z,25.30
2018-10-05T21:37:46.873Z,28.30
2018-10-05T21:40:17.422Z,25.40
2018-10-05T21:42:46.253Z,26.33
2018-10-05T21:45:15.813Z,27.93
2018-10-05T21:47:50.612Z,30.03
2018-10-05T21:50:19.813Z,32.03
2018-10-05T21:52:49.727Z,33.40
2018-10-05T21:55:18.994Z,32.73
2018-10-05T21:57:49.282Z,23.93
2018-10-05T22:00:18.596Z,21.73
2018-10-05T22:02:48.373Z,18.53
2018-10-05T22:05:17.614Z,13.27
2018-10-05T22:07:47.882Z,11.83
2018-10-05T22:10:17.632Z,11.40
2018-10-05T22:12:48.872Z,8.57
2018-10-05T22:15:18.238Z,11.27
2018-10-05T22:17:48.803Z,7.47
2018-10-05T22:20:22.688Z,10.23
2018-10-05T22:22:51.865Z,5.77
2018-10-05T22:25:23.038Z,8.27
2018-10-05T22:27:52.841Z,5.83
2018-10-05T22:30:22.086Z,7.17
2018-10-05T22:32:52.255Z,5.37
2018-10-05T22:35:22.800Z,4.43
2018-10-05T22:37:52.712Z,7.23
2018-10-05T22:40:24.495Z,4.83
2018-10-05T22:42:56.472Z,5.27
2018-10-05T22:45:27.684Z,7.53
2018-10-05T22:48:04.551Z,7.37
2018-10-05T22:50:33.819Z,9.13
2018-10-05T22:53:03.621Z,9.63
2018-10-05T22:55:33.010Z,9.43
2018-10-05T22:58:02.587Z,9.23
2018-10-05T23:00:31.816Z,9.00
2018-10-05T23:03:01.082Z,6.60
2018-10-05T23:05:30.378Z,6.57
2018-10-05T23:10:35.276Z,13.30
2018-10-05T23:13:06.625Z,10.43
2018-10-05T23:15:36.751Z,9.63
2018-10-05T23:18:07.803Z,7.20
2018-10-05T23:20:39.017Z,6.53
2018-10-05T23:23:08.635Z,7.83
2018-10-05T23:25:37.564Z,9.43
2018-10-05T23:28:06.633Z,7.93
2018-10-05T23:30:36.737Z,6.03
2018-10-05T23:33:05.927Z,7.10
2018-10-05T23:35:39.430Z,4.27
2018-10-05T23:38:08.734Z,5.53
2018-10-05T23:40:38.082Z,4.47
2018-10-05T23:43:07.297Z,6.30
2018-10-05T23:45:37.738Z,5.70
2018-10-05T23:48:07.771Z,8.67
2018-10-05T23:50:37.938Z,5.23
2018-10-05T23:53:07.081Z,6.60
2018-10-05T23:55:36.395Z,4.73
2018-10-05T23:58:05.597Z,12.07
