createdAt,value
2023-03-06T00:00:56.945Z,2.67
2023-03-06T00:03:50.376Z,2.04
2023-03-06T00:06:17.455Z,2.77
2023-03-06T00:08:44.374Z,4.68
2023-03-06T00:11:15.431Z,5.76
2023-03-06T00:13:42.575Z,5.86
2023-03-06T00:16:09.621Z,4.77
2023-03-06T00:18:37.841Z,3.67
2023-03-06T00:21:08.068Z,2.88
2023-03-06T00:23:37.128Z,2.30
2023-03-06T00:26:08.774Z,2.05
2023-03-06T00:28:37.120Z,3.42
2023-03-06T00:31:04.362Z,4.95
2023-03-06T00:33:32.146Z,5.85
2023-03-06T00:35:59.146Z,5.82
2023-03-06T00:38:28.840Z,4.62
2023-03-06T00:40:56.049Z,3.45
2023-03-06T00:43:23.059Z,2.66
2023-03-06T00:45:50.355Z,2.13
2023-03-06T00:48:18.041Z,1.72
2023-03-06T00:50:45.031Z,1.73
2023-03-06T00:53:13.738Z,3.40
2023-03-06T00:55:44.561Z,5.16
2023-03-06T00:58:12.132Z,6.11
2023-03-06T01:00:39.928Z,5.29
2023-03-06T01:03:07.065Z,4.06
2023-03-06T01:05:37.556Z,3.16
2023-03-06T01:08:06.606Z,2.48
2023-03-06T01:10:35.225Z,1.97
2023-03-06T01:13:02.242Z,1.54
2023-03-06T01:15:29.394Z,1.17
2023-03-06T01:18:00.021Z,1.41
2023-03-06T01:20:27.594Z,3.34
2023-03-06T01:22:57.001Z,4.91
2023-03-06T01:25:25.898Z,5.43
2023-03-06T01:27:53.409Z,4.57
2023-03-06T01:30:21.599Z,3.45
2023-03-06T01:32:49.850Z,2.64
2023-03-06T01:35:56.922Z,2.05
2023-03-06T01:38:54.176Z,1.81
2023-03-06T01:42:01.312Z,3.70
2023-03-06T01:45:07.440Z,4.96
2023-03-06T01:47:34.679Z,5.59
2023-03-06T01:50:04.603Z,5.09
2023-03-06T01:52:36.876Z,3.90
2023-03-06T01:55:20.935Z,2.93
2023-03-06T01:57:55.778Z,2.22
2023-03-06T02:03:16.325Z,2.72
2023-03-06T02:05:45.539Z,4.37
2023-03-06T02:08:16.569Z,5.13
2023-03-06T02:10:56.416Z,5.59
2023-03-06T02:13:23.805Z,5.47
2023-03-06T02:15:51.365Z,4.42
2023-03-06T02:18:18.879Z,3.44
2023-03-06T02:21:00.597Z,2.67
2023-03-06T02:23:54.417Z,2.03
2023-03-06T02:26:22.289Z,2.17
2023-03-06T02:28:49.377Z,3.87
2023-03-06T02:31:27.232Z,5.03
2023-03-06T02:34:20.762Z,5.58
2023-03-06T02:36:56.648Z,5.41
2023-03-06T02:39:26.852Z,4.21
2023-03-06T02:41:54.483Z,3.28
2023-03-06T02:44:23.672Z,2.56
2023-03-06T02:46:50.690Z,1.97
2023-03-06T02:49:18.548Z,2.00
2023-03-06T02:51:46.195Z,3.57
2023-03-06T02:54:13.277Z,4.62
2023-03-06T02:56:40.449Z,4.09
2023-03-06T02:59:07.617Z,3.10
2023-03-06T03:01:34.814Z,2.28
2023-03-06T03:04:02.183Z,1.93
2023-03-06T03:06:29.648Z,3.26
2023-03-06T03:08:56.798Z,4.79
2023-03-06T03:11:23.968Z,5.95
2023-03-06T03:13:51.559Z,5.77
2023-03-06T03:16:18.823Z,4.39
2023-03-06T03:18:48.202Z,3.24
2023-03-06T03:21:15.565Z,2.45
2023-03-06T03:23:42.667Z,1.92
2023-03-06T03:26:19.485Z,1.97
2023-03-06T03:28:46.477Z,3.67
2023-03-06T03:31:14.119Z,5.23
2023-03-06T03:33:41.527Z,6.28
2023-03-06T03:36:09.359Z,5.82
2023-03-06T03:38:36.750Z,4.46
2023-03-06T03:41:05.106Z,3.46
2023-03-06T03:43:32.786Z,2.71
2023-03-06T03:46:00.695Z,2.12
2023-03-06T03:48:28.747Z,1.96
2023-03-06T03:50:55.898Z,3.57
2023-03-06T03:53:23.251Z,5.10
2023-03-06T03:55:50.581Z,5.79
2023-03-06T03:58:17.577Z,4.98
2023-03-06T04:00:45.183Z,3.81
2023-03-06T04:03:15.203Z,2.95
2023-03-06T04:05:42.499Z,2.36
2023-03-06T04:08:09.576Z,1.91
2023-03-06T04:10:39.006Z,2.43
2023-03-06T04:13:08.826Z,4.20
2023-03-06T04:15:37.252Z,5.32
2023-03-06T04:18:04.691Z,5.63
2023-03-06T04:20:31.589Z,4.73
2023-03-06T04:22:58.995Z,3.54
2023-03-06T04:25:26.148Z,2.71
2023-03-06T04:27:53.218Z,2.13
2023-03-06T04:30:20.516Z,2.07
2023-03-06T04:32:47.513Z,3.71
2023-03-06T04:35:14.459Z,5.29
2023-03-06T04:37:41.946Z,6.36
2023-03-06T04:40:18.473Z,6.77
2023-03-06T04:42:46.235Z,5.43
2023-03-06T04:45:13.877Z,4.08
2023-03-06T04:47:41.123Z,3.21
2023-03-06T04:50:09.344Z,2.50
2023-03-06T04:52:36.538Z,2.42
2023-03-06T04:55:09.031Z,4.13
2023-03-06T04:57:36.998Z,5.63
2023-03-06T05:00:12.631Z,5.85
2023-03-06T05:02:40.239Z,4.66
2023-03-06T05:05:07.792Z,3.54
2023-03-06T05:07:36.419Z,2.72
2023-03-06T05:10:04.861Z,2.14
2023-03-06T05:12:32.268Z,1.73
2023-03-06T05:14:59.500Z,1.82
2023-03-06T05:17:29.348Z,3.41
2023-03-06T05:19:56.529Z,4.88
2023-03-06T05:22:24.567Z,5.98
2023-03-06T05:24:52.217Z,6.20
2023-03-06T05:27:19.579Z,5.09
2023-03-06T05:29:47.243Z,3.99
2023-03-06T05:32:18.842Z,3.21
2023-03-06T05:34:46.045Z,2.60
2023-03-06T05:37:15.845Z,2.48
2023-03-06T05:39:44.151Z,4.06
2023-03-06T05:42:11.212Z,5.55
2023-03-06T05:44:38.786Z,6.08
2023-03-06T05:47:08.337Z,5.01
2023-03-06T05:49:37.149Z,3.84
2023-03-06T05:52:06.060Z,3.00
2023-03-06T05:54:36.787Z,2.41
2023-03-06T05:57:06.381Z,2.18
2023-03-06T05:59:34.096Z,3.59
2023-03-06T06:02:01.688Z,5.02
2023-03-06T06:04:31.637Z,6.05
2023-03-06T06:07:01.166Z,6.45
2023-03-06T06:09:29.207Z,5.52
2023-03-06T06:12:00.491Z,4.31
2023-03-06T06:14:35.555Z,3.41
2023-03-06T06:17:03.081Z,2.73
2023-03-06T06:19:31.317Z,2.66
2023-03-06T06:21:59.168Z,4.14
2023-03-06T06:24:27.279Z,5.65
2023-03-06T06:26:56.693Z,6.57
2023-03-06T06:29:26.176Z,6.19
2023-03-06T06:31:54.069Z,4.98
2023-03-06T06:34:22.792Z,4.00
2023-03-06T06:36:53.593Z,3.28
2023-03-06T06:39:23.984Z,3.53
2023-03-06T06:42:05.899Z,5.26
2023-03-06T06:44:40.386Z,6.61
2023-03-06T06:47:25.047Z,7.01
2023-03-06T06:49:55.099Z,5.85
2023-03-06T06:52:23.387Z,4.74
2023-03-06T06:54:50.822Z,3.88
2023-03-06T06:57:19.018Z,3.27
2023-03-06T06:59:46.321Z,3.26
2023-03-06T07:02:14.901Z,4.89
2023-03-06T07:05:00.302Z,6.40
2023-03-06T07:07:30.435Z,7.31
2023-03-06T07:09:58.336Z,6.92
2023-03-06T07:12:25.687Z,5.68
2023-03-06T07:14:56.509Z,4.65
2023-03-06T07:17:24.491Z,4.31
2023-03-06T07:19:51.713Z,5.75
2023-03-06T07:22:19.699Z,6.99
2023-03-06T07:24:47.633Z,7.35
2023-03-06T07:27:16.109Z,6.35
2023-03-06T07:30:20.078Z,5.20
2023-03-06T07:33:24.854Z,4.16
2023-03-06T07:36:14.101Z,4.12
2023-03-06T07:38:41.428Z,5.76
2023-03-06T07:41:13.826Z,6.78
2023-03-06T07:43:42.451Z,6.86
2023-03-06T07:46:11.511Z,5.86
2023-03-06T07:48:39.007Z,4.77
2023-03-06T07:51:13.796Z,4.03
2023-03-06T07:53:45.292Z,3.94
2023-03-06T07:56:35.617Z,5.23
2023-03-06T07:59:13.681Z,6.62
2023-03-06T08:01:41.145Z,7.39
2023-03-06T08:04:15.291Z,6.91
2023-03-06T08:06:42.813Z,5.91
2023-03-06T08:09:09.945Z,5.11
2023-03-06T08:11:36.845Z,4.89
2023-03-06T08:14:04.407Z,6.23
2023-03-06T08:16:31.754Z,7.49
2023-03-06T08:18:59.002Z,7.78
2023-03-06T08:21:29.463Z,6.79
2023-03-06T08:23:56.923Z,5.74
2023-03-06T08:26:27.894Z,5.05
2023-03-06T08:28:57.405Z,4.79
2023-03-06T08:31:32.769Z,6.11
2023-03-06T08:34:03.535Z,7.95
2023-03-06T08:36:30.981Z,8.58
2023-03-06T08:38:58.841Z,7.63
2023-03-06T08:41:26.885Z,6.55
2023-03-06T08:43:54.229Z,5.85
2023-03-06T08:46:24.271Z,5.35
2023-03-06T08:48:52.321Z,4.97
2023-03-06T08:51:20.508Z,5.23
2023-03-06T08:53:48.217Z,6.67
2023-03-06T08:56:24.880Z,7.57
2023-03-06T08:58:52.109Z,7.49
2023-03-06T09:01:28.619Z,6.66
2023-03-06T09:03:58.694Z,5.91
2023-03-06T09:06:27.985Z,5.85
2023-03-06T09:08:56.054Z,7.23
2023-03-06T09:11:24.977Z,8.08
2023-03-06T09:13:53.060Z,7.55
2023-03-06T09:16:22.996Z,6.82
2023-03-06T09:18:53.344Z,6.35
2023-03-06T09:21:22.045Z,6.10
2023-03-06T09:23:51.450Z,6.92
2023-03-06T09:26:19.207Z,8.09
2023-03-06T09:28:47.112Z,7.82
2023-03-06T09:31:20.276Z,7.20
2023-03-06T09:33:59.074Z,6.76
2023-03-06T09:36:26.733Z,6.64
2023-03-06T09:38:53.852Z,7.77
2023-03-06T09:41:43.457Z,9.06
2023-03-06T09:44:21.344Z,8.63
2023-03-06T09:47:11.642Z,7.98
2023-03-06T09:49:47.833Z,7.41
2023-03-06T09:52:18.436Z,7.14
2023-03-06T09:54:55.591Z,7.02
2023-03-06T09:57:44.144Z,6.92
2023-03-06T10:00:29.767Z,6.73
2023-03-06T10:03:25.872Z,6.50
2023-03-06T10:06:00.947Z,6.24
2023-03-06T10:08:39.317Z,6.04
2023-03-06T10:11:10.945Z,5.85
2023-03-06T10:13:46.759Z,5.70
2023-03-06T10:16:31.133Z,6.25
2023-03-06T10:19:11.119Z,7.81
2023-03-06T10:21:53.770Z,7.63
2023-03-06T10:24:39.823Z,7.18
2023-03-06T10:27:18.981Z,6.86
2023-03-06T10:30:02.545Z,6.90
2023-03-06T10:32:48.746Z,6.98
2023-03-06T10:35:31.340Z,7.01
2023-03-06T10:38:13.737Z,7.00
2023-03-06T10:41:09.790Z,6.85
2023-03-06T10:44:03.512Z,6.82
2023-03-06T10:46:43.800Z,6.85
2023-03-06T10:49:25.209Z,6.82
2023-03-06T10:52:06.729Z,6.68
2023-03-06T10:54:40.097Z,6.51
2023-03-06T10:57:26.413Z,6.40
2023-03-06T11:00:23.464Z,6.26
2023-03-06T11:03:07.662Z,6.16
2023-03-06T11:05:35.845Z,6.15
2023-03-06T11:08:04.179Z,6.11
2023-03-06T11:10:40.317Z,6.10
2023-03-06T11:13:23.578Z,6.14
2023-03-06T11:16:04.470Z,6.25
2023-03-06T11:18:39.862Z,6.41
2023-03-06T11:21:27.981Z,6.40
2023-03-06T11:24:03.022Z,6.30
2023-03-06T11:26:42.167Z,6.20
2023-03-06T11:29:54.874Z,6.15
2023-03-06T11:32:25.566Z,6.02
2023-03-06T11:34:56.729Z,5.98
2023-03-06T11:37:35.005Z,5.93
2023-03-06T11:40:12.487Z,5.87
2023-03-06T11:43:58.549Z,5.94
2023-03-06T11:47:10.916Z,6.09
2023-03-06T11:50:19.019Z,6.25
2023-03-06T11:52:57.730Z,6.34
2023-03-06T11:56:21.216Z,6.41
2023-03-06T11:59:23.726Z,6.33
2023-03-06T12:02:28.946Z,6.19
2023-03-06T12:05:34.243Z,6.09
2023-03-06T12:08:42.083Z,5.95
2023-03-06T12:11:33.491Z,5.86
2023-03-06T12:14:34.203Z,5.85
2023-03-06T12:17:07.699Z,5.85
2023-03-06T12:19:59.989Z,5.84
2023-03-06T12:22:58.013Z,5.78
2023-03-06T12:25:52.051Z,5.75
2023-03-06T12:28:57.191Z,5.77
2023-03-06T12:31:33.171Z,5.78
2023-03-06T12:34:19.624Z,5.73
2023-03-06T12:37:13.440Z,5.70
2023-03-06T12:39:50.072Z,5.67
2023-03-06T12:42:45.540Z,5.63
2023-03-06T12:45:35.683Z,5.63
2023-03-06T12:48:17.705Z,5.63
2023-03-06T12:50:46.402Z,5.66
2023-03-06T12:53:28.210Z,5.68
2023-03-06T12:56:05.476Z,5.65
2023-03-06T12:58:57.929Z,5.63
2023-03-06T13:01:49.794Z,5.62
2023-03-06T13:04:46.169Z,5.62
2023-03-06T13:07:44.219Z,5.64
2023-03-06T13:10:29.125Z,5.65
2023-03-06T13:13:05.577Z,5.68
2023-03-06T13:15:50.537Z,5.66
2023-03-06T13:18:23.736Z,5.63
2023-03-06T13:20:57.266Z,5.60
2023-03-06T13:23:33.321Z,5.55
2023-03-06T13:26:26.342Z,5.50
2023-03-06T13:28:58.192Z,5.45
2023-03-06T13:31:50.868Z,5.44
2023-03-06T13:34:38.991Z,5.40
2023-03-06T13:37:24.057Z,5.33
2023-03-06T13:40:00.347Z,5.27
2023-03-06T13:42:43.853Z,5.21
2023-03-06T13:45:46.764Z,5.13
2023-03-06T13:49:29.025Z,5.10
2023-03-06T13:53:14.433Z,5.06
2023-03-06T13:56:56.872Z,4.99
2023-03-06T14:00:42.545Z,4.95
2023-03-06T14:04:41.426Z,4.97
2023-03-06T14:08:22.944Z,4.91
2023-03-06T14:12:06.731Z,4.91
2023-03-06T14:15:53.330Z,4.91
2023-03-06T14:19:00.662Z,4.88
2023-03-06T14:22:30.446Z,4.82
2023-03-06T14:25:34.894Z,4.81
2023-03-06T14:28:42.447Z,4.79
2023-03-06T14:31:58.087Z,4.73
2023-03-06T14:35:27.946Z,4.71
2023-03-06T14:38:55.971Z,4.65
2023-03-06T14:42:45.260Z,4.63
2023-03-06T14:46:22.799Z,4.58
2023-03-06T14:50:18.383Z,4.61
2023-03-06T14:54:05.356Z,4.53
2023-03-06T14:57:55.035Z,4.47
2023-03-06T15:01:22.319Z,4.40
2023-03-06T15:04:52.344Z,4.40
2023-03-06T15:08:24.944Z,4.38
2023-03-06T15:12:10.358Z,4.31
2023-03-06T15:15:40.642Z,4.26
2023-03-06T15:19:42.809Z,4.38
2023-03-06T15:23:05.283Z,4.22
2023-03-06T15:27:02.210Z,4.08
2023-03-06T15:30:14.395Z,3.93
2023-03-06T15:33:30.763Z,3.86
2023-03-06T15:37:03.138Z,3.70
2023-03-06T15:40:28.861Z,3.53
2023-03-06T15:43:45.041Z,3.41
2023-03-06T15:47:16.142Z,3.23
2023-03-06T15:50:44.173Z,3.08
2023-03-06T15:54:12.880Z,2.98
2023-03-06T15:57:58.775Z,3.12
2023-03-06T16:01:45.509Z,5.59
2023-03-06T16:05:33.205Z,7.07
2023-03-06T16:09:18.580Z,7.06
2023-03-06T16:13:48.111Z,5.64
2023-03-06T16:17:15.121Z,4.77
2023-03-06T16:20:42.094Z,4.33
2023-03-06T16:24:14.795Z,3.95
2023-03-06T16:28:02.995Z,3.64
2023-03-06T16:31:49.666Z,3.39
2023-03-06T16:35:00.575Z,3.19
2023-03-06T16:38:08.482Z,3.05
2023-03-06T16:41:56.919Z,4.42
2023-03-06T16:45:44.011Z,5.06
2023-03-06T16:49:31.588Z,4.21
2023-03-06T16:53:18.364Z,3.64
2023-03-06T16:57:05.682Z,3.27
2023-03-06T17:00:52.586Z,4.66
2023-03-06T17:04:38.564Z,6.45
2023-03-06T17:08:25.177Z,6.65
2023-03-06T17:11:56.012Z,5.22
2023-03-06T17:15:42.802Z,4.36
2023-03-06T17:19:29.663Z,3.79
2023-03-06T17:23:19.267Z,3.34
2023-03-06T17:27:06.929Z,3.65
2023-03-06T17:30:53.759Z,5.38
2023-03-06T17:34:40.870Z,4.64
2023-03-06T17:38:27.829Z,3.82
2023-03-06T17:41:09.806Z,3.31
2023-03-06T17:43:59.168Z,3.40
2023-03-06T17:46:52.003Z,5.20
2023-03-06T17:50:01.486Z,6.49
2023-03-06T17:53:15.528Z,6.13
2023-03-06T17:56:37.551Z,4.98
2023-03-06T17:59:07.774Z,4.13
2023-03-06T18:01:37.038Z,3.67
2023-03-06T18:04:06.514Z,3.62
2023-03-06T18:06:36.337Z,4.93
2023-03-06T18:09:08.686Z,6.20
2023-03-06T18:11:38.118Z,7.02
2023-03-06T18:14:06.642Z,7.62
2023-03-06T18:16:33.998Z,7.80
2023-03-06T18:19:03.002Z,6.82
2023-03-06T18:21:32.021Z,5.78
2023-03-06T18:24:00.548Z,4.99
2023-03-06T18:26:31.683Z,4.40
2023-03-06T18:29:06.590Z,3.93
2023-03-06T18:31:36.087Z,3.84
2023-03-06T18:34:17.444Z,5.11
2023-03-06T18:36:47.677Z,6.44
2023-03-06T18:39:15.332Z,7.18
2023-03-06T18:41:42.479Z,6.91
2023-03-06T18:44:09.647Z,5.87
2023-03-06T18:46:39.633Z,5.02
2023-03-06T18:49:09.289Z,4.36
2023-03-06T18:51:37.985Z,4.14
2023-03-06T18:54:07.641Z,5.16
2023-03-06T18:56:35.328Z,6.30
2023-03-06T18:59:06.991Z,6.40
2023-03-06T19:02:17.237Z,5.50
2023-03-06T19:04:46.786Z,4.43
2023-03-06T19:07:15.015Z,4.11
2023-03-06T19:09:45.353Z,5.11
2023-03-06T19:12:18.470Z,6.24
2023-03-06T19:14:47.295Z,7.09
2023-03-06T19:17:14.587Z,7.70
2023-03-06T19:19:41.970Z,8.04
2023-03-06T19:22:12.633Z,7.40
2023-03-06T19:24:39.947Z,6.25
2023-03-06T19:27:07.892Z,5.29
2023-03-06T19:29:34.962Z,4.60
2023-03-06T19:32:02.499Z,4.08
2023-03-06T19:34:30.039Z,3.93
2023-03-06T19:36:58.194Z,4.95
2023-03-06T19:39:28.140Z,6.12
2023-03-06T19:41:56.773Z,6.92
2023-03-06T19:44:24.594Z,7.45
2023-03-06T19:46:54.028Z,7.27
2023-03-06T19:49:25.198Z,6.19
2023-03-06T19:51:52.699Z,5.16
2023-03-06T19:54:26.036Z,4.45
2023-03-06T19:56:57.650Z,4.21
2023-03-06T19:59:27.372Z,5.30
2023-03-06T20:01:54.465Z,6.28
2023-03-06T20:04:22.271Z,6.79
2023-03-06T20:06:56.679Z,6.22
2023-03-06T20:09:25.180Z,5.22
2023-03-06T20:11:52.574Z,4.43
2023-03-06T20:14:19.868Z,4.11
2023-03-06T20:16:47.286Z,5.12
2023-03-06T20:19:14.439Z,6.32
2023-03-06T20:21:41.599Z,7.12
2023-03-06T20:24:11.971Z,7.69
2023-03-06T20:26:39.413Z,7.88
2023-03-06T20:29:10.731Z,6.95
2023-03-06T20:31:39.279Z,5.82
2023-03-06T20:34:06.496Z,5.01
2023-03-06T20:36:37.333Z,4.42
2023-03-06T20:39:09.322Z,4.74
2023-03-06T20:41:36.677Z,5.97
2023-03-06T20:44:06.690Z,6.86
2023-03-06T20:47:25.665Z,7.38
2023-03-06T20:50:52.412Z,7.97
2023-03-06T20:54:25.957Z,7.69
2023-03-06T20:58:12.781Z,5.97
2023-03-06T21:01:47.094Z,4.91
2023-03-06T21:04:59.285Z,4.15
2023-03-06T21:08:47.011Z,4.16
2023-03-06T21:12:34.341Z,5.78
2023-03-06T21:16:23.774Z,6.96
2023-03-06T21:19:53.172Z,7.61
2023-03-06T21:23:41.408Z,7.09
2023-03-06T21:27:12.697Z,5.43
2023-03-06T21:30:21.891Z,4.52
2023-03-06T21:33:50.940Z,4.61
2023-03-06T21:37:38.090Z,6.11
2023-03-06T21:41:27.951Z,7.07
2023-03-06T21:45:15.321Z,7.40
2023-03-06T21:48:12.147Z,6.81
2023-03-06T21:51:37.122Z,5.64
2023-03-06T21:55:05.858Z,4.72
2023-03-06T21:58:39.520Z,5.80
2023-03-06T22:02:22.535Z,6.81
2023-03-06T22:05:31.267Z,6.35
2023-03-06T22:08:43.203Z,5.00
2023-03-06T22:12:00.106Z,4.01
2023-03-06T22:15:26.591Z,4.10
2023-03-06T22:17:56.336Z,5.78
2023-03-06T22:21:04.263Z,6.65
2023-03-06T22:23:39.300Z,7.38
2023-03-06T22:26:33.544Z,7.03
2023-03-06T22:29:41.503Z,5.81
2023-03-06T22:33:28.691Z,4.75
2023-03-06T22:37:16.031Z,4.01
2023-03-06T22:40:43.053Z,3.41
2023-03-06T22:43:50.810Z,3.45
2023-03-06T22:46:45.224Z,5.03
2023-03-06T22:49:15.174Z,6.18
2023-03-06T22:52:22.443Z,6.82
2023-03-06T22:55:32.952Z,7.33
2023-03-06T22:58:49.541Z,6.37
2023-03-06T23:02:02.133Z,5.18
2023-03-06T23:05:02.207Z,4.28
2023-03-06T23:08:11.064Z,3.68
2023-03-06T23:10:39.904Z,3.63
2023-03-06T23:13:08.387Z,4.87
2023-03-06T23:15:48.193Z,5.99
2023-03-06T23:18:20.679Z,6.82
2023-03-06T23:20:57.913Z,7.16
2023-03-06T23:24:24.584Z,6.19
2023-03-06T23:27:34.433Z,4.83
2023-03-06T23:30:31.934Z,4.06
2023-03-06T23:33:43.243Z,3.56
2023-03-06T23:36:14.857Z,3.71
2023-03-06T23:38:44.457Z,5.07
2023-03-06T23:41:14.514Z,6.23
2023-03-06T23:44:45.049Z,7.10
2023-03-06T23:48:13.383Z,7.19
2023-03-06T23:51:01.527Z,5.73
2023-03-06T23:53:32.791Z,4.85
2023-03-06T23:56:04.340Z,4.30
2023-03-06T23:58:34.270Z,3.87
