createdAt,value
2022-08-17T00:02:26.916Z,100.00
2022-08-17T00:05:32.012Z,100.00
2022-08-17T00:08:39.449Z,100.00
2022-08-17T00:11:44.045Z,100.00
2022-08-17T00:15:10.484Z,100.00
2022-08-17T00:18:57.540Z,100.00
2022-08-17T00:22:31.233Z,100.00
2022-08-17T00:25:00.843Z,100.00
2022-08-17T00:28:04.302Z,100.00
2022-08-17T00:31:08.467Z,100.00
2022-08-17T00:34:10.717Z,100.00
2022-08-17T00:37:12.900Z,100.00
2022-08-17T00:40:15.724Z,100.00
2022-08-17T00:43:21.023Z,100.00
2022-08-17T00:46:30.062Z,100.00
2022-08-17T00:49:32.387Z,100.00
2022-08-17T00:52:37.873Z,100.00
2022-08-17T00:55:40.284Z,100.00
2022-08-17T00:58:42.907Z,100.00
2022-08-17T01:01:45.554Z,100.00
2022-08-17T01:04:50.167Z,100.00
2022-08-17T01:07:53.063Z,100.00
2022-08-17T01:11:01.828Z,100.00
2022-08-17T01:14:04.336Z,100.00
2022-08-17T01:17:07.332Z,100.00
2022-08-17T01:20:09.968Z,100.00
2022-08-17T01:23:12.250Z,100.00
2022-08-17T01:26:23.178Z,100.00
2022-08-17T01:29:26.013Z,100.00
2022-08-17T01:32:30.461Z,100.00
2022-08-17T01:35:32.702Z,100.00
2022-08-17T01:38:36.633Z,100.00
2022-08-17T01:41:41.074Z,100.00
2022-08-17T01:44:43.374Z,100.00
2022-08-17T01:47:45.899Z,100.00
2022-08-17T01:50:50.071Z,100.00
2022-08-17T01:53:54.875Z,100.00
2022-08-17T01:56:57.313Z,100.00
2022-08-17T01:59:59.863Z,100.00
2022-08-17T02:03:02.088Z,100.00
2022-08-17T02:06:05.988Z,100.00
2022-08-17T02:09:29.636Z,100.00
2022-08-17T02:12:37.242Z,100.00
2022-08-17T02:15:51.123Z,100.00
2022-08-17T02:18:53.402Z,100.00
2022-08-17T02:21:56.379Z,100.00
2022-08-17T02:25:02.189Z,100.00
2022-08-17T02:28:05.244Z,100.00
2022-08-17T02:31:11.175Z,100.00
2022-08-17T02:34:14.082Z,100.00
2022-08-17T02:37:19.741Z,100.00
2022-08-17T02:40:35.993Z,100.00
2022-08-17T02:43:39.189Z,100.00
2022-08-17T02:46:41.428Z,100.00
2022-08-17T02:49:54.051Z,100.00
2022-08-17T02:53:01.916Z,100.00
2022-08-17T02:56:05.117Z,100.00
2022-08-17T02:59:07.332Z,100.00
2022-08-17T03:02:11.689Z,100.00
2022-08-17T03:05:16.405Z,100.00
2022-08-17T03:08:19.711Z,100.00
2022-08-17T03:11:22.036Z,100.00
2022-08-17T03:14:26.236Z,100.00
2022-08-17T03:17:28.653Z,100.00
2022-08-17T03:20:32.324Z,100.00
2022-08-17T03:23:40.929Z,100.00
2022-08-17T03:26:43.191Z,100.00
2022-08-17T03:29:45.782Z,100.00
2022-08-17T03:32:50.571Z,100.00
2022-08-17T03:35:52.843Z,100.00
2022-08-17T03:38:55.019Z,100.00
2022-08-17T03:42:32.435Z,100.00
2022-08-17T03:45:54.580Z,100.00
2022-08-17T03:49:15.316Z,100.00
2022-08-17T03:52:36.382Z,100.00
2022-08-17T03:55:59.289Z,100.00
2022-08-17T03:59:01.488Z,100.00
2022-08-17T04:02:09.544Z,100.00
2022-08-17T04:05:11.814Z,100.00
2022-08-17T04:08:14.117Z,100.00
2022-08-17T04:11:16.300Z,100.00
2022-08-17T04:14:18.680Z,100.00
2022-08-17T04:17:25.767Z,100.00
2022-08-17T04:20:28.453Z,100.00
2022-08-17T04:23:33.791Z,100.00
2022-08-17T04:26:53.353Z,100.00
2022-08-17T04:29:56.528Z,100.00
2022-08-17T04:33:05.765Z,100.00
2022-08-17T04:36:08.993Z,100.00
2022-08-17T04:39:11.454Z,100.00
2022-08-17T04:42:17.340Z,100.00
2022-08-17T04:45:19.559Z,100.00
2022-08-17T04:48:21.900Z,100.00
2022-08-17T04:51:30.144Z,100.00
2022-08-17T04:54:32.401Z,100.00
2022-08-17T04:57:39.407Z,100.00
2022-08-17T05:00:44.059Z,100.00
2022-08-17T05:03:46.290Z,100.00
2022-08-17T05:06:49.620Z,100.00
2022-08-17T05:09:51.787Z,100.00
2022-08-17T05:13:06.977Z,100.00
2022-08-17T05:16:09.738Z,100.00
2022-08-17T05:19:11.953Z,100.00
2022-08-17T05:22:14.701Z,100.00
2022-08-17T05:25:26.707Z,100.00
2022-08-17T05:28:29.210Z,100.00
2022-08-17T05:31:31.888Z,100.00
2022-08-17T05:34:34.067Z,100.00
2022-08-17T05:37:36.297Z,100.00
2022-08-17T05:40:38.863Z,97.25
2022-08-17T05:43:42.186Z,100.00
2022-08-17T05:46:49.367Z,100.00
2022-08-17T05:49:51.834Z,96.07
2022-08-17T05:53:13.252Z,83.98
2022-08-17T05:56:30.477Z,88.42
2022-08-17T05:59:42.128Z,97.62
2022-08-17T06:02:47.730Z,99.59
2022-08-17T06:06:39.860Z,100.00
2022-08-17T06:10:17.824Z,87.17
2022-08-17T06:13:29.205Z,79.43
2022-08-17T06:16:36.305Z,73.91
2022-08-17T06:19:39.903Z,81.50
2022-08-17T06:22:46.494Z,77.47
2022-08-17T06:25:52.394Z,75.83
2022-08-17T06:28:59.641Z,72.58
2022-08-17T06:32:02.707Z,76.17
2022-08-17T06:35:10.625Z,75.35
2022-08-17T06:38:38.026Z,74.14
2022-08-17T06:42:59.919Z,78.74
2022-08-17T06:45:43.946Z,73.35
2022-08-17T06:49:19.815Z,71.58
2022-08-17T06:52:46.185Z,70.99
2022-08-17T06:56:06.468Z,67.31
2022-08-17T06:59:11.154Z,67.23
2022-08-17T07:02:18.240Z,63.77
2022-08-17T07:05:25.224Z,61.31
2022-08-17T07:08:45.988Z,63.57
2022-08-17T07:12:04.142Z,62.35
2022-08-17T07:15:09.356Z,62.78
2022-08-17T07:18:11.666Z,61.83
2022-08-17T07:21:38.044Z,61.98
2022-08-17T07:24:52.842Z,58.62
2022-08-17T07:27:59.856Z,52.01
2022-08-17T07:31:04.712Z,56.74
2022-08-17T07:34:11.089Z,60.65
2022-08-17T07:37:19.337Z,56.64
2022-08-17T07:40:35.129Z,52.73
2022-08-17T07:43:46.726Z,53.45
2022-08-17T07:47:12.342Z,52.47
2022-08-17T07:50:28.926Z,50.71
2022-08-17T07:53:31.974Z,49.23
2022-08-17T07:56:44.452Z,50.73
2022-08-17T08:00:01.864Z,50.70
2022-08-17T08:03:13.454Z,49.61
2022-08-17T08:06:23.154Z,47.91
2022-08-17T08:09:34.462Z,49.32
2022-08-17T08:12:40.506Z,47.94
2022-08-17T08:15:54.751Z,47.70
2022-08-17T08:18:59.719Z,47.71
2022-08-17T08:22:13.062Z,49.87
2022-08-17T08:25:23.260Z,43.98
2022-08-17T08:28:27.489Z,43.67
2022-08-17T08:31:51.327Z,45.26
2022-08-17T08:35:09.678Z,44.87
2022-08-17T08:38:30.214Z,46.03
2022-08-17T08:41:44.910Z,43.11
2022-08-17T08:45:14.716Z,45.19
2022-08-17T08:48:55.739Z,42.41
2022-08-17T08:52:00.148Z,45.67
2022-08-17T08:55:34.526Z,43.45
2022-08-17T08:58:47.272Z,43.28
2022-08-17T09:01:59.861Z,42.69
2022-08-17T09:05:17.255Z,42.41
2022-08-17T09:08:33.339Z,42.64
2022-08-17T09:12:02.850Z,41.81
2022-08-17T09:15:29.282Z,43.45
2022-08-17T09:19:02.770Z,39.55
2022-08-17T09:22:17.593Z,39.42
2022-08-17T09:25:27.015Z,40.30
2022-08-17T09:28:34.736Z,40.33
2022-08-17T09:31:57.993Z,41.12
2022-08-17T09:35:15.301Z,39.04
2022-08-17T09:38:32.487Z,38.80
2022-08-17T09:42:19.567Z,38.92
2022-08-17T09:45:28.711Z,39.44
2022-08-17T09:48:33.672Z,38.19
2022-08-17T09:51:44.025Z,39.55
2022-08-17T09:54:46.244Z,37.45
2022-08-17T09:58:11.209Z,37.55
2022-08-17T10:01:25.252Z,37.15
2022-08-17T10:04:47.352Z,36.84
2022-08-17T10:08:01.771Z,34.87
2022-08-17T10:11:33.285Z,37.19
2022-08-17T10:14:44.035Z,34.89
2022-08-17T10:18:15.345Z,35.49
2022-08-17T10:21:37.715Z,36.96
2022-08-17T10:25:22.331Z,34.59
2022-08-17T10:28:30.502Z,36.23
2022-08-17T10:31:41.345Z,35.57
2022-08-17T10:34:52.878Z,34.58
2022-08-17T10:37:59.308Z,35.42
2022-08-17T10:41:04.199Z,34.09
2022-08-17T10:44:37.289Z,33.61
2022-08-17T10:48:06.218Z,32.84
2022-08-17T10:51:36.667Z,32.58
2022-08-17T10:54:41.689Z,32.56
2022-08-17T10:57:46.896Z,32.76
2022-08-17T11:00:52.511Z,35.12
2022-08-17T11:03:57.266Z,34.38
2022-08-17T11:07:35.348Z,34.44
2022-08-17T11:10:46.442Z,33.83
2022-08-17T11:14:17.300Z,32.88
2022-08-17T11:17:44.555Z,33.12
2022-08-17T11:21:35.016Z,32.36
2022-08-17T11:24:38.521Z,31.22
2022-08-17T11:27:41.773Z,34.16
2022-08-17T11:30:49.094Z,33.20
2022-08-17T11:34:14.820Z,31.12
2022-08-17T11:37:30.992Z,33.12
2022-08-17T11:41:04.011Z,31.43
2022-08-17T11:44:10.695Z,31.30
2022-08-17T11:48:27.668Z,30.87
2022-08-17T11:51:34.835Z,31.08
2022-08-17T11:54:41.645Z,30.36
2022-08-17T11:57:46.317Z,30.30
2022-08-17T12:01:03.182Z,31.24
2022-08-17T12:04:28.059Z,30.46
2022-08-17T12:07:33.423Z,30.33
2022-08-17T12:10:40.090Z,29.61
2022-08-17T12:13:47.086Z,29.67
2022-08-17T12:17:09.365Z,31.17
2022-08-17T12:20:21.702Z,28.96
2022-08-17T12:23:44.146Z,27.96
2022-08-17T12:27:01.191Z,28.62
2022-08-17T12:30:11.577Z,29.93
2022-08-17T12:33:25.629Z,28.58
2022-08-17T12:36:31.327Z,28.26
2022-08-17T12:39:34.364Z,26.37
2022-08-17T12:42:40.644Z,27.04
2022-08-17T12:45:43.668Z,28.83
2022-08-17T12:48:59.074Z,28.86
2022-08-17T12:52:20.479Z,28.09
2022-08-17T12:55:25.325Z,27.22
2022-08-17T12:58:47.659Z,26.74
2022-08-17T13:01:51.121Z,27.93
2022-08-17T13:04:54.865Z,27.66
2022-08-17T13:07:59.593Z,28.19
2022-08-17T13:11:12.183Z,28.06
2022-08-17T13:14:18.695Z,28.61
2022-08-17T13:17:41.596Z,28.34
2022-08-17T13:20:54.271Z,29.11
2022-08-17T13:24:17.238Z,27.60
2022-08-17T13:27:21.041Z,27.27
2022-08-17T13:30:28.608Z,26.32
2022-08-17T13:33:43.399Z,25.72
2022-08-17T13:36:50.680Z,26.00
2022-08-17T13:40:00.591Z,26.40
2022-08-17T13:43:03.787Z,26.21
2022-08-17T13:46:22.396Z,26.13
2022-08-17T13:49:25.945Z,26.70
2022-08-17T13:52:51.942Z,26.86
2022-08-17T13:55:58.432Z,27.20
2022-08-17T13:59:12.736Z,26.89
2022-08-17T14:02:18.256Z,27.33
2022-08-17T14:05:20.992Z,27.85
2022-08-17T14:08:24.209Z,26.52
2022-08-17T14:11:27.002Z,25.48
2022-08-17T14:14:30.283Z,27.28
2022-08-17T14:17:38.124Z,26.85
2022-08-17T14:20:42.876Z,27.05
2022-08-17T14:23:49.055Z,26.02
2022-08-17T14:26:59.312Z,26.11
2022-08-17T14:30:02.518Z,26.25
2022-08-17T14:33:06.128Z,26.65
2022-08-17T14:36:09.621Z,26.90
2022-08-17T14:39:13.140Z,27.35
2022-08-17T14:42:16.652Z,27.38
2022-08-17T14:45:31.494Z,26.51
2022-08-17T14:48:40.816Z,26.60
2022-08-17T14:51:44.152Z,26.80
2022-08-17T14:54:51.562Z,27.59
2022-08-17T14:57:54.600Z,27.76
2022-08-17T15:00:58.041Z,27.65
2022-08-17T15:04:01.241Z,26.18
2022-08-17T15:07:04.699Z,25.73
2022-08-17T15:10:09.813Z,25.93
2022-08-17T15:13:17.932Z,25.86
2022-08-17T15:16:22.861Z,26.60
2022-08-17T15:19:29.220Z,26.20
2022-08-17T15:22:37.514Z,26.51
2022-08-17T15:25:40.395Z,26.17
2022-08-17T15:28:49.976Z,26.24
2022-08-17T15:32:00.619Z,26.64
2022-08-17T15:35:05.574Z,26.38
2022-08-17T15:38:12.166Z,25.97
2022-08-17T15:41:18.161Z,26.61
2022-08-17T15:44:20.927Z,26.13
2022-08-17T15:47:32.734Z,26.63
2022-08-17T15:50:36.038Z,26.48
2022-08-17T15:53:39.436Z,26.60
2022-08-17T15:56:42.092Z,26.76
2022-08-17T15:59:44.781Z,27.33
2022-08-17T16:03:32.030Z,26.92
2022-08-17T16:06:11.634Z,26.78
2022-08-17T16:09:14.570Z,27.17
2022-08-17T16:12:20.112Z,27.04
2022-08-17T16:15:22.652Z,27.40
2022-08-17T16:18:31.383Z,27.33
2022-08-17T16:21:42.786Z,27.61
2022-08-17T16:24:57.223Z,27.59
2022-08-17T16:28:00.256Z,27.65
2022-08-17T16:31:02.701Z,28.04
2022-08-17T16:34:17.798Z,27.58
2022-08-17T16:37:20.803Z,27.98
2022-08-17T16:40:26.168Z,27.41
2022-08-17T16:43:30.022Z,28.12
2022-08-17T16:46:32.285Z,28.42
2022-08-17T16:49:36.605Z,28.17
2022-08-17T16:52:41.026Z,28.62
2022-08-17T16:55:48.180Z,28.65
2022-08-17T16:58:50.916Z,28.43
2022-08-17T17:01:53.526Z,28.34
2022-08-17T17:05:26.326Z,28.60
2022-08-17T17:08:43.597Z,29.15
2022-08-17T17:11:50.956Z,28.93
2022-08-17T17:14:59.323Z,30.11
2022-08-17T17:18:07.078Z,28.81
2022-08-17T17:21:14.920Z,29.11
2022-08-17T17:24:32.521Z,29.76
2022-08-17T17:27:42.987Z,30.49
2022-08-17T17:30:57.358Z,30.98
2022-08-17T17:34:07.355Z,32.19
2022-08-17T17:37:15.873Z,35.80
2022-08-17T17:40:28.675Z,38.22
2022-08-17T17:43:40.021Z,38.61
2022-08-17T17:46:45.276Z,39.27
2022-08-17T17:49:50.711Z,40.38
2022-08-17T17:53:08.964Z,41.12
2022-08-17T17:56:43.648Z,42.17
2022-08-17T18:00:04.718Z,43.40
2022-08-17T18:03:22.308Z,41.46
2022-08-17T18:06:32.169Z,42.07
2022-08-17T18:09:51.662Z,46.19
2022-08-17T18:13:14.144Z,46.14
2022-08-17T18:16:16.507Z,44.27
2022-08-17T18:19:24.993Z,43.42
2022-08-17T18:22:27.840Z,42.67
2022-08-17T18:25:39.769Z,47.92
2022-08-17T18:28:44.035Z,48.64
2022-08-17T18:31:46.546Z,46.84
2022-08-17T18:34:57.845Z,45.60
2022-08-17T18:38:23.235Z,47.51
2022-08-17T18:41:30.761Z,47.57
2022-08-17T18:44:35.729Z,49.17
2022-08-17T18:47:52.782Z,50.80
2022-08-17T18:50:58.969Z,50.02
2022-08-17T18:54:03.960Z,51.03
2022-08-17T18:57:09.989Z,49.53
2022-08-17T19:00:16.536Z,49.50
2022-08-17T19:03:25.380Z,52.30
2022-08-17T19:06:34.354Z,51.34
2022-08-17T19:09:48.952Z,52.38
2022-08-17T19:13:00.832Z,50.24
2022-08-17T19:16:15.849Z,50.27
2022-08-17T19:19:23.652Z,51.62
2022-08-17T19:22:31.235Z,53.69
2022-08-17T19:25:38.418Z,50.97
2022-08-17T19:29:10.954Z,52.36
2022-08-17T19:32:16.216Z,54.26
2022-08-17T19:35:20.258Z,54.05
2022-08-17T19:38:34.421Z,55.40
2022-08-17T19:42:02.105Z,58.86
2022-08-17T19:45:20.823Z,56.75
2022-08-17T19:48:53.911Z,55.98
2022-08-17T19:52:01.853Z,57.33
2022-08-17T19:55:10.258Z,59.60
2022-08-17T19:58:18.345Z,59.56
2022-08-17T20:01:29.859Z,60.87
2022-08-17T20:04:40.262Z,59.69
2022-08-17T20:07:46.475Z,60.61
2022-08-17T20:11:07.274Z,60.67
2022-08-17T20:14:34.983Z,61.96
2022-08-17T20:17:40.836Z,62.78
2022-08-17T20:20:59.703Z,65.52
2022-08-17T20:24:13.204Z,64.87
2022-08-17T20:27:17.820Z,64.59
2022-08-17T20:30:23.086Z,64.29
2022-08-17T20:33:29.990Z,63.98
2022-08-17T20:36:36.887Z,65.40
2022-08-17T20:39:44.706Z,65.41
2022-08-17T20:42:47.280Z,66.86
2022-08-17T20:46:07.838Z,65.28
2022-08-17T20:49:19.583Z,68.62
2022-08-17T20:52:45.806Z,69.13
2022-08-17T20:55:52.233Z,69.69
2022-08-17T20:58:55.590Z,71.29
2022-08-17T21:02:17.615Z,67.75
2022-08-17T21:05:38.328Z,68.10
2022-08-17T21:08:54.348Z,69.58
2022-08-17T21:12:04.232Z,71.54
2022-08-17T21:15:42.784Z,68.03
2022-08-17T21:19:05.109Z,72.15
2022-08-17T21:22:33.228Z,69.67
2022-08-17T21:26:09.210Z,73.48
2022-08-17T21:29:32.419Z,71.49
2022-08-17T21:32:37.834Z,71.05
2022-08-17T21:35:50.212Z,72.69
2022-08-17T21:39:13.624Z,68.54
2022-08-17T21:42:16.343Z,70.71
2022-08-17T21:45:24.426Z,69.64
2022-08-17T21:48:28.598Z,69.93
2022-08-17T21:51:32.544Z,76.22
2022-08-17T21:54:38.757Z,71.64
2022-08-17T21:57:41.815Z,69.70
2022-08-17T22:01:37.888Z,74.39
2022-08-17T22:04:41.781Z,71.98
2022-08-17T22:07:47.939Z,76.96
2022-08-17T22:10:51.560Z,75.32
2022-08-17T22:14:00.699Z,74.14
2022-08-17T22:17:18.285Z,79.36
2022-08-17T22:20:21.350Z,70.61
2022-08-17T22:23:58.673Z,60.83
2022-08-17T22:27:07.551Z,60.38
2022-08-17T22:30:27.419Z,60.94
2022-08-17T22:33:43.734Z,61.39
2022-08-17T22:36:46.019Z,62.98
2022-08-17T22:39:58.388Z,66.07
2022-08-17T22:43:03.391Z,66.55
2022-08-17T22:46:08.032Z,67.96
2022-08-17T22:49:10.327Z,69.90
2022-08-17T22:52:15.942Z,70.13
2022-08-17T22:55:37.063Z,69.82
2022-08-17T22:59:17.592Z,70.46
2022-08-17T23:02:27.752Z,71.14
2022-08-17T23:05:31.478Z,71.45
2022-08-17T23:08:39.318Z,71.56
2022-08-17T23:11:50.031Z,71.60
2022-08-17T23:14:58.479Z,71.63
2022-08-17T23:18:04.851Z,71.52
2022-08-17T23:21:08.546Z,73.06
2022-08-17T23:24:21.795Z,73.61
2022-08-17T23:27:29.430Z,75.19
2022-08-17T23:30:33.896Z,76.10
2022-08-17T23:33:38.616Z,76.51
2022-08-17T23:36:41.386Z,77.48
2022-08-17T23:39:45.163Z,78.98
2022-08-17T23:42:47.492Z,78.09
2022-08-17T23:45:49.711Z,79.32
2022-08-17T23:48:53.541Z,80.05
2022-08-17T23:51:55.859Z,79.85
2022-08-17T23:54:58.747Z,80.70
2022-08-17T23:58:02.769Z,81.52
