createdAt,value
2022-12-12T00:00:30.549Z,-1.20
2022-12-12T00:02:59.978Z,-1.20
2022-12-12T00:05:36.172Z,-1.30
2022-12-12T00:08:05.341Z,-1.30
2022-12-12T00:10:34.773Z,-1.50
2022-12-12T00:13:05.431Z,-1.30
2022-12-12T00:15:34.376Z,-1.20
2022-12-12T00:18:03.229Z,-1.30
2022-12-12T00:20:32.341Z,-1.30
2022-12-12T00:23:01.056Z,-1.20
2022-12-12T00:25:30.132Z,-1.30
2022-12-12T00:28:00.091Z,-1.20
2022-12-12T00:30:30.308Z,-1.20
2022-12-12T00:32:59.192Z,-1.40
2022-12-12T00:35:28.994Z,-1.40
2022-12-12T00:37:57.915Z,-1.40
2022-12-12T00:40:26.720Z,-1.30
2022-12-12T00:42:55.538Z,-1.20
2022-12-12T00:45:24.416Z,-1.20
2022-12-12T00:47:54.679Z,-1.40
2022-12-12T00:50:23.566Z,-1.30
2022-12-12T00:52:52.486Z,-1.30
2022-12-12T00:55:21.651Z,-1.30
2022-12-12T00:57:50.426Z,-1.30
2022-12-12T01:00:20.512Z,-1.20
2022-12-12T01:02:50.157Z,-1.30
2022-12-12T01:05:20.624Z,-1.30
2022-12-12T01:07:59.891Z,-1.20
2022-12-12T01:10:28.892Z,-1.10
2022-12-12T01:12:57.712Z,-1.20
2022-12-12T01:15:26.970Z,-1.10
2022-12-12T01:17:55.760Z,-1.20
2022-12-12T01:20:28.893Z,-1.10
2022-12-12T01:22:57.933Z,-1.10
2022-12-12T01:25:26.955Z,-1.10
2022-12-12T01:27:55.706Z,-1.20
2022-12-12T01:30:25.020Z,-1.10
2022-12-12T01:32:55.164Z,-1.00
2022-12-12T01:35:26.427Z,-1.00
2022-12-12T01:37:55.419Z,-1.10
2022-12-12T01:40:28.068Z,-1.00
2022-12-12T01:42:57.398Z,-1.00
2022-12-12T01:46:33.948Z,-1.00
2022-12-12T01:49:13.039Z,-1.10
2022-12-12T01:51:45.266Z,-1.10
2022-12-12T01:54:21.083Z,-1.10
2022-12-12T01:56:52.702Z,-1.10
2022-12-12T01:59:25.834Z,-1.20
2022-12-12T02:01:56.088Z,-1.20
2022-12-12T02:04:25.402Z,-1.20
2022-12-12T02:06:57.487Z,-1.10
2022-12-12T02:09:27.157Z,-1.10
2022-12-12T02:11:58.526Z,-1.20
2022-12-12T02:14:33.683Z,-1.20
2022-12-12T02:17:30.669Z,-1.30
2022-12-12T02:20:42.728Z,-1.40
2022-12-12T02:23:54.742Z,-1.30
2022-12-12T02:27:04.126Z,-1.30
2022-12-12T02:30:22.595Z,-1.30
2022-12-12T02:33:28.149Z,-1.30
2022-12-12T02:36:15.015Z,-1.30
2022-12-12T02:38:57.573Z,-1.30
2022-12-12T02:41:36.129Z,-1.30
2022-12-12T02:44:27.696Z,-1.40
2022-12-12T02:47:09.259Z,-1.40
2022-12-12T02:49:47.567Z,-1.40
2022-12-12T02:52:18.805Z,-1.40
2022-12-12T02:59:27.136Z,-1.40
2022-12-12T03:03:14.395Z,-1.30
2022-12-12T03:06:22.081Z,-1.30
2022-12-12T03:09:06.232Z,-1.40
2022-12-12T03:11:51.938Z,-1.30
2022-12-12T03:14:29.140Z,-1.20
2022-12-12T03:17:10.969Z,-1.20
2022-12-12T03:19:47.337Z,-1.20
2022-12-12T03:22:28.737Z,-1.20
2022-12-12T03:25:05.911Z,-1.10
2022-12-12T03:27:42.227Z,-1.10
2022-12-12T03:30:16.902Z,-1.40
2022-12-12T03:33:32.940Z,-1.30
2022-12-12T03:36:11.541Z,-1.40
2022-12-12T03:38:57.017Z,-1.30
2022-12-12T03:41:33.047Z,-1.20
2022-12-12T03:44:30.287Z,-1.40
2022-12-12T03:47:07.319Z,-1.20
2022-12-12T03:49:45.990Z,-1.40
2022-12-12T03:52:27.642Z,-1.40
2022-12-12T03:55:05.713Z,-1.30
2022-12-12T03:57:42.722Z,-1.30
2022-12-12T04:00:15.342Z,-1.20
2022-12-12T04:02:56.330Z,-1.20
2022-12-12T04:05:33.973Z,-1.20
2022-12-12T04:08:09.187Z,-1.20
2022-12-12T04:11:03.938Z,-1.20
2022-12-12T04:13:40.499Z,-1.10
2022-12-12T04:16:13.501Z,-1.20
2022-12-12T04:18:53.899Z,-1.30
2022-12-12T04:21:52.996Z,-1.20
2022-12-12T04:24:35.313Z,-1.20
2022-12-12T04:27:12.505Z,-1.20
2022-12-12T04:29:49.665Z,-1.10
2022-12-12T04:32:26.749Z,-1.10
2022-12-12T04:35:01.111Z,-1.10
2022-12-12T04:37:36.183Z,-1.10
2022-12-12T04:40:10.750Z,-1.10
2022-12-12T04:42:48.423Z,-1.30
2022-12-12T04:45:22.915Z,-1.20
2022-12-12T04:47:55.648Z,-1.20
2022-12-12T04:50:31.244Z,-1.20
2022-12-12T04:53:03.302Z,-1.10
2022-12-12T04:55:37.203Z,-1.10
2022-12-12T04:58:08.634Z,-1.10
2022-12-12T05:00:53.379Z,-1.10
2022-12-12T05:03:31.718Z,-1.20
2022-12-12T05:06:10.744Z,-1.20
2022-12-12T05:08:44.124Z,-1.30
2022-12-12T05:11:14.471Z,-1.40
2022-12-12T05:13:45.212Z,-1.10
2022-12-12T05:16:22.942Z,-1.10
2022-12-12T05:18:51.903Z,-1.10
2022-12-12T05:21:22.143Z,-1.20
2022-12-12T05:23:51.010Z,-1.10
2022-12-12T05:26:25.857Z,-1.10
2022-12-12T05:29:03.679Z,-1.10
2022-12-12T05:31:36.310Z,-1.20
2022-12-12T05:34:06.348Z,-1.20
2022-12-12T05:36:36.152Z,-1.30
2022-12-12T05:39:05.210Z,-1.30
2022-12-12T05:41:34.031Z,-1.20
2022-12-12T05:44:04.673Z,-1.20
2022-12-12T05:46:33.837Z,-1.10
2022-12-12T05:49:02.630Z,-1.20
2022-12-12T05:51:31.498Z,-1.10
2022-12-12T05:54:00.309Z,-1.10
2022-12-12T05:56:29.247Z,-1.10
2022-12-12T05:58:58.031Z,-1.10
2022-12-12T06:01:31.382Z,-1.10
2022-12-12T06:04:00.148Z,-1.20
2022-12-12T06:06:29.003Z,-1.20
2022-12-12T06:08:58.016Z,-1.10
2022-12-12T06:11:26.977Z,-1.10
2022-12-12T06:13:55.819Z,-1.10
2022-12-12T06:16:24.676Z,-1.10
2022-12-12T06:18:56.998Z,-1.10
2022-12-12T06:21:25.955Z,-1.20
2022-12-12T06:23:58.239Z,-1.10
2022-12-12T06:26:27.029Z,-1.20
2022-12-12T06:28:57.226Z,-1.30
2022-12-12T06:31:26.981Z,-1.20
2022-12-12T06:33:59.336Z,-1.20
2022-12-12T06:36:28.162Z,-1.30
2022-12-12T06:39:01.693Z,-1.40
2022-12-12T06:41:33.376Z,-1.30
2022-12-12T06:44:02.163Z,-1.30
2022-12-12T06:46:31.581Z,-1.20
2022-12-12T06:49:03.124Z,-1.30
2022-12-12T06:51:33.490Z,-1.20
2022-12-12T06:54:02.226Z,-1.30
2022-12-12T06:56:56.716Z,-1.30
2022-12-12T06:59:25.532Z,-1.20
2022-12-12T07:01:57.284Z,-1.20
2022-12-12T07:04:27.772Z,-1.30
2022-12-12T07:06:56.664Z,-1.30
2022-12-12T07:09:25.554Z,-1.30
2022-12-12T07:11:54.411Z,-1.40
2022-12-12T07:14:23.126Z,-1.40
2022-12-12T07:16:52.048Z,-1.40
2022-12-12T07:19:20.872Z,-1.50
2022-12-12T07:21:51.045Z,-1.50
2022-12-12T07:24:19.787Z,-1.50
2022-12-12T07:26:48.565Z,-1.40
2022-12-12T07:29:17.332Z,-1.40
2022-12-12T07:31:46.189Z,-1.40
2022-12-12T07:34:17.147Z,-1.40
2022-12-12T07:36:45.962Z,-1.40
2022-12-12T07:39:20.607Z,-1.50
2022-12-12T07:41:49.638Z,-1.40
2022-12-12T07:44:23.015Z,-1.40
2022-12-12T07:46:51.865Z,-1.30
2022-12-12T07:49:20.699Z,-1.30
2022-12-12T07:51:49.678Z,-1.30
2022-12-12T07:54:19.882Z,-1.40
2022-12-12T07:56:48.731Z,-1.30
2022-12-12T07:59:17.523Z,-1.20
2022-12-12T08:01:46.408Z,-1.10
2022-12-12T08:04:15.207Z,-1.00
2022-12-12T08:06:44.050Z,-0.90
2022-12-12T08:09:12.805Z,-0.90
2022-12-12T08:11:46.253Z,-1.00
2022-12-12T08:14:16.234Z,-1.10
2022-12-12T08:16:45.041Z,-1.00
2022-12-12T08:19:13.924Z,-0.90
2022-12-12T08:21:43.507Z,-0.80
2022-12-12T08:24:16.325Z,-0.70
2022-12-12T08:26:46.847Z,-0.90
2022-12-12T08:29:15.611Z,-0.90
2022-12-12T08:31:44.567Z,-1.00
2022-12-12T08:34:14.022Z,-1.00
2022-12-12T08:36:43.786Z,-1.00
2022-12-12T08:39:16.267Z,-1.00
2022-12-12T08:41:48.533Z,-1.10
2022-12-12T08:44:19.214Z,-1.00
2022-12-12T08:46:49.092Z,-1.10
2022-12-12T08:49:18.461Z,-1.00
2022-12-12T08:51:47.246Z,-0.80
2022-12-12T08:54:16.159Z,-0.70
2022-12-12T08:56:46.362Z,-0.90
2022-12-12T08:59:15.479Z,-0.80
2022-12-12T09:01:44.417Z,-1.00
2022-12-12T09:04:13.272Z,-0.90
2022-12-12T09:06:42.285Z,-0.90
2022-12-12T09:09:11.205Z,-1.00
2022-12-12T09:11:39.935Z,-1.00
2022-12-12T09:14:10.934Z,-0.80
2022-12-12T09:16:40.022Z,-0.80
2022-12-12T09:19:08.791Z,-0.80
2022-12-12T09:21:37.552Z,-0.80
2022-12-12T09:24:06.857Z,-1.00
2022-12-12T09:26:35.784Z,-0.90
2022-12-12T09:29:06.124Z,-0.80
2022-12-12T09:31:36.368Z,-0.70
2022-12-12T09:34:05.193Z,-0.60
2022-12-12T09:36:34.007Z,-0.60
2022-12-12T09:39:02.777Z,-0.60
2022-12-12T09:41:32.067Z,-0.40
2022-12-12T09:44:04.937Z,-0.40
2022-12-12T09:46:41.557Z,-0.40
2022-12-12T09:49:18.459Z,-0.40
2022-12-12T09:51:50.969Z,-0.40
2022-12-12T09:54:23.878Z,-0.20
2022-12-12T09:57:17.353Z,-0.50
2022-12-12T09:59:54.897Z,-0.40
2022-12-12T10:02:53.905Z,-0.40
2022-12-12T10:05:35.931Z,-0.40
2022-12-12T10:08:16.373Z,-0.30
2022-12-12T10:10:49.460Z,-0.30
2022-12-12T10:13:23.345Z,-0.60
2022-12-12T10:15:58.553Z,-0.60
2022-12-12T10:18:35.634Z,-0.50
2022-12-12T10:21:15.031Z,-0.60
2022-12-12T10:23:51.467Z,-0.40
2022-12-12T10:31:36.777Z,-0.20
2022-12-12T10:34:32.415Z,-0.10
2022-12-12T10:37:18.565Z,-0.20
2022-12-12T10:39:59.596Z,-0.10
2022-12-12T10:42:38.477Z,-0.10
2022-12-12T10:45:51.687Z,0.00
2022-12-12T10:51:30.925Z,-0.40
2022-12-12T10:53:58.400Z,-0.30
2022-12-12T10:56:29.039Z,-0.20
2022-12-12T10:58:59.487Z,-0.30
2022-12-12T11:02:08.271Z,-0.30
2022-12-12T11:04:21.988Z,-0.50
2022-12-12T11:06:54.278Z,-0.40
2022-12-12T11:14:34.384Z,-0.30
2022-12-12T11:17:02.659Z,-0.40
2022-12-12T11:19:38.819Z,-0.50
2022-12-12T11:22:06.553Z,-0.50
2022-12-12T11:24:41.354Z,-0.60
2022-12-12T11:27:21.028Z,-0.30
2022-12-12T11:29:54.196Z,-0.30
2022-12-12T11:32:28.165Z,-0.40
2022-12-12T11:35:01.096Z,-0.20
2022-12-12T11:37:46.479Z,-0.20
2022-12-12T11:40:25.852Z,0.00
2022-12-12T11:43:17.604Z,-0.10
2022-12-12T11:46:05.462Z,0.00
2022-12-12T11:48:43.983Z,0.00
2022-12-12T11:51:13.329Z,0.00
2022-12-12T11:53:46.365Z,-0.20
2022-12-12T11:56:43.085Z,-0.30
2022-12-12T11:59:43.775Z,-0.20
2022-12-12T12:02:55.079Z,-0.40
2022-12-12T12:05:33.344Z,-0.10
2022-12-12T12:08:27.303Z,-0.30
2022-12-12T12:11:14.917Z,-0.20
2022-12-12T12:14:11.287Z,-0.10
2022-12-12T12:16:54.099Z,-0.10
2022-12-12T12:19:37.318Z,-0.20
2022-12-12T12:22:19.989Z,-0.30
2022-12-12T12:25:20.695Z,-0.20
2022-12-12T12:28:05.901Z,-0.10
2022-12-12T12:30:46.398Z,-0.10
2022-12-12T12:33:39.904Z,-0.10
2022-12-12T12:36:21.475Z,-0.20
2022-12-12T12:39:14.247Z,-0.30
2022-12-12T12:42:18.489Z,-0.20
2022-12-12T12:44:56.514Z,-0.20
2022-12-12T12:47:37.029Z,-0.20
2022-12-12T12:50:18.879Z,-0.30
2022-12-12T12:52:58.259Z,-0.20
2022-12-12T12:55:36.604Z,-0.20
2022-12-12T12:58:16.517Z,-0.10
2022-12-12T13:00:45.453Z,-0.10
2022-12-12T13:03:22.657Z,-0.10
2022-12-12T13:05:56.765Z,-0.10
2022-12-12T13:08:39.910Z,-0.10
2022-12-12T13:11:16.059Z,-0.10
2022-12-12T13:13:49.693Z,-0.10
2022-12-12T13:16:23.870Z,-0.10
2022-12-12T13:19:08.573Z,-0.10
2022-12-12T13:21:47.851Z,0.00
2022-12-12T13:24:29.007Z,0.00
2022-12-12T13:27:07.425Z,-0.20
2022-12-12T13:29:45.832Z,-0.10
2022-12-12T13:33:06.693Z,-0.10
2022-12-12T13:35:44.304Z,0.00
2022-12-12T13:38:23.368Z,0.00
2022-12-12T13:41:03.174Z,0.00
2022-12-12T13:43:45.898Z,0.00
2022-12-12T13:46:41.867Z,0.00
2022-12-12T13:49:31.564Z,0.00
2022-12-12T13:52:23.975Z,0.00
2022-12-12T13:54:57.351Z,-0.10
2022-12-12T13:57:34.460Z,-0.20
2022-12-12T14:00:21.387Z,-0.10
2022-12-12T14:03:10.349Z,-0.10
2022-12-12T14:05:42.435Z,-0.20
2022-12-12T14:08:28.607Z,-0.10
2022-12-12T14:11:04.641Z,-0.20
2022-12-12T14:13:43.602Z,-0.30
2022-12-12T14:16:28.221Z,-0.20
2022-12-12T14:19:09.095Z,-0.10
2022-12-12T14:21:56.164Z,-0.20
2022-12-12T14:25:08.117Z,-0.10
2022-12-12T14:28:17.848Z,-0.20
2022-12-12T14:31:09.713Z,-0.10
2022-12-12T14:34:06.508Z,-0.20
2022-12-12T14:37:33.729Z,-0.30
2022-12-12T14:40:14.500Z,-0.30
2022-12-12T14:43:19.479Z,-0.20
2022-12-12T14:45:58.369Z,-0.10
2022-12-12T14:48:30.228Z,-0.30
2022-12-12T14:51:09.420Z,-0.30
2022-12-12T14:53:50.104Z,-0.30
2022-12-12T14:56:23.063Z,-0.30
2022-12-12T14:59:02.887Z,-0.30
2022-12-12T15:01:37.423Z,-0.40
2022-12-12T15:04:10.860Z,-0.30
2022-12-12T15:06:41.554Z,-0.40
2022-12-12T15:09:25.716Z,-0.50
2022-12-12T15:11:57.301Z,-0.60
2022-12-12T15:14:29.019Z,-0.50
2022-12-12T15:17:06.922Z,-0.40
2022-12-12T15:19:42.207Z,-0.40
2022-12-12T15:22:17.405Z,-0.30
2022-12-12T15:24:46.491Z,-0.30
2022-12-12T15:27:24.712Z,-0.30
2022-12-12T15:29:53.744Z,-0.40
2022-12-12T15:32:26.841Z,-0.40
2022-12-12T15:35:06.751Z,-0.40
2022-12-12T15:37:38.569Z,-0.50
2022-12-12T15:45:28.628Z,-0.50
2022-12-12T15:47:56.840Z,-0.50
2022-12-12T15:50:30.326Z,-0.40
2022-12-12T15:56:00.570Z,-0.50
2022-12-12T15:58:33.924Z,-0.50
2022-12-12T16:01:08.334Z,-0.50
2022-12-12T16:04:01.551Z,-0.40
2022-12-12T16:06:33.508Z,-0.60
2022-12-12T16:09:08.771Z,-0.60
2022-12-12T16:11:51.203Z,-0.60
2022-12-12T16:14:39.714Z,-0.80
2022-12-12T16:17:14.386Z,-0.80
2022-12-12T16:19:49.821Z,-0.80
2022-12-12T16:22:36.343Z,-0.80
2022-12-12T16:25:19.608Z,-0.90
2022-12-12T16:27:57.832Z,-1.10
2022-12-12T16:30:28.568Z,-1.10
2022-12-12T16:32:57.733Z,-1.00
2022-12-12T16:35:26.984Z,-1.10
2022-12-12T16:37:58.116Z,-1.10
2022-12-12T16:40:26.865Z,-1.10
2022-12-12T16:43:09.403Z,-1.30
2022-12-12T16:45:40.077Z,-1.40
2022-12-12T16:48:16.764Z,-1.30
2022-12-12T16:50:49.377Z,-1.20
2022-12-12T16:53:25.689Z,-1.30
2022-12-12T16:55:57.997Z,-1.20
2022-12-12T16:58:28.550Z,-1.30
2022-12-12T17:00:59.357Z,-1.20
2022-12-12T17:03:28.588Z,-1.00
2022-12-12T17:05:58.070Z,-1.00
2022-12-12T17:08:27.910Z,-1.00
2022-12-12T17:11:10.132Z,-1.10
2022-12-12T17:13:48.249Z,-1.10
2022-12-12T17:16:19.376Z,-1.00
2022-12-12T17:18:51.768Z,-1.00
2022-12-12T17:21:21.033Z,-1.10
2022-12-12T17:23:50.482Z,-1.00
2022-12-12T17:26:19.463Z,-1.00
2022-12-12T17:28:49.727Z,-1.10
2022-12-12T17:31:18.533Z,-0.90
2022-12-12T17:33:50.930Z,-1.00
2022-12-12T17:36:20.577Z,-1.00
2022-12-12T17:38:50.014Z,-0.90
2022-12-12T17:41:36.146Z,-1.10
2022-12-12T17:44:06.880Z,-1.00
2022-12-12T17:46:36.049Z,-1.00
2022-12-12T17:49:05.262Z,-1.10
2022-12-12T17:51:35.589Z,-1.10
2022-12-12T17:54:06.678Z,-1.10
2022-12-12T17:56:36.060Z,-1.10
2022-12-12T17:59:10.197Z,-1.10
2022-12-12T18:01:40.436Z,-1.10
2022-12-12T18:04:09.912Z,-1.10
2022-12-12T18:06:39.897Z,-1.00
2022-12-12T18:09:08.822Z,-0.90
2022-12-12T18:11:42.350Z,-0.90
2022-12-12T18:14:18.652Z,-1.20
2022-12-12T18:16:51.417Z,-1.10
2022-12-12T18:19:21.149Z,-0.90
2022-12-12T18:22:00.768Z,-1.00
2022-12-12T18:24:39.734Z,-1.00
2022-12-12T18:27:10.298Z,-1.00
2022-12-12T18:29:43.232Z,-1.00
2022-12-12T18:32:12.985Z,-1.00
2022-12-12T18:34:43.971Z,-1.10
2022-12-12T18:37:17.299Z,-1.30
2022-12-12T18:39:46.588Z,-1.10
2022-12-12T18:42:15.825Z,-1.00
2022-12-12T18:44:46.275Z,-1.00
2022-12-12T18:47:15.157Z,-1.00
2022-12-12T18:49:43.935Z,-0.90
2022-12-12T18:52:13.657Z,-0.90
2022-12-12T18:54:42.434Z,-0.80
2022-12-12T18:57:12.045Z,-0.80
2022-12-12T18:59:41.479Z,-0.80
2022-12-12T19:02:14.878Z,-0.70
2022-12-12T19:04:44.872Z,-0.60
2022-12-12T19:07:14.125Z,-0.80
2022-12-12T19:09:46.887Z,-0.80
2022-12-12T19:12:16.017Z,-0.80
2022-12-12T19:15:15.359Z,-0.80
2022-12-12T19:17:36.120Z,-1.00
2022-12-12T19:20:06.016Z,-1.00
2022-12-12T19:22:51.264Z,-0.90
2022-12-12T19:25:24.080Z,-0.80
2022-12-12T19:27:53.066Z,-0.70
2022-12-12T19:30:22.275Z,-0.70
2022-12-12T19:32:52.478Z,-0.70
2022-12-12T19:35:21.778Z,-0.70
2022-12-12T19:37:51.102Z,-0.70
2022-12-12T19:40:20.159Z,-0.80
2022-12-12T19:42:49.107Z,-0.70
2022-12-12T19:45:18.151Z,-0.70
2022-12-12T19:47:47.189Z,-0.70
2022-12-12T19:50:17.761Z,-0.60
2022-12-12T19:52:46.749Z,-0.70
2022-12-12T19:55:16.592Z,-0.60
2022-12-12T19:57:46.137Z,-0.60
2022-12-12T20:00:19.924Z,-0.70
2022-12-12T20:02:49.065Z,-0.70
2022-12-12T20:05:19.770Z,-0.60
2022-12-12T21:13:44.162Z,-0.70
2022-12-12T21:16:14.436Z,-0.80
2022-12-12T21:18:42.234Z,-0.70
2022-12-12T21:21:12.910Z,-0.80
2022-12-12T21:23:43.553Z,-0.80
2022-12-12T21:26:20.508Z,-0.90
2022-12-12T21:28:53.279Z,-0.80
2022-12-12T21:31:24.845Z,-0.70
2022-12-12T21:33:58.939Z,-0.70
2022-12-12T21:36:30.100Z,-0.80
2022-12-12T21:39:01.539Z,-0.90
2022-12-12T21:41:30.729Z,-0.80
2022-12-12T21:44:01.016Z,-0.80
2022-12-12T21:46:31.177Z,-0.80
2022-12-12T21:49:17.780Z,-0.80
2022-12-12T21:51:47.563Z,-0.80
2022-12-12T21:54:17.078Z,-0.70
2022-12-12T21:56:46.698Z,-0.80
2022-12-12T21:59:17.332Z,-0.80
2022-12-12T22:01:46.376Z,-0.80
2022-12-12T22:04:17.789Z,-0.80
2022-12-12T22:06:47.436Z,-0.70
2022-12-12T22:09:16.535Z,-0.70
2022-12-12T22:11:49.972Z,-0.60
2022-12-12T22:14:22.686Z,-0.70
2022-12-12T22:16:51.616Z,-0.60
2022-12-12T22:19:20.606Z,-0.80
2022-12-12T22:21:50.048Z,-0.70
2022-12-12T22:24:20.069Z,-0.70
2022-12-12T22:26:50.885Z,-0.70
2022-12-12T22:29:21.879Z,-0.70
2022-12-12T22:31:52.386Z,-0.80
2022-12-12T22:34:24.547Z,-0.80
2022-12-12T22:36:55.189Z,-0.70
2022-12-12T22:39:28.448Z,-0.60
2022-12-12T22:41:57.920Z,-0.60
2022-12-12T22:44:29.914Z,-0.60
2022-12-12T22:46:59.279Z,-0.60
2022-12-12T22:49:28.592Z,-0.60
2022-12-12T22:51:59.397Z,-0.60
2022-12-12T22:54:28.838Z,-0.70
2022-12-12T22:56:57.761Z,-0.60
2022-12-12T22:59:28.254Z,-0.70
2022-12-12T23:01:57.069Z,-0.60
2022-12-12T23:04:26.021Z,-0.60
2022-12-12T23:06:55.024Z,-0.70
2022-12-12T23:09:27.024Z,-0.70
2022-12-12T23:11:56.447Z,-0.60
2022-12-12T23:14:28.513Z,-0.60
2022-12-12T23:16:57.454Z,-0.60
2022-12-12T23:19:29.142Z,-0.60
2022-12-12T23:21:58.653Z,-0.70
2022-12-12T23:24:27.483Z,-0.60
2022-12-12T23:26:56.393Z,-0.60
2022-12-12T23:29:28.332Z,-0.70
2022-12-12T23:31:58.769Z,-0.70
2022-12-12T23:34:27.746Z,-0.70
2022-12-12T23:36:57.383Z,-0.70
2022-12-12T23:39:28.373Z,-0.70
2022-12-12T23:41:57.782Z,-0.70
2022-12-12T23:44:28.279Z,-0.80
2022-12-12T23:46:58.322Z,-0.70
2022-12-12T23:49:32.570Z,-0.70
2022-12-12T23:52:02.696Z,-0.70
2022-12-12T23:54:34.955Z,-0.70
2022-12-12T23:57:04.851Z,-0.70
2022-12-12T23:59:34.998Z,-0.70
