createdAt,value
2018-07-17T00:00:40.568Z,0.00
2018-07-17T00:01:40.566Z,0.00
2018-07-17T00:02:40.547Z,0.00
2018-07-17T00:03:40.535Z,0.00
2018-07-17T00:04:40.521Z,0.00
2018-07-17T00:05:40.511Z,0.00
2018-07-17T00:06:40.499Z,0.00
2018-07-17T00:07:40.487Z,0.00
2018-07-17T00:08:40.473Z,0.00
2018-07-17T00:09:40.472Z,0.00
2018-07-17T00:10:40.447Z,0.00
2018-07-17T00:11:40.435Z,0.00
2018-07-17T00:12:40.433Z,0.00
2018-07-17T00:13:40.413Z,0.00
2018-07-17T00:14:40.401Z,0.00
2018-07-17T00:15:40.395Z,0.00
2018-07-17T00:16:40.378Z,0.00
2018-07-17T00:17:40.364Z,0.00
2018-07-17T00:18:40.352Z,0.00
2018-07-17T00:19:40.337Z,0.00
2018-07-17T00:20:40.326Z,0.00
2018-07-17T00:21:40.317Z,0.00
2018-07-17T00:22:40.306Z,0.00
2018-07-17T00:23:40.288Z,0.00
2018-07-17T00:24:40.277Z,0.00
2018-07-17T00:25:40.263Z,0.00
2018-07-17T00:26:40.253Z,0.00
2018-07-17T00:27:40.242Z,0.00
2018-07-17T00:28:40.230Z,0.00
2018-07-17T00:29:40.217Z,0.00
2018-07-17T00:30:40.204Z,0.00
2018-07-17T00:31:40.197Z,0.00
2018-07-17T00:32:40.184Z,0.00
2018-07-17T00:33:40.167Z,0.00
2018-07-17T00:34:40.156Z,0.00
2018-07-17T00:35:40.144Z,0.00
2018-07-17T00:36:40.132Z,0.00
2018-07-17T00:37:40.122Z,0.00
2018-07-17T00:38:40.107Z,0.00
2018-07-17T00:39:40.096Z,0.00
2018-07-17T00:40:40.087Z,0.00
2018-07-17T00:41:40.071Z,0.00
2018-07-17T00:42:40.060Z,0.00
2018-07-17T00:43:40.048Z,0.00
2018-07-17T00:44:40.045Z,0.00
2018-07-17T00:45:40.023Z,0.00
2018-07-17T00:46:40.015Z,0.00
2018-07-17T00:47:39.999Z,0.00
2018-07-17T00:48:39.988Z,0.00
2018-07-17T00:49:39.974Z,0.00
2018-07-17T00:50:39.962Z,0.00
2018-07-17T00:51:39.951Z,0.00
2018-07-17T00:52:39.938Z,0.00
2018-07-17T00:53:39.925Z,0.00
2018-07-17T00:54:39.918Z,0.00
2018-07-17T00:55:39.911Z,0.00
2018-07-17T00:56:39.888Z,0.00
2018-07-17T00:57:39.880Z,0.00
2018-07-17T00:58:39.865Z,0.00
2018-07-17T00:59:39.856Z,0.00
2018-07-17T01:00:39.839Z,0.00
2018-07-17T01:01:39.827Z,0.00
2018-07-17T01:02:39.818Z,0.00
2018-07-17T01:03:39.808Z,0.00
2018-07-17T01:04:39.791Z,0.00
2018-07-17T01:05:39.778Z,0.00
2018-07-17T01:06:39.766Z,0.00
2018-07-17T01:07:39.758Z,0.00
2018-07-17T01:08:39.745Z,0.00
2018-07-17T01:09:39.731Z,0.00
2018-07-17T01:10:39.718Z,0.00
2018-07-17T01:11:39.706Z,0.00
2018-07-17T01:12:39.693Z,0.00
2018-07-17T01:13:39.681Z,0.00
2018-07-17T01:14:39.671Z,0.00
2018-07-17T01:15:39.658Z,0.00
2018-07-17T01:16:39.645Z,0.00
2018-07-17T01:17:39.631Z,0.00
2018-07-17T01:18:39.620Z,0.00
2018-07-17T01:19:39.612Z,0.00
2018-07-17T01:20:39.604Z,0.00
2018-07-17T01:21:39.582Z,0.00
2018-07-17T01:22:39.570Z,0.00
2018-07-17T01:23:39.560Z,0.00
2018-07-17T01:24:39.548Z,0.00
2018-07-17T01:25:39.539Z,0.00
2018-07-17T01:26:39.524Z,0.00
2018-07-17T01:27:39.510Z,0.00
2018-07-17T01:28:39.500Z,0.00
2018-07-17T01:29:39.484Z,0.00
2018-07-17T01:30:39.473Z,0.00
2018-07-17T01:31:39.462Z,0.00
2018-07-17T01:32:39.449Z,0.00
2018-07-17T01:33:39.434Z,0.00
2018-07-17T01:34:39.424Z,0.00
2018-07-17T01:35:39.417Z,0.00
2018-07-17T01:36:39.400Z,0.00
2018-07-17T01:37:39.385Z,0.00
2018-07-17T01:38:39.374Z,0.00
2018-07-17T01:39:39.363Z,0.00
2018-07-17T01:40:39.350Z,0.00
2018-07-17T01:41:39.340Z,0.00
2018-07-17T01:42:39.326Z,0.00
2018-07-17T01:43:39.313Z,0.00
2018-07-17T01:44:39.301Z,0.00
2018-07-17T01:45:39.288Z,0.00
2018-07-17T01:46:39.279Z,0.00
2018-07-17T01:47:39.266Z,0.00
2018-07-17T01:48:39.252Z,0.00
2018-07-17T01:49:39.238Z,0.00
2018-07-17T01:50:39.227Z,0.00
2018-07-17T01:51:39.214Z,0.00
2018-07-17T01:52:39.214Z,0.00
2018-07-17T01:53:39.188Z,0.00
2018-07-17T01:54:39.179Z,0.00
2018-07-17T01:55:39.165Z,0.00
2018-07-17T01:56:39.158Z,0.00
2018-07-17T01:57:39.141Z,0.00
2018-07-17T01:58:39.129Z,0.00
2018-07-17T01:59:39.117Z,0.00
2018-07-17T02:00:39.102Z,0.00
2018-07-17T02:01:39.094Z,0.00
2018-07-17T02:02:39.080Z,0.00
2018-07-17T02:03:39.065Z,0.00
2018-07-17T02:04:39.054Z,0.00
2018-07-17T02:05:39.040Z,0.00
2018-07-17T02:06:39.031Z,0.00
2018-07-17T02:07:39.023Z,0.00
2018-07-17T02:08:39.010Z,0.00
2018-07-17T02:09:38.991Z,0.00
2018-07-17T02:10:38.980Z,0.00
2018-07-17T02:11:38.971Z,0.00
2018-07-17T02:12:38.956Z,0.00
2018-07-17T02:13:38.943Z,0.00
2018-07-17T02:14:38.931Z,0.00
2018-07-17T02:15:38.919Z,0.00
2018-07-17T02:16:38.907Z,0.00
2018-07-17T02:17:38.903Z,0.00
2018-07-17T02:18:38.887Z,0.00
2018-07-17T02:19:38.869Z,0.00
2018-07-17T02:20:38.856Z,0.00
2018-07-17T02:21:38.845Z,0.00
2018-07-17T02:22:38.838Z,0.00
2018-07-17T02:23:38.822Z,0.00
2018-07-17T02:24:38.808Z,0.00
2018-07-17T02:25:38.795Z,0.00
2018-07-17T02:26:38.783Z,0.00
2018-07-17T02:27:38.772Z,0.00
2018-07-17T02:28:38.760Z,0.00
2018-07-17T02:29:38.747Z,0.00
2018-07-17T02:30:38.735Z,0.00
2018-07-17T02:31:38.731Z,0.00
2018-07-17T02:32:38.711Z,0.00
2018-07-17T02:33:38.700Z,0.00
2018-07-17T02:34:38.686Z,0.00
2018-07-17T02:35:38.675Z,0.00
2018-07-17T02:36:38.662Z,0.00
2018-07-17T02:37:38.649Z,0.00
2018-07-17T02:38:38.638Z,0.00
2018-07-17T02:39:38.625Z,0.00
2018-07-17T02:40:38.614Z,0.00
2018-07-17T02:41:38.600Z,0.00
2018-07-17T02:42:38.589Z,0.00
2018-07-17T02:43:38.580Z,0.00
2018-07-17T02:44:38.565Z,0.00
2018-07-17T02:45:38.552Z,0.00
2018-07-17T02:46:38.539Z,0.00
2018-07-17T02:47:38.527Z,0.00
2018-07-17T02:48:38.518Z,0.00
2018-07-17T02:49:38.504Z,0.00
2018-07-17T02:50:38.493Z,0.00
2018-07-17T02:51:38.478Z,0.00
2018-07-17T02:52:38.468Z,0.00
2018-07-17T02:53:38.454Z,0.00
2018-07-17T02:54:38.442Z,0.00
2018-07-17T02:55:38.436Z,0.00
2018-07-17T02:56:38.422Z,0.00
2018-07-17T02:57:38.405Z,0.00
2018-07-17T02:58:38.394Z,0.00
2018-07-17T02:59:38.382Z,0.00
2018-07-17T03:00:38.371Z,0.00
2018-07-17T03:01:38.361Z,0.00
2018-07-17T03:02:38.347Z,0.00
2018-07-17T03:03:38.339Z,0.00
2018-07-17T03:04:38.325Z,0.00
2018-07-17T03:05:38.309Z,0.00
2018-07-17T03:06:38.301Z,0.00
2018-07-17T03:07:38.289Z,0.00
2018-07-17T03:08:38.275Z,0.00
2018-07-17T03:09:38.360Z,0.00
2018-07-17T03:10:38.249Z,0.00
2018-07-17T03:11:38.238Z,0.00
2018-07-17T03:12:38.225Z,5.63
2018-07-17T03:13:38.212Z,5.63
2018-07-17T03:14:38.199Z,5.63
2018-07-17T03:15:38.190Z,5.63
2018-07-17T03:16:38.177Z,5.63
2018-07-17T03:17:38.166Z,5.63
2018-07-17T03:18:38.152Z,5.63
2018-07-17T03:19:38.139Z,5.63
2018-07-17T03:20:38.127Z,11.25
2018-07-17T03:21:38.123Z,11.25
2018-07-17T03:22:38.106Z,11.25
2018-07-17T03:23:38.136Z,11.25
2018-07-17T03:24:38.119Z,11.25
2018-07-17T03:25:38.065Z,16.88
2018-07-17T03:26:38.052Z,16.88
2018-07-17T03:27:38.043Z,16.88
2018-07-17T03:28:38.030Z,16.88
2018-07-17T03:29:38.019Z,16.88
2018-07-17T03:30:38.005Z,22.50
2018-07-17T03:31:37.995Z,22.50
2018-07-17T03:32:37.986Z,22.50
2018-07-17T03:33:37.969Z,22.50
2018-07-17T03:34:37.961Z,22.50
2018-07-17T03:35:37.946Z,28.13
2018-07-17T03:36:37.933Z,28.13
2018-07-17T03:37:37.918Z,28.13
2018-07-17T03:38:37.907Z,28.13
2018-07-17T03:39:37.896Z,33.75
2018-07-17T03:40:37.887Z,33.75
2018-07-17T03:41:37.876Z,33.75
2018-07-17T03:42:37.858Z,33.75
2018-07-17T03:43:37.847Z,39.38
2018-07-17T03:44:37.836Z,39.38
2018-07-17T03:45:37.823Z,45.00
2018-07-17T03:46:37.811Z,45.00
2018-07-17T03:47:37.798Z,50.63
2018-07-17T03:48:37.785Z,50.63
2018-07-17T03:49:37.772Z,50.63
2018-07-17T03:50:37.763Z,50.63
2018-07-17T03:51:37.754Z,56.25
2018-07-17T03:52:37.737Z,56.25
2018-07-17T03:53:37.726Z,56.25
2018-07-17T03:54:37.712Z,56.25
2018-07-17T03:55:37.704Z,61.88
2018-07-17T03:56:37.691Z,61.88
2018-07-17T03:57:37.676Z,61.88
2018-07-17T03:58:37.665Z,61.88
2018-07-17T03:59:37.652Z,61.88
2018-07-17T04:00:37.641Z,67.50
2018-07-17T04:01:37.629Z,67.50
2018-07-17T04:02:37.625Z,73.13
2018-07-17T04:03:37.606Z,73.13
2018-07-17T04:04:37.593Z,78.75
2018-07-17T04:05:37.579Z,84.38
2018-07-17T04:06:37.568Z,84.38
2018-07-17T04:07:37.560Z,84.38
2018-07-17T04:08:37.546Z,90.00
2018-07-17T04:09:37.530Z,90.00
2018-07-17T04:10:37.521Z,90.00
2018-07-17T04:11:37.510Z,90.00
2018-07-17T04:12:37.495Z,90.00
2018-07-17T04:13:37.491Z,95.63
2018-07-17T04:14:37.470Z,95.63
2018-07-17T04:15:37.457Z,101.25
2018-07-17T04:16:37.451Z,101.25
2018-07-17T04:17:37.491Z,101.25
2018-07-17T04:18:37.421Z,101.25
2018-07-17T04:19:37.409Z,101.25
2018-07-17T04:20:37.399Z,101.25
2018-07-17T04:21:37.384Z,101.25
2018-07-17T04:22:37.373Z,95.63
2018-07-17T04:23:37.364Z,95.63
2018-07-17T04:24:37.352Z,95.63
2018-07-17T04:25:37.336Z,95.63
2018-07-17T04:26:37.329Z,90.00
2018-07-17T04:27:37.315Z,84.38
2018-07-17T04:28:37.301Z,78.75
2018-07-17T04:29:37.294Z,67.50
2018-07-17T04:30:37.278Z,61.88
2018-07-17T04:31:37.301Z,56.25
2018-07-17T04:32:37.254Z,56.25
2018-07-17T04:33:37.240Z,56.25
2018-07-17T04:34:37.228Z,56.25
2018-07-17T04:35:37.220Z,61.88
2018-07-17T04:36:37.210Z,67.50
2018-07-17T04:37:37.200Z,67.50
2018-07-17T04:38:37.192Z,73.13
2018-07-17T04:39:37.169Z,73.13
2018-07-17T04:40:37.158Z,73.13
2018-07-17T04:41:37.148Z,73.13
2018-07-17T04:42:37.136Z,78.75
2018-07-17T04:43:37.124Z,84.38
2018-07-17T04:44:37.113Z,84.38
2018-07-17T04:45:37.098Z,90.00
2018-07-17T04:46:37.087Z,95.63
2018-07-17T04:47:37.082Z,101.25
2018-07-17T04:48:37.063Z,106.88
2018-07-17T04:49:37.053Z,112.50
2018-07-17T04:50:37.039Z,118.13
2018-07-17T04:51:37.033Z,123.75
2018-07-17T04:52:37.017Z,135.00
2018-07-17T04:53:37.002Z,146.25
2018-07-17T04:54:36.992Z,151.88
2018-07-17T04:55:36.986Z,157.50
2018-07-17T04:56:36.970Z,157.50
2018-07-17T04:57:36.955Z,163.13
2018-07-17T04:58:36.945Z,163.13
2018-07-17T04:59:36.934Z,163.13
2018-07-17T05:00:36.922Z,163.13
2018-07-17T05:01:37.011Z,168.75
2018-07-17T05:02:36.900Z,168.75
2018-07-17T05:03:36.887Z,163.13
2018-07-17T05:04:36.876Z,163.13
2018-07-17T05:05:36.863Z,163.13
2018-07-17T05:06:36.853Z,163.13
2018-07-17T05:07:36.840Z,163.13
2018-07-17T05:08:36.829Z,168.75
2018-07-17T05:09:36.818Z,168.75
2018-07-17T05:10:36.814Z,174.38
2018-07-17T05:11:36.799Z,174.38
2018-07-17T05:12:36.784Z,174.38
2018-07-17T05:13:36.780Z,174.38
2018-07-17T05:14:36.760Z,174.38
2018-07-17T05:15:36.749Z,174.38
2018-07-17T05:16:36.736Z,174.38
2018-07-17T05:17:36.725Z,168.75
2018-07-17T05:18:36.714Z,168.75
2018-07-17T05:19:36.705Z,163.13
2018-07-17T05:20:36.691Z,163.13
2018-07-17T05:21:36.683Z,168.75
2018-07-17T05:22:36.667Z,168.75
2018-07-17T05:23:36.661Z,174.38
2018-07-17T05:24:36.646Z,174.38
2018-07-17T05:25:36.633Z,180.00
2018-07-17T05:26:36.623Z,180.00
2018-07-17T05:27:36.611Z,185.63
2018-07-17T05:28:36.601Z,185.63
2018-07-17T05:29:36.591Z,185.63
2018-07-17T05:30:36.577Z,191.25
2018-07-17T05:31:36.569Z,191.25
2018-07-17T05:32:36.554Z,191.25
2018-07-17T05:33:36.549Z,191.25
2018-07-17T05:34:36.532Z,196.88
2018-07-17T05:35:36.565Z,196.88
2018-07-17T05:36:36.511Z,202.50
2018-07-17T05:37:36.504Z,202.50
2018-07-17T05:38:36.487Z,202.50
2018-07-17T05:39:36.477Z,208.13
2018-07-17T05:40:36.467Z,208.13
2018-07-17T05:41:36.455Z,202.50
2018-07-17T05:42:36.442Z,202.50
2018-07-17T05:43:36.436Z,202.50
2018-07-17T05:44:36.423Z,202.50
2018-07-17T05:45:36.413Z,202.50
2018-07-17T05:46:36.565Z,202.50
2018-07-17T05:47:36.388Z,208.13
2018-07-17T05:48:36.379Z,208.13
2018-07-17T05:49:36.369Z,213.75
2018-07-17T05:50:36.358Z,219.38
2018-07-17T05:51:36.350Z,219.38
2018-07-17T05:52:36.335Z,225.00
2018-07-17T05:53:36.324Z,230.63
2018-07-17T05:54:36.312Z,236.25
2018-07-17T05:55:36.303Z,241.88
2018-07-17T05:56:36.291Z,241.88
2018-07-17T05:57:36.279Z,247.50
2018-07-17T05:58:36.269Z,253.13
2018-07-17T05:59:36.258Z,258.75
2018-07-17T06:00:36.247Z,258.75
2018-07-17T06:01:36.236Z,258.75
2018-07-17T06:02:36.232Z,264.38
2018-07-17T06:03:36.214Z,270.00
2018-07-17T06:04:36.205Z,264.38
2018-07-17T06:05:36.194Z,264.38
2018-07-17T06:06:36.184Z,270.00
2018-07-17T06:07:36.173Z,270.00
2018-07-17T06:08:36.165Z,270.00
2018-07-17T06:09:36.148Z,270.00
2018-07-17T06:10:36.139Z,270.00
2018-07-17T06:11:36.129Z,275.63
2018-07-17T06:12:36.119Z,281.25
2018-07-17T06:13:36.111Z,286.88
2018-07-17T06:14:36.102Z,292.50
2018-07-17T06:15:36.087Z,298.13
2018-07-17T06:16:36.088Z,298.13
2018-07-17T06:17:36.074Z,298.13
2018-07-17T06:18:36.056Z,292.50
2018-07-17T06:19:36.050Z,292.50
2018-07-17T06:20:36.036Z,292.50
2018-07-17T06:21:36.024Z,286.88
2018-07-17T06:22:36.014Z,281.25
2018-07-17T06:23:36.005Z,275.63
2018-07-17T06:24:35.994Z,275.63
2018-07-17T06:25:35.990Z,275.63
2018-07-17T06:26:35.974Z,275.63
2018-07-17T06:27:35.968Z,275.63
2018-07-17T06:28:35.955Z,275.63
2018-07-17T06:29:35.946Z,275.63
2018-07-17T06:30:35.932Z,275.63
2018-07-17T06:31:35.923Z,270.00
2018-07-17T06:32:35.916Z,270.00
2018-07-17T06:33:35.907Z,275.63
2018-07-17T06:34:35.892Z,275.63
2018-07-17T06:35:35.881Z,270.00
2018-07-17T06:36:35.871Z,270.00
2018-07-17T06:37:35.868Z,275.63
2018-07-17T06:38:35.852Z,281.25
2018-07-17T06:39:35.844Z,281.25
2018-07-17T06:40:35.832Z,281.25
2018-07-17T06:41:35.820Z,286.88
2018-07-17T06:42:35.810Z,286.88
2018-07-17T06:43:35.800Z,286.88
2018-07-17T06:44:35.809Z,286.88
2018-07-17T06:45:35.782Z,292.50
2018-07-17T06:46:35.773Z,298.13
2018-07-17T06:47:35.761Z,303.75
2018-07-17T06:48:35.752Z,309.38
2018-07-17T06:49:35.744Z,315.00
2018-07-17T06:50:35.865Z,320.63
2018-07-17T06:51:35.722Z,320.63
2018-07-17T06:52:35.713Z,326.25
2018-07-17T06:53:35.702Z,331.88
2018-07-17T06:54:35.693Z,331.88
2018-07-17T06:55:35.685Z,331.88
2018-07-17T06:56:35.677Z,337.50
2018-07-17T06:57:35.665Z,337.50
2018-07-17T06:58:35.655Z,343.13
2018-07-17T06:59:35.644Z,348.75
2018-07-17T07:00:35.635Z,354.38
2018-07-17T07:01:35.623Z,360.00
2018-07-17T07:02:35.616Z,365.63
2018-07-17T07:03:35.604Z,382.50
2018-07-17T07:04:35.597Z,382.50
2018-07-17T07:05:35.583Z,388.13
2018-07-17T07:06:35.575Z,388.13
2018-07-17T07:07:35.565Z,393.75
2018-07-17T07:08:35.554Z,399.38
2018-07-17T07:09:35.546Z,405.00
2018-07-17T07:10:35.537Z,416.25
2018-07-17T07:11:35.538Z,427.50
2018-07-17T07:12:35.519Z,438.75
2018-07-17T07:13:35.506Z,444.38
2018-07-17T07:14:35.497Z,450.00
2018-07-17T07:15:35.488Z,455.63
2018-07-17T07:16:35.478Z,455.63
2018-07-17T07:17:35.473Z,461.25
2018-07-17T07:18:35.462Z,466.88
2018-07-17T07:19:35.460Z,461.25
2018-07-17T07:20:35.443Z,466.88
2018-07-17T07:21:35.430Z,466.88
2018-07-17T07:22:35.426Z,483.75
2018-07-17T07:23:35.413Z,489.38
2018-07-17T07:24:35.408Z,495.00
2018-07-17T07:25:35.395Z,511.88
2018-07-17T07:26:35.391Z,517.50
2018-07-17T07:27:35.377Z,517.50
2018-07-17T07:28:35.373Z,523.13
2018-07-17T07:29:35.362Z,534.38
2018-07-17T07:30:35.349Z,528.75
2018-07-17T07:31:35.343Z,540.00
2018-07-17T07:32:35.333Z,551.25
2018-07-17T07:33:35.324Z,573.75
2018-07-17T07:34:35.316Z,590.63
2018-07-17T07:35:35.307Z,590.63
2018-07-17T07:36:35.298Z,596.25
2018-07-17T07:37:35.288Z,601.88
2018-07-17T07:38:35.284Z,596.25
2018-07-17T07:39:35.372Z,596.25
2018-07-17T07:40:35.268Z,601.88
2018-07-17T07:41:35.254Z,613.13
2018-07-17T07:42:35.246Z,613.13
2018-07-17T07:43:35.238Z,613.13
2018-07-17T07:44:35.233Z,590.63
2018-07-17T07:45:35.222Z,585.00
2018-07-17T07:46:35.213Z,573.75
2018-07-17T07:47:35.206Z,562.50
2018-07-17T07:48:35.196Z,556.88
2018-07-17T07:49:35.188Z,556.88
2018-07-17T07:50:35.180Z,562.50
2018-07-17T07:51:35.174Z,568.13
2018-07-17T07:52:35.163Z,579.38
2018-07-17T07:53:35.158Z,590.63
2018-07-17T07:54:35.147Z,601.88
2018-07-17T07:55:35.223Z,618.75
2018-07-17T07:56:35.139Z,624.38
2018-07-17T07:57:35.126Z,652.50
2018-07-17T07:58:35.124Z,669.38
2018-07-17T07:59:35.108Z,697.50
2018-07-17T08:00:35.103Z,720.00
2018-07-17T08:01:35.099Z,759.38
2018-07-17T08:02:35.086Z,849.38
2018-07-17T08:03:35.085Z,1085.63
2018-07-17T08:04:35.073Z,1423.13
2018-07-17T08:05:35.065Z,1732.50
2018-07-17T08:06:35.059Z,1951.88
2018-07-17T08:07:35.051Z,2103.75
2018-07-17T08:08:35.043Z,2053.13
2018-07-17T08:09:35.034Z,1963.13
2018-07-17T08:10:35.027Z,2019.38
2018-07-17T08:11:35.084Z,1755.00
2018-07-17T08:12:35.016Z,2030.63
2018-07-17T08:13:35.009Z,2396.25
2018-07-17T08:14:35.006Z,2548.13
2018-07-17T08:15:34.999Z,2497.50
2018-07-17T08:16:34.991Z,2424.38
2018-07-17T08:17:35.043Z,2531.25
2018-07-17T08:18:34.982Z,2542.50
2018-07-17T08:19:34.977Z,2576.25
2018-07-17T08:20:34.967Z,2385.00
2018-07-17T08:21:34.971Z,2272.50
2018-07-17T08:22:34.956Z,1912.50
2018-07-17T08:23:34.949Z,1771.88
2018-07-17T08:24:34.946Z,1580.63
2018-07-17T08:25:34.949Z,1209.38
2018-07-17T08:26:34.937Z,1310.63
2018-07-17T08:27:34.931Z,1276.88
2018-07-17T08:28:34.927Z,1198.13
2018-07-17T08:29:34.937Z,1321.88
2018-07-17T08:30:34.917Z,1215.00
2018-07-17T08:31:34.913Z,1833.75
2018-07-17T08:32:34.912Z,2210.63
2018-07-17T08:33:34.911Z,2604.38
2018-07-17T08:34:34.898Z,2930.63
2018-07-17T08:35:34.895Z,3431.25
2018-07-17T08:36:34.891Z,3605.63
2018-07-17T08:37:34.886Z,3431.25
2018-07-17T08:38:34.879Z,3465.00
2018-07-17T08:39:34.882Z,3701.25
2018-07-17T08:40:34.878Z,3982.50
2018-07-17T08:41:34.871Z,4145.63
2018-07-17T08:42:34.866Z,4291.88
2018-07-17T08:43:34.906Z,4230.00
2018-07-17T08:44:34.860Z,4224.38
2018-07-17T08:45:34.856Z,4190.63
2018-07-17T08:46:34.851Z,4156.88
2018-07-17T08:47:34.854Z,4173.75
2018-07-17T08:48:34.852Z,4370.63
2018-07-17T08:49:34.847Z,4466.25
2018-07-17T08:50:34.841Z,4736.25
2018-07-17T08:51:34.841Z,4027.50
2018-07-17T08:52:34.839Z,2002.50
2018-07-17T08:53:34.831Z,3915.00
2018-07-17T08:54:34.888Z,2958.75
2018-07-17T08:55:34.834Z,2131.88
2018-07-17T08:56:34.827Z,3566.25
2018-07-17T08:57:34.824Z,3678.75
2018-07-17T08:58:34.820Z,3026.25
2018-07-17T08:59:34.819Z,2700.00
2018-07-17T09:00:35.000Z,1423.13
2018-07-17T09:01:34.820Z,2362.50
2018-07-17T09:02:34.812Z,4021.88
2018-07-17T09:03:34.812Z,3667.50
2018-07-17T09:04:34.809Z,4156.88
2018-07-17T09:05:34.808Z,3909.38
2018-07-17T09:06:34.805Z,3594.38
2018-07-17T09:07:34.805Z,3976.88
2018-07-17T09:08:34.803Z,4235.63
2018-07-17T09:09:34.802Z,4449.38
2018-07-17T09:10:34.799Z,4623.75
2018-07-17T09:11:34.799Z,4674.38
2018-07-17T09:12:34.796Z,4606.88
2018-07-17T09:13:34.795Z,4533.75
2018-07-17T09:14:34.799Z,4854.38
2018-07-17T09:15:34.794Z,5411.25
2018-07-17T09:16:34.791Z,5416.88
2018-07-17T09:17:34.790Z,5366.25
2018-07-17T09:18:34.793Z,5467.50
2018-07-17T09:19:34.787Z,5512.50
2018-07-17T09:20:34.789Z,5478.75
2018-07-17T09:21:34.875Z,5416.88
2018-07-17T09:22:34.787Z,5321.25
2018-07-17T09:23:34.783Z,337.50
2018-07-17T09:24:34.789Z,286.88
2018-07-17T09:25:34.784Z,286.88
2018-07-17T09:26:34.782Z,275.63
2018-07-17T09:27:34.781Z,275.63
2018-07-17T09:28:34.780Z,270.00
2018-07-17T09:29:34.788Z,275.63
2018-07-17T09:30:34.779Z,275.63
2018-07-17T09:31:34.777Z,275.63
2018-07-17T09:32:34.777Z,275.63
2018-07-17T09:33:34.780Z,286.88
2018-07-17T09:34:34.779Z,281.25
2018-07-17T09:35:34.774Z,286.88
2018-07-17T09:36:34.770Z,281.25
2018-07-17T09:37:34.771Z,281.25
2018-07-17T09:38:34.777Z,281.25
2018-07-17T09:39:34.767Z,281.25
2018-07-17T09:40:34.766Z,281.25
2018-07-17T09:41:34.772Z,281.25
2018-07-17T09:42:34.761Z,281.25
2018-07-17T09:43:34.761Z,281.25
2018-07-17T09:44:34.756Z,275.63
2018-07-17T09:45:34.756Z,275.63
2018-07-17T09:46:34.752Z,281.25
2018-07-17T09:47:34.756Z,281.25
2018-07-17T09:48:34.750Z,281.25
2018-07-17T09:49:34.746Z,281.25
2018-07-17T09:50:34.744Z,281.25
2018-07-17T09:51:34.743Z,281.25
2018-07-17T09:52:34.740Z,281.25
2018-07-17T09:53:34.738Z,281.25
2018-07-17T09:54:34.734Z,281.25
2018-07-17T09:55:34.730Z,286.88
2018-07-17T09:56:34.740Z,286.88
2018-07-17T09:57:34.727Z,286.88
2018-07-17T09:58:34.722Z,286.88
2018-07-17T09:59:34.719Z,286.88
2018-07-17T10:00:34.717Z,286.88
2018-07-17T10:01:34.714Z,286.88
2018-07-17T10:02:34.709Z,286.88
2018-07-17T10:03:34.709Z,286.88
2018-07-17T10:04:34.704Z,281.25
2018-07-17T10:05:34.707Z,292.50
2018-07-17T10:06:34.698Z,292.50
2018-07-17T10:07:34.693Z,292.50
2018-07-17T10:08:34.690Z,292.50
2018-07-17T10:09:34.741Z,303.75
2018-07-17T10:10:34.687Z,303.75
2018-07-17T10:11:34.682Z,309.38
2018-07-17T10:12:34.677Z,309.38
2018-07-17T10:13:34.676Z,309.38
2018-07-17T10:14:34.687Z,303.75
2018-07-17T10:15:34.670Z,286.88
2018-07-17T10:16:34.665Z,270.00
2018-07-17T10:17:34.663Z,292.50
2018-07-17T10:18:34.660Z,315.00
2018-07-17T10:19:34.659Z,331.88
2018-07-17T10:20:34.655Z,326.25
2018-07-17T10:21:34.647Z,326.25
2018-07-17T10:22:34.646Z,309.38
2018-07-17T10:23:34.642Z,292.50
2018-07-17T10:24:34.634Z,309.38
2018-07-17T10:25:34.632Z,303.75
2018-07-17T10:26:34.664Z,315.00
2018-07-17T10:27:34.622Z,309.38
2018-07-17T10:28:34.623Z,315.00
2018-07-17T10:29:34.615Z,298.13
2018-07-17T10:30:34.610Z,315.00
2018-07-17T10:31:34.622Z,320.63
2018-07-17T10:32:34.605Z,320.63
2018-07-17T10:33:34.599Z,320.63
2018-07-17T10:34:34.595Z,303.75
2018-07-17T10:35:34.593Z,253.13
2018-07-17T10:36:34.588Z,303.75
2018-07-17T10:37:34.584Z,320.63
2018-07-17T10:38:34.599Z,320.63
2018-07-17T10:39:34.575Z,331.88
2018-07-17T10:40:34.574Z,326.25
2018-07-17T10:41:34.568Z,326.25
2018-07-17T10:42:34.568Z,331.88
2018-07-17T10:43:34.559Z,331.88
2018-07-17T10:44:34.555Z,331.88
2018-07-17T10:45:34.550Z,326.25
2018-07-17T10:46:34.553Z,326.25
2018-07-17T10:47:34.605Z,320.63
2018-07-17T10:48:34.540Z,331.88
2018-07-17T10:49:34.535Z,343.13
2018-07-17T10:50:34.529Z,331.88
2018-07-17T10:51:34.528Z,247.50
2018-07-17T10:52:34.522Z,331.88
2018-07-17T10:53:34.517Z,337.50
2018-07-17T10:54:34.515Z,343.13
2018-07-17T10:55:34.513Z,348.75
2018-07-17T10:56:34.513Z,348.75
2018-07-17T10:57:34.502Z,360.00
2018-07-17T10:58:34.498Z,371.25
2018-07-17T10:59:34.492Z,360.00
2018-07-17T11:00:34.489Z,365.63
2018-07-17T11:01:34.492Z,264.38
2018-07-17T11:02:34.481Z,326.25
2018-07-17T11:03:34.476Z,360.00
2018-07-17T11:04:34.477Z,360.00
2018-07-17T11:05:34.466Z,365.63
2018-07-17T11:06:34.463Z,371.25
2018-07-17T11:07:34.462Z,365.63
2018-07-17T11:08:34.504Z,376.88
2018-07-17T11:09:34.450Z,410.63
2018-07-17T11:10:34.503Z,348.75
2018-07-17T11:11:34.440Z,253.13
2018-07-17T11:12:34.446Z,258.75
2018-07-17T11:13:34.434Z,365.63
2018-07-17T11:14:34.434Z,371.25
2018-07-17T11:15:34.425Z,365.63
2018-07-17T11:16:34.424Z,410.63
2018-07-17T11:17:34.414Z,393.75
2018-07-17T11:18:34.410Z,382.50
2018-07-17T11:19:34.411Z,326.25
2018-07-17T11:20:34.402Z,365.63
2018-07-17T11:21:34.398Z,365.63
2018-07-17T11:22:34.394Z,371.25
2018-07-17T11:23:34.391Z,371.25
2018-07-17T11:24:34.391Z,388.13
2018-07-17T11:25:34.381Z,388.13
2018-07-17T11:26:34.383Z,399.38
2018-07-17T11:27:34.375Z,393.75
2018-07-17T11:28:34.380Z,393.75
2018-07-17T11:29:34.366Z,376.88
2018-07-17T11:30:34.359Z,365.63
2018-07-17T11:31:34.356Z,365.63
2018-07-17T11:32:34.353Z,365.63
2018-07-17T11:33:34.348Z,376.88
2018-07-17T11:34:34.348Z,382.50
2018-07-17T11:35:34.345Z,393.75
2018-07-17T11:36:34.336Z,438.75
2018-07-17T11:37:34.333Z,472.50
2018-07-17T11:38:34.333Z,444.38
2018-07-17T11:39:34.324Z,365.63
2018-07-17T11:40:34.319Z,292.50
2018-07-17T11:41:34.315Z,416.25
2018-07-17T11:42:34.311Z,478.13
2018-07-17T11:43:34.308Z,399.38
2018-07-17T11:44:34.306Z,399.38
2018-07-17T11:45:34.303Z,455.63
2018-07-17T11:46:34.295Z,455.63
2018-07-17T11:47:34.294Z,444.38
2018-07-17T11:48:34.289Z,427.50
2018-07-17T11:49:34.281Z,421.88
2018-07-17T11:50:34.276Z,416.25
2018-07-17T11:51:34.270Z,416.25
2018-07-17T11:52:34.268Z,421.88
2018-07-17T11:53:34.265Z,410.63
2018-07-17T11:54:34.262Z,523.13
2018-07-17T11:55:34.261Z,540.00
2018-07-17T11:56:34.252Z,579.38
2018-07-17T11:57:34.252Z,286.88
2018-07-17T11:58:34.244Z,472.50
2018-07-17T11:59:34.290Z,511.88
2018-07-17T12:00:34.236Z,523.13
2018-07-17T12:01:34.232Z,500.63
2018-07-17T12:02:34.229Z,540.00
2018-07-17T12:03:34.225Z,568.13
2018-07-17T12:04:34.221Z,618.75
2018-07-17T12:05:34.231Z,669.38
2018-07-17T12:06:34.212Z,714.38
2018-07-17T12:07:34.208Z,753.75
2018-07-17T12:08:34.204Z,770.63
2018-07-17T12:09:34.203Z,753.75
2018-07-17T12:10:34.196Z,753.75
2018-07-17T12:11:34.194Z,826.88
2018-07-17T12:12:34.225Z,843.75
2018-07-17T12:13:34.195Z,720.00
2018-07-17T12:14:34.196Z,410.63
2018-07-17T12:15:34.232Z,601.88
2018-07-17T12:16:34.179Z,759.38
2018-07-17T12:17:34.175Z,568.13
2018-07-17T12:18:34.180Z,922.50
2018-07-17T12:19:34.174Z,731.25
2018-07-17T12:20:34.268Z,781.88
2018-07-17T12:21:34.162Z,916.88
2018-07-17T12:22:34.163Z,956.25
2018-07-17T12:23:34.157Z,967.50
2018-07-17T12:24:34.156Z,1496.25
2018-07-17T12:25:34.151Z,421.88
2018-07-17T12:26:34.154Z,495.00
2018-07-17T12:27:34.153Z,2964.38
2018-07-17T12:28:34.158Z,3279.38
2018-07-17T12:29:34.142Z,1805.63
2018-07-17T12:30:34.140Z,2053.13
2018-07-17T12:31:34.139Z,3442.50
2018-07-17T12:32:34.137Z,1496.25
2018-07-17T12:33:34.134Z,2328.75
2018-07-17T12:34:34.132Z,2666.25
2018-07-17T12:35:34.128Z,1102.50
2018-07-17T12:36:34.127Z,630.00
2018-07-17T12:37:34.123Z,461.25
2018-07-17T12:38:34.123Z,444.38
2018-07-17T12:39:34.122Z,466.88
2018-07-17T12:40:34.122Z,472.50