createdAt,value
2023-06-12T00:00:27.204Z,60.31
2023-06-12T00:05:50.122Z,60.50
2023-06-12T00:10:53.034Z,61.37
2023-06-12T00:15:55.885Z,61.79
2023-06-12T00:20:58.997Z,62.61
2023-06-12T00:26:01.922Z,63.17
2023-06-12T00:31:04.803Z,63.95
2023-06-12T00:36:07.674Z,64.57
2023-06-12T00:41:10.511Z,65.41
2023-06-12T00:46:14.149Z,66.14
2023-06-12T00:51:18.461Z,67.12
2023-06-12T00:56:21.662Z,68.00
2023-06-12T01:01:26.799Z,68.78
2023-06-12T01:06:56.784Z,69.66
2023-06-12T01:12:02.095Z,70.75
2023-06-12T01:17:05.383Z,70.93
2023-06-12T01:22:10.561Z,71.83
2023-06-12T01:27:28.722Z,71.89
2023-06-12T01:32:32.643Z,72.11
2023-06-12T01:37:43.890Z,72.45
2023-06-12T01:42:47.873Z,73.13
2023-06-12T01:47:50.830Z,73.32
2023-06-12T01:52:53.780Z,74.03
2023-06-12T01:57:57.138Z,74.57
2023-06-12T02:03:02.837Z,75.03
2023-06-12T02:08:05.881Z,75.74
2023-06-12T02:13:08.697Z,76.16
2023-06-12T02:18:11.828Z,76.68
2023-06-12T02:23:14.562Z,77.07
2023-06-12T02:28:17.407Z,77.82
2023-06-12T02:33:20.184Z,78.84
2023-06-12T02:38:22.980Z,79.53
2023-06-12T02:43:25.837Z,80.13
2023-06-12T02:48:29.222Z,80.27
2023-06-12T02:53:32.722Z,80.19
2023-06-12T02:58:35.584Z,80.00
2023-06-12T03:03:41.167Z,80.02
2023-06-12T03:08:45.145Z,80.41
2023-06-12T03:13:48.141Z,80.88
2023-06-12T03:18:51.111Z,81.49
2023-06-12T03:23:54.143Z,81.85
2023-06-12T03:28:56.998Z,82.09
2023-06-12T03:34:00.114Z,81.83
2023-06-12T03:39:04.381Z,81.85
2023-06-12T03:44:07.254Z,82.16
2023-06-12T03:49:10.077Z,82.07
2023-06-12T03:54:13.143Z,82.34
2023-06-12T03:59:16.511Z,82.47
2023-06-12T04:04:19.479Z,82.87
2023-06-12T04:09:23.745Z,82.91
2023-06-12T04:14:26.571Z,82.37
2023-06-12T04:19:29.365Z,81.62
2023-06-12T04:24:34.695Z,80.93
2023-06-12T04:29:41.498Z,79.77
2023-06-12T04:34:46.475Z,78.09
2023-06-12T04:39:49.355Z,76.81
2023-06-12T04:44:52.174Z,75.28
2023-06-12T04:49:59.115Z,73.83
2023-06-12T04:55:02.691Z,72.42
2023-06-12T05:00:07.348Z,70.99
2023-06-12T05:05:11.763Z,68.48
2023-06-12T05:10:16.319Z,66.69
2023-06-12T05:15:19.140Z,65.25
2023-06-12T05:20:22.277Z,61.99
2023-06-12T05:25:25.202Z,60.35
2023-06-12T05:30:27.917Z,58.19
2023-06-12T05:35:32.808Z,56.57
2023-06-12T05:40:35.699Z,55.23
2023-06-12T05:45:38.478Z,54.56
2023-06-12T05:50:41.926Z,53.48
2023-06-12T05:55:44.926Z,52.61
2023-06-12T06:00:50.858Z,51.23
2023-06-12T06:05:53.739Z,50.72
2023-06-12T06:10:56.676Z,50.34
2023-06-12T06:15:59.867Z,48.69
2023-06-12T06:21:03.085Z,47.96
2023-06-12T06:26:06.965Z,47.72
2023-06-12T06:31:11.036Z,46.58
2023-06-12T06:36:15.061Z,44.78
2023-06-12T06:41:20.747Z,44.61
2023-06-12T06:46:25.909Z,43.42
2023-06-12T06:51:29.783Z,43.57
2023-06-12T06:56:32.616Z,43.86
2023-06-12T07:01:36.495Z,43.16
2023-06-12T07:06:39.505Z,42.90
2023-06-12T07:11:42.554Z,41.24
2023-06-12T07:16:46.424Z,40.26
2023-06-12T07:21:55.389Z,39.68
2023-06-12T07:27:05.490Z,39.15
2023-06-12T07:32:08.591Z,38.73
2023-06-12T07:37:13.978Z,36.81
2023-06-12T07:42:17.001Z,35.76
2023-06-12T07:47:19.778Z,33.19
2023-06-12T07:52:24.141Z,33.74
2023-06-12T07:57:27.001Z,33.13
2023-06-12T08:02:33.052Z,32.67
2023-06-12T08:07:36.349Z,33.49
2023-06-12T08:12:39.695Z,33.23
2023-06-12T08:17:46.384Z,32.17
2023-06-12T08:22:50.466Z,29.33
2023-06-12T08:27:55.993Z,29.14
2023-06-12T08:32:58.938Z,30.08
2023-06-12T08:38:02.922Z,30.07
2023-06-12T08:43:06.002Z,29.91
2023-06-12T08:48:09.638Z,30.16
2023-06-12T08:53:13.747Z,29.32
2023-06-12T08:58:17.049Z,29.35
2023-06-12T09:03:21.061Z,29.32
2023-06-12T09:08:24.814Z,28.85
2023-06-12T09:13:43.024Z,29.10
2023-06-12T09:18:53.206Z,29.36
2023-06-12T09:24:08.304Z,28.14
2023-06-12T09:29:16.253Z,28.26
2023-06-12T09:34:27.701Z,27.90
2023-06-12T09:39:31.670Z,27.34
2023-06-12T09:44:34.671Z,27.75
2023-06-12T09:55:06.940Z,27.40
2023-06-12T10:00:14.817Z,26.92
2023-06-12T10:05:29.187Z,26.65
2023-06-12T10:10:32.702Z,26.53
2023-06-12T10:15:38.054Z,25.98
2023-06-12T10:20:42.546Z,25.53
2023-06-12T10:25:47.329Z,25.45
2023-06-12T10:31:28.678Z,25.74
2023-06-12T10:36:41.972Z,25.55
2023-06-12T10:41:57.206Z,25.34
2023-06-12T10:47:03.265Z,25.39
2023-06-12T10:52:20.503Z,26.29
2023-06-12T10:57:29.415Z,26.02
2023-06-12T11:02:32.399Z,25.26
2023-06-12T11:07:35.572Z,24.62
2023-06-12T11:12:52.671Z,24.67
2023-06-12T11:17:56.585Z,25.08
2023-06-12T11:23:02.246Z,24.88
2023-06-12T11:28:06.818Z,24.83
2023-06-12T11:33:13.620Z,24.73
2023-06-12T11:43:31.813Z,24.64
2023-06-12T11:53:41.186Z,23.93
2023-06-12T11:58:46.916Z,24.18
2023-06-12T12:03:55.525Z,23.80
2023-06-12T12:09:00.574Z,23.19
2023-06-12T12:14:07.658Z,22.80
2023-06-12T12:19:27.773Z,22.27
2023-06-12T12:24:37.920Z,22.74
2023-06-12T12:29:54.995Z,22.00
2023-06-12T12:35:02.645Z,22.37
2023-06-12T12:40:10.643Z,22.36
2023-06-12T12:45:16.729Z,22.48
2023-06-12T12:50:24.971Z,22.33
2023-06-12T12:55:33.581Z,21.93
2023-06-12T13:00:38.265Z,21.98
2023-06-12T13:05:41.241Z,21.45
2023-06-12T13:10:44.509Z,21.20
2023-06-12T13:15:48.621Z,21.49
2023-06-12T13:20:51.909Z,20.74
2023-06-12T13:25:54.869Z,21.00
2023-06-12T13:30:57.706Z,21.15
2023-06-12T13:36:03.198Z,21.39
2023-06-12T13:41:06.360Z,20.33
2023-06-12T13:46:11.008Z,20.18
2023-06-12T13:51:14.284Z,19.20
2023-06-12T13:56:17.172Z,18.95
2023-06-12T14:01:19.965Z,18.44
2023-06-12T14:06:29.154Z,18.20
2023-06-12T14:11:32.296Z,17.63
2023-06-12T14:16:36.455Z,16.68
2023-06-12T14:21:39.350Z,16.60
2023-06-12T14:26:42.807Z,16.51
2023-06-12T14:31:45.757Z,15.83
2023-06-12T14:36:48.607Z,15.31
2023-06-12T14:41:51.391Z,14.95
2023-06-12T14:46:54.233Z,14.21
2023-06-12T14:51:57.037Z,13.64
2023-06-12T14:56:59.901Z,13.79
2023-06-12T15:02:03.075Z,13.28
2023-06-12T15:07:06.242Z,13.24
2023-06-12T15:12:09.229Z,13.14
2023-06-12T15:17:12.642Z,12.99
2023-06-12T15:22:15.495Z,12.73
2023-06-12T15:27:18.390Z,12.97
2023-06-12T15:32:21.357Z,12.65
2023-06-12T15:37:24.163Z,11.97
2023-06-12T15:42:27.095Z,12.07
2023-06-12T15:47:30.086Z,11.69
2023-06-12T15:52:32.937Z,11.63
2023-06-12T15:57:35.784Z,11.74
2023-06-12T16:02:38.786Z,11.47
2023-06-12T16:07:41.782Z,11.43
2023-06-12T16:12:46.506Z,11.22
2023-06-12T16:17:50.836Z,11.07
2023-06-12T16:22:53.867Z,10.92
2023-06-12T16:28:01.731Z,10.84
2023-06-12T16:33:07.113Z,10.65
2023-06-12T16:38:11.098Z,10.45
2023-06-12T16:43:14.017Z,10.85
2023-06-12T16:48:16.952Z,11.13
2023-06-12T16:53:19.770Z,11.69
2023-06-12T16:58:22.573Z,11.92
2023-06-12T17:03:25.529Z,12.17
2023-06-12T17:08:29.275Z,13.73
2023-06-12T17:13:33.653Z,14.61
2023-06-12T17:18:36.453Z,14.71
2023-06-12T17:23:39.426Z,14.02
2023-06-12T17:28:42.338Z,14.85
2023-06-12T17:33:45.186Z,16.92
2023-06-12T17:38:49.777Z,18.70
2023-06-12T17:43:53.087Z,19.98
2023-06-12T17:48:56.193Z,20.57
2023-06-12T17:53:59.098Z,21.54
2023-06-12T17:59:02.518Z,22.70
2023-06-12T18:04:06.774Z,23.76
2023-06-12T18:09:09.923Z,24.56
2023-06-12T18:14:13.031Z,25.46
2023-06-12T18:19:16.050Z,26.25
2023-06-12T18:24:19.162Z,26.91
2023-06-12T18:29:22.639Z,27.43
2023-06-12T18:34:25.583Z,27.92
2023-06-12T18:39:28.497Z,28.47
2023-06-12T18:44:31.324Z,28.95
2023-06-12T18:49:34.120Z,29.17
2023-06-12T18:54:37.849Z,29.76
2023-06-12T18:59:41.398Z,29.97
2023-06-12T19:04:44.266Z,30.27
2023-06-12T19:09:49.827Z,30.89
2023-06-12T19:14:52.637Z,31.39
2023-06-12T19:19:55.475Z,32.74
2023-06-12T19:24:58.460Z,34.72
2023-06-12T19:30:01.338Z,37.53
2023-06-12T19:35:04.584Z,39.39
2023-06-12T19:40:09.336Z,40.54
2023-06-12T19:45:15.032Z,41.25
2023-06-12T19:50:22.168Z,42.45
2023-06-12T19:55:27.020Z,43.37
2023-06-12T20:00:29.876Z,44.44
2023-06-12T20:05:33.049Z,45.27
2023-06-12T20:10:35.969Z,46.26
2023-06-12T20:15:39.362Z,46.63
2023-06-12T20:20:43.274Z,47.00
2023-06-12T20:25:46.388Z,47.13
2023-06-12T20:30:49.745Z,47.86
2023-06-12T20:35:52.534Z,48.43
2023-06-12T20:40:56.143Z,48.63
2023-06-12T20:45:58.995Z,49.03
2023-06-12T20:51:03.365Z,49.14
2023-06-12T20:56:06.461Z,49.20
2023-06-12T21:01:09.566Z,49.68
2023-06-12T21:06:14.039Z,50.09
2023-06-12T21:11:31.484Z,50.55
2023-06-12T21:16:35.189Z,50.99
2023-06-12T21:21:38.210Z,50.96
2023-06-12T21:26:41.482Z,51.13
2023-06-12T21:31:44.218Z,51.34
2023-06-12T21:36:47.494Z,51.43
2023-06-12T21:42:30.459Z,51.88
2023-06-12T21:47:33.594Z,51.69
2023-06-12T21:52:36.987Z,51.64
2023-06-12T21:57:39.990Z,51.43
2023-06-12T22:02:44.776Z,51.77
2023-06-12T22:07:48.079Z,52.39
2023-06-12T22:12:52.494Z,52.53
2023-06-12T22:17:56.657Z,52.90
2023-06-12T22:23:00.127Z,53.17
2023-06-12T22:28:03.305Z,53.84
2023-06-12T22:33:07.426Z,54.22
2023-06-12T22:38:14.054Z,54.61
2023-06-12T22:43:17.361Z,55.42
2023-06-12T22:48:22.818Z,55.49
2023-06-12T22:53:25.961Z,55.68
2023-06-12T22:58:28.991Z,56.21
2023-06-12T23:03:31.962Z,56.25
2023-06-12T23:08:34.967Z,56.53
2023-06-12T23:13:37.953Z,56.79
2023-06-12T23:18:41.554Z,57.19
2023-06-12T23:23:45.633Z,57.11
2023-06-12T23:28:50.660Z,57.71
2023-06-12T23:33:53.958Z,58.19
2023-06-12T23:38:57.099Z,58.31
2023-06-12T23:44:00.043Z,58.69
2023-06-12T23:49:03.099Z,58.95
2023-06-12T23:54:06.278Z,59.16
2023-06-12T23:59:09.816Z,59.41
