createdAt,value
2023-01-11T00:00:43.204Z,89.14
2023-01-11T00:03:13.944Z,89.09
2023-01-11T00:05:45.835Z,88.24
2023-01-11T00:08:16.139Z,87.69
2023-01-11T00:10:45.869Z,87.80
2023-01-11T00:13:16.506Z,88.73
2023-01-11T00:15:46.747Z,89.13
2023-01-11T00:18:16.943Z,88.50
2023-01-11T00:20:46.638Z,88.30
2023-01-11T00:23:16.505Z,88.88
2023-01-11T00:25:46.248Z,88.33
2023-01-11T00:28:16.181Z,89.55
2023-01-11T00:30:46.047Z,88.02
2023-01-11T00:33:16.249Z,88.14
2023-01-11T00:35:46.112Z,88.16
2023-01-11T00:38:35.962Z,89.93
2023-01-11T00:41:26.026Z,88.51
2023-01-11T00:44:14.316Z,88.88
2023-01-11T00:47:03.353Z,88.43
2023-01-11T00:49:34.023Z,88.85
2023-01-11T00:52:06.769Z,90.23
2023-01-11T00:54:40.750Z,89.52
2023-01-11T00:57:11.341Z,89.78
2023-01-11T00:59:41.794Z,90.47
2023-01-11T01:02:13.662Z,89.74
2023-01-11T01:04:43.977Z,89.55
2023-01-11T01:07:14.116Z,89.79
2023-01-11T01:09:44.243Z,89.17
2023-01-11T01:12:34.191Z,89.25
2023-01-11T01:15:04.724Z,88.79
2023-01-11T01:17:34.992Z,88.87
2023-01-11T01:20:05.797Z,88.41
2023-01-11T01:22:36.543Z,87.77
2023-01-11T01:25:07.079Z,88.89
2023-01-11T01:27:37.286Z,89.58
2023-01-11T01:30:07.692Z,88.80
2023-01-11T01:32:37.891Z,89.68
2023-01-11T01:35:09.469Z,88.54
2023-01-11T01:37:39.862Z,88.15
2023-01-11T01:40:10.709Z,88.81
2023-01-11T01:42:40.905Z,88.67
2023-01-11T01:45:17.011Z,88.17
2023-01-11T01:47:58.059Z,88.46
2023-01-11T01:50:36.463Z,88.61
2023-01-11T01:53:15.965Z,87.60
2023-01-11T01:55:50.711Z,88.07
2023-01-11T01:58:24.524Z,87.65
2023-01-11T02:00:54.928Z,86.92
2023-01-11T02:03:28.517Z,86.76
2023-01-11T02:05:58.748Z,86.15
2023-01-11T02:08:35.253Z,86.41
2023-01-11T02:11:26.217Z,86.97
2023-01-11T02:13:58.027Z,87.06
2023-01-11T02:16:28.435Z,86.42
2023-01-11T02:19:00.009Z,86.29
2023-01-11T02:21:52.310Z,85.88
2023-01-11T02:24:34.347Z,85.71
2023-01-11T02:27:28.795Z,85.82
2023-01-11T02:30:03.672Z,85.47
2023-01-11T02:32:38.446Z,85.86
2023-01-11T02:35:45.155Z,86.83
2023-01-11T02:38:34.803Z,86.92
2023-01-11T02:41:21.526Z,87.40
2023-01-11T02:44:23.513Z,87.92
2023-01-11T02:47:00.419Z,88.18
2023-01-11T02:49:37.955Z,88.68
2023-01-11T02:52:22.116Z,88.99
2023-01-11T02:54:56.994Z,87.52
2023-01-11T02:57:30.664Z,86.54
2023-01-11T03:00:02.240Z,87.03
2023-01-11T03:02:32.551Z,86.80
2023-01-11T03:05:02.788Z,86.85
2023-01-11T03:07:44.685Z,86.03
2023-01-11T03:10:42.479Z,86.61
2023-01-11T03:13:33.657Z,85.41
2023-01-11T03:16:25.438Z,86.59
2023-01-11T03:18:55.696Z,85.91
2023-01-11T03:21:52.141Z,86.08
2023-01-11T03:24:34.799Z,86.14
2023-01-11T03:27:16.860Z,87.04
2023-01-11T03:29:59.306Z,86.60
2023-01-11T03:32:39.110Z,88.46
2023-01-11T03:35:27.794Z,87.54
2023-01-11T03:38:14.603Z,87.82
2023-01-11T03:40:51.282Z,88.12
2023-01-11T03:43:24.843Z,88.13
2023-01-11T03:46:13.190Z,88.29
2023-01-11T03:49:01.530Z,88.85
2023-01-11T03:51:36.880Z,89.71
2023-01-11T03:54:09.969Z,89.12
2023-01-11T03:57:03.251Z,89.28
2023-01-11T03:59:34.122Z,89.60
2023-01-11T04:02:04.593Z,89.79
2023-01-11T04:04:34.821Z,89.56
2023-01-11T04:07:04.768Z,89.12
2023-01-11T04:09:35.188Z,89.92
2023-01-11T04:12:06.861Z,90.17
2023-01-11T04:14:37.017Z,90.34
2023-01-11T04:17:07.339Z,90.20
2023-01-11T04:19:37.103Z,89.46
2023-01-11T04:22:07.243Z,90.62
2023-01-11T04:24:37.363Z,90.66
2023-01-11T04:27:10.737Z,90.53
2023-01-11T04:29:41.632Z,90.79
2023-01-11T04:32:11.358Z,90.18
2023-01-11T04:34:41.206Z,91.02
2023-01-11T04:37:13.254Z,90.89
2023-01-11T04:39:43.511Z,91.12
2023-01-11T04:42:22.879Z,90.32
2023-01-11T04:44:53.804Z,91.50
2023-01-11T04:47:25.775Z,91.59
2023-01-11T04:49:56.043Z,91.74
2023-01-11T04:52:25.746Z,90.76
2023-01-11T04:54:55.712Z,91.78
2023-01-11T04:57:26.827Z,91.69
2023-01-11T04:59:57.072Z,91.72
2023-01-11T05:02:26.756Z,91.40
2023-01-11T05:04:56.668Z,91.75
2023-01-11T05:07:26.649Z,91.51
2023-01-11T05:09:56.633Z,91.89
2023-01-11T05:12:27.031Z,91.30
2023-01-11T05:14:58.340Z,91.39
2023-01-11T05:17:28.611Z,91.61
2023-01-11T05:19:58.358Z,90.96
2023-01-11T05:22:28.352Z,91.49
2023-01-11T05:24:58.007Z,91.09
2023-01-11T05:27:28.048Z,92.02
2023-01-11T05:29:58.180Z,91.77
2023-01-11T05:32:28.455Z,92.19
2023-01-11T05:34:58.143Z,91.35
2023-01-11T05:37:28.337Z,92.06
2023-01-11T05:39:58.695Z,91.97
2023-01-11T05:42:28.657Z,92.13
2023-01-11T05:45:16.629Z,92.51
2023-01-11T05:47:47.356Z,92.95
2023-01-11T05:50:17.958Z,93.07
2023-01-11T05:52:48.304Z,93.23
2023-01-11T05:55:18.065Z,92.61
2023-01-11T05:57:48.526Z,92.95
2023-01-11T06:00:19.339Z,92.45
2023-01-11T06:02:49.823Z,92.12
2023-01-11T06:05:20.154Z,92.78
2023-01-11T06:07:49.855Z,92.70
2023-01-11T06:10:20.820Z,93.62
2023-01-11T06:13:14.038Z,93.25
2023-01-11T06:15:44.683Z,93.62
2023-01-11T06:18:14.949Z,93.50
2023-01-11T06:20:44.730Z,92.45
2023-01-11T06:23:14.581Z,93.53
2023-01-11T06:25:45.435Z,93.58
2023-01-11T06:28:16.389Z,93.57
2023-01-11T06:30:52.325Z,93.33
2023-01-11T06:33:23.975Z,93.30
2023-01-11T06:35:54.897Z,93.42
2023-01-11T06:38:26.990Z,92.87
2023-01-11T06:41:01.838Z,93.50
2023-01-11T06:43:33.498Z,93.40
2023-01-11T06:46:04.022Z,92.84
2023-01-11T06:48:34.253Z,93.48
2023-01-11T06:51:04.544Z,93.58
2023-01-11T06:53:34.135Z,93.02
2023-01-11T06:56:04.319Z,93.83
2023-01-11T06:58:34.084Z,92.78
2023-01-11T07:01:04.764Z,93.21
2023-01-11T07:03:35.126Z,93.37
2023-01-11T07:06:05.960Z,93.22
2023-01-11T07:08:36.135Z,93.34
2023-01-11T07:11:06.461Z,93.12
2023-01-11T07:13:36.926Z,92.84
2023-01-11T07:16:07.464Z,93.75
2023-01-11T07:18:38.518Z,93.96
2023-01-11T07:21:08.829Z,94.33
2023-01-11T07:23:38.670Z,93.95
2023-01-11T07:26:08.635Z,94.00
2023-01-11T07:28:38.391Z,93.35
2023-01-11T07:31:08.335Z,94.69
2023-01-11T07:33:38.002Z,94.13
2023-01-11T07:36:08.516Z,94.58
2023-01-11T07:38:38.711Z,94.83
2023-01-11T07:41:28.960Z,94.42
2023-01-11T07:43:59.368Z,94.10
2023-01-11T07:46:29.777Z,93.99
2023-01-11T07:49:00.016Z,94.53
2023-01-11T07:51:29.809Z,93.85
2023-01-11T07:54:03.673Z,94.38
2023-01-11T07:56:34.407Z,94.51
2023-01-11T07:59:04.555Z,94.04
2023-01-11T08:01:34.960Z,94.21
2023-01-11T08:04:06.592Z,94.40
2023-01-11T08:06:36.793Z,94.69
2023-01-11T08:09:06.617Z,94.14
2023-01-11T08:11:54.870Z,94.47
2023-01-11T08:14:43.543Z,94.13
2023-01-11T08:17:17.297Z,94.71
2023-01-11T08:19:47.613Z,94.24
2023-01-11T08:22:19.354Z,94.01
2023-01-11T08:24:49.710Z,93.63
2023-01-11T08:27:19.425Z,93.57
2023-01-11T08:29:49.285Z,94.33
2023-01-11T08:32:19.649Z,93.78
2023-01-11T08:34:50.000Z,93.81
2023-01-11T08:37:19.768Z,93.24
2023-01-11T08:39:49.986Z,93.26
2023-01-11T08:42:20.201Z,93.11
2023-01-11T08:44:51.392Z,93.75
2023-01-11T08:47:21.711Z,93.85
2023-01-11T08:49:51.534Z,93.15
2023-01-11T08:52:21.814Z,93.49
2023-01-11T08:54:52.085Z,93.54
2023-01-11T08:57:22.286Z,92.98
2023-01-11T08:59:52.371Z,93.53
2023-01-11T09:02:22.881Z,94.35
2023-01-11T09:04:52.997Z,94.11
2023-01-11T09:07:23.146Z,94.11
2023-01-11T09:09:53.475Z,94.19
2023-01-11T09:12:23.719Z,93.81
2023-01-11T09:14:53.853Z,93.91
2023-01-11T09:17:24.194Z,93.37
2023-01-11T09:19:54.602Z,93.50
2023-01-11T09:22:25.084Z,93.46
2023-01-11T09:24:55.326Z,93.30
2023-01-11T09:27:25.528Z,92.68
2023-01-11T09:29:55.846Z,92.64
2023-01-11T09:32:25.591Z,91.87
2023-01-11T09:34:59.057Z,92.94
2023-01-11T09:37:29.536Z,92.57
2023-01-11T09:40:18.015Z,92.00
2023-01-11T09:42:55.774Z,91.89
2023-01-11T09:45:32.793Z,92.13
2023-01-11T09:48:24.357Z,92.10
2023-01-11T09:50:54.969Z,92.17
2023-01-11T09:53:36.942Z,91.51
2023-01-11T09:56:14.479Z,90.91
2023-01-11T09:58:54.814Z,90.91
2023-01-11T10:01:44.196Z,90.85
2023-01-11T10:04:34.787Z,90.51
2023-01-11T10:07:26.188Z,90.58
2023-01-11T10:18:38.956Z,89.22
2023-01-11T10:19:50.497Z,89.24
2023-01-11T10:22:32.851Z,89.08
2023-01-11T10:25:35.693Z,88.71
2023-01-11T10:28:21.256Z,88.58
2023-01-11T10:31:00.546Z,88.33
2023-01-11T10:34:09.445Z,87.70
2023-01-11T10:37:20.132Z,87.66
2023-01-11T10:40:20.221Z,87.40
2023-01-11T10:43:04.885Z,87.24
2023-01-11T10:45:51.480Z,87.10
2023-01-11T10:48:28.672Z,87.18
2023-01-11T10:51:28.550Z,86.68
2023-01-11T10:54:15.203Z,86.41
2023-01-11T10:57:21.912Z,86.46
2023-01-11T11:00:23.906Z,85.55
2023-01-11T11:03:15.534Z,85.81
2023-01-11T11:06:21.845Z,85.55
2023-01-11T11:08:57.752Z,85.62
2023-01-11T11:11:27.880Z,85.35
2023-01-11T11:14:01.121Z,85.20
2023-01-11T11:16:55.244Z,84.56
2023-01-11T11:19:31.729Z,84.12
2023-01-11T11:22:01.723Z,83.78
2023-01-11T11:24:45.820Z,82.64
2023-01-11T11:27:34.649Z,82.99
2023-01-11T11:30:05.707Z,83.07
2023-01-11T11:32:42.727Z,82.84
2023-01-11T11:35:35.729Z,82.27
2023-01-11T11:38:06.677Z,81.99
2023-01-11T11:40:39.523Z,81.30
2023-01-11T11:43:12.630Z,81.21
2023-01-11T11:45:57.384Z,81.19
2023-01-11T11:48:33.505Z,79.89
2023-01-11T11:51:07.016Z,79.41
2023-01-11T11:54:06.146Z,78.02
2023-01-11T11:56:42.996Z,76.06
2023-01-11T11:59:18.367Z,75.24
2023-01-11T12:01:57.119Z,75.16
2023-01-11T12:04:48.506Z,76.28
2023-01-11T12:07:22.407Z,76.39
2023-01-11T12:10:10.942Z,75.38
2023-01-11T12:12:55.643Z,75.12
2023-01-11T12:15:34.139Z,74.63
2023-01-11T12:18:29.634Z,74.63
2023-01-11T12:21:24.245Z,75.85
2023-01-11T12:24:09.827Z,74.01
2023-01-11T12:26:55.981Z,74.98
2023-01-11T12:29:28.938Z,73.25
2023-01-11T12:32:20.019Z,74.59
2023-01-11T12:35:11.178Z,73.99
2023-01-11T12:38:22.191Z,74.41
2023-01-11T12:41:09.603Z,72.44
2023-01-11T12:43:54.949Z,72.48
2023-01-11T12:46:49.748Z,70.80
2023-01-11T12:49:34.790Z,68.56
2023-01-11T12:52:13.942Z,67.87
2023-01-11T12:54:55.183Z,67.61
2023-01-11T12:58:11.010Z,67.96
2023-01-11T13:01:01.157Z,66.51
2023-01-11T13:04:05.044Z,65.98
2023-01-11T13:06:57.801Z,65.42
2023-01-11T13:09:50.854Z,65.82
2023-01-11T13:12:46.954Z,64.88
2023-01-11T13:15:29.208Z,64.60
2023-01-11T13:18:16.902Z,63.75
2023-01-11T13:21:01.732Z,63.99
2023-01-11T13:23:59.339Z,63.37
2023-01-11T13:26:44.316Z,62.57
2023-01-11T13:29:32.573Z,63.88
2023-01-11T13:32:07.345Z,62.11
2023-01-11T13:34:40.785Z,62.69
2023-01-11T13:37:39.461Z,62.09
2023-01-11T13:40:18.668Z,62.30
2023-01-11T13:42:56.136Z,61.84
2023-01-11T13:45:36.798Z,61.68
2023-01-11T13:48:16.373Z,60.35
2023-01-11T13:51:05.791Z,60.69
2023-01-11T13:53:38.932Z,59.76
2023-01-11T13:56:34.700Z,60.92
2023-01-11T13:59:13.960Z,61.15
2023-01-11T14:01:54.875Z,60.13
2023-01-11T14:04:42.232Z,59.08
2023-01-11T14:07:38.770Z,58.58
2023-01-11T14:10:29.883Z,57.98
2023-01-11T14:13:06.264Z,59.53
2023-01-11T14:15:52.732Z,58.77
2023-01-11T14:18:42.995Z,57.96
2023-01-11T14:21:50.682Z,56.70
2023-01-11T14:24:22.886Z,56.85
2023-01-11T14:27:13.069Z,56.17
2023-01-11T14:30:07.778Z,57.13
2023-01-11T14:32:46.827Z,56.74
2023-01-11T14:35:25.866Z,56.39
2023-01-11T14:38:23.750Z,54.92
2023-01-11T14:41:25.069Z,54.88
2023-01-11T14:44:13.297Z,54.09
2023-01-11T14:47:16.420Z,53.85
2023-01-11T14:49:59.080Z,53.35
2023-01-11T14:52:40.075Z,54.06
2023-01-11T14:55:25.811Z,53.36
2023-01-11T14:57:59.056Z,51.90
2023-01-11T15:00:29.253Z,52.68
2023-01-11T15:03:02.293Z,50.97
2023-01-11T15:05:32.705Z,53.33
2023-01-11T15:08:27.739Z,52.10
2023-01-11T15:11:01.100Z,52.59
2023-01-11T15:13:45.989Z,52.32
2023-01-11T15:16:45.159Z,51.50
2023-01-11T15:19:34.280Z,51.74
2023-01-11T15:22:07.190Z,50.65
2023-01-11T15:24:44.717Z,50.73
2023-01-11T15:27:33.541Z,50.21
2023-01-11T15:30:05.714Z,49.91
2023-01-11T15:32:37.469Z,47.08
2023-01-11T15:35:35.611Z,48.28
2023-01-11T15:38:14.903Z,47.73
2023-01-11T15:40:47.736Z,49.12
2023-01-11T15:43:36.370Z,49.12
2023-01-11T15:46:51.903Z,48.09
2023-01-11T15:49:43.798Z,47.89
2023-01-11T15:52:51.975Z,48.75
2023-01-11T15:55:43.356Z,49.18
2023-01-11T15:58:31.595Z,45.76
2023-01-11T16:01:29.833Z,44.40
2023-01-11T16:04:06.772Z,45.08
2023-01-11T16:06:58.363Z,48.97
2023-01-11T16:09:56.159Z,46.86
2023-01-11T16:12:49.931Z,46.31
2023-01-11T16:15:41.603Z,48.16
2023-01-11T16:18:21.852Z,46.93
2023-01-11T16:21:03.130Z,45.42
2023-01-11T16:23:35.268Z,46.18
2023-01-11T16:26:06.537Z,46.39
2023-01-11T16:28:37.105Z,46.55
2023-01-11T16:31:07.686Z,46.60
2023-01-11T16:33:38.022Z,46.31
2023-01-11T16:36:23.027Z,47.69
2023-01-11T16:39:07.745Z,47.54
2023-01-11T16:42:07.015Z,46.36
2023-01-11T16:45:03.397Z,46.12
2023-01-11T16:47:33.705Z,45.87
2023-01-11T16:50:16.094Z,44.57
2023-01-11T16:52:56.005Z,43.89
2023-01-11T16:55:54.004Z,45.55
2023-01-11T16:58:29.993Z,44.63
2023-01-11T17:01:09.776Z,45.11
2023-01-11T17:03:50.069Z,46.47
2023-01-11T17:06:23.203Z,46.57
2023-01-11T17:08:57.788Z,45.49
2023-01-11T17:11:34.132Z,45.35
2023-01-11T17:14:13.946Z,45.85
2023-01-11T17:16:48.639Z,45.38
2023-01-11T17:19:25.202Z,45.65
2023-01-11T17:22:23.279Z,45.74
2023-01-11T17:25:03.903Z,44.51
2023-01-11T17:27:42.711Z,44.39
2023-01-11T17:30:17.619Z,42.85
2023-01-11T17:32:50.843Z,43.11
2023-01-11T17:35:29.124Z,42.70
2023-01-11T17:38:07.606Z,41.80
2023-01-11T17:40:42.261Z,42.58
2023-01-11T17:43:47.821Z,43.33
2023-01-11T17:46:21.366Z,41.08
2023-01-11T17:49:02.345Z,41.22
2023-01-11T17:51:35.258Z,40.70
2023-01-11T17:54:05.631Z,42.02
2023-01-11T17:56:44.772Z,42.11
2023-01-11T17:59:38.867Z,41.56
2023-01-11T18:02:16.048Z,41.27
2023-01-11T18:04:46.429Z,42.24
2023-01-11T18:07:21.202Z,42.18
2023-01-11T18:10:00.406Z,42.67
2023-01-11T18:12:35.426Z,41.20
2023-01-11T18:15:08.617Z,41.30
2023-01-11T18:17:41.493Z,41.38
2023-01-11T18:20:17.520Z,40.58
2023-01-11T18:23:15.035Z,41.61
2023-01-11T18:25:47.603Z,40.95
2023-01-11T18:28:22.288Z,39.56
2023-01-11T18:30:59.505Z,40.95
2023-01-11T18:33:35.841Z,41.33
2023-01-11T18:36:19.999Z,41.24
2023-01-11T18:38:51.738Z,41.38
2023-01-11T18:41:40.261Z,40.02
2023-01-11T18:44:11.918Z,39.70
2023-01-11T18:46:42.439Z,40.56
2023-01-11T18:49:12.658Z,40.02
2023-01-11T18:51:46.448Z,40.18
2023-01-11T18:54:19.021Z,40.25
2023-01-11T18:56:49.331Z,39.85
2023-01-11T18:59:19.498Z,39.48
2023-01-11T19:01:59.072Z,39.48
2023-01-11T19:04:38.298Z,38.49
2023-01-11T19:07:08.268Z,38.74
2023-01-11T19:09:38.664Z,38.12
2023-01-11T19:12:09.367Z,38.32
2023-01-11T19:14:39.469Z,38.42
2023-01-11T19:17:11.356Z,38.32
2023-01-11T19:19:41.810Z,37.83
2023-01-11T19:22:12.736Z,38.33
2023-01-11T19:24:43.189Z,38.58
2023-01-11T19:27:14.846Z,38.61
2023-01-11T19:29:45.063Z,38.26
2023-01-11T19:32:16.920Z,38.79
2023-01-11T19:34:47.312Z,37.50
2023-01-11T19:37:17.733Z,37.39
2023-01-11T19:39:48.217Z,37.71
2023-01-11T19:42:18.510Z,38.09
2023-01-11T19:44:48.424Z,35.85
2023-01-11T19:47:18.827Z,34.67
2023-01-11T19:49:49.166Z,35.68
2023-01-11T19:52:22.247Z,33.07
2023-01-11T19:54:52.848Z,34.10
2023-01-11T19:57:23.522Z,34.33
2023-01-11T19:59:53.867Z,34.54
2023-01-11T20:02:24.210Z,34.71
2023-01-11T20:04:54.562Z,34.40
2023-01-11T20:07:24.991Z,34.16
2023-01-11T20:09:55.116Z,34.80
2023-01-11T20:12:25.246Z,34.98
2023-01-11T20:14:57.991Z,33.53
2023-01-11T20:18:05.164Z,34.75
2023-01-11T20:20:35.909Z,34.07
2023-01-11T20:23:06.235Z,33.18
2023-01-11T20:25:36.158Z,32.50
2023-01-11T20:28:06.669Z,32.00
2023-01-11T20:30:36.839Z,32.14
2023-01-11T20:33:07.668Z,32.27
2023-01-11T20:35:39.109Z,32.01
2023-01-11T20:38:09.362Z,31.48
2023-01-11T20:40:42.271Z,31.58
2023-01-11T20:43:12.805Z,31.62
2023-01-11T20:45:43.069Z,32.43
2023-01-11T20:48:13.269Z,43.15
2023-01-11T20:50:43.467Z,47.69
2023-01-11T20:53:16.198Z,48.86
2023-01-11T20:55:46.809Z,50.26
2023-01-11T20:58:16.894Z,51.18
2023-01-11T21:00:47.141Z,51.68
2023-01-11T21:03:17.885Z,52.42
2023-01-11T21:05:48.287Z,52.87
2023-01-11T21:08:18.301Z,52.40
2023-01-11T21:10:48.421Z,52.63
2023-01-11T21:13:18.624Z,53.87
2023-01-11T21:15:48.864Z,54.01
2023-01-11T21:18:19.136Z,54.34
2023-01-11T21:20:50.917Z,54.75
2023-01-11T21:23:21.822Z,54.83
2023-01-11T21:25:51.978Z,54.87
2023-01-11T21:28:22.432Z,55.38
2023-01-11T21:30:52.708Z,55.83
2023-01-11T21:33:23.703Z,56.88
2023-01-11T21:35:54.106Z,57.97
2023-01-11T21:38:24.114Z,58.50
2023-01-11T21:40:54.336Z,59.22
2023-01-11T21:43:24.573Z,59.99
2023-01-11T21:45:58.246Z,60.61
2023-01-11T21:48:28.723Z,61.12
2023-01-11T21:50:59.587Z,61.69
2023-01-11T21:53:34.468Z,61.73
2023-01-11T21:56:09.264Z,61.93
2023-01-11T21:58:39.540Z,62.30
2023-01-11T22:01:15.322Z,62.75
2023-01-11T22:03:45.526Z,62.72
2023-01-11T22:06:19.168Z,62.54
2023-01-11T22:08:49.556Z,62.67
2023-01-11T22:11:20.338Z,63.47
2023-01-11T22:13:50.774Z,63.61
2023-01-11T22:16:21.123Z,64.55
2023-01-11T22:18:51.406Z,64.03
2023-01-11T22:21:22.071Z,64.17
2023-01-11T22:23:56.390Z,64.50
2023-01-11T22:26:27.888Z,64.65
2023-01-11T22:29:13.654Z,64.52
2023-01-11T22:31:56.546Z,65.06
2023-01-11T22:34:27.142Z,65.17
2023-01-11T22:36:58.177Z,65.04
2023-01-11T22:39:30.656Z,65.33
2023-01-11T22:42:01.320Z,65.31
2023-01-11T22:44:31.786Z,66.27
2023-01-11T22:47:02.094Z,66.04
2023-01-11T22:49:33.235Z,66.07
2023-01-11T22:52:03.615Z,66.08
2023-01-11T22:54:33.854Z,66.66
2023-01-11T22:57:03.968Z,66.88
2023-01-11T22:59:34.157Z,66.83
2023-01-11T23:02:04.546Z,66.75
2023-01-11T23:04:34.944Z,66.93
2023-01-11T23:07:06.172Z,67.56
2023-01-11T23:09:36.461Z,67.27
2023-01-11T23:12:25.742Z,67.46
2023-01-11T23:14:55.842Z,67.86
2023-01-11T23:17:25.819Z,67.75
2023-01-11T23:19:55.527Z,66.76
2023-01-11T23:22:25.350Z,67.59
2023-01-11T23:24:55.336Z,67.57
2023-01-11T23:27:25.550Z,67.21
2023-01-11T23:29:56.037Z,67.41
2023-01-11T23:32:26.215Z,67.58
2023-01-11T23:34:56.613Z,67.23
2023-01-11T23:37:26.707Z,67.10
2023-01-11T23:39:56.790Z,67.71
2023-01-11T23:42:30.179Z,67.70
2023-01-11T23:45:00.451Z,67.86
2023-01-11T23:47:32.613Z,68.56
2023-01-11T23:50:03.119Z,68.05
2023-01-11T23:52:34.372Z,68.12
2023-01-11T23:55:04.735Z,68.01
2023-01-11T23:57:34.905Z,68.04
