createdAt,value
2018-06-22T00:01:44.472Z,63.20
2018-06-22T00:04:14.367Z,62.30
2018-06-22T00:06:43.699Z,62.60
2018-06-22T00:09:12.837Z,63.50
2018-06-22T00:11:42.110Z,64.70
2018-06-22T00:16:39.787Z,62.90
2018-06-22T00:19:08.539Z,65.00
2018-06-22T00:21:37.638Z,65.50
2018-06-22T00:26:35.189Z,66.30
2018-06-22T00:29:04.279Z,66.00
2018-06-22T00:31:33.010Z,65.30
2018-06-22T00:34:02.327Z,63.60
2018-06-22T00:36:31.036Z,64.30
2018-06-22T00:39:00.317Z,63.20
2018-06-22T00:41:29.400Z,62.40
2018-06-22T00:43:58.543Z,63.00
2018-06-22T00:46:27.369Z,63.60
2018-06-22T00:48:56.216Z,65.00
2018-06-22T00:51:25.342Z,65.90
2018-06-22T00:54:05.676Z,66.50
2018-06-22T00:56:34.455Z,64.20
2018-06-22T00:59:03.401Z,64.70
2018-06-22T01:01:32.144Z,64.30
2018-06-22T01:04:00.944Z,64.80
2018-06-22T01:06:31.417Z,65.00
2018-06-22T01:09:00.259Z,64.90
2018-06-22T01:11:29.503Z,64.30
2018-06-22T01:13:58.388Z,64.70
2018-06-22T01:16:28.312Z,64.30
2018-06-22T01:18:57.556Z,66.10
2018-06-22T01:21:26.408Z,64.40
2018-06-22T01:23:56.222Z,64.80
2018-06-22T01:26:25.059Z,66.40
2018-06-22T01:28:59.568Z,65.80
2018-06-22T01:31:28.449Z,66.00
2018-06-22T01:33:57.458Z,64.90
2018-06-22T01:36:26.310Z,65.30
2018-06-22T01:38:55.401Z,64.70
2018-06-22T01:41:25.527Z,66.50
2018-06-22T01:43:54.270Z,65.50
2018-06-22T01:46:23.466Z,65.90
2018-06-22T01:48:52.529Z,65.80
2018-06-22T01:51:21.624Z,66.10
2018-06-22T01:53:50.744Z,66.00
2018-06-22T01:56:19.548Z,66.50
2018-06-22T01:58:48.928Z,66.90
2018-06-22T02:01:18.074Z,67.60
2018-06-22T02:03:47.108Z,68.80
2018-06-22T02:06:15.875Z,68.00
2018-06-22T02:08:45.321Z,67.00
2018-06-22T02:11:14.780Z,67.10
2018-06-22T02:13:44.201Z,66.40
2018-06-22T02:16:13.084Z,67.00
2018-06-22T02:18:41.842Z,65.20
2018-06-22T02:21:11.046Z,65.90
2018-06-22T02:23:40.101Z,66.30
2018-06-22T02:26:08.936Z,67.40
2018-06-22T02:28:37.782Z,67.10
2018-06-22T02:31:06.817Z,66.40
2018-06-22T02:33:36.007Z,66.50
2018-06-22T02:36:05.028Z,66.00
2018-06-22T02:38:34.158Z,66.00
2018-06-22T02:41:05.096Z,65.30
2018-06-22T02:43:34.815Z,66.30
2018-06-22T02:46:04.503Z,66.90
2018-06-22T02:48:33.622Z,65.70
2018-06-22T02:51:02.697Z,65.50
2018-06-22T02:53:31.592Z,67.20
2018-06-22T02:56:00.482Z,67.00
2018-06-22T02:58:29.575Z,67.10
2018-06-22T03:00:58.840Z,65.50
2018-06-22T03:03:27.921Z,65.80
2018-06-22T03:05:57.005Z,67.40
2018-06-22T03:08:26.150Z,66.70
2018-06-22T03:10:55.246Z,65.40
2018-06-22T03:13:24.418Z,65.20
2018-06-22T03:15:53.572Z,63.90
2018-06-22T03:18:22.726Z,65.20
2018-06-22T03:20:51.590Z,67.20
2018-06-22T03:23:20.418Z,66.70
2018-06-22T03:25:49.327Z,64.70
2018-06-22T03:28:18.183Z,66.30
2018-06-22T03:30:46.988Z,65.40
2018-06-22T03:33:15.862Z,64.20
2018-06-22T03:35:45.000Z,63.10
2018-06-22T03:38:14.120Z,63.80
2018-06-22T03:40:42.876Z,65.20
2018-06-22T03:43:11.744Z,65.60
2018-06-22T03:45:40.802Z,63.10
2018-06-22T03:48:09.884Z,63.40
2018-06-22T03:50:38.722Z,62.80
2018-06-22T03:53:07.460Z,63.30
2018-06-22T03:55:36.275Z,63.70
2018-06-22T03:58:05.099Z,64.00
2018-06-22T04:00:34.257Z,62.90
2018-06-22T04:03:02.964Z,62.90
2018-06-22T04:05:31.721Z,63.60
2018-06-22T04:08:00.490Z,63.90
2018-06-22T04:10:29.373Z,62.90
2018-06-22T04:12:58.721Z,63.40
2018-06-22T04:17:56.817Z,63.20
2018-06-22T04:20:26.482Z,63.70
2018-06-22T04:22:55.757Z,62.60
2018-06-22T04:25:25.157Z,62.90
2018-06-22T04:27:54.036Z,64.70
2018-06-22T04:30:22.962Z,63.30
2018-06-22T04:32:51.913Z,62.50
2018-06-22T04:35:21.032Z,63.40
2018-06-22T04:37:50.120Z,64.10
2018-06-22T04:40:19.246Z,63.30
2018-06-22T04:42:48.648Z,64.30
2018-06-22T04:45:17.435Z,63.90
2018-06-22T04:47:46.275Z,62.90
2018-06-22T04:50:15.513Z,63.70
2018-06-22T04:52:44.297Z,64.80
2018-06-22T04:55:13.050Z,64.00
2018-06-22T04:57:41.812Z,63.00
2018-06-22T05:00:10.884Z,62.70
2018-06-22T05:02:40.014Z,63.80
2018-06-22T05:05:08.964Z,64.20
2018-06-22T05:07:38.006Z,62.60
2018-06-22T05:10:06.989Z,63.00
2018-06-22T05:12:35.910Z,63.20
2018-06-22T05:15:05.382Z,63.20
2018-06-22T05:17:34.464Z,61.80
2018-06-22T05:20:03.436Z,62.80
2018-06-22T05:22:32.231Z,61.00
2018-06-22T05:25:01.203Z,59.80
2018-06-22T05:27:30.036Z,59.00
2018-06-22T05:29:59.120Z,59.00
2018-06-22T05:32:27.843Z,58.50
2018-06-22T05:34:56.620Z,58.90
2018-06-22T05:37:25.450Z,60.50
2018-06-22T05:39:54.554Z,61.40
2018-06-22T05:42:23.369Z,61.60
2018-06-22T05:44:52.495Z,60.10
2018-06-22T05:47:21.266Z,59.20
2018-06-22T05:49:50.047Z,58.60
2018-06-22T05:52:18.906Z,58.40
2018-06-22T05:54:47.849Z,59.60
2018-06-22T05:57:16.887Z,58.10
2018-06-22T05:59:45.875Z,53.70
2018-06-22T06:02:14.901Z,54.00
2018-06-22T06:04:44.288Z,54.50
2018-06-22T06:09:42.216Z,50.60
2018-06-22T06:12:11.735Z,52.40
2018-06-22T06:14:40.540Z,54.50
2018-06-22T06:17:09.457Z,56.40
2018-06-22T06:19:38.544Z,56.20
2018-06-22T06:22:07.760Z,56.40
2018-06-22T06:24:37.268Z,58.90
2018-06-22T06:27:06.388Z,59.30
2018-06-22T06:29:35.214Z,59.70
2018-06-22T06:32:04.342Z,59.50
2018-06-22T06:34:33.120Z,60.50
2018-06-22T06:37:01.928Z,59.30
2018-06-22T06:39:30.679Z,58.80
2018-06-22T06:41:59.458Z,57.60
2018-06-22T06:44:28.231Z,58.40
2018-06-22T06:46:57.075Z,57.90
2018-06-22T06:49:26.387Z,57.80
2018-06-22T06:51:55.532Z,59.20
2018-06-22T06:54:24.884Z,59.60
2018-06-22T06:56:54.790Z,55.80
2018-06-22T06:59:25.256Z,56.90
2018-06-22T07:01:54.454Z,57.40
2018-06-22T07:04:23.548Z,58.20
2018-06-22T07:06:52.643Z,59.10
2018-06-22T07:09:22.970Z,60.70
2018-06-22T07:11:52.370Z,61.00
2018-06-22T07:16:50.881Z,59.80
2018-06-22T07:19:20.426Z,60.00
2018-06-22T07:21:49.255Z,59.70
2018-06-22T07:24:18.026Z,60.10
2018-06-22T07:26:47.051Z,59.20
2018-06-22T07:29:15.817Z,58.40
2018-06-22T07:31:44.665Z,58.20
2018-06-22T07:34:13.414Z,58.80
2018-06-22T07:36:42.549Z,58.50
2018-06-22T07:39:12.473Z,57.20
2018-06-22T07:41:41.546Z,56.20
2018-06-22T07:44:10.317Z,57.60
2018-06-22T07:46:39.286Z,57.50
2018-06-22T07:49:08.047Z,57.50
2018-06-22T07:51:37.482Z,57.20
2018-06-22T07:54:06.500Z,59.60
2018-06-22T07:56:35.580Z,58.40
2018-06-22T07:59:04.586Z,58.10
2018-06-22T08:01:33.617Z,57.60
2018-06-22T08:04:02.549Z,58.80
2018-06-22T08:06:31.892Z,62.50
2018-06-22T08:09:07.067Z,63.80
2018-06-22T08:11:36.749Z,65.50
2018-06-22T08:14:06.311Z,66.60
2018-06-22T08:16:35.711Z,66.80
2018-06-22T08:19:04.748Z,67.40
2018-06-22T08:21:34.871Z,67.40
2018-06-22T08:24:03.853Z,65.10
2018-06-22T08:26:39.400Z,65.00
2018-06-22T08:29:08.369Z,65.00
2018-06-22T08:31:37.516Z,63.30
2018-06-22T08:34:06.457Z,64.10
2018-06-22T08:36:35.651Z,64.40
2018-06-22T08:39:07.409Z,63.10
2018-06-22T08:41:36.457Z,64.30
2018-06-22T08:44:05.482Z,64.70
2018-06-22T08:46:34.243Z,63.50
2018-06-22T08:49:03.028Z,60.50
2018-06-22T08:51:32.240Z,60.70
2018-06-22T08:54:01.401Z,59.90
2018-06-22T08:56:30.198Z,58.10
2018-06-22T08:58:59.359Z,58.20
2018-06-22T09:01:28.492Z,57.90
2018-06-22T09:03:57.607Z,59.00
2018-06-22T09:06:26.387Z,60.30
2018-06-22T09:08:55.281Z,61.40
2018-06-22T09:11:24.711Z,60.30
2018-06-22T09:13:53.853Z,57.30
2018-06-22T09:16:22.652Z,56.50
2018-06-22T09:18:51.663Z,55.30
2018-06-22T09:21:20.578Z,56.60
2018-06-22T09:23:49.530Z,57.90
2018-06-22T09:26:18.837Z,57.70
2018-06-22T09:28:47.773Z,55.90
2018-06-22T09:31:17.108Z,55.60
2018-06-22T09:33:46.375Z,54.80
2018-06-22T09:38:44.273Z,54.70
2018-06-22T09:41:13.053Z,56.60
2018-06-22T09:43:41.838Z,57.70
2018-06-22T09:46:10.594Z,57.10
2018-06-22T09:48:39.683Z,57.40
2018-06-22T09:51:08.452Z,58.80
2018-06-22T09:53:37.894Z,57.80
2018-06-22T09:56:07.024Z,58.90
2018-06-22T09:58:35.796Z,59.30
2018-06-22T10:01:04.950Z,56.90
2018-06-22T10:03:33.934Z,55.10
2018-06-22T10:06:03.263Z,57.20
2018-06-22T10:08:32.135Z,57.30
2018-06-22T10:11:00.969Z,56.00
2018-06-22T10:13:30.187Z,55.30
2018-06-22T10:15:59.440Z,54.80
2018-06-22T10:20:57.438Z,53.70
2018-06-22T10:23:26.507Z,55.50
2018-06-22T10:25:55.770Z,59.30
2018-06-22T10:28:25.257Z,59.70
2018-06-22T10:30:54.156Z,58.70
2018-06-22T10:33:23.183Z,58.80
2018-06-22T10:35:53.058Z,59.30
2018-06-22T10:38:22.317Z,59.60
2018-06-22T10:40:51.111Z,57.50
2018-06-22T10:43:19.857Z,57.80
2018-06-22T10:45:49.040Z,56.40
2018-06-22T10:48:18.084Z,57.70
2018-06-22T10:50:47.195Z,58.70
2018-06-22T10:53:16.329Z,56.90
2018-06-22T10:55:45.177Z,56.00
2018-06-22T10:58:14.591Z,55.20
2018-06-22T11:00:43.774Z,55.70
2018-06-22T11:03:12.501Z,56.10
2018-06-22T11:05:41.783Z,56.40
2018-06-22T11:08:11.668Z,56.70
2018-06-22T11:10:40.689Z,57.90
2018-06-22T11:13:09.811Z,57.30
2018-06-22T11:15:38.807Z,57.20
2018-06-22T11:18:08.283Z,56.20
2018-06-22T11:20:37.626Z,56.90
2018-06-22T11:23:07.237Z,57.00
2018-06-22T11:25:36.322Z,56.20
2018-06-22T11:28:05.332Z,56.10
2018-06-22T11:30:35.662Z,55.70
2018-06-22T11:33:05.428Z,54.20
2018-06-22T11:35:34.770Z,54.80
2018-06-22T11:38:04.213Z,55.00
2018-06-22T11:40:33.406Z,54.50
2018-06-22T11:43:02.574Z,53.80
2018-06-22T11:45:31.333Z,54.40
2018-06-22T11:48:00.456Z,54.20
2018-06-22T11:50:29.543Z,55.40
2018-06-22T11:52:58.300Z,55.10
2018-06-22T11:55:27.566Z,54.80
2018-06-22T11:57:57.147Z,54.40
2018-06-22T12:00:25.933Z,53.40
2018-06-22T12:02:54.673Z,52.80
2018-06-22T12:05:23.456Z,52.50
2018-06-22T12:07:52.577Z,52.70
2018-06-22T12:10:21.694Z,53.10
2018-06-22T12:12:50.558Z,52.40
2018-06-22T12:15:20.144Z,53.30
2018-06-22T12:17:49.161Z,52.20
2018-06-22T12:20:18.472Z,52.60
2018-06-22T12:22:47.691Z,51.70
2018-06-22T12:25:16.731Z,53.30
2018-06-22T12:27:46.139Z,52.50
2018-06-22T12:30:15.453Z,51.10
2018-06-22T12:32:44.689Z,50.30
2018-06-22T12:35:13.648Z,51.20
2018-06-22T12:37:42.803Z,50.40
2018-06-22T12:40:11.663Z,50.70
2018-06-22T12:42:40.766Z,49.70
2018-06-22T12:45:10.212Z,49.10
2018-06-22T12:47:38.979Z,48.60
2018-06-22T12:50:08.201Z,48.80
2018-06-22T12:52:37.131Z,47.00
2018-06-22T12:55:06.190Z,48.80
2018-06-22T12:57:35.481Z,48.90
2018-06-22T13:00:04.878Z,49.10
2018-06-22T13:02:33.659Z,49.90
2018-06-22T13:05:02.766Z,49.40
2018-06-22T13:07:31.580Z,49.20
2018-06-22T13:10:00.856Z,47.90
2018-06-22T13:12:29.811Z,48.50
2018-06-22T13:14:58.601Z,47.80
2018-06-22T13:17:27.755Z,47.90
2018-06-22T13:19:57.028Z,48.80
2018-06-22T13:22:26.168Z,50.80
2018-06-22T13:24:55.043Z,49.90
2018-06-22T13:27:24.085Z,47.80
2018-06-22T13:29:53.540Z,50.50
2018-06-22T13:32:22.902Z,47.80
2018-06-22T13:34:52.256Z,48.20
2018-06-22T13:37:21.053Z,47.20
2018-06-22T13:39:50.361Z,49.60
2018-06-22T13:42:19.137Z,48.70
2018-06-22T13:44:48.583Z,47.60
2018-06-22T13:47:17.417Z,48.20
2018-06-22T13:49:46.534Z,45.70
2018-06-22T13:52:15.696Z,48.30
2018-06-22T13:54:44.443Z,46.60
2018-06-22T13:57:13.589Z,48.30
2018-06-22T13:59:42.538Z,47.60
2018-06-22T14:02:11.369Z,48.10
2018-06-22T14:04:46.370Z,48.00
2018-06-22T14:07:15.462Z,46.90
2018-06-22T14:09:44.945Z,48.50
2018-06-22T14:12:14.045Z,47.20
2018-06-22T14:14:43.166Z,46.40
2018-06-22T14:17:12.148Z,47.80
2018-06-22T14:19:41.214Z,48.30
2018-06-22T14:22:09.988Z,46.40
2018-06-22T14:24:39.723Z,48.40
2018-06-22T14:27:08.984Z,48.80
2018-06-22T14:29:37.818Z,48.70
2018-06-22T14:34:35.976Z,49.30
2018-06-22T14:37:05.757Z,47.80
2018-06-22T14:39:34.643Z,47.70
2018-06-22T14:42:03.996Z,48.40
2018-06-22T14:44:33.559Z,46.10
2018-06-22T14:47:02.643Z,47.00
2018-06-22T14:49:31.402Z,48.30
2018-06-22T14:52:00.193Z,47.80
2018-06-22T14:54:34.743Z,46.70
2018-06-22T14:57:09.767Z,44.90
2018-06-22T14:59:44.785Z,45.60
2018-06-22T15:02:19.537Z,46.30
2018-06-22T15:04:53.910Z,45.80
2018-06-22T15:07:28.109Z,45.10
2018-06-22T15:09:57.350Z,46.00
2018-06-22T15:12:26.158Z,45.40
2018-06-22T15:17:24.077Z,44.60
2018-06-22T15:19:53.197Z,44.60
2018-06-22T15:22:21.958Z,45.60
2018-06-22T15:24:51.154Z,45.30
2018-06-22T15:27:20.246Z,46.70
2018-06-22T15:29:49.163Z,46.30
2018-06-22T15:32:18.054Z,47.60
2018-06-22T15:34:52.821Z,47.70
2018-06-22T15:37:27.010Z,47.50
2018-06-22T15:40:01.517Z,48.50
2018-06-22T15:42:36.227Z,48.30
2018-06-22T15:45:10.411Z,47.50
2018-06-22T15:47:44.843Z,48.70
2018-06-22T15:50:19.191Z,48.20
2018-06-22T15:52:53.836Z,47.90
2018-06-22T15:55:25.156Z,47.70
2018-06-22T15:57:53.992Z,46.60
2018-06-22T16:02:57.410Z,46.20
2018-06-22T16:05:26.302Z,46.10
2018-06-22T16:07:55.129Z,45.50
2018-06-22T16:10:24.650Z,44.30
2018-06-22T16:12:53.606Z,44.20
2018-06-22T16:16:31.936Z,44.30
2018-06-22T16:19:07.094Z,44.30
2018-06-22T16:21:41.827Z,43.90
2018-06-22T16:24:16.440Z,44.10
2018-06-22T16:26:51.208Z,44.10
2018-06-22T16:31:49.226Z,45.50
2018-06-22T16:34:18.075Z,46.40
2018-06-22T16:36:46.864Z,45.80
2018-06-22T16:39:16.041Z,46.50
2018-06-22T16:41:45.533Z,46.60
2018-06-22T16:44:14.649Z,46.80
2018-06-22T16:46:43.761Z,46.10
2018-06-22T16:49:13.163Z,45.90
2018-06-22T16:51:41.974Z,46.20
2018-06-22T16:54:10.785Z,46.70
2018-06-22T16:56:39.537Z,46.70
2018-06-22T16:59:08.961Z,46.00
2018-06-22T17:01:37.935Z,46.60
2018-06-22T17:04:07.050Z,46.80
2018-06-22T17:06:41.358Z,47.00
2018-06-22T17:09:15.664Z,46.40
2018-06-22T17:11:49.870Z,46.50
2018-06-22T17:14:24.600Z,46.50
2018-06-22T17:16:59.327Z,46.20
2018-06-22T17:19:28.460Z,46.30
2018-06-22T17:21:57.628Z,46.50
2018-06-22T17:24:27.144Z,46.70
2018-06-22T17:26:56.507Z,47.10
2018-06-22T17:29:25.278Z,47.40
2018-06-22T17:31:55.591Z,47.50
2018-06-22T17:34:24.550Z,48.00
2018-06-22T17:36:53.627Z,46.80
2018-06-22T17:39:22.753Z,47.60
2018-06-22T17:41:51.552Z,47.20
2018-06-22T17:44:20.705Z,48.40
2018-06-22T17:46:49.792Z,47.80
2018-06-22T17:49:18.923Z,48.50
2018-06-22T17:51:47.743Z,48.10
2018-06-22T17:54:16.535Z,48.70
2018-06-22T17:56:45.521Z,48.40
2018-06-22T17:59:20.022Z,48.80
2018-06-22T18:01:54.606Z,48.70
2018-06-22T18:04:28.910Z,49.20
2018-06-22T18:07:03.437Z,49.40
2018-06-22T18:09:37.984Z,49.60
2018-06-22T18:12:13.430Z,50.10
2018-06-22T18:17:11.623Z,50.00
2018-06-22T18:19:40.903Z,50.50
2018-06-22T18:22:10.160Z,50.80
2018-06-22T18:24:39.415Z,51.10
2018-06-22T18:27:08.316Z,51.20
2018-06-22T18:29:37.157Z,51.50
2018-06-22T18:32:06.274Z,51.20
2018-06-22T18:34:35.175Z,50.70
2018-06-22T18:37:04.761Z,51.40
2018-06-22T18:39:33.592Z,51.00
2018-06-22T18:42:02.504Z,50.80
2018-06-22T18:44:31.843Z,50.80
2018-06-22T18:47:01.068Z,50.20
2018-06-22T18:49:30.427Z,50.60
2018-06-22T18:52:05.514Z,50.50
2018-06-22T18:54:40.156Z,50.20
2018-06-22T18:58:18.518Z,50.00
2018-06-22T19:00:53.295Z,50.80
2018-06-22T19:03:27.752Z,51.20
2018-06-22T19:05:56.761Z,51.20
2018-06-22T19:08:25.834Z,51.00
2018-06-22T19:10:55.129Z,51.30
2018-06-22T19:13:24.132Z,51.60
2018-06-22T19:15:53.594Z,52.00
2018-06-22T19:18:23.051Z,51.20
2018-06-22T19:20:53.197Z,52.00
2018-06-22T19:23:22.459Z,51.90
2018-06-22T19:25:51.696Z,51.70
2018-06-22T19:28:21.337Z,51.00
2018-06-22T19:30:51.136Z,51.30
2018-06-22T19:33:20.358Z,51.50
2018-06-22T19:35:49.373Z,52.00
2018-06-22T19:38:18.650Z,51.70
2018-06-22T19:40:48.025Z,52.40
2018-06-22T19:43:22.244Z,52.00
2018-06-22T19:45:56.581Z,52.60
2018-06-22T19:48:29.837Z,52.20
2018-06-22T19:51:04.235Z,52.40
2018-06-22T19:53:38.892Z,52.20
2018-06-22T19:56:07.699Z,52.80
2018-06-22T19:58:37.335Z,52.80
2018-06-22T20:01:06.172Z,53.00
2018-06-22T20:03:35.109Z,52.00
2018-06-22T20:06:04.007Z,53.20
2018-06-22T20:08:39.716Z,52.60
2018-06-22T20:11:09.159Z,53.10
2018-06-22T20:13:38.162Z,52.30
2018-06-22T20:16:07.016Z,52.10
2018-06-22T20:18:35.829Z,52.90
2018-06-22T20:21:05.867Z,53.10
2018-06-22T20:23:35.638Z,52.80
2018-06-22T20:26:04.559Z,52.10
2018-06-22T20:28:33.741Z,52.90
2018-06-22T20:31:03.318Z,53.30
2018-06-22T20:33:32.272Z,53.10
2018-06-22T20:36:06.722Z,52.50
2018-06-22T20:38:41.112Z,54.10
2018-06-22T20:41:15.774Z,52.70
2018-06-22T20:43:49.958Z,54.00
2018-06-22T20:46:24.286Z,53.50
2018-06-22T20:48:58.970Z,54.00
2018-06-22T20:51:32.559Z,54.00
2018-06-22T20:54:01.833Z,54.60
2018-06-22T20:56:31.372Z,54.50
2018-06-22T20:59:00.165Z,54.10
2018-06-22T21:01:28.960Z,54.80
2018-06-22T21:03:57.828Z,55.10
2018-06-22T21:06:27.289Z,55.90
2018-06-22T21:08:56.096Z,55.40
2018-06-22T21:11:25.249Z,55.30
2018-06-22T21:13:54.307Z,55.30
2018-06-22T21:16:23.170Z,55.60
2018-06-22T21:18:51.985Z,56.60
2018-06-22T21:21:26.267Z,56.20
2018-06-22T21:23:55.492Z,57.50
2018-06-22T21:26:24.657Z,58.10
2018-06-22T21:28:59.457Z,58.80
2018-06-22T21:31:33.901Z,59.70
2018-06-22T21:34:08.452Z,61.30
2018-06-22T21:36:42.784Z,61.20
2018-06-22T21:39:11.822Z,62.10
2018-06-22T21:41:41.338Z,62.30
2018-06-22T21:44:10.478Z,62.40
2018-06-22T21:46:39.854Z,62.50
2018-06-22T21:49:09.759Z,61.90
2018-06-22T21:51:39.297Z,62.60
2018-06-22T21:54:08.980Z,63.10
2018-06-22T21:56:37.920Z,62.80
2018-06-22T21:59:07.134Z,62.40
2018-06-22T22:01:35.994Z,62.50
2018-06-22T22:04:04.915Z,62.50
2018-06-22T22:06:34.498Z,62.90
2018-06-22T22:09:06.039Z,62.80
2018-06-22T22:11:40.496Z,62.60
2018-06-22T22:14:09.420Z,62.50
2018-06-22T22:16:38.641Z,62.40
2018-06-22T22:19:07.752Z,62.40
2018-06-22T22:21:36.640Z,62.20
2018-06-22T22:24:06.191Z,62.40
2018-06-22T22:26:36.069Z,62.40
2018-06-22T22:29:05.463Z,62.50
2018-06-22T22:31:34.537Z,63.00
2018-06-22T22:34:03.688Z,63.60
2018-06-22T22:36:33.286Z,64.50
2018-06-22T22:39:03.528Z,64.30
2018-06-22T22:41:32.317Z,64.40
2018-06-22T22:44:01.421Z,65.00
2018-06-22T22:46:30.622Z,65.80
2018-06-22T22:49:00.618Z,66.10
2018-06-22T22:51:29.715Z,68.00
2018-06-22T22:53:58.849Z,68.10
2018-06-22T22:56:27.652Z,68.60
2018-06-22T22:58:56.655Z,68.90
2018-06-22T23:01:25.696Z,69.20
2018-06-22T23:03:54.830Z,69.30
2018-06-22T23:06:24.038Z,69.50
2018-06-22T23:08:53.242Z,69.60
2018-06-22T23:11:22.441Z,69.50
2018-06-22T23:13:51.595Z,69.40
2018-06-22T23:16:21.035Z,68.70
2018-06-22T23:18:49.829Z,69.00
2018-06-22T23:21:19.097Z,69.60
2018-06-22T23:26:16.985Z,70.70
2018-06-22T23:28:45.840Z,70.90
2018-06-22T23:31:15.012Z,71.00
2018-06-22T23:33:44.476Z,71.30
2018-06-22T23:36:13.239Z,71.70
2018-06-22T23:38:42.676Z,71.20
2018-06-22T23:41:11.484Z,71.80
2018-06-22T23:43:40.565Z,72.70
2018-06-22T23:46:09.423Z,72.80
2018-06-22T23:48:38.737Z,73.10
2018-06-22T23:51:07.845Z,73.30
2018-06-22T23:53:36.968Z,74.00
2018-06-22T23:56:05.872Z,75.20
2018-06-22T23:58:34.757Z,75.90
