createdAt,value
2024-01-24T00:00:36.730Z,-1.71
2024-01-24T00:03:13.074Z,-1.71
2024-01-24T00:05:47.741Z,-1.64
2024-01-24T00:08:27.401Z,-1.67
2024-01-24T00:11:12.330Z,-1.90
2024-01-24T00:13:54.475Z,-1.99
2024-01-24T00:16:29.686Z,-2.08
2024-01-24T00:19:02.883Z,-2.20
2024-01-24T00:21:36.409Z,-2.13
2024-01-24T00:24:09.697Z,-2.22
2024-01-24T00:26:49.174Z,-2.17
2024-01-24T00:29:27.593Z,-2.14
2024-01-24T00:32:01.490Z,-2.22
2024-01-24T00:34:34.859Z,-2.29
2024-01-24T00:37:07.746Z,-2.39
2024-01-24T00:39:40.785Z,-2.45
2024-01-24T00:42:17.138Z,-2.70
2024-01-24T00:44:52.562Z,-2.73
2024-01-24T00:47:25.297Z,-2.81
2024-01-24T00:49:58.992Z,-2.88
2024-01-24T00:52:31.780Z,-2.94
2024-01-24T00:55:08.355Z,-3.05
2024-01-24T00:57:45.442Z,-3.09
2024-01-24T01:00:18.788Z,-3.19
2024-01-24T01:02:50.641Z,-3.38
2024-01-24T01:05:27.170Z,-3.35
2024-01-24T01:08:02.835Z,-3.50
2024-01-24T01:10:38.148Z,-3.50
2024-01-24T01:13:22.261Z,-3.71
2024-01-24T01:15:55.281Z,-3.70
2024-01-24T01:18:28.874Z,-3.68
2024-01-24T01:21:04.888Z,-3.82
2024-01-24T01:23:38.284Z,-3.85
2024-01-24T01:26:10.406Z,-3.73
2024-01-24T01:28:46.489Z,-3.75
2024-01-24T01:31:20.406Z,-3.72
2024-01-24T01:33:54.267Z,-3.81
2024-01-24T01:36:30.853Z,-3.79
2024-01-24T01:39:06.627Z,-3.78
2024-01-24T01:41:39.986Z,-3.75
2024-01-24T01:44:24.725Z,-3.72
2024-01-24T01:46:57.069Z,-4.09
2024-01-24T01:49:32.492Z,-4.20
2024-01-24T01:52:06.057Z,-4.39
2024-01-24T01:54:41.469Z,-4.33
2024-01-24T01:57:16.028Z,-4.40
2024-01-24T01:59:50.668Z,-4.53
2024-01-24T02:02:25.644Z,-4.45
2024-01-24T02:04:59.438Z,-4.44
2024-01-24T02:07:32.270Z,-4.58
2024-01-24T02:10:04.073Z,-4.71
2024-01-24T02:12:37.141Z,-4.68
2024-01-24T02:15:17.027Z,-4.90
2024-01-24T02:17:49.536Z,-4.95
2024-01-24T02:20:23.609Z,-4.95
2024-01-24T02:22:59.207Z,-4.91
2024-01-24T02:25:34.259Z,-4.92
2024-01-24T02:28:09.033Z,-5.04
2024-01-24T02:30:47.626Z,-5.28
2024-01-24T02:33:23.236Z,-5.31
2024-01-24T02:35:59.151Z,-5.41
2024-01-24T02:38:33.498Z,-5.63
2024-01-24T02:41:09.404Z,-5.64
2024-01-24T02:43:40.750Z,-5.58
2024-01-24T02:46:16.833Z,-5.63
2024-01-24T02:48:51.953Z,-5.58
2024-01-24T02:51:30.422Z,-5.62
2024-01-24T02:54:03.044Z,-5.58
2024-01-24T02:56:38.991Z,-5.71
2024-01-24T02:59:16.397Z,-5.71
2024-01-24T03:01:53.438Z,-5.86
2024-01-24T03:04:30.149Z,-5.93
2024-01-24T03:07:02.940Z,-5.80
2024-01-24T03:09:35.308Z,-5.71
2024-01-24T03:12:14.157Z,-5.70
2024-01-24T03:14:49.769Z,-5.76
2024-01-24T03:17:22.946Z,-5.84
2024-01-24T03:19:55.672Z,-5.89
2024-01-24T03:22:28.998Z,-5.82
2024-01-24T03:25:01.162Z,-5.90
2024-01-24T03:27:43.995Z,-5.98
2024-01-24T03:30:18.055Z,-5.93
2024-01-24T03:32:50.364Z,-5.89
2024-01-24T03:35:27.573Z,-6.04
2024-01-24T03:38:01.777Z,-6.11
2024-01-24T03:40:37.479Z,-6.05
2024-01-24T03:43:21.601Z,-6.06
2024-01-24T03:45:54.705Z,-5.98
2024-01-24T03:48:30.048Z,-5.94
2024-01-24T03:51:03.093Z,-5.88
2024-01-24T03:53:41.936Z,-5.81
2024-01-24T03:56:14.392Z,-5.79
2024-01-24T03:58:51.177Z,-5.79
2024-01-24T04:01:23.625Z,-5.83
2024-01-24T04:03:56.825Z,-5.81
2024-01-24T04:06:33.370Z,-5.89
2024-01-24T04:09:05.861Z,-5.83
2024-01-24T04:11:38.588Z,-5.75
2024-01-24T04:14:14.102Z,-5.69
2024-01-24T04:16:45.995Z,-5.66
2024-01-24T04:19:18.768Z,-5.64
2024-01-24T04:21:51.119Z,-5.64
2024-01-24T04:24:26.138Z,-5.62
2024-01-24T04:26:59.119Z,-5.54
2024-01-24T04:29:33.645Z,-5.61
2024-01-24T04:32:12.216Z,-5.56
2024-01-24T04:34:46.406Z,-5.50
2024-01-24T04:37:20.795Z,-5.56
2024-01-24T04:39:53.636Z,-5.60
2024-01-24T04:42:27.153Z,-5.75
2024-01-24T04:45:01.786Z,-5.86
2024-01-24T04:47:33.827Z,-6.09
2024-01-24T04:50:10.489Z,-6.12
2024-01-24T04:52:42.933Z,-6.10
2024-01-24T04:55:18.071Z,-6.23
2024-01-24T04:57:57.764Z,-6.43
2024-01-24T05:00:33.525Z,-6.44
2024-01-24T05:03:07.213Z,-6.42
2024-01-24T05:05:41.676Z,-6.40
2024-01-24T05:08:26.315Z,-6.41
2024-01-24T05:13:51.093Z,-6.34
2024-01-24T05:16:44.458Z,-6.30
2024-01-24T05:19:16.440Z,-6.34
2024-01-24T05:21:50.707Z,-6.30
2024-01-24T05:24:24.144Z,-6.26
2024-01-24T05:27:06.228Z,-6.27
2024-01-24T05:29:39.681Z,-6.26
2024-01-24T05:32:15.525Z,-6.24
2024-01-24T05:34:48.887Z,-6.33
2024-01-24T05:37:22.035Z,-6.21
2024-01-24T05:40:02.353Z,-6.09
2024-01-24T05:42:40.010Z,-5.97
2024-01-24T05:45:21.987Z,-5.85
2024-01-24T05:47:57.266Z,-5.82
2024-01-24T05:50:36.223Z,-5.73
2024-01-24T05:53:11.260Z,-5.67
2024-01-24T05:55:44.493Z,-5.60
2024-01-24T05:58:18.003Z,-5.51
2024-01-24T06:00:49.912Z,-5.50
2024-01-24T06:03:24.526Z,-5.56
2024-01-24T06:05:57.574Z,-5.47
2024-01-24T06:08:31.190Z,-5.47
2024-01-24T06:11:07.158Z,-5.34
2024-01-24T06:13:48.002Z,-5.19
2024-01-24T06:16:24.400Z,-5.11
2024-01-24T06:19:02.443Z,-5.01
2024-01-24T06:21:43.249Z,-4.89
2024-01-24T06:24:20.825Z,-4.79
2024-01-24T06:26:55.077Z,-4.75
2024-01-24T06:30:15.356Z,-4.64
2024-01-24T06:32:20.110Z,-4.62
2024-01-24T06:35:02.603Z,-4.70
2024-01-24T06:37:36.870Z,-4.68
2024-01-24T06:43:07.529Z,-4.95
2024-01-24T06:45:46.986Z,-4.94
2024-01-24T06:48:24.945Z,-4.88
2024-01-24T06:51:07.299Z,-4.81
2024-01-24T06:53:42.109Z,-4.79
2024-01-24T06:56:16.462Z,-4.70
2024-01-24T06:58:49.123Z,-4.58
2024-01-24T07:01:21.929Z,-4.61
2024-01-24T07:03:55.850Z,-4.50
2024-01-24T07:06:31.865Z,-4.44
2024-01-24T07:09:08.347Z,-4.44
2024-01-24T07:11:43.133Z,-4.40
2024-01-24T07:14:19.038Z,-4.34
2024-01-24T07:16:52.167Z,-4.32
2024-01-24T07:22:17.946Z,-4.24
2024-01-24T07:24:50.538Z,-4.07
2024-01-24T07:27:23.765Z,-3.92
2024-01-24T07:30:05.848Z,-3.81
2024-01-24T07:32:41.451Z,-3.55
2024-01-24T07:35:14.217Z,-3.27
2024-01-24T07:37:49.628Z,-3.02
2024-01-24T07:40:22.113Z,-2.96
2024-01-24T07:43:00.839Z,-2.91
2024-01-24T07:45:40.345Z,-2.85
2024-01-24T07:48:16.099Z,-2.76
2024-01-24T07:50:50.492Z,-2.58
2024-01-24T07:53:28.034Z,-2.44
2024-01-24T07:56:11.513Z,-2.24
2024-01-24T07:58:59.228Z,-2.17
2024-01-24T08:01:32.181Z,-1.99
2024-01-24T08:04:05.736Z,-1.87
2024-01-24T08:06:40.807Z,-1.61
2024-01-24T08:09:19.651Z,-1.40
2024-01-24T08:11:53.093Z,-1.14
2024-01-24T08:14:30.895Z,-0.87
2024-01-24T08:17:08.624Z,-0.54
2024-01-24T08:19:40.897Z,-0.34
2024-01-24T08:22:16.431Z,-0.22
2024-01-24T08:24:52.756Z,-0.11
2024-01-24T08:27:31.387Z,0.16
2024-01-24T08:30:19.179Z,0.59
2024-01-24T08:32:56.477Z,0.77
2024-01-24T08:35:29.378Z,0.92
2024-01-24T08:38:04.436Z,1.18
2024-01-24T08:40:41.500Z,1.55
2024-01-24T08:43:24.608Z,1.88
2024-01-24T08:46:00.887Z,2.05
2024-01-24T08:48:36.763Z,2.24
2024-01-24T08:51:11.730Z,2.76
2024-01-24T08:53:46.770Z,2.76
2024-01-24T08:56:29.793Z,2.77
2024-01-24T08:59:01.861Z,2.89
2024-01-24T09:01:34.366Z,2.88
2024-01-24T09:04:06.740Z,3.38
2024-01-24T09:06:40.165Z,3.52
2024-01-24T09:09:16.008Z,3.87
2024-01-24T09:11:56.906Z,4.21
2024-01-24T09:14:33.479Z,4.36
2024-01-24T09:17:10.158Z,4.60
2024-01-24T09:19:48.421Z,4.73
2024-01-24T09:22:20.487Z,4.65
2024-01-24T09:24:53.812Z,4.85
2024-01-24T09:27:29.300Z,4.85
2024-01-24T09:30:01.846Z,5.18
2024-01-24T09:32:34.689Z,5.38
2024-01-24T09:35:12.220Z,5.74
2024-01-24T09:37:50.778Z,5.99
2024-01-24T09:40:26.856Z,6.13
2024-01-24T09:43:09.634Z,6.32
2024-01-24T09:45:44.046Z,6.27
2024-01-24T09:48:19.938Z,6.12
2024-01-24T09:50:54.743Z,6.01
2024-01-24T09:53:31.307Z,6.14
2024-01-24T09:56:05.050Z,6.00
2024-01-24T09:58:46.398Z,6.15
2024-01-24T10:01:24.407Z,6.39
2024-01-24T10:03:59.701Z,6.47
2024-01-24T10:06:36.206Z,6.72
2024-01-24T10:09:12.502Z,6.91
2024-01-24T10:11:44.520Z,6.99
2024-01-24T10:14:21.106Z,7.20
2024-01-24T10:16:55.975Z,6.97
2024-01-24T10:19:29.435Z,6.84
2024-01-24T10:22:01.330Z,6.96
2024-01-24T10:24:33.864Z,7.05
2024-01-24T10:27:07.175Z,7.19
2024-01-24T10:29:52.711Z,7.36
2024-01-24T10:32:26.158Z,7.43
2024-01-24T10:34:59.815Z,7.59
2024-01-24T10:37:32.772Z,7.43
2024-01-24T10:40:13.332Z,7.19
2024-01-24T10:42:47.219Z,7.49
2024-01-24T10:45:41.501Z,7.53
2024-01-24T10:48:17.452Z,7.11
2024-01-24T10:50:53.870Z,7.13
2024-01-24T10:53:29.508Z,7.16
2024-01-24T10:56:03.421Z,7.43
2024-01-24T10:58:46.036Z,7.39
2024-01-24T11:01:27.236Z,7.39
2024-01-24T11:04:03.838Z,7.51
2024-01-24T11:06:58.214Z,7.25
2024-01-24T11:09:38.138Z,7.25
2024-01-24T11:12:11.897Z,7.24
2024-01-24T11:14:50.746Z,7.36
2024-01-24T11:17:26.250Z,7.05
2024-01-24T11:20:07.315Z,6.95
2024-01-24T11:22:57.637Z,7.07
2024-01-24T11:25:43.234Z,6.63
2024-01-24T11:28:29.661Z,6.37
2024-01-24T11:31:02.151Z,6.29
2024-01-24T11:33:36.888Z,6.26
2024-01-24T11:36:16.805Z,6.11
2024-01-24T11:38:50.687Z,5.93
2024-01-24T11:41:31.947Z,5.81
2024-01-24T11:44:16.532Z,5.66
2024-01-24T11:46:54.980Z,5.77
2024-01-24T11:49:35.016Z,5.43
2024-01-24T11:52:10.566Z,5.30
2024-01-24T11:54:57.284Z,5.24
2024-01-24T11:57:34.878Z,5.13
2024-01-24T12:00:11.262Z,5.11
2024-01-24T12:02:46.022Z,4.86
2024-01-24T12:05:26.138Z,4.60
2024-01-24T12:07:59.301Z,4.48
2024-01-24T12:10:35.645Z,4.37
2024-01-24T12:13:12.189Z,4.23
2024-01-24T12:15:56.562Z,4.11
2024-01-24T12:18:34.224Z,3.99
2024-01-24T12:21:13.461Z,4.01
2024-01-24T12:23:50.043Z,4.04
2024-01-24T12:26:23.319Z,3.99
2024-01-24T12:28:59.415Z,4.01
2024-01-24T12:31:33.147Z,3.97
2024-01-24T12:34:05.906Z,3.90
2024-01-24T12:36:42.752Z,3.95
2024-01-24T12:39:22.908Z,4.00
2024-01-24T12:42:05.021Z,3.92
2024-01-24T12:44:39.839Z,3.87
2024-01-24T12:47:11.999Z,3.85
2024-01-24T12:49:47.598Z,3.81
2024-01-24T12:52:25.065Z,3.78
2024-01-24T12:54:57.595Z,3.79
2024-01-24T12:57:42.860Z,3.77
2024-01-24T13:00:21.642Z,3.73
2024-01-24T13:03:02.296Z,3.61
2024-01-24T13:05:42.970Z,3.55
2024-01-24T13:08:23.283Z,3.48
2024-01-24T13:11:06.856Z,3.48
2024-01-24T13:13:40.529Z,3.48
2024-01-24T13:16:16.884Z,3.48
2024-01-24T13:18:56.686Z,3.45
2024-01-24T13:21:32.518Z,3.54
2024-01-24T13:24:09.727Z,3.60
2024-01-24T13:26:49.754Z,3.60
2024-01-24T13:29:26.623Z,3.59
2024-01-24T13:32:04.972Z,3.55
2024-01-24T13:34:42.775Z,3.55
2024-01-24T13:37:18.459Z,3.57
2024-01-24T13:39:56.845Z,3.49
2024-01-24T13:42:29.636Z,3.56
2024-01-24T13:45:05.782Z,3.47
2024-01-24T13:47:41.254Z,3.52
2024-01-24T13:50:15.915Z,3.44
2024-01-24T13:52:49.550Z,3.48
2024-01-24T13:55:33.749Z,3.46
2024-01-24T13:58:09.699Z,3.42
2024-01-24T14:00:43.555Z,3.44
2024-01-24T14:03:24.197Z,3.41
2024-01-24T14:06:02.456Z,3.37
2024-01-24T14:08:37.704Z,3.41
2024-01-24T14:11:18.642Z,3.41
2024-01-24T14:13:54.524Z,3.29
2024-01-24T14:16:34.537Z,3.19
2024-01-24T14:19:07.113Z,3.21
2024-01-24T14:21:40.946Z,3.14
2024-01-24T14:24:16.431Z,3.14
2024-01-24T14:26:58.751Z,3.03
2024-01-24T14:29:34.627Z,3.01
2024-01-24T14:32:11.893Z,2.92
2024-01-24T14:34:48.806Z,2.90
2024-01-24T14:37:28.981Z,2.87
2024-01-24T14:40:05.503Z,2.84
2024-01-24T14:42:41.981Z,2.85
2024-01-24T14:45:16.718Z,2.78
2024-01-24T14:47:51.928Z,2.63
2024-01-24T14:50:35.816Z,2.67
2024-01-24T14:53:14.937Z,2.56
2024-01-24T14:55:56.386Z,2.55
2024-01-24T14:58:35.647Z,2.57
2024-01-24T15:01:12.968Z,2.57
2024-01-24T15:03:49.177Z,2.47
2024-01-24T15:06:37.609Z,2.46
2024-01-24T15:09:14.896Z,2.41
2024-01-24T15:11:49.543Z,2.35
2024-01-24T15:14:26.003Z,2.30
2024-01-24T15:17:01.407Z,2.22
2024-01-24T15:19:49.275Z,2.15
2024-01-24T15:22:26.544Z,1.96
2024-01-24T15:25:00.956Z,1.99
2024-01-24T15:27:33.601Z,2.00
2024-01-24T15:30:10.982Z,1.96
2024-01-24T15:32:48.741Z,1.95
2024-01-24T15:35:24.667Z,1.87
2024-01-24T15:37:56.943Z,1.89
2024-01-24T15:40:32.392Z,1.85
2024-01-24T15:43:22.954Z,1.76
2024-01-24T15:46:07.265Z,1.80
2024-01-24T15:48:42.291Z,1.74
2024-01-24T15:51:18.758Z,1.70
2024-01-24T15:53:58.482Z,1.74
2024-01-24T15:56:34.894Z,1.60
2024-01-24T15:59:11.122Z,1.62
2024-01-24T16:01:59.965Z,1.66
2024-01-24T16:04:35.057Z,1.60
2024-01-24T16:07:12.953Z,1.58
2024-01-24T16:09:46.266Z,1.56
2024-01-24T16:12:18.251Z,1.59
2024-01-24T16:14:55.060Z,1.59
2024-01-24T16:17:29.566Z,1.57
2024-01-24T16:20:05.123Z,1.56
2024-01-24T16:22:39.366Z,1.59
2024-01-24T16:25:22.353Z,1.56
2024-01-24T16:27:54.995Z,1.55
2024-01-24T16:30:35.660Z,1.53
2024-01-24T16:33:10.761Z,1.55
2024-01-24T16:35:44.229Z,1.56
2024-01-24T16:38:17.178Z,1.57
2024-01-24T16:40:53.186Z,1.56
2024-01-24T16:43:32.387Z,1.49
2024-01-24T16:46:05.297Z,1.48
2024-01-24T16:48:45.182Z,1.46
2024-01-24T16:51:26.556Z,1.37
2024-01-24T16:54:00.505Z,1.45
2024-01-24T16:56:33.071Z,1.44
2024-01-24T16:59:08.515Z,1.45
2024-01-24T17:01:51.206Z,1.43
2024-01-24T17:04:33.707Z,1.45
2024-01-24T17:07:08.637Z,1.44
2024-01-24T17:09:52.008Z,1.46
2024-01-24T17:12:38.176Z,1.42
2024-01-24T17:15:16.523Z,1.36
2024-01-24T17:17:52.363Z,1.32
2024-01-24T17:20:30.188Z,1.35
2024-01-24T17:23:04.339Z,1.38
2024-01-24T17:25:37.184Z,1.38
2024-01-24T17:28:13.119Z,1.37
2024-01-24T17:30:46.570Z,1.35
2024-01-24T17:33:20.062Z,1.37
2024-01-24T17:35:55.937Z,1.33
2024-01-24T17:38:28.876Z,1.33
2024-01-24T17:41:06.034Z,1.38
2024-01-24T17:43:39.102Z,1.37
2024-01-24T17:46:12.323Z,1.35
2024-01-24T17:48:44.984Z,1.32
2024-01-24T17:51:26.152Z,1.31
2024-01-24T17:54:09.624Z,1.26
2024-01-24T17:56:56.820Z,1.26
2024-01-24T17:59:30.238Z,1.26
2024-01-24T18:02:11.033Z,1.26
2024-01-24T18:04:46.815Z,1.23
2024-01-24T18:07:25.739Z,1.24
2024-01-24T18:09:58.872Z,1.16
2024-01-24T18:12:32.862Z,1.18
2024-01-24T18:15:06.428Z,1.17
2024-01-24T18:17:42.375Z,1.15
2024-01-24T18:20:20.833Z,1.13
2024-01-24T18:23:08.654Z,1.13
2024-01-24T18:25:41.901Z,1.12
2024-01-24T18:28:16.522Z,1.14
2024-01-24T18:30:50.044Z,1.05
2024-01-24T18:33:26.034Z,1.09
2024-01-24T18:36:01.789Z,1.04
2024-01-24T18:38:40.805Z,1.06
2024-01-24T18:41:12.641Z,1.10
2024-01-24T18:43:47.532Z,1.13
2024-01-24T18:46:21.616Z,1.16
2024-01-24T18:49:09.004Z,1.17
2024-01-24T18:51:44.640Z,1.14
2024-01-24T18:54:24.279Z,1.11
2024-01-24T18:57:04.401Z,1.09
2024-01-24T18:59:41.621Z,1.08
2024-01-24T19:02:16.637Z,1.03
2024-01-24T19:04:54.147Z,1.03
2024-01-24T19:07:30.707Z,1.07
2024-01-24T19:10:14.744Z,0.99
2024-01-24T19:12:47.135Z,1.03
2024-01-24T19:15:29.243Z,1.00
2024-01-24T19:18:10.517Z,0.99
2024-01-24T19:20:47.245Z,0.96
2024-01-24T19:23:20.166Z,0.94
2024-01-24T19:25:58.728Z,0.96
2024-01-24T19:28:35.569Z,0.91
2024-01-24T19:31:20.204Z,0.93
2024-01-24T19:34:03.437Z,0.90
2024-01-24T19:36:52.248Z,0.92
2024-01-24T19:39:27.424Z,0.97
2024-01-24T19:42:06.809Z,0.87
2024-01-24T19:44:43.958Z,0.91
2024-01-24T19:47:23.389Z,0.87
2024-01-24T19:50:07.970Z,0.92
2024-01-24T19:52:45.990Z,0.92
2024-01-24T19:55:28.951Z,0.99
2024-01-24T19:58:08.766Z,1.03
2024-01-24T20:00:52.844Z,1.03
2024-01-24T20:03:25.988Z,1.01
2024-01-24T20:05:59.712Z,1.02
2024-01-24T20:08:36.717Z,1.02
2024-01-24T20:11:12.232Z,1.03
2024-01-24T20:13:48.526Z,1.05
2024-01-24T20:16:21.023Z,0.99
2024-01-24T20:18:53.484Z,0.99
2024-01-24T20:21:25.624Z,0.95
2024-01-24T20:23:57.745Z,1.01
2024-01-24T20:26:49.906Z,0.95
2024-01-24T20:29:28.724Z,0.96
2024-01-24T20:32:03.601Z,0.96
2024-01-24T20:34:40.093Z,0.82
2024-01-24T20:37:16.221Z,0.85
2024-01-24T20:39:51.834Z,0.86
2024-01-24T20:42:28.939Z,0.85
2024-01-24T20:45:05.341Z,0.90
2024-01-24T20:47:38.255Z,0.88
2024-01-24T20:50:12.561Z,0.86
2024-01-24T20:52:45.568Z,0.94
2024-01-24T20:55:18.502Z,0.99
2024-01-24T20:57:53.938Z,0.98
2024-01-24T21:00:35.344Z,1.03
2024-01-24T21:03:08.511Z,1.01
2024-01-24T21:05:45.983Z,1.06
2024-01-24T21:08:21.553Z,1.07
2024-01-24T21:11:03.235Z,1.07
2024-01-24T21:13:41.910Z,1.12
2024-01-24T21:16:20.358Z,1.15
2024-01-24T21:18:53.764Z,1.19
2024-01-24T21:21:32.177Z,1.22
2024-01-24T21:24:05.195Z,1.22
2024-01-24T21:26:40.744Z,1.24
2024-01-24T21:29:15.341Z,1.18
2024-01-24T21:31:55.530Z,1.21
2024-01-24T21:34:33.779Z,1.22
2024-01-24T21:37:07.443Z,1.24
2024-01-24T21:39:40.692Z,1.21
2024-01-24T21:42:13.893Z,1.25
2024-01-24T21:44:47.704Z,1.20
2024-01-24T21:47:26.512Z,1.25
2024-01-24T21:49:59.459Z,1.20
2024-01-24T21:52:32.000Z,1.27
2024-01-24T21:55:05.185Z,1.27
2024-01-24T21:57:37.353Z,1.26
2024-01-24T22:00:12.381Z,1.23
2024-01-24T22:02:48.171Z,1.28
2024-01-24T22:05:24.690Z,1.29
2024-01-24T22:07:57.973Z,1.30
2024-01-24T22:10:32.434Z,1.28
2024-01-24T22:13:06.824Z,1.30
2024-01-24T22:15:43.801Z,1.28
2024-01-24T22:18:19.805Z,1.30
2024-01-24T22:20:54.006Z,1.25
2024-01-24T22:23:31.319Z,1.22
2024-01-24T22:26:06.580Z,1.14
2024-01-24T22:28:39.510Z,1.09
2024-01-24T22:31:12.557Z,1.16
2024-01-24T22:33:48.814Z,1.09
2024-01-24T22:36:22.484Z,1.11
2024-01-24T22:39:01.031Z,1.15
2024-01-24T22:41:35.412Z,1.13
2024-01-24T22:44:08.286Z,1.14
2024-01-24T22:46:43.583Z,1.13
2024-01-24T22:49:17.984Z,1.16
2024-01-24T22:51:50.051Z,1.14
2024-01-24T22:54:22.116Z,1.15
2024-01-24T22:56:54.608Z,1.11
2024-01-24T22:59:50.088Z,1.09
2024-01-24T23:02:26.228Z,1.11
2024-01-24T23:05:03.604Z,1.12
2024-01-24T23:07:39.353Z,1.15
2024-01-24T23:10:14.051Z,1.17
2024-01-24T23:12:49.486Z,1.14
2024-01-24T23:15:24.225Z,1.22
2024-01-24T23:17:57.122Z,1.23
2024-01-24T23:20:32.114Z,1.23
2024-01-24T23:23:05.818Z,1.25
2024-01-24T23:25:41.286Z,1.27
2024-01-24T23:28:15.221Z,1.27
2024-01-24T23:30:50.700Z,1.30
2024-01-24T23:33:27.315Z,1.35
2024-01-24T23:36:13.506Z,1.37
2024-01-24T23:38:52.594Z,1.37
2024-01-24T23:41:25.590Z,1.30
2024-01-24T23:43:59.498Z,1.26
2024-01-24T23:46:35.454Z,1.29
2024-01-24T23:49:29.573Z,1.30
2024-01-24T23:52:04.825Z,1.28
2024-01-24T23:54:39.607Z,1.27
2024-01-24T23:57:14.711Z,1.23
2024-01-24T23:59:49.141Z,1.18
