createdAt,value
2022-12-08T00:00:12.189Z,2.13
2022-12-08T00:01:15.236Z,2.13
2022-12-08T00:02:19.110Z,2.13
2022-12-08T00:03:56.633Z,2.13
2022-12-08T00:04:59.461Z,2.13
2022-12-08T00:06:03.058Z,2.13
2022-12-08T00:07:37.835Z,2.13
2022-12-08T00:08:40.999Z,2.13
2022-12-08T00:09:43.607Z,2.13
2022-12-08T00:11:59.095Z,2.13
2022-12-08T00:13:01.829Z,2.13
2022-12-08T00:14:04.472Z,2.13
2022-12-08T00:15:39.740Z,2.13
2022-12-08T00:16:42.835Z,2.13
2022-12-08T00:17:46.186Z,2.13
2022-12-08T00:19:20.787Z,2.13
2022-12-08T00:20:23.706Z,2.13
2022-12-08T00:21:26.569Z,2.13
2022-12-08T00:23:01.233Z,2.13
2022-12-08T00:24:04.016Z,2.13
2022-12-08T00:25:06.803Z,2.13
2022-12-08T00:26:41.371Z,2.13
2022-12-08T00:27:44.063Z,2.13
2022-12-08T00:28:46.721Z,2.13
2022-12-08T00:30:29.212Z,2.13
2022-12-08T00:31:32.186Z,2.13
2022-12-08T00:32:35.526Z,2.13
2022-12-08T00:34:10.010Z,2.13
2022-12-08T00:35:12.829Z,2.13
2022-12-08T00:36:23.221Z,2.13
2022-12-08T00:38:00.939Z,2.13
2022-12-08T00:39:03.924Z,2.13
2022-12-08T00:40:06.900Z,2.13
2022-12-08T00:41:41.767Z,2.13
2022-12-08T00:42:44.431Z,2.13
2022-12-08T00:43:47.229Z,2.13
2022-12-08T00:45:21.711Z,2.13
2022-12-08T00:46:24.904Z,2.13
2022-12-08T00:47:27.833Z,2.13
2022-12-08T00:49:02.283Z,2.13
2022-12-08T00:50:05.457Z,2.13
2022-12-08T00:51:08.588Z,2.13
2022-12-08T00:52:43.280Z,2.19
2022-12-08T00:53:46.077Z,2.19
2022-12-08T00:54:48.848Z,2.19
2022-12-08T00:56:23.612Z,2.19
2022-12-08T00:57:26.501Z,2.25
2022-12-08T00:58:29.478Z,2.25
2022-12-08T01:00:11.687Z,2.31
2022-12-08T01:01:14.568Z,2.31
2022-12-08T01:02:18.004Z,2.31
2022-12-08T01:03:52.792Z,2.31
2022-12-08T01:04:55.434Z,2.31
2022-12-08T01:05:58.487Z,2.38
2022-12-08T01:07:33.093Z,2.38
2022-12-08T01:08:36.236Z,2.38
2022-12-08T01:09:39.210Z,2.38
2022-12-08T01:11:14.575Z,2.44
2022-12-08T01:12:17.353Z,2.38
2022-12-08T01:13:20.238Z,2.44
2022-12-08T01:14:56.876Z,2.44
2022-12-08T01:16:03.598Z,2.44
2022-12-08T01:17:06.811Z,2.44
2022-12-08T01:18:41.435Z,2.44
2022-12-08T01:19:44.899Z,2.44
2022-12-08T01:20:48.155Z,2.44
2022-12-08T01:22:23.031Z,2.44
2022-12-08T01:23:25.682Z,2.44
2022-12-08T01:24:28.367Z,2.44
2022-12-08T01:26:03.154Z,2.44
2022-12-08T01:27:06.179Z,2.44
2022-12-08T01:28:08.961Z,2.44
2022-12-08T01:29:43.624Z,2.44
2022-12-08T01:30:47.635Z,2.44
2022-12-08T01:31:51.090Z,2.44
2022-12-08T01:33:25.583Z,2.50
2022-12-08T01:34:28.429Z,2.50
2022-12-08T01:35:31.279Z,2.50
2022-12-08T01:37:05.663Z,2.50
2022-12-08T01:38:08.608Z,2.50
2022-12-08T01:39:11.264Z,2.56
2022-12-08T01:40:46.567Z,2.56
2022-12-08T01:41:49.618Z,2.56
2022-12-08T01:42:52.493Z,2.56
2022-12-08T01:44:27.228Z,2.56
2022-12-08T01:45:30.169Z,2.56
2022-12-08T01:46:35.099Z,2.56
2022-12-08T01:48:10.304Z,2.56
2022-12-08T01:49:13.432Z,2.56
2022-12-08T01:50:16.319Z,2.63
2022-12-08T01:51:51.174Z,2.63
2022-12-08T01:52:54.007Z,2.63
2022-12-08T01:53:56.807Z,2.63
2022-12-08T01:55:31.299Z,2.63
2022-12-08T01:56:33.981Z,2.63
2022-12-08T01:57:36.658Z,2.63
2022-12-08T01:59:11.353Z,2.63
2022-12-08T02:00:12.357Z,2.63
2022-12-08T02:01:15.305Z,2.63
2022-12-08T02:02:18.803Z,2.63
2022-12-08T02:03:53.931Z,2.63
2022-12-08T02:04:56.894Z,2.63
2022-12-08T02:05:59.940Z,2.63
2022-12-08T02:07:39.925Z,2.63
2022-12-08T02:08:43.263Z,2.63
2022-12-08T02:09:46.141Z,2.63
2022-12-08T02:11:21.478Z,2.63
2022-12-08T02:12:24.167Z,2.63
2022-12-08T02:13:26.876Z,2.63
2022-12-08T02:15:04.972Z,2.69
2022-12-08T02:16:08.640Z,2.69
2022-12-08T02:17:11.845Z,2.69
2022-12-08T02:18:53.739Z,2.69
2022-12-08T02:20:28.818Z,2.75
2022-12-08T02:21:31.756Z,2.75
2022-12-08T02:23:06.588Z,2.75
2022-12-08T02:24:09.426Z,2.75
2022-12-08T02:25:12.089Z,2.81
2022-12-08T02:26:46.716Z,2.81
2022-12-08T02:27:49.433Z,2.81
2022-12-08T02:28:52.215Z,2.81
2022-12-08T02:30:26.837Z,2.81
2022-12-08T02:31:30.364Z,2.81
2022-12-08T02:32:33.297Z,2.88
2022-12-08T02:34:08.240Z,2.88
2022-12-08T02:35:11.063Z,2.88
2022-12-08T02:36:13.977Z,2.88
2022-12-08T02:37:48.738Z,2.88
2022-12-08T02:38:51.595Z,2.94
2022-12-08T02:39:54.396Z,2.88
2022-12-08T02:41:29.760Z,2.94
2022-12-08T02:42:32.439Z,2.94
2022-12-08T02:43:35.459Z,2.94
2022-12-08T02:45:10.067Z,3.00
2022-12-08T02:46:13.064Z,3.00
2022-12-08T02:47:16.311Z,3.00
2022-12-08T02:48:50.738Z,3.00
2022-12-08T02:49:53.707Z,3.00
2022-12-08T02:50:56.970Z,3.00
2022-12-08T02:52:31.697Z,3.00
2022-12-08T02:53:34.540Z,3.00
2022-12-08T02:54:37.295Z,3.00
2022-12-08T02:56:12.233Z,3.00
2022-12-08T02:57:15.125Z,3.00
2022-12-08T02:58:18.072Z,3.00
2022-12-08T02:59:52.673Z,3.00
2022-12-08T03:00:11.869Z,3.00
2022-12-08T03:01:14.581Z,3.00
2022-12-08T03:02:17.878Z,3.00
2022-12-08T03:03:52.951Z,3.00
2022-12-08T03:04:55.731Z,3.00
2022-12-08T03:05:58.577Z,2.94
2022-12-08T03:07:33.326Z,2.94
2022-12-08T03:08:36.739Z,2.94
2022-12-08T03:09:39.723Z,2.94
2022-12-08T03:11:15.379Z,2.94
2022-12-08T03:12:18.271Z,2.88
2022-12-08T03:13:21.390Z,2.88
2022-12-08T03:14:55.844Z,2.88
2022-12-08T03:15:58.648Z,2.81
2022-12-08T03:17:02.179Z,2.81
2022-12-08T03:18:36.936Z,2.81
2022-12-08T03:19:41.471Z,2.81
2022-12-08T03:20:44.791Z,2.81
2022-12-08T03:22:19.274Z,2.75
2022-12-08T03:23:22.093Z,2.81
2022-12-08T03:24:24.992Z,2.75
2022-12-08T03:25:59.669Z,2.81
2022-12-08T03:27:02.629Z,2.81
2022-12-08T03:28:05.544Z,2.81
2022-12-08T03:29:40.270Z,2.81
2022-12-08T03:30:43.727Z,2.81
2022-12-08T03:31:46.888Z,2.81
2022-12-08T03:33:21.446Z,2.81
2022-12-08T03:34:24.284Z,2.81
2022-12-08T03:35:27.051Z,2.81
2022-12-08T03:37:01.673Z,2.81
2022-12-08T03:38:04.483Z,2.81
2022-12-08T03:39:07.318Z,2.81
2022-12-08T03:40:42.913Z,2.88
2022-12-08T03:41:45.691Z,2.88
2022-12-08T03:42:48.531Z,2.88
2022-12-08T03:44:23.408Z,2.88
2022-12-08T03:45:26.403Z,2.88
2022-12-08T03:48:03.680Z,2.94
2022-12-08T03:49:06.653Z,2.94
2022-12-08T03:50:09.387Z,2.94
2022-12-08T03:51:43.926Z,2.94
2022-12-08T03:52:46.726Z,2.94
2022-12-08T03:53:49.511Z,2.94
2022-12-08T03:55:23.828Z,2.94
2022-12-08T03:56:26.832Z,2.94
2022-12-08T03:57:29.837Z,3.00
2022-12-08T03:59:11.923Z,3.00
2022-12-08T04:00:12.490Z,3.00
2022-12-08T04:01:15.582Z,3.00
2022-12-08T04:02:19.090Z,3.00
2022-12-08T04:03:54.462Z,3.00
2022-12-08T04:04:57.283Z,3.00
2022-12-08T04:06:00.313Z,3.00
2022-12-08T04:07:35.033Z,3.00
2022-12-08T04:08:38.400Z,3.00
2022-12-08T04:09:41.275Z,3.00
2022-12-08T04:11:16.386Z,3.00
2022-12-08T04:12:19.164Z,3.00
2022-12-08T04:13:21.990Z,3.00
2022-12-08T04:14:56.755Z,3.00
2022-12-08T04:15:59.778Z,2.94
2022-12-08T04:17:03.692Z,2.94
2022-12-08T04:18:38.574Z,3.00
2022-12-08T04:19:41.635Z,3.00
2022-12-08T04:20:45.296Z,3.00
2022-12-08T04:22:19.767Z,2.94
2022-12-08T04:23:23.435Z,3.00
2022-12-08T04:24:34.072Z,3.00
2022-12-08T04:26:08.747Z,3.00
2022-12-08T04:27:11.592Z,3.00
2022-12-08T04:28:14.319Z,3.00
2022-12-08T04:29:48.900Z,3.00
2022-12-08T04:30:52.382Z,3.00
2022-12-08T04:31:55.983Z,3.00
2022-12-08T04:33:33.783Z,3.00
2022-12-08T04:34:36.650Z,3.00
2022-12-08T04:35:39.531Z,2.94
2022-12-08T04:37:14.353Z,3.00
2022-12-08T04:38:17.265Z,3.00
2022-12-08T04:39:19.997Z,3.00
2022-12-08T04:40:54.528Z,2.94
2022-12-08T04:41:57.261Z,2.94
2022-12-08T04:42:59.900Z,2.94
2022-12-08T04:44:34.698Z,2.94
2022-12-08T04:45:37.420Z,2.94
2022-12-08T04:46:43.379Z,2.94
2022-12-08T04:48:19.078Z,2.94
2022-12-08T04:49:21.910Z,2.94
2022-12-08T04:50:24.656Z,2.94
2022-12-08T04:51:59.441Z,3.00
2022-12-08T04:53:02.374Z,2.94
2022-12-08T04:54:05.279Z,2.94
2022-12-08T04:55:40.089Z,2.94
2022-12-08T04:56:42.877Z,2.94
2022-12-08T04:57:45.627Z,2.94
2022-12-08T04:59:20.095Z,2.94
2022-12-08T05:00:12.014Z,2.94
2022-12-08T05:01:14.720Z,2.94
2022-12-08T05:02:18.542Z,2.94
2022-12-08T05:04:02.960Z,2.94
2022-12-08T05:05:47.503Z,2.94
2022-12-08T05:06:50.291Z,2.94
2022-12-08T05:07:53.312Z,2.94
2022-12-08T05:09:28.502Z,2.88
2022-12-08T05:10:31.248Z,2.88
2022-12-08T05:11:34.058Z,2.94
2022-12-08T05:13:15.969Z,2.88
2022-12-08T05:14:18.817Z,2.88
2022-12-08T05:15:21.536Z,2.88
2022-12-08T05:16:56.627Z,2.88
2022-12-08T05:18:06.732Z,2.88
2022-12-08T05:19:09.577Z,2.88
2022-12-08T05:20:45.003Z,2.88
2022-12-08T05:21:47.811Z,2.88
2022-12-08T05:22:50.667Z,2.88
2022-12-08T05:24:25.330Z,2.88
2022-12-08T05:25:33.726Z,2.81
2022-12-08T05:26:36.882Z,2.81
2022-12-08T05:28:39.708Z,2.88
2022-12-08T05:29:43.576Z,2.81
2022-12-08T05:30:46.800Z,2.81
2022-12-08T05:32:22.290Z,2.81
2022-12-08T05:33:24.875Z,2.81
2022-12-08T05:34:27.827Z,2.81
2022-12-08T05:36:02.377Z,2.81
2022-12-08T05:37:05.208Z,2.81
2022-12-08T05:38:08.040Z,2.81
2022-12-08T05:39:42.555Z,2.81
2022-12-08T05:40:45.915Z,2.81
2022-12-08T05:41:48.830Z,2.81
2022-12-08T05:43:31.144Z,2.81
2022-12-08T05:44:33.798Z,2.81
2022-12-08T05:45:36.639Z,2.81
2022-12-08T05:47:11.857Z,2.81
2022-12-08T05:48:22.053Z,2.81
2022-12-08T05:49:24.897Z,2.81
2022-12-08T05:50:59.449Z,2.81
2022-12-08T05:52:02.348Z,2.81
2022-12-08T05:53:04.977Z,2.81
2022-12-08T05:54:39.582Z,2.75
2022-12-08T05:55:42.489Z,2.75
2022-12-08T05:56:47.185Z,2.75
2022-12-08T05:58:21.867Z,2.75
2022-12-08T05:59:24.616Z,2.75
2022-12-08T06:00:12.498Z,2.75
2022-12-08T06:01:15.238Z,2.75
2022-12-08T06:02:18.444Z,2.75
2022-12-08T06:03:55.123Z,2.75
2022-12-08T06:04:57.803Z,2.75
2022-12-08T06:06:00.838Z,2.75
2022-12-08T06:07:35.487Z,2.75
2022-12-08T06:08:38.576Z,2.75
2022-12-08T06:09:41.517Z,2.75
2022-12-08T06:11:16.676Z,2.75
2022-12-08T06:12:19.303Z,2.75
2022-12-08T06:13:21.950Z,2.69
2022-12-08T06:14:56.495Z,2.69
2022-12-08T06:15:59.360Z,2.69
2022-12-08T06:17:02.695Z,2.69
2022-12-08T06:18:37.518Z,2.69
2022-12-08T06:19:40.244Z,2.69
2022-12-08T06:20:44.183Z,2.69
2022-12-08T06:22:18.672Z,2.69
2022-12-08T06:23:21.592Z,2.69
2022-12-08T06:24:24.582Z,2.69
2022-12-08T06:25:59.136Z,2.69
2022-12-08T06:27:01.904Z,2.69
2022-12-08T06:28:04.588Z,2.63
2022-12-08T06:29:39.221Z,2.63
2022-12-08T06:30:42.453Z,2.63
2022-12-08T06:31:45.381Z,2.63
2022-12-08T06:33:21.095Z,2.63
2022-12-08T06:34:23.982Z,2.63
2022-12-08T06:35:26.734Z,2.63
2022-12-08T06:37:01.245Z,2.63
2022-12-08T06:38:04.155Z,2.63
2022-12-08T06:39:06.835Z,2.63
2022-12-08T06:40:42.404Z,2.63
2022-12-08T06:41:45.190Z,2.56
2022-12-08T06:42:47.950Z,2.56
2022-12-08T06:44:22.598Z,2.56
2022-12-08T06:45:25.481Z,2.56
2022-12-08T06:46:28.985Z,2.56
2022-12-08T06:48:10.888Z,2.56
2022-12-08T06:49:13.845Z,2.56
2022-12-08T06:50:16.637Z,2.50
2022-12-08T06:51:51.410Z,2.56
2022-12-08T06:53:01.142Z,2.56
2022-12-08T06:54:07.786Z,2.50
2022-12-08T06:55:58.744Z,2.50
2022-12-08T06:57:02.582Z,2.50
2022-12-08T06:58:05.431Z,2.50
2022-12-08T06:59:40.001Z,2.50
2022-12-08T07:00:12.239Z,2.44
2022-12-08T07:01:15.491Z,2.44
2022-12-08T07:02:19.069Z,2.44
2022-12-08T07:03:54.217Z,2.44
2022-12-08T07:04:56.978Z,2.38
2022-12-08T07:06:03.705Z,2.38
2022-12-08T07:07:38.887Z,2.38
2022-12-08T07:08:42.323Z,2.38
2022-12-08T07:09:45.263Z,2.31
2022-12-08T07:11:22.346Z,2.31
2022-12-08T07:12:25.477Z,2.31
2022-12-08T07:13:28.233Z,2.31
2022-12-08T07:15:02.868Z,2.31
2022-12-08T07:16:05.742Z,2.31
2022-12-08T07:17:08.904Z,2.25
2022-12-08T07:18:46.565Z,2.25
2022-12-08T07:19:49.241Z,2.25
2022-12-08T07:20:52.899Z,2.25
2022-12-08T07:22:27.416Z,2.25
2022-12-08T07:23:30.080Z,2.25
2022-12-08T07:24:38.594Z,2.25
2022-12-08T07:26:13.238Z,2.25
2022-12-08T07:27:16.022Z,2.25
2022-12-08T07:28:18.792Z,2.25
2022-12-08T07:30:00.956Z,2.25
2022-12-08T07:31:04.597Z,2.25
2022-12-08T07:32:07.852Z,2.25
2022-12-08T07:33:42.522Z,2.25
2022-12-08T07:34:47.287Z,2.25
2022-12-08T07:35:50.239Z,2.25
2022-12-08T07:37:24.742Z,2.25
2022-12-08T07:38:27.760Z,2.25
2022-12-08T07:39:30.609Z,2.25
2022-12-08T07:41:05.504Z,2.25
2022-12-08T07:42:09.809Z,2.25
2022-12-08T07:43:12.635Z,2.25
2022-12-08T07:44:47.439Z,2.25
2022-12-08T07:45:50.282Z,2.25
2022-12-08T07:46:53.586Z,2.25
2022-12-08T07:48:28.237Z,2.25
2022-12-08T07:49:31.025Z,2.25
2022-12-08T07:50:33.816Z,2.25
2022-12-08T07:52:08.312Z,2.25
2022-12-08T07:53:11.280Z,2.25
2022-12-08T07:54:17.602Z,2.25
2022-12-08T07:55:52.245Z,2.25
2022-12-08T07:56:55.268Z,2.25
2022-12-08T07:57:58.114Z,2.25
2022-12-08T07:59:32.709Z,2.31
2022-12-08T08:00:12.212Z,2.31
2022-12-08T08:01:15.908Z,2.31
2022-12-08T08:02:24.671Z,2.31
2022-12-08T08:04:01.146Z,2.31
2022-12-08T08:05:04.636Z,2.31
2022-12-08T08:06:07.939Z,2.31
2022-12-08T08:07:42.551Z,2.31
2022-12-08T08:08:46.162Z,2.31
2022-12-08T08:09:48.863Z,2.31
2022-12-08T08:11:24.135Z,2.38
2022-12-08T08:13:07.019Z,2.38
2022-12-08T08:14:09.908Z,2.38
2022-12-08T08:15:44.740Z,2.38
2022-12-08T08:16:48.758Z,2.44
2022-12-08T08:17:53.280Z,2.44
2022-12-08T08:19:27.784Z,2.44
2022-12-08T08:20:30.702Z,2.44
2022-12-08T08:21:57.088Z,2.50
2022-12-08T08:23:31.809Z,2.50
2022-12-08T08:24:34.732Z,2.50
2022-12-08T08:25:42.354Z,2.56
2022-12-08T08:27:16.997Z,2.56
2022-12-08T08:28:19.855Z,2.56
2022-12-08T08:29:22.744Z,2.56
2022-12-08T08:31:04.353Z,2.56
2022-12-08T08:32:08.051Z,2.56
2022-12-08T08:33:10.706Z,2.56
2022-12-08T08:34:45.352Z,2.56
2022-12-08T08:35:48.064Z,2.56
2022-12-08T08:36:50.930Z,2.63
2022-12-08T08:38:33.328Z,2.63
2022-12-08T08:39:36.298Z,2.63
2022-12-08T08:40:39.854Z,2.63
2022-12-08T08:42:14.295Z,2.63
2022-12-08T08:43:17.366Z,2.63
2022-12-08T08:44:27.833Z,2.63
2022-12-08T08:46:02.784Z,2.63
2022-12-08T08:47:06.211Z,2.63
2022-12-08T08:48:09.103Z,2.63
2022-12-08T08:49:43.905Z,2.63
2022-12-08T08:50:47.404Z,2.63
2022-12-08T08:51:50.290Z,2.63
2022-12-08T08:53:25.000Z,2.63
2022-12-08T08:54:27.736Z,2.63
2022-12-08T08:55:30.705Z,2.63
2022-12-08T08:57:05.374Z,2.69
2022-12-08T08:58:15.427Z,2.69
2022-12-08T08:59:18.220Z,2.69
2022-12-08T09:00:12.519Z,2.69
2022-12-08T09:01:15.474Z,2.69
2022-12-08T09:02:19.287Z,2.69
2022-12-08T09:03:54.406Z,2.69
2022-12-08T09:04:57.957Z,2.69
2022-12-08T09:06:01.232Z,2.69
2022-12-08T09:07:36.812Z,2.75
2022-12-08T09:08:40.253Z,2.69
2022-12-08T09:09:43.030Z,2.75
2022-12-08T09:11:25.103Z,2.75
2022-12-08T09:12:27.898Z,2.75
2022-12-08T09:13:30.877Z,2.75
2022-12-08T09:15:05.463Z,2.75
2022-12-08T09:16:08.408Z,2.75
2022-12-08T09:17:17.239Z,2.75
2022-12-08T09:18:52.149Z,2.75
2022-12-08T09:19:54.936Z,2.75
2022-12-08T09:20:58.094Z,2.81
2022-12-08T09:22:32.900Z,2.81
2022-12-08T09:23:35.934Z,2.81
2022-12-08T09:24:38.912Z,2.81
2022-12-08T09:26:13.632Z,2.81
2022-12-08T09:27:16.459Z,2.81
2022-12-08T09:28:19.416Z,2.81
2022-12-08T09:29:53.903Z,2.81
2022-12-08T09:30:57.546Z,2.81
2022-12-08T09:32:00.971Z,2.81
2022-12-08T09:33:35.727Z,2.81
2022-12-08T09:34:38.444Z,2.88
2022-12-08T09:35:49.157Z,2.88
2022-12-08T09:37:23.896Z,2.88
2022-12-08T09:38:26.607Z,2.88
2022-12-08T09:39:29.510Z,2.88
2022-12-08T09:41:04.132Z,2.94
2022-12-08T09:42:21.276Z,2.94
2022-12-08T09:43:24.127Z,2.94
2022-12-08T09:44:58.737Z,2.94
2022-12-08T09:46:01.535Z,2.94
2022-12-08T09:47:04.872Z,2.94
2022-12-08T09:48:47.697Z,3.00
2022-12-08T09:49:50.551Z,3.00
2022-12-08T09:50:54.946Z,3.00
2022-12-08T09:52:29.580Z,3.00
2022-12-08T09:53:35.759Z,3.00
2022-12-08T09:54:40.037Z,3.00
2022-12-08T09:56:14.816Z,3.00
2022-12-08T09:57:17.743Z,3.00
2022-12-08T09:58:20.523Z,3.00
2022-12-08T09:59:55.273Z,3.00
2022-12-08T10:00:12.063Z,3.00
2022-12-08T10:01:14.781Z,3.00
2022-12-08T10:02:18.176Z,3.00
2022-12-08T10:03:57.306Z,3.00
2022-12-08T10:05:00.116Z,3.00
2022-12-08T10:06:03.660Z,3.00
2022-12-08T10:07:38.151Z,3.00
2022-12-08T10:08:41.679Z,3.00
2022-12-08T10:09:47.552Z,3.00
2022-12-08T10:11:22.864Z,3.00
2022-12-08T10:12:25.843Z,3.00
2022-12-08T10:13:28.509Z,3.00
2022-12-08T10:15:03.334Z,3.00
2022-12-08T10:16:06.043Z,3.00
2022-12-08T10:17:22.098Z,3.00
2022-12-08T10:18:56.854Z,3.00
2022-12-08T10:19:59.544Z,3.06
2022-12-08T10:21:03.130Z,3.06
2022-12-08T10:22:41.272Z,3.06
2022-12-08T10:23:47.223Z,3.06
2022-12-08T10:24:49.952Z,3.06
2022-12-08T10:26:24.539Z,3.06
2022-12-08T10:27:27.367Z,3.13
2022-12-08T10:28:30.186Z,3.06
2022-12-08T10:30:13.357Z,3.06
2022-12-08T10:31:16.336Z,3.06
2022-12-08T10:32:20.090Z,3.06
2022-12-08T10:33:54.847Z,3.06
2022-12-08T10:34:57.611Z,3.06
2022-12-08T10:36:00.321Z,3.06
2022-12-08T10:37:35.078Z,3.06
2022-12-08T10:38:37.950Z,3.13
2022-12-08T10:39:40.805Z,3.13
2022-12-08T10:41:24.331Z,3.06
2022-12-08T10:42:27.339Z,3.06
2022-12-08T10:43:30.096Z,3.13
2022-12-08T10:45:05.027Z,3.13
2022-12-08T10:46:07.749Z,3.13
2022-12-08T10:47:11.291Z,3.13
2022-12-08T10:48:51.314Z,3.13
2022-12-08T10:49:54.094Z,3.13
2022-12-08T10:50:57.328Z,3.13
2022-12-08T10:52:32.045Z,3.13
2022-12-08T10:53:34.851Z,3.13
2022-12-08T10:54:37.600Z,3.13
2022-12-08T10:56:12.254Z,3.13
2022-12-08T10:57:15.405Z,3.13
2022-12-08T10:58:18.160Z,3.13
2022-12-08T10:59:53.045Z,3.13
2022-12-08T11:00:14.437Z,3.13
2022-12-08T11:01:19.132Z,3.19
2022-12-08T11:02:23.412Z,3.13
2022-12-08T11:03:58.774Z,3.19
2022-12-08T11:05:01.650Z,3.13
2022-12-08T11:06:10.729Z,3.19
2022-12-08T11:07:45.709Z,3.19
2022-12-08T11:08:49.221Z,3.19
2022-12-08T11:09:51.963Z,3.19
2022-12-08T11:11:29.362Z,3.19
2022-12-08T11:12:32.434Z,3.19
2022-12-08T11:13:35.317Z,3.19
2022-12-08T11:15:09.916Z,3.25
2022-12-08T11:16:12.756Z,3.25
2022-12-08T11:17:16.078Z,3.25
2022-12-08T11:18:50.701Z,3.19
2022-12-08T11:19:53.618Z,3.25
2022-12-08T11:20:57.044Z,3.19
2022-12-08T11:22:31.602Z,3.25
2022-12-08T11:23:34.401Z,3.25
2022-12-08T11:24:37.864Z,3.25
2022-12-08T11:26:12.757Z,3.25
2022-12-08T11:27:15.541Z,3.25
2022-12-08T11:28:18.519Z,3.25
2022-12-08T11:29:53.087Z,3.25
2022-12-08T11:31:03.417Z,3.25
2022-12-08T11:32:06.741Z,3.31
2022-12-08T11:33:41.872Z,3.31
2022-12-08T11:34:44.648Z,3.31
2022-12-08T11:35:47.434Z,3.31
2022-12-08T11:37:22.073Z,3.31
2022-12-08T11:38:55.389Z,3.38
2022-12-08T11:39:58.515Z,3.38
2022-12-08T11:41:33.489Z,3.38
2022-12-08T11:42:36.271Z,3.38
2022-12-08T11:43:39.216Z,3.38
2022-12-08T11:45:13.842Z,3.38
2022-12-08T11:46:17.395Z,3.38
2022-12-08T11:47:20.640Z,3.38
2022-12-08T11:49:06.363Z,3.44
2022-12-08T11:50:09.720Z,3.44
2022-12-08T11:51:16.933Z,3.44
2022-12-08T11:52:51.542Z,3.38
2022-12-08T11:53:54.421Z,3.38
2022-12-08T11:54:57.336Z,3.38
2022-12-08T11:56:36.144Z,3.44
2022-12-08T11:57:39.102Z,3.44
2022-12-08T11:58:42.496Z,3.44
2022-12-08T12:00:12.213Z,3.44
2022-12-08T12:01:15.171Z,3.44
2022-12-08T12:02:23.394Z,3.44
2022-12-08T12:03:59.098Z,3.44
2022-12-08T12:05:01.875Z,3.44
2022-12-08T12:07:28.345Z,3.44
2022-12-08T12:09:03.754Z,3.44
2022-12-08T12:10:06.922Z,3.44
2022-12-08T12:11:10.136Z,3.44
2022-12-08T12:12:44.797Z,3.50
2022-12-08T12:13:47.626Z,3.50
2022-12-08T12:14:50.363Z,3.50
2022-12-08T12:16:25.356Z,3.50
2022-12-08T12:17:28.725Z,3.50
2022-12-08T12:18:31.706Z,3.50
2022-12-08T12:20:06.509Z,3.56
2022-12-08T12:21:09.311Z,3.56
2022-12-08T12:22:12.337Z,3.56
2022-12-08T12:23:46.831Z,3.56
2022-12-08T12:24:49.626Z,3.56
2022-12-08T12:25:52.443Z,3.56
2022-12-08T12:27:27.132Z,3.56
2022-12-08T12:28:32.511Z,3.56
2022-12-08T12:29:35.400Z,3.56
2022-12-08T12:31:18.058Z,3.56
2022-12-08T12:32:21.137Z,3.56
2022-12-08T12:33:23.878Z,3.56
2022-12-08T12:34:58.355Z,3.56
2022-12-08T12:36:07.629Z,3.56
2022-12-08T12:37:10.512Z,3.50
2022-12-08T12:38:45.212Z,3.50
2022-12-08T12:39:48.034Z,3.50
2022-12-08T12:40:51.687Z,3.50
2022-12-08T12:42:32.121Z,3.50
2022-12-08T12:43:34.951Z,3.50
2022-12-08T12:44:37.623Z,3.50
2022-12-08T12:46:12.597Z,3.50
2022-12-08T12:47:16.022Z,3.50
2022-12-08T12:48:18.744Z,3.44
2022-12-08T12:49:53.517Z,3.44
2022-12-08T12:50:56.982Z,3.44
2022-12-08T12:51:59.792Z,3.44
2022-12-08T12:53:34.497Z,3.44
2022-12-08T12:54:37.474Z,3.38
2022-12-08T12:55:40.378Z,3.38
2022-12-08T12:57:15.065Z,3.38
2022-12-08T12:58:18.086Z,3.38
2022-12-08T12:59:20.809Z,3.38
2022-12-08T13:00:12.292Z,3.38
2022-12-08T13:01:15.462Z,3.38
2022-12-08T13:02:18.929Z,3.38
2022-12-08T13:03:54.826Z,3.38
2022-12-08T13:04:57.810Z,3.38
2022-12-08T13:06:00.584Z,3.38
2022-12-08T13:07:42.020Z,3.38
2022-12-08T13:08:45.623Z,3.38
2022-12-08T13:09:48.601Z,3.38
2022-12-08T13:11:24.173Z,3.31
2022-12-08T13:12:33.843Z,3.31
2022-12-08T13:13:36.821Z,3.38
2022-12-08T13:15:11.673Z,3.38
2022-12-08T13:16:19.282Z,3.38
2022-12-08T13:17:23.063Z,3.38
2022-12-08T13:18:58.080Z,3.44
2022-12-08T13:20:01.047Z,3.44
2022-12-08T13:21:04.612Z,3.44
2022-12-08T13:22:39.389Z,3.44
2022-12-08T13:23:42.391Z,3.50
2022-12-08T13:24:45.166Z,3.50
2022-12-08T13:26:23.079Z,3.50
2022-12-08T13:27:25.890Z,3.50
2022-12-08T13:28:28.759Z,3.56
2022-12-08T13:30:03.697Z,3.56
2022-12-08T13:31:07.243Z,3.56
2022-12-08T13:32:10.497Z,3.63
2022-12-08T13:34:25.505Z,3.63
2022-12-08T13:35:28.345Z,3.63
2022-12-08T13:36:31.591Z,3.63
2022-12-08T13:38:06.526Z,3.63
2022-12-08T13:39:09.309Z,3.63
2022-12-08T13:40:12.195Z,3.63
2022-12-08T13:41:46.924Z,3.63
2022-12-08T13:42:49.657Z,3.63
2022-12-08T13:44:24.811Z,3.63
2022-12-08T13:57:47.449Z,3.44
2022-12-08T13:58:50.843Z,3.38
2022-12-08T14:00:12.487Z,3.38
2022-12-08T14:01:15.303Z,3.31
2022-12-08T14:02:18.693Z,3.31
2022-12-08T14:06:59.057Z,3.25
2022-12-08T14:08:01.920Z,3.25
2022-12-08T14:10:23.751Z,3.25
2022-12-08T14:11:26.706Z,3.25
2022-12-08T14:12:29.725Z,3.19
2022-12-08T14:14:04.431Z,3.19
2022-12-08T14:15:49.023Z,3.13
2022-12-08T14:16:52.210Z,3.13
2022-12-08T14:18:26.898Z,3.06
2022-12-08T14:19:29.798Z,3.06
2022-12-08T14:20:46.495Z,3.00
2022-12-08T14:22:54.689Z,3.00
2022-12-08T14:23:57.517Z,2.94
2022-12-08T14:25:00.276Z,2.94
2022-12-08T14:26:35.730Z,2.94
2022-12-08T14:27:38.710Z,2.94
2022-12-08T14:28:44.550Z,2.88
2022-12-08T14:30:21.037Z,2.88
2022-12-08T14:31:24.496Z,2.81
2022-12-08T14:32:27.987Z,2.81
2022-12-08T14:34:03.009Z,2.81
2022-12-08T14:35:06.254Z,2.81
2022-12-08T14:36:09.260Z,2.75
2022-12-08T14:37:44.193Z,2.75
2022-12-08T14:38:47.618Z,2.69
2022-12-08T14:39:50.525Z,2.69
2022-12-08T14:41:32.015Z,2.69
2022-12-08T14:42:34.892Z,2.69
2022-12-08T14:43:37.781Z,2.69
2022-12-08T14:45:12.437Z,2.63
2022-12-08T14:46:15.751Z,2.63
2022-12-08T14:47:19.254Z,2.63
2022-12-08T14:48:53.894Z,2.63
2022-12-08T14:49:56.683Z,2.63
2022-12-08T14:51:00.618Z,2.63
2022-12-08T14:52:35.441Z,2.56
2022-12-08T14:53:38.561Z,2.56
2022-12-08T14:54:42.391Z,2.56
2022-12-08T14:56:17.179Z,2.50
2022-12-08T14:57:20.285Z,2.44
2022-12-08T14:58:23.077Z,2.44
2022-12-08T14:59:57.854Z,2.44
2022-12-08T15:00:12.130Z,2.44
2022-12-08T15:01:15.079Z,2.44
2022-12-08T15:02:18.568Z,2.44
2022-12-08T15:03:53.175Z,2.44
2022-12-08T15:04:56.037Z,2.44
2022-12-08T15:05:59.476Z,2.44
2022-12-08T15:07:34.351Z,2.38
2022-12-08T15:08:37.673Z,2.38
2022-12-08T15:09:40.749Z,2.38
2022-12-08T15:11:16.107Z,2.38
2022-12-08T15:12:24.723Z,2.31
2022-12-08T15:13:29.644Z,2.31
2022-12-08T15:15:04.313Z,2.25
2022-12-08T15:16:07.313Z,2.25
2022-12-08T15:17:11.044Z,2.19
2022-12-08T15:18:45.646Z,2.19
2022-12-08T15:19:55.229Z,2.19
2022-12-08T15:20:58.511Z,2.19
2022-12-08T15:22:33.283Z,2.13
2022-12-08T15:23:36.260Z,2.13
2022-12-08T15:24:39.263Z,2.13
2022-12-08T15:26:13.988Z,2.06
2022-12-08T15:27:16.798Z,2.06
2022-12-08T15:28:35.805Z,2.06
2022-12-08T15:30:10.595Z,2.06
2022-12-08T15:31:13.721Z,2.06
2022-12-08T15:32:17.388Z,2.06
2022-12-08T15:33:52.264Z,2.00
2022-12-08T15:34:55.139Z,2.00
2022-12-08T15:35:58.025Z,2.00
2022-12-08T15:37:32.723Z,2.00
2022-12-08T15:38:35.804Z,2.00
2022-12-08T15:39:39.359Z,2.00
2022-12-08T15:41:15.359Z,2.00
2022-12-08T15:42:18.273Z,2.00
2022-12-08T15:43:21.187Z,2.00
2022-12-08T15:44:55.947Z,2.00
2022-12-08T15:45:59.880Z,2.00
2022-12-08T15:47:03.392Z,2.06
2022-12-08T15:48:38.546Z,2.06
2022-12-08T15:49:48.267Z,2.06
2022-12-08T15:50:51.803Z,2.06
2022-12-08T15:52:33.417Z,2.06
2022-12-08T15:53:36.349Z,2.06
2022-12-08T15:54:39.224Z,2.06
2022-12-08T15:57:19.225Z,2.13
2022-12-08T15:59:45.804Z,2.13
2022-12-08T16:00:30.274Z,2.13
2022-12-08T16:01:55.311Z,2.13
2022-12-08T16:09:24.267Z,2.19
2022-12-08T16:10:45.525Z,2.19
2022-12-08T16:13:57.592Z,2.19
2022-12-08T16:17:23.510Z,2.19
2022-12-08T16:18:26.347Z,2.19
2022-12-08T16:19:29.179Z,2.19
2022-12-08T16:24:33.214Z,2.19
2022-12-08T16:26:20.417Z,2.19
2022-12-08T16:30:12.354Z,2.19
2022-12-08T16:31:17.724Z,2.13
2022-12-08T16:32:25.036Z,2.19
2022-12-08T16:33:59.954Z,2.13
2022-12-08T16:35:03.066Z,2.13
2022-12-08T16:36:06.423Z,2.13
2022-12-08T16:37:40.909Z,2.19
2022-12-08T16:38:43.802Z,2.19
2022-12-08T16:39:47.038Z,2.19
2022-12-08T16:41:22.354Z,2.19
2022-12-08T16:42:25.138Z,2.19
2022-12-08T16:43:27.973Z,2.19
2022-12-08T16:45:02.912Z,2.19
2022-12-08T16:46:06.469Z,2.19
2022-12-08T16:47:09.751Z,2.19
2022-12-08T16:48:44.213Z,2.13
2022-12-08T16:49:47.084Z,2.13
2022-12-08T16:50:50.186Z,2.13
2022-12-08T16:52:33.308Z,2.13
2022-12-08T16:53:36.296Z,2.13
2022-12-08T16:54:39.109Z,2.13
2022-12-08T16:56:14.556Z,2.13
2022-12-08T16:57:24.929Z,2.13
2022-12-08T16:58:27.879Z,2.13
2022-12-08T17:00:12.603Z,2.06
2022-12-08T17:01:15.639Z,2.06
2022-12-08T17:02:19.007Z,2.06
2022-12-08T17:04:22.939Z,2.06