createdAt,value
2023-04-16T00:02:12.775Z,0.15
2023-04-16T00:04:39.556Z,0.20
2023-04-16T00:07:07.651Z,0.15
2023-04-16T00:09:34.235Z,0.50
2023-04-16T00:12:01.081Z,0.25
2023-04-16T00:14:27.665Z,0.43
2023-04-16T00:16:54.244Z,0.10
2023-04-16T00:19:20.846Z,0.63
2023-04-16T00:21:47.409Z,0.17
2023-04-16T00:24:14.189Z,0.10
2023-04-16T00:26:45.864Z,0.15
2023-04-16T00:29:13.013Z,0.35
2023-04-16T00:31:39.583Z,0.40
2023-04-16T00:34:11.090Z,0.47
2023-04-16T00:36:40.779Z,0.22
2023-04-16T00:39:07.458Z,0.20
2023-04-16T00:41:34.156Z,0.20
2023-04-16T00:44:00.751Z,0.50
2023-04-16T00:46:27.580Z,0.38
2023-04-16T00:48:55.188Z,0.20
2023-04-16T00:51:22.631Z,0.32
2023-04-16T00:53:49.739Z,0.30
2023-04-16T00:56:17.653Z,0.10
2023-04-16T00:58:44.644Z,0.10
2023-04-16T01:01:14.425Z,0.30
2023-04-16T01:03:44.721Z,0.38
2023-04-16T01:06:15.797Z,0.20
2023-04-16T01:08:47.744Z,0.10
2023-04-16T01:11:17.565Z,0.20
2023-04-16T01:13:53.252Z,0.35
2023-04-16T01:16:19.936Z,0.60
2023-04-16T01:18:46.545Z,0.38
2023-04-16T01:21:13.088Z,0.40
2023-04-16T01:23:44.658Z,0.52
2023-04-16T01:26:14.281Z,0.57
2023-04-16T01:28:43.059Z,0.57
2023-04-16T01:31:12.433Z,0.10
2023-04-16T01:33:39.111Z,0.10
2023-04-16T01:36:05.950Z,0.30
2023-04-16T01:38:35.022Z,0.20
2023-04-16T01:41:07.818Z,0.20
2023-04-16T01:43:34.410Z,0.17
2023-04-16T01:46:27.022Z,0.22
2023-04-16T01:48:54.772Z,0.22
2023-04-16T01:51:24.639Z,0.15
2023-04-16T01:53:51.397Z,0.30
2023-04-16T01:56:18.044Z,0.20
2023-04-16T01:58:45.988Z,0.57
2023-04-16T02:01:13.424Z,0.20
2023-04-16T02:03:40.454Z,0.93
2023-04-16T02:06:07.492Z,0.20
2023-04-16T02:08:34.161Z,0.22
2023-04-16T02:11:01.065Z,0.57
2023-04-16T02:13:27.721Z,0.20
2023-04-16T02:15:54.344Z,0.20
2023-04-16T02:18:20.912Z,0.13
2023-04-16T02:20:49.438Z,0.40
2023-04-16T02:23:21.853Z,0.55
2023-04-16T02:25:48.405Z,0.73
2023-04-16T02:28:18.118Z,0.30
2023-04-16T02:30:44.742Z,0.55
2023-04-16T02:33:14.359Z,0.52
2023-04-16T02:35:41.279Z,0.43
2023-04-16T02:38:08.264Z,0.43
2023-04-16T02:40:35.145Z,0.13
2023-04-16T02:43:01.872Z,0.40
2023-04-16T02:45:31.717Z,0.10
2023-04-16T02:48:01.516Z,0.68
2023-04-16T02:50:28.164Z,0.17
2023-04-16T02:52:57.785Z,0.30
2023-04-16T02:55:33.369Z,0.47
2023-04-16T02:57:59.903Z,0.32
2023-04-16T03:00:35.526Z,0.20
2023-04-16T03:03:05.652Z,0.20
2023-04-16T03:05:40.228Z,0.20
2023-04-16T03:08:07.581Z,0.10
2023-04-16T03:10:35.388Z,0.20
2023-04-16T03:13:02.233Z,0.20
2023-04-16T03:15:31.710Z,0.20
2023-04-16T03:17:58.434Z,0.22
2023-04-16T03:20:25.381Z,0.60
2023-04-16T03:22:54.695Z,0.40
2023-04-16T03:25:21.249Z,0.30
2023-04-16T03:27:47.819Z,0.20
2023-04-16T03:30:15.412Z,0.10
2023-04-16T03:32:45.143Z,0.32
2023-04-16T03:35:14.694Z,0.28
2023-04-16T03:37:41.283Z,0.20
2023-04-16T03:40:08.312Z,0.20
2023-04-16T03:42:37.970Z,0.47
2023-04-16T03:45:09.323Z,0.30
2023-04-16T03:47:36.064Z,1.10
2023-04-16T03:50:02.768Z,0.43
2023-04-16T03:52:32.426Z,0.43
2023-04-16T03:54:58.955Z,0.30
2023-04-16T03:57:25.781Z,0.47
2023-04-16T03:59:54.490Z,0.20
2023-04-16T04:02:21.214Z,0.20
2023-04-16T04:04:47.939Z,0.22
2023-04-16T04:07:16.155Z,0.13
2023-04-16T04:09:42.724Z,0.10
2023-04-16T04:12:15.284Z,0.20
2023-04-16T04:14:44.106Z,0.30
2023-04-16T04:17:10.675Z,0.10
2023-04-16T04:19:40.272Z,0.45
2023-04-16T04:22:09.056Z,0.47
2023-04-16T04:24:35.837Z,0.73
2023-04-16T04:27:02.834Z,0.55
2023-04-16T04:29:29.462Z,0.20
2023-04-16T04:32:01.244Z,0.10
2023-04-16T04:34:29.907Z,0.15
2023-04-16T04:36:56.658Z,0.30
2023-04-16T04:39:23.404Z,0.20
2023-04-16T04:41:50.168Z,0.20
2023-04-16T04:44:16.706Z,0.10
2023-04-16T04:46:49.275Z,0.45
2023-04-16T04:49:16.031Z,1.00
2023-04-16T04:51:48.751Z,0.10
2023-04-16T04:54:20.896Z,0.20
2023-04-16T04:56:47.453Z,0.35
2023-04-16T04:59:14.048Z,0.20
2023-04-16T05:01:40.687Z,0.20
2023-04-16T05:04:07.397Z,0.28
2023-04-16T05:06:34.030Z,0.30
2023-04-16T05:09:00.628Z,0.10
2023-04-16T05:11:27.284Z,0.20
2023-04-16T05:13:53.888Z,0.75
2023-04-16T05:16:26.582Z,0.20
2023-04-16T05:18:59.160Z,0.13
2023-04-16T05:21:26.361Z,0.20
2023-04-16T05:24:00.103Z,0.40
2023-04-16T05:26:26.704Z,0.20
2023-04-16T05:28:53.413Z,0.40
2023-04-16T05:31:22.454Z,0.15
2023-04-16T05:33:52.120Z,0.20
2023-04-16T05:36:18.655Z,0.20
2023-04-16T05:38:48.077Z,0.20
2023-04-16T05:41:14.609Z,0.20
2023-04-16T05:43:41.184Z,0.32
2023-04-16T05:46:07.793Z,0.10
2023-04-16T05:48:34.371Z,0.32
2023-04-16T05:51:02.594Z,0.10
2023-04-16T05:53:32.053Z,0.30
2023-04-16T05:56:01.375Z,0.10
2023-04-16T05:58:30.892Z,0.93
2023-04-16T06:00:57.530Z,0.10
2023-04-16T06:03:24.218Z,0.20
2023-04-16T06:05:56.070Z,0.10
2023-04-16T06:08:22.802Z,0.20
2023-04-16T06:10:52.210Z,0.30
2023-04-16T06:13:21.648Z,0.20
2023-04-16T06:15:48.290Z,0.10
2023-04-16T06:18:15.076Z,0.32
2023-04-16T06:20:41.739Z,0.20
2023-04-16T06:23:10.409Z,0.32
2023-04-16T06:25:39.295Z,0.10
2023-04-16T06:28:12.038Z,0.10
2023-04-16T06:30:44.704Z,0.68
2023-04-16T06:33:11.634Z,0.13
2023-04-16T06:35:38.203Z,0.10
2023-04-16T06:38:07.083Z,0.20
2023-04-16T06:40:33.717Z,0.10
2023-04-16T06:43:00.348Z,1.10
2023-04-16T06:45:26.973Z,0.55
2023-04-16T06:47:53.707Z,0.52
2023-04-16T06:50:21.131Z,0.40
2023-04-16T06:52:47.751Z,0.10
2023-04-16T06:55:14.312Z,0.20
2023-04-16T06:57:43.654Z,0.20
2023-04-16T07:00:14.426Z,0.10
2023-04-16T07:02:43.592Z,0.20
2023-04-16T07:05:10.260Z,0.15
2023-04-16T07:07:36.864Z,0.15
2023-04-16T07:10:05.418Z,0.30
2023-04-16T07:12:32.976Z,0.20
2023-04-16T07:14:59.539Z,0.30
2023-04-16T07:17:29.177Z,0.20
2023-04-16T07:19:58.904Z,0.10
2023-04-16T07:22:25.495Z,0.28
2023-04-16T07:24:54.178Z,0.17
2023-04-16T07:27:23.706Z,0.28
2023-04-16T07:29:50.789Z,0.30
2023-04-16T07:32:17.528Z,0.20
2023-04-16T07:34:44.126Z,0.10
2023-04-16T07:37:10.735Z,0.43
2023-04-16T07:39:37.312Z,0.20
2023-04-16T07:42:06.863Z,0.20
2023-04-16T07:44:33.455Z,0.57
2023-04-16T07:47:05.293Z,0.17
2023-04-16T07:49:32.223Z,0.28
2023-04-16T07:51:58.909Z,0.20
2023-04-16T07:54:27.269Z,0.30
2023-04-16T07:56:55.241Z,0.45
2023-04-16T07:59:23.949Z,0.13
2023-04-16T08:01:53.169Z,0.52
2023-04-16T08:04:26.746Z,0.22
2023-04-16T08:06:54.127Z,0.10
2023-04-16T08:09:26.431Z,0.20
2023-04-16T08:11:53.015Z,0.25
2023-04-16T08:14:23.086Z,0.20
2023-04-16T08:16:49.917Z,0.10
2023-04-16T08:19:16.609Z,0.30
2023-04-16T08:21:46.633Z,0.10
2023-04-16T08:24:13.305Z,0.57
2023-04-16T08:26:39.903Z,0.20
2023-04-16T08:29:06.522Z,0.30
2023-04-16T08:31:33.688Z,0.20
2023-04-16T08:34:03.347Z,0.20
2023-04-16T08:36:29.956Z,0.20
2023-04-16T08:38:56.516Z,0.10
2023-04-16T08:41:27.402Z,0.10
2023-04-16T08:43:57.199Z,0.68
2023-04-16T08:46:26.637Z,0.10
2023-04-16T08:48:58.974Z,0.20
2023-04-16T08:51:29.736Z,0.10
2023-04-16T08:54:04.190Z,0.10
2023-04-16T08:56:32.406Z,0.10
2023-04-16T08:59:01.816Z,0.15
2023-04-16T09:01:28.716Z,0.17
2023-04-16T09:03:59.243Z,0.20
2023-04-16T09:06:28.851Z,0.43
2023-04-16T09:08:58.034Z,0.17
2023-04-16T09:11:25.319Z,0.20
2023-04-16T09:13:52.750Z,0.20
2023-04-16T09:16:22.184Z,0.20
2023-04-16T09:18:52.366Z,0.10
2023-04-16T09:21:25.816Z,0.20
2023-04-16T09:23:55.668Z,0.10
2023-04-16T09:26:22.970Z,0.10
2023-04-16T09:28:52.649Z,0.13
2023-04-16T09:31:19.976Z,0.20
2023-04-16T09:34:09.127Z,0.10
2023-04-16T09:36:36.701Z,0.20
2023-04-16T09:39:04.002Z,0.15
2023-04-16T09:41:35.903Z,0.20
2023-04-16T09:44:05.074Z,0.13
2023-04-16T09:46:35.060Z,0.10
2023-04-16T09:49:18.472Z,0.20
2023-04-16T09:51:47.026Z,0.30
2023-04-16T09:54:13.719Z,0.20
2023-04-16T09:56:45.533Z,0.20
2023-04-16T09:59:22.882Z,0.22
2023-04-16T10:02:15.241Z,0.10
2023-04-16T10:04:48.813Z,0.10
2023-04-16T10:07:15.558Z,0.10
2023-04-16T10:09:42.178Z,0.10
2023-04-16T10:12:17.775Z,0.45
2023-04-16T10:14:44.468Z,0.10
2023-04-16T10:17:15.466Z,0.10
2023-04-16T10:19:42.496Z,0.10
2023-04-16T10:22:09.188Z,0.20
2023-04-16T10:24:35.874Z,0.20
2023-04-16T10:27:02.808Z,0.10
2023-04-16T10:29:33.878Z,0.10
2023-04-16T10:32:01.620Z,0.10
2023-04-16T10:34:28.984Z,0.10
2023-04-16T10:36:55.928Z,0.17
2023-04-16T10:39:24.379Z,0.10
2023-04-16T10:42:06.042Z,0.13
2023-04-16T10:44:33.199Z,0.20
2023-04-16T10:46:59.829Z,0.10
2023-04-16T10:49:27.288Z,0.20
2023-04-16T10:51:54.768Z,0.30
2023-04-16T10:54:25.406Z,0.20
2023-04-16T10:56:53.088Z,0.20
2023-04-16T10:59:23.950Z,0.20
2023-04-16T11:01:56.290Z,0.15
2023-04-16T11:04:26.016Z,0.10
2023-04-16T11:07:03.233Z,0.10
2023-04-16T11:09:51.508Z,0.13
2023-04-16T11:12:23.070Z,0.20
2023-04-16T11:14:51.810Z,0.17
2023-04-16T11:17:21.829Z,0.30
2023-04-16T11:19:51.482Z,0.30
2023-04-16T11:22:26.817Z,0.20
2023-04-16T11:24:57.222Z,0.17
2023-04-16T11:27:27.244Z,0.20
2023-04-16T11:30:01.989Z,0.20
2023-04-16T11:32:33.561Z,0.10
2023-04-16T11:35:04.303Z,0.20
2023-04-16T11:37:35.801Z,0.20
2023-04-16T11:40:07.144Z,0.20
2023-04-16T11:42:37.851Z,0.20
2023-04-16T11:45:09.424Z,0.45
2023-04-16T11:47:56.834Z,0.20
2023-04-16T11:50:29.261Z,0.17
2023-04-16T11:53:02.959Z,0.22
2023-04-16T11:55:29.763Z,0.20
2023-04-16T11:57:56.494Z,0.17
2023-04-16T12:00:25.808Z,0.10
2023-04-16T12:02:54.844Z,0.10
2023-04-16T12:05:54.588Z,0.63
2023-04-16T12:08:30.872Z,0.28
2023-04-16T12:10:58.779Z,0.20
2023-04-16T12:13:28.456Z,0.10
2023-04-16T12:16:02.003Z,0.15
2023-04-16T12:18:28.576Z,0.10
2023-04-16T12:20:55.388Z,0.10
2023-04-16T12:23:33.610Z,0.13
2023-04-16T12:26:10.226Z,0.30
2023-04-16T12:28:38.401Z,0.10
2023-04-16T12:31:05.877Z,0.10
2023-04-16T12:33:32.571Z,0.17
2023-04-16T12:35:59.276Z,0.20
2023-04-16T12:38:29.910Z,0.30
2023-04-16T12:40:59.459Z,0.13
2023-04-16T12:43:29.137Z,0.30
2023-04-16T12:45:55.892Z,0.10
2023-04-16T12:48:22.480Z,0.30
2023-04-16T12:50:54.066Z,0.35
2023-04-16T12:53:23.516Z,0.15
2023-04-16T12:55:50.399Z,0.17
2023-04-16T12:58:16.973Z,0.20
2023-04-16T13:00:45.842Z,0.22
2023-04-16T13:03:12.517Z,0.10
2023-04-16T13:05:44.932Z,0.20
2023-04-16T13:08:14.847Z,0.20
2023-04-16T13:10:44.508Z,0.35
2023-04-16T13:13:11.056Z,0.30
2023-04-16T13:15:37.733Z,0.50
2023-04-16T13:18:04.667Z,0.20
2023-04-16T13:20:31.326Z,0.30
2023-04-16T13:22:58.321Z,0.30
2023-04-16T13:25:24.974Z,0.30
2023-04-16T13:27:54.568Z,0.20
2023-04-16T13:30:21.232Z,0.10
2023-04-16T13:32:47.896Z,0.20
2023-04-16T13:35:14.539Z,0.50
2023-04-16T13:37:44.152Z,0.13
2023-04-16T13:40:10.747Z,0.22
2023-04-16T13:42:37.296Z,0.80
2023-04-16T13:45:04.104Z,0.63
2023-04-16T13:47:30.803Z,0.35
2023-04-16T13:49:57.444Z,0.50
2023-04-16T13:52:24.022Z,0.70
2023-04-16T13:54:53.345Z,0.20
2023-04-16T13:57:20.031Z,0.50
2023-04-16T13:59:49.719Z,0.57
2023-04-16T14:02:23.990Z,0.75
2023-04-16T14:04:50.744Z,0.70
2023-04-16T14:07:17.532Z,0.90
2023-04-16T14:09:47.149Z,0.82
2023-04-16T14:12:13.866Z,0.77
2023-04-16T14:17:28.253Z,1.20
2023-04-16T14:19:54.855Z,1.45
2023-04-16T14:22:21.565Z,1.50
2023-04-16T14:24:48.191Z,1.20
2023-04-16T14:27:14.875Z,1.20
2023-04-16T14:29:41.619Z,1.67
2023-04-16T14:32:11.323Z,1.42
2023-04-16T14:34:37.873Z,1.45
2023-04-16T14:37:05.518Z,1.13
2023-04-16T14:39:34.147Z,0.95
2023-04-16T14:42:03.916Z,1.00
2023-04-16T14:44:30.633Z,1.02
2023-04-16T14:46:57.212Z,1.17
2023-04-16T14:49:27.019Z,1.45
2023-04-16T14:51:53.646Z,1.35
2023-04-16T14:54:20.365Z,1.38
2023-04-16T14:56:47.354Z,1.27
2023-04-16T14:59:13.959Z,1.50
2023-04-16T15:01:43.882Z,1.67
2023-04-16T15:04:10.800Z,1.40
2023-04-16T15:06:38.270Z,1.40
2023-04-16T15:09:05.072Z,1.40
2023-04-16T15:11:31.916Z,1.35
2023-04-16T15:13:58.575Z,1.15
2023-04-16T15:16:25.528Z,1.15
2023-04-16T15:18:52.996Z,1.15
2023-04-16T15:21:19.779Z,1.08
2023-04-16T15:23:46.513Z,0.90
2023-04-16T15:26:13.264Z,1.65
2023-04-16T15:28:39.872Z,1.08
2023-04-16T15:31:07.006Z,0.88
2023-04-16T15:33:33.823Z,1.10
2023-04-16T15:36:00.494Z,1.20
2023-04-16T15:38:29.676Z,1.05
2023-04-16T15:40:59.661Z,1.17
2023-04-16T15:43:28.346Z,1.30
2023-04-16T15:45:55.473Z,1.10
2023-04-16T15:48:22.140Z,1.27
2023-04-16T15:50:49.400Z,1.20
2023-04-16T15:53:16.447Z,1.30
2023-04-16T15:55:43.710Z,1.30
2023-04-16T15:58:10.737Z,1.30
2023-04-16T16:00:37.443Z,1.30
2023-04-16T16:03:04.440Z,1.20
2023-04-16T16:05:31.265Z,1.30
2023-04-16T16:07:58.372Z,1.23
2023-04-16T16:10:25.138Z,1.33
2023-04-16T16:12:51.865Z,1.35
2023-04-16T16:15:18.593Z,1.45
2023-04-16T16:17:45.540Z,1.27
2023-04-16T16:20:12.729Z,1.05
2023-04-16T16:22:40.602Z,1.13
2023-04-16T16:25:08.117Z,1.40
2023-04-16T16:27:36.193Z,1.23
2023-04-16T16:30:06.475Z,1.48
2023-04-16T16:32:33.274Z,1.13
2023-04-16T16:35:01.920Z,1.50
2023-04-16T16:37:29.367Z,1.02
2023-04-16T16:39:56.349Z,1.20
2023-04-16T16:42:22.993Z,1.10
2023-04-16T16:44:49.643Z,1.80
2023-04-16T16:47:16.404Z,2.30
2023-04-16T16:49:43.435Z,1.33
2023-04-16T16:52:10.235Z,1.13
2023-04-16T16:54:36.923Z,1.40
2023-04-16T16:57:03.687Z,1.30
2023-04-16T16:59:30.334Z,1.52
2023-04-16T17:01:57.113Z,1.40
2023-04-16T17:04:24.036Z,1.15
2023-04-16T17:06:50.860Z,1.25
2023-04-16T17:09:17.591Z,1.40
2023-04-16T17:11:44.646Z,1.30
2023-04-16T17:14:11.260Z,1.40
2023-04-16T17:16:37.990Z,1.30
2023-04-16T17:19:05.671Z,1.63
2023-04-16T17:21:33.837Z,1.40
2023-04-16T17:24:00.603Z,2.20
2023-04-16T17:26:27.260Z,2.03
2023-04-16T17:28:54.184Z,2.13
2023-04-16T17:31:21.429Z,1.25
2023-04-16T17:33:49.293Z,1.40
2023-04-16T17:36:16.176Z,1.17
2023-04-16T17:38:44.776Z,1.08
2023-04-16T17:41:12.245Z,1.17
2023-04-16T17:43:38.859Z,1.33
2023-04-16T17:46:05.823Z,1.30
2023-04-16T17:48:32.532Z,2.67
2023-04-16T17:50:59.245Z,1.83
2023-04-16T17:53:25.886Z,1.17
2023-04-16T17:55:55.196Z,1.40
2023-04-16T17:58:23.477Z,1.33
2023-04-16T18:00:50.262Z,1.52
2023-04-16T18:03:17.551Z,1.52
2023-04-16T18:05:45.458Z,1.20
2023-04-16T18:08:12.100Z,1.48
2023-04-16T18:10:38.842Z,1.40
2023-04-16T18:13:05.475Z,1.40
2023-04-16T18:15:38.641Z,1.67
2023-04-16T18:18:05.855Z,1.90
2023-04-16T18:20:32.867Z,1.73
2023-04-16T18:22:59.661Z,1.67
2023-04-16T18:25:34.483Z,1.70
2023-04-16T18:28:02.237Z,1.30
2023-04-16T18:30:29.432Z,1.50
2023-04-16T18:33:25.350Z,1.60
2023-04-16T18:35:42.999Z,1.45
2023-04-16T18:38:09.679Z,1.40
2023-04-16T18:40:37.256Z,1.50
2023-04-16T18:43:04.199Z,1.30
2023-04-16T18:45:30.838Z,1.52
2023-04-16T18:47:58.941Z,1.48
2023-04-16T18:50:26.124Z,1.50
2023-04-16T18:52:52.932Z,1.27
2023-04-16T18:55:19.985Z,1.35
2023-04-16T18:57:46.645Z,1.40
2023-04-16T19:00:14.043Z,1.52
2023-04-16T19:02:41.040Z,1.40
2023-04-16T19:05:08.910Z,1.50
2023-04-16T19:07:36.040Z,1.52
2023-04-16T19:10:02.785Z,1.13
2023-04-16T19:12:29.432Z,1.40
2023-04-16T19:14:56.108Z,1.25
2023-04-16T19:17:22.839Z,1.40
2023-04-16T19:19:49.479Z,1.75
2023-04-16T19:22:16.124Z,1.38
2023-04-16T19:24:42.840Z,1.30
2023-04-16T19:27:09.528Z,1.30
2023-04-16T19:29:36.205Z,1.45
2023-04-16T19:32:03.103Z,1.55
2023-04-16T19:34:31.083Z,1.38
2023-04-16T19:36:57.830Z,1.48
2023-04-16T19:39:28.119Z,2.17
2023-04-16T19:41:54.801Z,2.80
2023-04-16T19:44:23.110Z,2.55
2023-04-16T19:46:49.762Z,2.53
2023-04-16T19:49:16.455Z,1.90
2023-04-16T19:51:43.097Z,1.90
2023-04-16T19:54:09.894Z,2.13
2023-04-16T19:56:36.568Z,2.00
2023-04-16T19:59:03.329Z,1.92
2023-04-16T20:01:31.303Z,2.15
2023-04-16T20:03:58.209Z,2.58
2023-04-16T20:06:26.237Z,2.42
2023-04-16T20:08:53.302Z,2.60
2023-04-16T20:11:19.994Z,2.50
2023-04-16T20:13:47.813Z,2.80
2023-04-16T20:16:14.793Z,2.75
2023-04-16T20:18:42.217Z,2.75
2023-04-16T20:21:09.915Z,2.67
2023-04-16T20:23:36.653Z,3.58
2023-04-16T20:26:04.362Z,2.55
2023-04-16T20:28:31.018Z,2.92
2023-04-16T20:30:57.742Z,3.28
2023-04-16T20:33:24.490Z,2.90
2023-04-16T20:35:52.203Z,3.00
2023-04-16T20:38:23.716Z,3.00
2023-04-16T20:41:06.302Z,2.58
2023-04-16T20:43:38.565Z,3.25
2023-04-16T20:46:06.068Z,3.03
2023-04-16T20:48:33.057Z,3.20
2023-04-16T20:51:02.871Z,2.92
2023-04-16T20:53:32.400Z,2.92
2023-04-16T20:56:00.912Z,3.47
2023-04-16T20:58:28.006Z,3.55
2023-04-16T21:00:55.983Z,3.20
2023-04-16T21:03:22.840Z,3.55
2023-04-16T21:05:51.220Z,3.47
2023-04-16T21:08:18.179Z,3.38
2023-04-16T21:10:45.368Z,3.80
2023-04-16T21:13:12.322Z,3.17
2023-04-16T21:15:40.444Z,3.63
2023-04-16T21:18:08.211Z,4.03
2023-04-16T21:20:35.453Z,3.78
2023-04-16T21:23:03.066Z,3.67
2023-04-16T21:25:30.493Z,3.88
2023-04-16T21:27:57.339Z,3.97
2023-04-16T21:30:24.069Z,3.80
2023-04-16T21:32:51.014Z,3.83
2023-04-16T21:35:17.678Z,4.40
2023-04-16T21:37:44.334Z,4.22
2023-04-16T21:40:11.385Z,3.95
2023-04-16T21:42:39.783Z,4.35
2023-04-16T21:45:09.805Z,4.65
2023-04-16T21:47:37.272Z,4.18
2023-04-16T21:50:04.326Z,4.10
2023-04-16T21:52:32.766Z,4.28
2023-04-16T21:55:01.014Z,4.10
2023-04-16T21:57:27.674Z,4.18
2023-04-16T21:59:54.345Z,4.25
2023-04-16T22:02:21.330Z,4.35
2023-04-16T22:04:48.820Z,4.00
2023-04-16T22:07:16.958Z,3.95
2023-04-16T22:09:44.225Z,3.88
2023-04-16T22:12:10.901Z,4.03
2023-04-16T22:14:43.955Z,4.22
2023-04-16T22:17:13.058Z,3.70
2023-04-16T22:19:39.820Z,4.18
2023-04-16T22:22:06.450Z,4.25
2023-04-16T22:24:33.146Z,4.00
2023-04-16T22:26:59.988Z,4.15
2023-04-16T22:29:26.787Z,4.45
2023-04-16T22:31:53.879Z,4.38
2023-04-16T22:34:20.961Z,4.30
2023-04-16T22:36:48.006Z,3.85
2023-04-16T22:39:14.721Z,4.20
2023-04-16T22:41:41.717Z,4.70
2023-04-16T22:44:08.424Z,4.18
2023-04-16T22:46:35.302Z,4.45
2023-04-16T22:49:02.624Z,4.10
2023-04-16T22:51:30.350Z,4.40
2023-04-16T22:53:57.232Z,4.28
2023-04-16T22:56:28.519Z,3.88
2023-04-16T22:58:55.411Z,4.05
2023-04-16T23:01:22.355Z,4.28
2023-04-16T23:03:49.327Z,4.00
2023-04-16T23:06:16.276Z,4.10
2023-04-16T23:08:42.945Z,4.32
2023-04-16T23:11:09.684Z,4.43
2023-04-16T23:13:36.383Z,4.25
2023-04-16T23:16:03.089Z,4.18
2023-04-16T23:18:29.806Z,4.00
2023-04-16T23:20:56.517Z,4.40
2023-04-16T23:23:23.168Z,4.35
2023-04-16T23:25:53.527Z,3.90
2023-04-16T23:28:20.622Z,4.30
2023-04-16T23:30:47.341Z,4.22
2023-04-16T23:33:13.987Z,4.10
2023-04-16T23:35:40.840Z,4.30
2023-04-16T23:38:07.540Z,4.40
2023-04-16T23:40:34.189Z,4.32
2023-04-16T23:43:00.667Z,4.50
2023-04-16T23:45:27.411Z,4.00
2023-04-16T23:47:54.159Z,4.38
2023-04-16T23:50:20.867Z,4.53
2023-04-16T23:52:47.535Z,4.38
2023-04-16T23:55:14.195Z,5.57
2023-04-16T23:57:40.879Z,4.80
