createdAt,value
2019-02-14T00:00:12.687Z,97.30
2019-02-14T00:01:12.771Z,96.73
2019-02-14T00:02:12.858Z,96.73
2019-02-14T00:03:12.947Z,96.54
2019-02-14T00:04:13.030Z,96.92
2019-02-14T00:05:16.438Z,96.73
2019-02-14T00:06:13.209Z,96.54
2019-02-14T00:07:13.294Z,96.83
2019-02-14T00:08:13.380Z,96.16
2019-02-14T00:09:13.468Z,96.54
2019-02-14T00:10:13.562Z,97.02
2019-02-14T00:11:13.635Z,96.64
2019-02-14T00:12:13.722Z,96.92
2019-02-14T00:13:13.807Z,96.54
2019-02-14T00:14:13.893Z,96.45
2019-02-14T00:15:13.976Z,96.73
2019-02-14T00:16:14.064Z,96.54
2019-02-14T00:17:14.150Z,96.54
2019-02-14T00:18:14.233Z,96.73
2019-02-14T00:19:14.318Z,96.16
2019-02-14T00:20:14.404Z,96.73
2019-02-14T00:21:14.548Z,96.73
2019-02-14T00:22:14.565Z,96.64
2019-02-14T00:23:14.657Z,97.02
2019-02-14T00:24:14.738Z,96.54
2019-02-14T00:25:14.807Z,96.45
2019-02-14T00:27:57.944Z,95.88
2019-02-14T00:28:58.028Z,96.16
2019-02-14T00:29:58.115Z,97.02
2019-02-14T00:30:58.199Z,96.54
2019-02-14T00:31:58.285Z,96.54
2019-02-14T00:32:58.366Z,96.83
2019-02-14T00:33:58.450Z,97.02
2019-02-14T00:34:58.535Z,97.02
2019-02-14T00:35:58.620Z,96.54
2019-02-14T00:36:58.698Z,96.54
2019-02-14T00:37:58.788Z,96.83
2019-02-14T00:38:58.870Z,97.39
2019-02-14T00:39:58.954Z,97.39
2019-02-14T00:40:59.040Z,96.92
2019-02-14T00:41:59.119Z,96.73
2019-02-14T00:42:59.204Z,96.73
2019-02-14T00:43:59.289Z,96.54
2019-02-14T00:44:59.376Z,96.73
2019-02-14T00:45:59.459Z,96.83
2019-02-14T00:46:59.542Z,97.49
2019-02-14T00:47:59.631Z,97.11
2019-02-14T00:48:59.711Z,97.20
2019-02-14T00:49:59.795Z,97.30
2019-02-14T00:50:59.880Z,97.58
2019-02-14T00:51:59.966Z,97.77
2019-02-14T00:53:00.053Z,97.30
2019-02-14T00:54:00.138Z,97.11
2019-02-14T00:55:00.283Z,97.39
2019-02-14T00:56:00.320Z,97.49
2019-02-14T00:57:00.401Z,97.39
2019-02-14T00:58:00.484Z,97.49
2019-02-14T00:59:00.567Z,97.11
2019-02-14T01:00:00.653Z,96.92
2019-02-14T01:01:00.740Z,97.20
2019-02-14T01:02:00.827Z,97.39
2019-02-14T01:03:00.912Z,97.11
2019-02-14T01:04:00.995Z,97.20
2019-02-14T01:05:01.082Z,97.49
2019-02-14T01:06:01.168Z,96.92
2019-02-14T01:07:01.256Z,97.11
2019-02-14T01:08:01.347Z,96.92
2019-02-14T01:09:01.426Z,97.20
2019-02-14T01:10:01.516Z,97.11
2019-02-14T01:11:01.597Z,97.20
2019-02-14T01:12:01.684Z,97.11
2019-02-14T01:13:01.771Z,97.34
2019-02-14T01:14:01.857Z,97.53
2019-02-14T01:15:01.941Z,97.72
2019-02-14T01:16:02.021Z,98.20
2019-02-14T01:17:02.106Z,98.39
2019-02-14T01:18:02.214Z,98.10
2019-02-14T01:19:02.273Z,98.06
2019-02-14T01:20:02.361Z,98.01
2019-02-14T01:21:02.456Z,98.39
2019-02-14T01:22:02.537Z,98.20
2019-02-14T01:23:02.622Z,97.72
2019-02-14T01:24:02.706Z,98.01
2019-02-14T01:25:02.793Z,98.01
2019-02-14T01:26:02.882Z,98.20
2019-02-14T01:27:02.967Z,98.10
2019-02-14T01:28:03.052Z,97.87
2019-02-14T01:29:03.143Z,97.91
2019-02-14T01:30:03.226Z,98.06
2019-02-14T01:31:03.311Z,97.91
2019-02-14T01:32:03.401Z,97.91
2019-02-14T01:33:03.475Z,97.82
2019-02-14T01:34:03.558Z,97.77
2019-02-14T01:35:03.647Z,98.25
2019-02-14T01:36:03.735Z,98.01
2019-02-14T01:37:03.819Z,97.96
2019-02-14T01:38:03.904Z,97.58
2019-02-14T01:39:03.984Z,97.53
2019-02-14T01:40:04.068Z,97.49
2019-02-14T01:41:04.157Z,97.53
2019-02-14T01:42:04.237Z,97.44
2019-02-14T01:43:04.323Z,97.34
2019-02-14T01:44:04.409Z,97.91
2019-02-14T01:45:04.499Z,97.63
2019-02-14T01:46:04.578Z,98.39
2019-02-14T01:47:04.660Z,98.10
2019-02-14T01:48:04.750Z,98.15
2019-02-14T01:49:04.832Z,98.15
2019-02-14T01:50:04.918Z,98.25
2019-02-14T01:51:05.004Z,97.77
2019-02-14T01:52:05.092Z,97.82
2019-02-14T01:53:05.175Z,98.20
2019-02-14T01:54:05.264Z,97.91
2019-02-14T01:55:05.351Z,97.96
2019-02-14T01:56:05.441Z,97.96
2019-02-14T01:57:05.512Z,98.06
2019-02-14T01:58:05.596Z,98.25
2019-02-14T01:59:05.682Z,98.06
2019-02-14T02:00:05.768Z,97.58
2019-02-14T02:01:05.857Z,97.49
2019-02-14T02:02:05.938Z,97.49
2019-02-14T02:03:06.025Z,97.02
2019-02-14T02:04:06.107Z,97.39
2019-02-14T02:05:06.193Z,97.20
2019-02-14T02:06:06.280Z,97.30
2019-02-14T02:07:06.364Z,97.11
2019-02-14T02:08:06.454Z,97.49
2019-02-14T02:09:06.535Z,97.20
2019-02-14T02:10:06.620Z,97.11
2019-02-14T02:11:06.705Z,96.92
2019-02-14T02:12:06.794Z,96.83
2019-02-14T02:13:06.908Z,96.54
2019-02-14T02:14:06.965Z,96.45
2019-02-14T02:15:07.050Z,96.83
2019-02-14T02:16:07.137Z,96.54
2019-02-14T02:17:07.220Z,96.92
2019-02-14T02:18:07.305Z,96.31
2019-02-14T02:19:07.391Z,96.78
2019-02-14T02:20:07.480Z,96.78
2019-02-14T02:21:07.558Z,97.53
2019-02-14T02:22:07.637Z,97.06
2019-02-14T02:23:07.721Z,97.16
2019-02-14T02:24:07.809Z,97.06
2019-02-14T02:25:07.894Z,97.25
2019-02-14T02:26:07.980Z,97.25
2019-02-14T02:27:08.061Z,97.06
2019-02-14T02:28:08.154Z,97.06
2019-02-14T02:29:08.244Z,96.92
2019-02-14T02:30:08.328Z,97.06
2019-02-14T02:31:08.409Z,97.11
2019-02-14T02:32:08.495Z,97.34
2019-02-14T02:33:08.575Z,97.34
2019-02-14T02:34:08.661Z,96.59
2019-02-14T02:35:08.747Z,97.53
2019-02-14T02:36:08.831Z,97.16
2019-02-14T02:37:08.918Z,97.25
2019-02-14T02:38:09.001Z,97.25
2019-02-14T02:39:09.083Z,97.25
2019-02-14T02:40:09.172Z,96.97
2019-02-14T02:41:09.255Z,97.06
2019-02-14T02:42:09.343Z,97.25
2019-02-14T02:43:09.424Z,97.25
2019-02-14T02:44:09.512Z,97.16
2019-02-14T02:45:09.596Z,97.53
2019-02-14T02:46:09.679Z,97.44
2019-02-14T02:47:09.767Z,97.44
2019-02-14T02:48:09.854Z,97.34
2019-02-14T02:49:09.939Z,97.25
2019-02-14T02:50:10.026Z,97.34
2019-02-14T02:51:10.107Z,97.16
2019-02-14T02:52:10.192Z,97.16
2019-02-14T02:53:10.281Z,97.25
2019-02-14T02:54:10.366Z,96.97
2019-02-14T02:55:10.448Z,97.06
2019-02-14T02:56:10.535Z,97.16
2019-02-14T02:57:10.618Z,97.25
2019-02-14T02:58:10.699Z,97.16
2019-02-14T02:59:10.782Z,97.06
2019-02-14T03:00:10.869Z,97.06
2019-02-14T03:01:10.957Z,97.25
2019-02-14T03:02:11.043Z,97.63
2019-02-14T03:03:11.133Z,97.63
2019-02-14T03:04:11.211Z,97.53
2019-02-14T03:05:11.298Z,97.53
2019-02-14T03:06:11.383Z,97.72
2019-02-14T03:07:11.469Z,97.16
2019-02-14T03:08:11.556Z,97.06
2019-02-14T03:09:11.635Z,97.25
2019-02-14T03:10:11.722Z,97.16
2019-02-14T03:11:11.805Z,97.16
2019-02-14T03:12:11.890Z,97.44
2019-02-14T03:13:11.978Z,96.88
2019-02-14T03:14:12.063Z,97.25
2019-02-14T03:15:12.147Z,97.16
2019-02-14T03:16:12.232Z,96.78
2019-02-14T03:17:12.320Z,96.78
2019-02-14T03:18:12.406Z,96.59
2019-02-14T03:19:12.491Z,96.69
2019-02-14T03:20:12.578Z,96.69
2019-02-14T03:21:12.662Z,96.59
2019-02-14T03:22:12.741Z,96.50
2019-02-14T03:23:12.828Z,96.31
2019-02-14T03:24:12.915Z,96.59
2019-02-14T03:25:13.000Z,96.40
2019-02-14T03:26:13.087Z,96.83
2019-02-14T03:27:13.171Z,96.78
2019-02-14T03:28:13.260Z,96.12
2019-02-14T03:29:13.346Z,96.40
2019-02-14T03:30:13.433Z,96.69
2019-02-14T03:31:13.519Z,96.69
2019-02-14T03:32:13.606Z,96.59
2019-02-14T03:33:13.688Z,96.69
2019-02-14T03:34:13.779Z,96.31
2019-02-14T03:35:13.866Z,96.50
2019-02-14T03:36:19.235Z,96.88
2019-02-14T03:37:14.042Z,96.69
2019-02-14T03:38:14.129Z,96.69
2019-02-14T03:39:14.216Z,96.31
2019-02-14T03:40:14.301Z,96.88
2019-02-14T03:41:14.389Z,96.40
2019-02-14T03:42:14.479Z,96.31
2019-02-14T03:43:14.563Z,96.02
2019-02-14T03:44:14.650Z,96.69
2019-02-14T03:45:14.737Z,96.50
2019-02-14T03:46:14.823Z,96.45
2019-02-14T03:47:14.916Z,96.40
2019-02-14T03:48:15.011Z,96.40
2019-02-14T03:49:15.086Z,96.97
2019-02-14T03:50:15.177Z,96.69
2019-02-14T03:51:15.258Z,96.78
2019-02-14T03:52:15.343Z,96.12
2019-02-14T03:53:15.435Z,96.50
2019-02-14T03:54:15.528Z,96.78
2019-02-14T03:55:15.608Z,96.78
2019-02-14T03:56:15.694Z,96.69
2019-02-14T03:57:15.780Z,96.88
2019-02-14T03:58:15.867Z,96.50
2019-02-14T03:59:15.956Z,96.59
2019-02-14T04:00:16.044Z,96.59
2019-02-14T04:01:16.130Z,96.78
2019-02-14T04:02:16.221Z,96.59
2019-02-14T04:03:16.304Z,96.59
2019-02-14T04:04:16.391Z,96.59
2019-02-14T04:05:16.483Z,96.59
2019-02-14T04:06:16.563Z,96.88
2019-02-14T04:07:16.649Z,97.34
2019-02-14T04:08:16.735Z,97.06
2019-02-14T04:09:16.821Z,97.25
2019-02-14T04:10:16.910Z,96.97
2019-02-14T04:11:16.997Z,96.78
2019-02-14T04:12:17.082Z,96.69
2019-02-14T04:13:17.170Z,96.50
2019-02-14T04:14:17.259Z,96.69
2019-02-14T04:15:17.347Z,96.69
2019-02-14T04:16:17.428Z,96.97
2019-02-14T04:17:17.518Z,96.69
2019-02-14T04:18:17.598Z,96.40
2019-02-14T04:19:17.695Z,96.31
2019-02-14T04:20:17.786Z,96.50
2019-02-14T04:21:17.863Z,96.31
2019-02-14T04:22:17.951Z,96.02
2019-02-14T04:23:18.035Z,96.12
2019-02-14T04:24:18.127Z,96.12
2019-02-14T04:25:18.197Z,96.31
2019-02-14T04:26:18.283Z,96.40
2019-02-14T04:27:18.373Z,96.40
2019-02-14T04:28:27.145Z,96.40
2019-02-14T04:29:18.482Z,96.88
2019-02-14T04:30:18.569Z,96.69
2019-02-14T04:31:18.653Z,96.50
2019-02-14T04:32:18.739Z,96.50
2019-02-14T04:33:18.830Z,96.78
2019-02-14T04:34:18.915Z,96.78
2019-02-14T04:35:19.001Z,96.50
2019-02-14T04:36:19.083Z,96.69
2019-02-14T04:37:19.168Z,96.69
2019-02-14T04:38:19.255Z,96.97
2019-02-14T04:39:19.342Z,96.78
2019-02-14T04:40:19.441Z,96.78
2019-02-14T04:41:19.525Z,96.50
2019-02-14T04:42:19.609Z,96.97
2019-02-14T04:43:19.693Z,96.69
2019-02-14T04:44:19.784Z,96.31
2019-02-14T04:45:19.874Z,96.78
2019-02-14T04:46:19.963Z,96.59
2019-02-14T04:47:20.053Z,96.78
2019-02-14T04:48:20.119Z,96.78
2019-02-14T04:49:20.211Z,96.50
2019-02-14T04:50:20.304Z,96.40
2019-02-14T04:51:20.393Z,96.40
2019-02-14T04:52:20.477Z,96.31
2019-02-14T04:53:20.562Z,96.31
2019-02-14T04:54:20.647Z,96.88
2019-02-14T04:55:20.734Z,96.78
2019-02-14T04:56:20.820Z,96.69
2019-02-14T04:57:20.903Z,96.69
2019-02-14T04:58:21.037Z,96.78
2019-02-14T04:59:21.069Z,96.78
2019-02-14T05:00:21.151Z,96.88
2019-02-14T05:01:21.237Z,96.50
2019-02-14T05:02:21.323Z,96.50
2019-02-14T05:03:21.407Z,96.12
2019-02-14T05:04:21.497Z,96.12
2019-02-14T05:05:21.578Z,96.31
2019-02-14T05:06:21.677Z,95.93
2019-02-14T05:07:21.752Z,96.31
2019-02-14T05:08:21.834Z,96.31
2019-02-14T05:09:21.920Z,96.40
2019-02-14T05:10:22.005Z,96.50
2019-02-14T05:11:22.090Z,96.02
2019-02-14T05:12:22.181Z,96.50
2019-02-14T05:13:22.269Z,96.40
2019-02-14T05:14:22.356Z,96.12
2019-02-14T05:15:22.446Z,96.21
2019-02-14T05:16:22.522Z,96.40
2019-02-14T05:17:22.607Z,96.31
2019-02-14T05:18:22.693Z,96.12
2019-02-14T05:19:22.779Z,95.93
2019-02-14T05:20:22.929Z,95.93
2019-02-14T05:21:22.951Z,96.40
2019-02-14T05:22:23.035Z,97.34
2019-02-14T05:23:23.121Z,97.63
2019-02-14T05:24:23.209Z,97.44
2019-02-14T05:25:23.291Z,98.20
2019-02-14T05:26:23.376Z,98.20
2019-02-14T05:27:23.464Z,98.96
2019-02-14T05:28:23.555Z,98.90
2019-02-14T05:29:23.633Z,99.66
2019-02-14T05:30:23.712Z,99.57
2019-02-14T05:31:23.814Z,99.99
2019-02-14T05:32:23.890Z,99.99
2019-02-14T05:33:23.988Z,99.99
2019-02-14T05:34:24.066Z,99.99
2019-02-14T05:35:24.155Z,99.99
2019-02-14T05:36:24.243Z,99.90
2019-02-14T05:37:24.323Z,99.99
2019-02-14T05:38:24.430Z,99.62
2019-02-14T05:39:24.509Z,99.43
2019-02-14T05:40:24.607Z,99.71
2019-02-14T05:41:24.670Z,98.96
2019-02-14T05:42:25.151Z,98.86
2019-02-14T05:43:24.840Z,98.96
2019-02-14T05:44:24.920Z,98.48
2019-02-14T05:45:25.009Z,98.86
2019-02-14T05:46:25.088Z,98.48
2019-02-14T05:47:25.191Z,98.58
2019-02-14T05:48:25.265Z,97.91
2019-02-14T05:49:25.350Z,97.72
2019-02-14T05:50:25.432Z,98.01
2019-02-14T05:51:25.509Z,97.91
2019-02-14T05:52:25.629Z,97.34
2019-02-14T05:53:25.678Z,98.10
2019-02-14T05:54:25.776Z,97.91
2019-02-14T05:55:25.837Z,98.20
2019-02-14T05:56:25.952Z,98.77
2019-02-14T05:57:27.342Z,98.67
2019-02-14T05:58:26.061Z,99.05
2019-02-14T05:59:26.217Z,98.96
2019-02-14T06:00:26.249Z,98.86
2019-02-14T06:01:26.373Z,98.58
2019-02-14T06:02:26.393Z,98.86
2019-02-14T06:03:26.463Z,98.39
2019-02-14T06:04:26.593Z,98.39
2019-02-14T06:05:26.690Z,97.53
2019-02-14T06:06:26.780Z,97.63
2019-02-14T06:07:26.945Z,98.20
2019-02-14T06:08:26.915Z,98.20
2019-02-14T06:09:26.964Z,98.10
2019-02-14T06:10:27.128Z,97.53
2019-02-14T06:11:27.134Z,97.34
2019-02-14T06:12:27.220Z,97.63
2019-02-14T06:13:27.304Z,97.25
2019-02-14T06:14:27.391Z,97.25
2019-02-14T06:15:27.479Z,97.16
2019-02-14T06:16:27.566Z,97.34
2019-02-14T06:17:27.677Z,96.97
2019-02-14T06:18:27.764Z,97.16
2019-02-14T06:19:27.850Z,97.16
2019-02-14T06:20:27.938Z,97.44
2019-02-14T06:21:28.026Z,97.34
2019-02-14T06:22:28.115Z,97.34
2019-02-14T06:23:28.199Z,97.44
2019-02-14T06:24:28.284Z,96.78
2019-02-14T06:25:28.375Z,96.97
2019-02-14T06:26:28.464Z,97.06
2019-02-14T06:27:28.549Z,97.25
2019-02-14T06:28:28.636Z,97.16
2019-02-14T06:29:28.748Z,97.25
2019-02-14T06:30:28.802Z,96.97
2019-02-14T06:31:28.895Z,97.06
2019-02-14T06:32:28.980Z,97.16
2019-02-14T06:33:29.068Z,97.25
2019-02-14T06:34:29.151Z,97.82
2019-02-14T06:35:29.240Z,98.01
2019-02-14T06:36:29.326Z,97.44
2019-02-14T06:37:29.410Z,97.53
2019-02-14T06:38:29.494Z,97.16
2019-02-14T06:39:29.588Z,97.34
2019-02-14T06:40:29.673Z,96.78
2019-02-14T06:41:29.760Z,96.78
2019-02-14T06:42:29.844Z,96.50
2019-02-14T06:43:29.938Z,96.69
2019-02-14T06:44:30.023Z,96.69
2019-02-14T06:45:30.110Z,96.59
2019-02-14T06:46:30.196Z,96.88
2019-02-14T06:47:30.285Z,97.16
2019-02-14T06:48:30.365Z,97.16
2019-02-14T06:49:30.453Z,97.06
2019-02-14T06:50:34.704Z,97.44
2019-02-14T06:51:30.630Z,97.25
2019-02-14T06:52:30.719Z,97.06
2019-02-14T06:53:30.804Z,97.72
2019-02-14T06:54:30.889Z,97.16
2019-02-14T06:55:30.986Z,97.53
2019-02-14T06:56:31.074Z,97.63
2019-02-14T06:57:31.157Z,97.44
2019-02-14T06:58:31.250Z,97.25
2019-02-14T06:59:31.349Z,97.25
2019-02-14T07:00:31.431Z,97.16
2019-02-14T07:01:31.517Z,98.01
2019-02-14T07:02:31.655Z,97.34
2019-02-14T07:03:31.742Z,97.63
2019-02-14T07:04:31.827Z,97.44
2019-02-14T07:05:31.916Z,97.16
2019-02-14T07:06:32.003Z,97.06
2019-02-14T07:07:32.089Z,97.34
2019-02-14T07:08:32.173Z,97.53
2019-02-14T07:09:32.261Z,97.53
2019-02-14T07:10:32.347Z,97.34
2019-02-14T07:11:32.434Z,97.25
2019-02-14T07:12:32.520Z,97.34
2019-02-14T07:13:32.605Z,96.97
2019-02-14T07:14:32.691Z,96.97
2019-02-14T07:15:32.787Z,97.06
2019-02-14T07:16:32.862Z,97.44
2019-02-14T07:17:32.950Z,97.16
2019-02-14T07:18:33.038Z,98.10
2019-02-14T07:19:33.149Z,97.91
2019-02-14T07:20:33.235Z,98.20
2019-02-14T07:21:33.325Z,97.44
2019-02-14T07:22:33.411Z,97.63
2019-02-14T07:23:33.501Z,97.82
2019-02-14T07:24:33.584Z,97.72
2019-02-14T07:25:33.672Z,98.39
2019-02-14T07:26:33.759Z,98.58
2019-02-14T07:27:33.854Z,98.20
2019-02-14T07:28:34.517Z,99.05
2019-02-14T07:29:34.019Z,99.05
2019-02-14T07:30:34.105Z,98.29
2019-02-14T07:31:34.189Z,98.01
2019-02-14T07:32:34.279Z,98.39
2019-02-14T07:33:34.366Z,97.91
2019-02-14T07:34:34.451Z,97.82
2019-02-14T07:35:34.545Z,97.53
2019-02-14T07:36:34.630Z,97.58
2019-02-14T07:37:34.729Z,97.34
2019-02-14T07:38:34.818Z,97.06
2019-02-14T07:39:34.901Z,97.02
2019-02-14T07:40:34.989Z,97.30
2019-02-14T07:41:35.074Z,97.49
2019-02-14T07:42:35.166Z,96.64
2019-02-14T07:43:35.245Z,96.73
2019-02-14T07:44:35.338Z,96.83
2019-02-14T07:45:35.428Z,97.02
2019-02-14T07:46:35.509Z,96.64
2019-02-14T07:47:35.608Z,96.73
2019-02-14T07:48:35.681Z,96.64
2019-02-14T07:49:35.776Z,96.54
2019-02-14T07:50:35.857Z,96.45
2019-02-14T07:51:35.942Z,95.88
2019-02-14T07:52:36.023Z,96.16
2019-02-14T07:53:36.122Z,96.16
2019-02-14T07:54:36.210Z,96.35
2019-02-14T07:55:36.304Z,96.45
2019-02-14T07:56:36.384Z,95.78
2019-02-14T07:57:36.468Z,95.88
2019-02-14T07:58:36.562Z,95.78
2019-02-14T07:59:36.650Z,96.02
2019-02-14T08:00:36.745Z,95.50
2019-02-14T08:01:36.832Z,95.69
2019-02-14T08:02:36.907Z,95.74
2019-02-14T08:03:36.993Z,94.98
2019-02-14T08:04:37.082Z,94.60
2019-02-14T08:05:37.165Z,94.13
2019-02-14T08:06:37.249Z,94.42
2019-02-14T08:07:37.344Z,94.60
2019-02-14T08:08:37.430Z,93.94
2019-02-14T08:09:37.513Z,93.65
2019-02-14T08:10:37.605Z,93.94
2019-02-14T08:11:37.682Z,93.65
2019-02-14T08:12:37.777Z,93.37
2019-02-14T08:13:37.876Z,93.08
2019-02-14T08:14:37.953Z,92.94
2019-02-14T08:15:38.029Z,93.04
2019-02-14T08:16:38.123Z,93.13
2019-02-14T08:17:38.216Z,93.32
2019-02-14T08:18:38.308Z,92.94
2019-02-14T08:19:38.382Z,92.94
2019-02-14T08:20:38.484Z,92.76
2019-02-14T08:21:38.564Z,92.47
2019-02-14T08:22:38.663Z,92.19
2019-02-14T08:23:38.763Z,92.19
2019-02-14T08:24:38.850Z,92.28
2019-02-14T08:25:38.937Z,92.38
2019-02-14T08:26:39.032Z,91.71
2019-02-14T08:27:39.134Z,91.52
2019-02-14T08:28:39.217Z,91.52
2019-02-14T08:29:39.363Z,91.71
2019-02-14T08:30:39.437Z,91.90
2019-02-14T08:31:39.534Z,91.62
2019-02-14T08:32:39.621Z,91.33
2019-02-14T08:33:39.727Z,91.05
2019-02-14T08:34:39.810Z,90.77
2019-02-14T08:35:39.913Z,91.33
2019-02-14T08:36:39.981Z,91.14
2019-02-14T08:37:45.447Z,90.58
2019-02-14T08:38:40.174Z,90.39
2019-02-14T08:39:40.258Z,90.20
2019-02-14T08:40:40.351Z,90.48
2019-02-14T08:41:40.434Z,90.29
2019-02-14T08:42:40.529Z,89.82
2019-02-14T08:43:40.617Z,90.29
2019-02-14T08:44:40.806Z,90.34
2019-02-14T08:45:40.793Z,89.82
2019-02-14T08:46:40.870Z,89.91
2019-02-14T08:47:40.961Z,90.15
2019-02-14T08:48:41.047Z,89.67
2019-02-14T08:49:41.128Z,89.96
2019-02-14T08:50:41.213Z,90.05
2019-02-14T08:51:41.303Z,89.39
2019-02-14T08:52:41.402Z,89.48
2019-02-14T08:53:41.484Z,89.67
2019-02-14T08:54:41.565Z,89.39
2019-02-14T08:55:41.648Z,89.01
2019-02-14T08:56:41.745Z,89.20
2019-02-14T08:57:41.835Z,89.01
2019-02-14T08:58:41.912Z,89.01
2019-02-14T08:59:42.010Z,89.86
2019-02-14T09:00:42.086Z,89.29
2019-02-14T09:01:42.185Z,89.48
2019-02-14T09:02:42.275Z,89.48
2019-02-14T09:03:42.366Z,89.48
2019-02-14T09:04:42.449Z,89.39
2019-02-14T09:05:42.532Z,89.67
2019-02-14T09:06:42.625Z,89.39
2019-02-14T09:07:42.712Z,89.58
2019-02-14T09:08:42.803Z,89.34
2019-02-14T09:09:42.894Z,88.87
2019-02-14T09:10:43.004Z,88.68
2019-02-14T09:11:43.090Z,88.20
2019-02-14T09:12:43.179Z,87.82
2019-02-14T09:13:43.268Z,87.35
2019-02-14T09:14:43.359Z,87.16
2019-02-14T09:15:43.444Z,87.45
2019-02-14T09:16:43.525Z,87.25
2019-02-14T09:17:43.617Z,86.97
2019-02-14T09:18:43.703Z,86.87
2019-02-14T09:19:43.783Z,86.02
2019-02-14T09:20:43.883Z,85.74
2019-02-14T09:21:43.960Z,85.55
2019-02-14T09:22:44.063Z,85.45
2019-02-14T09:23:44.151Z,85.45
2019-02-14T09:24:44.230Z,85.64
2019-02-14T09:25:44.327Z,85.26
2019-02-14T09:26:44.407Z,84.98
2019-02-14T09:27:44.507Z,85.17
2019-02-14T09:28:44.591Z,84.50
2019-02-14T09:29:44.686Z,85.07
2019-02-14T09:30:44.767Z,84.50
2019-02-14T09:31:44.854Z,84.69
2019-02-14T09:32:44.944Z,84.41
2019-02-14T09:33:45.035Z,84.83
2019-02-14T09:34:45.122Z,84.31
2019-02-14T09:35:45.215Z,84.50
2019-02-14T09:36:45.290Z,84.12
2019-02-14T09:37:45.389Z,84.59
2019-02-14T09:38:45.490Z,84.50
2019-02-14T09:39:45.580Z,84.88
2019-02-14T09:40:45.661Z,84.78
2019-02-14T09:41:45.759Z,84.41
2019-02-14T09:42:45.837Z,84.50
2019-02-14T09:43:45.931Z,84.36
2019-02-14T09:44:46.017Z,84.55
2019-02-14T09:45:46.111Z,84.17
2019-02-14T09:46:46.201Z,84.07
2019-02-14T09:47:46.282Z,83.94
2019-02-14T09:48:46.399Z,84.07
2019-02-14T09:49:46.460Z,83.97
2019-02-14T09:50:46.538Z,84.17
2019-02-14T09:51:46.645Z,83.69
2019-02-14T09:52:46.723Z,83.88
2019-02-14T09:53:46.816Z,83.69
2019-02-14T09:54:46.895Z,83.97
2019-02-14T09:55:46.989Z,84.07
2019-02-14T09:56:47.085Z,84.74
2019-02-14T09:57:47.169Z,84.45
2019-02-14T09:58:47.271Z,84.26
2019-02-14T09:59:47.386Z,84.36
2019-02-14T10:00:47.478Z,84.07
2019-02-14T10:01:47.572Z,83.59
2019-02-14T10:02:47.667Z,83.50
2019-02-14T10:03:47.725Z,83.31
2019-02-14T10:04:47.837Z,83.59
2019-02-14T10:05:47.902Z,83.59
2019-02-14T10:06:47.997Z,84.17
2019-02-14T10:07:48.079Z,83.78
2019-02-14T10:08:48.196Z,83.69
2019-02-14T10:09:48.280Z,83.88
2019-02-14T10:10:48.357Z,83.59
2019-02-14T10:11:48.445Z,83.40
2019-02-14T10:12:48.527Z,83.31
2019-02-14T10:13:48.639Z,83.22
2019-02-14T10:14:48.704Z,83.50
2019-02-14T10:15:48.802Z,82.65
2019-02-14T10:16:48.894Z,82.93
2019-02-14T10:17:48.987Z,83.12
2019-02-14T10:18:49.067Z,83.12
2019-02-14T10:19:49.163Z,83.59
2019-02-14T10:20:49.247Z,82.93
2019-02-14T10:21:49.346Z,83.22
2019-02-14T10:22:49.444Z,83.22
2019-02-14T10:23:49.515Z,83.22
2019-02-14T10:24:49.619Z,83.22
2019-02-14T10:25:49.695Z,83.22
2019-02-14T10:26:49.799Z,83.54
2019-02-14T10:27:49.883Z,82.50
2019-02-14T10:28:49.974Z,82.78
2019-02-14T10:29:50.061Z,82.78
2019-02-14T10:30:59.809Z,82.69
2019-02-14T10:31:50.277Z,82.59
2019-02-14T10:32:50.360Z,82.21
2019-02-14T10:33:50.487Z,82.12
2019-02-14T10:34:50.576Z,81.93
2019-02-14T10:35:50.666Z,81.45
2019-02-14T10:36:50.756Z,81.45
2019-02-14T10:37:50.858Z,81.36
2019-02-14T10:38:50.948Z,81.49
2019-02-14T10:39:51.036Z,81.49
2019-02-14T10:40:51.154Z,81.40
2019-02-14T10:41:51.214Z,81.40
2019-02-14T10:42:51.302Z,81.12
2019-02-14T10:43:51.392Z,80.93
2019-02-14T10:44:51.482Z,80.35
2019-02-14T10:45:51.576Z,79.88
2019-02-14T10:46:51.664Z,80.35
2019-02-14T10:47:51.822Z,80.16
2019-02-14T10:48:51.840Z,80.35
2019-02-14T10:49:51.930Z,80.55
2019-02-14T10:50:52.018Z,79.97
2019-02-14T10:51:52.105Z,79.50
2019-02-14T10:52:52.224Z,79.12
2019-02-14T10:53:52.291Z,78.93
2019-02-14T10:54:52.383Z,79.31
2019-02-14T10:55:52.473Z,78.83
2019-02-14T10:56:52.567Z,78.74
2019-02-14T10:57:52.649Z,78.55
2019-02-14T10:58:52.741Z,79.44
2019-02-14T10:59:52.833Z,79.16
2019-02-14T11:00:52.922Z,79.25
2019-02-14T11:01:53.012Z,78.64
2019-02-14T11:02:53.102Z,78.59
2019-02-14T11:03:53.190Z,79.22
2019-02-14T11:04:53.282Z,79.60
2019-02-14T11:05:53.374Z,79.44
2019-02-14T11:06:53.464Z,79.54
2019-02-14T11:07:53.554Z,79.16
2019-02-14T11:08:53.647Z,79.44
2019-02-14T11:09:53.725Z,79.73
2019-02-14T11:10:53.828Z,79.44
2019-02-14T11:11:53.946Z,79.63
2019-02-14T11:12:54.037Z,79.50
2019-02-14T11:13:54.127Z,79.50
2019-02-14T11:14:54.219Z,79.31
2019-02-14T11:15:54.308Z,79.12
2019-02-14T11:16:54.414Z,79.41
2019-02-14T11:17:54.507Z,79.03
2019-02-14T11:18:54.610Z,79.22
2019-02-14T11:19:54.678Z,78.74
2019-02-14T11:20:54.779Z,79.03
2019-02-14T11:21:54.867Z,78.93
2019-02-14T11:22:54.958Z,78.17
2019-02-14T11:23:55.043Z,78.45
2019-02-14T11:24:55.136Z,78.21
2019-02-14T11:25:55.219Z,77.83
2019-02-14T11:26:55.313Z,78.30
2019-02-14T11:27:55.399Z,77.92
2019-02-14T11:28:55.502Z,78.02
2019-02-14T11:29:55.598Z,77.92
2019-02-14T11:30:55.690Z,77.73
2019-02-14T11:31:55.773Z,77.92
2019-02-14T11:32:55.863Z,77.73
2019-02-14T11:33:55.999Z,77.92
2019-02-14T11:34:56.038Z,77.55
2019-02-14T11:35:56.145Z,77.07
2019-02-14T11:36:56.237Z,76.40
2019-02-14T11:37:56.331Z,76.12
2019-02-14T11:38:56.416Z,76.21
2019-02-14T11:39:56.507Z,75.64
2019-02-14T11:40:56.599Z,74.88
2019-02-14T11:41:56.687Z,75.07
2019-02-14T11:42:56.777Z,74.69
2019-02-14T11:43:56.866Z,74.60
2019-02-14T11:44:56.957Z,74.69
2019-02-14T11:45:57.047Z,74.63
2019-02-14T11:46:57.143Z,74.35
2019-02-14T11:47:57.231Z,74.35
2019-02-14T11:48:57.315Z,74.54
2019-02-14T11:49:57.407Z,74.16
2019-02-14T11:50:57.498Z,74.35
2019-02-14T11:51:57.588Z,74.35
2019-02-14T11:52:57.677Z,74.26
2019-02-14T11:53:57.764Z,74.20
2019-02-14T11:54:57.873Z,73.82
2019-02-14T11:55:57.967Z,73.91
2019-02-14T11:56:58.059Z,73.63
2019-02-14T11:57:58.150Z,73.72
2019-02-14T11:58:58.242Z,73.44
2019-02-14T11:59:58.334Z,72.81
2019-02-14T12:00:58.424Z,72.52
2019-02-14T12:01:58.508Z,72.24
2019-02-14T12:02:58.608Z,71.86
2019-02-14T12:03:58.704Z,71.86
2019-02-14T12:04:58.791Z,71.86
2019-02-14T12:05:58.879Z,71.19
2019-02-14T12:06:58.974Z,70.81
2019-02-14T12:07:59.062Z,70.81
2019-02-14T12:09:00.440Z,70.43
2019-02-14T12:09:59.300Z,70.33
2019-02-14T12:10:59.390Z,70.81
2019-02-14T12:11:59.483Z,71.19
2019-02-14T12:12:59.578Z,71.00
2019-02-14T12:13:59.668Z,70.14
2019-02-14T12:14:59.789Z,69.89
2019-02-14T12:15:59.851Z,69.51
2019-02-14T12:16:59.940Z,69.60
2019-02-14T12:18:00.036Z,69.13
2019-02-14T12:19:00.127Z,68.75
2019-02-14T12:20:00.342Z,68.08
2019-02-14T12:21:00.320Z,68.18
2019-02-14T12:22:00.407Z,69.13
2019-02-14T12:23:00.514Z,69.04
2019-02-14T12:24:00.589Z,68.75
2019-02-14T12:25:00.681Z,68.65
2019-02-14T12:26:00.771Z,68.37
2019-02-14T12:27:00.861Z,68.56
2019-02-14T12:28:00.954Z,68.94
2019-02-14T12:29:01.049Z,69.13
2019-02-14T12:30:01.134Z,69.51
2019-02-14T12:31:01.228Z,69.23
2019-02-14T12:32:01.309Z,68.75
2019-02-14T12:33:01.405Z,68.56
2019-02-14T12:34:01.483Z,69.32
2019-02-14T12:35:01.585Z,69.99
2019-02-14T12:36:01.683Z,69.70
2019-02-14T12:37:01.793Z,69.60
2019-02-14T12:38:01.879Z,69.70
2019-02-14T12:39:08.578Z,69.70
2019-02-14T12:40:02.066Z,69.23
2019-02-14T12:41:02.160Z,69.42
2019-02-14T12:42:02.252Z,69.79
2019-02-14T12:43:02.342Z,69.64
2019-02-14T12:44:02.437Z,69.42
2019-02-14T12:45:02.536Z,69.79
2019-02-14T12:46:02.618Z,69.64
2019-02-14T12:47:02.702Z,70.12
2019-02-14T12:48:02.795Z,69.74
2019-02-14T12:49:02.888Z,69.54
2019-02-14T12:50:02.978Z,69.35
2019-02-14T12:51:03.069Z,69.26
2019-02-14T12:52:03.162Z,69.45
2019-02-14T12:53:03.271Z,68.98
2019-02-14T12:54:03.366Z,68.21
2019-02-14T12:55:03.461Z,68.69