createdAt,value
2023-03-05T00:01:30.574Z,67.72
2023-03-05T00:04:02.926Z,68.43
2023-03-05T00:06:32.987Z,68.08
2023-03-05T00:09:00.304Z,67.51
2023-03-05T00:11:30.530Z,67.05
2023-03-05T00:14:01.997Z,67.49
2023-03-05T00:16:29.252Z,67.26
2023-03-05T00:18:58.298Z,67.67
2023-03-05T00:21:30.151Z,66.75
2023-03-05T00:23:58.689Z,67.62
2023-03-05T00:26:27.314Z,66.91
2023-03-05T00:28:57.459Z,66.93
2023-03-05T00:31:31.960Z,66.54
2023-03-05T00:34:03.214Z,66.75
2023-03-05T00:36:32.723Z,66.37
2023-03-05T00:39:00.030Z,66.84
2023-03-05T00:45:16.148Z,66.69
2023-03-05T00:47:45.254Z,66.54
2023-03-05T00:50:11.975Z,66.97
2023-03-05T00:52:41.078Z,67.80
2023-03-05T00:55:08.090Z,67.68
2023-03-05T00:57:34.640Z,67.20
2023-03-05T01:00:01.204Z,67.31
2023-03-05T01:02:27.782Z,67.65
2023-03-05T01:04:56.586Z,67.13
2023-03-05T01:07:23.172Z,67.13
2023-03-05T01:09:49.936Z,67.42
2023-03-05T01:12:16.511Z,67.14
2023-03-05T01:14:45.536Z,67.70
2023-03-05T01:17:12.236Z,67.49
2023-03-05T01:19:41.030Z,67.36
2023-03-05T01:22:15.446Z,67.14
2023-03-05T01:24:44.460Z,67.07
2023-03-05T01:27:11.059Z,67.41
2023-03-05T01:29:37.787Z,68.02
2023-03-05T01:32:04.936Z,66.89
2023-03-05T01:34:31.550Z,67.45
2023-03-05T01:36:58.187Z,67.90
2023-03-05T01:39:27.026Z,67.97
2023-03-05T01:41:53.604Z,68.06
2023-03-05T01:44:27.803Z,67.96
2023-03-05T01:46:54.758Z,68.43
2023-03-05T01:49:40.259Z,68.81
2023-03-05T01:52:18.193Z,68.64
2023-03-05T01:55:08.001Z,68.50
2023-03-05T01:57:52.592Z,68.42
2023-03-05T02:00:27.757Z,69.06
2023-03-05T02:03:01.636Z,69.08
2023-03-05T02:05:34.311Z,69.04
2023-03-05T02:08:08.290Z,68.62
2023-03-05T02:10:39.341Z,68.25
2023-03-05T02:13:09.864Z,68.53
2023-03-05T02:15:40.500Z,68.25
2023-03-05T02:18:13.386Z,68.49
2023-03-05T02:20:48.443Z,68.62
2023-03-05T02:23:19.070Z,68.70
2023-03-05T02:25:48.093Z,68.47
2023-03-05T02:28:32.831Z,69.11
2023-03-05T02:31:04.158Z,68.43
2023-03-05T02:33:33.016Z,68.08
2023-03-05T02:36:02.041Z,69.07
2023-03-05T02:38:28.720Z,68.73
2023-03-05T02:40:55.297Z,68.53
2023-03-05T02:43:21.905Z,69.27
2023-03-05T02:45:51.568Z,68.70
2023-03-05T02:48:18.136Z,68.97
2023-03-05T02:50:46.128Z,69.17
2023-03-05T02:53:15.416Z,68.93
2023-03-05T02:55:42.186Z,69.09
2023-03-05T02:58:08.816Z,68.90
2023-03-05T03:00:35.403Z,69.66
2023-03-05T03:03:02.084Z,69.34
2023-03-05T03:05:28.722Z,68.90
2023-03-05T03:07:55.406Z,69.16
2023-03-05T03:10:24.226Z,68.92
2023-03-05T03:12:50.839Z,69.04
2023-03-05T03:15:18.732Z,69.17
2023-03-05T03:17:48.305Z,69.02
2023-03-05T03:20:19.674Z,68.71
2023-03-05T03:22:47.027Z,68.72
2023-03-05T03:25:15.827Z,67.76
2023-03-05T03:27:42.402Z,69.05
2023-03-05T03:30:09.852Z,69.18
2023-03-05T03:32:36.468Z,69.40
2023-03-05T03:35:03.688Z,68.53
2023-03-05T03:37:30.344Z,68.75
2023-03-05T03:39:59.248Z,67.60
2023-03-05T03:42:28.071Z,67.73
2023-03-05T03:44:54.678Z,67.21
2023-03-05T03:47:21.221Z,67.38
2023-03-05T03:49:47.852Z,66.71
2023-03-05T03:52:17.401Z,67.24
2023-03-05T03:54:44.015Z,67.18
2023-03-05T03:57:15.767Z,66.81
2023-03-05T03:59:46.105Z,68.10
2023-03-05T04:02:15.559Z,67.43
2023-03-05T04:04:44.615Z,67.06
2023-03-05T04:07:13.551Z,67.52
2023-03-05T04:09:43.110Z,67.64
2023-03-05T04:12:17.613Z,68.78
2023-03-05T04:14:51.618Z,68.67
2023-03-05T04:17:27.413Z,67.33
2023-03-05T04:19:53.990Z,67.47
2023-03-05T04:22:20.579Z,67.39
2023-03-05T04:24:47.210Z,67.06
2023-03-05T04:27:13.800Z,68.10
2023-03-05T04:29:40.316Z,67.45
2023-03-05T04:32:11.639Z,67.64
2023-03-05T04:34:38.285Z,67.98
2023-03-05T04:37:05.240Z,68.87
2023-03-05T04:39:34.053Z,69.07
2023-03-05T04:42:00.647Z,68.19
2023-03-05T04:44:27.289Z,67.84
2023-03-05T04:46:54.292Z,67.99
2023-03-05T04:49:21.034Z,68.35
2023-03-05T04:51:47.767Z,67.57
2023-03-05T04:54:16.670Z,67.85
2023-03-05T04:56:43.294Z,67.59
2023-03-05T04:59:10.069Z,67.43
2023-03-05T05:01:39.371Z,67.06
2023-03-05T05:04:06.198Z,68.94
2023-03-05T05:06:35.055Z,69.00
2023-03-05T05:09:01.789Z,69.36
2023-03-05T05:11:30.796Z,68.36
2023-03-05T05:13:57.365Z,68.99
2023-03-05T05:16:24.345Z,69.44
2023-03-05T05:18:51.029Z,69.42
2023-03-05T05:21:20.858Z,68.93
2023-03-05T05:23:47.633Z,68.60
2023-03-05T05:26:19.100Z,68.06
2023-03-05T05:28:49.175Z,67.56
2023-03-05T05:31:17.223Z,67.44
2023-03-05T05:33:49.410Z,67.20
2023-03-05T05:36:22.381Z,68.01
2023-03-05T05:38:49.476Z,67.97
2023-03-05T05:41:20.815Z,70.10
2023-03-05T05:43:50.388Z,70.23
2023-03-05T05:46:20.048Z,74.09
2023-03-05T05:48:47.228Z,69.43
2023-03-05T05:51:20.894Z,73.88
2023-03-05T05:53:50.439Z,71.18
2023-03-05T05:56:19.368Z,66.79
2023-03-05T05:58:49.776Z,66.35
2023-03-05T06:01:17.525Z,65.78
2023-03-05T06:03:44.541Z,66.24
2023-03-05T06:06:12.867Z,64.80
2023-03-05T06:08:39.915Z,65.54
2023-03-05T06:11:07.596Z,65.66
2023-03-05T06:13:34.748Z,65.74
2023-03-05T06:16:09.787Z,65.03
2023-03-05T06:18:36.381Z,65.49
2023-03-05T06:21:11.175Z,65.53
2023-03-05T06:23:38.313Z,65.40
2023-03-05T06:26:09.269Z,65.52
2023-03-05T06:28:39.161Z,66.25
2023-03-05T06:31:11.483Z,65.96
2023-03-05T06:33:38.723Z,65.92
2023-03-05T06:36:13.995Z,65.66
2023-03-05T06:38:41.194Z,66.05
2023-03-05T06:41:12.909Z,65.46
2023-03-05T06:43:42.130Z,65.68
2023-03-05T06:46:19.054Z,66.49
2023-03-05T06:48:47.198Z,65.29
2023-03-05T06:51:25.480Z,64.76
2023-03-05T06:53:55.725Z,65.08
2023-03-05T06:56:25.063Z,64.37
2023-03-05T06:58:55.011Z,65.45
2023-03-05T07:01:24.152Z,65.86
2023-03-05T07:03:55.506Z,64.52
2023-03-05T07:06:23.059Z,65.19
2023-03-05T07:08:49.699Z,64.83
2023-03-05T07:11:19.402Z,65.13
2023-03-05T07:13:49.435Z,64.31
2023-03-05T07:16:22.501Z,65.22
2023-03-05T07:18:52.379Z,65.25
2023-03-05T07:21:22.049Z,64.35
2023-03-05T07:23:49.556Z,64.05
2023-03-05T07:26:18.706Z,64.17
2023-03-05T07:28:48.597Z,64.30
2023-03-05T07:31:20.823Z,64.59
2023-03-05T07:33:50.880Z,63.94
2023-03-05T07:36:18.400Z,64.65
2023-03-05T07:38:50.133Z,65.41
2023-03-05T07:41:23.518Z,64.51
2023-03-05T07:43:53.021Z,65.01
2023-03-05T07:46:22.608Z,65.41
2023-03-05T07:48:49.479Z,64.58
2023-03-05T07:51:19.954Z,65.11
2023-03-05T07:53:51.755Z,64.24
2023-03-05T07:56:29.940Z,64.24
2023-03-05T07:58:58.950Z,73.19
2023-03-05T08:01:25.964Z,63.54
2023-03-05T08:03:55.279Z,62.17
2023-03-05T08:06:21.936Z,62.32
2023-03-05T08:08:51.030Z,63.39
2023-03-05T08:11:18.042Z,63.89
2023-03-05T08:13:45.213Z,63.67
2023-03-05T08:16:17.300Z,63.58
2023-03-05T08:18:44.489Z,63.64
2023-03-05T08:21:21.928Z,63.96
2023-03-05T08:23:51.012Z,64.33
2023-03-05T08:26:23.516Z,62.92
2023-03-05T08:28:52.858Z,63.54
2023-03-05T08:31:21.616Z,63.64
2023-03-05T08:33:52.992Z,64.35
2023-03-05T08:36:24.848Z,64.58
2023-03-05T08:38:53.998Z,63.80
2023-03-05T08:41:20.636Z,64.02
2023-03-05T08:43:47.653Z,64.59
2023-03-05T08:46:25.706Z,64.40
2023-03-05T08:48:57.588Z,64.15
2023-03-05T08:51:27.825Z,63.67
2023-03-05T08:53:58.142Z,63.84
2023-03-05T08:56:26.325Z,64.30
2023-03-05T08:58:53.109Z,64.18
2023-03-05T09:01:19.932Z,63.81
2023-03-05T09:03:47.254Z,63.83
2023-03-05T09:06:16.616Z,63.52
2023-03-05T09:08:45.386Z,63.52
2023-03-05T09:11:15.844Z,62.86
2023-03-05T09:13:42.808Z,64.02
2023-03-05T09:16:13.819Z,64.28
2023-03-05T09:18:43.163Z,63.34
2023-03-05T09:21:16.865Z,62.33
2023-03-05T09:23:47.272Z,63.85
2023-03-05T09:26:19.420Z,62.63
2023-03-05T09:28:48.900Z,62.49
2023-03-05T09:31:21.027Z,62.86
2023-03-05T09:33:49.555Z,63.70
2023-03-05T09:36:21.493Z,63.95
2023-03-05T09:38:48.563Z,65.15
2023-03-05T09:41:53.249Z,65.02
2023-03-05T09:44:47.193Z,64.72
2023-03-05T09:47:28.949Z,64.52
2023-03-05T09:50:01.607Z,64.39
2023-03-05T09:52:41.565Z,64.44
2023-03-05T09:55:25.430Z,63.30
2023-03-05T09:57:56.764Z,63.85
2023-03-05T10:00:51.040Z,64.12
2023-03-05T10:03:40.521Z,64.13
2023-03-05T10:06:22.409Z,62.36
2023-03-05T10:08:55.489Z,62.44
2023-03-05T10:11:31.772Z,62.95
2023-03-05T10:14:03.376Z,62.85
2023-03-05T10:16:45.243Z,61.84
2023-03-05T10:19:33.384Z,61.66
2023-03-05T10:22:15.386Z,62.10
2023-03-05T10:25:23.392Z,61.41
2023-03-05T10:27:54.244Z,61.44
2023-03-05T10:30:23.449Z,61.38
2023-03-05T10:33:08.672Z,59.80
2023-03-05T10:35:35.492Z,60.04
2023-03-05T10:38:46.348Z,58.90
2023-03-05T10:41:49.354Z,58.82
2023-03-05T10:44:47.686Z,58.41
2023-03-05T10:47:32.946Z,57.81
2023-03-05T10:50:00.101Z,58.97
2023-03-05T10:52:37.615Z,57.83
2023-03-05T10:55:22.492Z,58.40
2023-03-05T10:57:49.684Z,57.70
2023-03-05T11:00:25.095Z,57.10
2023-03-05T11:03:02.411Z,57.15
2023-03-05T11:05:40.729Z,57.02
2023-03-05T11:08:36.854Z,57.42
2023-03-05T11:11:11.222Z,57.26
2023-03-05T11:13:56.549Z,58.14
2023-03-05T11:16:26.690Z,58.19
2023-03-05T11:19:22.425Z,57.14
2023-03-05T11:22:11.016Z,57.39
2023-03-05T11:24:41.845Z,57.25
2023-03-05T11:27:32.811Z,56.49
2023-03-05T11:30:07.717Z,56.42
2023-03-05T11:32:37.188Z,56.31
2023-03-05T11:35:29.995Z,56.23
2023-03-05T11:38:19.256Z,56.42
2023-03-05T11:40:46.798Z,56.72
2023-03-05T11:43:22.421Z,56.34
2023-03-05T11:45:54.771Z,55.99
2023-03-05T11:48:35.991Z,54.88
2023-03-05T11:51:08.992Z,54.69
2023-03-05T11:53:38.819Z,53.92
2023-03-05T11:56:42.786Z,53.98
2023-03-05T11:59:35.801Z,54.75
2023-03-05T12:02:04.158Z,54.77
2023-03-05T12:04:35.649Z,58.99
2023-03-05T12:07:05.834Z,58.94
2023-03-05T12:09:49.550Z,53.47
2023-03-05T12:13:03.878Z,54.79
2023-03-05T12:15:42.121Z,52.54
2023-03-05T12:18:21.048Z,54.81
2023-03-05T12:21:22.892Z,53.85
2023-03-05T12:24:03.570Z,52.47
2023-03-05T12:27:04.570Z,52.90
2023-03-05T12:29:50.533Z,54.49
2023-03-05T12:32:25.670Z,53.32
2023-03-05T12:35:16.680Z,51.84
2023-03-05T12:37:43.218Z,52.87
2023-03-05T12:40:13.126Z,52.21
2023-03-05T12:42:44.333Z,51.75
2023-03-05T12:45:15.872Z,52.05
2023-03-05T12:47:47.182Z,50.16
2023-03-05T12:50:29.102Z,49.91
2023-03-05T12:53:14.766Z,50.33
2023-03-05T12:55:47.787Z,48.94
2023-03-05T12:58:26.986Z,48.61
2023-03-05T13:01:04.046Z,49.15
2023-03-05T13:03:40.642Z,49.57
2023-03-05T13:06:09.698Z,49.71
2023-03-05T13:08:37.790Z,49.37
2023-03-05T13:11:18.962Z,47.92
2023-03-05T13:13:51.505Z,49.16
2023-03-05T13:16:29.162Z,48.87
2023-03-05T13:19:01.345Z,48.77
2023-03-05T13:21:30.859Z,49.38
2023-03-05T13:23:59.674Z,50.01
2023-03-05T13:26:40.803Z,49.61
2023-03-05T13:29:10.358Z,48.96
2023-03-05T13:31:43.449Z,50.00
2023-03-05T13:34:25.379Z,49.66
2023-03-05T13:37:00.152Z,49.96
2023-03-05T13:39:44.156Z,50.00
2023-03-05T13:42:18.580Z,49.61
2023-03-05T13:45:26.492Z,49.86
2023-03-05T13:47:57.294Z,49.31
2023-03-05T13:50:25.996Z,49.98
2023-03-05T13:53:00.283Z,50.63
2023-03-05T13:55:29.251Z,49.93
2023-03-05T13:57:56.111Z,50.33
2023-03-05T14:00:44.123Z,50.61
2023-03-05T14:13:49.805Z,53.73
2023-03-05T14:16:26.076Z,53.97
2023-03-05T14:18:58.177Z,53.90
2023-03-05T14:21:42.225Z,54.25
2023-03-05T14:24:23.580Z,53.68
2023-03-05T14:27:14.104Z,55.14
2023-03-05T14:29:46.415Z,56.52
2023-03-05T14:32:31.198Z,55.64
2023-03-05T14:35:00.014Z,56.58
2023-03-05T14:37:29.014Z,56.58
2023-03-05T14:40:02.665Z,56.49
2023-03-05T14:42:38.636Z,55.89
2023-03-05T14:45:18.345Z,56.28
2023-03-05T14:47:45.959Z,55.51
2023-03-05T14:50:20.988Z,55.78
2023-03-05T14:52:50.097Z,56.31
2023-03-05T14:55:21.764Z,56.00
2023-03-05T14:57:51.726Z,57.17
2023-03-05T15:00:26.288Z,58.40
2023-03-05T15:02:55.462Z,56.98
2023-03-05T15:05:22.081Z,57.41
2023-03-05T15:07:52.081Z,56.31
2023-03-05T15:10:26.015Z,57.00
2023-03-05T15:12:53.728Z,56.79
2023-03-05T15:15:22.126Z,56.12
2023-03-05T15:17:52.293Z,56.10
2023-03-05T15:20:23.030Z,56.36
2023-03-05T15:22:53.155Z,56.58
2023-03-05T15:25:22.135Z,56.29
2023-03-05T15:27:51.414Z,56.09
2023-03-05T15:30:36.746Z,56.51
2023-03-05T15:33:11.892Z,56.39
2023-03-05T15:35:38.711Z,56.90
2023-03-05T15:38:08.105Z,56.57
2023-03-05T15:40:37.518Z,56.63
2023-03-05T15:43:06.743Z,56.45
2023-03-05T15:45:36.381Z,56.65
2023-03-05T15:48:05.223Z,56.53
2023-03-05T15:50:34.307Z,57.39
2023-03-05T15:53:00.884Z,57.49
2023-03-05T15:55:27.626Z,57.34
2023-03-05T15:57:54.578Z,56.81
2023-03-05T16:00:29.567Z,56.00
2023-03-05T16:02:56.317Z,57.24
2023-03-05T16:05:23.696Z,57.22
2023-03-05T16:07:56.555Z,56.79
2023-03-05T16:10:31.628Z,56.89
2023-03-05T16:13:04.901Z,57.54
2023-03-05T16:15:33.415Z,57.51
2023-03-05T16:18:04.566Z,57.86
2023-03-05T16:20:33.458Z,58.03
2023-03-05T16:23:05.408Z,57.57
2023-03-05T16:25:32.423Z,57.32
2023-03-05T16:28:01.376Z,57.59
2023-03-05T16:30:33.388Z,58.20
2023-03-05T16:33:00.075Z,57.33
2023-03-05T16:35:26.711Z,57.54
2023-03-05T16:37:53.522Z,57.19
2023-03-05T16:40:20.395Z,61.63
2023-03-05T16:42:47.360Z,57.37
2023-03-05T16:45:14.059Z,56.50
2023-03-05T16:47:41.354Z,54.79
2023-03-05T16:50:09.988Z,54.84
2023-03-05T16:52:36.636Z,56.20
2023-03-05T16:55:07.366Z,57.88
2023-03-05T16:57:33.978Z,55.38
2023-03-05T17:00:04.373Z,54.42
2023-03-05T17:02:33.272Z,54.58
2023-03-05T17:05:00.052Z,54.60
2023-03-05T17:07:29.285Z,54.89
2023-03-05T17:09:55.949Z,53.47
2023-03-05T17:12:25.517Z,53.87
2023-03-05T17:14:52.200Z,53.75
2023-03-05T17:17:21.859Z,54.19
2023-03-05T17:19:50.800Z,55.08
2023-03-05T17:22:19.784Z,55.18
2023-03-05T17:24:47.476Z,55.89
2023-03-05T17:27:14.530Z,56.04
2023-03-05T17:29:41.314Z,56.22
2023-03-05T17:32:08.067Z,55.26
2023-03-05T17:34:36.905Z,55.95
2023-03-05T17:37:06.983Z,56.33
2023-03-05T17:39:33.997Z,56.17
2023-03-05T17:42:01.059Z,56.98
2023-03-05T17:44:30.652Z,57.15
2023-03-05T17:46:57.373Z,57.50
2023-03-05T17:49:23.963Z,57.12
2023-03-05T17:51:52.722Z,57.34
2023-03-05T17:54:19.544Z,57.42
2023-03-05T17:56:48.460Z,57.35
2023-03-05T17:59:17.358Z,57.69
2023-03-05T18:01:46.360Z,57.91
2023-03-05T18:04:38.552Z,57.10
2023-03-05T18:10:55.143Z,57.17
2023-03-05T18:13:27.592Z,57.78
2023-03-05T18:23:13.571Z,58.33
2023-03-05T18:25:44.308Z,58.46
2023-03-05T18:28:13.307Z,57.29
2023-03-05T18:30:42.121Z,56.14
2023-03-05T18:37:00.928Z,57.53
2023-03-05T18:39:33.534Z,57.96
2023-03-05T18:42:00.349Z,57.71
2023-03-05T18:44:29.557Z,58.17
2023-03-05T18:46:56.234Z,56.62
2023-03-05T18:49:22.903Z,56.69
2023-03-05T18:51:51.808Z,57.20
2023-03-05T18:54:18.393Z,57.14
2023-03-05T18:56:50.856Z,57.10
2023-03-05T18:59:22.529Z,57.67
2023-03-05T19:01:51.362Z,57.44
2023-03-05T19:04:31.683Z,57.20
2023-03-05T19:06:58.696Z,56.76
2023-03-05T19:10:07.557Z,56.92
2023-03-05T19:13:29.937Z,55.27
2023-03-05T19:16:20.323Z,56.45
2023-03-05T19:19:24.563Z,55.68
2023-03-05T19:22:00.840Z,56.51
2023-03-05T19:24:30.069Z,57.01
2023-03-05T19:27:01.275Z,57.85
2023-03-05T19:29:38.206Z,57.33
2023-03-05T19:32:05.683Z,57.49
2023-03-05T19:34:33.196Z,57.15
2023-03-05T19:37:09.478Z,56.57
2023-03-05T19:39:36.185Z,57.36
2023-03-05T19:45:43.858Z,56.14
2023-03-05T19:48:13.010Z,57.29
2023-03-05T19:50:40.509Z,57.70
2023-03-05T19:53:07.071Z,57.90
2023-03-05T19:55:33.751Z,58.10
2023-03-05T19:58:00.508Z,57.26
2023-03-05T20:01:06.853Z,56.89
2023-03-05T20:07:20.084Z,59.20
2023-03-05T20:09:51.325Z,57.91
2023-03-05T20:12:17.984Z,58.05
2023-03-05T20:14:47.404Z,59.36
2023-03-05T20:17:14.835Z,60.51
2023-03-05T20:19:41.475Z,57.55
2023-03-05T20:22:08.172Z,57.31
2023-03-05T20:24:37.689Z,57.08
2023-03-05T20:27:07.227Z,57.25
2023-03-05T20:29:36.321Z,56.70
2023-03-05T20:32:05.099Z,57.98
2023-03-05T20:34:31.831Z,58.23
2023-03-05T20:36:58.670Z,59.55
2023-03-05T20:39:32.690Z,58.54
2023-03-05T20:42:01.835Z,59.06
2023-03-05T20:44:28.464Z,58.72
2023-03-05T20:47:36.158Z,59.61
2023-03-05T20:50:03.644Z,59.27
2023-03-05T20:52:30.959Z,59.96
2023-03-05T20:54:58.643Z,60.97
2023-03-05T20:57:25.220Z,61.55
2023-03-05T20:59:51.843Z,61.30
2023-03-05T21:02:18.718Z,61.72
2023-03-05T21:04:45.294Z,60.69
2023-03-05T21:07:12.005Z,59.59
2023-03-05T21:09:43.516Z,60.32
2023-03-05T21:12:10.386Z,60.78
2023-03-05T21:14:40.852Z,60.56
2023-03-05T21:17:10.830Z,60.62
2023-03-05T21:19:40.257Z,60.23
2023-03-05T21:22:09.122Z,60.09
2023-03-05T21:25:18.612Z,60.42
2023-03-05T21:27:47.534Z,60.54
2023-03-05T21:34:01.037Z,60.38
2023-03-05T21:36:31.434Z,60.08
2023-03-05T21:38:59.513Z,60.11
2023-03-05T21:41:28.060Z,60.00
2023-03-05T21:43:58.178Z,61.17
2023-03-05T21:46:27.567Z,60.63
2023-03-05T21:48:56.984Z,60.36
2023-03-05T21:52:09.483Z,60.01
2023-03-05T21:54:41.828Z,59.96
2023-03-05T21:57:11.116Z,59.67
2023-03-05T21:59:41.481Z,60.89
2023-03-05T22:02:15.830Z,61.98
2023-03-05T22:04:42.649Z,61.95
2023-03-05T22:07:09.569Z,61.32
2023-03-05T22:09:38.566Z,61.42
2023-03-05T22:13:12.784Z,61.75
2023-03-05T22:15:52.969Z,61.17
2023-03-05T22:18:28.118Z,61.89
2023-03-05T22:20:58.125Z,60.24
2023-03-05T22:23:30.776Z,61.29
2023-03-05T22:26:05.208Z,61.53
2023-03-05T22:28:35.534Z,60.83
2023-03-05T22:31:04.866Z,61.22
2023-03-05T22:33:31.471Z,61.86
2023-03-05T22:36:02.845Z,61.48
2023-03-05T22:38:29.669Z,61.42
2023-03-05T22:40:58.635Z,61.66
2023-03-05T22:43:25.514Z,61.79
2023-03-05T22:45:52.233Z,62.89
2023-03-05T22:48:18.791Z,62.91
2023-03-05T22:51:00.253Z,62.93
2023-03-05T22:53:26.907Z,62.00
2023-03-05T22:55:54.312Z,61.89
2023-03-05T22:58:23.252Z,62.14
2023-03-05T23:00:50.038Z,63.48
2023-03-05T23:03:19.021Z,62.50
2023-03-05T23:05:48.077Z,62.22
2023-03-05T23:08:17.198Z,62.27
2023-03-05T23:10:43.795Z,62.50
2023-03-05T23:13:12.651Z,63.25
2023-03-05T23:15:39.567Z,62.90
2023-03-05T23:18:09.016Z,63.25
2023-03-05T23:20:48.092Z,62.32
2023-03-05T23:23:16.897Z,62.60
2023-03-05T23:25:43.601Z,62.67
2023-03-05T23:28:12.435Z,61.91
2023-03-05T23:30:39.555Z,62.98
2023-03-05T23:33:23.834Z,62.67
2023-03-05T23:36:01.518Z,62.92
2023-03-05T23:38:29.752Z,63.41
2023-03-05T23:41:03.739Z,63.05
2023-03-05T23:43:32.910Z,63.30
2023-03-05T23:46:01.605Z,63.05
2023-03-05T23:48:32.491Z,62.16
2023-03-05T23:50:59.342Z,62.35
2023-03-05T23:53:29.029Z,62.96
2023-03-05T23:55:56.447Z,62.30
2023-03-05T23:58:27.911Z,61.97
