createdAt,value
2016-05-23T00:00:16.997Z,1001.16
2016-05-23T00:01:17.015Z,1001.13
2016-05-23T00:02:17.018Z,1001.13
2016-05-23T00:03:17.020Z,1001.16
2016-05-23T00:04:17.039Z,1001.18
2016-05-23T00:05:17.026Z,1001.16
2016-05-23T00:06:17.028Z,1001.17
2016-05-23T00:07:17.047Z,1001.12
2016-05-23T00:08:17.050Z,1001.12
2016-05-23T00:09:17.053Z,1001.15
2016-05-23T00:10:17.071Z,1001.09
2016-05-23T00:11:17.074Z,1001.09
2016-05-23T00:12:17.077Z,1001.11
2016-05-23T00:13:17.094Z,1001.1
2016-05-23T00:14:17.331Z,1001.08
2016-05-23T00:15:17.099Z,1001.08
2016-05-23T00:16:17.103Z,1001.13
2016-05-23T00:17:17.105Z,1001.12
2016-05-23T00:18:17.123Z,1001.16
2016-05-23T00:19:17.127Z,1001.16
2016-05-23T00:20:17.129Z,1001.18
2016-05-23T00:21:17.132Z,1001.15
2016-05-23T00:22:17.149Z,1001.14
2016-05-23T00:23:17.153Z,1001.17
2016-05-23T00:24:17.171Z,1001.2
2016-05-23T00:25:17.157Z,1001.18
2016-05-23T00:26:17.177Z,1001.21
2016-05-23T00:27:17.178Z,1001.18
2016-05-23T00:28:17.182Z,1001.16
2016-05-23T00:29:17.184Z,1001.14
2016-05-23T00:30:17.203Z,1001.14
2016-05-23T00:31:17.206Z,1001.16
2016-05-23T00:32:17.208Z,1001.14
2016-05-23T00:33:17.211Z,1001.14
2016-05-23T00:34:17.229Z,1001.16
2016-05-23T00:35:17.231Z,1001.19
2016-05-23T00:36:17.234Z,1001.12
2016-05-23T00:37:17.237Z,1001.15
2016-05-23T00:38:17.256Z,1001.15
2016-05-23T00:39:17.258Z,1001.09
2016-05-23T00:40:17.261Z,1001.13
2016-05-23T00:41:17.263Z,1001.12
2016-05-23T00:42:17.282Z,1001.14
2016-05-23T00:43:17.316Z,1001.13
2016-05-23T00:44:17.288Z,1001.16
2016-05-23T00:45:17.290Z,1001.12
2016-05-23T00:46:17.308Z,1001.14
2016-05-23T00:47:17.311Z,1001.11
2016-05-23T00:48:17.313Z,1001.06
2016-05-23T00:49:17.316Z,1001.06
2016-05-23T00:50:17.335Z,1001.02
2016-05-23T00:51:17.338Z,1001.04
2016-05-23T00:52:17.340Z,1001.01
2016-05-23T00:53:17.342Z,1001.01
2016-05-23T00:54:17.361Z,1000.99
2016-05-23T00:55:17.363Z,1000.97
2016-05-23T00:56:17.365Z,1000.91
2016-05-23T00:57:17.369Z,1000.87
2016-05-23T00:58:17.387Z,1000.85
2016-05-23T00:59:17.390Z,1000.82
2016-05-23T01:00:17.392Z,1000.85
2016-05-23T01:01:17.396Z,1000.85
2016-05-23T01:02:17.414Z,1000.86
2016-05-23T01:03:17.416Z,1000.85
2016-05-23T01:04:17.420Z,1000.89
2016-05-23T01:05:17.422Z,1000.85
2016-05-23T01:06:17.425Z,1000.84
2016-05-23T01:07:17.442Z,1000.82
2016-05-23T01:08:17.445Z,1000.79
2016-05-23T01:09:17.448Z,1000.75
2016-05-23T01:10:17.466Z,1000.74
2016-05-23T01:11:17.469Z,1000.73
2016-05-23T01:12:17.472Z,1000.74
2016-05-23T01:13:17.475Z,1000.78
2016-05-23T01:14:17.493Z,1000.77
2016-05-23T01:15:17.496Z,1000.82
2016-05-23T01:16:17.499Z,1000.86
2016-05-23T01:17:17.501Z,1000.83
2016-05-23T01:18:17.504Z,1000.84
2016-05-23T01:19:17.507Z,1000.87
2016-05-23T01:20:17.525Z,1000.85
2016-05-23T01:21:17.527Z,1000.87
2016-05-23T01:22:17.530Z,1000.88
2016-05-23T01:23:17.548Z,1000.88
2016-05-23T01:24:17.551Z,1000.86
2016-05-23T01:25:17.569Z,1000.86
2016-05-23T01:26:17.556Z,1000.89
2016-05-23T01:27:17.575Z,1000.87
2016-05-23T01:28:17.577Z,1000.83
2016-05-23T01:29:17.595Z,1000.82
2016-05-23T01:30:17.582Z,1000.82
2016-05-23T01:31:17.601Z,1000.84
2016-05-23T01:32:18.995Z,1000.79
2016-05-23T01:33:17.606Z,1000.82
2016-05-23T01:34:17.609Z,1000.84
2016-05-23T01:35:17.628Z,1000.84
2016-05-23T01:36:17.630Z,1000.84
2016-05-23T01:37:17.633Z,1000.84
2016-05-23T01:38:17.635Z,1000.79
2016-05-23T01:39:17.654Z,1000.78
2016-05-23T01:40:17.656Z,1000.81
2016-05-23T01:41:17.659Z,1000.79
2016-05-23T01:42:17.662Z,1000.77
2016-05-23T01:43:17.664Z,1000.74
2016-05-23T01:44:17.683Z,1000.77
2016-05-23T01:45:17.686Z,1000.76
2016-05-23T01:46:17.688Z,1000.74
2016-05-23T01:47:17.691Z,1000.78
2016-05-23T01:48:17.710Z,1000.77
2016-05-23T01:49:17.712Z,1000.81
2016-05-23T01:50:17.715Z,1000.79
2016-05-23T01:51:17.718Z,1000.74
2016-05-23T01:52:17.735Z,1000.75
2016-05-23T01:53:17.738Z,1000.73
2016-05-23T01:54:17.741Z,1000.71
2016-05-23T01:55:17.744Z,1000.76
2016-05-23T01:56:17.762Z,1000.72
2016-05-23T01:57:17.765Z,1000.7
2016-05-23T01:58:17.768Z,1000.69
2016-05-23T01:59:17.785Z,1000.72
2016-05-23T02:00:17.788Z,1000.71
2016-05-23T02:01:17.790Z,1000.7
2016-05-23T02:03:17.796Z,1000.69
2016-05-23T02:04:17.814Z,1000.71
2016-05-23T02:05:17.818Z,1000.73
2016-05-23T02:06:17.820Z,1000.69
2016-05-23T02:07:17.822Z,1000.71
2016-05-23T02:08:17.842Z,1000.65
2016-05-23T02:09:17.845Z,1000.66
2016-05-23T02:10:17.847Z,1000.62
2016-05-23T02:11:17.850Z,1000.63
2016-05-23T02:12:17.852Z,1000.61
2016-05-23T02:13:17.869Z,1000.58
2016-05-23T02:14:17.873Z,1000.58
2016-05-23T02:15:17.875Z,1000.57
2016-05-23T02:16:17.894Z,1000.53
2016-05-23T02:17:17.896Z,1000.53
2016-05-23T02:18:17.899Z,1000.54
2016-05-23T02:19:17.918Z,1000.54
2016-05-23T02:20:17.921Z,1000.54
2016-05-23T02:21:17.924Z,1000.55
2016-05-23T02:22:17.926Z,1000.52
2016-05-23T02:23:17.944Z,1000.55
2016-05-23T02:24:17.947Z,1000.57
2016-05-23T02:25:17.965Z,1000.55
2016-05-23T02:26:17.968Z,1000.52
2016-05-23T02:27:17.955Z,1000.54
2016-05-23T02:28:17.973Z,1000.56
2016-05-23T02:29:17.991Z,1000.49
2016-05-23T02:30:17.979Z,1000.56
2016-05-23T02:31:17.981Z,1000.53
2016-05-23T02:33:18.002Z,1000.52
2016-05-23T02:34:18.005Z,1000.53
2016-05-23T02:35:18.007Z,1000.48
2016-05-23T02:36:18.025Z,1000.52
2016-05-23T02:37:18.029Z,1000.52
2016-05-23T02:38:18.031Z,1000.57
2016-05-23T02:39:18.034Z,1000.56
2016-05-23T02:40:18.052Z,1000.59
2016-05-23T02:41:18.056Z,1000.61
2016-05-23T02:42:18.058Z,1000.59
2016-05-23T02:43:18.061Z,1000.61
2016-05-23T02:44:18.078Z,1000.58
2016-05-23T02:45:18.081Z,1000.58
2016-05-23T02:46:18.084Z,1000.62
2016-05-23T02:47:18.102Z,1000.66
2016-05-23T02:48:18.105Z,1000.59
2016-05-23T02:49:18.124Z,1000.53
2016-05-23T02:50:18.111Z,1000.57
2016-05-23T02:51:18.113Z,1000.52
2016-05-23T02:52:18.132Z,1000.54
2016-05-23T02:53:18.134Z,1000.51
2016-05-23T02:54:18.137Z,1000.53
2016-05-23T02:55:18.140Z,1000.53
2016-05-23T02:56:18.158Z,1000.57
2016-05-23T02:57:18.161Z,1000.6
2016-05-23T02:58:18.163Z,1000.57
2016-05-23T02:59:18.181Z,1000.56
2016-05-23T03:00:18.184Z,1000.55
2016-05-23T03:01:18.187Z,1000.55
2016-05-23T03:02:18.190Z,1000.53
2016-05-23T03:03:18.207Z,1000.6
2016-05-23T03:04:18.195Z,1000.58
2016-05-23T03:05:18.212Z,1000.61
2016-05-23T03:06:18.215Z,1000.6
2016-05-23T03:07:18.234Z,1000.62
2016-05-23T03:08:18.237Z,1000.61
2016-05-23T03:09:18.239Z,1000.61
2016-05-23T03:10:18.242Z,1000.54
2016-05-23T03:11:18.245Z,1000.55
2016-05-23T03:12:18.264Z,1000.56
2016-05-23T03:13:18.266Z,1000.58
2016-05-23T03:14:18.269Z,1000.62
2016-05-23T03:15:18.272Z,1000.63
2016-05-23T03:16:18.275Z,1000.65
2016-05-23T03:17:18.292Z,1000.66
2016-05-23T03:18:18.294Z,1000.68
2016-05-23T03:19:18.298Z,1000.64
2016-05-23T03:20:18.316Z,1000.67
2016-05-23T03:21:18.319Z,1000.62
2016-05-23T03:22:18.322Z,1000.62
2016-05-23T03:23:18.324Z,1000.58
2016-05-23T03:24:18.327Z,1000.56
2016-05-23T03:25:18.346Z,1000.54
2016-05-23T03:26:18.349Z,1000.54
2016-05-23T03:27:18.351Z,1000.56
2016-05-23T03:28:18.353Z,1000.56
2016-05-23T03:29:18.371Z,1000.53
2016-05-23T03:30:18.374Z,1000.54
2016-05-23T03:31:18.377Z,1000.55
2016-05-23T03:32:18.379Z,1000.56
2016-05-23T03:33:18.398Z,1000.54
2016-05-23T03:34:18.400Z,1000.55
2016-05-23T03:35:18.404Z,1000.56
2016-05-23T03:36:18.406Z,1000.49
2016-05-23T03:37:18.424Z,1000.5
2016-05-23T03:38:18.426Z,1000.47
2016-05-23T03:39:18.429Z,1000.48
2016-05-23T03:40:18.432Z,1000.46
2016-05-23T03:41:18.451Z,1000.47
2016-05-23T03:42:18.453Z,1000.46
2016-05-23T03:43:18.472Z,1000.47
2016-05-23T03:44:18.459Z,1000.48
2016-05-23T03:45:18.477Z,1000.5
2016-05-23T03:46:18.480Z,1000.5
2016-05-23T03:47:18.482Z,1000.54
2016-05-23T03:48:18.486Z,1000.47
2016-05-23T03:49:18.519Z,1000.5
2016-05-23T03:50:18.506Z,1000.45
2016-05-23T03:51:18.509Z,1000.49
2016-05-23T03:52:18.511Z,1000.5
2016-05-23T03:53:18.514Z,1000.46
2016-05-23T03:54:18.533Z,1000.42
2016-05-23T03:55:18.536Z,1000.47
2016-05-23T03:56:18.538Z,1000.43
2016-05-23T03:57:18.541Z,1000.43
2016-05-23T03:58:18.559Z,1000.46
2016-05-23T03:59:18.562Z,1000.47
2016-05-23T04:00:18.565Z,1000.46
2016-05-23T04:01:18.567Z,1000.47
2016-05-23T04:02:18.585Z,1000.48
2016-05-23T04:03:18.585Z,1000.46
2016-05-23T04:04:18.588Z,1000.44
2016-05-23T04:05:18.591Z,1000.45
2016-05-23T04:06:18.593Z,1000.44
2016-05-23T04:07:18.612Z,1000.49
2016-05-23T04:08:18.615Z,1000.55
2016-05-23T04:09:18.618Z,1000.53
2016-05-23T04:10:18.620Z,1000.56
2016-05-23T04:11:18.638Z,1000.6
2016-05-23T04:12:18.640Z,1000.62
2016-05-23T04:13:18.643Z,1000.61
2016-05-23T04:14:18.646Z,1000.64
2016-05-23T04:15:18.665Z,1000.65
2016-05-23T04:16:18.667Z,1000.61
2016-05-23T04:17:18.670Z,1000.64
2016-05-23T04:18:18.704Z,1000.64
2016-05-23T04:19:18.675Z,1000.62
2016-05-23T04:20:18.694Z,1000.61
2016-05-23T04:21:18.697Z,1000.61
2016-05-23T04:22:18.699Z,1000.64
2016-05-23T04:23:18.702Z,1000.64
2016-05-23T04:24:18.720Z,1000.6
2016-05-23T04:25:18.722Z,1000.63
2016-05-23T04:26:18.725Z,1000.65
2016-05-23T04:27:18.744Z,1000.64
2016-05-23T04:28:18.747Z,1000.64
2016-05-23T04:29:18.749Z,1000.7
2016-05-23T04:30:18.752Z,1000.67
2016-05-23T04:31:18.770Z,1000.67
2016-05-23T04:32:18.773Z,1000.67
2016-05-23T04:33:18.775Z,1000.68
2016-05-23T04:34:18.778Z,1000.68
2016-05-23T04:35:18.781Z,1000.68
2016-05-23T04:36:18.784Z,1000.7
2016-05-23T04:37:18.802Z,1000.71
2016-05-23T04:38:18.820Z,1000.71
2016-05-23T04:39:18.807Z,1000.73
2016-05-23T04:40:18.810Z,1000.75
2016-05-23T04:41:18.828Z,1000.76
2016-05-23T04:42:18.831Z,1000.72
2016-05-23T04:43:18.834Z,1000.76
2016-05-23T04:44:19.274Z,1000.77
2016-05-23T04:45:18.854Z,1000.8
2016-05-23T04:46:18.857Z,1000.77
2016-05-23T04:47:18.860Z,1000.74
2016-05-23T04:48:18.862Z,1000.79
2016-05-23T04:49:18.881Z,1000.75
2016-05-23T04:50:18.884Z,1000.78
2016-05-23T04:51:18.887Z,1000.79
2016-05-23T04:52:18.890Z,1000.84
2016-05-23T04:53:18.891Z,1000.84
2016-05-23T04:54:18.911Z,1000.82
2016-05-23T04:55:18.913Z,1000.81
2016-05-23T04:56:18.916Z,1000.82
2016-05-23T04:57:18.919Z,1000.82
2016-05-23T04:58:18.937Z,1000.85
2016-05-23T04:59:18.939Z,1000.87
2016-05-23T05:00:18.957Z,1000.91
2016-05-23T05:01:18.945Z,1000.91
2016-05-23T05:02:18.963Z,1000.89
2016-05-23T05:03:18.982Z,1000.94
2016-05-23T05:04:18.984Z,1000.94
2016-05-23T05:05:18.971Z,1000.94
2016-05-23T05:06:18.974Z,1000.98
2016-05-23T05:07:18.993Z,1000.97
2016-05-23T05:08:18.995Z,1000.95
2016-05-23T05:09:18.998Z,1000.97
2016-05-23T05:10:19.016Z,1000.99
2016-05-23T05:11:19.018Z,1001
2016-05-23T05:12:19.021Z,1001.01
2016-05-23T05:13:19.024Z,1001
2016-05-23T05:14:19.432Z,1001.01
2016-05-23T05:15:19.045Z,1001.03
2016-05-23T05:16:19.047Z,1001.02
2016-05-23T05:17:19.051Z,1001.04
2016-05-23T05:18:19.053Z,1001.1
2016-05-23T05:19:19.071Z,1001.09
2016-05-23T05:20:19.073Z,1001.06
2016-05-23T05:21:19.077Z,1001.1
2016-05-23T05:22:19.079Z,1001.09
2016-05-23T05:23:19.081Z,1001.12
2016-05-23T05:24:19.101Z,1001.13
2016-05-23T05:25:19.103Z,1001.12
2016-05-23T05:26:19.105Z,1001.2
2016-05-23T05:27:19.109Z,1001.14
2016-05-23T05:28:19.127Z,1001.13
2016-05-23T05:29:19.255Z,1001.16
2016-05-23T05:30:19.133Z,1001.18
2016-05-23T05:31:19.135Z,1001.19
2016-05-23T05:32:19.138Z,1001.19
2016-05-23T05:33:19.155Z,1001.19
2016-05-23T05:34:19.158Z,1001.19
2016-05-23T05:35:19.161Z,1001.18
2016-05-23T05:36:19.180Z,1001.19
2016-05-23T05:37:19.182Z,1001.25
2016-05-23T05:38:19.185Z,1001.22
2016-05-23T05:39:19.188Z,1001.26
2016-05-23T05:40:19.207Z,1001.27
2016-05-23T05:41:19.209Z,1001.32
2016-05-23T05:42:19.212Z,1001.32
2016-05-23T05:43:19.215Z,1001.36
2016-05-23T05:44:19.232Z,1001.36
2016-05-23T05:45:19.235Z,1001.34
2016-05-23T05:46:19.237Z,1001.4
2016-05-23T05:47:19.240Z,1001.37
2016-05-23T05:48:19.259Z,1001.4
2016-05-23T05:49:19.261Z,1001.41
2016-05-23T05:50:19.264Z,1001.4
2016-05-23T05:51:19.267Z,1001.37
2016-05-23T05:52:19.270Z,1001.45
2016-05-23T05:53:19.287Z,1001.43
2016-05-23T05:54:19.290Z,1001.48
2016-05-23T05:55:19.293Z,1001.46
2016-05-23T05:56:19.295Z,1001.52
2016-05-23T05:57:19.314Z,1001.49
2016-05-23T05:58:19.317Z,1001.5
2016-05-23T05:59:19.336Z,1001.48
2016-05-23T06:00:19.322Z,1001.49
2016-05-23T06:01:19.325Z,1001.57
2016-05-23T06:02:19.344Z,1001.49
2016-05-23T06:03:19.347Z,1001.51
2016-05-23T06:04:19.349Z,1001.58
2016-05-23T06:05:19.367Z,1001.53
2016-05-23T06:06:19.370Z,1001.54
2016-05-23T06:07:19.372Z,1001.54
2016-05-23T06:08:19.374Z,1001.55
2016-05-23T06:09:19.393Z,1001.57
2016-05-23T06:10:19.396Z,1001.61
2016-05-23T06:11:19.399Z,1001.59
2016-05-23T06:12:19.417Z,1001.65
2016-05-23T06:13:19.420Z,1001.62
2016-05-23T06:14:19.422Z,1001.74
2016-05-23T06:15:19.426Z,1001.69
2016-05-23T06:16:19.428Z,1001.68
2016-05-23T06:17:19.446Z,1001.75
2016-05-23T06:18:19.449Z,1001.67
2016-05-23T06:19:19.452Z,1001.74
2016-05-23T06:20:19.454Z,1001.72
2016-05-23T06:21:19.473Z,1001.75
2016-05-23T06:22:19.476Z,1001.79
2016-05-23T06:23:19.478Z,1001.79
2016-05-23T06:24:19.480Z,1001.83
2016-05-23T06:25:19.498Z,1001.88
2016-05-23T06:26:22.423Z,1001.84
2016-05-23T06:27:19.504Z,1001.86
2016-05-23T06:28:19.506Z,1001.87
2016-05-23T06:29:19.509Z,1001.87
2016-05-23T06:30:19.528Z,1001.95
2016-05-23T06:31:20.640Z,1001.92
2016-05-23T06:32:19.533Z,1001.94
2016-05-23T06:33:19.536Z,1001.89
2016-05-23T06:34:19.555Z,1001.9
2016-05-23T06:35:19.558Z,1001.91
2016-05-23T06:36:19.560Z,1001.93
2016-05-23T06:37:19.563Z,1001.87
2016-05-23T06:38:19.581Z,1001.92
2016-05-23T06:39:19.584Z,1001.94
2016-05-23T06:40:21.617Z,1001.98
2016-05-23T06:41:19.589Z,1002
2016-05-23T06:42:19.607Z,1002.03
2016-05-23T06:43:19.610Z,1002.07
2016-05-23T06:44:19.628Z,1002.01
2016-05-23T06:45:21.568Z,1002.02
2016-05-23T06:46:19.634Z,1002.06
2016-05-23T06:47:19.652Z,1002.05
2016-05-23T06:48:19.640Z,1002.05
2016-05-23T06:49:19.668Z,1002.07
2016-05-23T06:50:19.711Z,1002.13
2016-05-23T06:51:21.739Z,1002.11
2016-05-23T06:52:19.767Z,1002.11
2016-05-23T06:53:19.795Z,1002.11
2016-05-23T06:54:19.822Z,1002.14
2016-05-23T06:55:19.834Z,1002.13
2016-05-23T06:56:20.830Z,1002.12
2016-05-23T06:57:19.859Z,1002.11
2016-05-23T06:58:19.870Z,1002.16
2016-05-23T06:59:19.891Z,1002.14
2016-05-23T07:00:20.521Z,1002.16
2016-05-23T07:01:19.903Z,1002.15
2016-05-23T07:02:19.924Z,1002.18
2016-05-23T07:03:19.930Z,1002.19
2016-05-23T07:04:19.934Z,1002.21
2016-05-23T07:05:19.954Z,1002.19
2016-05-23T07:06:19.957Z,1002.18
2016-05-23T07:07:19.961Z,1002.21
2016-05-23T07:08:19.965Z,1002.27
2016-05-23T07:09:19.968Z,1002.24
2016-05-23T07:10:19.971Z,1002.22
2016-05-23T07:11:20.662Z,1002.18
2016-05-23T07:12:19.992Z,1002.25
2016-05-23T07:13:19.995Z,1002.22
2016-05-23T07:14:20.015Z,1002.26
2016-05-23T07:15:20.018Z,1002.23
2016-05-23T07:16:22.098Z,1002.25
2016-05-23T07:17:20.040Z,1002.24
2016-05-23T07:18:20.043Z,1002.27
2016-05-23T07:19:20.045Z,1002.26
2016-05-23T07:20:20.048Z,1002.21
2016-05-23T07:21:21.379Z,1002.24
2016-05-23T07:22:20.069Z,1002.24
2016-05-23T07:23:20.072Z,1002.25
2016-05-23T07:24:20.090Z,1002.28
2016-05-23T07:25:20.077Z,1002.24
2016-05-23T07:26:20.095Z,1002.26
2016-05-23T07:27:20.098Z,1002.24
2016-05-23T07:28:20.115Z,1002.24
2016-05-23T07:29:20.118Z,1002.26
2016-05-23T07:30:20.106Z,1002.22
2016-05-23T07:31:20.124Z,1002.28
2016-05-23T07:32:20.126Z,1002.26
2016-05-23T07:33:20.129Z,1002.23
2016-05-23T07:34:20.147Z,1002.27
2016-05-23T07:35:20.151Z,1002.28
2016-05-23T07:36:20.153Z,1002.26
2016-05-23T07:37:20.156Z,1002.26
2016-05-23T07:38:20.175Z,1002.31
2016-05-23T07:39:20.178Z,1002.28
2016-05-23T07:40:20.180Z,1002.3
2016-05-23T07:41:20.183Z,1002.34
2016-05-23T07:42:20.200Z,1002.31
2016-05-23T07:43:20.219Z,1002.36
2016-05-23T07:44:20.393Z,1002.35
2016-05-23T07:45:20.209Z,1002.37
2016-05-23T07:46:20.227Z,1002.34
2016-05-23T07:47:20.229Z,1002.3
2016-05-23T07:48:20.232Z,1002.31
2016-05-23T07:49:20.235Z,1002.29
2016-05-23T07:50:20.237Z,1002.36
2016-05-23T07:51:20.303Z,1002.32
2016-05-23T07:52:20.259Z,1002.36
2016-05-23T07:53:20.262Z,1002.34
2016-05-23T07:54:20.279Z,1002.39
2016-05-23T07:55:20.282Z,1002.38
2016-05-23T07:56:20.285Z,1002.4
2016-05-23T07:57:20.304Z,1002.34
2016-05-23T07:58:20.306Z,1002.39
2016-05-23T07:59:20.309Z,1002.36
2016-05-23T08:00:20.311Z,1002.34
2016-05-23T08:01:20.330Z,1002.42
2016-05-23T08:02:20.332Z,1002.46
2016-05-23T08:03:20.367Z,1002.35
2016-05-23T08:04:20.337Z,1002.41
2016-05-23T08:05:20.340Z,1002.45
2016-05-23T08:06:20.375Z,1002.48
2016-05-23T08:07:20.362Z,1002.47
2016-05-23T08:08:20.364Z,1002.42
2016-05-23T08:09:20.383Z,1002.47
2016-05-23T08:10:20.386Z,1002.45
2016-05-23T08:11:20.389Z,1002.51
2016-05-23T08:12:20.391Z,1002.47
2016-05-23T08:13:20.409Z,1002.49
2016-05-23T08:14:20.412Z,1002.47
2016-05-23T08:15:20.414Z,1002.47
2016-05-23T08:16:20.416Z,1002.5
2016-05-23T08:17:20.435Z,1002.54
2016-05-23T08:18:20.438Z,1002.52
2016-05-23T08:19:20.441Z,1002.54
2016-05-23T08:20:20.444Z,1002.51
2016-05-23T08:21:20.462Z,1002.55
2016-05-23T08:22:20.465Z,1002.56
2016-05-23T08:23:20.467Z,1002.56
2016-05-23T08:24:20.470Z,1002.59
2016-05-23T08:25:20.487Z,1002.58
2016-05-23T08:26:20.491Z,1002.63
2016-05-23T08:27:20.493Z,1002.63
2016-05-23T08:28:20.512Z,1002.61
2016-05-23T08:29:20.514Z,1002.67
2016-05-23T08:30:20.517Z,1002.59
2016-05-23T08:31:20.520Z,1002.63
2016-05-23T08:32:20.538Z,1002.61
2016-05-23T08:33:20.540Z,1002.65
2016-05-23T08:34:20.543Z,1002.63
2016-05-23T08:35:20.546Z,1002.67
2016-05-23T08:36:20.565Z,1002.68
2016-05-23T08:37:20.567Z,1002.67
2016-05-23T08:38:20.570Z,1002.68
2016-05-23T08:39:20.589Z,1002.68
2016-05-23T08:40:20.591Z,1002.69
2016-05-23T08:41:20.594Z,1002.64
2016-05-23T08:42:20.611Z,1002.72
2016-05-23T08:43:20.614Z,1002.74
2016-05-23T08:44:20.617Z,1002.7
2016-05-23T08:45:20.620Z,1002.67
2016-05-23T08:46:20.639Z,1002.69
2016-05-23T08:47:20.641Z,1002.65
2016-05-23T08:48:20.644Z,1002.65
2016-05-23T08:49:20.663Z,1002.62
2016-05-23T08:50:20.665Z,1002.68
2016-05-23T08:51:20.667Z,1002.75
2016-05-23T08:52:20.670Z,1002.72
2016-05-23T08:53:20.688Z,1002.83
2016-05-23T08:54:20.691Z,1002.77
2016-05-23T08:55:20.694Z,1002.82
2016-05-23T08:56:20.697Z,1002.77
2016-05-23T08:57:20.715Z,1002.9
2016-05-23T08:58:20.718Z,1002.82
2016-05-23T08:59:20.720Z,1002.86
2016-05-23T09:00:20.738Z,1002.84
2016-05-23T09:01:20.741Z,1002.87
2016-05-23T09:02:20.743Z,1002.9
2016-05-23T09:03:20.746Z,1002.89
2016-05-23T09:04:20.781Z,1002.88
2016-05-23T09:05:20.768Z,1002.9
2016-05-23T09:06:20.770Z,1002.89
2016-05-23T09:07:20.789Z,1002.86
2016-05-23T09:08:20.792Z,1002.86
2016-05-23T09:09:20.794Z,1002.91
2016-05-23T09:10:20.797Z,1002.93
2016-05-23T09:11:20.814Z,1002.91
2016-05-23T09:12:20.817Z,1002.9
2016-05-23T09:13:20.820Z,1003
2016-05-23T09:14:20.839Z,1002.97
2016-05-23T09:15:20.842Z,1002.98
2016-05-23T09:16:20.844Z,1002.99
2016-05-23T09:17:20.863Z,1003
2016-05-23T09:18:20.866Z,1003.01
2016-05-23T09:19:20.869Z,1003.07
2016-05-23T09:20:20.871Z,1003
2016-05-23T09:21:20.889Z,1002.98
2016-05-23T09:22:20.907Z,1002.97
2016-05-23T09:23:20.894Z,1003.06
2016-05-23T09:24:20.912Z,1003.01
2016-05-23T09:25:20.915Z,1003.05
2016-05-23T09:26:20.918Z,1003.07
2016-05-23T09:27:20.921Z,1003.01
2016-05-23T09:28:20.938Z,1003.02
2016-05-23T09:29:21.504Z,1003.05
2016-05-23T09:30:20.944Z,1003.08
2016-05-23T09:31:20.962Z,1003.08
2016-05-23T09:32:20.981Z,1003.06
2016-05-23T09:33:20.968Z,1003.04
2016-05-23T09:34:20.986Z,1003.13
2016-05-23T09:35:20.989Z,1003.08
2016-05-23T09:36:20.992Z,1003.14
2016-05-23T09:37:20.994Z,1003.11
2016-05-23T09:38:21.012Z,1003.23
2016-05-23T09:39:21.015Z,1003.1
2016-05-23T09:40:21.017Z,1003.12
2016-05-23T09:41:21.036Z,1003.11
2016-05-23T09:42:21.039Z,1003.13
2016-05-23T09:43:21.042Z,1003.2
2016-05-23T09:44:21.045Z,1003.12
2016-05-23T09:45:21.063Z,1003.15
2016-05-23T09:46:21.066Z,1003.13
2016-05-23T09:47:21.068Z,1003.16
2016-05-23T09:48:21.087Z,1003.16
2016-05-23T09:49:21.089Z,1003.18
2016-05-23T09:50:21.091Z,1003.2
2016-05-23T09:51:21.110Z,1003.18
2016-05-23T09:52:21.113Z,1003.2
2016-05-23T09:53:21.131Z,1003.21
2016-05-23T09:54:21.118Z,1003.21
2016-05-23T09:55:21.136Z,1003.22
2016-05-23T09:56:21.155Z,1003.29
2016-05-23T09:57:21.141Z,1003.26
2016-05-23T09:58:21.144Z,1003.35
2016-05-23T09:59:21.163Z,1003.3
2016-05-23T10:00:21.166Z,1003.34
2016-05-23T10:01:21.184Z,1003.31
2016-05-23T10:02:21.187Z,1003.34
2016-05-23T10:03:21.190Z,1003.32
2016-05-23T10:04:21.193Z,1003.31
2016-05-23T10:05:21.195Z,1003.33
2016-05-23T10:06:21.213Z,1003.37
2016-05-23T10:07:21.215Z,1003.33
2016-05-23T10:08:21.218Z,1003.3
2016-05-23T10:09:21.220Z,1003.41
2016-05-23T10:10:21.239Z,1003.38
2016-05-23T10:11:21.242Z,1003.34
2016-05-23T10:12:21.245Z,1003.35
2016-05-23T10:13:21.263Z,1003.34
2016-05-23T10:14:21.266Z,1003.33
2016-05-23T10:15:21.269Z,1003.39
2016-05-23T10:16:21.287Z,1003.34
2016-05-23T10:17:21.289Z,1003.37
2016-05-23T10:18:21.291Z,1003.32
2016-05-23T10:19:21.295Z,1003.36
2016-05-23T10:20:21.313Z,1003.37
2016-05-23T10:21:21.331Z,1003.38
2016-05-23T10:22:21.333Z,1003.43
2016-05-23T10:23:21.336Z,1003.43
2016-05-23T10:24:21.339Z,1003.43
2016-05-23T10:25:21.342Z,1003.42
2016-05-23T10:26:21.376Z,1003.45
2016-05-23T10:27:21.379Z,1003.53
2016-05-23T10:28:21.382Z,1003.45
2016-05-23T10:29:21.385Z,1003.48
2016-05-23T10:30:21.637Z,1003.53
2016-05-23T10:31:21.390Z,1003.5
2016-05-23T10:32:21.393Z,1003.54
2016-05-23T10:33:21.411Z,1003.49
2016-05-23T10:34:21.412Z,1003.51
2016-05-23T10:35:21.415Z,1003.52
2016-05-23T10:36:21.434Z,1003.53
2016-05-23T10:37:21.437Z,1003.52
2016-05-23T10:38:21.439Z,1003.55
2016-05-23T10:39:21.458Z,1003.55
2016-05-23T10:40:21.461Z,1003.53
2016-05-23T10:41:21.464Z,1003.56
2016-05-23T10:42:21.466Z,1003.6
2016-05-23T10:43:21.484Z,1003.59
2016-05-23T10:44:21.517Z,1003.57
2016-05-23T10:45:21.489Z,1003.59
2016-05-23T10:46:21.508Z,1003.63
2016-05-23T10:47:21.511Z,1003.59
2016-05-23T10:48:21.513Z,1003.61
2016-05-23T10:49:21.531Z,1003.65
2016-05-23T10:50:21.534Z,1003.62
2016-05-23T10:51:21.537Z,1003.63
2016-05-23T10:52:21.555Z,1003.6
2016-05-23T10:53:21.558Z,1003.66
2016-05-23T10:54:21.561Z,1003.66
2016-05-23T10:55:21.564Z,1003.66
2016-05-23T10:56:21.582Z,1003.64
2016-05-23T10:57:21.584Z,1003.61
2016-05-23T10:58:21.587Z,1003.67
2016-05-23T10:59:21.590Z,1003.61
2016-05-23T11:00:21.608Z,1003.67
2016-05-23T11:01:21.610Z,1003.62
2016-05-23T11:03:21.632Z,1003.6
2016-05-23T11:04:21.635Z,1003.64
2016-05-23T11:05:21.637Z,1003.59
2016-05-23T11:06:21.656Z,1003.58
2016-05-23T11:07:21.659Z,1003.63
2016-05-23T11:08:21.662Z,1003.64
2016-05-23T11:09:21.664Z,1003.68
2016-05-23T11:10:21.682Z,1003.66
2016-05-23T11:11:21.684Z,1003.68
2016-05-23T11:12:21.687Z,1003.67
2016-05-23T11:13:21.690Z,1003.69
2016-05-23T11:14:22.005Z,1003.67
2016-05-23T11:15:21.711Z,1003.76
2016-05-23T11:16:21.714Z,1003.72
2016-05-23T11:17:21.732Z,1003.72
2016-05-23T11:18:21.735Z,1003.68
2016-05-23T11:19:21.753Z,1003.71
2016-05-23T11:20:21.756Z,1003.73
2016-05-23T11:21:21.758Z,1003.71
2016-05-23T11:22:21.761Z,1003.73
2016-05-23T11:23:21.764Z,1003.75
2016-05-23T11:24:21.782Z,1003.71
2016-05-23T11:25:21.785Z,1003.74
2016-05-23T11:26:21.788Z,1003.73
2016-05-23T11:27:21.806Z,1003.75
2016-05-23T11:28:21.808Z,1003.68
2016-05-23T11:29:22.155Z,1003.71
2016-05-23T11:30:21.830Z,1003.67
2016-05-23T11:31:21.832Z,1003.68
2016-05-23T11:33:21.838Z,1003.7
2016-05-23T11:34:21.857Z,1003.72
2016-05-23T11:35:21.859Z,1003.71
2016-05-23T11:36:21.862Z,1003.71
2016-05-23T11:37:21.865Z,1003.72
2016-05-23T11:38:21.882Z,1003.73
2016-05-23T11:39:21.885Z,1003.71
2016-05-23T11:40:21.903Z,1003.69
2016-05-23T11:41:21.906Z,1003.77
2016-05-23T11:42:21.909Z,1003.73
2016-05-23T11:43:21.911Z,1003.75
2016-05-23T11:44:21.914Z,1003.72
2016-05-23T11:45:21.932Z,1003.77
2016-05-23T11:46:21.934Z,1003.78
2016-05-23T11:47:21.937Z,1003.78
2016-05-23T11:48:21.956Z,1003.78
2016-05-23T11:49:21.958Z,1003.81
2016-05-23T11:50:21.961Z,1003.82
2016-05-23T11:51:21.980Z,1003.88
2016-05-23T11:52:21.983Z,1003.85
2016-05-23T11:53:22.001Z,1003.86
2016-05-23T11:54:22.003Z,1003.87
2016-05-23T11:55:22.006Z,1003.86
2016-05-23T11:56:22.008Z,1003.9
2016-05-23T11:57:22.011Z,1003.9
2016-05-23T11:58:22.030Z,1003.91
2016-05-23T11:59:22.033Z,1003.89
2016-05-23T12:00:22.036Z,1003.91
2016-05-23T12:01:22.037Z,1003.92
2016-05-23T12:02:22.056Z,1003.93
2016-05-23T12:03:22.059Z,1003.94
2016-05-23T12:04:22.077Z,1003.96
2016-05-23T12:05:22.080Z,1003.93
2016-05-23T12:06:22.083Z,1003.96
2016-05-23T12:07:22.085Z,1003.93
2016-05-23T12:08:22.104Z,1003.92
2016-05-23T12:09:22.107Z,1003.98
2016-05-23T12:10:22.125Z,1003.99
2016-05-23T12:11:22.127Z,1003.96