createdAt,value
2023-03-18T00:03:41.480Z,3.31
2023-03-18T00:07:43.766Z,3.33
2023-03-18T00:11:47.008Z,3.37
2023-03-18T00:15:51.964Z,3.34
2023-03-18T00:19:54.730Z,3.31
2023-03-18T00:23:58.635Z,3.29
2023-03-18T00:28:00.793Z,3.26
2023-03-18T00:32:02.708Z,3.27
2023-03-18T00:36:06.432Z,3.24
2023-03-18T00:40:17.214Z,3.23
2023-03-18T00:44:19.573Z,3.23
2023-03-18T00:48:21.678Z,3.17
2023-03-18T00:52:24.083Z,3.22
2023-03-18T00:56:29.502Z,3.15
2023-03-18T01:00:32.114Z,3.10
2023-03-18T01:04:34.560Z,3.22
2023-03-18T01:08:36.631Z,3.13
2023-03-18T01:12:41.105Z,3.12
2023-03-18T01:16:43.248Z,3.05
2023-03-18T01:20:45.501Z,3.10
2023-03-18T01:24:48.194Z,3.12
2023-03-18T01:28:52.494Z,3.05
2023-03-18T01:32:55.666Z,3.03
2023-03-18T01:36:58.257Z,3.00
2023-03-18T01:41:04.515Z,2.97
2023-03-18T01:45:21.916Z,3.01
2023-03-18T01:49:38.638Z,3.01
2023-03-18T01:53:45.673Z,2.92
2023-03-18T01:57:49.689Z,2.91
2023-03-18T02:01:56.353Z,2.94
2023-03-18T02:05:59.986Z,2.92
2023-03-18T02:10:11.108Z,2.84
2023-03-18T02:14:14.958Z,2.84
2023-03-18T02:18:30.008Z,2.79
2023-03-18T02:23:09.858Z,2.80
2023-03-18T02:27:40.692Z,2.77
2023-03-18T02:31:43.893Z,2.78
2023-03-18T02:35:51.496Z,2.75
2023-03-18T02:39:53.613Z,2.76
2023-03-18T02:43:56.025Z,2.66
2023-03-18T02:48:04.242Z,2.66
2023-03-18T02:52:06.909Z,2.64
2023-03-18T02:56:10.627Z,2.62
2023-03-18T03:00:14.526Z,2.67
2023-03-18T03:04:17.857Z,2.60
2023-03-18T03:08:20.381Z,2.59
2023-03-18T03:12:23.096Z,2.60
2023-03-18T03:16:29.846Z,2.64
2023-03-18T03:20:35.573Z,2.59
2023-03-18T03:24:37.744Z,2.46
2023-03-18T03:28:39.775Z,2.57
2023-03-18T03:32:41.941Z,2.61
2023-03-18T03:36:45.446Z,2.58
2023-03-18T03:40:47.917Z,2.64
2023-03-18T03:44:49.971Z,2.54
2023-03-18T03:48:52.273Z,2.66
2023-03-18T03:52:55.023Z,2.61
2023-03-18T03:56:57.588Z,2.49
2023-03-18T04:00:59.842Z,2.48
2023-03-18T04:05:02.378Z,2.52
2023-03-18T04:09:06.097Z,2.46
2023-03-18T04:13:08.994Z,2.53
2023-03-18T04:17:11.637Z,2.55
2023-03-18T04:21:14.886Z,2.51
2023-03-18T04:25:25.182Z,2.49
2023-03-18T04:29:28.394Z,2.37
2023-03-18T04:33:30.974Z,2.42
2023-03-18T04:37:37.113Z,2.38
2023-03-18T04:41:40.078Z,2.41
2023-03-18T04:45:43.625Z,2.43
2023-03-18T04:49:46.305Z,2.47
2023-03-18T04:53:50.071Z,2.42
2023-03-18T04:57:52.107Z,2.52
2023-03-18T05:01:56.926Z,2.50
2023-03-18T05:05:59.143Z,2.42
2023-03-18T05:10:11.713Z,2.48
2023-03-18T05:14:15.570Z,2.52
2023-03-18T05:18:21.184Z,2.50
2023-03-18T05:22:26.414Z,2.57
2023-03-18T05:26:36.176Z,2.61
2023-03-18T05:30:40.418Z,2.62
2023-03-18T05:34:46.102Z,2.65
2023-03-18T05:38:48.548Z,2.72
2023-03-18T05:42:56.172Z,2.75
2023-03-18T05:47:08.969Z,2.85
2023-03-18T05:51:20.669Z,2.92
2023-03-18T05:55:23.547Z,3.06
2023-03-18T05:59:25.938Z,3.13
2023-03-18T06:03:32.433Z,3.32
2023-03-18T06:07:34.769Z,3.51
2023-03-18T06:11:37.102Z,3.68
2023-03-18T06:15:39.340Z,3.80
2023-03-18T06:19:41.785Z,4.02
2023-03-18T06:23:45.046Z,4.24
2023-03-18T06:27:48.017Z,4.35
2023-03-18T06:31:52.585Z,4.60
2023-03-18T06:36:00.580Z,4.74
2023-03-18T06:40:06.011Z,4.88
2023-03-18T06:44:08.384Z,4.91
2023-03-18T06:48:10.555Z,5.07
2023-03-18T06:52:16.018Z,5.30
2023-03-18T06:56:20.561Z,5.25
2023-03-18T07:00:34.099Z,5.42
2023-03-18T07:04:36.619Z,5.63
2023-03-18T07:08:39.690Z,5.58
2023-03-18T07:12:41.943Z,5.58
2023-03-18T07:16:44.660Z,5.77
2023-03-18T07:20:46.789Z,5.92
2023-03-18T07:24:49.565Z,6.07
2023-03-18T07:28:51.949Z,6.12
2023-03-18T07:32:55.533Z,6.43
2023-03-18T07:36:57.929Z,6.44
2023-03-18T07:40:59.992Z,6.63
2023-03-18T07:45:02.085Z,6.76
2023-03-18T07:49:04.246Z,6.85
2023-03-18T07:53:06.760Z,7.01
2023-03-18T07:57:08.987Z,7.21
2023-03-18T08:01:12.089Z,7.28
2023-03-18T08:05:14.725Z,7.32
2023-03-18T08:09:16.823Z,7.60
2023-03-18T08:13:18.890Z,7.69
2023-03-18T08:17:21.310Z,7.81
2023-03-18T08:21:23.756Z,7.87
2023-03-18T08:25:26.115Z,8.02
2023-03-18T08:29:28.269Z,8.28
2023-03-18T08:33:30.387Z,8.27
2023-03-18T08:37:32.696Z,8.30
2023-03-18T08:41:34.704Z,8.49
2023-03-18T08:45:37.252Z,8.47
2023-03-18T08:49:39.338Z,8.54
2023-03-18T08:53:41.574Z,8.78
2023-03-18T08:57:43.684Z,8.79
2023-03-18T09:01:45.855Z,8.92
2023-03-18T09:05:49.083Z,9.05
2023-03-18T09:09:54.145Z,9.05
2023-03-18T09:13:56.246Z,9.09
2023-03-18T09:18:10.742Z,9.48
2023-03-18T09:22:13.893Z,9.46
2023-03-18T09:26:16.574Z,9.38
2023-03-18T09:30:19.137Z,9.60
2023-03-18T09:34:21.280Z,9.77
2023-03-18T09:38:23.750Z,9.75
2023-03-18T09:42:32.256Z,9.71
2023-03-18T09:47:08.329Z,9.66
2023-03-18T09:51:46.161Z,9.89
2023-03-18T09:55:53.859Z,9.78
2023-03-18T10:00:20.537Z,9.95
2023-03-18T10:04:33.452Z,10.15
2023-03-18T10:08:57.108Z,10.33
2023-03-18T10:13:57.879Z,10.49
2023-03-18T10:18:10.399Z,10.40
2023-03-18T10:22:22.185Z,10.46
2023-03-18T10:26:33.267Z,10.46
2023-03-18T10:30:42.968Z,10.78
2023-03-18T10:34:44.723Z,10.77
2023-03-18T10:38:52.685Z,11.04
2023-03-18T10:42:56.440Z,10.89
2023-03-18T10:47:28.234Z,10.98
2023-03-18T10:51:43.821Z,10.98
2023-03-18T10:55:57.444Z,11.14
2023-03-18T10:59:59.730Z,11.07
2023-03-18T11:04:06.651Z,11.13
2023-03-18T11:08:34.281Z,11.27
2023-03-18T11:12:36.428Z,11.37
2023-03-18T11:16:51.807Z,11.53
2023-03-18T11:21:01.083Z,11.59
2023-03-18T11:25:16.387Z,11.57
2023-03-18T11:29:24.366Z,11.78
2023-03-18T11:33:33.015Z,11.78
2023-03-18T11:37:37.731Z,11.93
2023-03-18T11:41:40.229Z,12.10
2023-03-18T11:46:23.840Z,12.11
2023-03-18T11:50:37.127Z,12.09
2023-03-18T11:54:45.817Z,12.20
2023-03-18T11:58:56.682Z,12.19
2023-03-18T12:03:16.851Z,12.33
2023-03-18T12:07:45.041Z,12.41
2023-03-18T12:12:06.787Z,12.62
2023-03-18T12:16:41.736Z,12.85
2023-03-18T12:20:50.883Z,12.63
2023-03-18T12:25:21.044Z,12.68
2023-03-18T12:29:34.997Z,12.72
2023-03-18T12:33:45.862Z,12.94
2023-03-18T12:37:59.966Z,12.95
2023-03-18T12:42:03.533Z,12.89
2023-03-18T12:46:23.465Z,12.62
2023-03-18T12:50:36.788Z,12.60
2023-03-18T12:54:45.703Z,12.82
2023-03-18T12:58:52.525Z,12.83
2023-03-18T13:02:59.217Z,12.86
2023-03-18T13:07:05.756Z,12.79
2023-03-18T13:11:27.156Z,12.98
2023-03-18T13:15:40.763Z,13.10
2023-03-18T13:19:43.874Z,12.81
2023-03-18T13:24:07.032Z,12.84
2023-03-18T13:28:37.675Z,13.13
2023-03-18T13:32:48.710Z,12.98
2023-03-18T13:37:02.872Z,13.14
2023-03-18T13:41:17.551Z,13.51
2023-03-18T13:45:44.491Z,12.97
2023-03-18T13:49:47.361Z,12.97
2023-03-18T13:53:51.451Z,12.81
2023-03-18T13:57:58.204Z,12.69
2023-03-18T14:02:33.523Z,12.63
2023-03-18T14:06:35.538Z,12.65
2023-03-18T14:10:38.424Z,12.35
2023-03-18T14:14:42.447Z,12.34
2023-03-18T14:18:44.328Z,12.30
2023-03-18T14:22:49.806Z,12.24
2023-03-18T14:27:16.380Z,12.27
2023-03-18T14:31:40.336Z,12.10
2023-03-18T14:35:49.845Z,12.09
2023-03-18T14:39:55.895Z,12.23
2023-03-18T14:44:18.613Z,12.34
2023-03-18T14:48:29.217Z,12.47
2023-03-18T14:52:38.793Z,12.52
2023-03-18T14:56:52.442Z,12.36
2023-03-18T15:01:09.781Z,12.31
2023-03-18T15:05:22.822Z,12.28
2023-03-18T15:09:35.901Z,12.09
2023-03-18T15:13:42.255Z,11.94
2023-03-18T15:17:50.318Z,11.81
2023-03-18T15:21:52.938Z,11.86
2023-03-18T15:25:55.249Z,11.85
2023-03-18T15:30:02.782Z,11.65
2023-03-18T15:34:24.940Z,11.60
2023-03-18T15:38:31.013Z,11.46
2023-03-18T15:42:34.679Z,11.37
2023-03-18T15:46:36.643Z,11.22
2023-03-18T15:50:52.747Z,11.17
2023-03-18T15:54:54.723Z,11.05
2023-03-18T15:59:12.979Z,10.96
2023-03-18T16:03:19.332Z,10.91
2023-03-18T16:07:28.249Z,10.76
2023-03-18T16:11:30.259Z,10.77
2023-03-18T16:15:32.929Z,10.62
2023-03-18T16:19:35.014Z,10.51
2023-03-18T16:23:37.111Z,10.29
2023-03-18T16:27:42.193Z,10.12
2023-03-18T16:31:45.439Z,10.03
2023-03-18T16:35:59.033Z,9.84
2023-03-18T16:40:01.262Z,9.62
2023-03-18T16:44:11.599Z,9.49
2023-03-18T16:48:17.393Z,9.39
2023-03-18T16:52:19.414Z,9.27
2023-03-18T16:56:23.847Z,9.13
2023-03-18T17:00:32.824Z,8.96
2023-03-18T17:04:35.428Z,8.84
2023-03-18T17:08:38.319Z,8.77
2023-03-18T17:13:04.190Z,8.67
2023-03-18T17:17:21.756Z,8.58
2023-03-18T17:21:23.937Z,8.67
2023-03-18T17:25:28.388Z,8.67
2023-03-18T17:29:30.655Z,8.55
2023-03-18T17:33:35.457Z,8.45
2023-03-18T17:37:37.514Z,8.39
2023-03-18T17:41:39.922Z,8.25
2023-03-18T17:45:41.965Z,8.14
2023-03-18T17:49:44.026Z,8.10
2023-03-18T17:53:49.019Z,8.06
2023-03-18T17:57:51.028Z,8.01
2023-03-18T18:01:53.527Z,7.97
2023-03-18T18:05:56.866Z,7.93
2023-03-18T18:10:00.836Z,7.90
2023-03-18T18:14:15.548Z,7.85
2023-03-18T18:18:29.125Z,7.85
2023-03-18T18:22:31.152Z,7.74
2023-03-18T18:26:33.242Z,7.81
2023-03-18T18:30:36.394Z,7.73
2023-03-18T18:34:38.589Z,7.69
2023-03-18T18:38:40.949Z,7.72
2023-03-18T18:42:43.750Z,7.66
2023-03-18T18:46:46.159Z,7.58
2023-03-18T18:50:48.624Z,7.57
2023-03-18T18:54:50.741Z,7.60
2023-03-18T18:58:53.665Z,7.58
2023-03-18T19:02:58.812Z,7.62
2023-03-18T19:07:05.440Z,7.59
2023-03-18T19:11:10.353Z,7.67
2023-03-18T19:15:15.289Z,7.70
2023-03-18T19:19:22.203Z,7.66
2023-03-18T19:23:26.788Z,7.64
2023-03-18T19:27:31.408Z,7.51
2023-03-18T19:31:35.555Z,7.52
2023-03-18T19:35:38.360Z,7.47
2023-03-18T19:39:40.597Z,7.41
2023-03-18T19:43:42.700Z,7.33
2023-03-18T19:47:45.922Z,7.34
2023-03-18T19:51:49.738Z,7.40
2023-03-18T19:55:51.978Z,7.34
2023-03-18T19:59:56.457Z,7.29
2023-03-18T20:03:58.846Z,7.23
2023-03-18T20:08:00.898Z,7.16
2023-03-18T20:12:05.891Z,7.11
2023-03-18T20:16:15.958Z,7.21
2023-03-18T20:20:24.462Z,7.16
2023-03-18T20:24:29.687Z,7.25
2023-03-18T20:28:32.100Z,7.29
2023-03-18T20:32:34.192Z,7.33
2023-03-18T20:36:36.959Z,7.27
2023-03-18T20:40:39.014Z,7.24
2023-03-18T20:44:41.119Z,7.24
2023-03-18T20:48:44.245Z,7.34
2023-03-18T20:52:47.806Z,7.25
2023-03-18T20:56:49.899Z,7.22
2023-03-18T21:00:52.888Z,7.17
2023-03-18T21:04:56.251Z,6.93
2023-03-18T21:08:58.348Z,6.75
2023-03-18T21:13:00.372Z,6.62
2023-03-18T21:17:02.530Z,6.47
2023-03-18T21:21:04.719Z,6.43
2023-03-18T21:25:08.944Z,6.32
2023-03-18T21:29:11.102Z,6.28
2023-03-18T21:33:27.338Z,6.25
2023-03-18T21:37:29.436Z,6.26
2023-03-18T21:41:31.882Z,6.20
2023-03-18T21:45:34.721Z,6.11
2023-03-18T21:49:36.946Z,6.09
2023-03-18T21:53:39.119Z,6.08
2023-03-18T21:57:41.148Z,6.06
2023-03-18T22:01:43.197Z,6.00
2023-03-18T22:05:46.598Z,6.03
2023-03-18T22:09:48.591Z,6.01
2023-03-18T22:13:50.762Z,5.97
2023-03-18T22:17:52.813Z,5.96
2023-03-18T22:21:54.816Z,6.02
2023-03-18T22:25:57.991Z,6.06
2023-03-18T22:30:01.126Z,5.99
2023-03-18T22:34:03.442Z,5.98
2023-03-18T22:38:05.462Z,5.91
2023-03-18T22:42:14.142Z,5.82
2023-03-18T22:46:16.683Z,5.75
2023-03-18T22:50:19.913Z,5.66
2023-03-18T22:54:23.893Z,5.58
2023-03-18T22:58:27.985Z,5.57
2023-03-18T23:02:30.152Z,5.47
2023-03-18T23:06:32.225Z,5.42
2023-03-18T23:10:34.349Z,5.31
2023-03-18T23:14:37.128Z,5.25
2023-03-18T23:18:39.186Z,5.16
2023-03-18T23:22:41.894Z,5.06
2023-03-18T23:26:43.973Z,4.93
2023-03-18T23:30:52.177Z,4.92
2023-03-18T23:34:54.256Z,4.84
2023-03-18T23:38:56.454Z,4.78
2023-03-18T23:42:58.577Z,4.78
2023-03-18T23:47:00.583Z,4.69
2023-03-18T23:51:02.749Z,4.62
2023-03-18T23:55:18.357Z,4.47
2023-03-18T23:59:29.550Z,4.35
