createdAt,value
2023-02-11T00:02:15.888Z,6.55
2023-02-11T00:04:42.289Z,6.58
2023-02-11T00:07:08.689Z,6.56
2023-02-11T00:09:35.088Z,6.56
2023-02-11T00:12:01.482Z,6.57
2023-02-11T00:14:27.877Z,6.55
2023-02-11T00:16:54.275Z,6.55
2023-02-11T00:19:46.632Z,6.56
2023-02-11T00:22:13.022Z,6.55
2023-02-11T00:24:39.425Z,6.54
2023-02-11T00:27:15.591Z,6.53
2023-02-11T00:29:41.953Z,6.54
2023-02-11T00:34:55.161Z,6.53
2023-02-11T00:37:22.490Z,6.53
2023-02-11T00:39:52.660Z,6.56
2023-02-11T00:42:19.408Z,6.56
2023-02-11T00:44:48.829Z,6.55
2023-02-11T00:47:21.740Z,6.54
2023-02-11T00:49:50.984Z,6.53
2023-02-11T00:52:17.372Z,6.54
2023-02-11T00:54:46.885Z,6.53
2023-02-11T00:57:16.048Z,6.54
2023-02-11T00:59:47.863Z,6.51
2023-02-11T01:02:17.943Z,6.51
2023-02-11T01:04:44.582Z,6.50
2023-02-11T01:07:19.770Z,6.47
2023-02-11T01:09:46.213Z,6.42
2023-02-11T01:12:12.674Z,6.38
2023-02-11T01:14:39.068Z,6.36
2023-02-11T01:17:06.421Z,6.34
2023-02-11T01:19:32.912Z,6.33
2023-02-11T01:22:02.582Z,6.31
2023-02-11T01:24:32.022Z,6.26
2023-02-11T01:27:00.997Z,6.24
2023-02-11T01:29:27.698Z,6.19
2023-02-11T01:31:57.293Z,6.18
2023-02-11T01:34:31.975Z,6.18
2023-02-11T01:37:02.282Z,6.21
2023-02-11T01:39:29.212Z,6.22
2023-02-11T01:41:55.655Z,6.25
2023-02-11T01:44:28.541Z,6.27
2023-02-11T01:47:17.288Z,6.29
2023-02-11T01:50:00.597Z,6.29
2023-02-11T01:52:36.820Z,6.26
2023-02-11T01:55:29.050Z,6.23
2023-02-11T01:58:02.614Z,6.21
2023-02-11T02:00:39.698Z,6.20
2023-02-11T02:03:12.711Z,6.20
2023-02-11T02:06:17.879Z,6.22
2023-02-11T02:09:16.994Z,6.24
2023-02-11T02:11:44.225Z,6.23
2023-02-11T02:14:14.078Z,6.26
2023-02-11T02:16:40.545Z,6.24
2023-02-11T02:19:44.122Z,6.24
2023-02-11T02:22:45.736Z,6.23
2023-02-11T02:25:36.461Z,6.21
2023-02-11T02:28:37.227Z,6.16
2023-02-11T02:31:30.126Z,6.12
2023-02-11T02:37:42.405Z,6.02
2023-02-11T02:40:39.989Z,5.99
2023-02-11T02:43:18.310Z,5.98
2023-02-11T02:45:47.669Z,5.98
2023-02-11T02:48:24.961Z,5.97
2023-02-11T02:51:01.734Z,5.96
2023-02-11T02:54:21.249Z,5.97
2023-02-11T02:57:25.205Z,6.01
2023-02-11T03:00:29.627Z,6.02
2023-02-11T03:03:27.722Z,6.02
2023-02-11T03:06:42.297Z,6.03
2023-02-11T03:09:26.233Z,6.02
2023-02-11T03:11:52.986Z,6.02
2023-02-11T03:14:20.763Z,6.03
2023-02-11T03:16:50.421Z,6.01
2023-02-11T03:19:44.419Z,5.99
2023-02-11T03:25:12.485Z,5.92
2023-02-11T03:27:57.518Z,5.93
2023-02-11T03:30:43.381Z,5.93
2023-02-11T03:33:25.921Z,5.92
2023-02-11T03:36:22.834Z,5.90
2023-02-11T03:38:54.969Z,5.90
2023-02-11T03:41:25.170Z,5.91
2023-02-11T03:43:57.032Z,5.90
2023-02-11T03:46:49.009Z,5.88
2023-02-11T03:49:20.242Z,5.85
2023-02-11T03:52:00.022Z,5.80
2023-02-11T03:54:31.238Z,5.75
2023-02-11T03:57:02.067Z,5.72
2023-02-11T03:59:32.357Z,5.69
2023-02-11T04:02:02.973Z,5.69
2023-02-11T04:04:29.316Z,5.67
2023-02-11T04:06:58.099Z,5.71
2023-02-11T04:09:27.534Z,5.76
2023-02-11T04:11:53.864Z,5.80
2023-02-11T04:14:23.819Z,5.84
2023-02-11T04:16:53.111Z,5.87
2023-02-11T04:19:19.521Z,5.90
2023-02-11T04:21:54.842Z,5.91
2023-02-11T04:24:31.348Z,5.91
2023-02-11T04:27:07.695Z,5.94
2023-02-11T04:29:36.995Z,5.95
2023-02-11T04:32:03.570Z,5.99
2023-02-11T04:34:36.096Z,6.01
2023-02-11T04:37:02.901Z,6.02
2023-02-11T04:39:29.280Z,6.02
2023-02-11T04:41:56.231Z,6.03
2023-02-11T04:44:22.698Z,6.07
2023-02-11T04:46:49.129Z,6.08
2023-02-11T04:49:21.773Z,6.06
2023-02-11T04:51:51.537Z,6.07
2023-02-11T04:54:18.751Z,6.11
2023-02-11T04:56:49.585Z,6.12
2023-02-11T04:59:16.076Z,6.10
2023-02-11T05:01:42.741Z,6.10
2023-02-11T05:04:21.786Z,6.13
2023-02-11T05:06:48.220Z,6.14
2023-02-11T05:09:16.460Z,6.14
2023-02-11T05:11:43.067Z,6.16
2023-02-11T05:14:09.496Z,6.17
2023-02-11T05:16:38.881Z,6.18
2023-02-11T05:19:08.738Z,6.20
2023-02-11T05:21:37.192Z,6.19
2023-02-11T05:24:05.908Z,6.21
2023-02-11T05:26:32.586Z,6.22
2023-02-11T05:28:59.091Z,6.23
2023-02-11T05:31:29.526Z,6.23
2023-02-11T05:33:55.854Z,6.25
2023-02-11T05:36:22.200Z,6.27
2023-02-11T05:38:51.101Z,6.27
2023-02-11T05:41:20.320Z,6.29
2023-02-11T05:43:52.994Z,6.31
2023-02-11T05:46:26.976Z,6.31
2023-02-11T05:49:04.607Z,6.32
2023-02-11T05:51:31.070Z,6.33
2023-02-11T05:53:57.807Z,6.34
2023-02-11T05:56:24.498Z,6.36
2023-02-11T05:58:53.666Z,6.37
2023-02-11T06:01:22.894Z,6.39
2023-02-11T06:03:55.135Z,6.39
2023-02-11T06:06:21.633Z,6.39
2023-02-11T06:11:34.708Z,6.44
2023-02-11T06:14:01.628Z,6.45
2023-02-11T06:16:27.992Z,6.48
2023-02-11T06:19:03.361Z,6.48
2023-02-11T06:21:42.926Z,6.50
2023-02-11T06:24:10.240Z,6.51
2023-02-11T06:29:21.213Z,6.52
2023-02-11T06:31:50.103Z,6.52
2023-02-11T06:34:16.584Z,6.54
2023-02-11T06:36:47.770Z,6.57
2023-02-11T06:39:17.004Z,6.58
2023-02-11T06:41:50.684Z,6.59
2023-02-11T06:44:19.945Z,6.60
2023-02-11T06:46:46.430Z,6.60
2023-02-11T06:49:16.097Z,6.60
2023-02-11T06:51:42.485Z,6.61
2023-02-11T06:54:08.841Z,6.63
2023-02-11T06:56:39.583Z,6.63
2023-02-11T06:59:09.063Z,6.64
2023-02-11T07:01:37.826Z,6.65
2023-02-11T07:04:04.668Z,6.68
2023-02-11T07:06:31.044Z,6.69
2023-02-11T07:08:57.513Z,6.73
2023-02-11T07:11:28.897Z,6.73
2023-02-11T07:13:59.577Z,6.78
2023-02-11T07:16:28.494Z,6.78
2023-02-11T07:18:57.873Z,6.82
2023-02-11T07:21:24.637Z,6.85
2023-02-11T07:23:53.668Z,6.87
2023-02-11T07:26:25.699Z,6.89
2023-02-11T07:28:58.357Z,6.95
2023-02-11T07:31:29.701Z,6.96
2023-02-11T07:34:02.832Z,6.99
2023-02-11T07:36:31.684Z,7.02
2023-02-11T07:39:01.441Z,7.08
2023-02-11T07:41:30.278Z,7.10
2023-02-11T07:43:56.700Z,7.12
2023-02-11T07:46:28.480Z,7.14
2023-02-11T07:48:58.153Z,7.18
2023-02-11T07:51:33.344Z,7.20
2023-02-11T07:54:03.853Z,7.24
2023-02-11T07:56:33.531Z,7.25
2023-02-11T07:59:03.576Z,7.25
2023-02-11T08:01:34.677Z,7.27
2023-02-11T08:04:04.764Z,7.30
2023-02-11T08:06:36.626Z,7.33
2023-02-11T08:09:18.477Z,7.35
2023-02-11T08:11:45.387Z,7.37
2023-02-11T08:14:12.658Z,7.38
2023-02-11T08:16:42.243Z,7.39
2023-02-11T08:19:16.851Z,7.41
2023-02-11T08:21:46.927Z,7.39
2023-02-11T08:24:18.078Z,7.40
2023-02-11T08:26:44.649Z,7.42
2023-02-11T08:29:14.365Z,7.43
2023-02-11T08:31:46.737Z,7.44
2023-02-11T08:34:23.523Z,7.43
2023-02-11T08:36:50.102Z,7.43
2023-02-11T08:39:29.534Z,7.47
2023-02-11T08:41:59.103Z,7.47
2023-02-11T08:44:28.025Z,7.50
2023-02-11T08:46:54.417Z,7.53
2023-02-11T08:49:25.945Z,7.60
2023-02-11T08:51:56.196Z,7.64
2023-02-11T08:54:22.840Z,7.67
2023-02-11T08:59:38.884Z,7.76
2023-02-11T09:02:06.260Z,7.79
2023-02-11T09:04:33.693Z,7.84
2023-02-11T09:07:02.941Z,7.89
2023-02-11T09:09:29.312Z,7.94
2023-02-11T09:12:01.165Z,8.01
2023-02-11T09:14:31.132Z,8.09
2023-02-11T09:19:42.322Z,8.21
2023-02-11T09:22:12.263Z,8.25
2023-02-11T09:24:38.796Z,8.25
2023-02-11T09:27:08.421Z,8.30
2023-02-11T09:29:37.702Z,8.33
2023-02-11T09:32:11.817Z,8.37
2023-02-11T09:34:41.315Z,8.39
2023-02-11T09:37:07.894Z,8.42
2023-02-11T09:39:36.948Z,8.46
2023-02-11T09:42:44.180Z,8.43
2023-02-11T09:45:17.478Z,8.50
2023-02-11T09:47:48.706Z,8.59
2023-02-11T09:50:22.388Z,8.63
2023-02-11T09:52:58.385Z,8.72
2023-02-11T09:55:31.656Z,8.79
2023-02-11T09:57:58.502Z,8.80
2023-02-11T10:00:34.764Z,8.89
2023-02-11T10:06:32.404Z,8.96
2023-02-11T10:09:13.761Z,8.95
2023-02-11T10:12:07.394Z,9.01
2023-02-11T10:14:57.767Z,9.08
2023-02-11T10:18:20.662Z,9.13
2023-02-11T10:20:46.947Z,9.26
2023-02-11T10:23:34.895Z,9.32
2023-02-11T10:26:30.490Z,9.40
2023-02-11T10:29:02.167Z,9.55
2023-02-11T10:31:43.872Z,9.58
2023-02-11T10:34:33.398Z,9.65
2023-02-11T10:37:00.274Z,9.70
2023-02-11T10:39:50.656Z,9.72
2023-02-11T10:42:19.985Z,9.75
2023-02-11T10:45:06.263Z,9.77
2023-02-11T10:47:43.706Z,9.70
2023-02-11T10:50:34.880Z,9.66
2023-02-11T10:53:27.124Z,9.65
2023-02-11T10:55:57.975Z,9.67
2023-02-11T10:58:50.265Z,9.66
2023-02-11T11:01:24.368Z,9.72
2023-02-11T11:03:54.249Z,9.75
2023-02-11T11:06:35.984Z,9.81
2023-02-11T11:09:09.977Z,9.96
2023-02-11T11:11:52.879Z,10.15
2023-02-11T11:14:20.290Z,10.31
2023-02-11T11:16:55.526Z,10.40
2023-02-11T11:19:24.586Z,10.42
2023-02-11T11:21:57.822Z,10.44
2023-02-11T11:24:46.577Z,10.42
2023-02-11T11:27:27.112Z,10.43
2023-02-11T11:29:58.298Z,10.33
2023-02-11T11:32:32.982Z,10.36
2023-02-11T11:35:09.897Z,10.42
2023-02-11T11:37:37.345Z,10.67
2023-02-11T11:40:16.009Z,10.88
2023-02-11T11:42:46.382Z,10.87
2023-02-11T11:45:28.532Z,10.75
2023-02-11T11:48:23.959Z,10.76
2023-02-11T11:51:00.786Z,10.83
2023-02-11T11:54:11.116Z,10.81
2023-02-11T11:59:32.274Z,10.71
2023-02-11T12:02:42.405Z,10.64
2023-02-11T12:05:20.131Z,10.75
2023-02-11T12:08:04.449Z,10.79
2023-02-11T12:10:57.766Z,10.80
2023-02-11T12:13:44.927Z,10.96
2023-02-11T12:16:36.115Z,10.99
2023-02-11T12:19:29.149Z,11.04
2023-02-11T12:22:33.547Z,11.17
2023-02-11T12:25:15.064Z,11.29
2023-02-11T12:27:47.445Z,11.21
2023-02-11T12:30:53.688Z,11.08
2023-02-11T12:33:48.327Z,11.02
2023-02-11T12:36:48.903Z,11.01
2023-02-11T12:39:53.352Z,11.19
2023-02-11T12:43:02.701Z,11.38
2023-02-11T12:45:55.773Z,11.62
2023-02-11T12:48:59.719Z,11.63
2023-02-11T12:51:56.884Z,11.55
2023-02-11T12:54:41.478Z,11.36
2023-02-11T12:57:29.050Z,11.30
2023-02-11T13:00:09.270Z,11.40
2023-02-11T13:03:04.438Z,11.31
2023-02-11T13:08:20.327Z,11.31
2023-02-11T13:10:50.409Z,11.26
2023-02-11T13:13:28.744Z,11.36
2023-02-11T13:16:24.907Z,11.44
2023-02-11T13:19:05.808Z,11.54
2023-02-11T13:21:54.541Z,11.54
2023-02-11T13:24:39.657Z,11.53
2023-02-11T13:27:36.687Z,11.51
2023-02-11T13:30:40.968Z,11.57
2023-02-11T13:33:40.773Z,11.50
2023-02-11T13:36:07.312Z,11.46
2023-02-11T13:38:37.690Z,11.44
2023-02-11T13:41:24.747Z,11.49
2023-02-11T13:44:26.172Z,11.49
2023-02-11T13:47:08.418Z,11.55
2023-02-11T13:49:35.793Z,11.61
2023-02-11T13:52:16.368Z,11.64
2023-02-11T13:54:52.703Z,11.54
2023-02-11T13:57:21.995Z,11.39
2023-02-11T13:59:57.735Z,11.37
2023-02-11T14:02:55.818Z,11.32
2023-02-11T14:05:47.893Z,11.31
2023-02-11T14:08:39.652Z,11.25
2023-02-11T14:11:15.454Z,11.25
2023-02-11T14:13:49.089Z,11.22
2023-02-11T14:16:37.557Z,11.19
2023-02-11T14:19:06.776Z,11.17
2023-02-11T14:21:40.570Z,11.14
2023-02-11T14:24:10.846Z,11.21
2023-02-11T14:26:49.255Z,11.18
2023-02-11T14:29:54.192Z,11.20
2023-02-11T14:32:38.012Z,11.17
2023-02-11T14:35:15.881Z,11.19
2023-02-11T14:38:00.393Z,11.18
2023-02-11T14:40:37.885Z,11.23
2023-02-11T14:43:20.719Z,11.28
2023-02-11T14:45:52.048Z,11.30
2023-02-11T14:48:26.870Z,11.28
2023-02-11T14:51:06.296Z,11.20
2023-02-11T14:53:38.058Z,11.17
2023-02-11T14:56:20.310Z,11.04
2023-02-11T14:58:51.903Z,10.97
2023-02-11T15:01:43.454Z,10.95
2023-02-11T15:07:06.105Z,10.90
2023-02-11T15:10:04.587Z,10.86
2023-02-11T15:12:41.779Z,10.77
2023-02-11T15:15:21.426Z,10.68
2023-02-11T15:18:04.457Z,10.61
2023-02-11T15:20:43.911Z,10.63
2023-02-11T15:23:27.240Z,10.61
2023-02-11T15:32:15.119Z,10.44
2023-02-11T15:44:05.697Z,10.10
2023-02-11T15:46:59.854Z,10.05
2023-02-11T15:49:58.254Z,9.96
2023-02-11T15:52:29.616Z,9.91
2023-02-11T15:55:22.085Z,9.85
2023-02-11T15:58:05.691Z,9.80
2023-02-11T16:00:49.917Z,9.76
2023-02-11T16:03:25.637Z,9.71
2023-02-11T16:05:52.087Z,9.69
2023-02-11T16:08:32.699Z,9.64
2023-02-11T16:11:09.804Z,9.62
2023-02-11T16:13:51.534Z,9.57
2023-02-11T16:16:31.389Z,9.52
2023-02-11T16:19:05.158Z,9.48
2023-02-11T16:21:38.858Z,9.42
2023-02-11T16:24:08.202Z,9.36
2023-02-11T16:26:43.385Z,9.30
2023-02-11T16:29:24.273Z,9.27
2023-02-11T16:31:55.240Z,9.24
2023-02-11T16:34:26.049Z,9.23
2023-02-11T16:39:48.993Z,9.19
2023-02-11T16:42:18.361Z,9.17
2023-02-11T16:44:55.352Z,9.16
2023-02-11T16:47:33.088Z,9.16
2023-02-11T16:52:54.957Z,9.15
2023-02-11T16:55:28.938Z,9.12
2023-02-11T16:57:58.124Z,9.12
2023-02-11T17:00:27.113Z,9.12
2023-02-11T17:02:59.505Z,9.10
2023-02-11T17:05:26.400Z,9.10
2023-02-11T17:08:03.580Z,9.11
2023-02-11T17:10:33.345Z,9.12
2023-02-11T17:12:59.869Z,9.11
2023-02-11T17:15:26.326Z,9.11
2023-02-11T17:17:52.801Z,9.10
2023-02-11T17:20:23.568Z,9.07
2023-02-11T17:22:50.102Z,9.03
2023-02-11T17:25:17.074Z,9.01
2023-02-11T17:27:52.963Z,9.00
2023-02-11T17:30:19.726Z,8.97
2023-02-11T17:32:50.438Z,8.93
2023-02-11T17:35:19.689Z,8.88
2023-02-11T17:37:54.076Z,8.87
2023-02-11T17:40:20.637Z,8.84
2023-02-11T17:42:47.048Z,8.85
2023-02-11T17:45:17.171Z,8.80
2023-02-11T17:47:49.092Z,8.79
2023-02-11T17:50:16.125Z,8.79
2023-02-11T17:52:42.639Z,8.76
2023-02-11T17:55:09.100Z,8.76
2023-02-11T17:57:35.751Z,8.77
2023-02-11T18:00:05.134Z,8.75
2023-02-11T18:02:34.785Z,8.72
2023-02-11T18:05:01.508Z,8.70
2023-02-11T18:07:31.276Z,8.68
2023-02-11T18:09:57.754Z,8.66
2023-02-11T18:12:30.199Z,8.66
2023-02-11T18:14:59.987Z,8.63
2023-02-11T18:17:26.469Z,8.62
2023-02-11T18:19:56.630Z,8.61
2023-02-11T18:22:26.506Z,8.61
2023-02-11T18:25:05.267Z,8.60
2023-02-11T18:27:32.215Z,8.58
2023-02-11T18:32:41.593Z,8.61
2023-02-11T18:35:15.134Z,8.59
2023-02-11T18:37:53.595Z,8.61
2023-02-11T18:40:20.171Z,8.57
2023-02-11T18:42:50.484Z,8.57
2023-02-11T18:45:20.031Z,8.57
2023-02-11T18:47:53.882Z,8.60
2023-02-11T18:50:23.245Z,8.60
2023-02-11T18:52:49.591Z,8.60
2023-02-11T18:55:27.982Z,8.57
2023-02-11T18:57:58.371Z,8.56
2023-02-11T19:00:27.156Z,8.55
2023-02-11T19:02:53.540Z,8.55
2023-02-11T19:05:24.050Z,8.56
2023-02-11T19:07:53.157Z,8.55
2023-02-11T19:10:26.867Z,8.54
2023-02-11T19:12:58.613Z,8.58
2023-02-11T19:18:13.168Z,8.57
2023-02-11T19:20:41.056Z,8.52
2023-02-11T19:23:09.785Z,8.52
2023-02-11T19:25:46.823Z,8.55
2023-02-11T19:28:15.828Z,8.54
2023-02-11T19:30:45.407Z,8.52
2023-02-11T19:33:11.882Z,8.52
2023-02-11T19:35:43.493Z,8.54
2023-02-11T19:38:10.159Z,8.54
2023-02-11T19:40:36.546Z,8.56
2023-02-11T19:43:04.464Z,8.54
2023-02-11T19:45:37.369Z,8.55
2023-02-11T19:48:07.615Z,8.57
2023-02-11T19:50:36.730Z,8.55
2023-02-11T19:53:03.191Z,8.54
2023-02-11T19:55:42.919Z,8.54
2023-02-11T19:58:14.518Z,8.52
2023-02-11T20:00:43.743Z,8.52
2023-02-11T20:03:10.219Z,8.51
2023-02-11T20:05:46.890Z,8.54
2023-02-11T20:08:19.811Z,8.54
2023-02-11T20:10:49.192Z,8.51
2023-02-11T20:13:15.824Z,8.52
2023-02-11T20:18:25.422Z,8.49
2023-02-11T20:20:54.730Z,8.47
2023-02-11T20:23:21.094Z,8.48
2023-02-11T20:25:52.507Z,8.49
2023-02-11T20:28:22.217Z,8.49
2023-02-11T20:31:02.177Z,8.48
2023-02-11T20:33:37.301Z,8.48
2023-02-11T20:36:17.792Z,8.49
2023-02-11T20:38:47.545Z,8.47
2023-02-11T20:41:28.690Z,8.49
2023-02-11T20:43:56.022Z,8.48
2023-02-11T20:46:25.606Z,8.49
2023-02-11T20:48:52.998Z,8.50
2023-02-11T20:51:25.629Z,8.51
2023-02-11T20:53:55.846Z,8.50
2023-02-11T20:56:30.809Z,8.53
2023-02-11T20:59:02.120Z,8.54
2023-02-11T21:01:43.662Z,8.54
2023-02-11T21:04:25.497Z,8.52
2023-02-11T21:06:54.664Z,8.52
2023-02-11T21:09:30.613Z,8.47
2023-02-11T21:12:00.808Z,8.46
2023-02-11T21:14:30.904Z,8.45
2023-02-11T21:17:00.261Z,8.43
2023-02-11T21:19:26.768Z,8.43
2023-02-11T21:21:54.668Z,8.45
2023-02-11T21:24:28.513Z,8.44
2023-02-11T21:26:57.842Z,8.46
2023-02-11T21:29:26.782Z,8.42
2023-02-11T21:31:59.290Z,8.44
2023-02-11T21:34:25.652Z,8.45
2023-02-11T21:37:04.726Z,8.43
2023-02-11T21:39:37.151Z,8.42
2023-02-11T21:42:06.395Z,8.41
2023-02-11T21:44:35.362Z,8.45
2023-02-11T21:47:03.344Z,8.47
2023-02-11T21:49:33.434Z,8.47
2023-02-11T21:52:03.708Z,8.46
2023-02-11T21:54:33.200Z,8.48
2023-02-11T21:57:03.215Z,8.47
2023-02-11T21:59:35.213Z,8.44
2023-02-11T22:02:01.618Z,8.44
2023-02-11T22:04:31.755Z,8.44
2023-02-11T22:07:02.816Z,8.41
2023-02-11T22:09:30.691Z,8.39
2023-02-11T22:11:57.122Z,8.40
2023-02-11T22:14:23.638Z,8.40
2023-02-11T22:16:50.113Z,8.41
2023-02-11T22:22:04.066Z,8.42
2023-02-11T22:24:43.114Z,8.42
2023-02-11T22:27:13.468Z,8.42
2023-02-11T22:29:41.963Z,8.40
2023-02-11T22:32:13.696Z,8.37
2023-02-11T22:34:40.208Z,8.37
2023-02-11T22:37:07.802Z,8.36
2023-02-11T22:39:41.620Z,8.36
2023-02-11T22:42:11.439Z,8.36
2023-02-11T22:44:41.238Z,8.36
2023-02-11T22:47:07.618Z,8.32
2023-02-11T22:49:37.924Z,8.31
2023-02-11T22:52:07.175Z,8.27
2023-02-11T22:54:33.884Z,8.28
2023-02-11T22:57:03.245Z,8.29
2023-02-11T22:59:29.635Z,8.28
2023-02-11T23:01:56.182Z,8.29
2023-02-11T23:13:39.356Z,8.32
2023-02-11T23:16:13.420Z,8.28
2023-02-11T23:18:45.158Z,8.29
2023-02-11T23:21:33.900Z,8.26
2023-02-11T23:24:06.997Z,8.26
2023-02-11T23:26:44.955Z,8.27
2023-02-11T23:29:11.831Z,8.28
2023-02-11T23:31:47.766Z,8.27
2023-02-11T23:34:21.492Z,8.27
2023-02-11T23:36:52.678Z,8.29
2023-02-11T23:39:21.602Z,8.26
2023-02-11T23:41:49.073Z,8.24
2023-02-11T23:44:15.491Z,8.25
2023-02-11T23:46:41.916Z,8.21
2023-02-11T23:54:34.413Z,8.17
2023-02-11T23:57:03.824Z,8.16
2023-02-11T23:59:30.446Z,8.17
