createdAt,value
2022-08-09T01:12:32.669Z,16.29
2022-08-09T01:22:46.720Z,16.21
2022-08-09T01:26:30.184Z,16.18
2022-08-09T01:30:00.817Z,16.16
2022-08-09T01:36:47.049Z,16.10
2022-08-09T02:00:35.424Z,15.90
2022-08-09T02:21:07.214Z,15.73
2022-08-09T02:31:42.323Z,15.67
2022-08-09T03:05:39.069Z,15.58
2022-08-09T03:12:59.825Z,15.64
2022-08-09T03:16:23.485Z,15.61
2022-08-09T03:19:58.169Z,15.60
2022-08-09T03:23:31.266Z,15.58
2022-08-09T03:26:47.204Z,15.60
2022-08-09T03:30:23.648Z,15.61
2022-08-09T03:33:58.696Z,15.64
2022-08-09T03:37:55.242Z,15.66
2022-08-09T03:41:08.503Z,15.66
2022-08-09T03:44:37.842Z,15.66
2022-08-09T03:47:55.162Z,15.66
2022-08-09T03:51:57.643Z,15.68
2022-08-09T05:06:55.157Z,16.77
2022-08-09T05:10:23.749Z,16.82
2022-08-09T05:13:52.233Z,16.88
2022-08-09T05:18:42.265Z,16.91
2022-08-09T05:21:22.777Z,16.93
2022-08-09T05:24:53.581Z,16.98
2022-08-09T05:28:29.677Z,17.03
2022-08-09T05:31:57.065Z,17.08
2022-08-09T05:35:27.367Z,17.14
2022-08-09T05:38:57.862Z,17.19
2022-08-09T05:42:28.691Z,17.24
2022-08-09T05:45:58.827Z,17.33
2022-08-09T05:50:24.087Z,17.39
2022-08-09T06:51:54.742Z,18.86
2022-08-09T06:55:24.365Z,18.92
2022-08-09T07:00:56.409Z,19.03
2022-08-09T07:02:43.880Z,19.15
2022-08-09T07:06:04.705Z,19.24
2022-08-09T07:09:54.233Z,19.36
2022-08-09T07:13:28.237Z,19.47
2022-08-09T07:41:11.924Z,20.16
2022-08-09T08:01:52.842Z,20.62
2022-08-09T08:05:18.865Z,20.74
2022-08-09T08:09:04.567Z,20.70
2022-08-09T08:36:40.123Z,21.23
2022-08-09T08:40:09.172Z,21.29
2022-08-09T08:43:39.615Z,21.42
2022-08-09T08:47:05.074Z,21.53
2022-08-09T08:50:41.679Z,21.67
2022-08-09T08:54:20.570Z,21.74
2022-08-09T08:57:56.813Z,21.76
2022-08-09T09:26:03.013Z,21.89
2022-08-09T09:58:02.472Z,22.14
2022-08-09T10:01:02.638Z,22.13
2022-08-09T10:04:30.848Z,22.10
2022-08-09T10:08:27.382Z,22.06
2022-08-09T10:15:25.521Z,22.07
2022-08-09T10:22:33.403Z,21.95
2022-08-09T10:39:49.337Z,22.17
2022-08-09T10:46:55.045Z,22.31
2022-08-09T10:50:30.978Z,22.40
2022-08-09T10:54:05.190Z,22.36
2022-08-09T11:18:19.323Z,23.27
2022-08-09T11:21:31.140Z,23.35
2022-08-09T11:25:02.436Z,23.30
2022-08-09T11:28:34.653Z,23.32
2022-08-09T11:32:19.019Z,23.53
2022-08-09T11:35:50.404Z,23.54
2022-08-09T11:39:13.393Z,23.65
2022-08-09T11:42:48.727Z,23.81
2022-08-09T11:46:33.135Z,23.92
2022-08-09T11:50:53.205Z,23.86
2022-08-09T11:54:04.275Z,23.84
2022-08-09T11:58:00.892Z,23.69
2022-08-09T12:02:18.306Z,23.62
2022-08-09T12:05:05.988Z,23.54
2022-08-09T12:19:25.429Z,23.38
2022-08-09T12:22:38.884Z,23.27
2022-08-09T12:26:19.760Z,23.24
2022-08-09T12:30:02.116Z,23.25
2022-08-09T12:33:59.113Z,23.32
2022-08-09T12:37:33.431Z,23.48
2022-08-09T13:04:45.554Z,24.14
2022-08-09T13:08:04.104Z,24.02
2022-08-09T13:11:23.384Z,24.06
2022-08-09T13:14:41.192Z,24.08
2022-08-09T13:18:02.982Z,24.14
2022-08-09T13:21:03.775Z,24.19
2022-08-09T13:24:42.214Z,24.27
2022-08-09T13:27:24.029Z,24.30
2022-08-09T13:30:51.001Z,24.35
2022-08-09T13:33:59.286Z,24.46
2022-08-09T13:36:43.415Z,24.53
2022-08-09T13:41:54.897Z,24.47
2022-08-09T13:43:05.217Z,24.27
2022-08-09T13:46:42.400Z,24.17
2022-08-09T13:48:57.402Z,24.22
2022-08-09T13:51:34.807Z,24.23
2022-08-09T13:54:05.570Z,24.30
2022-08-09T13:56:39.728Z,24.32
2022-08-09T13:59:37.100Z,24.41
2022-08-09T14:02:25.469Z,24.49
2022-08-09T14:06:01.185Z,24.53
2022-08-09T14:08:06.307Z,24.54
2022-08-09T14:10:50.372Z,24.59
2022-08-09T14:14:14.818Z,24.63
2022-08-09T14:16:54.510Z,24.69
2022-08-09T14:19:40.970Z,24.76
2022-08-09T14:22:48.106Z,24.80
2022-08-09T14:25:26.295Z,24.86
2022-08-09T14:28:16.305Z,24.88
2022-08-09T14:31:09.073Z,24.83
2022-08-09T14:33:57.542Z,24.78
2022-08-09T14:36:27.109Z,24.67
2022-08-09T14:39:08.290Z,24.63
2022-08-09T14:41:55.714Z,24.63
2022-08-09T14:45:00.244Z,24.60
2022-08-09T14:47:58.056Z,24.62
2022-08-09T14:50:37.076Z,24.50
2022-08-09T14:53:20.388Z,24.35
2022-08-09T14:56:04.549Z,24.21
2022-08-09T14:58:34.580Z,24.08
2022-08-09T15:01:47.013Z,24.00
2022-08-09T15:04:47.907Z,24.05
2022-08-09T15:08:06.423Z,24.09
2022-08-09T15:11:00.837Z,24.11
2022-08-09T15:14:04.363Z,24.06
2022-08-09T15:17:12.407Z,24.06
2022-08-09T15:20:06.414Z,24.09
2022-08-09T15:24:01.492Z,24.05
2022-08-09T15:26:31.191Z,23.97
2022-08-09T15:30:56.876Z,23.89
2022-08-09T15:32:42.089Z,23.79
2022-08-09T15:36:14.464Z,23.75
2022-08-09T15:39:53.769Z,23.63
2022-08-09T15:43:14.194Z,23.55
2022-08-09T15:46:43.658Z,23.48
2022-08-09T15:50:04.172Z,23.37
2022-08-09T15:54:05.731Z,23.31
2022-08-09T15:57:35.778Z,23.26
2022-08-09T16:49:16.869Z,22.58
2022-08-09T16:52:20.626Z,22.45
2022-08-09T16:56:00.381Z,22.35
2022-08-09T16:59:21.384Z,22.20
2022-08-09T17:02:48.631Z,22.11
2022-08-09T17:06:31.539Z,22.02
2022-08-09T17:10:02.211Z,21.92
2022-08-09T17:33:21.905Z,21.27
2022-08-09T17:46:40.332Z,20.91
2022-08-09T17:53:22.568Z,20.72
2022-08-09T17:56:51.279Z,20.64
2022-08-09T18:30:40.180Z,19.47
2022-08-09T18:52:44.469Z,18.70
2022-08-09T19:13:16.917Z,18.00
2022-08-09T19:16:42.343Z,17.86
2022-08-09T19:20:20.202Z,17.77
2022-08-09T19:24:33.390Z,17.65
2022-08-09T19:27:40.819Z,17.53
2022-08-09T19:31:00.598Z,17.41
2022-08-09T20:04:26.119Z,16.70
2022-08-09T20:21:56.415Z,16.46
2022-08-09T20:25:22.365Z,16.42
2022-08-09T20:28:34.462Z,16.38
2022-08-09T20:32:30.727Z,16.29
2022-08-09T20:36:06.044Z,16.20
2022-08-09T20:40:14.042Z,16.17
2022-08-09T20:49:46.099Z,16.08
2022-08-09T20:53:02.180Z,16.04
2022-08-09T20:56:21.045Z,16.03
2022-08-09T21:00:20.376Z,15.97
2022-08-09T21:03:28.766Z,15.91
2022-08-09T21:07:11.854Z,15.90
2022-08-09T21:10:42.652Z,15.86
2022-08-09T21:14:17.317Z,15.82
2022-08-09T21:18:24.502Z,15.78
2022-08-09T21:21:52.907Z,15.74
2022-08-09T21:25:12.953Z,15.71
2022-08-09T21:28:51.827Z,15.68
2022-08-09T21:32:33.350Z,15.63
2022-08-09T21:35:56.463Z,15.57
2022-08-09T21:39:42.144Z,15.51
2022-08-09T21:43:00.720Z,15.46
2022-08-09T21:46:29.279Z,15.42
2022-08-09T21:49:49.537Z,15.39
2022-08-09T21:53:15.557Z,15.37
2022-08-09T21:56:42.998Z,15.36
2022-08-09T22:00:16.497Z,15.33
2022-08-09T22:03:48.477Z,15.32
2022-08-09T22:07:41.841Z,15.32
2022-08-09T22:12:05.733Z,15.32
2022-08-09T22:15:03.817Z,15.30
2022-08-09T22:18:32.928Z,15.30
2022-08-09T22:22:01.890Z,15.27
2022-08-09T22:26:05.461Z,15.24
2022-08-09T22:29:12.388Z,15.20
2022-08-09T22:32:44.907Z,15.15
2022-08-09T22:36:13.436Z,15.07
2022-08-09T22:39:58.793Z,15.01
2022-08-09T22:44:02.505Z,14.94
2022-08-09T22:48:14.400Z,14.88
2022-08-09T22:51:10.334Z,14.85
2022-08-09T22:54:39.414Z,14.83
2022-08-09T22:58:09.819Z,14.80
2022-08-09T23:01:49.353Z,14.70
2022-08-09T23:05:18.140Z,14.68
2022-08-09T23:09:05.032Z,14.64
2022-08-09T23:12:33.752Z,14.60
