createdAt,value
2019-01-24T00:00:24.594Z,1021.05
2019-01-24T00:01:25.165Z,1021.09
2019-01-24T00:02:25.791Z,1021.05
2019-01-24T00:03:26.367Z,1021.00
2019-01-24T00:04:26.944Z,1020.99
2019-01-24T00:05:27.517Z,1020.96
2019-01-24T00:06:28.144Z,1021.00
2019-01-24T00:07:28.719Z,1020.95
2019-01-24T00:08:29.294Z,1020.93
2019-01-24T00:09:29.868Z,1020.92
2019-01-24T00:10:30.444Z,1020.95
2019-01-24T00:11:31.017Z,1020.99
2019-01-24T00:12:31.591Z,1021.01
2019-01-24T00:13:32.165Z,1021.00
2019-01-24T00:14:32.740Z,1020.95
2019-01-24T00:15:33.356Z,1020.94
2019-01-24T00:16:33.929Z,1021.05
2019-01-24T00:17:34.502Z,1021.03
2019-01-24T00:18:35.077Z,1020.98
2019-01-24T00:19:35.652Z,1021.01
2019-01-24T00:20:36.226Z,1021.03
2019-01-24T00:21:36.855Z,1021.07
2019-01-24T00:22:37.480Z,1021.03
2019-01-24T00:23:38.055Z,1021.09
2019-01-24T00:24:38.626Z,1021.04
2019-01-24T00:25:39.200Z,1021.05
2019-01-24T00:26:39.775Z,1020.98
2019-01-24T00:27:40.350Z,1021.05
2019-01-24T00:28:40.924Z,1021.01
2019-01-24T00:29:41.497Z,1021.08
2019-01-24T00:30:42.123Z,1021.08
2019-01-24T00:31:42.696Z,1021.03
2019-01-24T00:32:43.273Z,1021.07
2019-01-24T00:33:43.925Z,1021.03
2019-01-24T00:34:44.564Z,1021.05
2019-01-24T00:35:45.186Z,1020.96
2019-01-24T00:36:45.762Z,1021.03
2019-01-24T00:37:46.340Z,1020.97
2019-01-24T00:38:46.914Z,1020.95
2019-01-24T00:39:47.490Z,1021.03
2019-01-24T00:40:48.068Z,1021.08
2019-01-24T00:41:48.686Z,1021.04
2019-01-24T00:42:49.260Z,1021.11
2019-01-24T00:43:49.833Z,1021.05
2019-01-24T00:44:50.451Z,1021.08
2019-01-24T00:45:51.027Z,1020.99
2019-01-24T00:46:51.639Z,1020.99
2019-01-24T00:47:52.263Z,1021.03
2019-01-24T00:48:52.839Z,1021.03
2019-01-24T00:49:53.413Z,1021.01
2019-01-24T00:50:53.992Z,1020.94
2019-01-24T00:51:54.765Z,1021.00
2019-01-24T00:52:55.343Z,1021.02
2019-01-24T00:53:55.911Z,1020.96
2019-01-24T00:54:56.485Z,1020.94
2019-01-24T00:55:57.059Z,1020.91
2019-01-24T00:56:57.675Z,1020.98
2019-01-24T00:57:58.251Z,1020.97
2019-01-24T00:58:58.826Z,1020.98
2019-01-24T00:59:59.402Z,1021.01
2019-01-24T01:00:59.975Z,1020.94
2019-01-24T01:02:00.549Z,1020.94
2019-01-24T01:03:01.124Z,1020.95
2019-01-24T01:04:01.698Z,1020.94
2019-01-24T01:05:02.323Z,1020.89
2019-01-24T01:06:02.898Z,1020.88
2019-01-24T01:07:03.474Z,1020.90
2019-01-24T01:08:04.048Z,1020.96
2019-01-24T01:09:04.625Z,1020.98
2019-01-24T01:10:05.248Z,1020.97
2019-01-24T01:11:05.825Z,1020.97
2019-01-24T01:12:06.401Z,1020.97
2019-01-24T01:13:06.977Z,1020.99
2019-01-24T01:14:07.553Z,1020.94
2019-01-24T01:15:08.128Z,1020.95
2019-01-24T01:16:08.706Z,1020.94
2019-01-24T01:17:09.279Z,1020.93
2019-01-24T01:18:09.854Z,1020.88
2019-01-24T01:19:10.429Z,1020.89
2019-01-24T01:20:11.004Z,1020.87
2019-01-24T01:21:11.578Z,1020.84
2019-01-24T01:22:12.152Z,1020.92
2019-01-24T01:23:12.727Z,1020.91
2019-01-24T01:24:13.299Z,1020.84
2019-01-24T01:25:13.925Z,1020.92
2019-01-24T01:26:14.543Z,1020.89
2019-01-24T01:27:15.121Z,1020.92
2019-01-24T01:28:15.696Z,1020.96
2019-01-24T01:29:16.271Z,1020.86
2019-01-24T01:30:16.846Z,1020.91
2019-01-24T01:31:17.422Z,1020.82
2019-01-24T01:32:17.995Z,1020.77
2019-01-24T01:33:18.571Z,1020.79
2019-01-24T01:34:19.140Z,1020.77
2019-01-24T01:35:19.715Z,1020.74
2019-01-24T01:36:20.288Z,1020.69
2019-01-24T01:37:20.864Z,1020.65
2019-01-24T01:38:21.438Z,1020.64
2019-01-24T01:39:22.011Z,1020.66
2019-01-24T01:40:22.586Z,1020.64
2019-01-24T01:41:23.210Z,1020.71
2019-01-24T01:42:23.784Z,1020.71
2019-01-24T01:43:24.360Z,1020.64
2019-01-24T01:44:24.937Z,1020.64
2019-01-24T01:45:25.559Z,1020.56
2019-01-24T01:46:26.134Z,1020.64
2019-01-24T01:47:26.706Z,1020.58
2019-01-24T01:48:27.311Z,1020.62
2019-01-24T01:49:27.856Z,1020.65
2019-01-24T01:50:28.432Z,1020.67
2019-01-24T01:51:29.010Z,1020.63
2019-01-24T01:52:29.582Z,1020.62
2019-01-24T01:53:30.156Z,1020.61
2019-01-24T01:54:30.730Z,1020.65
2019-01-24T01:55:31.305Z,1020.74
2019-01-24T01:56:31.878Z,1020.70
2019-01-24T01:57:32.456Z,1020.67
2019-01-24T01:58:33.028Z,1020.64
2019-01-24T01:59:33.601Z,1020.60
2019-01-24T02:00:34.176Z,1020.58
2019-01-24T02:01:34.798Z,1020.53
2019-01-24T02:02:35.371Z,1020.61
2019-01-24T02:03:35.948Z,1020.66
2019-01-24T02:04:42.725Z,1020.66
2019-01-24T02:05:38.089Z,1020.55
2019-01-24T02:06:38.666Z,1020.65
2019-01-24T02:07:39.239Z,1020.61
2019-01-24T02:08:39.815Z,1020.63
2019-01-24T02:09:40.392Z,1020.68
2019-01-24T02:10:40.965Z,1020.59
2019-01-24T02:11:41.539Z,1020.63
2019-01-24T02:12:42.115Z,1020.63
2019-01-24T02:13:42.690Z,1020.63
2019-01-24T02:14:43.305Z,1020.61
2019-01-24T02:15:43.878Z,1020.58
2019-01-24T02:16:44.504Z,1020.59
2019-01-24T02:17:45.078Z,1020.65
2019-01-24T02:18:45.650Z,1020.64
2019-01-24T02:19:46.225Z,1020.69
2019-01-24T02:20:46.800Z,1020.60
2019-01-24T02:21:47.573Z,1020.64
2019-01-24T02:22:48.150Z,1020.63
2019-01-24T02:23:48.723Z,1020.67
2019-01-24T02:24:49.298Z,1020.65
2019-01-24T02:25:49.873Z,1020.68
2019-01-24T02:26:50.449Z,1020.64
2019-01-24T02:27:51.022Z,1020.69
2019-01-24T02:28:51.596Z,1020.65
2019-01-24T02:29:52.170Z,1020.63
2019-01-24T02:30:52.746Z,1020.66
2019-01-24T02:31:53.318Z,1020.65
2019-01-24T02:32:53.893Z,1020.69
2019-01-24T02:33:54.473Z,1020.69
2019-01-24T02:34:55.089Z,1020.79
2019-01-24T02:35:55.661Z,1020.75
2019-01-24T02:36:56.232Z,1020.63
2019-01-24T02:37:56.804Z,1020.64
2019-01-24T02:38:57.377Z,1020.71
2019-01-24T02:39:57.951Z,1020.74
2019-01-24T02:40:58.524Z,1020.65
2019-01-24T02:41:59.098Z,1020.72
2019-01-24T02:42:59.672Z,1020.66
2019-01-24T02:44:00.247Z,1020.66
2019-01-24T02:45:00.820Z,1020.68
2019-01-24T02:46:01.435Z,1020.71
2019-01-24T02:47:02.007Z,1020.73
2019-01-24T02:48:02.582Z,1020.64
2019-01-24T02:49:03.156Z,1020.57
2019-01-24T02:50:03.778Z,1020.62
2019-01-24T02:51:04.356Z,1020.54
2019-01-24T02:52:04.928Z,1020.61
2019-01-24T02:53:05.504Z,1020.57
2019-01-24T02:54:06.130Z,1020.58
2019-01-24T02:55:06.703Z,1020.54
2019-01-24T02:56:07.279Z,1020.49
2019-01-24T02:57:07.852Z,1020.49
2019-01-24T02:58:08.476Z,1020.54
2019-01-24T02:59:09.050Z,1020.54
2019-01-24T03:00:09.625Z,1020.57
2019-01-24T03:01:10.200Z,1020.53
2019-01-24T03:02:10.773Z,1020.54
2019-01-24T03:03:11.348Z,1020.56
2019-01-24T03:04:11.921Z,1020.57
2019-01-24T03:05:12.496Z,1020.56
2019-01-24T03:06:13.068Z,1020.55
2019-01-24T03:07:13.643Z,1020.56
2019-01-24T03:08:14.266Z,1020.51
2019-01-24T03:09:14.839Z,1020.54
2019-01-24T03:10:15.462Z,1020.56
2019-01-24T03:11:16.033Z,1020.46
2019-01-24T03:12:16.607Z,1020.49
2019-01-24T03:13:17.217Z,1020.48
2019-01-24T03:14:17.791Z,1020.45
2019-01-24T03:15:18.365Z,1020.52
2019-01-24T03:16:18.990Z,1020.34
2019-01-24T03:17:19.567Z,1020.42
2019-01-24T03:18:20.143Z,1020.43
2019-01-24T03:19:20.715Z,1020.43
2019-01-24T03:20:21.290Z,1020.34
2019-01-24T03:21:21.863Z,1020.35
2019-01-24T03:22:22.438Z,1020.34
2019-01-24T03:23:23.014Z,1020.34
2019-01-24T03:24:23.638Z,1020.33
2019-01-24T03:25:24.211Z,1020.29
2019-01-24T03:26:24.784Z,1020.29
2019-01-24T03:27:25.396Z,1020.28
2019-01-24T03:28:25.970Z,1020.31
2019-01-24T03:29:26.587Z,1020.30
2019-01-24T03:30:27.258Z,1020.39
2019-01-24T03:31:27.829Z,1020.18
2019-01-24T03:32:28.404Z,1020.28
2019-01-24T03:33:28.980Z,1020.20
2019-01-24T03:34:29.557Z,1020.21
2019-01-24T03:35:30.179Z,1020.23
2019-01-24T03:36:30.756Z,1020.18
2019-01-24T03:37:31.371Z,1020.21
2019-01-24T03:38:31.946Z,1020.12
2019-01-24T03:39:32.521Z,1020.10
2019-01-24T03:40:33.096Z,1020.15
2019-01-24T03:41:33.712Z,1020.09
2019-01-24T03:42:34.330Z,1020.10
2019-01-24T03:43:34.954Z,1020.04
2019-01-24T03:44:35.531Z,1020.08
2019-01-24T03:45:36.104Z,1020.14
2019-01-24T03:46:36.681Z,1020.08
2019-01-24T03:47:37.254Z,1020.11
2019-01-24T03:48:37.879Z,1020.08
2019-01-24T03:49:38.505Z,1020.03
2019-01-24T03:50:39.079Z,1020.03
2019-01-24T03:51:39.702Z,1019.99
2019-01-24T03:52:40.278Z,1020.07
2019-01-24T03:53:40.853Z,1020.07
2019-01-24T03:54:41.430Z,1019.97
2019-01-24T03:55:42.003Z,1019.96
2019-01-24T03:56:42.579Z,1019.94
2019-01-24T03:57:43.154Z,1019.94
2019-01-24T03:58:43.772Z,1019.94
2019-01-24T03:59:44.347Z,1019.88
2019-01-24T04:00:44.920Z,1019.90
2019-01-24T04:01:45.492Z,1019.86
2019-01-24T04:02:46.067Z,1019.89
2019-01-24T04:03:46.639Z,1019.89
2019-01-24T04:04:47.264Z,1019.86
2019-01-24T04:05:47.841Z,1019.88
2019-01-24T04:06:48.418Z,1019.81
2019-01-24T04:07:48.992Z,1019.84
2019-01-24T04:08:49.564Z,1019.84
2019-01-24T04:09:50.141Z,1019.87
2019-01-24T04:10:50.766Z,1019.84
2019-01-24T04:11:51.339Z,1019.75
2019-01-24T04:12:51.915Z,1019.78
2019-01-24T04:13:52.487Z,1019.74
2019-01-24T04:14:53.062Z,1019.83
2019-01-24T04:15:53.637Z,1019.72
2019-01-24T04:16:59.413Z,1019.71
2019-01-24T04:17:59.988Z,1019.76
2019-01-24T04:19:00.559Z,1019.76
2019-01-24T04:20:01.182Z,1019.83
2019-01-24T04:21:01.759Z,1019.83
2019-01-24T04:22:02.338Z,1019.81
2019-01-24T04:23:02.951Z,1019.80
2019-01-24T04:24:03.525Z,1019.85
2019-01-24T04:25:04.101Z,1019.79
2019-01-24T04:26:04.673Z,1019.85
2019-01-24T04:27:05.298Z,1019.84
2019-01-24T04:28:05.924Z,1019.84
2019-01-24T04:29:06.498Z,1019.78
2019-01-24T04:30:07.070Z,1019.88
2019-01-24T04:31:07.642Z,1019.75
2019-01-24T04:32:08.368Z,1019.88
2019-01-24T04:33:08.944Z,1019.82
2019-01-24T04:34:09.566Z,1019.86
2019-01-24T04:35:10.141Z,1019.89
2019-01-24T04:36:10.716Z,1019.86
2019-01-24T04:37:11.290Z,1019.88
2019-01-24T04:38:11.868Z,1019.85
2019-01-24T04:39:12.438Z,1019.80
2019-01-24T04:40:13.022Z,1019.85
2019-01-24T04:41:13.630Z,1019.74
2019-01-24T04:42:14.212Z,1019.80
2019-01-24T04:43:14.871Z,1019.83
2019-01-24T04:44:15.446Z,1019.80
2019-01-24T04:45:16.021Z,1019.81
2019-01-24T04:46:16.598Z,1019.78
2019-01-24T04:47:17.169Z,1019.73
2019-01-24T04:48:17.743Z,1019.79
2019-01-24T04:49:18.317Z,1019.77
2019-01-24T04:50:18.942Z,1019.72
2019-01-24T04:51:19.611Z,1019.73
2019-01-24T04:52:20.185Z,1019.71
2019-01-24T04:53:20.759Z,1019.76
2019-01-24T04:54:21.335Z,1019.64
2019-01-24T04:55:21.909Z,1019.63
2019-01-24T04:56:22.486Z,1019.64
2019-01-24T04:57:23.061Z,1019.64
2019-01-24T04:58:23.638Z,1019.60
2019-01-24T04:59:24.209Z,1019.62
2019-01-24T05:00:24.784Z,1019.63
2019-01-24T05:01:25.359Z,1019.57
2019-01-24T05:02:25.931Z,1019.66
2019-01-24T05:03:26.504Z,1019.69
2019-01-24T05:04:27.080Z,1019.64
2019-01-24T05:05:28.230Z,1019.69
2019-01-24T05:06:28.268Z,1019.64
2019-01-24T05:07:28.851Z,1019.68
2019-01-24T05:08:29.416Z,1019.68
2019-01-24T05:09:30.045Z,1019.59
2019-01-24T05:10:30.707Z,1019.68
2019-01-24T05:11:31.282Z,1019.68
2019-01-24T05:12:31.857Z,1019.62
2019-01-24T05:13:32.432Z,1019.50
2019-01-24T05:14:33.006Z,1019.58
2019-01-24T05:15:33.582Z,1019.52
2019-01-24T05:16:34.154Z,1019.51
2019-01-24T05:17:34.729Z,1019.48
2019-01-24T05:18:35.300Z,1019.45
2019-01-24T05:19:35.875Z,1019.48
2019-01-24T05:20:36.449Z,1019.47
2019-01-24T05:21:37.025Z,1019.41
2019-01-24T05:22:37.600Z,1019.44
2019-01-24T05:23:38.215Z,1019.41
2019-01-24T05:24:38.840Z,1019.40
2019-01-24T05:25:39.414Z,1019.42
2019-01-24T05:26:39.989Z,1019.42
2019-01-24T05:27:40.769Z,1019.36
2019-01-24T05:28:41.385Z,1019.37
2019-01-24T05:29:41.956Z,1019.31
2019-01-24T05:30:42.531Z,1019.31
2019-01-24T05:31:43.107Z,1019.25
2019-01-24T05:32:43.685Z,1019.33
2019-01-24T05:33:44.257Z,1019.34
2019-01-24T05:34:44.882Z,1019.30
2019-01-24T05:35:45.458Z,1019.22
2019-01-24T05:36:46.030Z,1019.19
2019-01-24T05:37:46.607Z,1019.30
2019-01-24T05:38:47.183Z,1019.21
2019-01-24T05:39:47.758Z,1019.20
2019-01-24T05:40:48.333Z,1019.13
2019-01-24T05:41:48.910Z,1019.10
2019-01-24T05:42:49.485Z,1019.15
2019-01-24T05:43:50.101Z,1019.06
2019-01-24T05:44:50.675Z,1019.08
2019-01-24T05:45:51.249Z,1019.02
2019-01-24T05:46:51.824Z,1018.99
2019-01-24T05:47:52.407Z,1019.10
2019-01-24T05:48:52.979Z,1019.01
2019-01-24T05:49:53.553Z,1019.06
2019-01-24T05:50:54.129Z,1019.11
2019-01-24T05:51:54.703Z,1019.11
2019-01-24T05:52:55.277Z,1019.08
2019-01-24T05:53:55.900Z,1019.09
2019-01-24T05:54:56.476Z,1019.09
2019-01-24T05:55:57.051Z,1019.09
2019-01-24T05:56:57.625Z,1019.05
2019-01-24T05:57:58.237Z,1019.00
2019-01-24T05:58:58.810Z,1019.00
2019-01-24T05:59:59.382Z,1019.06
2019-01-24T06:00:59.957Z,1019.17
2019-01-24T06:02:00.581Z,1019.07
2019-01-24T06:03:01.154Z,1019.06
2019-01-24T06:04:01.731Z,1019.11
2019-01-24T06:05:02.304Z,1019.10
2019-01-24T06:06:02.881Z,1019.07
2019-01-24T06:07:03.495Z,1019.05
2019-01-24T06:08:04.073Z,1019.10
2019-01-24T06:09:04.649Z,1019.08
2019-01-24T06:10:05.223Z,1019.06
2019-01-24T06:11:05.795Z,1019.16
2019-01-24T06:12:06.370Z,1019.15
2019-01-24T06:13:06.945Z,1019.20
2019-01-24T06:14:07.568Z,1019.23
2019-01-24T06:15:08.143Z,1019.17
2019-01-24T06:16:08.718Z,1019.17
2019-01-24T06:17:09.344Z,1019.16
2019-01-24T06:18:09.917Z,1019.14
2019-01-24T06:19:10.492Z,1019.13
2019-01-24T06:20:11.076Z,1019.17
2019-01-24T06:21:11.683Z,1019.20
2019-01-24T06:22:12.258Z,1019.14
2019-01-24T06:23:12.830Z,1019.19
2019-01-24T06:24:13.401Z,1019.24
2019-01-24T06:25:13.990Z,1019.20
2019-01-24T06:26:14.592Z,1019.19
2019-01-24T06:27:15.162Z,1019.21
2019-01-24T06:28:15.737Z,1019.23
2019-01-24T06:29:16.354Z,1019.34
2019-01-24T06:30:17.520Z,1019.23
2019-01-24T06:31:18.092Z,1019.29
2019-01-24T06:32:18.866Z,1019.37
2019-01-24T06:33:19.594Z,1019.36
2019-01-24T06:34:20.166Z,1019.39
2019-01-24T06:35:20.742Z,1019.35
2019-01-24T06:36:21.321Z,1019.35
2019-01-24T06:37:21.892Z,1019.35
2019-01-24T06:38:22.464Z,1019.28
2019-01-24T06:39:23.038Z,1019.35
2019-01-24T06:40:23.615Z,1019.43
2019-01-24T06:41:24.188Z,1019.40
2019-01-24T06:42:24.812Z,1019.37
2019-01-24T06:43:25.388Z,1019.28
2019-01-24T06:44:25.963Z,1019.26
2019-01-24T06:45:26.539Z,1019.33
2019-01-24T06:46:27.114Z,1019.29
2019-01-24T06:47:27.694Z,1019.27
2019-01-24T06:48:28.314Z,1019.18
2019-01-24T06:49:28.886Z,1019.23
2019-01-24T06:50:29.512Z,1019.31
2019-01-24T06:51:30.086Z,1019.23
2019-01-24T06:52:30.713Z,1019.25
2019-01-24T06:53:31.283Z,1019.30
2019-01-24T06:54:31.860Z,1019.23
2019-01-24T06:55:32.432Z,1019.19
2019-01-24T06:56:33.008Z,1019.22
2019-01-24T06:57:33.578Z,1019.11
2019-01-24T06:58:34.150Z,1019.23
2019-01-24T06:59:34.724Z,1019.23
2019-01-24T07:00:35.299Z,1019.11
2019-01-24T07:01:35.870Z,1019.13
2019-01-24T07:02:36.445Z,1019.12
2019-01-24T07:03:37.017Z,1019.09
2019-01-24T07:04:37.590Z,1019.08
2019-01-24T07:05:38.167Z,1019.06
2019-01-24T07:06:38.736Z,1019.05
2019-01-24T07:07:39.361Z,1019.04
2019-01-24T07:08:39.936Z,1019.12
2019-01-24T07:09:40.510Z,1019.04
2019-01-24T07:10:41.084Z,1019.04
2019-01-24T07:11:41.660Z,1019.01
2019-01-24T07:12:42.238Z,1019.12
2019-01-24T07:13:42.855Z,1019.02
2019-01-24T07:14:43.428Z,1019.12
2019-01-24T07:15:44.005Z,1019.05
2019-01-24T07:16:44.577Z,1019.01
2019-01-24T07:17:45.150Z,1019.03
2019-01-24T07:18:45.724Z,1019.00
2019-01-24T07:19:46.296Z,1019.12
2019-01-24T07:20:46.870Z,1018.94
2019-01-24T07:21:47.444Z,1018.98
2019-01-24T07:22:48.038Z,1019.00
2019-01-24T07:23:48.591Z,1019.03
2019-01-24T07:24:49.214Z,1018.86
2019-01-24T07:25:49.788Z,1018.97
2019-01-24T07:26:50.363Z,1018.90
2019-01-24T07:27:50.939Z,1018.93
2019-01-24T07:28:51.510Z,1018.96
2019-01-24T07:29:52.085Z,1018.91
2019-01-24T07:30:52.657Z,1019.04
2019-01-24T07:31:53.230Z,1018.95
2019-01-24T07:32:53.810Z,1018.95
2019-01-24T07:33:54.378Z,1019.01
2019-01-24T07:34:54.952Z,1018.95
2019-01-24T07:36:01.970Z,1019.05
2019-01-24T07:36:57.093Z,1018.99
2019-01-24T07:37:57.667Z,1018.97
2019-01-24T07:38:58.242Z,1018.99
2019-01-24T07:39:58.865Z,1018.89
2019-01-24T07:40:59.440Z,1018.99
2019-01-24T07:42:00.012Z,1018.99
2019-01-24T07:43:00.636Z,1018.87
2019-01-24T07:44:01.212Z,1018.98
2019-01-24T07:45:01.788Z,1019.01
2019-01-24T07:46:02.360Z,1018.97
2019-01-24T07:47:02.936Z,1018.96
2019-01-24T07:48:03.509Z,1018.85
2019-01-24T07:49:04.085Z,1018.97
2019-01-24T07:50:04.869Z,1018.99
2019-01-24T07:51:05.423Z,1018.97
2019-01-24T07:52:05.998Z,1018.97
2019-01-24T07:53:06.572Z,1018.95
2019-01-24T07:54:07.147Z,1018.99
2019-01-24T07:55:07.720Z,1018.97
2019-01-24T07:56:08.296Z,1019.00
2019-01-24T07:57:08.869Z,1018.99
2019-01-24T07:58:09.441Z,1019.11
2019-01-24T07:59:10.215Z,1019.16
2019-01-24T08:00:10.791Z,1019.16
2019-01-24T08:01:11.454Z,1018.98
2019-01-24T08:02:12.027Z,1019.04
2019-01-24T08:03:12.649Z,1019.14
2019-01-24T08:04:13.222Z,1019.10
2019-01-24T08:05:13.798Z,1018.98
2019-01-24T08:06:14.372Z,1018.98
2019-01-24T08:07:14.947Z,1019.20
2019-01-24T08:08:15.520Z,1019.11
2019-01-24T08:09:16.093Z,1019.08
2019-01-24T08:10:16.667Z,1019.15
2019-01-24T08:11:17.242Z,1019.23
2019-01-24T08:12:17.866Z,1019.26
2019-01-24T08:13:18.437Z,1019.22
2019-01-24T08:14:19.012Z,1019.20
2019-01-24T08:15:19.585Z,1019.19
2019-01-24T08:16:20.159Z,1019.18
2019-01-24T08:17:20.777Z,1019.29
2019-01-24T08:18:21.400Z,1019.27
2019-01-24T08:19:21.975Z,1019.27
2019-01-24T08:20:22.550Z,1019.29
2019-01-24T08:21:23.125Z,1019.24
2019-01-24T08:22:23.699Z,1019.15
2019-01-24T08:23:24.273Z,1019.28
2019-01-24T08:24:24.846Z,1019.28
2019-01-24T08:25:25.419Z,1019.28
2019-01-24T08:26:25.995Z,1019.42
2019-01-24T08:27:26.568Z,1019.28
2019-01-24T08:28:27.145Z,1019.45
2019-01-24T08:29:27.716Z,1019.46
2019-01-24T08:30:28.290Z,1019.42
2019-01-24T08:31:28.863Z,1019.42
2019-01-24T08:32:29.436Z,1019.45
2019-01-24T08:33:30.008Z,1019.47
2019-01-24T08:34:30.634Z,1019.39
2019-01-24T08:35:31.258Z,1019.35
2019-01-24T08:36:31.831Z,1019.41
2019-01-24T08:37:32.405Z,1019.50
2019-01-24T08:38:33.071Z,1019.45
2019-01-24T08:39:33.601Z,1019.46
2019-01-24T08:40:34.176Z,1019.37
2019-01-24T08:41:34.750Z,1019.46
2019-01-24T08:42:35.327Z,1019.47
2019-01-24T08:43:35.951Z,1019.42
2019-01-24T08:44:36.526Z,1019.48
2019-01-24T08:45:37.141Z,1019.49
2019-01-24T08:46:37.714Z,1019.47
2019-01-24T08:47:38.287Z,1019.41
2019-01-24T08:48:38.862Z,1019.47
2019-01-24T08:49:39.437Z,1019.51
2019-01-24T08:50:40.210Z,1019.48
2019-01-24T08:51:40.784Z,1019.47
2019-01-24T08:52:41.360Z,1019.51
2019-01-24T08:53:41.933Z,1019.45
2019-01-24T08:54:42.509Z,1019.56
2019-01-24T08:55:43.082Z,1019.50
2019-01-24T08:56:43.709Z,1019.54
2019-01-24T08:57:44.284Z,1019.58
2019-01-24T08:58:44.858Z,1019.58
2019-01-24T08:59:45.434Z,1019.53
2019-01-24T09:00:46.007Z,1019.46
2019-01-24T09:01:46.582Z,1019.53
2019-01-24T09:02:47.157Z,1019.45
2019-01-24T09:03:47.732Z,1019.52
2019-01-24T09:04:48.303Z,1019.55
2019-01-24T09:05:48.878Z,1019.54
2019-01-24T09:06:49.453Z,1019.47
2019-01-24T09:07:50.026Z,1019.48
2019-01-24T09:08:50.597Z,1019.49
2019-01-24T09:09:51.172Z,1019.66
2019-01-24T09:10:51.749Z,1019.68
2019-01-24T09:11:52.319Z,1019.59
2019-01-24T09:12:52.895Z,1019.66
2019-01-24T09:13:53.509Z,1019.68
2019-01-24T09:14:54.081Z,1019.73
2019-01-24T09:15:54.854Z,1019.72
2019-01-24T09:16:55.427Z,1019.75
2019-01-24T09:17:56.003Z,1019.71
2019-01-24T09:18:56.627Z,1019.81
2019-01-24T09:19:57.203Z,1019.72
2019-01-24T09:20:57.775Z,1019.72
2019-01-24T09:21:58.348Z,1019.82
2019-01-24T09:22:58.924Z,1019.78
2019-01-24T09:23:59.542Z,1019.78
2019-01-24T09:25:00.185Z,1019.74
2019-01-24T09:26:00.740Z,1019.88
2019-01-24T09:27:01.316Z,1019.93
2019-01-24T09:28:01.892Z,1019.92
2019-01-24T09:29:02.467Z,1019.91
2019-01-24T09:30:03.091Z,1019.99
2019-01-24T09:31:03.667Z,1019.96
2019-01-24T09:32:04.240Z,1019.99
2019-01-24T09:33:04.812Z,1020.04
2019-01-24T09:34:05.389Z,1020.02
2019-01-24T09:35:05.963Z,1020.04
2019-01-24T09:36:06.541Z,1020.04
2019-01-24T09:37:07.112Z,1020.06
2019-01-24T09:38:07.685Z,1020.03
2019-01-24T09:39:08.262Z,1019.98
2019-01-24T09:40:08.836Z,1020.07
2019-01-24T09:41:09.410Z,1020.07
2019-01-24T09:42:09.983Z,1019.96
2019-01-24T09:43:10.556Z,1020.05
2019-01-24T09:44:11.130Z,1019.99
2019-01-24T09:45:11.703Z,1020.07
2019-01-24T09:46:12.276Z,1020.13
2019-01-24T09:47:12.852Z,1020.02
2019-01-24T09:48:13.427Z,1020.07
2019-01-24T09:49:14.055Z,1020.05
2019-01-24T09:50:14.670Z,1020.09
2019-01-24T09:51:15.245Z,1020.14
2019-01-24T09:52:15.820Z,1020.13
2019-01-24T09:53:16.438Z,1020.10
2019-01-24T09:54:17.011Z,1020.23
2019-01-24T09:55:17.584Z,1020.17
2019-01-24T09:56:18.159Z,1020.20
2019-01-24T09:57:18.733Z,1020.19
2019-01-24T09:58:19.305Z,1020.20
2019-01-24T09:59:19.930Z,1020.23
2019-01-24T10:00:20.555Z,1020.33
2019-01-24T10:01:21.132Z,1020.26
2019-01-24T10:02:21.752Z,1020.27
2019-01-24T10:03:22.327Z,1020.25
2019-01-24T10:04:22.906Z,1020.27
2019-01-24T10:05:23.569Z,1020.33
2019-01-24T10:06:24.145Z,1020.27
2019-01-24T10:07:24.719Z,1020.28
2019-01-24T10:08:25.293Z,1020.17
2019-01-24T10:09:25.871Z,1020.26
2019-01-24T10:10:26.449Z,1020.21
2019-01-24T10:11:27.071Z,1020.32
2019-01-24T10:12:27.645Z,1020.34
2019-01-24T10:13:28.220Z,1020.36
2019-01-24T10:14:28.794Z,1020.18
2019-01-24T10:15:29.369Z,1020.24
2019-01-24T10:16:29.944Z,1020.24
2019-01-24T10:17:30.570Z,1020.34
2019-01-24T10:18:31.145Z,1020.40
2019-01-24T10:19:31.720Z,1020.36
2019-01-24T10:20:32.296Z,1020.36
2019-01-24T10:21:32.920Z,1020.38
2019-01-24T10:22:33.547Z,1020.41
2019-01-24T10:23:34.120Z,1020.39
2019-01-24T10:24:34.747Z,1020.40
2019-01-24T10:25:35.321Z,1020.37
2019-01-24T10:26:35.893Z,1020.34
2019-01-24T10:27:36.520Z,1020.39
2019-01-24T10:28:37.095Z,1020.27
2019-01-24T10:29:37.671Z,1020.34
2019-01-24T10:30:42.679Z,1020.36
2019-01-24T10:31:38.861Z,1020.34
2019-01-24T10:32:39.435Z,1020.43
2019-01-24T10:33:40.010Z,1020.37
2019-01-24T10:34:40.635Z,1020.39
2019-01-24T10:35:41.260Z,1020.44
2019-01-24T10:36:43.138Z,1020.42
2019-01-24T10:37:43.472Z,1020.51
2019-01-24T10:38:44.030Z,1020.48
2019-01-24T10:39:44.605Z,1020.46
2019-01-24T10:40:45.181Z,1020.57
2019-01-24T10:41:45.757Z,1020.57
2019-01-24T10:42:46.382Z,1020.56
2019-01-24T10:43:47.008Z,1020.53
2019-01-24T10:44:47.583Z,1020.55
2019-01-24T10:45:48.161Z,1020.57
2019-01-24T10:46:48.735Z,1020.60
2019-01-24T10:47:49.311Z,1020.57
2019-01-24T10:48:49.889Z,1020.58
2019-01-24T10:49:50.466Z,1020.55
2019-01-24T10:50:51.041Z,1020.56
2019-01-24T10:51:51.616Z,1020.56
2019-01-24T10:52:52.191Z,1020.59
2019-01-24T10:53:52.765Z,1020.60
2019-01-24T10:54:53.391Z,1020.59
2019-01-24T10:55:53.971Z,1020.63
2019-01-24T10:56:54.560Z,1020.46
2019-01-24T10:57:55.122Z,1020.57
2019-01-24T10:58:55.698Z,1020.61
2019-01-24T10:59:56.271Z,1020.59
2019-01-24T11:00:56.846Z,1020.62
2019-01-24T11:01:57.470Z,1020.64
2019-01-24T11:02:58.096Z,1020.59
2019-01-24T11:03:58.674Z,1020.69
2019-01-24T11:04:59.246Z,1020.69
2019-01-24T11:05:59.831Z,1020.69
2019-01-24T11:07:00.397Z,1020.69
2019-01-24T11:08:00.974Z,1020.69
2019-01-24T11:09:01.549Z,1020.75
2019-01-24T11:10:02.127Z,1020.72
2019-01-24T11:11:02.700Z,1020.70
2019-01-24T11:12:03.327Z,1020.69
2019-01-24T11:13:03.901Z,1020.69
2019-01-24T11:14:04.477Z,1020.67
2019-01-24T11:15:05.055Z,1020.70
2019-01-24T11:16:05.633Z,1020.68
2019-01-24T11:17:06.250Z,1020.70
2019-01-24T11:18:06.822Z,1020.67
2019-01-24T11:19:07.400Z,1020.68
2019-01-24T11:20:08.017Z,1020.60
2019-01-24T11:21:08.594Z,1020.73
2019-01-24T11:22:09.168Z,1020.65
2019-01-24T11:23:09.745Z,1020.66
2019-01-24T11:24:10.321Z,1020.67
2019-01-24T11:25:10.896Z,1020.67
2019-01-24T11:26:11.472Z,1020.64
2019-01-24T11:27:12.046Z,1020.68
2019-01-24T11:28:12.623Z,1020.56
2019-01-24T11:29:13.240Z,1020.62
2019-01-24T11:30:13.819Z,1020.68
2019-01-24T11:31:14.390Z,1020.57
2019-01-24T11:32:14.966Z,1020.66
2019-01-24T11:33:15.541Z,1020.69
2019-01-24T11:34:16.116Z,1020.62
2019-01-24T11:35:16.691Z,1020.62
2019-01-24T11:36:17.314Z,1020.59
2019-01-24T11:37:17.890Z,1020.60
2019-01-24T11:38:18.462Z,1020.66
2019-01-24T11:39:19.035Z,1020.61
2019-01-24T11:40:19.659Z,1020.55
2019-01-24T11:41:20.235Z,1020.60
2019-01-24T11:42:20.864Z,1020.52
2019-01-24T11:43:21.481Z,1020.52
2019-01-24T11:44:22.055Z,1020.56
2019-01-24T11:45:22.630Z,1020.50
2019-01-24T11:46:23.207Z,1020.52
2019-01-24T11:47:23.784Z,1020.52
2019-01-24T11:48:24.362Z,1020.41
2019-01-24T11:49:24.937Z,1020.47
2019-01-24T11:50:25.511Z,1020.37
2019-01-24T11:51:26.137Z,1020.36
2019-01-24T11:52:26.713Z,1020.45
2019-01-24T11:53:27.289Z,1020.46
2019-01-24T11:54:27.866Z,1020.43
2019-01-24T11:55:28.440Z,1020.38
2019-01-24T11:56:29.016Z,1020.48
2019-01-24T11:57:29.591Z,1020.32
2019-01-24T11:58:30.167Z,1020.32
2019-01-24T11:59:30.794Z,1020.25
2019-01-24T12:00:31.369Z,1020.26
2019-01-24T12:01:31.946Z,1020.30
2019-01-24T12:02:32.520Z,1020.23
2019-01-24T12:03:33.146Z,1020.34
2019-01-24T12:04:33.718Z,1020.30
2019-01-24T12:05:34.293Z,1020.31
2019-01-24T12:06:34.868Z,1020.26
2019-01-24T12:07:35.444Z,1020.24
2019-01-24T12:08:36.018Z,1020.28
2019-01-24T12:09:36.593Z,1020.26
2019-01-24T12:10:37.226Z,1020.23
2019-01-24T12:11:37.785Z,1020.24
2019-01-24T12:12:38.360Z,1020.17