createdAt,value
2022-11-29T00:01:06.353Z,99.09
2022-11-29T00:03:33.772Z,99.08
2022-11-29T00:06:08.002Z,99.13
2022-11-29T00:08:34.916Z,98.82
2022-11-29T00:11:06.336Z,99.44
2022-11-29T00:13:33.119Z,98.92
2022-11-29T00:16:08.617Z,99.66
2022-11-29T00:18:35.492Z,99.10
2022-11-29T00:21:06.708Z,99.04
2022-11-29T00:23:33.565Z,99.18
2022-11-29T00:26:05.107Z,99.32
2022-11-29T00:28:31.502Z,99.44
2022-11-29T00:30:57.881Z,99.40
2022-11-29T00:33:24.269Z,99.70
2022-11-29T00:35:50.735Z,99.22
2022-11-29T00:38:17.075Z,99.39
2022-11-29T00:40:43.458Z,99.31
2022-11-29T00:43:09.794Z,99.15
2022-11-29T00:45:36.146Z,99.22
2022-11-29T00:48:02.567Z,99.77
2022-11-29T00:50:28.904Z,99.29
2022-11-29T00:52:55.306Z,99.74
2022-11-29T00:55:21.769Z,99.15
2022-11-29T00:57:48.156Z,99.75
2022-11-29T01:00:15.139Z,99.45
2022-11-29T01:02:41.519Z,99.20
2022-11-29T01:05:08.243Z,99.83
2022-11-29T01:07:34.714Z,99.44
2022-11-29T01:10:01.087Z,99.58
2022-11-29T01:12:27.475Z,99.62
2022-11-29T01:14:53.835Z,99.56
2022-11-29T01:17:20.261Z,99.81
2022-11-29T01:19:50.777Z,99.69
2022-11-29T01:22:17.570Z,99.55
2022-11-29T01:24:44.374Z,99.16
2022-11-29T01:27:10.991Z,99.27
2022-11-29T01:29:37.334Z,99.52
2022-11-29T01:32:03.839Z,99.66
2022-11-29T01:34:30.226Z,99.52
2022-11-29T01:36:56.572Z,99.04
2022-11-29T01:39:22.915Z,99.39
2022-11-29T01:41:49.245Z,99.79
2022-11-29T01:44:15.495Z,99.51
2022-11-29T01:46:44.565Z,99.42
2022-11-29T01:49:21.220Z,99.16
2022-11-29T01:51:54.224Z,99.50
2022-11-29T01:54:21.863Z,99.39
2022-11-29T01:56:50.659Z,99.77
2022-11-29T01:59:20.369Z,99.15
2022-11-29T02:01:46.768Z,99.25
2022-11-29T02:04:13.816Z,99.08
2022-11-29T02:06:41.331Z,99.37
2022-11-29T02:09:21.999Z,99.26
2022-11-29T02:12:19.417Z,98.64
2022-11-29T02:14:58.298Z,99.07
2022-11-29T02:18:02.739Z,99.06
2022-11-29T02:20:58.607Z,99.09
2022-11-29T02:24:10.418Z,99.28
2022-11-29T02:27:02.472Z,98.89
2022-11-29T02:29:37.970Z,99.06
2022-11-29T02:32:29.152Z,99.11
2022-11-29T02:35:33.166Z,98.59
2022-11-29T02:38:30.529Z,98.83
2022-11-29T02:41:29.847Z,99.12
2022-11-29T02:44:14.451Z,98.92
2022-11-29T02:47:03.021Z,99.13
2022-11-29T02:49:54.386Z,98.34
2022-11-29T02:52:32.868Z,98.53
2022-11-29T02:55:04.967Z,99.15
2022-11-29T02:57:41.169Z,98.93
2022-11-29T03:00:10.877Z,98.90
2022-11-29T03:03:02.222Z,98.48
2022-11-29T03:05:53.702Z,98.91
2022-11-29T03:08:33.507Z,98.46
2022-11-29T03:11:12.419Z,98.70
2022-11-29T03:13:51.489Z,98.86
2022-11-29T03:16:42.610Z,98.75
2022-11-29T03:19:40.351Z,98.83
2022-11-29T03:22:46.958Z,99.04
2022-11-29T03:25:26.505Z,98.99
2022-11-29T03:28:01.542Z,98.61
2022-11-29T03:30:32.379Z,98.87
2022-11-29T03:33:07.979Z,98.94
2022-11-29T03:35:52.810Z,99.05
2022-11-29T03:38:21.803Z,98.90
2022-11-29T03:40:56.109Z,98.65
2022-11-29T03:43:31.313Z,98.85
2022-11-29T03:46:04.755Z,98.72
2022-11-29T03:48:43.539Z,98.73
2022-11-29T03:51:23.563Z,98.89
2022-11-29T03:54:08.270Z,98.98
2022-11-29T03:56:37.338Z,98.51
2022-11-29T03:59:28.389Z,99.11
2022-11-29T04:02:00.583Z,98.69
2022-11-29T04:04:59.169Z,98.83
2022-11-29T04:07:25.528Z,98.57
2022-11-29T04:10:17.510Z,99.04
2022-11-29T04:13:08.417Z,98.71
2022-11-29T04:16:04.734Z,98.37
2022-11-29T04:18:56.234Z,98.38
2022-11-29T04:21:35.383Z,98.85
2022-11-29T04:24:36.028Z,98.47
2022-11-29T04:27:36.535Z,98.98
2022-11-29T04:30:13.434Z,98.52
2022-11-29T04:33:13.575Z,98.62
2022-11-29T04:36:06.075Z,98.46
2022-11-29T04:38:35.369Z,98.59
2022-11-29T04:41:04.562Z,98.57
2022-11-29T04:44:01.898Z,99.03
2022-11-29T04:46:59.896Z,99.16
2022-11-29T04:50:07.803Z,98.75
2022-11-29T04:52:47.222Z,98.73
2022-11-29T04:55:57.828Z,99.02
2022-11-29T04:58:29.927Z,98.79
2022-11-29T05:01:30.037Z,99.34
2022-11-29T05:04:27.483Z,99.12
2022-11-29T05:07:08.102Z,99.26
2022-11-29T05:09:59.482Z,99.14
2022-11-29T05:12:38.569Z,98.74
2022-11-29T05:15:49.728Z,99.21
2022-11-29T05:18:34.860Z,98.97
2022-11-29T05:21:50.238Z,98.78
2022-11-29T05:24:47.277Z,99.38
2022-11-29T05:27:35.998Z,98.91
2022-11-29T05:30:13.276Z,98.61
2022-11-29T05:32:54.865Z,99.00
2022-11-29T05:35:29.358Z,99.06
2022-11-29T05:38:23.386Z,98.65
2022-11-29T05:41:06.175Z,99.01
2022-11-29T05:43:45.847Z,99.15
2022-11-29T05:46:31.519Z,98.63
2022-11-29T05:49:20.905Z,98.89
2022-11-29T05:52:03.825Z,98.78
2022-11-29T05:54:37.417Z,98.81
2022-11-29T05:57:41.530Z,98.71
2022-11-29T06:00:11.824Z,98.88
2022-11-29T06:03:09.481Z,98.82
2022-11-29T06:05:47.516Z,99.07
2022-11-29T06:08:27.934Z,98.68
2022-11-29T06:11:05.813Z,98.96
2022-11-29T06:13:51.045Z,98.93
2022-11-29T06:17:05.877Z,98.99
2022-11-29T06:19:57.149Z,98.69
2022-11-29T06:22:56.782Z,98.09
2022-11-29T06:25:43.179Z,98.79
2022-11-29T06:29:07.716Z,99.01
2022-11-29T06:31:43.392Z,98.69
2022-11-29T06:34:09.925Z,98.95
2022-11-29T06:36:44.760Z,98.99
2022-11-29T06:39:11.674Z,98.70
2022-11-29T06:41:38.075Z,98.91
2022-11-29T06:44:05.244Z,98.85
2022-11-29T06:46:40.704Z,98.83
2022-11-29T06:49:20.695Z,98.66
2022-11-29T06:52:07.122Z,98.75
2022-11-29T06:54:48.781Z,98.61
2022-11-29T06:57:55.925Z,98.69
2022-11-29T07:00:27.052Z,99.08
2022-11-29T07:03:21.354Z,98.54
2022-11-29T07:05:48.089Z,99.05
2022-11-29T07:08:20.444Z,98.67
2022-11-29T07:10:50.399Z,98.56
2022-11-29T07:13:18.335Z,99.20
2022-11-29T07:16:16.259Z,98.77
2022-11-29T07:19:33.807Z,99.02
2022-11-29T07:22:31.754Z,98.93
2022-11-29T07:25:22.926Z,98.95
2022-11-29T07:28:19.343Z,98.82
2022-11-29T07:31:06.196Z,98.75
2022-11-29T07:33:38.570Z,98.94
2022-11-29T07:36:29.939Z,98.90
2022-11-29T07:39:04.326Z,98.93
2022-11-29T07:42:03.027Z,98.55
2022-11-29T07:44:50.924Z,98.49
2022-11-29T07:47:17.528Z,98.30
2022-11-29T07:49:43.874Z,98.54
2022-11-29T07:52:14.973Z,98.27
2022-11-29T07:54:41.724Z,98.67
2022-11-29T07:57:08.445Z,98.74
2022-11-29T07:59:35.982Z,98.44
2022-11-29T08:02:04.666Z,98.32
2022-11-29T08:04:35.170Z,98.33
2022-11-29T08:07:01.547Z,98.05
2022-11-29T08:09:27.913Z,98.58
2022-11-29T08:11:54.267Z,98.46
2022-11-29T08:14:20.625Z,98.20
2022-11-29T08:16:46.978Z,98.51
2022-11-29T08:19:13.401Z,98.33
2022-11-29T08:21:42.886Z,98.40
2022-11-29T08:24:09.302Z,98.36
2022-11-29T08:26:35.633Z,98.45
2022-11-29T08:29:02.115Z,98.23
2022-11-29T08:31:28.469Z,98.69
2022-11-29T08:33:54.895Z,98.45
2022-11-29T08:36:21.293Z,98.34
2022-11-29T08:38:48.194Z,98.72
2022-11-29T08:41:16.022Z,98.58
2022-11-29T08:43:43.490Z,98.60
2022-11-29T08:46:15.144Z,98.31
2022-11-29T08:48:44.644Z,98.68
2022-11-29T08:51:11.011Z,98.69
2022-11-29T08:53:43.343Z,98.52
2022-11-29T08:59:03.466Z,98.33
2022-11-29T09:01:29.887Z,98.49
2022-11-29T09:04:07.117Z,98.40
2022-11-29T09:06:41.603Z,98.40
2022-11-29T09:09:07.969Z,98.54
2022-11-29T09:11:35.547Z,98.14
2022-11-29T09:14:06.559Z,98.12
2022-11-29T09:16:35.398Z,98.14
2022-11-29T09:19:02.107Z,98.37
2022-11-29T09:21:30.935Z,98.20
2022-11-29T09:23:59.975Z,98.55
2022-11-29T09:26:32.456Z,98.42
2022-11-29T09:29:03.654Z,98.52
2022-11-29T09:31:33.591Z,98.42
2022-11-29T09:34:00.022Z,98.29
2022-11-29T09:36:29.425Z,98.12
2022-11-29T09:38:57.126Z,98.44
2022-11-29T09:41:37.426Z,98.32
2022-11-29T09:44:16.891Z,98.22
2022-11-29T09:46:50.491Z,97.98
2022-11-29T09:49:55.172Z,98.06
2022-11-29T09:52:46.606Z,98.62
2022-11-29T09:55:35.767Z,98.56
2022-11-29T09:58:05.735Z,98.60
2022-11-29T10:00:37.949Z,98.60
2022-11-29T10:03:23.291Z,98.45
2022-11-29T10:05:56.185Z,98.41
2022-11-29T10:08:26.352Z,98.70
2022-11-29T10:10:58.461Z,98.50
2022-11-29T10:13:35.833Z,98.51
2022-11-29T10:16:14.250Z,98.51
2022-11-29T10:18:48.972Z,98.62
2022-11-29T10:21:24.038Z,98.51
2022-11-29T10:23:57.544Z,98.32
2022-11-29T10:26:25.879Z,98.21
2022-11-29T10:28:57.498Z,98.57
2022-11-29T10:31:27.552Z,98.64
2022-11-29T10:33:55.803Z,98.62
2022-11-29T10:36:29.173Z,98.84
2022-11-29T10:38:59.434Z,98.41
2022-11-29T10:41:27.023Z,98.82
2022-11-29T10:43:56.730Z,98.66
2022-11-29T10:46:34.616Z,98.39
2022-11-29T10:49:04.550Z,98.29
2022-11-29T10:51:31.893Z,98.32
2022-11-29T10:54:27.055Z,98.47
2022-11-29T10:56:56.246Z,98.50
2022-11-29T10:59:25.428Z,98.02
2022-11-29T11:01:52.046Z,98.31
2022-11-29T11:04:31.223Z,98.29
2022-11-29T11:07:04.206Z,98.61
2022-11-29T11:09:34.133Z,98.63
2022-11-29T11:12:03.865Z,98.29
2022-11-29T11:14:37.769Z,98.46
2022-11-29T11:17:32.963Z,98.16
2022-11-29T11:20:20.205Z,98.28
2022-11-29T11:23:20.809Z,98.30
2022-11-29T11:25:50.074Z,98.10
2022-11-29T11:28:26.070Z,98.08
2022-11-29T11:30:57.330Z,97.65
2022-11-29T11:33:36.340Z,98.03
2022-11-29T11:36:20.523Z,98.41
2022-11-29T11:38:53.852Z,98.09
2022-11-29T11:41:45.940Z,97.74
2022-11-29T11:44:48.276Z,97.51
2022-11-29T11:47:24.311Z,98.06
2022-11-29T11:49:56.521Z,97.69
2022-11-29T11:52:30.239Z,97.84
2022-11-29T11:55:07.304Z,97.99
2022-11-29T11:57:34.129Z,97.98
2022-11-29T12:00:06.358Z,97.84
2022-11-29T12:02:40.325Z,97.97
2022-11-29T12:05:15.387Z,98.18
2022-11-29T12:08:07.454Z,98.42
2022-11-29T12:10:34.850Z,97.68
2022-11-29T12:13:02.363Z,98.08
2022-11-29T12:15:34.536Z,98.10
2022-11-29T12:18:12.354Z,98.04
2022-11-29T12:20:56.953Z,97.58
2022-11-29T12:23:32.659Z,97.62
2022-11-29T12:26:06.236Z,97.53
2022-11-29T12:28:38.444Z,97.71
2022-11-29T12:31:24.486Z,97.15
2022-11-29T12:34:23.422Z,97.63
2022-11-29T12:36:52.691Z,97.64
2022-11-29T12:39:45.418Z,97.29
2022-11-29T12:42:30.558Z,97.42
2022-11-29T12:45:19.366Z,97.51
2022-11-29T12:48:14.574Z,97.34
2022-11-29T12:51:09.339Z,96.95
2022-11-29T12:54:33.195Z,97.83
2022-11-29T12:57:15.923Z,97.23
2022-11-29T13:00:14.185Z,97.70
2022-11-29T13:03:16.704Z,96.89
2022-11-29T13:06:03.041Z,97.48
2022-11-29T13:08:40.171Z,97.63
2022-11-29T13:11:22.015Z,97.32
2022-11-29T13:14:34.768Z,97.08
2022-11-29T13:17:00.028Z,97.45
2022-11-29T13:19:55.087Z,96.83
2022-11-29T13:22:58.020Z,96.90
2022-11-29T13:25:35.713Z,97.10
2022-11-29T13:28:07.374Z,97.02
2022-11-29T13:30:35.003Z,97.35
2022-11-29T13:33:16.381Z,97.50
2022-11-29T13:35:56.910Z,97.70
2022-11-29T13:38:30.600Z,97.00
2022-11-29T13:41:06.470Z,97.21
2022-11-29T13:43:54.228Z,97.42
2022-11-29T13:46:35.820Z,97.54
2022-11-29T13:49:02.407Z,97.59
2022-11-29T13:51:28.704Z,97.15
2022-11-29T13:53:56.827Z,97.29
2022-11-29T13:56:46.507Z,97.40
2022-11-29T13:59:31.257Z,97.53
2022-11-29T14:01:59.143Z,97.33
2022-11-29T14:04:34.456Z,97.35
2022-11-29T14:07:08.054Z,97.05
2022-11-29T14:09:45.586Z,97.36
2022-11-29T14:12:47.483Z,97.88
2022-11-29T14:15:24.295Z,97.56
2022-11-29T14:18:08.594Z,97.70
2022-11-29T14:20:43.996Z,97.59
2022-11-29T14:23:15.982Z,97.63
2022-11-29T14:26:05.606Z,97.60
2022-11-29T14:28:38.632Z,97.61
2022-11-29T14:31:06.645Z,96.86
2022-11-29T14:34:00.342Z,97.20
2022-11-29T14:36:50.131Z,97.14
2022-11-29T14:39:58.647Z,96.85
2022-11-29T14:42:26.653Z,96.86
2022-11-29T14:45:01.011Z,96.76
2022-11-29T14:47:31.389Z,96.60
2022-11-29T14:50:01.440Z,96.82
2022-11-29T14:52:39.121Z,96.44
2022-11-29T14:55:14.372Z,96.66
2022-11-29T14:57:51.223Z,97.31
2022-11-29T15:01:09.677Z,96.59
2022-11-29T15:03:47.590Z,96.83
2022-11-29T15:06:25.152Z,97.01
2022-11-29T15:09:03.407Z,96.88
2022-11-29T15:11:52.876Z,96.81
2022-11-29T15:14:42.500Z,96.77
2022-11-29T15:17:14.803Z,96.55
2022-11-29T15:20:07.743Z,96.78
2022-11-29T15:22:56.434Z,96.60
2022-11-29T15:25:26.335Z,96.49
2022-11-29T15:27:55.043Z,96.31
2022-11-29T15:30:28.170Z,96.69
2022-11-29T15:32:54.916Z,96.15
2022-11-29T15:35:21.514Z,96.01
2022-11-29T15:37:53.133Z,96.49
2022-11-29T15:40:27.517Z,96.21
2022-11-29T15:43:13.847Z,96.20
2022-11-29T15:45:45.791Z,96.22
2022-11-29T15:48:13.801Z,96.45
2022-11-29T15:50:49.808Z,96.45
2022-11-29T15:53:39.657Z,96.93
2022-11-29T15:56:14.966Z,96.67
2022-11-29T15:58:43.055Z,97.03
2022-11-29T16:01:21.512Z,97.26
2022-11-29T16:03:52.156Z,97.22
2022-11-29T16:06:42.134Z,97.66
2022-11-29T16:09:25.379Z,97.74
2022-11-29T16:11:51.938Z,97.73
2022-11-29T16:14:28.872Z,97.62
2022-11-29T16:17:00.713Z,97.57
2022-11-29T16:19:32.860Z,97.37
2022-11-29T16:22:02.112Z,97.56
2022-11-29T16:24:34.123Z,97.78
2022-11-29T16:27:04.605Z,97.48
2022-11-29T16:29:36.840Z,97.75
2022-11-29T16:32:24.448Z,98.03
2022-11-29T16:35:22.170Z,97.76
2022-11-29T16:37:48.996Z,97.88
2022-11-29T16:40:31.164Z,97.81
2022-11-29T16:43:20.444Z,97.55
2022-11-29T16:45:47.053Z,97.81
2022-11-29T16:48:22.579Z,97.70
2022-11-29T16:51:11.441Z,97.66
2022-11-29T16:53:42.113Z,97.77
2022-11-29T16:56:11.417Z,97.81
2022-11-29T16:59:17.092Z,97.67
2022-11-29T17:01:28.269Z,98.02
2022-11-29T17:03:57.338Z,97.93
2022-11-29T17:06:24.916Z,97.85
2022-11-29T17:08:52.404Z,97.93
2022-11-29T17:11:18.755Z,97.86
2022-11-29T17:13:46.541Z,97.75
2022-11-29T17:16:18.945Z,97.70
2022-11-29T17:18:50.127Z,97.84
2022-11-29T17:21:20.908Z,97.74
2022-11-29T17:23:47.404Z,97.89
2022-11-29T17:26:15.368Z,97.56
2022-11-29T17:28:47.218Z,97.89
2022-11-29T17:31:19.905Z,97.71
2022-11-29T17:33:46.646Z,97.95
2022-11-29T17:36:16.610Z,97.87
2022-11-29T17:38:44.640Z,97.80
2022-11-29T17:41:13.698Z,97.97
2022-11-29T17:43:40.558Z,98.18
2022-11-29T17:46:27.214Z,97.79
2022-11-29T17:48:54.693Z,97.73
2022-11-29T17:51:50.748Z,97.67
2022-11-29T17:54:10.171Z,98.21
2022-11-29T17:56:36.594Z,97.69
2022-11-29T17:59:04.460Z,98.08
2022-11-29T18:01:33.250Z,97.74
2022-11-29T18:04:01.839Z,97.82
2022-11-29T18:06:40.096Z,98.06
2022-11-29T18:09:08.980Z,97.55
2022-11-29T18:11:45.268Z,97.99
2022-11-29T18:14:16.974Z,98.12
2022-11-29T18:16:45.567Z,97.98
2022-11-29T18:19:14.510Z,98.04
2022-11-29T18:21:42.121Z,97.79
2022-11-29T18:24:10.928Z,98.28
2022-11-29T18:26:37.956Z,98.09
2022-11-29T18:29:15.850Z,98.06
2022-11-29T18:31:52.518Z,97.91
2022-11-29T18:34:19.957Z,98.10
2022-11-29T18:36:48.705Z,97.91
2022-11-29T18:39:20.107Z,97.78
2022-11-29T18:41:48.664Z,98.03
2022-11-29T18:44:24.210Z,97.90
2022-11-29T18:46:50.668Z,97.76
2022-11-29T18:49:18.089Z,97.98
2022-11-29T18:51:45.907Z,97.82
2022-11-29T18:54:13.746Z,98.11
2022-11-29T18:56:40.526Z,97.93
2022-11-29T18:59:17.701Z,97.85
2022-11-29T19:01:56.655Z,98.03
2022-11-29T19:04:23.463Z,97.89
2022-11-29T19:06:49.929Z,97.71
2022-11-29T19:09:19.707Z,97.77
2022-11-29T19:11:46.077Z,97.63
2022-11-29T19:14:13.116Z,97.78
2022-11-29T19:16:43.902Z,97.85
2022-11-29T19:19:10.997Z,97.64
2022-11-29T19:21:39.650Z,97.71
2022-11-29T19:24:13.470Z,97.74
2022-11-29T19:26:40.836Z,97.61
2022-11-29T19:29:07.246Z,97.83
2022-11-29T19:31:33.653Z,97.80
2022-11-29T19:34:36.177Z,97.40
2022-11-29T19:37:02.557Z,97.77
2022-11-29T19:39:34.014Z,97.78
2022-11-29T19:42:12.772Z,97.96
2022-11-29T19:45:15.431Z,97.52
2022-11-29T19:47:32.492Z,97.58
2022-11-29T19:50:02.481Z,97.74
2022-11-29T19:52:31.437Z,97.70
2022-11-29T19:54:59.881Z,97.76
2022-11-29T19:57:26.320Z,97.58
2022-11-29T19:59:54.775Z,97.69
2022-11-29T20:02:26.287Z,97.79
2022-11-29T20:05:31.952Z,97.41
2022-11-29T20:07:59.758Z,97.50
2022-11-29T20:10:27.579Z,97.78
2022-11-29T20:12:58.166Z,97.63
2022-11-29T20:15:24.888Z,97.66
2022-11-29T20:17:58.622Z,97.60
2022-11-29T20:20:25.171Z,98.02
2022-11-29T20:22:52.338Z,97.93
2022-11-29T20:25:18.861Z,97.62
2022-11-29T20:27:45.405Z,97.32
2022-11-29T20:30:12.494Z,98.24
2022-11-29T20:32:39.075Z,97.86
2022-11-29T20:35:06.136Z,97.70
2022-11-29T20:37:51.814Z,97.60
2022-11-29T20:40:37.116Z,97.61
2022-11-29T20:43:51.990Z,98.06
2022-11-29T20:46:18.782Z,98.00
2022-11-29T20:48:46.776Z,97.69
2022-11-29T20:51:31.928Z,97.93
2022-11-29T20:53:58.981Z,97.77
2022-11-29T20:56:29.457Z,97.68
2022-11-29T20:59:04.142Z,97.40
2022-11-29T21:01:41.979Z,97.24
2022-11-29T21:04:08.511Z,97.76
2022-11-29T21:06:38.768Z,97.90
2022-11-29T21:09:08.689Z,97.86
2022-11-29T21:11:35.339Z,97.97
2022-11-29T21:14:03.953Z,97.59
2022-11-29T21:16:31.620Z,97.59
2022-11-29T21:19:00.864Z,97.51
2022-11-29T21:21:56.717Z,97.89
2022-11-29T21:24:29.078Z,97.71
2022-11-29T21:26:55.647Z,97.40
2022-11-29T21:29:23.539Z,97.58
2022-11-29T21:31:54.584Z,97.48
2022-11-29T21:34:21.619Z,97.60
2022-11-29T21:36:55.887Z,97.54
2022-11-29T21:39:28.426Z,97.40
2022-11-29T21:41:54.938Z,97.54
2022-11-29T21:44:28.428Z,97.41
2022-11-29T21:46:56.896Z,97.94
2022-11-29T21:49:24.473Z,97.70
2022-11-29T21:51:52.917Z,97.57
2022-11-29T21:54:19.279Z,98.11
2022-11-29T21:56:58.411Z,97.31
2022-11-29T21:59:24.940Z,97.64
2022-11-29T22:01:57.453Z,97.81
2022-11-29T22:04:26.143Z,97.75
2022-11-29T22:06:53.633Z,97.75
2022-11-29T22:09:24.219Z,97.98
2022-11-29T22:11:50.703Z,97.58
2022-11-29T22:14:18.456Z,97.58
2022-11-29T22:17:00.831Z,98.02
2022-11-29T22:19:32.547Z,97.28
2022-11-29T22:22:14.332Z,98.00
2022-11-29T22:24:41.797Z,98.07
2022-11-29T22:27:17.702Z,97.52
2022-11-29T22:29:44.510Z,97.56
2022-11-29T22:32:16.179Z,97.97
2022-11-29T22:34:42.600Z,97.33
2022-11-29T22:37:13.078Z,97.42
2022-11-29T22:39:41.474Z,97.49
2022-11-29T22:42:12.028Z,96.95
2022-11-29T22:44:40.509Z,96.85
2022-11-29T22:47:20.075Z,96.89
2022-11-29T22:49:50.023Z,96.71
2022-11-29T22:52:16.407Z,96.81
2022-11-29T22:54:42.796Z,96.77
2022-11-29T22:57:14.354Z,96.78
2022-11-29T22:59:41.875Z,96.54
2022-11-29T23:02:08.317Z,96.80
2022-11-29T23:04:44.096Z,96.31
2022-11-29T23:07:25.097Z,96.98
2022-11-29T23:10:00.554Z,96.65
2022-11-29T23:12:35.217Z,96.76
2022-11-29T23:15:02.729Z,96.32
2022-11-29T23:17:32.199Z,96.50
2022-11-29T23:20:03.914Z,96.74
2022-11-29T23:22:32.479Z,96.70
2022-11-29T23:24:59.977Z,96.22
2022-11-29T23:27:29.556Z,96.50
2022-11-29T23:29:55.930Z,96.62
2022-11-29T23:32:22.419Z,96.57
2022-11-29T23:34:49.291Z,96.32
2022-11-29T23:37:16.795Z,96.26
2022-11-29T23:39:45.187Z,95.81
2022-11-29T23:42:11.568Z,96.02
2022-11-29T23:44:39.015Z,96.50
2022-11-29T23:47:05.496Z,95.80
2022-11-29T23:49:35.305Z,95.80
2022-11-29T23:52:05.710Z,95.77
2022-11-29T23:54:36.450Z,96.25
2022-11-29T23:57:10.926Z,96.11
2022-11-29T23:59:39.425Z,96.14
