createdAt,value
2019-05-21T00:00:00.302Z,100598.22
2019-05-21T00:01:05.350Z,100599.06
2019-05-21T00:02:11.183Z,100591.89
2019-05-21T00:03:16.283Z,100597.23
2019-05-21T00:04:28.286Z,100591.40
2019-05-21T00:05:28.908Z,100595.23
2019-05-21T00:06:34.803Z,100596.57
2019-05-21T00:07:40.183Z,100594.56
2019-05-21T00:08:45.791Z,100599.23
2019-05-21T00:09:50.782Z,100596.03
2019-05-21T00:10:56.818Z,100594.17
2019-05-21T00:12:02.060Z,100596.14
2019-05-21T00:13:07.725Z,100594.13
2019-05-21T00:14:12.687Z,100601.79
2019-05-21T00:15:18.535Z,100593.41
2019-05-21T00:16:23.513Z,100594.67
2019-05-21T00:17:29.417Z,100594.98
2019-05-21T00:18:34.898Z,100595.79
2019-05-21T00:19:41.026Z,100590.89
2019-05-21T00:20:46.121Z,100592.89
2019-05-21T00:21:51.725Z,100593.88
2019-05-21T00:22:57.084Z,100595.73
2019-05-21T00:24:02.574Z,100603.74
2019-05-21T00:25:07.705Z,100603.74
2019-05-21T00:26:13.287Z,100601.08
2019-05-21T00:27:18.323Z,100596.22
2019-05-21T00:28:40.732Z,100597.56
2019-05-21T00:30:21.340Z,100598.89
2019-05-21T00:32:02.050Z,100589.19
2019-05-21T00:33:42.982Z,100603.53
2019-05-21T00:35:25.022Z,100603.84
2019-05-21T00:37:07.394Z,100597.47
2019-05-21T00:38:51.647Z,100592.08
2019-05-21T00:40:30.125Z,100588.55
2019-05-21T00:42:05.405Z,100586.33
2019-05-21T00:43:11.214Z,100584.64
2019-05-21T00:44:16.998Z,100579.42
2019-05-21T00:45:22.147Z,100585.25
2019-05-21T00:46:27.787Z,100583.08
2019-05-21T00:47:32.825Z,100583.59
2019-05-21T00:48:38.519Z,100583.91
2019-05-21T00:49:43.671Z,100583.24
2019-05-21T00:50:49.787Z,100580.22
2019-05-21T00:52:07.084Z,100582.21
2019-05-21T00:53:02.591Z,100585.86
2019-05-21T00:54:07.608Z,100582.02
2019-05-21T00:55:13.195Z,100583.98
2019-05-21T00:56:18.226Z,100580.47
2019-05-21T00:57:24.005Z,100584.17
2019-05-21T00:58:29.017Z,100579.19
2019-05-21T00:59:34.721Z,100574.20
2019-05-21T01:00:39.969Z,100580.39
2019-05-21T01:01:45.686Z,100580.17
2019-05-21T01:02:50.686Z,100586.16
2019-05-21T01:03:56.543Z,100583.66
2019-05-21T01:05:01.844Z,100582.82
2019-05-21T01:06:08.052Z,100579.80
2019-05-21T01:07:13.329Z,100583.45
2019-05-21T01:08:19.570Z,100582.95
2019-05-21T01:09:24.671Z,100583.94
2019-05-21T01:10:30.357Z,100585.63
2019-05-21T01:11:35.397Z,100578.11
2019-05-21T01:12:41.043Z,100583.80
2019-05-21T01:13:46.460Z,100571.30
2019-05-21T01:14:52.342Z,100584.16
2019-05-21T01:15:57.656Z,100581.81
2019-05-21T01:17:03.239Z,100578.81
2019-05-21T01:18:08.525Z,100577.80
2019-05-21T01:19:14.118Z,100583.66
2019-05-21T01:20:19.341Z,100590.12
2019-05-21T01:21:24.903Z,100584.11
2019-05-21T01:22:30.138Z,100588.95
2019-05-21T01:23:35.723Z,100588.11
2019-05-21T01:24:41.039Z,100585.09
2019-05-21T01:25:46.697Z,100582.91
2019-05-21T01:26:51.717Z,100580.41
2019-05-21T01:27:57.253Z,100575.42
2019-05-21T01:29:02.419Z,100578.23
2019-05-21T01:30:08.224Z,100577.03
2019-05-21T01:31:13.240Z,100575.38
2019-05-21T01:32:19.097Z,100578.88
2019-05-21T01:33:24.062Z,100572.89
2019-05-21T01:34:29.968Z,100578.23
2019-05-21T01:35:34.937Z,100580.41
2019-05-21T01:36:40.476Z,100581.03
2019-05-21T01:37:45.451Z,100580.35
2019-05-21T01:38:51.122Z,100576.35
2019-05-21T01:39:56.262Z,100582.05
2019-05-21T01:41:01.764Z,100580.35
2019-05-21T01:42:06.773Z,100580.52
2019-05-21T01:43:12.357Z,100586.97
2019-05-21T01:44:17.484Z,100579.63
2019-05-21T01:45:22.997Z,100576.60
2019-05-21T01:46:28.017Z,100578.29
2019-05-21T01:47:33.544Z,100577.45
2019-05-21T01:48:38.844Z,100581.94
2019-05-21T01:49:44.390Z,100581.94
2019-05-21T01:50:49.429Z,100574.64
2019-05-21T01:51:55.623Z,100570.96
2019-05-21T01:53:01.605Z,100575.67
2019-05-21T01:54:07.205Z,100579.67
2019-05-21T01:55:12.561Z,100581.69
2019-05-21T01:56:18.090Z,100579.02
2019-05-21T01:57:23.033Z,100576.35
2019-05-21T01:58:28.898Z,100575.20
2019-05-21T01:59:34.301Z,100572.75
2019-05-21T02:00:39.977Z,100578.09
2019-05-21T02:01:45.269Z,100577.73
2019-05-21T02:02:51.100Z,100572.75
2019-05-21T02:03:56.238Z,100568.05
2019-05-21T02:05:02.212Z,100571.38
2019-05-21T02:06:07.249Z,100572.00
2019-05-21T02:07:13.148Z,100573.98
2019-05-21T02:08:18.223Z,100576.79
2019-05-21T02:09:23.847Z,100575.32
2019-05-21T02:10:28.959Z,100576.00
2019-05-21T02:11:34.569Z,100580.35
2019-05-21T02:12:39.721Z,100578.34
2019-05-21T02:13:45.292Z,100580.66
2019-05-21T02:14:50.735Z,100579.98
2019-05-21T02:15:56.958Z,100579.98
2019-05-21T02:17:01.967Z,100581.63
2019-05-21T02:18:07.583Z,100582.97
2019-05-21T02:19:12.708Z,100581.14
2019-05-21T02:20:18.345Z,100589.94
2019-05-21T02:21:23.395Z,100580.55
2019-05-21T02:22:29.307Z,100579.20
2019-05-21T02:23:34.713Z,100575.69
2019-05-21T02:24:40.275Z,100580.53
2019-05-21T02:25:45.321Z,100577.50
2019-05-21T02:26:50.830Z,100581.32
2019-05-21T02:27:56.110Z,100580.47
2019-05-21T02:29:02.110Z,100572.83
2019-05-21T02:30:09.822Z,100575.98
2019-05-21T02:31:15.970Z,100579.14
2019-05-21T02:32:21.038Z,100584.12
2019-05-21T02:33:26.630Z,100579.80
2019-05-21T02:34:31.838Z,100583.44
2019-05-21T02:35:52.780Z,100587.44
2019-05-21T02:36:44.450Z,100585.27
2019-05-21T02:37:49.987Z,100580.77
2019-05-21T02:38:55.075Z,100584.61
2019-05-21T02:40:02.297Z,100588.28
2019-05-21T02:41:07.770Z,100587.44
2019-05-21T02:42:13.527Z,100587.09
2019-05-21T02:43:18.884Z,100585.56
2019-05-21T02:44:24.694Z,100585.70
2019-05-21T02:45:29.784Z,100583.69
2019-05-21T02:46:35.368Z,100586.54
2019-05-21T02:47:40.451Z,100589.08
2019-05-21T02:48:46.068Z,100590.05
2019-05-21T02:49:51.084Z,100588.23
2019-05-21T02:50:56.670Z,100585.56
2019-05-21T02:52:01.775Z,100588.09
2019-05-21T02:53:07.325Z,100586.95
2019-05-21T02:54:12.580Z,100587.98
2019-05-21T02:55:18.501Z,100592.17
2019-05-21T02:56:24.146Z,100586.70
2019-05-21T02:57:48.524Z,100592.86
2019-05-21T02:58:53.537Z,100593.37
2019-05-21T03:00:00.202Z,100589.02
2019-05-21T03:01:27.503Z,100593.67
2019-05-21T03:02:37.803Z,100589.13
2019-05-21T03:03:43.495Z,100602.24
2019-05-21T03:04:48.637Z,100596.23
2019-05-21T03:06:12.525Z,100602.41
2019-05-21T03:07:19.594Z,100601.08
2019-05-21T03:08:25.245Z,100599.09
2019-05-21T03:09:30.348Z,100606.30
2019-05-21T03:10:35.928Z,100607.14
2019-05-21T03:11:41.046Z,100604.97
2019-05-21T03:12:49.545Z,100602.79
2019-05-21T03:13:54.671Z,100608.84
2019-05-21T03:15:00.315Z,100605.16
2019-05-21T03:16:05.435Z,100609.16
2019-05-21T03:17:11.098Z,100608.05
2019-05-21T03:18:16.125Z,100613.22
2019-05-21T03:19:21.820Z,100610.55
2019-05-21T03:20:26.971Z,100609.22
2019-05-21T03:21:32.681Z,100613.70
2019-05-21T03:22:37.757Z,100615.88
2019-05-21T03:23:43.305Z,100616.73
2019-05-21T03:24:48.316Z,100614.91
2019-05-21T03:25:53.999Z,100622.20
2019-05-21T03:26:59.277Z,100615.20
2019-05-21T03:28:04.932Z,100614.85
2019-05-21T03:29:09.980Z,100614.50
2019-05-21T03:30:16.171Z,100625.38
2019-05-21T03:31:21.314Z,100618.50
2019-05-21T03:32:27.194Z,100626.17
2019-05-21T03:33:32.233Z,100637.46
2019-05-21T03:34:37.940Z,100630.96
2019-05-21T03:35:43.115Z,100626.11
2019-05-21T03:36:48.947Z,100622.77
2019-05-21T03:37:53.939Z,100633.44
2019-05-21T03:38:59.793Z,100631.39
2019-05-21T03:40:05.534Z,100627.39
2019-05-21T03:41:11.415Z,100629.21
2019-05-21T03:42:16.567Z,100628.05
2019-05-21T03:43:22.490Z,100628.37
2019-05-21T03:44:27.625Z,100621.38
2019-05-21T03:45:33.538Z,100625.02
2019-05-21T03:46:38.699Z,100626.00
2019-05-21T03:47:44.551Z,100629.38
2019-05-21T03:48:49.582Z,100629.08
2019-05-21T03:49:55.366Z,100624.89
2019-05-21T03:51:00.307Z,100628.17
2019-05-21T03:52:05.982Z,100628.83
2019-05-21T03:53:11.186Z,100631.30
2019-05-21T03:54:16.967Z,100632.93
2019-05-21T03:55:22.111Z,100627.37
2019-05-21T03:56:27.719Z,100626.50
2019-05-21T03:57:32.871Z,100630.41
2019-05-21T03:58:38.791Z,100630.05
2019-05-21T03:59:44.471Z,100630.41
2019-05-21T04:00:50.625Z,100639.73
2019-05-21T04:01:55.632Z,100636.58
2019-05-21T04:03:01.479Z,100634.41
2019-05-21T04:04:06.602Z,100634.20
2019-05-21T04:05:12.577Z,100634.34
2019-05-21T04:06:17.930Z,100629.98
2019-05-21T04:07:23.864Z,100636.16
2019-05-21T04:08:28.904Z,100633.00
2019-05-21T04:09:34.778Z,100636.03
2019-05-21T04:10:40.024Z,100640.39
2019-05-21T04:11:45.868Z,100638.05
2019-05-21T04:13:07.089Z,100646.40
2019-05-21T04:14:14.425Z,100634.70
2019-05-21T04:15:21.114Z,100636.03
2019-05-21T04:16:36.061Z,100636.87
2019-05-21T04:17:53.399Z,100635.67
2019-05-21T04:19:11.852Z,100643.18
2019-05-21T04:20:17.010Z,100639.67
2019-05-21T04:21:22.614Z,100637.98
2019-05-21T04:22:27.669Z,100641.48
2019-05-21T04:23:33.194Z,100636.64
2019-05-21T04:24:38.194Z,100638.14
2019-05-21T04:25:43.959Z,100640.81
2019-05-21T04:26:49.445Z,100635.83
2019-05-21T04:27:55.485Z,100639.31
2019-05-21T04:29:00.767Z,100638.62
2019-05-21T04:30:10.877Z,100636.94
2019-05-21T04:31:13.772Z,100636.94
2019-05-21T04:32:19.519Z,100634.92
2019-05-21T04:33:24.545Z,100637.95
2019-05-21T04:34:30.849Z,100632.94
2019-05-21T04:35:35.953Z,100637.98
2019-05-21T04:36:41.553Z,100640.52
2019-05-21T04:37:46.614Z,100637.72
2019-05-21T04:38:52.819Z,100636.87
2019-05-21T04:39:57.904Z,100637.00
2019-05-21T04:41:05.468Z,100637.36
2019-05-21T04:42:10.982Z,100638.34
2019-05-21T04:43:16.604Z,100640.03
2019-05-21T04:44:21.628Z,100640.03
2019-05-21T04:45:27.325Z,100643.05
2019-05-21T04:46:32.767Z,100639.87
2019-05-21T04:47:38.399Z,100650.04
2019-05-21T04:48:43.658Z,100644.52
2019-05-21T04:49:49.389Z,100644.88
2019-05-21T04:50:54.556Z,100644.03
2019-05-21T04:52:00.411Z,100649.36
2019-05-21T04:53:05.523Z,100643.54
2019-05-21T04:54:11.377Z,100647.54
2019-05-21T04:55:16.516Z,100648.02
2019-05-21T04:56:22.192Z,100646.05
2019-05-21T04:57:27.155Z,100647.60
2019-05-21T04:58:32.876Z,100648.67
2019-05-21T04:59:38.384Z,100645.00
2019-05-21T05:00:47.445Z,100645.71
2019-05-21T05:01:52.699Z,100650.20
2019-05-21T05:02:58.373Z,100646.33
2019-05-21T05:04:03.755Z,100641.84
2019-05-21T05:05:09.545Z,100643.17
2019-05-21T05:06:14.776Z,100644.87
2019-05-21T05:07:28.088Z,100641.55
2019-05-21T05:08:27.207Z,100643.08
2019-05-21T05:09:33.660Z,100645.97
2019-05-21T05:10:38.639Z,100644.63
2019-05-21T05:11:44.306Z,100648.83
2019-05-21T05:12:49.514Z,100646.66
2019-05-21T05:13:55.130Z,100646.30
2019-05-21T05:15:00.522Z,100640.12
2019-05-21T05:16:06.574Z,100647.63
2019-05-21T05:17:11.718Z,100652.83
2019-05-21T05:18:17.330Z,100652.83
2019-05-21T05:19:22.472Z,100651.98
2019-05-21T05:20:28.196Z,100649.31
2019-05-21T05:21:33.323Z,100652.34
2019-05-21T05:22:39.069Z,100656.17
2019-05-21T05:23:44.442Z,100657.02
2019-05-21T05:24:50.624Z,100659.69
2019-05-21T05:25:56.047Z,100658.84
2019-05-21T05:27:01.736Z,100659.86
2019-05-21T05:28:07.010Z,100664.66
2019-05-21T05:29:12.748Z,100665.19
2019-05-21T05:30:18.457Z,100661.31
2019-05-21T05:31:26.038Z,100665.45
2019-05-21T05:32:31.274Z,100670.65
2019-05-21T05:33:36.951Z,100672.96
2019-05-21T05:34:41.960Z,100670.65
2019-05-21T05:35:47.455Z,100671.50
2019-05-21T05:36:52.717Z,100668.34
2019-05-21T05:37:58.351Z,100671.01
2019-05-21T05:39:04.330Z,100672.96
2019-05-21T05:40:10.457Z,100678.30
2019-05-21T05:41:15.797Z,100687.63
2019-05-21T05:42:21.309Z,100682.30
2019-05-21T05:43:26.402Z,100683.79
2019-05-21T05:44:32.428Z,100672.77
2019-05-21T05:45:37.693Z,100679.30
2019-05-21T05:46:43.580Z,100685.67
2019-05-21T05:47:48.581Z,100684.67
2019-05-21T05:49:05.118Z,100679.50
2019-05-21T05:50:12.068Z,100685.67
2019-05-21T05:51:17.950Z,100688.67
2019-05-21T05:52:22.974Z,100691.69
2019-05-21T05:53:28.667Z,100687.33
2019-05-21T05:54:33.801Z,100685.19
2019-05-21T05:55:39.592Z,100687.20
2019-05-21T05:56:44.896Z,100680.05
2019-05-21T05:57:50.528Z,100699.40
2019-05-21T05:58:55.978Z,100694.42
2019-05-21T06:00:01.870Z,100698.06
2019-05-21T06:01:07.186Z,100699.89
2019-05-21T06:02:12.852Z,100700.05
2019-05-21T06:03:18.012Z,100699.69
2019-05-21T06:04:24.205Z,100703.33
2019-05-21T06:05:29.339Z,100697.52
2019-05-21T06:06:35.099Z,100703.69
2019-05-21T06:07:40.064Z,100704.18
2019-05-21T06:08:45.653Z,100699.86
2019-05-21T06:09:51.033Z,100706.36
2019-05-21T06:10:57.015Z,100706.72
2019-05-21T06:12:02.526Z,100704.89
2019-05-21T06:13:08.161Z,100701.02
2019-05-21T06:14:13.447Z,100703.33
2019-05-21T06:15:19.687Z,100710.72
2019-05-21T06:16:25.094Z,100712.54
2019-05-21T06:17:31.100Z,100713.03
2019-05-21T06:18:36.259Z,100701.52
2019-05-21T06:19:42.203Z,100705.70
2019-05-21T06:20:47.298Z,100702.78
2019-05-21T06:21:52.983Z,100715.11
2019-05-21T06:22:58.401Z,100705.64
2019-05-21T06:24:04.428Z,100703.82
2019-05-21T06:25:10.435Z,100698.98
2019-05-21T06:26:16.043Z,100710.98
2019-05-21T06:27:21.329Z,100706.48
2019-05-21T06:28:26.882Z,100710.48
2019-05-21T06:29:31.948Z,100708.15
2019-05-21T06:30:38.117Z,100715.66
2019-05-21T06:31:43.260Z,100714.33
2019-05-21T06:32:49.324Z,100711.36
2019-05-21T06:33:54.349Z,100716.57
2019-05-21T06:35:00.449Z,100716.08
2019-05-21T06:36:05.627Z,100714.94
2019-05-21T06:37:11.213Z,100729.94
2019-05-21T06:38:18.330Z,100713.94
2019-05-21T06:39:24.092Z,100729.61
2019-05-21T06:40:29.171Z,100722.10
2019-05-21T06:41:35.086Z,100722.10
2019-05-21T06:42:40.401Z,100729.26
2019-05-21T06:43:45.973Z,100728.28
2019-05-21T06:44:51.424Z,100734.23
2019-05-21T06:45:57.245Z,100733.91
2019-05-21T06:47:02.700Z,100738.53
2019-05-21T06:48:08.316Z,100731.86
2019-05-21T06:49:13.658Z,100734.88
2019-05-21T06:50:19.439Z,100735.37
2019-05-21T06:51:24.534Z,100735.73
2019-05-21T06:52:30.051Z,100736.70
2019-05-21T06:53:35.193Z,100735.53
2019-05-21T06:54:40.921Z,100737.84
2019-05-21T06:55:46.306Z,100750.83
2019-05-21T06:56:52.147Z,100752.81
2019-05-21T06:57:57.185Z,100750.79
2019-05-21T06:59:02.890Z,100748.13
2019-05-21T07:00:09.487Z,100745.45
2019-05-21T07:01:15.082Z,100748.94
2019-05-21T07:02:20.139Z,100745.78
2019-05-21T07:03:25.764Z,100759.31
2019-05-21T07:04:30.737Z,100752.81
2019-05-21T07:05:36.273Z,100754.14
2019-05-21T07:06:44.619Z,100750.62
2019-05-21T07:07:48.628Z,100756.45
2019-05-21T07:08:53.677Z,100752.81
2019-05-21T07:09:59.268Z,100753.45
2019-05-21T07:11:04.583Z,100755.11
2019-05-21T07:12:10.557Z,100754.14
2019-05-21T07:13:15.791Z,100755.83
2019-05-21T07:14:21.538Z,100759.19
2019-05-21T07:15:26.751Z,100761.00
2019-05-21T07:16:32.588Z,100763.67
2019-05-21T07:17:37.599Z,100765.49
2019-05-21T07:18:43.333Z,100761.85
2019-05-21T07:19:48.499Z,100759.19
2019-05-21T07:20:54.332Z,100767.19
2019-05-21T07:22:12.233Z,100772.52
2019-05-21T07:23:06.898Z,100764.33
2019-05-21T07:24:12.673Z,100768.45
2019-05-21T07:25:18.850Z,100774.80
2019-05-21T07:26:23.870Z,100773.46
2019-05-21T07:27:29.815Z,100782.80
2019-05-21T07:28:34.976Z,100782.27
2019-05-21T07:29:40.462Z,100784.62
2019-05-21T07:30:45.784Z,100777.10
2019-05-21T07:31:51.355Z,100782.44
2019-05-21T07:32:56.926Z,100777.46
2019-05-21T07:34:02.625Z,100772.94
2019-05-21T07:35:07.811Z,100787.84
2019-05-21T07:36:13.484Z,100789.86
2019-05-21T07:37:18.799Z,100786.34
2019-05-21T07:38:25.203Z,100793.50
2019-05-21T07:39:30.535Z,100789.98
2019-05-21T07:40:36.309Z,100805.50
2019-05-21T07:41:41.450Z,100794.83
2019-05-21T07:42:47.035Z,100800.33
2019-05-21T07:43:52.154Z,100798.16
2019-05-21T07:44:57.889Z,100801.80
2019-05-21T07:46:03.302Z,100803.48
2019-05-21T07:47:08.959Z,100808.46
2019-05-21T07:48:14.312Z,100806.08
2019-05-21T07:49:19.889Z,100807.58
2019-05-21T07:50:25.196Z,100806.73
2019-05-21T07:51:31.276Z,100806.37
2019-05-21T07:52:36.462Z,100808.35
2019-05-21T07:53:42.086Z,100808.35
2019-05-21T07:54:47.245Z,100807.99
2019-05-21T07:55:52.931Z,100808.19
2019-05-21T07:56:58.341Z,100808.55
2019-05-21T07:58:03.854Z,100807.58
2019-05-21T07:59:08.989Z,100812.39
2019-05-21T08:00:16.246Z,100811.22
2019-05-21T08:01:21.293Z,100810.53
2019-05-21T08:02:26.971Z,100811.02
2019-05-21T08:03:32.106Z,100816.48
2019-05-21T08:04:37.701Z,100817.45
2019-05-21T08:05:42.696Z,100819.30
2019-05-21T08:06:48.293Z,100819.30
2019-05-21T08:07:53.405Z,100819.14
2019-05-21T08:09:12.419Z,100817.69
2019-05-21T08:10:07.103Z,100816.67
2019-05-21T08:11:12.736Z,100813.40
2019-05-21T08:12:37.464Z,100815.42
2019-05-21T08:13:25.330Z,100826.45
2019-05-21T08:14:30.352Z,100820.14
2019-05-21T08:15:36.271Z,100818.44
2019-05-21T08:16:41.484Z,100820.14
2019-05-21T08:17:47.345Z,100823.98
2019-05-21T08:18:52.599Z,100823.00
2019-05-21T08:20:08.517Z,100823.69
2019-05-21T08:21:05.233Z,100831.20
2019-05-21T08:22:10.893Z,100825.38
2019-05-21T08:23:15.944Z,100827.56
2019-05-21T08:24:21.797Z,100829.22
2019-05-21T08:25:27.007Z,100834.92
2019-05-21T08:26:32.863Z,100836.61
2019-05-21T08:27:37.941Z,100829.74
2019-05-21T08:28:43.616Z,100831.20
2019-05-21T08:29:49.575Z,100830.72
2019-05-21T08:30:55.823Z,100838.00
2019-05-21T08:32:00.776Z,100839.13
2019-05-21T08:33:06.468Z,100841.47
2019-05-21T08:34:11.524Z,100843.78
2019-05-21T08:35:17.616Z,100836.39
2019-05-21T08:36:22.690Z,100842.94
2019-05-21T08:37:28.282Z,100849.11
2019-05-21T08:38:33.359Z,100848.62
2019-05-21T08:39:39.598Z,100842.45
2019-05-21T08:40:45.627Z,100852.75
2019-05-21T08:41:51.287Z,100846.58
2019-05-21T08:42:56.305Z,100844.06
2019-05-21T08:44:02.133Z,100858.38
2019-05-21T08:45:07.817Z,100856.36
2019-05-21T08:46:13.684Z,100851.02
2019-05-21T08:47:19.090Z,100860.36
2019-05-21T08:48:24.750Z,100863.02
2019-05-21T08:49:29.922Z,100869.69
2019-05-21T08:50:36.154Z,100873.20
2019-05-21T08:51:41.418Z,100869.05
2019-05-21T08:52:47.123Z,100870.38
2019-05-21T08:53:52.457Z,100878.25
2019-05-21T08:54:58.221Z,100880.77
2019-05-21T08:56:03.394Z,100881.97
2019-05-21T08:57:09.041Z,100881.81
2019-05-21T08:58:14.188Z,100878.81
2019-05-21T08:59:19.676Z,100885.13
2019-05-21T09:00:25.701Z,100880.27
2019-05-21T09:01:31.634Z,100870.25
2019-05-21T09:02:36.743Z,100878.53
2019-05-21T09:03:42.446Z,100873.97
2019-05-21T09:04:47.585Z,100877.61
2019-05-21T09:05:53.207Z,100876.12
2019-05-21T09:06:58.310Z,100872.97
2019-05-21T09:08:04.057Z,100877.45
2019-05-21T09:09:09.196Z,100887.92
2019-05-21T09:10:16.541Z,100886.18
2019-05-21T09:11:21.561Z,100896.12
2019-05-21T09:12:27.229Z,100894.46
2019-05-21T09:13:32.505Z,100894.95
2019-05-21T09:14:38.083Z,100888.77
2019-05-21T09:15:43.108Z,100883.80
2019-05-21T09:16:48.796Z,100891.44
2019-05-21T09:17:53.896Z,100888.89
2019-05-21T09:18:59.795Z,100889.13
2019-05-21T09:20:06.305Z,100892.97
2019-05-21T09:21:13.329Z,100892.20
2019-05-21T09:22:21.767Z,100891.59
2019-05-21T09:23:27.803Z,100891.92
2019-05-21T09:24:33.251Z,100894.10
2019-05-21T09:25:39.501Z,100901.13
2019-05-21T09:26:45.026Z,100897.82
2019-05-21T09:27:51.254Z,100894.02
2019-05-21T09:28:57.263Z,100905.73
2019-05-21T09:30:03.603Z,100909.73
2019-05-21T09:31:09.144Z,100903.07
2019-05-21T09:32:18.396Z,100905.41
2019-05-21T09:33:24.307Z,100906.38
2019-05-21T09:34:46.031Z,100908.56
2019-05-21T09:35:36.688Z,100907.72
2019-05-21T09:36:42.621Z,100913.25
2019-05-21T09:37:47.640Z,100909.25
2019-05-21T09:38:53.457Z,100910.09
2019-05-21T09:39:58.655Z,100910.46
2019-05-21T09:41:04.267Z,100912.16
2019-05-21T09:42:09.619Z,100909.81
2019-05-21T09:43:15.304Z,100916.69
2019-05-21T09:44:20.308Z,100911.03
2019-05-21T09:45:25.911Z,100916.00
2019-05-21T09:46:31.256Z,100924.97
2019-05-21T09:47:36.948Z,100922.83
2019-05-21T09:48:42.156Z,100922.47
2019-05-21T09:49:47.819Z,100930.31
2019-05-21T09:50:53.174Z,100922.18
2019-05-21T09:51:58.782Z,100921.82
2019-05-21T09:53:03.765Z,100931.87
2019-05-21T09:54:10.025Z,100927.72
2019-05-21T09:55:15.123Z,100928.08
2019-05-21T09:56:33.593Z,100931.59
2019-05-21T09:57:48.527Z,100932.44
2019-05-21T09:58:55.448Z,100931.44
2019-05-21T10:00:12.216Z,100929.62
2019-05-21T10:01:31.984Z,100929.26
2019-05-21T10:02:37.179Z,100934.19
2019-05-21T10:03:43.889Z,100931.72
2019-05-21T10:04:49.184Z,100934.38
2019-05-21T10:05:54.941Z,100935.36
2019-05-21T10:07:00.100Z,100935.36
2019-05-21T10:08:06.367Z,100934.55
2019-05-21T10:09:15.492Z,100934.55
2019-05-21T10:10:21.158Z,100937.05
2019-05-21T10:11:26.510Z,100936.36
2019-05-21T10:12:32.181Z,100931.31
2019-05-21T10:13:37.232Z,100935.31
2019-05-21T10:14:43.139Z,100936.48
2019-05-21T10:15:48.331Z,100940.00
2019-05-21T10:16:54.095Z,100937.70
2019-05-21T10:17:59.136Z,100948.50
2019-05-21T10:19:04.794Z,100943.64
2019-05-21T10:20:10.278Z,100940.85
2019-05-21T10:21:15.970Z,100942.67
2019-05-21T10:22:21.229Z,100946.55
2019-05-21T10:23:26.982Z,100951.52
2019-05-21T10:24:32.369Z,100947.64
2019-05-21T10:25:38.533Z,100944.98
2019-05-21T10:26:43.649Z,100957.83
2019-05-21T10:27:49.397Z,100952.37
2019-05-21T10:28:54.915Z,100951.24
2019-05-21T10:30:00.456Z,100953.42
2019-05-21T10:31:05.562Z,100951.37
2019-05-21T10:32:11.233Z,100955.04
2019-05-21T10:33:16.395Z,100954.55
2019-05-21T10:34:22.478Z,100954.03
2019-05-21T10:35:27.980Z,100954.19
2019-05-21T10:36:33.659Z,100955.37
2019-05-21T10:37:53.754Z,100952.09
2019-05-21T10:38:46.076Z,100957.14
2019-05-21T10:39:51.446Z,100957.50
2019-05-21T10:40:57.322Z,100960.01
2019-05-21T10:42:02.604Z,100960.50
2019-05-21T10:43:08.995Z,100953.70
2019-05-21T10:44:15.277Z,100962.88
2019-05-21T10:45:21.254Z,100964.73
2019-05-21T10:46:26.599Z,100962.06
2019-05-21T10:47:32.305Z,100962.55
2019-05-21T10:48:37.331Z,100970.07
2019-05-21T10:49:43.178Z,100970.27
2019-05-21T10:50:48.437Z,100972.30
2019-05-21T10:51:54.116Z,100970.77
2019-05-21T10:52:59.255Z,100970.61
2019-05-21T10:54:06.412Z,100978.77
2019-05-21T10:55:16.146Z,100976.58
2019-05-21T10:56:22.079Z,100976.95
2019-05-21T10:57:27.254Z,100980.59
2019-05-21T10:58:33.936Z,100976.87
2019-05-21T10:59:38.957Z,100976.17
2019-05-21T11:00:45.143Z,100978.48
2019-05-21T11:02:08.143Z,100977.16
2019-05-21T11:03:18.445Z,100973.64
2019-05-21T11:04:40.954Z,100976.30
2019-05-21T11:05:48.929Z,100981.64
2019-05-21T11:06:54.869Z,100978.48
2019-05-21T11:08:22.337Z,100977.16
2019-05-21T11:09:10.626Z,100980.18
2019-05-21T11:10:16.110Z,100976.51
2019-05-21T11:11:21.816Z,100982.89
2019-05-21T11:12:26.999Z,100983.95
2019-05-21T11:13:32.830Z,100983.62
2019-05-21T11:14:38.136Z,100980.59
2019-05-21T11:15:43.863Z,100981.08
2019-05-21T11:16:49.181Z,100986.61
2019-05-21T11:18:09.754Z,100981.52
2019-05-21T11:19:01.697Z,100993.03
2019-05-21T11:20:07.733Z,100987.70
2019-05-21T11:21:12.849Z,100991.70
2019-05-21T11:22:18.546Z,100995.34
2019-05-21T11:23:23.686Z,100990.85
2019-05-21T11:24:29.335Z,100996.67
2019-05-21T11:25:34.565Z,100992.31
2019-05-21T11:26:40.182Z,100995.47
2019-05-21T11:27:45.531Z,101000.68
2019-05-21T11:28:51.585Z,100991.55
2019-05-21T11:29:56.575Z,101000.59
2019-05-21T11:31:02.188Z,101004.80
2019-05-21T11:32:09.830Z,100999.47
2019-05-21T11:33:15.746Z,101002.98
2019-05-21T11:34:20.787Z,100996.47
2019-05-21T11:35:26.628Z,101003.63
2019-05-21T11:36:31.827Z,101003.47
2019-05-21T11:37:37.706Z,101003.34
2019-05-21T11:38:42.873Z,101002.22
2019-05-21T11:39:48.624Z,101007.43
2019-05-21T11:40:53.653Z,101009.09
2019-05-21T11:41:59.219Z,101017.33
2019-05-21T11:43:04.411Z,101010.14
2019-05-21T11:44:10.131Z,101016.00
2019-05-21T11:45:31.186Z,101007.98
2019-05-21T11:46:22.989Z,101014.70
2019-05-21T11:47:28.108Z,101014.38
2019-05-21T11:48:33.807Z,101020.89
2019-05-21T11:49:39.258Z,101021.09
2019-05-21T11:50:45.099Z,101017.09
2019-05-21T11:51:50.437Z,101023.28
2019-05-21T11:52:56.399Z,101021.61
2019-05-21T11:54:01.500Z,101020.28
2019-05-21T11:55:07.277Z,101029.75
2019-05-21T11:56:12.326Z,101029.75
2019-05-21T11:57:17.991Z,101028.05
2019-05-21T11:58:23.568Z,101029.06
2019-05-21T11:59:29.393Z,101027.73
2019-05-21T12:00:34.932Z,101028.41
2019-05-21T12:01:40.596Z,101029.95
2019-05-21T12:02:45.623Z,101032.34
2019-05-21T12:03:51.578Z,101032.22
2019-05-21T12:04:56.948Z,101038.73
2019-05-21T12:06:02.483Z,101035.93
2019-05-21T12:07:07.721Z,101037.27
2019-05-21T12:08:13.610Z,101033.27
2019-05-21T12:09:18.694Z,101040.63
2019-05-21T12:10:24.313Z,101033.34
2019-05-21T12:11:29.393Z,101046.05
2019-05-21T12:12:35.213Z,101038.03
2019-05-21T12:13:40.292Z,101039.73
2019-05-21T12:14:45.888Z,101045.75
2019-05-21T12:15:51.233Z,101037.75
2019-05-21T12:16:57.011Z,101040.13
2019-05-21T12:18:02.303Z,101041.14
2019-05-21T12:19:08.737Z,101045.43
2019-05-21T12:20:14.491Z,101051.02
2019-05-21T12:21:20.291Z,101040.02
2019-05-21T12:22:25.233Z,101044.02
2019-05-21T12:23:31.276Z,101047.86
2019-05-21T12:24:36.914Z,101045.55
2019-05-21T12:25:42.557Z,101051.09
2019-05-21T12:26:47.681Z,101050.13
2019-05-21T12:27:53.719Z,101052.44
2019-05-21T12:28:58.849Z,101056.80
2019-05-21T12:30:04.818Z,101055.95
2019-05-21T12:31:09.895Z,101057.77
2019-05-21T12:32:15.436Z,101062.78
2019-05-21T12:33:20.403Z,101060.24
2019-05-21T12:34:26.002Z,101063.89
2019-05-21T12:35:31.202Z,101063.77
2019-05-21T12:36:36.905Z,101064.94