createdAt,value
2022-11-28T00:01:23.898Z,4.40
2022-11-28T00:03:50.985Z,4.70
2022-11-28T00:06:18.751Z,4.80
2022-11-28T00:08:46.229Z,6.60
2022-11-28T00:11:15.509Z,4.90
2022-11-28T00:13:43.318Z,5.40
2022-11-28T00:16:16.130Z,6.97
2022-11-28T00:18:43.442Z,4.67
2022-11-28T00:21:13.015Z,4.80
2022-11-28T00:23:40.299Z,4.90
2022-11-28T00:26:14.065Z,5.50
2022-11-28T00:28:41.260Z,6.33
2022-11-28T00:31:16.842Z,5.03
2022-11-28T00:33:44.160Z,4.07
2022-11-28T00:36:11.688Z,5.13
2022-11-28T00:38:38.785Z,5.00
2022-11-28T00:41:14.250Z,4.50
2022-11-28T00:43:42.824Z,5.33
2022-11-28T00:46:10.838Z,6.10
2022-11-28T00:48:37.902Z,4.20
2022-11-28T00:51:10.448Z,4.60
2022-11-28T00:53:37.957Z,5.30
2022-11-28T00:56:06.396Z,4.90
2022-11-28T00:58:34.769Z,4.60
2022-11-28T01:01:11.784Z,4.50
2022-11-28T01:03:40.942Z,10.30
2022-11-28T01:06:09.639Z,4.97
2022-11-28T01:08:36.923Z,5.10
2022-11-28T01:11:04.806Z,4.40
2022-11-28T01:13:31.825Z,4.83
2022-11-28T01:15:59.166Z,4.50
2022-11-28T01:18:26.121Z,4.40
2022-11-28T01:20:53.059Z,4.57
2022-11-28T01:23:20.611Z,5.13
2022-11-28T01:25:47.555Z,7.40
2022-11-28T01:28:14.503Z,6.83
2022-11-28T01:30:42.010Z,4.67
2022-11-28T01:33:09.439Z,5.17
2022-11-28T01:35:36.711Z,7.03
2022-11-28T01:38:03.730Z,5.27
2022-11-28T01:40:30.862Z,5.27
2022-11-28T01:42:57.929Z,5.20
2022-11-28T01:45:29.257Z,5.37
2022-11-28T01:48:00.131Z,5.60
2022-11-28T01:50:30.933Z,5.07
2022-11-28T01:53:01.882Z,4.80
2022-11-28T01:55:37.880Z,9.27
2022-11-28T01:58:05.097Z,5.90
2022-11-28T02:00:34.758Z,4.37
2022-11-28T02:03:17.816Z,5.43
2022-11-28T02:05:45.321Z,5.60
2022-11-28T02:08:14.166Z,5.60
2022-11-28T02:11:08.406Z,6.20
2022-11-28T02:14:01.813Z,5.50
2022-11-28T02:17:05.984Z,7.50
2022-11-28T02:19:51.693Z,7.57
2022-11-28T02:22:46.033Z,6.30
2022-11-28T02:25:45.525Z,5.83
2022-11-28T02:28:55.714Z,6.47
2022-11-28T02:31:50.589Z,6.37
2022-11-28T02:34:38.017Z,6.33
2022-11-28T02:37:15.486Z,10.23
2022-11-28T02:40:07.199Z,6.20
2022-11-28T02:43:26.371Z,6.50
2022-11-28T02:46:10.676Z,8.23
2022-11-28T02:48:49.786Z,5.97
2022-11-28T02:51:45.460Z,6.87
2022-11-28T02:54:15.478Z,6.37
2022-11-28T02:56:49.711Z,6.20
2022-11-28T02:59:49.079Z,6.20
2022-11-28T03:02:29.537Z,6.00
2022-11-28T03:05:24.876Z,5.80
2022-11-28T03:08:14.285Z,6.40
2022-11-28T03:10:50.823Z,6.57
2022-11-28T03:14:22.153Z,6.90
2022-11-28T03:17:07.880Z,6.60
2022-11-28T03:19:44.476Z,6.13
2022-11-28T03:22:45.465Z,7.47
2022-11-28T03:25:27.381Z,7.10
2022-11-28T03:28:20.599Z,6.83
2022-11-28T03:31:00.697Z,5.87
2022-11-28T03:33:34.841Z,5.83
2022-11-28T03:36:14.038Z,5.77
2022-11-28T03:38:48.113Z,5.80
2022-11-28T03:41:38.434Z,6.20
2022-11-28T03:44:13.542Z,6.20
2022-11-28T03:46:46.788Z,5.53
2022-11-28T03:49:20.627Z,6.53
2022-11-28T03:51:57.181Z,7.13
2022-11-28T03:54:55.600Z,5.83
2022-11-28T03:57:48.183Z,6.60
2022-11-28T04:00:16.584Z,6.20
2022-11-28T04:03:15.941Z,6.00
2022-11-28T04:06:02.682Z,5.90
2022-11-28T04:08:57.806Z,5.07
2022-11-28T04:11:39.997Z,6.10
2022-11-28T04:14:26.676Z,6.27
2022-11-28T04:17:08.292Z,5.33
2022-11-28T04:19:48.415Z,6.50
2022-11-28T04:22:37.889Z,5.83
2022-11-28T04:25:12.834Z,6.77
2022-11-28T04:27:45.863Z,6.07
2022-11-28T04:30:14.203Z,5.20
2022-11-28T04:32:47.607Z,8.90
2022-11-28T04:35:33.497Z,5.53
2022-11-28T04:38:05.139Z,6.00
2022-11-28T04:40:38.985Z,6.00
2022-11-28T04:43:14.451Z,6.60
2022-11-28T04:45:50.326Z,5.70
2022-11-28T04:48:18.016Z,13.57
2022-11-28T04:51:02.543Z,6.13
2022-11-28T04:53:39.787Z,6.20
2022-11-28T04:56:22.299Z,5.43
2022-11-28T04:58:51.447Z,6.93
2022-11-28T05:01:26.570Z,6.00
2022-11-28T05:03:54.842Z,7.13
2022-11-28T05:06:35.868Z,8.53
2022-11-28T05:09:03.260Z,7.07
2022-11-28T05:11:32.932Z,7.77
2022-11-28T05:14:02.204Z,6.27
2022-11-28T05:16:29.221Z,8.63
2022-11-28T05:18:56.236Z,7.93
2022-11-28T05:21:23.248Z,6.80
2022-11-28T05:23:50.217Z,6.53
2022-11-28T05:26:19.793Z,7.20
2022-11-28T05:28:51.131Z,6.70
2022-11-28T05:31:22.403Z,7.80
2022-11-28T05:33:52.060Z,7.37
2022-11-28T05:36:25.640Z,7.03
2022-11-28T05:38:56.934Z,7.13
2022-11-28T05:41:27.238Z,7.50
2022-11-28T05:43:54.477Z,7.03
2022-11-28T05:46:23.512Z,6.93
2022-11-28T05:48:50.437Z,7.23
2022-11-28T05:51:17.926Z,7.73
2022-11-28T05:53:44.987Z,5.93
2022-11-28T05:56:23.264Z,6.70
2022-11-28T05:58:50.598Z,7.07
2022-11-28T06:01:23.886Z,6.90
2022-11-28T06:03:52.271Z,7.33
2022-11-28T06:06:22.450Z,7.57
2022-11-28T06:08:51.719Z,8.50
2022-11-28T06:11:20.130Z,6.87
2022-11-28T06:13:48.165Z,8.00
2022-11-28T06:16:18.393Z,6.53
2022-11-28T06:18:45.447Z,7.20
2022-11-28T06:21:14.170Z,6.80
2022-11-28T06:23:41.709Z,7.57
2022-11-28T06:26:12.190Z,6.10
2022-11-28T06:28:39.771Z,7.40
2022-11-28T06:31:15.321Z,6.53
2022-11-28T06:33:43.327Z,10.17
2022-11-28T06:36:12.108Z,6.43
2022-11-28T06:38:39.623Z,6.50
2022-11-28T06:41:10.190Z,7.07
2022-11-28T06:43:37.426Z,7.00
2022-11-28T06:46:04.591Z,7.87
2022-11-28T06:48:32.587Z,6.40
2022-11-28T06:51:05.387Z,7.53
2022-11-28T06:53:33.360Z,6.43
2022-11-28T06:56:07.888Z,7.33
2022-11-28T06:58:35.678Z,6.93
2022-11-28T07:01:07.745Z,6.80
2022-11-28T07:03:35.124Z,6.63
2022-11-28T07:06:04.838Z,7.13
2022-11-28T07:08:32.918Z,7.23
2022-11-28T07:11:27.382Z,7.80
2022-11-28T07:13:55.359Z,7.50
2022-11-28T07:16:24.933Z,7.20
2022-11-28T07:18:53.190Z,6.83
2022-11-28T07:21:20.685Z,6.77
2022-11-28T07:23:48.035Z,9.63
2022-11-28T07:26:17.545Z,7.23
2022-11-28T07:28:45.602Z,7.07
2022-11-28T07:31:21.782Z,6.80
2022-11-28T07:33:54.152Z,7.00
2022-11-28T07:36:24.630Z,7.33
2022-11-28T07:38:54.799Z,6.47
2022-11-28T07:41:26.221Z,6.83
2022-11-28T07:43:56.298Z,7.57
2022-11-28T07:46:24.749Z,5.63
2022-11-28T07:48:51.999Z,8.33
2022-11-28T07:51:30.383Z,10.37
2022-11-28T07:53:57.479Z,16.30
2022-11-28T07:56:35.104Z,11.63
2022-11-28T07:59:11.538Z,8.97
2022-11-28T08:01:38.846Z,9.53
2022-11-28T08:04:08.149Z,7.70
2022-11-28T08:06:40.278Z,7.20
2022-11-28T08:09:08.225Z,7.40
2022-11-28T08:11:35.538Z,13.83
2022-11-28T08:14:02.860Z,8.53
2022-11-28T08:16:30.926Z,6.97
2022-11-28T08:19:01.366Z,6.67
2022-11-28T08:21:31.005Z,7.67
2022-11-28T08:24:00.854Z,7.43
2022-11-28T08:26:30.843Z,7.60
2022-11-28T08:28:59.414Z,7.50
2022-11-28T08:31:32.827Z,7.93
2022-11-28T08:34:02.445Z,7.07
2022-11-28T08:36:29.747Z,7.63
2022-11-28T08:39:09.824Z,9.00
2022-11-28T08:41:43.915Z,7.43
2022-11-28T08:44:10.957Z,7.30
2022-11-28T08:46:37.967Z,6.30
2022-11-28T08:49:05.126Z,7.23
2022-11-28T08:51:33.829Z,6.47
2022-11-28T08:54:00.766Z,6.00
2022-11-28T08:56:28.541Z,6.63
2022-11-28T08:58:55.885Z,6.57
2022-11-28T09:01:27.361Z,7.33
2022-11-28T09:03:55.772Z,7.63
2022-11-28T09:06:23.575Z,6.37
2022-11-28T09:08:51.861Z,6.67
2022-11-28T09:11:22.221Z,6.60
2022-11-28T09:13:49.510Z,8.37
2022-11-28T09:16:16.859Z,7.63
2022-11-28T09:18:43.781Z,6.80
2022-11-28T09:21:13.126Z,6.90
2022-11-28T09:23:41.870Z,7.33
2022-11-28T09:26:19.879Z,6.60
2022-11-28T09:28:47.157Z,7.27
2022-11-28T09:31:16.108Z,8.20
2022-11-28T09:33:43.923Z,8.23
2022-11-28T09:36:14.008Z,7.80
2022-11-28T09:38:41.572Z,7.30
2022-11-28T09:41:50.203Z,6.87
2022-11-28T09:44:53.865Z,8.10
2022-11-28T09:47:25.318Z,10.67
2022-11-28T09:50:03.260Z,8.23
2022-11-28T09:53:01.027Z,7.90
2022-11-28T09:55:51.003Z,7.47
2022-11-28T09:58:50.208Z,7.63
2022-11-28T10:01:43.540Z,8.57
2022-11-28T10:04:27.877Z,8.83
2022-11-28T10:07:08.714Z,18.57
2022-11-28T10:10:32.508Z,10.00
2022-11-28T10:13:14.338Z,8.03
2022-11-28T10:15:53.080Z,7.43
2022-11-28T10:18:43.627Z,8.00
2022-11-28T10:21:24.898Z,8.40
2022-11-28T10:23:57.596Z,8.53
2022-11-28T10:26:48.730Z,8.63
2022-11-28T10:30:11.437Z,6.43
2022-11-28T10:32:45.334Z,8.30
2022-11-28T10:35:46.389Z,7.33
2022-11-28T10:38:14.863Z,8.17
2022-11-28T10:41:10.986Z,7.83
2022-11-28T10:44:14.776Z,6.27
2022-11-28T10:47:11.578Z,7.63
2022-11-28T10:50:12.607Z,8.00
2022-11-28T10:52:59.172Z,8.70
2022-11-28T10:55:54.595Z,8.83
2022-11-28T10:58:31.777Z,6.90
2022-11-28T11:01:00.896Z,7.07
2022-11-28T11:03:31.231Z,7.60
2022-11-28T11:05:58.238Z,7.40
2022-11-28T11:08:29.366Z,7.23
2022-11-28T11:11:07.435Z,9.77
2022-11-28T11:14:03.352Z,6.93
2022-11-28T11:16:57.025Z,6.67
2022-11-28T11:19:35.723Z,6.40
2022-11-28T11:22:22.705Z,7.87
2022-11-28T11:25:13.280Z,8.73
2022-11-28T11:27:51.846Z,7.47
2022-11-28T11:30:33.600Z,10.77
2022-11-28T11:33:04.079Z,7.40
2022-11-28T11:35:51.710Z,8.07
2022-11-28T11:38:38.192Z,7.80
2022-11-28T11:41:21.544Z,7.23
2022-11-28T11:43:48.569Z,8.07
2022-11-28T11:46:16.826Z,8.63
2022-11-28T11:48:52.789Z,8.53
2022-11-28T11:51:27.941Z,11.23
2022-11-28T11:54:17.239Z,11.87
2022-11-28T11:56:47.696Z,8.80
2022-11-28T11:59:22.589Z,10.23
2022-11-28T12:01:55.510Z,12.37
2022-11-28T12:04:55.216Z,10.03
2022-11-28T12:07:36.452Z,13.10
2022-11-28T12:10:06.852Z,8.40
2022-11-28T12:12:37.552Z,10.90
2022-11-28T12:15:12.113Z,12.10
2022-11-28T12:18:07.874Z,9.00
2022-11-28T12:21:00.789Z,8.57
2022-11-28T12:23:46.332Z,7.83
2022-11-28T12:26:41.921Z,8.73
2022-11-28T12:29:37.825Z,10.30
2022-11-28T12:32:28.924Z,8.00
2022-11-28T12:35:09.274Z,7.93
2022-11-28T12:38:12.062Z,14.80
2022-11-28T12:41:19.639Z,8.27
2022-11-28T12:44:32.796Z,8.87
2022-11-28T12:47:19.771Z,7.87
2022-11-28T12:50:10.766Z,8.90
2022-11-28T12:53:12.285Z,7.53
2022-11-28T12:56:10.232Z,7.17
2022-11-28T12:58:48.561Z,10.60
2022-11-28T13:02:08.253Z,8.37
2022-11-28T13:05:16.993Z,9.80
2022-11-28T13:08:23.054Z,9.67
2022-11-28T13:11:40.162Z,8.67
2022-11-28T13:14:25.239Z,9.50
2022-11-28T13:16:54.837Z,9.10
2022-11-28T13:19:41.872Z,13.13
2022-11-28T13:22:23.664Z,10.00
2022-11-28T13:25:17.387Z,10.37
2022-11-28T13:27:55.600Z,8.10
2022-11-28T13:30:24.121Z,8.57
2022-11-28T13:33:12.095Z,8.33
2022-11-28T13:35:44.508Z,8.63
2022-11-28T13:38:37.258Z,10.67
2022-11-28T13:41:43.216Z,8.30
2022-11-28T13:44:28.522Z,8.20
2022-11-28T13:46:56.808Z,8.27
2022-11-28T13:49:29.707Z,16.50
2022-11-28T13:52:35.112Z,9.27
2022-11-28T13:55:02.490Z,10.37
2022-11-28T13:57:40.168Z,9.40
2022-11-28T14:00:22.867Z,13.13
2022-11-28T14:03:00.008Z,12.93
2022-11-28T14:05:39.625Z,16.03
2022-11-28T14:08:08.789Z,11.87
2022-11-28T14:11:27.728Z,10.77
2022-11-28T14:14:25.340Z,11.83
2022-11-28T14:17:29.120Z,8.37
2022-11-28T14:20:39.038Z,10.57
2022-11-28T14:23:44.234Z,9.70
2022-11-28T14:26:44.255Z,9.43
2022-11-28T14:29:24.740Z,10.37
2022-11-28T14:32:21.759Z,9.73
2022-11-28T14:34:48.920Z,13.20
2022-11-28T14:37:53.130Z,9.53
2022-11-28T14:41:01.713Z,8.77
2022-11-28T14:43:48.164Z,9.57
2022-11-28T14:47:19.130Z,10.10
2022-11-28T14:49:46.197Z,8.63
2022-11-28T14:52:40.932Z,8.20
2022-11-28T14:55:19.419Z,9.47
2022-11-28T14:58:01.063Z,10.13
2022-11-28T15:00:30.499Z,8.40
2022-11-28T15:03:09.313Z,9.57
2022-11-28T15:06:03.999Z,8.63
2022-11-28T15:09:17.876Z,8.23
2022-11-28T15:12:23.040Z,11.30
2022-11-28T15:14:55.285Z,10.00
2022-11-28T15:17:28.881Z,15.30
2022-11-28T15:19:58.801Z,10.73
2022-11-28T15:22:38.326Z,9.83
2022-11-28T15:25:17.858Z,16.07
2022-11-28T15:27:45.097Z,12.00
2022-11-28T15:30:24.065Z,10.57
2022-11-28T15:32:53.171Z,11.10
2022-11-28T15:35:20.275Z,14.10
2022-11-28T15:37:54.426Z,10.10
2022-11-28T15:40:36.439Z,12.57
2022-11-28T15:43:11.060Z,9.77
2022-11-28T15:45:42.326Z,13.50
2022-11-28T15:48:46.069Z,14.33
2022-11-28T15:51:33.926Z,16.23
2022-11-28T15:54:03.490Z,17.30
2022-11-28T15:56:32.338Z,13.30
2022-11-28T15:58:59.245Z,10.43
2022-11-28T16:01:30.352Z,16.10
2022-11-28T16:04:13.007Z,13.63
2022-11-28T16:06:41.919Z,12.33
2022-11-28T16:09:35.653Z,11.07
2022-11-28T16:12:05.370Z,11.93
2022-11-28T16:14:35.541Z,14.17
2022-11-28T16:17:09.388Z,12.60
2022-11-28T16:19:38.012Z,16.63
2022-11-28T16:22:19.147Z,15.10
2022-11-28T16:24:49.959Z,15.57
2022-11-28T16:27:39.863Z,11.33
2022-11-28T16:30:34.061Z,10.77
2022-11-28T16:33:01.251Z,14.67
2022-11-28T16:35:46.003Z,12.57
2022-11-28T16:38:21.388Z,12.87
2022-11-28T16:40:50.557Z,11.40
2022-11-28T16:43:34.015Z,14.17
2022-11-28T16:46:03.202Z,18.20
2022-11-28T16:48:33.961Z,12.10
2022-11-28T16:51:31.271Z,14.23
2022-11-28T16:54:02.648Z,18.63
2022-11-28T16:56:49.800Z,18.30
2022-11-28T16:59:19.536Z,19.70
2022-11-28T17:01:48.632Z,17.20
2022-11-28T17:04:27.525Z,18.03
2022-11-28T17:06:56.999Z,17.23
2022-11-28T17:09:24.161Z,19.90
2022-11-28T17:12:14.873Z,18.43
2022-11-28T17:14:44.087Z,20.90
2022-11-28T17:17:13.894Z,24.07
2022-11-28T17:19:40.940Z,15.77
2022-11-28T17:22:11.997Z,15.87
2022-11-28T17:24:43.521Z,16.10
2022-11-28T17:27:13.253Z,20.70
2022-11-28T17:29:40.411Z,18.07
2022-11-28T17:32:18.902Z,14.90
2022-11-28T17:34:48.433Z,14.00
2022-11-28T17:37:16.566Z,18.13
2022-11-28T17:40:02.038Z,14.00
2022-11-28T17:42:28.962Z,16.80
2022-11-28T17:44:57.159Z,12.47
2022-11-28T17:47:24.239Z,17.93
2022-11-28T17:49:51.823Z,19.10
2022-11-28T17:52:20.194Z,14.10
2022-11-28T17:54:47.364Z,18.37
2022-11-28T17:57:14.324Z,12.20
2022-11-28T17:59:42.014Z,13.20
2022-11-28T18:02:12.236Z,13.47
2022-11-28T18:04:39.232Z,13.70
2022-11-28T18:07:06.623Z,16.30
2022-11-28T18:09:33.621Z,14.60
2022-11-28T18:12:00.515Z,15.50
2022-11-28T18:14:27.477Z,13.20
2022-11-28T18:16:54.540Z,15.70
2022-11-28T18:19:22.340Z,20.90
2022-11-28T18:21:49.337Z,15.67
2022-11-28T18:24:16.279Z,15.97
2022-11-28T18:26:43.160Z,14.87
2022-11-28T18:29:10.324Z,15.70
2022-11-28T18:31:37.896Z,19.90
2022-11-28T18:34:08.057Z,21.93
2022-11-28T18:36:37.749Z,16.70
2022-11-28T18:39:07.027Z,21.37
2022-11-28T18:41:34.040Z,18.80
2022-11-28T18:44:05.407Z,16.93
2022-11-28T18:46:33.148Z,17.90
2022-11-28T18:49:00.146Z,17.47
2022-11-28T18:51:30.801Z,19.13
2022-11-28T18:53:58.745Z,18.27
2022-11-28T18:56:26.748Z,16.80
2022-11-28T18:58:54.490Z,15.07
2022-11-28T19:01:30.826Z,16.07
2022-11-28T19:04:01.178Z,17.80
2022-11-28T19:06:28.532Z,15.10
2022-11-28T19:09:01.047Z,15.17
2022-11-28T19:11:29.715Z,13.40
2022-11-28T19:13:57.694Z,16.07
2022-11-28T19:16:29.020Z,20.20
2022-11-28T19:18:58.019Z,16.10
2022-11-28T19:21:27.687Z,17.00
2022-11-28T19:23:56.941Z,15.70
2022-11-28T19:26:25.907Z,18.30
2022-11-28T19:28:53.096Z,16.73
2022-11-28T19:31:23.935Z,16.63
2022-11-28T19:34:03.880Z,15.63
2022-11-28T19:36:34.011Z,15.07
2022-11-28T19:39:04.699Z,16.73
2022-11-28T19:41:33.054Z,15.20
2022-11-28T19:44:02.926Z,16.23
2022-11-28T19:46:35.978Z,22.63
2022-11-28T19:49:04.825Z,17.00
2022-11-28T19:51:32.561Z,16.73
2022-11-28T19:54:03.640Z,16.17
2022-11-28T19:56:33.684Z,13.40
2022-11-28T19:59:00.741Z,15.83
2022-11-28T20:01:28.945Z,15.50
2022-11-28T20:03:57.947Z,16.17
2022-11-28T20:06:28.943Z,15.70
2022-11-28T20:09:00.758Z,13.23
2022-11-28T20:11:33.701Z,18.97
2022-11-28T20:14:11.533Z,13.80
2022-11-28T20:16:38.990Z,18.63
2022-11-28T20:19:07.931Z,18.63
2022-11-28T20:21:35.765Z,20.17
2022-11-28T20:24:08.099Z,18.97
2022-11-28T20:26:39.109Z,15.80
2022-11-28T20:29:10.407Z,20.90
2022-11-28T20:31:46.015Z,16.47
2022-11-28T20:34:15.445Z,15.47
2022-11-28T20:36:42.877Z,22.63
2022-11-28T20:39:12.518Z,18.00
2022-11-28T20:41:42.064Z,14.80
2022-11-28T20:44:10.740Z,16.07
2022-11-28T20:46:38.457Z,17.23
2022-11-28T20:49:07.800Z,18.57
2022-11-28T20:51:39.779Z,15.43
2022-11-28T20:54:08.364Z,21.83
2022-11-28T20:59:29.812Z,19.27
2022-11-28T21:01:57.568Z,19.50
2022-11-28T21:04:24.636Z,20.93
2022-11-28T21:06:51.954Z,19.33
2022-11-28T21:09:20.530Z,19.17
2022-11-28T21:11:58.629Z,22.23
2022-11-28T21:14:27.364Z,19.10
2022-11-28T21:16:54.478Z,17.73
2022-11-28T21:19:22.026Z,18.30
2022-11-28T21:21:49.011Z,16.87
2022-11-28T21:24:16.894Z,14.87
2022-11-28T21:26:48.109Z,16.90
2022-11-28T21:29:18.450Z,18.77
2022-11-28T21:31:47.166Z,13.17
2022-11-28T21:34:15.639Z,15.93
2022-11-28T21:36:43.280Z,15.30
2022-11-28T21:39:13.623Z,16.83
2022-11-28T21:41:40.962Z,15.67
2022-11-28T21:44:08.110Z,16.13
2022-11-28T21:46:35.165Z,24.80
2022-11-28T21:49:02.571Z,16.33
2022-11-28T21:51:29.597Z,15.33
2022-11-28T21:53:57.928Z,21.43
2022-11-28T21:56:25.296Z,17.63
2022-11-28T21:58:52.449Z,14.80
2022-11-28T22:01:20.591Z,15.53
2022-11-28T22:03:47.845Z,15.00
2022-11-28T22:06:22.858Z,14.40
2022-11-28T22:08:50.325Z,15.80
2022-11-28T22:11:18.703Z,16.77
2022-11-28T22:13:46.311Z,22.90
2022-11-28T22:16:22.479Z,21.23
2022-11-28T22:18:50.595Z,24.43
2022-11-28T22:24:04.932Z,23.67
2022-11-28T22:26:32.347Z,22.60
2022-11-28T22:28:59.476Z,25.40
2022-11-28T22:31:29.396Z,24.10
2022-11-28T22:33:57.085Z,29.43
2022-11-28T22:36:24.092Z,23.77
2022-11-28T22:38:55.767Z,19.20
2022-11-28T22:41:28.997Z,20.90
2022-11-28T22:44:00.264Z,21.20
2022-11-28T22:46:28.011Z,19.20
2022-11-28T22:48:54.987Z,23.17
2022-11-28T22:51:25.321Z,20.83
2022-11-28T22:53:58.041Z,22.33
2022-11-28T22:56:25.544Z,24.33
2022-11-28T22:58:53.094Z,20.67
2022-11-28T23:01:24.283Z,20.73
2022-11-28T23:03:52.076Z,20.37
2022-11-28T23:06:27.085Z,22.10
2022-11-28T23:08:54.476Z,23.00
2022-11-28T23:11:24.477Z,23.07
2022-11-28T23:13:52.242Z,20.63
2022-11-28T23:16:24.804Z,26.90
2022-11-28T23:18:56.361Z,20.90
2022-11-28T23:21:25.415Z,16.93
2022-11-28T23:23:52.936Z,21.10
2022-11-28T23:26:22.666Z,20.70
2022-11-28T23:28:50.499Z,22.50
2022-11-28T23:31:20.141Z,24.53
2022-11-28T23:33:50.545Z,28.53
2022-11-28T23:36:26.087Z,22.70
2022-11-28T23:38:57.141Z,20.27
2022-11-28T23:41:24.916Z,23.83
2022-11-28T23:43:52.434Z,24.93
2022-11-28T23:46:23.015Z,22.53
2022-11-28T23:48:50.445Z,27.40
2022-11-28T23:51:19.585Z,27.33
2022-11-28T23:53:47.006Z,22.10
2022-11-28T23:56:17.191Z,21.90
2022-11-28T23:58:46.085Z,26.20
