createdAt,value
2023-03-25T00:01:49.317Z,7.51
2023-03-25T00:04:17.922Z,7.49
2023-03-25T00:06:45.893Z,7.63
2023-03-25T00:09:15.557Z,7.55
2023-03-25T00:11:43.635Z,7.48
2023-03-25T00:14:12.294Z,7.54
2023-03-25T00:16:40.292Z,7.53
2023-03-25T00:19:09.409Z,7.52
2023-03-25T00:21:42.105Z,7.45
2023-03-25T00:24:09.781Z,7.57
2023-03-25T00:26:42.603Z,7.45
2023-03-25T00:29:10.532Z,7.48
2023-03-25T00:31:38.220Z,7.38
2023-03-25T00:34:05.817Z,7.43
2023-03-25T00:36:33.583Z,7.52
2023-03-25T00:39:01.178Z,7.38
2023-03-25T00:41:28.904Z,7.41
2023-03-25T00:43:59.512Z,7.38
2023-03-25T00:46:29.504Z,7.30
2023-03-25T00:48:58.258Z,7.38
2023-03-25T00:51:26.778Z,7.35
2023-03-25T00:53:56.062Z,7.50
2023-03-25T00:56:24.303Z,7.62
2023-03-25T00:58:52.146Z,7.50
2023-03-25T01:01:23.726Z,7.61
2023-03-25T01:03:57.672Z,7.75
2023-03-25T01:06:29.688Z,7.70
2023-03-25T01:08:58.348Z,7.63
2023-03-25T01:11:28.070Z,7.67
2023-03-25T01:13:56.473Z,7.60
2023-03-25T01:16:25.485Z,7.90
2023-03-25T01:18:53.149Z,7.95
2023-03-25T01:21:20.903Z,7.94
2023-03-25T01:23:48.672Z,7.89
2023-03-25T01:26:16.303Z,7.89
2023-03-25T01:28:44.841Z,8.01
2023-03-25T01:31:14.193Z,8.05
2023-03-25T01:33:43.191Z,8.08
2023-03-25T01:36:14.355Z,8.05
2023-03-25T01:38:42.653Z,8.03
2023-03-25T01:41:11.239Z,8.15
2023-03-25T01:43:39.036Z,8.10
2023-03-25T01:46:07.055Z,8.17
2023-03-25T01:48:36.861Z,8.12
2023-03-25T01:51:07.785Z,8.18
2023-03-25T01:53:35.637Z,8.07
2023-03-25T01:56:05.460Z,8.07
2023-03-25T01:58:33.277Z,8.08
2023-03-25T02:01:01.579Z,8.26
2023-03-25T02:03:30.898Z,8.16
2023-03-25T02:06:02.627Z,8.11
2023-03-25T02:08:34.464Z,8.08
2023-03-25T02:11:02.266Z,8.15
2023-03-25T02:13:29.920Z,8.16
2023-03-25T02:16:14.414Z,8.05
2023-03-25T02:18:50.337Z,8.09
2023-03-25T02:21:46.458Z,8.09
2023-03-25T02:24:43.230Z,8.02
2023-03-25T02:27:27.227Z,7.90
2023-03-25T02:30:17.760Z,7.97
2023-03-25T02:33:07.185Z,8.01
2023-03-25T02:35:49.772Z,7.98
2023-03-25T02:38:28.524Z,8.01
2023-03-25T02:40:58.454Z,7.95
2023-03-25T02:43:32.446Z,8.03
2023-03-25T02:46:02.153Z,7.99
2023-03-25T02:48:33.871Z,7.97
2023-03-25T02:51:05.907Z,8.01
2023-03-25T02:53:37.350Z,7.94
2023-03-25T02:56:09.458Z,7.90
2023-03-25T02:58:38.315Z,7.90
2023-03-25T03:01:06.785Z,7.95
2023-03-25T03:03:34.445Z,7.94
2023-03-25T03:06:04.754Z,8.01
2023-03-25T03:08:44.996Z,7.98
2023-03-25T03:11:15.789Z,7.82
2023-03-25T03:14:01.296Z,7.91
2023-03-25T03:16:34.611Z,7.88
2023-03-25T03:19:09.619Z,7.91
2023-03-25T03:21:40.577Z,7.92
2023-03-25T03:24:16.462Z,7.75
2023-03-25T03:26:47.510Z,7.74
2023-03-25T03:29:18.239Z,7.68
2023-03-25T03:32:06.486Z,7.69
2023-03-25T03:34:43.146Z,7.53
2023-03-25T03:37:13.034Z,7.65
2023-03-25T03:39:43.726Z,7.63
2023-03-25T03:42:18.840Z,7.71
2023-03-25T03:44:50.699Z,7.51
2023-03-25T03:47:21.695Z,7.49
2023-03-25T03:49:52.980Z,7.45
2023-03-25T03:52:25.513Z,7.40
2023-03-25T03:54:57.530Z,7.26
2023-03-25T03:57:29.769Z,7.33
2023-03-25T04:00:04.282Z,7.39
2023-03-25T04:02:38.419Z,7.30
2023-03-25T04:05:08.946Z,7.31
2023-03-25T04:07:40.504Z,7.40
2023-03-25T04:10:15.665Z,7.44
2023-03-25T04:12:45.836Z,7.43
2023-03-25T04:15:14.130Z,7.43
2023-03-25T04:17:42.951Z,7.41
2023-03-25T04:20:12.005Z,7.44
2023-03-25T04:22:39.546Z,7.40
2023-03-25T04:25:07.562Z,7.33
2023-03-25T04:27:38.052Z,7.56
2023-03-25T04:30:07.087Z,7.41
2023-03-25T04:32:35.065Z,7.51
2023-03-25T04:35:03.343Z,7.35
2023-03-25T04:37:33.768Z,7.50
2023-03-25T04:40:01.415Z,7.48
2023-03-25T04:42:32.743Z,7.37
2023-03-25T04:45:02.462Z,7.36
2023-03-25T04:47:30.211Z,7.49
2023-03-25T04:49:59.552Z,7.56
2023-03-25T04:52:27.117Z,7.61
2023-03-25T04:54:55.540Z,7.63
2023-03-25T04:57:23.954Z,7.63
2023-03-25T04:59:51.599Z,7.56
2023-03-25T05:02:20.682Z,7.57
2023-03-25T05:04:48.307Z,7.62
2023-03-25T05:07:18.763Z,7.62
2023-03-25T05:09:46.373Z,7.58
2023-03-25T05:12:13.993Z,7.53
2023-03-25T05:14:41.865Z,7.49
2023-03-25T05:17:09.408Z,7.54
2023-03-25T05:19:38.346Z,7.58
2023-03-25T05:22:07.662Z,7.54
2023-03-25T05:24:35.241Z,7.62
2023-03-25T05:27:02.894Z,7.54
2023-03-25T05:29:33.897Z,7.48
2023-03-25T05:32:01.741Z,7.47
2023-03-25T05:34:31.057Z,7.46
2023-03-25T05:37:00.619Z,7.44
2023-03-25T05:39:28.400Z,7.42
2023-03-25T05:42:02.647Z,7.39
2023-03-25T05:44:30.236Z,7.44
2023-03-25T05:47:01.130Z,7.41
2023-03-25T05:49:28.759Z,7.30
2023-03-25T05:51:57.741Z,7.29
2023-03-25T05:54:28.425Z,7.33
2023-03-25T05:56:56.069Z,7.21
2023-03-25T05:59:23.719Z,7.41
2023-03-25T06:01:51.289Z,7.22
2023-03-25T06:04:18.985Z,7.11
2023-03-25T06:06:47.496Z,7.23
2023-03-25T06:09:15.408Z,7.25
2023-03-25T06:11:44.454Z,7.25
2023-03-25T06:14:12.003Z,7.42
2023-03-25T06:16:39.612Z,7.44
2023-03-25T06:19:09.543Z,7.53
2023-03-25T06:21:37.236Z,7.50
2023-03-25T06:24:08.010Z,7.51
2023-03-25T06:26:35.794Z,7.61
2023-03-25T06:29:04.717Z,7.65
2023-03-25T06:31:34.154Z,7.79
2023-03-25T06:34:02.381Z,7.83
2023-03-25T06:36:31.336Z,7.94
2023-03-25T06:38:59.359Z,7.76
2023-03-25T06:41:27.028Z,7.75
2023-03-25T06:43:54.730Z,7.77
2023-03-25T06:46:23.786Z,7.82
2023-03-25T06:48:51.482Z,7.90
2023-03-25T06:51:19.091Z,8.06
2023-03-25T06:53:46.875Z,8.05
2023-03-25T06:56:14.718Z,8.14
2023-03-25T06:58:42.443Z,8.15
2023-03-25T07:01:10.086Z,8.29
2023-03-25T07:03:39.442Z,8.43
2023-03-25T07:06:08.132Z,8.42
2023-03-25T07:08:35.858Z,8.44
2023-03-25T07:11:03.961Z,8.43
2023-03-25T07:13:32.090Z,8.39
2023-03-25T07:15:59.774Z,8.42
2023-03-25T07:18:27.738Z,8.45
2023-03-25T07:20:56.649Z,8.59
2023-03-25T07:23:24.419Z,8.60
2023-03-25T07:25:52.527Z,8.79
2023-03-25T07:28:20.687Z,8.67
2023-03-25T07:30:48.369Z,8.85
2023-03-25T07:33:16.422Z,9.03
2023-03-25T07:35:44.147Z,9.04
2023-03-25T07:38:13.207Z,9.17
2023-03-25T07:40:41.054Z,9.24
2023-03-25T07:43:08.837Z,9.48
2023-03-25T07:45:56.009Z,9.71
2023-03-25T07:48:23.704Z,9.64
2023-03-25T07:50:52.939Z,9.93
2023-03-25T07:53:22.035Z,10.02
2023-03-25T07:55:50.984Z,10.07
2023-03-25T07:58:19.141Z,10.30
2023-03-25T08:00:47.094Z,10.42
2023-03-25T08:03:16.107Z,10.26
2023-03-25T08:05:46.495Z,10.55
2023-03-25T08:08:14.311Z,10.56
2023-03-25T08:10:44.715Z,10.64
2023-03-25T08:13:12.447Z,10.64
2023-03-25T08:15:40.131Z,10.64
2023-03-25T08:18:08.269Z,10.52
2023-03-25T08:20:36.143Z,10.50
2023-03-25T08:23:03.993Z,10.73
2023-03-25T08:25:31.881Z,10.89
2023-03-25T08:28:00.883Z,10.84
2023-03-25T08:30:28.749Z,10.67
2023-03-25T08:32:56.385Z,10.79
2023-03-25T08:35:24.752Z,10.75
2023-03-25T08:37:52.805Z,10.74
2023-03-25T08:40:21.571Z,10.76
2023-03-25T08:42:49.426Z,10.95
2023-03-25T08:45:18.572Z,10.89
2023-03-25T08:47:46.825Z,10.62
2023-03-25T08:50:14.407Z,10.66
2023-03-25T08:52:42.625Z,10.75
2023-03-25T08:55:12.525Z,10.54
2023-03-25T08:57:42.525Z,10.52
2023-03-25T18:11:55.543Z,9.43
2023-03-25T18:14:24.417Z,9.42
2023-03-25T18:16:52.549Z,9.32
2023-03-25T18:19:22.037Z,9.16
2023-03-25T18:21:49.750Z,9.18
2023-03-25T18:24:17.415Z,9.05
2023-03-25T18:26:46.934Z,8.97
2023-03-25T18:29:19.755Z,9.00
2023-03-25T18:31:47.794Z,8.97
2023-03-25T18:34:16.178Z,8.84
2023-03-25T18:36:44.868Z,8.90
2023-03-25T18:39:14.475Z,8.78
2023-03-25T18:41:42.498Z,8.88
2023-03-25T18:44:11.168Z,8.73
2023-03-25T18:46:40.545Z,8.73
2023-03-25T18:49:13.049Z,8.61
2023-03-25T18:51:40.661Z,8.53
2023-03-25T18:54:08.447Z,8.71
2023-03-25T18:56:36.898Z,8.61
2023-03-25T18:59:05.340Z,8.49
2023-03-25T19:01:33.016Z,8.51
2023-03-25T19:04:03.235Z,8.45
2023-03-25T19:06:32.034Z,8.41
2023-03-25T19:09:00.292Z,8.48
2023-03-25T19:11:30.469Z,8.48
2023-03-25T19:13:58.307Z,8.43
2023-03-25T19:16:26.055Z,8.43
2023-03-25T19:18:53.700Z,8.24
2023-03-25T19:21:22.768Z,8.39
2023-03-25T19:23:52.003Z,8.37
2023-03-25T19:26:19.606Z,8.45
2023-03-25T19:28:47.648Z,8.50
2023-03-25T19:31:16.437Z,8.53
2023-03-25T19:33:44.365Z,8.55
2023-03-25T19:36:15.146Z,8.59
2023-03-25T19:38:44.530Z,8.62
2023-03-25T19:41:15.595Z,8.47
2023-03-25T19:43:43.463Z,8.66
2023-03-25T19:46:11.544Z,8.61
2023-03-25T19:48:39.287Z,8.58
2023-03-25T19:51:07.328Z,8.51
2023-03-25T19:53:35.448Z,8.51
2023-03-25T19:56:04.865Z,8.62
2023-03-25T19:58:32.618Z,8.39
2023-03-25T20:01:00.561Z,8.37
2023-03-25T20:03:31.268Z,8.36
2023-03-25T20:06:00.560Z,8.42
2023-03-25T20:08:29.424Z,8.31
2023-03-25T20:10:57.518Z,8.22
2023-03-25T20:13:26.976Z,8.28
2023-03-25T20:15:55.009Z,8.13
2023-03-25T20:18:23.175Z,8.10
2023-03-25T20:20:50.927Z,8.13
2023-03-25T20:23:18.516Z,8.03
2023-03-25T20:25:47.233Z,7.98
2023-03-25T20:28:15.056Z,8.02
2023-03-25T20:30:44.020Z,7.98
2023-03-25T20:33:11.731Z,7.93
2023-03-25T20:35:39.563Z,7.93
2023-03-25T20:38:08.363Z,7.95
2023-03-25T20:40:43.989Z,8.00
2023-03-25T20:43:13.912Z,7.89
2023-03-25T20:45:42.083Z,7.88
2023-03-25T20:48:11.112Z,7.85
2023-03-25T20:50:38.905Z,7.86
2023-03-25T20:53:06.750Z,7.83
2023-03-25T20:55:34.288Z,7.87
2023-03-25T20:58:01.920Z,7.85
2023-03-25T21:00:29.553Z,7.91
2023-03-25T21:02:57.887Z,7.89
2023-03-25T21:05:28.144Z,7.88
2023-03-25T21:07:55.857Z,7.90
2023-03-25T21:10:23.439Z,8.00
2023-03-25T21:12:51.229Z,7.85
2023-03-25T21:15:18.875Z,7.81
2023-03-25T21:17:47.043Z,7.86
2023-03-25T21:20:14.875Z,7.88
2023-03-25T21:22:44.798Z,7.84
2023-03-25T21:25:14.057Z,7.73
2023-03-25T21:27:42.386Z,7.76
2023-03-25T21:30:11.143Z,7.73
2023-03-25T21:32:38.974Z,7.78
2023-03-25T21:35:07.753Z,7.82
2023-03-25T21:37:38.400Z,7.85
2023-03-25T21:40:10.646Z,7.77
2023-03-25T21:42:39.171Z,7.77
2023-03-25T21:45:08.701Z,7.75
2023-03-25T21:47:36.816Z,7.75
2023-03-25T21:50:06.124Z,7.61
2023-03-25T21:52:33.828Z,7.70
2023-03-25T21:55:01.502Z,7.71
2023-03-25T21:57:31.393Z,7.73
2023-03-25T21:59:58.989Z,7.63
2023-03-25T22:02:28.772Z,7.70
2023-03-25T22:04:56.410Z,7.56
2023-03-25T22:07:24.043Z,7.66
2023-03-25T22:09:52.094Z,7.68
2023-03-25T22:12:19.884Z,7.61
2023-03-25T22:14:48.977Z,7.63
2023-03-25T22:17:16.739Z,7.61
2023-03-25T22:19:44.668Z,7.60
2023-03-25T22:22:18.837Z,7.61
2023-03-25T22:24:46.713Z,7.58
2023-03-25T22:27:14.473Z,7.46
2023-03-25T22:29:42.932Z,7.61
2023-03-25T22:32:11.879Z,7.53
2023-03-25T22:34:39.883Z,7.53
2023-03-25T22:37:07.645Z,7.58
2023-03-25T22:39:35.285Z,7.48
2023-03-25T22:42:03.083Z,7.44
2023-03-25T22:44:30.860Z,7.44
2023-03-25T22:46:58.395Z,7.40
2023-03-25T22:49:27.995Z,7.48
2023-03-25T22:51:55.789Z,7.38
2023-03-25T22:54:24.124Z,7.40
2023-03-25T22:56:51.769Z,7.28
2023-03-25T22:59:19.465Z,7.33
2023-03-25T23:01:47.360Z,7.36
2023-03-25T23:04:15.041Z,7.40
2023-03-25T23:06:51.159Z,7.40
2023-03-25T23:09:38.872Z,7.38
2023-03-25T23:12:06.824Z,7.33
2023-03-25T23:14:34.490Z,7.31
2023-03-25T23:17:02.326Z,7.30
2023-03-25T23:19:30.060Z,7.26
2023-03-25T23:21:59.605Z,7.14
2023-03-25T23:24:27.942Z,7.10
2023-03-25T23:26:55.757Z,7.04
2023-03-25T23:29:23.627Z,6.96
2023-03-25T23:31:51.364Z,6.98
2023-03-25T23:34:19.183Z,6.89
2023-03-25T23:36:47.826Z,6.77
2023-03-25T23:39:22.133Z,6.70
2023-03-25T23:41:50.278Z,6.68
2023-03-25T23:44:18.536Z,6.66
2023-03-25T23:46:46.756Z,6.61
2023-03-25T23:49:18.016Z,6.61
2023-03-25T23:51:48.812Z,6.53
2023-03-25T23:54:18.324Z,6.65
2023-03-25T23:56:46.173Z,6.61
2023-03-25T23:59:14.062Z,6.46
