createdAt,value
2022-10-31T00:00:28.006Z,86.78
2022-10-31T00:02:54.464Z,87.29
2022-10-31T00:05:20.890Z,87.15
2022-10-31T00:07:47.322Z,87.86
2022-10-31T00:10:13.710Z,87.36
2022-10-31T00:12:40.138Z,87.49
2022-10-31T00:15:06.710Z,87.12
2022-10-31T00:17:36.071Z,87.16
2022-10-31T00:20:02.480Z,87.03
2022-10-31T00:22:28.883Z,86.83
2022-10-31T00:24:55.267Z,86.73
2022-10-31T00:27:21.675Z,86.58
2022-10-31T00:29:48.058Z,86.81
2022-10-31T00:32:14.591Z,86.95
2022-10-31T00:34:41.046Z,86.85
2022-10-31T00:37:07.734Z,86.93
2022-10-31T00:39:35.688Z,86.95
2022-10-31T00:42:02.111Z,86.86
2022-10-31T00:44:29.600Z,86.70
2022-10-31T00:46:56.037Z,86.77
2022-10-31T00:49:22.535Z,87.16
2022-10-31T00:51:49.538Z,87.27
2022-10-31T00:54:15.951Z,87.53
2022-10-31T00:56:42.354Z,87.47
2022-10-31T00:59:08.792Z,87.54
2022-10-31T01:01:35.736Z,87.70
2022-10-31T01:04:02.351Z,87.45
2022-10-31T01:06:28.784Z,87.61
2022-10-31T01:08:57.116Z,87.78
2022-10-31T01:11:24.143Z,88.47
2022-10-31T01:13:52.718Z,88.45
2022-10-31T01:16:22.101Z,88.50
2022-10-31T01:18:50.505Z,88.77
2022-10-31T01:21:19.794Z,89.36
2022-10-31T01:23:48.725Z,89.34
2022-10-31T01:26:20.773Z,89.66
2022-10-31T01:29:07.487Z,89.94
2022-10-31T01:31:37.570Z,89.82
2022-10-31T01:34:04.199Z,89.50
2022-10-31T01:36:33.547Z,89.44
2022-10-31T01:39:00.992Z,89.30
2022-10-31T01:41:30.713Z,89.07
2022-10-31T01:44:02.910Z,89.09
2022-10-31T01:46:38.479Z,89.16
2022-10-31T01:49:07.183Z,89.21
2022-10-31T01:51:37.027Z,89.45
2022-10-31T01:54:07.512Z,89.38
2022-10-31T01:56:35.174Z,89.30
2022-10-31T01:59:02.600Z,89.46
2022-10-31T02:01:29.902Z,89.10
2022-10-31T02:03:56.591Z,89.11
2022-10-31T02:06:39.860Z,89.29
2022-10-31T02:09:06.989Z,89.15
2022-10-31T02:11:35.798Z,89.42
2022-10-31T02:14:03.279Z,89.81
2022-10-31T02:16:29.863Z,90.15
2022-10-31T02:18:56.868Z,90.61
2022-10-31T02:21:39.023Z,91.10
2022-10-31T02:24:30.889Z,90.89
2022-10-31T02:27:05.778Z,91.34
2022-10-31T02:29:57.056Z,91.55
2022-10-31T02:32:44.253Z,91.38
2022-10-31T02:35:34.027Z,91.57
2022-10-31T02:38:07.843Z,91.53
2022-10-31T02:40:38.099Z,91.02
2022-10-31T02:44:06.538Z,91.05
2022-10-31T02:46:32.848Z,90.70
2022-10-31T02:49:06.402Z,90.69
2022-10-31T02:51:32.801Z,90.28
2022-10-31T02:53:59.224Z,89.74
2022-10-31T02:56:26.095Z,89.65
2022-10-31T02:58:58.175Z,89.73
2022-10-31T03:01:34.985Z,89.57
2022-10-31T03:04:35.577Z,89.75
2022-10-31T03:07:32.203Z,89.62
2022-10-31T03:10:17.495Z,89.19
2022-10-31T03:13:01.384Z,88.97
2022-10-31T03:15:31.503Z,88.85
2022-10-31T03:18:09.338Z,88.52
2022-10-31T03:20:41.013Z,88.33
2022-10-31T03:23:12.393Z,88.23
2022-10-31T03:25:39.375Z,88.33
2022-10-31T03:28:08.406Z,88.12
2022-10-31T03:30:37.078Z,88.19
2022-10-31T03:33:05.753Z,88.23
2022-10-31T03:35:34.110Z,88.40
2022-10-31T03:38:05.571Z,88.49
2022-10-31T03:40:35.468Z,88.72
2022-10-31T03:43:08.607Z,89.00
2022-10-31T03:45:38.703Z,89.01
2022-10-31T03:48:05.515Z,88.60
2022-10-31T03:50:50.509Z,89.01
2022-10-31T03:53:32.139Z,88.91
2022-10-31T03:56:03.500Z,88.98
2022-10-31T03:58:40.196Z,88.78
2022-10-31T04:01:08.218Z,88.93
2022-10-31T04:03:37.482Z,88.64
2022-10-31T04:06:09.175Z,89.00
2022-10-31T04:08:43.477Z,88.94
2022-10-31T04:11:14.499Z,89.17
2022-10-31T04:13:44.070Z,88.87
2022-10-31T04:16:17.183Z,88.83
2022-10-31T04:18:44.975Z,88.59
2022-10-31T04:21:11.410Z,88.62
2022-10-31T04:23:37.975Z,88.13
2022-10-31T04:26:14.196Z,87.72
2022-10-31T04:28:43.866Z,87.87
2022-10-31T04:31:12.663Z,87.68
2022-10-31T04:33:39.420Z,87.67
2022-10-31T04:36:06.154Z,87.80
2022-10-31T04:38:32.746Z,87.72
2022-10-31T04:40:59.436Z,87.65
2022-10-31T04:43:44.593Z,87.79
2022-10-31T04:46:11.016Z,88.27
2022-10-31T04:48:37.407Z,88.11
2022-10-31T04:51:06.230Z,88.47
2022-10-31T04:53:32.629Z,88.36
2022-10-31T04:56:22.076Z,88.06
2022-10-31T04:58:53.404Z,88.25
2022-10-31T05:01:20.609Z,88.25
2022-10-31T05:03:49.964Z,87.99
2022-10-31T05:06:19.071Z,88.20
2022-10-31T05:08:46.442Z,88.38
2022-10-31T05:11:13.945Z,88.15
2022-10-31T05:13:40.388Z,88.14
2022-10-31T05:16:12.550Z,88.22
2022-10-31T05:18:57.266Z,88.18
2022-10-31T05:21:46.386Z,88.35
2022-10-31T05:24:12.961Z,88.68
2022-10-31T05:26:44.177Z,88.67
2022-10-31T05:29:10.649Z,88.60
2022-10-31T05:31:38.383Z,88.76
2022-10-31T05:34:06.991Z,88.96
2022-10-31T05:36:45.674Z,89.21
2022-10-31T05:39:15.352Z,89.45
2022-10-31T05:41:45.754Z,89.75
2022-10-31T05:44:19.866Z,89.77
2022-10-31T05:47:06.579Z,89.44
2022-10-31T05:49:51.482Z,89.63
2022-10-31T05:52:37.139Z,89.35
2022-10-31T05:55:13.836Z,89.30
2022-10-31T05:57:48.775Z,89.06
2022-10-31T06:00:15.384Z,89.16
2022-10-31T06:02:50.998Z,89.21
2022-10-31T06:05:37.389Z,88.89
2022-10-31T06:08:04.367Z,88.71
2022-10-31T06:10:31.114Z,88.35
2022-10-31T06:12:57.850Z,88.59
2022-10-31T06:15:34.020Z,88.27
2022-10-31T06:18:06.045Z,87.95
2022-10-31T06:20:44.798Z,88.03
2022-10-31T06:23:11.827Z,87.88
2022-10-31T06:25:40.380Z,88.04
2022-10-31T06:28:08.314Z,88.04
2022-10-31T06:30:54.991Z,88.08
2022-10-31T06:33:22.351Z,88.27
2022-10-31T06:36:01.424Z,88.50
2022-10-31T06:38:28.466Z,88.66
2022-10-31T06:40:55.934Z,88.76
2022-10-31T06:43:25.645Z,89.05
2022-10-31T06:46:09.667Z,89.57
2022-10-31T06:48:43.323Z,89.64
2022-10-31T06:51:20.493Z,89.73
2022-10-31T06:53:49.669Z,89.88
2022-10-31T06:56:18.588Z,89.58
2022-10-31T06:58:49.214Z,89.42
2022-10-31T07:01:18.461Z,89.52
2022-10-31T07:03:44.929Z,89.32
2022-10-31T07:06:11.586Z,89.06
2022-10-31T07:08:39.171Z,89.10
2022-10-31T07:11:05.930Z,89.04
2022-10-31T07:13:33.676Z,89.40
2022-10-31T07:16:11.434Z,90.01
2022-10-31T07:18:37.868Z,89.87
2022-10-31T07:21:04.838Z,90.02
2022-10-31T07:23:31.770Z,90.51
2022-10-31T07:26:36.450Z,90.68
2022-10-31T07:29:02.940Z,90.76
2022-10-31T07:31:29.512Z,90.80
2022-10-31T07:34:02.898Z,91.28
2022-10-31T07:36:29.310Z,91.11
2022-10-31T07:39:03.137Z,91.27
2022-10-31T07:41:30.942Z,91.08
2022-10-31T07:43:57.381Z,91.22
2022-10-31T07:46:42.256Z,90.95
2022-10-31T07:49:27.275Z,91.03
2022-10-31T07:52:12.130Z,90.87
2022-10-31T07:54:57.391Z,90.14
2022-10-31T07:57:25.053Z,89.73
2022-10-31T07:59:51.818Z,89.65
2022-10-31T08:02:18.637Z,89.05
2022-10-31T08:04:47.753Z,89.19
2022-10-31T08:10:17.087Z,88.78
2022-10-31T08:12:43.510Z,88.75
2022-10-31T08:15:10.375Z,88.91
2022-10-31T08:17:37.915Z,89.46
2022-10-31T08:20:05.761Z,89.61
2022-10-31T08:22:39.867Z,89.80
2022-10-31T08:25:10.578Z,89.30
2022-10-31T08:27:37.289Z,89.25
2022-10-31T08:30:04.035Z,89.06
2022-10-31T08:32:32.422Z,89.16
2022-10-31T08:35:17.275Z,89.18
2022-10-31T08:38:02.967Z,89.06
2022-10-31T08:40:31.180Z,88.63
2022-10-31T08:43:03.217Z,88.69
2022-10-31T08:45:31.664Z,88.27
2022-10-31T08:48:02.968Z,88.32
2022-10-31T08:50:31.411Z,88.15
2022-10-31T08:53:05.715Z,88.12
2022-10-31T08:55:36.161Z,88.08
2022-10-31T08:58:06.593Z,88.20
2022-10-31T09:00:42.644Z,87.56
2022-10-31T09:03:27.175Z,87.33
2022-10-31T09:05:59.663Z,87.18
2022-10-31T09:08:30.057Z,87.19
2022-10-31T09:10:58.926Z,87.04
2022-10-31T09:13:45.403Z,87.03
2022-10-31T09:16:30.399Z,86.94
2022-10-31T09:18:57.049Z,86.65
2022-10-31T09:21:23.543Z,86.59
2022-10-31T09:23:50.303Z,86.34
2022-10-31T09:26:16.728Z,86.73
2022-10-31T09:28:55.978Z,86.48
2022-10-31T09:31:23.936Z,86.49
2022-10-31T09:33:55.678Z,86.43
2022-10-31T09:36:45.335Z,86.34
2022-10-31T09:39:19.196Z,86.56
2022-10-31T09:42:18.588Z,86.25
2022-10-31T09:44:57.710Z,86.04
2022-10-31T09:47:54.346Z,86.04
2022-10-31T09:50:49.067Z,85.97
2022-10-31T09:53:38.518Z,85.68
2022-10-31T09:56:09.268Z,85.98
2022-10-31T09:58:42.730Z,85.94
2022-10-31T10:01:20.704Z,85.65
2022-10-31T10:03:50.151Z,85.71
2022-10-31T10:06:39.898Z,85.81
2022-10-31T10:09:27.263Z,85.66
2022-10-31T10:12:19.719Z,85.41
2022-10-31T10:15:17.251Z,85.52
2022-10-31T10:17:49.852Z,85.33
2022-10-31T10:20:20.862Z,84.73
2022-10-31T10:22:55.678Z,84.49
2022-10-31T10:25:41.707Z,84.49
2022-10-31T10:28:22.377Z,84.48
2022-10-31T10:30:58.746Z,84.77
2022-10-31T10:33:31.288Z,84.55
2022-10-31T10:36:04.402Z,84.55
2022-10-31T10:38:42.960Z,84.27
2022-10-31T10:41:18.912Z,84.14
2022-10-31T10:47:00.852Z,84.23
2022-10-31T10:49:38.779Z,84.09
2022-10-31T10:55:15.072Z,84.02
2022-10-31T10:57:54.937Z,84.21
2022-10-31T11:00:24.121Z,83.95
2022-10-31T11:02:51.331Z,84.08
2022-10-31T11:05:24.399Z,84.01
2022-10-31T11:07:50.781Z,83.79
2022-10-31T11:10:17.916Z,83.62
2022-10-31T11:12:46.647Z,83.51
2022-10-31T11:15:23.899Z,83.44
2022-10-31T11:17:53.062Z,83.30
2022-10-31T11:20:19.436Z,83.06
2022-10-31T11:22:48.031Z,82.42
2022-10-31T11:25:32.809Z,82.19
2022-10-31T11:28:00.918Z,82.09
2022-10-31T11:30:27.489Z,81.79
2022-10-31T11:32:53.941Z,81.84
2022-10-31T11:35:22.149Z,81.38
2022-10-31T11:37:50.132Z,80.82
2022-10-31T11:40:19.205Z,80.79
2022-10-31T11:42:46.094Z,80.95
2022-10-31T11:45:29.784Z,81.10
2022-10-31T11:47:59.797Z,81.14
2022-10-31T11:50:30.299Z,80.71
2022-10-31T11:52:56.787Z,80.58
2022-10-31T11:55:35.865Z,80.64
2022-10-31T11:58:03.422Z,80.48
2022-10-31T12:00:33.515Z,80.07
2022-10-31T12:03:22.722Z,80.52
2022-10-31T12:05:57.994Z,80.63
2022-10-31T12:08:27.911Z,80.63
2022-10-31T12:11:09.126Z,80.29
2022-10-31T12:13:39.843Z,80.26
2022-10-31T12:16:33.052Z,80.47
2022-10-31T12:19:23.374Z,80.05
2022-10-31T12:22:14.666Z,80.07
2022-10-31T12:24:59.263Z,79.53
2022-10-31T12:27:47.103Z,79.15
2022-10-31T12:30:19.409Z,79.37
2022-10-31T12:32:54.764Z,79.72
2022-10-31T12:35:53.002Z,79.48
2022-10-31T12:38:31.694Z,79.25
2022-10-31T12:41:21.038Z,79.09
2022-10-31T12:44:02.629Z,79.10
2022-10-31T12:46:55.339Z,79.13
2022-10-31T12:49:43.309Z,78.99
2022-10-31T12:52:28.458Z,78.82
2022-10-31T12:55:25.830Z,78.88
2022-10-31T12:57:55.439Z,79.25
2022-10-31T13:00:25.278Z,79.24
2022-10-31T13:03:27.489Z,79.50
2022-10-31T13:05:59.142Z,79.73
2022-10-31T13:08:30.599Z,79.85
2022-10-31T13:11:11.497Z,80.10
2022-10-31T13:13:44.306Z,80.16
2022-10-31T13:16:17.407Z,80.33
2022-10-31T13:18:54.305Z,80.20
2022-10-31T13:21:36.084Z,80.01
2022-10-31T13:24:05.591Z,79.84
2022-10-31T13:26:41.863Z,79.83
2022-10-31T13:29:34.044Z,79.60
2022-10-31T13:32:07.762Z,79.82
2022-10-31T13:34:41.596Z,79.58
2022-10-31T13:37:19.239Z,79.73
2022-10-31T13:40:00.863Z,79.63
2022-10-31T13:42:52.068Z,79.72
2022-10-31T13:45:20.872Z,80.23
2022-10-31T13:48:25.623Z,80.49
2022-10-31T13:51:00.743Z,80.85
2022-10-31T13:53:38.975Z,81.18
2022-10-31T13:56:15.646Z,81.09
2022-10-31T13:59:05.836Z,81.21
2022-10-31T14:01:33.271Z,81.57
2022-10-31T14:04:20.784Z,81.98
2022-10-31T14:07:07.935Z,82.54
2022-10-31T14:09:34.300Z,82.62
2022-10-31T14:12:03.951Z,82.79
2022-10-31T14:14:44.509Z,82.65
2022-10-31T14:17:22.321Z,82.71
2022-10-31T14:20:10.856Z,81.54
2022-10-31T14:22:42.384Z,81.15
2022-10-31T14:25:44.946Z,80.85
2022-10-31T14:28:23.584Z,80.60
2022-10-31T14:30:54.935Z,80.46
2022-10-31T14:33:23.367Z,80.49
2022-10-31T14:35:58.681Z,80.75
2022-10-31T14:38:43.322Z,80.75
2022-10-31T14:41:26.051Z,80.60
2022-10-31T14:44:11.703Z,80.98
2022-10-31T14:47:06.330Z,80.89
2022-10-31T14:50:05.994Z,80.93
2022-10-31T14:52:33.113Z,81.03
2022-10-31T14:55:00.834Z,81.19
2022-10-31T14:57:33.419Z,81.41
2022-10-31T15:00:05.117Z,81.71
2022-10-31T15:02:37.616Z,82.02
2022-10-31T15:05:09.255Z,82.38
2022-10-31T15:07:37.682Z,82.57
2022-10-31T15:10:21.517Z,83.01
2022-10-31T15:12:47.966Z,83.10
2022-10-31T15:15:21.722Z,83.20
2022-10-31T15:17:59.689Z,83.64
2022-10-31T15:20:28.820Z,83.65
2022-10-31T15:22:58.394Z,83.87
2022-10-31T15:25:27.254Z,83.98
2022-10-31T15:27:54.207Z,84.01
2022-10-31T15:30:28.522Z,84.28
2022-10-31T15:32:58.788Z,84.53
2022-10-31T15:35:31.269Z,84.87
2022-10-31T15:37:59.442Z,85.05
2022-10-31T15:40:27.320Z,85.32
2022-10-31T15:43:03.532Z,85.49
2022-10-31T15:45:31.072Z,85.84
2022-10-31T15:48:03.379Z,86.12
2022-10-31T15:50:41.229Z,86.24
2022-10-31T15:53:19.044Z,86.52
2022-10-31T15:56:00.440Z,86.47
2022-10-31T15:58:27.947Z,86.60
2022-10-31T16:01:02.785Z,86.87
2022-10-31T16:03:31.274Z,87.10
2022-10-31T16:06:00.143Z,87.24
2022-10-31T16:08:36.486Z,87.67
2022-10-31T16:11:22.281Z,87.80
2022-10-31T16:13:55.914Z,87.94
2022-10-31T16:16:34.565Z,88.27
2022-10-31T16:19:03.693Z,88.59
2022-10-31T16:21:33.214Z,88.64
2022-10-31T16:24:06.330Z,88.26
2022-10-31T16:26:53.814Z,87.49
2022-10-31T16:29:35.406Z,87.20
2022-10-31T16:32:01.889Z,86.74
2022-10-31T16:34:28.793Z,86.20
2022-10-31T16:36:55.210Z,85.47
2022-10-31T16:39:21.743Z,85.21
2022-10-31T16:41:51.409Z,85.22
2022-10-31T16:44:26.053Z,84.61
2022-10-31T16:47:15.438Z,84.91
2022-10-31T16:49:43.141Z,85.01
2022-10-31T16:52:09.629Z,85.10
2022-10-31T16:54:36.075Z,85.21
2022-10-31T16:57:04.058Z,84.90
2022-10-31T16:59:31.000Z,84.97
2022-10-31T17:01:57.535Z,84.95
2022-10-31T17:04:24.536Z,84.78
2022-10-31T17:06:51.011Z,84.84
2022-10-31T17:09:17.523Z,84.84
2022-10-31T17:11:49.348Z,84.91
2022-10-31T17:14:17.384Z,84.84
2022-10-31T17:16:43.793Z,84.86
2022-10-31T17:19:13.592Z,85.26
2022-10-31T17:21:40.483Z,85.82
2022-10-31T17:24:09.014Z,86.02
2022-10-31T17:26:35.460Z,86.33
2022-10-31T17:29:03.391Z,86.40
2022-10-31T17:31:31.575Z,86.47
2022-10-31T17:34:03.463Z,86.62
2022-10-31T17:36:30.854Z,86.93
2022-10-31T17:38:57.395Z,86.93
2022-10-31T17:41:23.920Z,87.02
2022-10-31T17:43:55.495Z,87.10
2022-10-31T17:46:21.889Z,87.30
2022-10-31T17:48:48.447Z,87.37
2022-10-31T17:51:14.827Z,87.86
2022-10-31T17:53:41.315Z,87.63
2022-10-31T17:56:09.033Z,87.98
2022-10-31T17:58:36.465Z,87.97
2022-10-31T18:01:09.755Z,88.30
2022-10-31T18:03:36.585Z,88.52
2022-10-31T18:06:03.217Z,88.39
2022-10-31T18:08:32.047Z,88.52
2022-10-31T18:11:00.395Z,88.79
2022-10-31T18:13:28.065Z,88.87
2022-10-31T18:15:55.022Z,88.88
2022-10-31T18:18:22.130Z,89.25
2022-10-31T18:20:48.604Z,89.37
2022-10-31T18:23:15.076Z,89.28
2022-10-31T18:25:43.324Z,89.60
2022-10-31T18:28:09.831Z,89.61
2022-10-31T18:30:40.310Z,89.72
2022-10-31T18:33:07.387Z,89.95
2022-10-31T18:35:38.878Z,89.77
2022-10-31T18:38:06.185Z,89.68
2022-10-31T18:40:34.667Z,89.80
2022-10-31T18:43:01.271Z,89.89
2022-10-31T18:45:41.700Z,89.84
2022-10-31T18:48:14.313Z,90.26
2022-10-31T18:50:40.828Z,90.31
2022-10-31T18:53:07.387Z,90.82
2022-10-31T18:55:33.842Z,90.73
2022-10-31T18:58:00.616Z,91.07
2022-10-31T19:00:27.014Z,91.33
2022-10-31T19:02:56.354Z,91.43
2022-10-31T19:05:23.261Z,91.40
2022-10-31T19:07:49.671Z,91.43
2022-10-31T19:10:16.146Z,91.64
2022-10-31T19:12:42.646Z,91.92
2022-10-31T19:15:09.317Z,92.19
2022-10-31T19:17:35.827Z,92.17
2022-10-31T19:20:02.216Z,92.26
2022-10-31T19:22:30.846Z,91.98
2022-10-31T19:24:57.280Z,92.20
2022-10-31T19:27:26.306Z,92.59
2022-10-31T19:29:52.717Z,92.74
2022-10-31T19:32:19.383Z,92.77
2022-10-31T19:34:45.804Z,92.82
2022-10-31T19:37:12.185Z,92.81
2022-10-31T19:39:43.668Z,92.69
2022-10-31T19:42:10.729Z,93.00
2022-10-31T19:44:37.129Z,93.03
2022-10-31T19:47:03.529Z,93.16
2022-10-31T19:49:29.922Z,92.91
2022-10-31T19:51:56.473Z,93.08
2022-10-31T19:54:23.441Z,93.22
2022-10-31T19:56:49.954Z,93.26
2022-10-31T19:59:16.354Z,93.01
2022-10-31T20:01:42.847Z,93.05
2022-10-31T20:04:09.322Z,92.99
2022-10-31T20:06:40.434Z,92.75
2022-10-31T20:09:09.605Z,92.79
2022-10-31T20:11:37.625Z,92.78
2022-10-31T20:14:04.238Z,92.75
2022-10-31T20:16:30.735Z,92.45
2022-10-31T20:18:59.372Z,92.54
2022-10-31T20:21:28.891Z,92.40
2022-10-31T20:24:00.203Z,92.59
2022-10-31T20:26:27.527Z,92.63
2022-10-31T20:28:55.839Z,92.75
2022-10-31T20:31:24.434Z,92.85
2022-10-31T20:33:51.351Z,92.53
2022-10-31T20:36:19.475Z,92.54
2022-10-31T20:38:45.941Z,92.66
2022-10-31T20:41:12.699Z,92.75
2022-10-31T20:43:39.513Z,92.40
2022-10-31T20:46:08.499Z,92.62
2022-10-31T20:48:34.974Z,92.51
2022-10-31T20:51:05.992Z,92.55
2022-10-31T20:53:33.251Z,92.53
2022-10-31T20:56:07.222Z,92.62
2022-10-31T20:58:35.129Z,92.56
2022-10-31T21:01:01.612Z,92.66
2022-10-31T21:03:28.112Z,92.72
2022-10-31T21:06:05.013Z,92.65
2022-10-31T21:08:32.236Z,92.81
2022-10-31T21:10:59.757Z,92.61
2022-10-31T21:13:28.314Z,92.83
2022-10-31T21:16:02.313Z,92.93
2022-10-31T21:18:29.007Z,92.89
2022-10-31T21:20:55.457Z,92.58
2022-10-31T21:23:22.235Z,92.73
2022-10-31T21:25:48.703Z,92.75
2022-10-31T21:28:16.191Z,92.79
2022-10-31T21:30:49.779Z,92.78
2022-10-31T21:33:16.740Z,92.60
2022-10-31T21:35:50.687Z,92.69
2022-10-31T21:38:17.877Z,92.23
2022-10-31T21:40:44.756Z,91.94
2022-10-31T21:43:11.163Z,91.78
2022-10-31T21:45:37.677Z,91.53
2022-10-31T21:48:04.354Z,91.44
2022-10-31T21:50:30.794Z,91.09
2022-10-31T21:53:17.886Z,90.87
2022-10-31T21:55:44.805Z,91.01
2022-10-31T21:58:11.235Z,90.85
2022-10-31T22:00:37.650Z,90.69
2022-10-31T22:03:04.048Z,90.60
2022-10-31T22:05:30.500Z,90.72
2022-10-31T22:07:56.879Z,90.53
2022-10-31T22:10:23.263Z,90.63
2022-10-31T22:12:49.659Z,89.95
2022-10-31T22:15:16.525Z,90.14
2022-10-31T22:17:42.902Z,90.00
2022-10-31T22:20:09.522Z,89.76
2022-10-31T22:22:35.923Z,89.87
2022-10-31T22:25:02.325Z,89.53
2022-10-31T22:27:28.801Z,89.30
2022-10-31T22:29:56.629Z,89.49
2022-10-31T22:32:23.373Z,89.49
2022-10-31T22:34:49.758Z,89.66
2022-10-31T22:37:19.754Z,89.70
2022-10-31T22:39:46.536Z,89.68
2022-10-31T22:42:12.960Z,89.63
2022-10-31T22:44:39.378Z,89.63
2022-10-31T22:47:06.138Z,89.77
2022-10-31T22:49:32.686Z,89.76
2022-10-31T22:52:02.902Z,90.03
2022-10-31T22:54:29.390Z,90.24
2022-10-31T22:56:55.791Z,90.13
2022-10-31T22:59:22.182Z,89.99
2022-10-31T23:01:48.741Z,89.92
2022-10-31T23:04:16.572Z,89.94
2022-10-31T23:06:43.418Z,90.03
2022-10-31T23:09:14.219Z,90.02
2022-10-31T23:11:40.669Z,90.03
2022-10-31T23:14:13.741Z,90.49
2022-10-31T23:16:40.386Z,90.41
2022-10-31T23:19:08.032Z,90.41
2022-10-31T23:21:54.841Z,90.97
2022-10-31T23:24:31.637Z,90.89
2022-10-31T23:27:10.795Z,91.32
2022-10-31T23:29:38.466Z,91.55
2022-10-31T23:32:06.643Z,91.12
2022-10-31T23:34:33.183Z,91.39
2022-10-31T23:36:59.696Z,91.48
2022-10-31T23:39:26.513Z,91.60
2022-10-31T23:41:52.979Z,91.67
2022-10-31T23:44:20.962Z,91.69
2022-10-31T23:46:47.594Z,92.18
2022-10-31T23:49:14.026Z,92.06
2022-10-31T23:51:40.446Z,91.92
2022-10-31T23:54:07.068Z,92.01
2022-10-31T23:56:33.521Z,92.25
2022-10-31T23:58:59.977Z,92.09
