createdAt,value
2018-08-22T00:01:05.487Z,3.67
2018-08-22T00:03:35.326Z,3.97
2018-08-22T00:06:05.422Z,4.70
2018-08-22T00:08:40.517Z,5.20
2018-08-22T00:11:10.862Z,2.63
2018-08-22T00:13:41.010Z,4.97
2018-08-22T00:16:11.306Z,2.60
2018-08-22T00:18:41.756Z,10.60
2018-08-22T00:21:11.603Z,3.60
2018-08-22T00:23:41.548Z,3.30
2018-08-22T00:26:11.539Z,9.10
2018-08-22T00:28:41.508Z,2.70
2018-08-22T00:31:11.340Z,3.33
2018-08-22T00:33:41.260Z,6.00
2018-08-22T00:36:11.685Z,3.20
2018-08-22T00:38:42.195Z,6.67
2018-08-22T00:41:12.264Z,2.67
2018-08-22T00:43:42.054Z,4.63
2018-08-22T00:46:11.895Z,3.23
2018-08-22T00:48:42.363Z,3.10
2018-08-22T00:51:12.471Z,4.00
2018-08-22T00:53:42.431Z,4.30
2018-08-22T00:56:12.375Z,3.60
2018-08-22T00:58:42.665Z,2.90
2018-08-22T01:01:12.742Z,4.63
2018-08-22T01:03:42.768Z,3.83
2018-08-22T01:06:12.856Z,3.30
2018-08-22T01:08:42.899Z,3.70
2018-08-22T01:11:12.931Z,3.67
2018-08-22T01:13:43.119Z,3.50
2018-08-22T01:16:13.052Z,4.37
2018-08-22T01:18:43.022Z,5.50
2018-08-22T01:21:12.972Z,3.83
2018-08-22T01:23:42.942Z,3.43
2018-08-22T01:26:13.291Z,3.47
2018-08-22T01:28:43.567Z,3.00
2018-08-22T01:31:13.480Z,5.10
2018-08-22T01:33:43.318Z,3.13
2018-08-22T01:36:13.372Z,2.67
2018-08-22T01:38:43.320Z,4.57
2018-08-22T01:41:13.199Z,2.90
2018-08-22T01:43:43.076Z,4.43
2018-08-22T01:46:13.141Z,3.00
2018-08-22T01:48:42.934Z,4.07
2018-08-22T01:51:13.042Z,3.40
2018-08-22T01:53:42.953Z,3.73
2018-08-22T01:56:12.843Z,2.80
2018-08-22T01:58:42.664Z,4.70
2018-08-22T02:01:12.517Z,4.80
2018-08-22T02:03:42.345Z,4.67
2018-08-22T02:06:12.256Z,5.43
2018-08-22T02:08:42.428Z,4.13
2018-08-22T02:11:12.382Z,4.30
2018-08-22T02:13:42.298Z,4.63
2018-08-22T02:16:12.105Z,4.20
2018-08-22T02:18:42.047Z,4.47
2018-08-22T02:21:11.923Z,3.00
2018-08-22T02:23:41.963Z,5.37
2018-08-22T02:26:11.987Z,2.90
2018-08-22T02:28:41.875Z,3.40
2018-08-22T02:31:11.723Z,6.17
2018-08-22T02:33:41.800Z,3.60
2018-08-22T02:36:11.702Z,5.27
2018-08-22T02:38:41.509Z,3.87
2018-08-22T02:41:10.325Z,3.63
2018-08-22T02:43:40.493Z,4.33
2018-08-22T02:46:10.442Z,3.80
2018-08-22T02:48:45.917Z,4.20
2018-08-22T02:51:16.432Z,3.90
2018-08-22T02:53:46.786Z,2.83
2018-08-22T02:56:17.271Z,3.87
2018-08-22T02:58:47.727Z,4.47
2018-08-22T03:01:18.282Z,3.17
2018-08-22T03:03:48.742Z,3.30
2018-08-22T03:06:19.314Z,3.80
2018-08-22T03:08:49.905Z,4.87
2018-08-22T03:11:20.406Z,4.40
2018-08-22T03:13:51.182Z,3.03
2018-08-22T03:16:21.911Z,4.13
2018-08-22T03:18:53.065Z,3.53
2018-08-22T03:21:23.369Z,3.73
2018-08-22T03:23:53.816Z,4.63
2018-08-22T03:26:24.872Z,4.37
2018-08-22T03:28:55.117Z,3.97
2018-08-22T03:31:25.338Z,3.23
2018-08-22T03:33:55.909Z,2.90
2018-08-22T03:36:26.085Z,3.03
2018-08-22T03:38:56.722Z,4.30
2018-08-22T03:41:27.332Z,3.93
2018-08-22T03:43:57.763Z,5.13
2018-08-22T03:46:28.252Z,3.10
2018-08-22T03:48:58.606Z,4.63
2018-08-22T03:51:28.924Z,3.30
2018-08-22T03:53:59.353Z,5.20
2018-08-22T03:56:29.646Z,3.90
2018-08-22T03:59:02.948Z,6.20
2018-08-22T04:01:33.790Z,3.63
2018-08-22T04:04:04.099Z,3.80
2018-08-22T04:06:34.561Z,3.30
2018-08-22T04:09:06.398Z,6.10
2018-08-22T04:11:37.228Z,4.33
2018-08-22T04:14:07.806Z,3.93
2018-08-22T04:16:38.271Z,3.60
2018-08-22T04:19:08.963Z,4.43
2018-08-22T04:21:39.287Z,3.90
2018-08-22T04:24:09.805Z,6.50
2018-08-22T04:26:40.374Z,4.93
2018-08-22T04:29:10.912Z,4.60
2018-08-22T04:31:41.592Z,4.17
2018-08-22T04:34:12.045Z,4.60
2018-08-22T04:36:42.648Z,3.83
2018-08-22T04:39:13.200Z,5.37
2018-08-22T04:41:43.345Z,5.63
2018-08-22T04:44:13.776Z,4.83
2018-08-22T04:46:44.002Z,4.43
2018-08-22T04:49:14.308Z,6.33
2018-08-22T04:51:51.114Z,4.47
2018-08-22T04:54:21.460Z,3.33
2018-08-22T04:56:51.885Z,3.90
2018-08-22T04:59:22.314Z,4.13
2018-08-22T05:01:52.731Z,6.00
2018-08-22T05:04:23.224Z,5.10
2018-08-22T05:06:53.467Z,5.47
2018-08-22T05:09:23.558Z,5.17
2018-08-22T05:11:53.967Z,6.57
2018-08-22T05:14:24.589Z,7.90
2018-08-22T05:16:54.682Z,6.43
2018-08-22T05:19:24.585Z,4.50
2018-08-22T05:21:54.623Z,6.97
2018-08-22T05:24:24.614Z,5.07
2018-08-22T05:26:54.581Z,7.23
2018-08-22T05:29:24.439Z,4.53
2018-08-22T05:31:55.820Z,6.77
2018-08-22T05:34:26.167Z,5.03
2018-08-22T05:36:56.333Z,5.50
2018-08-22T05:39:26.179Z,5.47
2018-08-22T05:41:56.060Z,4.10
2018-08-22T05:44:25.987Z,5.90
2018-08-22T05:46:56.285Z,5.50
2018-08-22T05:49:26.067Z,7.23
2018-08-22T05:51:55.964Z,4.80
2018-08-22T05:54:26.008Z,5.50
2018-08-22T05:56:55.996Z,6.30
2018-08-22T05:59:26.000Z,7.43
2018-08-22T06:01:55.962Z,6.40
2018-08-22T06:04:25.755Z,7.63
2018-08-22T06:06:55.749Z,8.47
2018-08-22T06:09:26.052Z,6.03
2018-08-22T06:11:55.933Z,6.67
2018-08-22T06:14:25.950Z,9.87
2018-08-22T06:16:55.865Z,8.17
2018-08-22T06:19:25.921Z,4.53
2018-08-22T06:21:55.890Z,5.10
2018-08-22T06:24:25.642Z,5.93
2018-08-22T06:26:55.975Z,5.57
2018-08-22T06:29:26.032Z,5.73
2018-08-22T06:31:56.160Z,6.03
2018-08-22T06:34:26.333Z,6.63
2018-08-22T06:36:56.347Z,4.90
2018-08-22T06:39:26.227Z,5.70
2018-08-22T06:41:56.172Z,4.70
2018-08-22T06:44:26.026Z,4.53
2018-08-22T06:46:56.167Z,4.83
2018-08-22T06:49:26.058Z,4.57
2018-08-22T06:51:55.903Z,5.53
2018-08-22T06:54:25.844Z,7.00
2018-08-22T06:56:55.624Z,4.17
2018-08-22T06:59:25.794Z,3.83
2018-08-22T07:01:55.568Z,4.13
2018-08-22T07:04:25.375Z,4.43
2018-08-22T07:06:55.409Z,4.40
2018-08-22T07:09:25.194Z,4.40
2018-08-22T07:11:55.100Z,5.37
2018-08-22T07:14:25.179Z,7.53
2018-08-22T07:16:55.311Z,4.57
2018-08-22T07:19:25.184Z,6.17
2018-08-22T07:21:55.038Z,6.33
2018-08-22T07:24:24.976Z,5.67
2018-08-22T07:26:55.047Z,5.60
2018-08-22T07:29:25.179Z,5.83
2018-08-22T07:31:55.142Z,8.27
2018-08-22T07:34:24.956Z,4.73
2018-08-22T07:36:55.311Z,5.80
2018-08-22T07:39:25.371Z,7.63
2018-08-22T07:41:55.223Z,4.50
2018-08-22T07:44:25.161Z,5.13
2018-08-22T07:46:56.096Z,4.00
2018-08-22T07:49:26.139Z,4.83
2018-08-22T07:51:56.249Z,4.70
2018-08-22T07:54:34.855Z,6.33
2018-08-22T07:57:05.058Z,3.63
2018-08-22T07:59:35.239Z,7.87
2018-08-22T08:02:05.220Z,6.00
2018-08-22T08:04:35.381Z,17.43
2018-08-22T08:07:05.768Z,12.17
2018-08-22T08:09:35.885Z,9.20
2018-08-22T08:12:06.135Z,5.70
2018-08-22T08:14:36.138Z,7.00
2018-08-22T08:17:06.516Z,4.70
2018-08-22T08:19:36.549Z,4.90
2018-08-22T08:22:06.593Z,6.63
2018-08-22T08:24:36.747Z,6.10
2018-08-22T08:27:08.098Z,8.07
2018-08-22T08:29:38.224Z,5.00
2018-08-22T08:32:08.585Z,4.77
2018-08-22T08:34:38.659Z,7.33
2018-08-22T08:37:09.076Z,6.57
2018-08-22T08:39:39.184Z,8.13
2018-08-22T08:42:09.429Z,5.83
2018-08-22T08:44:39.374Z,6.33
2018-08-22T08:47:09.328Z,5.37
2018-08-22T08:49:39.422Z,6.60
2018-08-22T08:52:09.299Z,5.40
2018-08-22T08:54:40.325Z,6.27
2018-08-22T08:57:10.612Z,5.30
2018-08-22T08:59:40.480Z,5.63
2018-08-22T09:02:10.540Z,5.50
2018-08-22T09:04:40.515Z,5.43
2018-08-22T09:07:10.843Z,7.30
2018-08-22T09:09:40.843Z,6.00
2018-08-22T09:12:10.614Z,7.83
2018-08-22T09:14:40.668Z,6.87
2018-08-22T09:17:10.563Z,8.73
2018-08-22T09:19:41.073Z,6.37
2018-08-22T09:22:10.819Z,8.00
2018-08-22T09:24:40.907Z,4.50
2018-08-22T09:27:10.885Z,8.23
2018-08-22T09:29:40.737Z,8.23
2018-08-22T09:32:10.626Z,6.13
2018-08-22T09:34:40.569Z,7.70
2018-08-22T09:37:10.592Z,8.57
2018-08-22T09:39:40.399Z,7.63
2018-08-22T09:42:10.203Z,8.07
2018-08-22T09:44:40.209Z,10.07
2018-08-22T09:47:10.183Z,10.80
2018-08-22T09:49:40.110Z,7.23
2018-08-22T09:52:10.143Z,5.90
2018-08-22T09:54:56.630Z,10.57
2018-08-22T09:57:27.511Z,9.63
2018-08-22T09:59:57.479Z,20.50
2018-08-22T10:02:27.386Z,11.13
2018-08-22T10:04:57.405Z,14.17
2018-08-22T10:07:27.537Z,15.80
2018-08-22T10:09:57.381Z,11.80
2018-08-22T10:12:27.328Z,7.83
2018-08-22T10:14:57.489Z,10.30
2018-08-22T10:17:27.279Z,9.93
2018-08-22T10:19:57.444Z,14.50
2018-08-22T10:22:27.382Z,14.03
2018-08-22T10:24:57.244Z,13.27
2018-08-22T10:27:27.188Z,13.00
2018-08-22T10:29:57.469Z,12.10
2018-08-22T10:32:27.434Z,10.33
2018-08-22T10:34:57.689Z,11.47
2018-08-22T10:37:27.614Z,12.83
2018-08-22T10:39:57.460Z,14.80
2018-08-22T10:42:27.512Z,16.60
2018-08-22T10:44:57.330Z,12.87
2018-08-22T10:47:27.261Z,16.10
2018-08-22T10:49:57.046Z,18.30
2018-08-22T10:52:27.403Z,10.80
2018-08-22T10:54:57.452Z,10.83
2018-08-22T10:57:27.343Z,11.60
2018-08-22T10:59:57.477Z,16.53
2018-08-22T11:02:27.606Z,13.20
2018-08-22T11:04:57.679Z,13.70
2018-08-22T11:07:27.632Z,13.20
2018-08-22T11:09:57.842Z,12.20
2018-08-22T11:12:27.767Z,14.57
2018-08-22T11:14:57.674Z,16.33
2018-08-22T11:17:27.620Z,17.03
2018-08-22T11:19:57.528Z,13.57
2018-08-22T11:22:44.037Z,13.03
2018-08-22T11:25:30.524Z,10.20
2018-08-22T11:28:17.054Z,11.77
2018-08-22T11:31:03.463Z,16.00
2018-08-22T11:33:49.970Z,11.47
2018-08-22T11:36:18.067Z,12.73
2018-08-22T11:38:47.992Z,11.23
2018-08-22T11:41:17.993Z,10.97
2018-08-22T11:43:48.049Z,9.37
2018-08-22T11:46:18.099Z,9.20
2018-08-22T11:48:48.141Z,17.13
2018-08-22T11:51:18.043Z,10.13
2018-08-22T11:53:48.081Z,8.27
2018-08-22T11:56:18.007Z,8.43
2018-08-22T11:58:47.957Z,12.73
2018-08-22T12:01:17.976Z,12.00
2018-08-22T12:03:48.019Z,9.47
2018-08-22T12:06:18.157Z,12.80
2018-08-22T12:08:48.162Z,12.60
2018-08-22T12:11:18.078Z,11.67
2018-08-22T12:13:47.964Z,10.77
2018-08-22T12:16:17.999Z,7.53
2018-08-22T12:18:48.073Z,9.60
2018-08-22T12:21:18.216Z,9.63
2018-08-22T12:23:48.533Z,10.17
2018-08-22T12:26:18.540Z,9.17
2018-08-22T12:28:48.572Z,10.57
2018-08-22T12:31:18.644Z,11.87
2018-08-22T12:33:48.787Z,9.17
2018-08-22T12:36:18.898Z,8.47
2018-08-22T12:38:49.056Z,16.60
2018-08-22T12:41:19.100Z,10.33
2018-08-22T12:43:49.262Z,13.77
2018-08-22T12:46:19.158Z,16.97
2018-08-22T12:48:49.284Z,12.20
2018-08-22T12:51:19.433Z,9.70
2018-08-22T12:53:49.980Z,11.23
2018-08-22T12:56:20.211Z,10.77
2018-08-22T12:58:50.356Z,11.20
2018-08-22T13:01:20.481Z,8.80
2018-08-22T13:03:50.477Z,12.20
2018-08-22T13:06:20.563Z,9.47
2018-08-22T13:08:51.452Z,7.77
2018-08-22T13:11:21.417Z,10.90
2018-08-22T13:13:51.517Z,10.87
2018-08-22T13:16:21.647Z,9.10
2018-08-22T13:18:51.580Z,10.67
2018-08-22T13:21:21.593Z,16.47
2018-08-22T13:23:51.901Z,13.20
2018-08-22T13:26:21.764Z,11.57
2018-08-22T13:28:52.367Z,11.07
2018-08-22T13:31:22.309Z,15.13
2018-08-22T13:33:52.570Z,9.90
2018-08-22T13:36:22.605Z,8.00
2018-08-22T13:38:52.749Z,14.10
2018-08-22T13:41:22.676Z,13.10
2018-08-22T13:43:52.979Z,13.37
2018-08-22T13:46:22.859Z,12.27
2018-08-22T13:48:53.557Z,11.17
2018-08-22T13:51:23.490Z,10.00
2018-08-22T13:53:53.395Z,11.37
2018-08-22T13:56:23.659Z,13.30
2018-08-22T13:58:53.853Z,12.53
2018-08-22T14:01:23.821Z,12.17
2018-08-22T14:03:53.740Z,12.10
2018-08-22T14:06:25.115Z,15.25
2018-08-22T14:08:55.163Z,11.45
2018-08-22T14:11:24.992Z,9.53
2018-08-22T14:13:55.157Z,8.48
2018-08-22T14:16:25.012Z,15.75
2018-08-22T14:18:55.072Z,11.83
2018-08-22T14:21:24.943Z,14.40
2018-08-22T14:23:54.967Z,13.43
2018-08-22T14:26:25.416Z,10.53
2018-08-22T14:28:55.492Z,12.55
2018-08-22T14:31:25.571Z,11.12
2018-08-22T14:33:55.985Z,16.15
2018-08-22T14:36:26.028Z,20.50
2018-08-22T14:38:56.444Z,15.38
2018-08-22T14:41:26.472Z,16.00
2018-08-22T14:43:56.481Z,13.00
2018-08-22T14:46:26.376Z,11.10
2018-08-22T14:48:56.645Z,11.15
2018-08-22T14:51:26.560Z,12.00
2018-08-22T14:53:56.642Z,14.18
2018-08-22T14:56:27.029Z,14.87
2018-08-22T14:58:56.947Z,20.77
2018-08-22T15:01:27.508Z,16.77
2018-08-22T15:03:57.495Z,20.82
2018-08-22T15:06:27.539Z,14.78
2018-08-22T15:09:05.893Z,18.52
2018-08-22T15:11:36.825Z,15.63
2018-08-22T15:14:07.188Z,17.37
2018-08-22T15:16:37.174Z,15.23
2018-08-22T15:19:07.390Z,15.90
2018-08-22T15:21:37.820Z,12.80
2018-08-22T15:24:07.734Z,14.30
2018-08-22T15:26:37.765Z,15.13
2018-08-22T15:29:07.573Z,16.20
2018-08-22T15:31:37.573Z,16.10
2018-08-22T15:34:07.628Z,17.70
2018-08-22T15:36:44.265Z,17.43
2018-08-22T15:39:14.275Z,18.47
2018-08-22T15:41:44.282Z,19.63
2018-08-22T15:44:14.431Z,24.00
2018-08-22T15:46:44.302Z,19.77
2018-08-22T15:49:14.421Z,15.10
2018-08-22T15:51:44.401Z,15.93
2018-08-22T15:54:15.729Z,22.80
2018-08-22T15:56:45.732Z,18.60
2018-08-22T15:59:15.957Z,12.63
2018-08-22T16:01:46.003Z,20.43
2018-08-22T16:04:16.210Z,24.37
2018-08-22T16:06:48.690Z,16.40
2018-08-22T16:09:25.112Z,15.10
2018-08-22T16:11:55.860Z,17.57
2018-08-22T16:14:26.223Z,15.50
2018-08-22T16:16:56.417Z,16.63
2018-08-22T16:19:26.904Z,15.17
2018-08-22T16:21:57.004Z,13.17
2018-08-22T16:24:29.494Z,12.73
2018-08-22T16:26:59.658Z,15.13
2018-08-22T16:29:30.370Z,13.00
2018-08-22T16:32:00.696Z,13.07
2018-08-22T16:34:30.760Z,12.97
2018-08-22T16:37:00.644Z,11.27
2018-08-22T16:39:42.435Z,13.23
2018-08-22T16:42:12.874Z,14.37
2018-08-22T16:44:42.964Z,12.57
2018-08-22T16:47:13.359Z,14.73
2018-08-22T16:49:44.005Z,11.87
2018-08-22T16:52:14.207Z,14.07
2018-08-22T16:54:44.176Z,16.23
2018-08-22T16:57:14.125Z,17.67
2018-08-22T16:59:44.205Z,18.67
2018-08-22T17:02:14.216Z,16.77
2018-08-22T17:04:44.656Z,19.03
2018-08-22T17:07:17.526Z,15.30
2018-08-22T17:09:49.745Z,13.87
2018-08-22T17:12:20.060Z,16.97
2018-08-22T17:14:50.084Z,17.93
2018-08-22T17:17:20.391Z,13.23
2018-08-22T17:19:50.377Z,14.50
2018-08-22T17:22:20.921Z,17.43
2018-08-22T17:24:51.311Z,15.90
2018-08-22T17:27:21.765Z,18.13
2018-08-22T17:29:51.851Z,14.47
2018-08-22T17:32:22.053Z,15.97
2018-08-22T17:34:52.118Z,16.50
2018-08-22T17:37:22.442Z,16.03
2018-08-22T17:39:52.512Z,16.63
2018-08-22T17:42:22.659Z,14.93
2018-08-22T17:44:53.081Z,16.03
2018-08-22T17:47:23.486Z,15.83
2018-08-22T17:50:05.016Z,16.63
2018-08-22T17:52:34.962Z,11.83
2018-08-22T17:55:04.945Z,15.07
2018-08-22T17:57:35.261Z,13.23
2018-08-22T18:00:05.446Z,14.67
2018-08-22T18:02:35.603Z,18.30
2018-08-22T18:05:05.821Z,18.70
2018-08-22T18:07:35.727Z,16.30
2018-08-22T18:10:05.835Z,11.90
2018-08-22T18:12:35.811Z,14.70
2018-08-22T18:15:06.189Z,14.80
2018-08-22T18:17:36.331Z,15.17
2018-08-22T18:20:06.681Z,13.90
2018-08-22T18:22:38.213Z,16.50
2018-08-22T18:25:08.585Z,23.33
2018-08-22T18:27:38.446Z,18.03
2018-08-22T18:30:12.271Z,18.50
2018-08-22T18:32:42.572Z,19.43
2018-08-22T18:35:13.147Z,18.67
2018-08-22T18:37:43.267Z,20.13
2018-08-22T18:40:21.912Z,20.43
2018-08-22T18:42:58.077Z,21.23
2018-08-22T18:45:30.319Z,20.60
2018-08-22T18:48:05.829Z,17.67
2018-08-22T18:50:36.275Z,18.70
2018-08-22T18:53:06.608Z,17.23
2018-08-22T18:55:36.835Z,15.40
2018-08-22T18:58:06.931Z,17.10
2018-08-22T19:00:39.185Z,16.37
2018-08-22T19:03:09.110Z,18.23
2018-08-22T19:05:39.425Z,16.07
2018-08-22T19:08:12.583Z,18.50
2018-08-22T19:10:43.939Z,21.73
2018-08-22T19:13:23.889Z,15.53
2018-08-22T19:16:02.521Z,21.07
2018-08-22T19:18:33.084Z,20.93
2018-08-22T19:21:04.839Z,18.67
2018-08-22T19:23:34.972Z,23.20
2018-08-22T19:26:06.133Z,22.10
2018-08-22T19:28:54.554Z,21.10
2018-08-22T19:31:24.579Z,20.67
2018-08-22T19:33:54.693Z,21.67
2018-08-22T19:36:24.836Z,20.30
2018-08-22T19:38:54.808Z,22.93
2018-08-22T19:41:30.958Z,23.27
2018-08-22T19:44:00.873Z,20.83
2018-08-22T19:46:30.870Z,22.53
2018-08-22T19:49:02.313Z,22.03
2018-08-22T19:51:32.374Z,20.63
2018-08-22T19:54:04.913Z,24.37
2018-08-22T19:56:35.044Z,23.67
2018-08-22T19:59:05.773Z,22.70
2018-08-22T20:01:37.290Z,23.40
2018-08-22T20:04:07.403Z,23.80
2018-08-22T20:06:37.359Z,24.77
2018-08-22T20:09:07.899Z,26.33
2018-08-22T20:11:38.276Z,21.83
2018-08-22T20:14:08.464Z,24.17
2018-08-22T20:16:38.571Z,25.50
2018-08-22T20:19:10.072Z,24.60
2018-08-22T20:21:41.361Z,28.73
2018-08-22T20:24:13.420Z,25.67
2018-08-22T20:26:51.488Z,25.33
2018-08-22T20:29:21.485Z,29.63
2018-08-22T20:31:51.641Z,25.50
2018-08-22T20:34:21.658Z,24.97
2018-08-22T20:36:51.561Z,23.87
2018-08-22T20:39:21.663Z,24.43
2018-08-22T20:41:57.779Z,23.67
2018-08-22T20:44:28.662Z,26.10
2018-08-22T20:46:59.576Z,23.03
2018-08-22T20:49:29.617Z,26.20
2018-08-22T20:51:59.420Z,25.67
2018-08-22T20:54:29.921Z,25.50
2018-08-22T20:57:01.168Z,24.57
2018-08-22T20:59:31.145Z,24.97
2018-08-22T21:02:07.718Z,25.93
2018-08-22T21:04:37.587Z,27.53
2018-08-22T21:07:07.886Z,26.43
2018-08-22T21:09:37.885Z,27.20
2018-08-22T21:12:07.832Z,24.27
2018-08-22T21:14:37.811Z,27.50
2018-08-22T21:17:08.019Z,25.90
2018-08-22T21:19:38.032Z,26.57
2018-08-22T21:22:25.467Z,24.83
2018-08-22T21:24:57.601Z,28.60
2018-08-22T21:27:28.708Z,35.47
2018-08-22T21:29:58.752Z,29.53
2018-08-22T21:32:28.778Z,30.30
2018-08-22T21:34:58.783Z,29.13
2018-08-22T21:37:30.230Z,30.83
2018-08-22T21:40:00.428Z,27.53
2018-08-22T21:42:33.243Z,28.63
2018-08-22T21:45:03.816Z,29.10
2018-08-22T21:47:33.815Z,35.10
2018-08-22T21:50:03.690Z,28.53
2018-08-22T21:53:02.136Z,29.93
2018-08-22T21:55:37.080Z,34.73
2018-08-22T21:58:08.253Z,29.87
2018-08-22T22:00:38.730Z,26.00
2018-08-22T22:03:10.792Z,28.23
2018-08-22T22:05:55.464Z,27.77
2018-08-22T22:08:25.889Z,26.90
2018-08-22T22:11:04.328Z,27.60
2018-08-22T22:13:34.399Z,32.30
2018-08-22T22:16:05.866Z,31.33
2018-08-22T22:18:36.520Z,32.17
2018-08-22T22:21:13.995Z,27.17
2018-08-22T22:23:47.534Z,29.23
2018-08-22T22:26:18.799Z,33.57
2018-08-22T22:28:48.997Z,29.57
2018-08-22T22:31:19.026Z,32.17
2018-08-22T22:34:07.827Z,36.00
2018-08-22T22:36:37.953Z,34.53
2018-08-22T22:39:42.700Z,34.80
2018-08-22T22:42:18.317Z,37.50
2018-08-22T22:44:51.263Z,37.13
2018-08-22T22:47:28.620Z,44.17
2018-08-22T22:49:58.955Z,40.13
2018-08-22T22:52:46.486Z,39.73
2018-08-22T22:55:16.732Z,43.73
2018-08-22T22:57:46.684Z,48.80
2018-08-22T23:00:17.622Z,40.90
2018-08-22T23:02:52.927Z,39.73
2018-08-22T23:05:22.932Z,36.17
2018-08-22T23:07:52.888Z,38.53
2018-08-22T23:10:22.920Z,39.13
2018-08-22T23:12:54.305Z,38.33
2018-08-22T23:15:28.163Z,49.23
2018-08-22T23:17:59.389Z,42.93
2018-08-22T23:20:45.033Z,45.20
2018-08-22T23:23:30.962Z,37.30
2018-08-22T23:26:11.972Z,39.27
2018-08-22T23:28:43.393Z,37.27
2018-08-22T23:31:15.705Z,34.17
2018-08-22T23:33:45.594Z,37.10
2018-08-22T23:36:15.536Z,44.67
2018-08-22T23:38:45.460Z,37.53
2018-08-22T23:41:15.457Z,42.47
2018-08-22T23:43:50.383Z,35.80
2018-08-22T23:46:20.716Z,31.27
2018-08-22T23:48:58.907Z,34.50
2018-08-22T23:51:28.775Z,36.67
2018-08-22T23:54:00.950Z,39.60
2018-08-22T23:56:32.362Z,38.63
2018-08-22T23:59:02.447Z,45.30
