createdAt,value
2019-04-26T00:02:04.026Z,13.90
2019-04-26T00:04:32.988Z,13.87
2019-04-26T00:07:02.012Z,13.76
2019-04-26T00:09:35.427Z,13.84
2019-04-26T00:12:18.515Z,13.71
2019-04-26T00:15:05.128Z,13.70
2019-04-26T00:17:35.785Z,13.63
2019-04-26T00:20:07.061Z,13.70
2019-04-26T00:22:35.668Z,13.62
2019-04-26T00:25:05.514Z,13.59
2019-04-26T00:27:34.232Z,13.46
2019-04-26T00:30:03.294Z,13.53
2019-04-26T00:32:31.864Z,13.50
2019-04-26T00:35:00.482Z,13.43
2019-04-26T00:37:29.102Z,13.44
2019-04-26T00:39:57.735Z,13.44
2019-04-26T00:42:26.781Z,13.42
2019-04-26T00:44:55.907Z,13.40
2019-04-26T00:47:29.353Z,13.49
2019-04-26T00:49:58.912Z,13.39
2019-04-26T00:52:28.512Z,13.32
2019-04-26T00:54:58.010Z,13.42
2019-04-26T00:57:28.612Z,13.33
2019-04-26T00:59:57.533Z,13.24
2019-04-26T01:02:37.306Z,13.28
2019-04-26T01:05:06.118Z,13.26
2019-04-26T01:07:34.727Z,13.19
2019-04-26T01:10:03.760Z,13.14
2019-04-26T01:12:32.495Z,13.11
2019-04-26T01:15:01.104Z,13.16
2019-04-26T01:17:29.728Z,13.14
2019-04-26T01:19:59.919Z,13.16
2019-04-26T01:22:31.572Z,13.10
2019-04-26T01:25:02.430Z,13.01
2019-04-26T01:27:32.524Z,13.04
2019-04-26T01:30:04.170Z,12.92
2019-04-26T01:33:26.147Z,12.91
2019-04-26T01:35:55.209Z,12.90
2019-04-26T01:38:23.930Z,12.80
2019-04-26T01:40:54.828Z,12.78
2019-04-26T01:43:33.621Z,12.70
2019-04-26T01:46:09.266Z,12.73
2019-04-26T01:48:47.054Z,12.70
2019-04-26T01:51:22.688Z,12.66
2019-04-26T01:53:52.827Z,12.62
2019-04-26T01:56:25.445Z,12.60
2019-04-26T01:58:57.197Z,12.57
2019-04-26T02:01:28.048Z,12.60
2019-04-26T02:04:00.682Z,12.58
2019-04-26T02:06:33.268Z,12.54
2019-04-26T02:08:59.288Z,12.53
2019-04-26T02:11:28.766Z,12.50
2019-04-26T02:13:57.433Z,12.46
2019-04-26T02:16:27.010Z,12.43
2019-04-26T02:18:55.691Z,12.45
2019-04-26T02:21:26.500Z,12.39
2019-04-26T02:24:06.847Z,12.34
2019-04-26T02:26:37.516Z,12.28
2019-04-26T02:29:14.742Z,12.26
2019-04-26T02:31:46.352Z,12.24
2019-04-26T02:34:16.285Z,12.25
2019-04-26T02:36:57.255Z,12.23
2019-04-26T02:39:20.897Z,12.24
2019-04-26T02:41:52.829Z,12.21
2019-04-26T02:44:26.700Z,12.19
2019-04-26T02:47:35.084Z,12.19
2019-04-26T02:50:20.595Z,12.19
2019-04-26T02:53:10.801Z,12.27
2019-04-26T02:55:57.355Z,12.21
2019-04-26T02:58:30.080Z,12.15
2019-04-26T03:01:00.604Z,12.12
2019-04-26T03:03:31.675Z,12.04
2019-04-26T03:06:02.283Z,12.04
2019-04-26T03:08:35.364Z,12.04
2019-04-26T03:11:07.379Z,11.98
2019-04-26T03:13:40.705Z,11.99
2019-04-26T03:16:25.606Z,11.96
2019-04-26T03:19:01.803Z,11.91
2019-04-26T03:21:47.830Z,11.88
2019-04-26T03:24:25.176Z,11.90
2019-04-26T03:27:12.139Z,11.86
2019-04-26T03:30:21.167Z,11.81
2019-04-26T03:33:08.699Z,11.77
2019-04-26T03:36:02.998Z,11.81
2019-04-26T03:38:43.579Z,11.84
2019-04-26T03:41:42.885Z,11.77
2019-04-26T03:44:26.297Z,11.73
2019-04-26T03:46:57.965Z,11.78
2019-04-26T03:49:33.879Z,11.84
2019-04-26T03:52:25.205Z,11.77
2019-04-26T03:54:56.887Z,11.77
2019-04-26T03:57:46.797Z,11.77
2019-04-26T04:00:22.668Z,11.79
2019-04-26T04:03:01.506Z,11.73
2019-04-26T04:05:41.983Z,11.66
2019-04-26T04:08:14.246Z,11.67
2019-04-26T04:10:58.234Z,11.81
2019-04-26T04:13:51.012Z,11.78
2019-04-26T04:16:33.593Z,11.76
2019-04-26T04:19:24.644Z,11.79
2019-04-26T04:22:07.693Z,11.91
2019-04-26T04:24:41.370Z,11.96
2019-04-26T04:27:31.751Z,11.97
2019-04-26T04:30:06.513Z,11.98
2019-04-26T04:32:52.026Z,11.95
2019-04-26T04:35:23.905Z,11.96
2019-04-26T04:38:08.472Z,11.93
2019-04-26T04:40:33.833Z,12.00
2019-04-26T04:43:19.099Z,12.02
2019-04-26T04:46:19.059Z,12.03
2019-04-26T04:49:06.753Z,12.03
2019-04-26T04:51:59.040Z,12.13
2019-04-26T04:55:06.774Z,12.15
2019-04-26T04:57:48.143Z,12.15
2019-04-26T05:00:39.404Z,12.20
2019-04-26T05:03:27.831Z,12.30
2019-04-26T05:06:18.966Z,12.38
2019-04-26T05:08:55.391Z,12.44
2019-04-26T05:11:36.124Z,12.51
2019-04-26T05:14:27.350Z,12.57
2019-04-26T05:17:02.062Z,12.65
2019-04-26T05:19:56.515Z,12.78
2019-04-26T05:22:43.455Z,12.97
2019-04-26T05:25:46.863Z,13.09
2019-04-26T05:28:57.035Z,13.18
2019-04-26T05:31:32.578Z,13.38
2019-04-26T05:34:17.595Z,13.51
2019-04-26T05:37:04.418Z,13.89
2019-04-26T05:39:57.473Z,14.02
2019-04-26T05:43:03.654Z,14.20
2019-04-26T05:45:50.003Z,14.42
2019-04-26T05:48:52.048Z,14.43
2019-04-26T05:51:57.836Z,14.58
2019-04-26T05:54:56.149Z,14.64
2019-04-26T05:57:46.310Z,14.75
2019-04-26T06:00:25.265Z,14.97
2019-04-26T06:03:33.720Z,14.98
2019-04-26T06:06:47.530Z,15.17
2019-04-26T06:09:58.634Z,15.29
2019-04-26T06:12:52.418Z,15.40
2019-04-26T06:15:34.645Z,15.55
2019-04-26T06:18:16.922Z,15.83
2019-04-26T06:20:55.423Z,16.06
2019-04-26T06:23:38.864Z,16.23
2019-04-26T06:26:41.755Z,16.50
2019-04-26T06:29:39.034Z,16.70
2019-04-26T06:32:16.741Z,16.85
2019-04-26T06:34:57.216Z,17.01
2019-04-26T06:37:46.974Z,17.17
2019-04-26T06:40:41.935Z,17.20
2019-04-26T06:43:14.907Z,17.39
2019-04-26T06:46:06.035Z,17.59
2019-04-26T06:49:11.998Z,17.77
2019-04-26T06:51:57.010Z,18.03
2019-04-26T06:54:46.472Z,18.28
2019-04-26T06:57:59.350Z,18.59
2019-04-26T07:00:38.815Z,18.82
2019-04-26T07:03:42.080Z,19.04
2019-04-26T07:06:13.981Z,19.21
2019-04-26T07:08:57.722Z,19.61
2019-04-26T07:11:38.423Z,19.80
2019-04-26T07:14:43.701Z,19.99
2019-04-26T07:17:18.660Z,20.21
2019-04-26T07:20:23.357Z,20.32
2019-04-26T07:23:05.961Z,20.46
2019-04-26T07:25:59.206Z,20.52
2019-04-26T07:29:05.020Z,20.76
2019-04-26T07:31:58.416Z,20.80
2019-04-26T07:34:53.047Z,21.00
2019-04-26T07:37:49.328Z,21.24
2019-04-26T07:40:46.458Z,21.55
2019-04-26T07:43:25.639Z,21.75
2019-04-26T07:46:17.835Z,21.91
2019-04-26T07:49:12.508Z,21.78
2019-04-26T07:51:53.749Z,21.57
2019-04-26T07:55:03.234Z,21.66
2019-04-26T07:57:50.085Z,21.69
2019-04-26T08:00:45.322Z,21.75
2019-04-26T08:03:27.710Z,21.84
2019-04-26T08:06:23.821Z,22.13
2019-04-26T08:08:56.354Z,22.33
2019-04-26T08:11:34.643Z,22.61
2019-04-26T08:14:13.080Z,22.61
2019-04-26T08:17:04.826Z,22.81
2019-04-26T08:19:39.519Z,22.63
2019-04-26T08:22:18.471Z,22.76
2019-04-26T08:24:44.276Z,22.73
2019-04-26T08:27:22.812Z,23.00
2019-04-26T08:29:49.730Z,23.29
2019-04-26T08:32:22.328Z,23.16
2019-04-26T08:34:57.090Z,23.60
2019-04-26T08:37:46.397Z,23.72
2019-04-26T08:40:23.302Z,24.12
2019-04-26T08:42:48.010Z,24.22
2019-04-26T08:45:20.554Z,24.34
2019-04-26T08:50:30.239Z,24.55
2019-04-26T08:53:02.647Z,24.84
2019-04-26T08:55:34.124Z,24.76
2019-04-26T08:58:06.115Z,24.72
2019-04-26T09:00:42.339Z,24.67
2019-04-26T09:03:14.951Z,24.53
2019-04-26T09:06:05.441Z,24.91
2019-04-26T09:08:39.267Z,25.46
2019-04-26T09:11:23.655Z,25.93
2019-04-26T09:13:43.976Z,26.07
2019-04-26T09:16:15.835Z,26.14
2019-04-26T09:18:52.489Z,26.38
2019-04-26T09:21:17.622Z,25.59
2019-04-26T09:23:53.873Z,25.65
2019-04-26T09:26:30.131Z,25.44
2019-04-26T09:29:18.868Z,25.51
2019-04-26T09:31:50.456Z,25.19
2019-04-26T09:34:30.241Z,25.04
2019-04-26T09:36:58.862Z,25.33
2019-04-26T09:39:27.699Z,25.51
2019-04-26T09:42:01.247Z,25.80
2019-04-26T09:44:41.475Z,25.87
2019-04-26T09:47:11.165Z,25.99
2019-04-26T09:49:47.096Z,26.21
2019-04-26T09:52:19.996Z,26.51
2019-04-26T09:54:48.615Z,26.73
2019-04-26T09:57:17.234Z,26.65
2019-04-26T09:59:46.303Z,26.40
2019-04-26T10:02:15.176Z,26.16
2019-04-26T10:04:43.802Z,26.14
2019-04-26T10:07:12.497Z,26.03
2019-04-26T10:09:41.117Z,26.39
2019-04-26T10:12:11.365Z,26.29
2019-04-26T10:14:46.472Z,26.29
2019-04-26T10:17:17.464Z,26.17
2019-04-26T10:19:53.898Z,26.05
2019-04-26T10:22:26.311Z,26.18
2019-04-26T10:24:56.774Z,26.21
2019-04-26T10:27:28.055Z,25.63
2019-04-26T10:30:07.786Z,25.57
2019-04-26T10:32:28.664Z,25.67
2019-04-26T10:34:57.276Z,25.74
2019-04-26T10:37:38.884Z,25.88
2019-04-26T10:39:57.784Z,25.92
2019-04-26T10:42:27.024Z,25.80
2019-04-26T10:44:55.618Z,25.84
2019-04-26T10:47:26.708Z,26.06
2019-04-26T10:49:58.277Z,25.92
2019-04-26T10:52:49.405Z,25.94
2019-04-26T10:55:21.951Z,25.87
2019-04-26T10:57:58.762Z,25.80
2019-04-26T11:00:31.784Z,25.87
2019-04-26T11:03:04.431Z,25.75
2019-04-26T11:05:30.790Z,26.06
2019-04-26T11:07:59.396Z,26.37
2019-04-26T11:10:29.508Z,26.60
2019-04-26T11:12:58.068Z,26.51
2019-04-26T11:15:29.126Z,26.14
2019-04-26T11:17:57.959Z,26.23
2019-04-26T11:20:28.220Z,26.05
2019-04-26T11:22:59.605Z,26.08
2019-04-26T12:09:26.351Z,26.72
2019-04-26T12:12:04.382Z,27.06
2019-04-26T12:14:29.442Z,26.76
2019-04-26T12:16:59.594Z,26.76
2019-04-26T12:19:27.747Z,26.43
2019-04-26T12:21:56.278Z,26.63
2019-04-26T12:24:29.566Z,26.36
2019-04-26T12:26:57.577Z,26.30
2019-04-26T12:29:26.283Z,26.06
2019-04-26T12:31:56.483Z,26.27
2019-04-26T12:34:25.263Z,26.70
2019-04-26T12:36:53.917Z,26.84
2019-04-26T12:39:23.085Z,27.15
2019-04-26T12:41:51.798Z,27.19
2019-04-26T12:44:20.923Z,26.95
2019-04-26T12:47:05.154Z,26.93
2019-04-26T12:49:35.465Z,27.08
2019-04-26T12:52:04.372Z,26.96
2019-04-26T12:54:32.982Z,26.83
2019-04-26T12:57:05.730Z,27.06
2019-04-26T12:59:43.634Z,26.73
2019-04-26T13:02:05.808Z,26.77
2019-04-26T13:04:36.197Z,26.44
2019-04-26T13:07:22.663Z,26.27
2019-04-26T13:09:43.389Z,26.05
2019-04-26T13:12:13.740Z,26.13
2019-04-26T13:14:59.976Z,25.76
2019-04-26T13:17:31.309Z,25.54
2019-04-26T13:20:00.926Z,25.51
2019-04-26T13:22:31.939Z,25.97
2019-04-26T13:24:59.966Z,26.12
2019-04-26T13:27:28.994Z,25.97
2019-04-26T13:30:02.608Z,25.97
2019-04-26T13:32:28.483Z,25.70
2019-04-26T13:34:57.046Z,25.30
2019-04-26T13:37:25.691Z,25.36
2019-04-26T13:39:55.162Z,25.24
2019-04-26T13:42:26.503Z,25.43
2019-04-26T13:44:56.701Z,25.67
2019-04-26T13:47:42.897Z,25.90
2019-04-26T13:50:13.357Z,25.93
2019-04-26T13:52:41.961Z,25.81
2019-04-26T13:55:10.669Z,25.80
2019-04-26T13:57:40.255Z,25.64
2019-04-26T14:00:11.990Z,25.62
2019-04-26T14:02:40.599Z,25.73
2019-04-26T14:05:11.149Z,25.80
2019-04-26T14:07:39.866Z,25.30
2019-04-26T14:10:08.578Z,25.36
2019-04-26T14:12:37.460Z,25.69
2019-04-26T14:15:08.638Z,25.86
2019-04-26T14:17:37.051Z,26.08
2019-04-26T14:20:06.553Z,26.15
2019-04-26T14:22:37.118Z,26.27
2019-04-26T14:25:11.944Z,26.06
2019-04-26T14:27:49.539Z,25.83
2019-04-26T14:30:16.642Z,25.59
2019-04-26T14:32:45.288Z,25.53
2019-04-26T14:35:15.741Z,25.69
2019-04-26T14:37:45.524Z,25.75
2019-04-26T14:40:18.039Z,25.21
2019-04-26T14:42:46.968Z,25.29
2019-04-26T14:45:23.224Z,25.35
2019-04-26T14:47:47.550Z,24.89
2019-04-26T14:50:16.650Z,25.17
2019-04-26T14:52:45.732Z,25.72
2019-04-26T14:55:16.595Z,25.84
2019-04-26T14:57:46.808Z,25.99
2019-04-26T15:00:16.824Z,25.96
2019-04-26T15:02:50.227Z,25.95
2019-04-26T15:05:26.301Z,26.33
2019-04-26T15:07:56.559Z,26.39
2019-04-26T15:10:26.810Z,26.72
2019-04-26T15:13:12.463Z,27.11
2019-04-26T15:15:33.257Z,27.75
2019-04-26T15:17:59.758Z,27.84
2019-04-26T15:20:29.159Z,28.23
2019-04-26T15:22:57.768Z,27.38
2019-04-26T15:25:26.374Z,26.35
2019-04-26T15:27:54.995Z,25.68
2019-04-26T15:30:24.999Z,25.93
2019-04-26T15:32:54.660Z,25.71
2019-04-26T15:35:23.713Z,25.38
2019-04-26T15:37:53.459Z,25.80
2019-04-26T15:40:27.341Z,25.91
2019-04-26T15:43:14.346Z,25.47
2019-04-26T15:45:42.545Z,25.88
2019-04-26T15:48:16.163Z,25.89
2019-04-26T15:50:50.261Z,26.20
2019-04-26T15:53:15.564Z,26.23
2019-04-26T15:55:44.120Z,25.78
2019-04-26T15:58:12.914Z,24.77
2019-04-26T16:00:42.889Z,24.42
2019-04-26T16:03:12.821Z,24.14
2019-04-26T16:05:43.311Z,23.75
2019-04-26T16:08:13.053Z,23.78
2019-04-26T16:10:43.033Z,23.64
2019-04-26T16:13:21.465Z,23.58
2019-04-26T16:15:43.578Z,23.38
2019-04-26T16:18:17.005Z,23.14
2019-04-26T16:20:44.370Z,23.09
2019-04-26T16:23:13.579Z,22.97
2019-04-26T16:25:42.878Z,22.86
2019-04-26T16:28:16.333Z,22.73
2019-04-26T16:30:53.176Z,22.74
2019-04-26T16:33:28.349Z,22.63
2019-04-26T16:35:57.470Z,22.46
2019-04-26T16:38:34.296Z,22.32
2019-04-26T16:41:03.477Z,22.24
2019-04-26T16:43:37.750Z,22.20
2019-04-26T16:46:02.551Z,22.24
2019-04-26T16:48:31.166Z,22.12
2019-04-26T16:51:00.897Z,22.14
2019-04-26T17:22:56.997Z,21.64
2019-04-26T17:25:37.653Z,21.46
2019-04-26T17:28:06.374Z,21.40
2019-04-26T17:30:40.995Z,21.24
2019-04-26T17:33:05.436Z,21.01
2019-04-26T17:35:36.722Z,20.91
2019-04-26T17:38:05.172Z,20.77
2019-04-26T17:40:36.668Z,20.76
2019-04-26T17:43:05.459Z,20.68
2019-04-26T17:45:36.243Z,20.52
2019-04-26T17:48:06.501Z,20.37
2019-04-26T17:50:38.878Z,20.32
2019-04-26T17:53:06.546Z,20.18
2019-04-26T17:55:36.123Z,20.07
2019-04-26T17:58:11.811Z,19.97
2019-04-26T18:00:46.081Z,19.71
2019-04-26T18:03:12.547Z,19.70
2019-04-26T18:05:50.070Z,19.45
2019-04-26T18:08:31.606Z,19.34
2019-04-26T18:10:41.957Z,19.18
2019-04-26T18:13:16.363Z,18.97
2019-04-26T18:15:46.343Z,18.90
2019-04-26T18:18:18.049Z,18.81
2019-04-26T18:20:51.171Z,18.73
2019-04-26T18:23:21.426Z,18.61
2019-04-26T18:25:50.030Z,18.54
2019-04-26T18:28:18.741Z,18.41
2019-04-26T18:30:47.823Z,18.25
2019-04-26T18:33:17.620Z,18.13
2019-04-26T18:35:49.131Z,18.06
2019-04-26T18:38:17.696Z,17.95
2019-04-26T18:40:59.987Z,17.84
2019-04-26T18:43:21.670Z,17.85
2019-04-26T18:45:48.546Z,17.78
2019-04-26T18:48:17.564Z,17.64
2019-04-26T18:50:46.177Z,17.63
2019-04-26T18:53:19.510Z,17.53
2019-04-26T18:55:51.378Z,17.40
2019-04-26T18:58:19.995Z,17.32
2019-04-26T19:31:33.729Z,16.60
2019-04-26T19:34:02.590Z,16.51
2019-04-26T19:36:32.852Z,16.46
2019-04-26T19:39:03.637Z,16.38
2019-04-26T19:41:32.332Z,16.41
2019-04-26T19:44:01.765Z,16.39
2019-04-26T19:46:32.238Z,16.40
2019-04-26T19:49:07.939Z,16.37
2019-04-26T19:51:38.202Z,16.34
2019-04-26T19:54:31.394Z,16.26
2019-04-26T19:57:03.560Z,16.21
2019-04-26T19:59:33.212Z,16.17
2019-04-26T20:02:01.574Z,16.21
2019-04-26T20:04:33.857Z,16.28
2019-04-26T20:07:01.346Z,16.15
2019-04-26T20:09:31.806Z,16.04
2019-04-26T20:12:02.522Z,16.01
2019-04-26T20:14:45.044Z,15.96
2019-04-26T20:17:02.071Z,15.85
2019-04-26T20:19:35.210Z,15.80
2019-04-26T20:22:01.892Z,15.61
2019-04-26T20:24:31.487Z,15.59
2019-04-26T20:27:03.132Z,15.56
2019-04-26T20:29:32.184Z,15.56
2019-04-26T20:32:09.101Z,15.54
2019-04-26T20:34:37.708Z,15.54
2019-04-26T20:37:06.422Z,15.44
2019-04-26T20:39:35.458Z,15.43
2019-04-26T20:42:04.156Z,15.43
2019-04-26T20:44:48.060Z,15.40
2019-04-26T20:47:07.621Z,15.39
2019-04-26T20:49:34.027Z,15.50
2019-04-26T20:52:02.749Z,15.35
2019-04-26T20:54:31.647Z,15.28
2019-04-26T20:57:01.866Z,15.21
2019-04-26T20:59:30.874Z,15.13
2019-04-26T21:02:04.678Z,15.12
2019-04-26T21:04:37.957Z,15.11
2019-04-26T21:07:01.885Z,15.10
2019-04-26T21:09:32.268Z,15.02
2019-04-26T21:12:01.926Z,14.98
2019-04-26T21:14:31.619Z,15.01
2019-04-26T21:17:00.344Z,14.96
2019-04-26T21:19:28.948Z,14.98
2019-04-26T21:21:57.780Z,14.87
2019-04-26T21:24:28.037Z,14.85
2019-04-26T21:26:59.921Z,14.82
2019-04-26T21:29:46.071Z,14.75
2019-04-26T21:32:20.280Z,14.84
2019-04-26T21:34:53.505Z,14.80
2019-04-26T21:37:23.301Z,14.84
2019-04-26T21:40:09.183Z,14.74
2019-04-26T21:42:37.861Z,14.63
2019-04-26T21:45:07.585Z,14.65
2019-04-26T21:47:37.228Z,14.65
2019-04-26T21:50:07.584Z,14.60
2019-04-26T21:52:36.198Z,14.59
2019-04-26T21:55:06.774Z,14.60
2019-04-26T21:57:35.374Z,14.50
2019-04-26T22:00:07.042Z,14.40
2019-04-26T22:02:37.460Z,14.13
2019-04-26T22:05:08.005Z,13.60
2019-04-26T22:07:39.527Z,12.98
2019-04-26T22:10:10.678Z,12.59
2019-04-26T22:12:39.712Z,12.36
2019-04-26T22:15:19.938Z,12.15
2019-04-26T22:17:50.188Z,11.97
2019-04-26T22:20:38.462Z,11.81
2019-04-26T22:23:16.030Z,11.81
2019-04-26T22:25:43.669Z,11.72
2019-04-26T22:28:13.065Z,11.64
2019-04-26T22:30:41.823Z,11.64
2019-04-26T22:33:10.642Z,11.66
2019-04-26T22:35:39.558Z,11.59
2019-04-26T22:38:08.165Z,11.51
2019-04-26T22:40:36.775Z,11.49
2019-04-26T22:43:16.281Z,11.43
2019-04-26T22:45:46.918Z,11.49
2019-04-26T22:48:23.155Z,11.38
2019-04-26T22:50:47.545Z,11.32
2019-04-26T22:53:16.228Z,11.15
2019-04-26T22:55:44.835Z,11.12
2019-04-26T22:58:13.576Z,11.21
2019-04-26T23:00:43.616Z,11.20
2019-04-26T23:03:13.730Z,11.10
2019-04-26T23:05:43.253Z,10.99
2019-04-26T23:08:13.571Z,11.01
2019-04-26T23:10:49.814Z,10.96
2019-04-26T23:13:25.693Z,10.86
2019-04-26T23:15:56.005Z,10.88
2019-04-26T23:18:33.442Z,10.90
2019-04-26T23:21:07.801Z,10.82
2019-04-26T23:23:46.147Z,10.94
2019-04-26T23:26:15.133Z,10.82
2019-04-26T23:28:43.686Z,10.69
2019-04-26T23:31:13.419Z,10.65
2019-04-26T23:33:42.934Z,10.72
2019-04-26T23:36:13.479Z,10.71
2019-04-26T23:38:43.502Z,10.66
2019-04-26T23:41:14.166Z,10.64
2019-04-26T23:43:42.943Z,10.64
2019-04-26T23:46:14.310Z,10.60
2019-04-26T23:48:48.482Z,10.64
2019-04-26T23:51:13.102Z,10.56
2019-04-26T23:53:42.862Z,10.50
2019-04-26T23:56:16.168Z,10.35
2019-04-26T23:58:44.148Z,10.38
