createdAt,value
2022-08-28T00:02:35.321Z,101672.31
2022-08-28T00:05:32.724Z,101673.53
2022-08-28T00:08:30.742Z,101669.03
2022-08-28T00:11:27.941Z,101666.47
2022-08-28T00:14:25.256Z,101662.38
2022-08-28T00:17:21.825Z,101670.47
2022-08-28T00:20:19.969Z,101665.81
2022-08-28T00:23:17.143Z,101659.50
2022-08-28T00:26:33.955Z,101653.75
2022-08-28T00:29:32.194Z,101664.38
2022-08-28T00:32:28.995Z,101666.53
2022-08-28T00:35:26.740Z,101668.44
2022-08-28T00:38:24.725Z,101653.16
2022-08-28T00:41:25.013Z,101650.97
2022-08-28T00:44:25.748Z,101653.13
2022-08-28T00:47:25.232Z,101665.41
2022-08-28T00:50:24.716Z,101669.03
2022-08-28T00:53:25.333Z,101671.44
2022-08-28T00:56:27.872Z,101664.19
2022-08-28T00:59:25.764Z,101670.78
2022-08-28T01:02:23.472Z,101668.81
2022-08-28T01:05:20.401Z,101675.31
2022-08-28T01:08:17.118Z,101674.03
2022-08-28T01:11:17.464Z,101674.97
2022-08-28T01:14:15.040Z,101676.91
2022-08-28T01:17:12.002Z,101671.44
2022-08-28T01:20:12.569Z,101672.38
2022-08-28T01:23:15.547Z,101671.81
2022-08-28T01:26:13.299Z,101671.94
2022-08-28T01:29:11.577Z,101669.88
2022-08-28T01:32:08.934Z,101682.50
2022-08-28T01:35:09.607Z,101692.91
2022-08-28T01:38:07.440Z,101688.38
2022-08-28T01:41:04.933Z,101693.34
2022-08-28T01:44:02.243Z,101688.56
2022-08-28T01:46:59.514Z,101696.34
2022-08-28T01:49:56.783Z,101685.44
2022-08-28T01:52:54.309Z,101685.16
2022-08-28T01:55:51.365Z,101685.28
2022-08-28T01:58:49.228Z,101686.69
2022-08-28T02:01:46.640Z,101674.16
2022-08-28T02:04:47.568Z,101697.00
2022-08-28T02:07:45.745Z,101692.78
2022-08-28T02:10:43.849Z,101694.50
2022-08-28T02:13:41.323Z,101688.31
2022-08-28T02:16:38.127Z,101692.38
2022-08-28T02:19:35.516Z,101688.59
2022-08-28T02:22:32.688Z,101682.66
2022-08-28T02:25:30.158Z,101696.16
2022-08-28T02:28:27.302Z,101704.78
2022-08-28T02:31:24.609Z,101713.03
2022-08-28T02:34:22.078Z,101711.56
2022-08-28T02:37:20.736Z,101703.34
2022-08-28T02:40:20.491Z,101685.44
2022-08-28T02:43:18.618Z,101690.19
2022-08-28T02:46:16.537Z,101687.94
2022-08-28T02:49:13.445Z,101685.47
2022-08-28T02:52:10.719Z,101682.75
2022-08-28T02:55:09.120Z,101683.41
2022-08-28T02:58:06.942Z,101688.16
2022-08-28T03:01:06.950Z,101697.94
2022-08-28T03:04:05.466Z,101689.28
2022-08-28T03:07:04.347Z,101685.41
2022-08-28T03:10:01.324Z,101685.63
2022-08-28T03:12:58.504Z,101688.84
2022-08-28T03:15:55.998Z,101690.13
2022-08-28T03:18:53.400Z,101694.44
2022-08-28T03:21:50.497Z,101688.81
2022-08-28T03:24:50.501Z,101694.41
2022-08-28T03:27:47.360Z,101693.41
2022-08-28T03:30:44.414Z,101704.06
2022-08-28T03:33:41.976Z,101708.53
2022-08-28T03:36:40.133Z,101706.13
2022-08-28T03:39:37.067Z,101706.44
2022-08-28T03:42:35.157Z,101708.50
2022-08-28T03:45:32.912Z,101700.88
2022-08-28T03:48:32.140Z,101704.63
2022-08-28T03:51:31.906Z,101707.78
2022-08-28T03:54:31.790Z,101714.16
2022-08-28T03:57:30.226Z,101701.16
2022-08-28T04:00:27.286Z,101713.03
2022-08-28T04:03:24.222Z,101713.94
2022-08-28T04:06:21.251Z,101714.44
2022-08-28T04:09:18.359Z,101718.41
2022-08-28T04:12:15.206Z,101718.78
2022-08-28T04:15:12.912Z,101722.25
2022-08-28T04:18:10.464Z,101718.78
2022-08-28T04:21:12.154Z,101726.63
2022-08-28T04:24:09.819Z,101722.03
2022-08-28T04:27:07.489Z,101721.50
2022-08-28T04:30:05.453Z,101714.75
2022-08-28T04:33:03.394Z,101734.88
2022-08-28T04:36:04.925Z,101729.00
2022-08-28T04:39:03.090Z,101724.47
2022-08-28T04:42:00.625Z,101729.66
2022-08-28T04:44:59.711Z,101742.44
2022-08-28T04:47:58.137Z,101743.38
2022-08-28T04:50:58.168Z,101739.38
2022-08-28T04:53:55.750Z,101751.25
2022-08-28T04:56:53.703Z,101748.47
2022-08-28T04:59:51.356Z,101753.03
2022-08-28T05:02:48.606Z,101759.13
2022-08-28T05:05:47.318Z,101752.25
2022-08-28T05:08:44.334Z,101754.25
2022-08-28T05:11:41.421Z,101756.22
2022-08-28T05:14:38.374Z,101757.28
2022-08-28T05:17:35.423Z,101757.09
2022-08-28T05:20:37.136Z,101756.19
2022-08-28T05:23:34.439Z,101756.56
2022-08-28T05:26:31.548Z,101760.19
2022-08-28T05:29:29.810Z,101755.03
2022-08-28T05:32:27.147Z,101762.06
2022-08-28T05:35:24.934Z,101756.03
2022-08-28T05:38:23.161Z,101747.06
2022-08-28T05:41:25.097Z,101756.53
2022-08-28T05:44:22.466Z,101760.09
2022-08-28T05:47:21.603Z,101768.34
2022-08-28T05:50:18.588Z,101768.34
2022-08-28T05:53:17.041Z,101764.81
2022-08-28T05:56:16.583Z,101766.72
2022-08-28T05:59:13.217Z,101768.78
2022-08-28T06:02:10.827Z,101781.56
2022-08-28T06:05:09.415Z,101772.78
2022-08-28T06:08:10.405Z,101774.78
2022-08-28T06:11:07.746Z,101778.84
2022-08-28T06:14:09.778Z,101774.66
2022-08-28T06:17:07.699Z,101786.81
2022-08-28T06:20:04.937Z,101779.81
2022-08-28T06:23:02.727Z,101783.75
2022-08-28T06:25:59.215Z,101787.94
2022-08-28T06:29:05.611Z,101787.56
2022-08-28T06:32:04.494Z,101797.09
2022-08-28T06:35:01.401Z,101795.03
2022-08-28T06:37:59.047Z,101797.50
2022-08-28T06:40:57.342Z,101796.75
2022-08-28T06:43:55.038Z,101786.28
2022-08-28T06:46:53.301Z,101792.66
2022-08-28T06:49:50.643Z,101807.41
2022-08-28T06:52:47.844Z,101805.97
2022-08-28T06:55:45.470Z,101809.28
2022-08-28T06:58:43.485Z,101808.28
2022-08-28T07:01:47.611Z,101814.16
2022-08-28T07:04:44.469Z,101810.50
2022-08-28T07:07:41.281Z,101825.31
2022-08-28T07:10:38.718Z,101823.94
2022-08-28T07:13:36.569Z,101819.44
2022-08-28T07:16:38.331Z,101809.66
2022-08-28T07:19:35.810Z,101814.41
2022-08-28T07:22:32.514Z,101816.69
2022-08-28T07:25:29.831Z,101813.72
2022-08-28T07:28:27.380Z,101808.34
2022-08-28T07:31:28.542Z,101806.31
2022-08-28T07:34:27.121Z,101807.44
2022-08-28T07:37:24.393Z,101811.34
2022-08-28T07:40:22.396Z,101815.91
2022-08-28T07:43:41.201Z,101809.78
2022-08-28T07:46:38.985Z,101813.66
2022-08-28T07:49:36.745Z,101802.94
2022-08-28T07:52:33.575Z,101806.44
2022-08-28T07:55:31.779Z,101816.41
2022-08-28T07:58:28.526Z,101815.19
2022-08-28T08:01:27.015Z,101811.03
2022-08-28T08:04:26.620Z,101809.75
2022-08-28T08:07:23.450Z,101824.81
2022-08-28T08:10:20.827Z,101818.75
2022-08-28T08:13:17.821Z,101815.44
2022-08-28T08:16:19.445Z,101808.19
2022-08-28T08:19:17.658Z,101806.06
2022-08-28T08:22:14.800Z,101810.34
2022-08-28T08:25:16.110Z,101807.34
2022-08-28T08:28:14.005Z,101810.75
2022-08-28T08:31:22.674Z,101804.97
2022-08-28T08:34:19.551Z,101809.38
2022-08-28T08:37:16.493Z,101827.75
2022-08-28T08:40:19.207Z,101809.81
2022-08-28T08:43:16.579Z,101815.97
2022-08-28T08:46:13.476Z,101809.84
2022-08-28T08:49:18.608Z,101808.56
2022-08-28T08:52:32.186Z,101816.03
2022-08-28T08:55:35.682Z,101817.88
2022-08-28T08:58:41.641Z,101809.81
2022-08-28T09:01:47.428Z,101810.78
2022-08-28T09:04:49.066Z,101809.63
2022-08-28T09:07:59.543Z,101812.44
2022-08-28T09:11:24.009Z,101815.34
2022-08-28T09:14:36.492Z,101808.78
2022-08-28T09:18:18.145Z,101820.66
2022-08-28T09:21:29.459Z,101834.56
2022-08-28T09:24:28.836Z,101822.28
2022-08-28T09:27:32.816Z,101820.00
2022-08-28T09:30:31.007Z,101820.25
2022-08-28T09:33:42.266Z,101816.56
2022-08-28T09:36:39.522Z,101821.56
2022-08-28T09:39:37.298Z,101810.44
2022-08-28T09:42:53.214Z,101819.69
2022-08-28T09:45:59.793Z,101811.78
2022-08-28T09:49:11.991Z,101818.44
2022-08-28T09:52:23.177Z,101811.25
2022-08-28T09:55:53.652Z,101815.94
2022-08-28T09:59:07.155Z,101820.25
2022-08-28T10:02:05.823Z,101803.53
2022-08-28T10:05:10.737Z,101809.63
2022-08-28T10:08:20.209Z,101817.03
2022-08-28T10:11:58.969Z,101805.22
2022-08-28T10:14:59.016Z,101817.09
2022-08-28T10:18:06.289Z,101808.47
2022-08-28T10:21:26.862Z,101818.28
2022-08-28T10:24:51.922Z,101826.34
2022-08-28T10:28:14.948Z,101822.44
2022-08-28T10:31:18.892Z,101819.59
2022-08-28T10:34:33.910Z,101821.31
2022-08-28T10:37:58.409Z,101813.84
2022-08-28T10:40:59.896Z,101817.75
2022-08-28T10:43:57.299Z,101814.84
2022-08-28T10:46:56.010Z,101814.88
2022-08-28T10:49:53.707Z,101814.53
2022-08-28T10:52:55.968Z,101807.16
2022-08-28T10:55:59.223Z,101812.25
2022-08-28T10:58:58.988Z,101820.25
2022-08-28T11:01:55.575Z,101803.88
2022-08-28T11:04:58.237Z,101796.44
2022-08-28T11:07:57.939Z,101795.19
2022-08-28T11:10:58.914Z,101809.16
2022-08-28T11:13:57.955Z,101795.19
2022-08-28T11:16:57.379Z,101810.38
2022-08-28T11:20:16.290Z,101816.59
2022-08-28T11:23:48.390Z,101825.63
2022-08-28T11:26:51.958Z,101816.53
2022-08-28T11:29:58.342Z,101819.50
2022-08-28T11:32:57.695Z,101811.31
2022-08-28T11:35:54.578Z,101810.88
2022-08-28T11:38:54.506Z,101816.63
2022-08-28T11:42:09.618Z,101826.56
2022-08-28T11:45:07.678Z,101812.53
2022-08-28T11:48:05.051Z,101826.03
2022-08-28T11:51:09.964Z,101826.09
2022-08-28T11:54:44.230Z,101827.31
2022-08-28T11:57:51.223Z,101827.66
2022-08-28T12:00:54.864Z,101837.91
2022-08-28T12:03:59.343Z,101839.22
2022-08-28T12:07:11.632Z,101836.34
2022-08-28T12:10:27.648Z,101835.06
2022-08-28T12:13:43.024Z,101829.72
2022-08-28T12:17:07.566Z,101829.66
2022-08-28T12:20:12.799Z,101832.19
2022-08-28T12:23:39.209Z,101842.91
2022-08-28T12:26:39.842Z,101821.97
2022-08-28T12:29:43.793Z,101824.44
2022-08-28T12:32:47.709Z,101831.84
2022-08-28T12:35:44.823Z,101835.09
2022-08-28T12:38:41.694Z,101829.31
2022-08-28T12:41:38.513Z,101832.53
2022-08-28T12:44:35.810Z,101826.03
2022-08-28T12:47:33.759Z,101841.69
2022-08-28T12:50:36.260Z,101838.81
2022-08-28T12:53:41.129Z,101845.03
2022-08-28T12:56:38.650Z,101827.31
2022-08-28T12:59:47.095Z,101831.44
2022-08-28T13:02:47.629Z,101831.50
2022-08-28T13:05:47.969Z,101819.16
2022-08-28T13:08:45.040Z,101814.63
2022-08-28T13:11:46.649Z,101814.66
2022-08-28T13:14:46.151Z,101809.34
2022-08-28T13:17:49.988Z,101810.59
2022-08-28T13:20:46.629Z,101819.66
2022-08-28T13:23:58.304Z,101822.91
2022-08-28T13:27:21.625Z,101816.75
2022-08-28T13:30:33.863Z,101813.88
2022-08-28T13:33:31.451Z,101804.00
2022-08-28T13:36:48.267Z,101792.50
2022-08-28T13:39:45.994Z,101807.31
2022-08-28T13:42:43.061Z,101806.47
2022-08-28T13:45:43.058Z,101802.38
2022-08-28T13:48:40.458Z,101813.06
2022-08-28T13:51:39.458Z,101795.75
2022-08-28T13:54:37.098Z,101797.44
2022-08-28T13:57:36.398Z,101805.19
2022-08-28T14:00:36.208Z,101805.56
2022-08-28T14:03:36.510Z,101806.00
2022-08-28T14:06:33.834Z,101794.94
2022-08-28T14:09:30.950Z,101801.91
2022-08-28T14:12:33.299Z,101804.72
2022-08-28T14:15:30.695Z,101800.56
2022-08-28T14:18:28.229Z,101796.84
2022-08-28T14:21:26.210Z,101796.03
2022-08-28T14:24:24.921Z,101799.03
2022-08-28T14:27:22.059Z,101797.81
2022-08-28T14:30:19.268Z,101799.03
2022-08-28T14:33:19.372Z,101793.69
2022-08-28T14:36:20.998Z,101791.69
2022-08-28T14:39:17.948Z,101797.44
2022-08-28T14:42:14.996Z,101802.38
2022-08-28T14:45:11.781Z,101800.72
2022-08-28T14:48:08.593Z,101802.38
2022-08-28T14:51:06.078Z,101802.34
2022-08-28T14:54:02.929Z,101805.22
2022-08-28T14:56:59.836Z,101806.44
2022-08-28T14:59:57.148Z,101803.94
2022-08-28T15:02:59.707Z,101808.00
2022-08-28T15:06:01.870Z,101808.44
2022-08-28T15:08:59.185Z,101796.13
2022-08-28T15:11:55.779Z,101792.41
2022-08-28T15:14:57.110Z,101801.47
2022-08-28T15:17:55.064Z,101791.97
2022-08-28T15:20:52.007Z,101802.31
2022-08-28T15:23:50.612Z,101800.66
2022-08-28T15:26:47.925Z,101802.72
2022-08-28T15:29:45.097Z,101804.75
2022-08-28T15:32:44.642Z,101800.66
2022-08-28T15:35:41.782Z,101810.13
2022-08-28T15:38:56.993Z,101813.41
2022-08-28T15:41:54.919Z,101818.78
2022-08-28T15:44:52.028Z,101815.47
2022-08-28T15:47:48.867Z,101802.31
2022-08-28T15:50:45.785Z,101808.88
2022-08-28T15:53:42.827Z,101824.47
2022-08-28T15:56:41.492Z,101823.22
2022-08-28T15:59:49.015Z,101819.53
2022-08-28T16:02:47.900Z,101817.91
2022-08-28T16:05:45.444Z,101817.94
2022-08-28T16:08:43.219Z,101817.97
2022-08-28T16:11:41.990Z,101813.44
2022-08-28T16:14:39.314Z,101822.50
2022-08-28T16:17:37.157Z,101816.75
2022-08-28T16:20:33.703Z,101827.03
2022-08-28T16:23:31.204Z,101823.31
2022-08-28T16:26:27.940Z,101829.91
2022-08-28T16:29:24.932Z,101825.78
2022-08-28T16:32:23.415Z,101826.97
2022-08-28T16:35:21.261Z,101821.25
2022-08-28T16:38:18.997Z,101829.50
2022-08-28T16:41:21.904Z,101826.63
2022-08-28T16:44:23.095Z,101835.66
2022-08-28T16:47:20.232Z,101829.50
2022-08-28T16:50:17.653Z,101833.19
2022-08-28T16:53:14.949Z,101833.19
2022-08-28T16:56:17.281Z,101837.28
2022-08-28T16:59:23.509Z,101831.97
2022-08-28T17:02:26.712Z,101841.75
2022-08-28T17:05:24.885Z,101846.72
2022-08-28T17:08:21.804Z,101852.44
2022-08-28T17:11:19.441Z,101854.88
2022-08-28T17:14:18.163Z,101856.13
2022-08-28T17:17:14.962Z,101861.53
2022-08-28T17:20:31.045Z,101858.66
2022-08-28T17:23:27.693Z,101854.97
2022-08-28T17:26:25.034Z,101865.22
2022-08-28T17:29:21.841Z,101835.56
2022-08-28T17:32:19.178Z,101843.69
2022-08-28T17:35:16.264Z,101850.66
2022-08-28T17:38:13.614Z,101849.03
2022-08-28T17:41:11.394Z,101846.16
2022-08-28T17:44:08.802Z,101844.84
2022-08-28T17:47:06.264Z,101848.84
2022-08-28T17:50:04.915Z,101853.28
2022-08-28T17:53:01.767Z,101856.41
2022-08-28T17:55:59.324Z,101850.19
2022-08-28T17:58:56.097Z,101862.53
2022-08-28T18:01:54.100Z,101865.03
2022-08-28T18:04:51.498Z,101857.53
2022-08-28T18:07:49.239Z,101857.53
2022-08-28T18:10:46.086Z,101866.56
2022-08-28T18:13:43.445Z,101870.38
2022-08-28T18:16:41.525Z,101869.66
2022-08-28T18:19:40.255Z,101876.63
2022-08-28T18:22:38.262Z,101885.22
2022-08-28T18:25:50.820Z,101885.63
2022-08-28T18:28:48.452Z,101886.47
2022-08-28T18:31:45.952Z,101899.25
2022-08-28T18:34:42.995Z,101899.25
2022-08-28T18:37:40.039Z,101899.63
2022-08-28T18:40:37.304Z,101888.91
2022-08-28T18:43:35.613Z,101891.59
2022-08-28T18:46:33.170Z,101891.97
2022-08-28T18:49:30.373Z,101892.88
2022-08-28T18:52:28.947Z,101878.72
2022-08-28T18:55:27.285Z,101900.03
2022-08-28T18:58:24.465Z,101902.66
2022-08-28T19:01:22.482Z,101908.81
2022-08-28T19:04:20.314Z,101910.75
2022-08-28T19:07:18.651Z,101926.75
2022-08-28T19:10:32.201Z,101918.25
2022-08-28T19:13:31.433Z,101923.00
2022-08-28T19:16:30.236Z,101925.94
2022-08-28T19:19:27.609Z,101932.75
2022-08-28T19:22:25.082Z,101938.19
2022-08-28T19:25:29.235Z,101941.94
2022-08-28T19:28:27.124Z,101936.19
2022-08-28T19:31:25.017Z,101941.94
2022-08-28T19:34:22.222Z,101942.81
2022-08-28T19:37:19.009Z,101947.75
2022-08-28T19:40:16.090Z,101954.28
2022-08-28T19:43:16.517Z,101951.38
2022-08-28T19:46:19.477Z,101961.22
2022-08-28T19:49:17.311Z,101950.09
2022-08-28T19:52:15.379Z,101961.16
2022-08-28T19:55:26.515Z,101948.69
2022-08-28T19:58:24.028Z,101954.50
2022-08-28T20:01:21.408Z,101967.34
2022-08-28T20:04:18.451Z,101974.31
2022-08-28T20:07:16.605Z,101963.66
2022-08-28T20:10:15.582Z,101964.00
2022-08-28T20:13:14.153Z,101963.81
2022-08-28T20:16:11.082Z,101978.59
2022-08-28T20:19:10.588Z,101977.28
2022-08-28T20:22:08.461Z,101979.03
2022-08-28T20:25:07.266Z,101979.88
2022-08-28T20:28:04.563Z,101993.09
2022-08-28T20:31:11.121Z,101976.47
2022-08-28T20:34:09.378Z,101981.88
2022-08-28T20:37:06.029Z,101996.28
2022-08-28T20:40:09.146Z,101998.06
2022-08-28T20:43:07.342Z,101997.72
2022-08-28T20:46:05.577Z,101994.13
2022-08-28T20:49:03.382Z,101994.53
2022-08-28T20:52:01.767Z,101994.91
2022-08-28T20:54:59.598Z,102003.09
2022-08-28T20:57:57.051Z,101999.38
2022-08-28T21:00:57.234Z,101991.94
2022-08-28T21:03:57.297Z,101997.50
2022-08-28T21:06:54.466Z,101992.56
2022-08-28T21:10:07.193Z,101988.09
2022-08-28T21:13:05.548Z,101988.72
2022-08-28T21:16:03.535Z,101972.63
2022-08-28T21:19:16.874Z,101972.63
2022-08-28T21:22:14.562Z,101976.88
2022-08-28T21:25:13.559Z,101984.16
2022-08-28T21:28:10.056Z,101988.88
2022-08-28T21:31:11.495Z,101997.56
2022-08-28T21:34:09.681Z,101997.88
2022-08-28T21:37:07.311Z,101999.59
2022-08-28T21:40:05.266Z,101998.31
2022-08-28T21:43:02.181Z,101997.25
2022-08-28T21:46:00.569Z,101989.88
2022-08-28T21:48:58.091Z,101994.75
2022-08-28T21:51:55.194Z,101987.75
2022-08-28T21:55:17.419Z,101991.38
2022-08-28T21:58:14.547Z,101986.06
2022-08-28T22:01:14.334Z,101982.28
2022-08-28T22:04:11.597Z,101987.06
2022-08-28T22:07:12.130Z,101994.53
2022-08-28T22:10:09.666Z,101986.22
2022-08-28T22:13:08.078Z,101996.19
2022-08-28T22:16:06.105Z,102001.13
2022-08-28T22:19:04.393Z,101974.84
2022-08-28T22:22:20.125Z,101969.75
2022-08-28T22:25:17.317Z,101969.13
2022-08-28T22:28:14.385Z,101982.91
2022-08-28T22:31:11.388Z,102006.84
2022-08-28T22:34:10.310Z,101992.88
2022-08-28T22:37:07.876Z,101997.31
2022-08-28T22:40:09.510Z,101996.94
2022-08-28T22:43:10.532Z,101981.38
2022-08-28T22:46:07.836Z,101982.84
2022-08-28T22:49:05.491Z,101983.50
2022-08-28T22:52:02.883Z,101977.16
2022-08-28T22:55:00.418Z,101982.47
2022-08-28T22:57:57.457Z,101980.94
2022-08-28T23:00:54.174Z,101985.81
2022-08-28T23:03:51.156Z,101990.91
2022-08-28T23:06:48.341Z,101995.34
2022-08-28T23:09:45.322Z,101979.06
2022-08-28T23:12:43.371Z,101975.72
2022-08-28T23:15:40.294Z,101962.16
2022-08-28T23:19:03.924Z,101971.13
2022-08-28T23:21:55.532Z,101979.78
2022-08-28T23:24:52.544Z,101989.28
2022-08-28T23:27:49.822Z,101993.75
2022-08-28T23:30:49.547Z,102001.75
2022-08-28T23:33:47.214Z,101989.25
2022-08-28T23:36:45.261Z,101995.78
2022-08-28T23:39:42.657Z,101978.53
2022-08-28T23:42:40.249Z,101969.00
2022-08-28T23:45:39.567Z,101969.19
2022-08-28T23:48:36.197Z,101972.69
2022-08-28T23:51:35.616Z,101966.44
2022-08-28T23:54:32.345Z,101960.22
2022-08-28T23:57:29.243Z,101951.66
