createdAt,value
2018-09-10T00:00:22.837Z,0.00
2018-09-10T00:01:22.837Z,0.00
2018-09-10T00:02:22.835Z,0.00
2018-09-10T00:03:22.839Z,0.00
2018-09-10T00:04:22.831Z,0.00
2018-09-10T00:05:22.830Z,0.00
2018-09-10T00:06:22.831Z,0.00
2018-09-10T00:07:22.826Z,0.00
2018-09-10T00:08:22.825Z,0.00
2018-09-10T00:09:22.822Z,0.00
2018-09-10T00:10:22.822Z,0.00
2018-09-10T00:11:22.820Z,0.00
2018-09-10T00:12:22.818Z,0.00
2018-09-10T00:13:22.815Z,0.00
2018-09-10T00:14:22.817Z,0.00
2018-09-10T00:15:22.812Z,0.00
2018-09-10T00:16:22.811Z,0.00
2018-09-10T00:17:22.809Z,0.00
2018-09-10T00:18:22.809Z,0.00
2018-09-10T00:19:22.804Z,0.00
2018-09-10T00:20:22.805Z,0.00
2018-09-10T00:21:22.802Z,0.00
2018-09-10T00:22:22.802Z,0.00
2018-09-10T00:23:22.798Z,0.00
2018-09-10T00:24:22.796Z,0.00
2018-09-10T00:25:22.794Z,0.00
2018-09-10T00:26:22.799Z,0.00
2018-09-10T00:27:22.791Z,0.00
2018-09-10T00:28:22.787Z,0.00
2018-09-10T00:29:22.788Z,0.00
2018-09-10T00:30:22.787Z,0.00
2018-09-10T00:31:22.782Z,0.00
2018-09-10T00:32:22.783Z,0.00
2018-09-10T00:33:22.780Z,0.00
2018-09-10T00:34:22.779Z,0.00
2018-09-10T00:35:22.784Z,0.00
2018-09-10T00:36:22.776Z,0.00
2018-09-10T00:37:22.773Z,0.00
2018-09-10T00:38:22.773Z,0.00
2018-09-10T00:39:22.768Z,0.00
2018-09-10T00:40:22.765Z,0.00
2018-09-10T00:41:22.767Z,0.00
2018-09-10T00:42:22.768Z,0.00
2018-09-10T00:43:23.567Z,0.00
2018-09-10T00:44:22.762Z,0.00
2018-09-10T00:45:22.758Z,0.00
2018-09-10T00:46:22.756Z,0.00
2018-09-10T00:47:22.763Z,0.00
2018-09-10T00:48:22.752Z,0.00
2018-09-10T00:49:22.749Z,0.00
2018-09-10T00:50:22.753Z,0.00
2018-09-10T00:51:22.741Z,0.00
2018-09-10T00:52:22.744Z,0.00
2018-09-10T00:53:22.751Z,0.00
2018-09-10T00:54:22.740Z,0.00
2018-09-10T00:55:22.743Z,0.00
2018-09-10T00:56:22.734Z,0.00
2018-09-10T00:57:22.734Z,0.00
2018-09-10T00:58:22.733Z,0.00
2018-09-10T00:59:22.729Z,0.00
2018-09-10T01:00:22.727Z,0.00
2018-09-10T01:01:22.725Z,0.00
2018-09-10T01:02:22.724Z,0.00
2018-09-10T01:03:22.721Z,0.00
2018-09-10T01:04:22.715Z,0.00
2018-09-10T01:05:22.719Z,0.00
2018-09-10T01:06:22.717Z,0.00
2018-09-10T01:07:22.711Z,0.00
2018-09-10T01:08:22.714Z,0.00
2018-09-10T01:09:22.710Z,0.00
2018-09-10T01:10:22.706Z,0.00
2018-09-10T01:11:22.704Z,0.00
2018-09-10T01:12:22.704Z,0.00
2018-09-10T01:13:22.699Z,0.00
2018-09-10T01:14:22.693Z,0.00
2018-09-10T01:15:22.695Z,0.00
2018-09-10T01:16:22.692Z,0.00
2018-09-10T01:17:22.689Z,0.00
2018-09-10T01:18:22.690Z,0.00
2018-09-10T01:19:22.686Z,0.00
2018-09-10T01:20:22.684Z,0.00
2018-09-10T01:21:22.683Z,0.00
2018-09-10T01:22:22.683Z,0.00
2018-09-10T01:23:22.678Z,0.00
2018-09-10T01:24:22.677Z,0.00
2018-09-10T01:25:22.672Z,0.00
2018-09-10T01:26:22.672Z,0.00
2018-09-10T01:27:22.669Z,0.00
2018-09-10T01:28:22.666Z,0.00
2018-09-10T01:29:22.662Z,0.00
2018-09-10T01:30:22.660Z,0.00
2018-09-10T01:31:22.658Z,0.00
2018-09-10T01:32:22.656Z,0.00
2018-09-10T01:33:22.654Z,0.00
2018-09-10T01:34:22.654Z,0.00
2018-09-10T01:35:22.649Z,0.00
2018-09-10T01:36:22.647Z,0.00
2018-09-10T01:37:22.644Z,0.00
2018-09-10T01:38:22.642Z,0.00
2018-09-10T01:39:22.640Z,0.00
2018-09-10T01:40:22.637Z,0.00
2018-09-10T01:41:22.634Z,0.00
2018-09-10T01:42:22.633Z,0.00
2018-09-10T01:43:22.629Z,0.00
2018-09-10T01:44:22.626Z,0.00
2018-09-10T01:45:22.626Z,0.00
2018-09-10T01:46:22.623Z,0.00
2018-09-10T01:47:22.621Z,0.00
2018-09-10T01:48:22.620Z,0.00
2018-09-10T01:49:22.614Z,0.00
2018-09-10T01:50:22.614Z,0.00
2018-09-10T01:51:22.612Z,0.00
2018-09-10T01:52:22.607Z,0.00
2018-09-10T01:53:22.605Z,0.00
2018-09-10T01:54:22.606Z,0.00
2018-09-10T01:55:22.607Z,0.00
2018-09-10T01:56:22.598Z,0.00
2018-09-10T01:57:22.599Z,0.00
2018-09-10T01:58:22.598Z,0.00
2018-09-10T01:59:22.590Z,0.00
2018-09-10T02:00:22.594Z,0.00
2018-09-10T02:01:22.586Z,0.00
2018-09-10T02:02:22.584Z,0.00
2018-09-10T02:03:22.586Z,0.00
2018-09-10T02:04:22.576Z,0.00
2018-09-10T02:05:22.577Z,0.00
2018-09-10T02:06:22.575Z,0.00
2018-09-10T02:07:22.575Z,0.00
2018-09-10T02:08:22.567Z,0.00
2018-09-10T02:09:22.611Z,0.00
2018-09-10T02:10:22.564Z,0.00
2018-09-10T02:11:22.558Z,0.00
2018-09-10T02:12:22.560Z,0.00
2018-09-10T02:13:22.555Z,0.00
2018-09-10T02:14:22.553Z,0.00
2018-09-10T02:15:22.551Z,0.00
2018-09-10T02:16:22.549Z,0.00
2018-09-10T02:17:22.557Z,0.00
2018-09-10T02:18:22.545Z,0.00
2018-09-10T02:19:22.547Z,0.00
2018-09-10T02:20:22.626Z,0.00
2018-09-10T02:21:22.538Z,0.00
2018-09-10T02:22:22.530Z,0.00
2018-09-10T02:23:22.532Z,0.00
2018-09-10T02:24:22.533Z,0.00
2018-09-10T02:25:22.528Z,0.00
2018-09-10T02:26:22.526Z,0.00
2018-09-10T02:27:22.585Z,0.00
2018-09-10T02:28:22.522Z,0.00
2018-09-10T02:29:22.546Z,0.00
2018-09-10T02:30:22.517Z,0.00
2018-09-10T02:31:22.518Z,0.00
2018-09-10T02:32:22.511Z,0.00
2018-09-10T02:33:22.508Z,0.00
2018-09-10T02:34:22.507Z,0.00
2018-09-10T02:35:22.504Z,0.00
2018-09-10T02:36:22.505Z,0.00
2018-09-10T02:37:22.500Z,0.00
2018-09-10T02:38:22.533Z,0.00
2018-09-10T02:39:22.495Z,0.00
2018-09-10T02:40:22.494Z,0.00
2018-09-10T02:41:22.500Z,0.00
2018-09-10T02:42:22.490Z,0.00
2018-09-10T02:43:22.487Z,0.00
2018-09-10T02:44:22.483Z,0.00
2018-09-10T02:45:22.487Z,0.00
2018-09-10T02:46:22.484Z,0.00
2018-09-10T02:47:22.477Z,0.00
2018-09-10T02:48:22.479Z,0.00
2018-09-10T02:49:22.477Z,0.00
2018-09-10T02:50:22.471Z,0.00
2018-09-10T02:51:22.471Z,0.00
2018-09-10T02:52:22.466Z,0.00
2018-09-10T02:53:22.462Z,0.00
2018-09-10T02:54:22.464Z,0.00
2018-09-10T02:55:22.461Z,0.00
2018-09-10T02:56:22.455Z,0.00
2018-09-10T02:57:22.456Z,0.00
2018-09-10T02:58:22.452Z,0.00
2018-09-10T02:59:22.451Z,0.00
2018-09-10T03:00:22.451Z,0.00
2018-09-10T03:01:22.447Z,0.00
2018-09-10T03:02:22.445Z,0.00
2018-09-10T03:03:22.447Z,0.00
2018-09-10T03:04:22.444Z,0.00
2018-09-10T03:05:22.438Z,0.00
2018-09-10T03:06:22.436Z,0.00
2018-09-10T03:07:22.434Z,0.00
2018-09-10T03:08:22.434Z,0.00
2018-09-10T03:09:22.429Z,0.00
2018-09-10T03:10:22.442Z,0.00
2018-09-10T03:11:22.425Z,0.00
2018-09-10T03:12:22.422Z,0.00
2018-09-10T03:13:23.036Z,0.00
2018-09-10T03:14:22.424Z,0.00
2018-09-10T03:15:22.426Z,0.00
2018-09-10T03:16:22.414Z,0.00
2018-09-10T03:17:22.412Z,0.00
2018-09-10T03:18:22.411Z,0.00
2018-09-10T03:19:22.403Z,0.00
2018-09-10T03:20:22.408Z,0.00
2018-09-10T03:21:22.405Z,0.00
2018-09-10T03:22:22.402Z,0.00
2018-09-10T03:23:22.395Z,0.00
2018-09-10T03:24:22.397Z,0.00
2018-09-10T03:25:22.395Z,0.00
2018-09-10T03:26:22.397Z,0.00
2018-09-10T03:27:22.394Z,0.00
2018-09-10T03:28:22.386Z,0.00
2018-09-10T03:29:22.384Z,0.00
2018-09-10T03:30:22.384Z,0.00
2018-09-10T03:31:22.380Z,0.00
2018-09-10T03:32:22.378Z,0.00
2018-09-10T03:33:22.415Z,0.00
2018-09-10T03:34:22.373Z,0.00
2018-09-10T03:35:22.371Z,0.00
2018-09-10T03:36:22.385Z,0.00
2018-09-10T03:37:22.370Z,0.00
2018-09-10T03:38:22.376Z,0.00
2018-09-10T03:39:22.365Z,0.00
2018-09-10T03:40:22.359Z,0.00
2018-09-10T03:41:22.358Z,0.00
2018-09-10T03:42:22.353Z,0.00
2018-09-10T03:43:22.351Z,0.00
2018-09-10T03:44:22.356Z,0.00
2018-09-10T03:45:22.349Z,0.00
2018-09-10T03:46:22.347Z,0.00
2018-09-10T03:47:22.481Z,0.00
2018-09-10T03:48:22.342Z,0.00
2018-09-10T03:49:22.340Z,0.00
2018-09-10T03:50:22.335Z,0.00
2018-09-10T03:51:22.335Z,0.00
2018-09-10T03:52:22.332Z,0.00
2018-09-10T03:53:22.329Z,0.00
2018-09-10T03:54:22.328Z,0.00
2018-09-10T03:55:22.321Z,0.00
2018-09-10T03:56:22.328Z,0.00
2018-09-10T03:57:22.321Z,0.00
2018-09-10T03:58:22.315Z,0.00
2018-09-10T03:59:22.313Z,0.00
2018-09-10T04:00:22.311Z,0.00
2018-09-10T04:01:22.314Z,0.00
2018-09-10T04:02:22.307Z,0.00
2018-09-10T04:03:22.307Z,0.00
2018-09-10T04:04:22.301Z,0.00
2018-09-10T04:05:22.300Z,0.00
2018-09-10T04:06:22.300Z,0.00
2018-09-10T04:07:22.293Z,0.00
2018-09-10T04:08:22.296Z,0.00
2018-09-10T04:09:22.293Z,0.00
2018-09-10T04:10:22.294Z,0.00
2018-09-10T04:11:22.284Z,0.00
2018-09-10T04:12:22.283Z,0.00
2018-09-10T04:13:22.281Z,0.00
2018-09-10T04:14:22.277Z,0.00
2018-09-10T04:15:22.274Z,0.00
2018-09-10T04:16:22.272Z,0.00
2018-09-10T04:17:22.340Z,0.00
2018-09-10T04:18:22.268Z,0.00
2018-09-10T04:19:22.275Z,0.00
2018-09-10T04:20:22.261Z,0.00
2018-09-10T04:21:22.264Z,0.00
2018-09-10T04:22:22.261Z,0.00
2018-09-10T04:23:22.254Z,5.63
2018-09-10T04:24:22.251Z,5.63
2018-09-10T04:25:22.254Z,5.63
2018-09-10T04:26:22.249Z,5.63
2018-09-10T04:27:22.245Z,5.63
2018-09-10T04:28:22.244Z,5.63
2018-09-10T04:29:22.240Z,5.63
2018-09-10T04:30:22.240Z,5.63
2018-09-10T04:31:22.236Z,5.63
2018-09-10T04:32:22.232Z,5.63
2018-09-10T04:33:22.231Z,5.63
2018-09-10T04:34:22.233Z,5.63
2018-09-10T04:35:22.226Z,11.25
2018-09-10T04:36:22.228Z,11.25
2018-09-10T04:37:22.225Z,11.25
2018-09-10T04:38:22.216Z,11.25
2018-09-10T04:39:22.217Z,16.88
2018-09-10T04:40:22.211Z,16.88
2018-09-10T04:41:22.212Z,22.50
2018-09-10T04:42:22.217Z,22.50
2018-09-10T04:43:22.207Z,22.50
2018-09-10T04:44:22.203Z,22.50
2018-09-10T04:45:22.202Z,28.13
2018-09-10T04:46:22.199Z,28.13
2018-09-10T04:47:22.198Z,28.13
2018-09-10T04:48:22.189Z,28.13
2018-09-10T04:49:22.192Z,33.75
2018-09-10T04:50:22.190Z,33.75
2018-09-10T04:51:22.193Z,33.75
2018-09-10T04:52:22.191Z,39.38
2018-09-10T04:53:22.182Z,39.38
2018-09-10T04:54:22.179Z,39.38
2018-09-10T04:55:22.181Z,45.00
2018-09-10T04:56:22.171Z,45.00
2018-09-10T04:57:22.172Z,45.00
2018-09-10T04:58:22.170Z,45.00
2018-09-10T04:59:22.169Z,50.63
2018-09-10T05:00:22.161Z,50.63
2018-09-10T05:01:22.162Z,50.63
2018-09-10T05:02:22.161Z,50.63
2018-09-10T05:03:22.155Z,50.63
2018-09-10T05:04:22.182Z,50.63
2018-09-10T05:05:22.154Z,50.63
2018-09-10T05:06:22.152Z,50.63
2018-09-10T05:07:22.147Z,56.25
2018-09-10T05:08:22.162Z,56.25
2018-09-10T05:09:22.142Z,56.25
2018-09-10T05:10:22.139Z,56.25
2018-09-10T05:11:22.136Z,61.88
2018-09-10T05:12:22.139Z,61.88
2018-09-10T05:13:22.136Z,61.88
2018-09-10T05:14:22.134Z,67.50
2018-09-10T05:15:22.132Z,67.50
2018-09-10T05:16:22.126Z,73.13
2018-09-10T05:17:22.137Z,73.13
2018-09-10T05:18:22.133Z,73.13
2018-09-10T05:19:22.119Z,67.50
2018-09-10T05:20:22.115Z,67.50
2018-09-10T05:21:22.115Z,67.50
2018-09-10T05:22:22.114Z,73.13
2018-09-10T05:23:22.110Z,73.13
2018-09-10T05:24:22.109Z,73.13
2018-09-10T05:25:22.106Z,73.13
2018-09-10T05:26:22.105Z,78.75
2018-09-10T05:27:22.104Z,84.38
2018-09-10T05:28:22.104Z,90.00
2018-09-10T05:29:22.100Z,95.63
2018-09-10T05:30:22.095Z,95.63
2018-09-10T05:31:22.092Z,101.25
2018-09-10T05:32:22.091Z,106.88
2018-09-10T05:33:22.090Z,112.50
2018-09-10T05:34:22.092Z,112.50
2018-09-10T05:35:22.085Z,112.50
2018-09-10T05:36:22.083Z,106.88
2018-09-10T05:37:22.080Z,101.25
2018-09-10T05:38:22.086Z,106.88
2018-09-10T05:39:22.077Z,106.88
2018-09-10T05:40:22.077Z,112.50
2018-09-10T05:41:22.076Z,112.50
2018-09-10T05:42:22.069Z,118.13
2018-09-10T05:43:22.065Z,118.13
2018-09-10T05:44:22.069Z,123.75
2018-09-10T05:45:22.070Z,123.75
2018-09-10T05:46:22.071Z,123.75
2018-09-10T05:47:22.076Z,123.75
2018-09-10T05:48:22.065Z,129.38
2018-09-10T05:49:22.065Z,129.38
2018-09-10T05:50:22.058Z,135.00
2018-09-10T05:51:22.054Z,140.63
2018-09-10T05:52:22.054Z,157.50
2018-09-10T05:53:22.114Z,191.25
2018-09-10T05:54:22.052Z,230.63
2018-09-10T05:55:22.109Z,264.38
2018-09-10T05:56:22.049Z,264.38
2018-09-10T05:57:22.044Z,264.38
2018-09-10T05:58:22.041Z,275.63
2018-09-10T05:59:22.043Z,247.50
2018-09-10T06:00:22.044Z,247.50
2018-09-10T06:01:22.043Z,253.13
2018-09-10T06:02:22.041Z,331.88
2018-09-10T06:03:22.045Z,281.25
2018-09-10T06:04:22.037Z,410.63
2018-09-10T06:05:22.037Z,455.63
2018-09-10T06:06:22.042Z,360.00
2018-09-10T06:07:22.035Z,399.38
2018-09-10T06:08:22.036Z,427.50
2018-09-10T06:09:22.035Z,461.25
2018-09-10T06:10:22.051Z,472.50
2018-09-10T06:11:22.027Z,489.38
2018-09-10T06:12:22.032Z,500.63
2018-09-10T06:13:22.032Z,669.38
2018-09-10T06:14:22.033Z,843.75
2018-09-10T06:15:22.031Z,922.50
2018-09-10T06:16:22.034Z,1006.88
2018-09-10T06:17:22.032Z,1023.75
2018-09-10T06:18:22.032Z,990.00
2018-09-10T06:19:22.032Z,1023.75
2018-09-10T06:20:22.035Z,1040.63
2018-09-10T06:21:22.038Z,922.50
2018-09-10T06:22:22.032Z,1029.38
2018-09-10T06:23:22.037Z,1113.75
2018-09-10T06:24:22.036Z,1170.00
2018-09-10T06:25:22.038Z,691.88
2018-09-10T06:26:22.039Z,399.38
2018-09-10T06:27:22.042Z,405.00
2018-09-10T06:28:22.037Z,466.88
2018-09-10T06:29:22.042Z,1102.50
2018-09-10T06:30:22.123Z,405.00
2018-09-10T06:31:22.048Z,343.13
2018-09-10T06:32:22.050Z,247.50
2018-09-10T06:33:22.051Z,241.88
2018-09-10T06:34:22.055Z,236.25
2018-09-10T06:35:22.055Z,241.88
2018-09-10T06:36:22.056Z,281.25
2018-09-10T06:37:22.061Z,286.88
2018-09-10T06:38:22.060Z,258.75
2018-09-10T06:39:22.066Z,253.13
2018-09-10T06:40:22.066Z,286.88
2018-09-10T06:41:22.065Z,376.88
2018-09-10T06:42:22.066Z,343.13
2018-09-10T06:43:22.068Z,337.50
2018-09-10T06:44:22.073Z,399.38
2018-09-10T06:45:22.073Z,849.38
2018-09-10T06:46:22.073Z,405.00
2018-09-10T06:47:22.074Z,759.38
2018-09-10T06:48:22.593Z,551.25
2018-09-10T06:49:22.079Z,483.75
2018-09-10T06:50:22.599Z,483.75
2018-09-10T06:51:22.081Z,450.00
2018-09-10T06:52:22.084Z,528.75
2018-09-10T06:53:22.120Z,663.75
2018-09-10T06:54:22.090Z,568.13
2018-09-10T06:55:22.089Z,1203.75
2018-09-10T06:56:22.089Z,961.88
2018-09-10T06:57:22.088Z,1108.13
2018-09-10T06:58:22.095Z,703.13
2018-09-10T06:59:22.097Z,855.00
2018-09-10T07:00:22.182Z,1023.75
2018-09-10T07:01:22.112Z,1260.00
2018-09-10T07:02:22.102Z,973.13
2018-09-10T07:03:22.102Z,1068.75
2018-09-10T07:04:22.107Z,894.38
2018-09-10T07:05:22.107Z,849.38
2018-09-10T07:06:22.176Z,961.88
2018-09-10T07:07:22.113Z,871.88
2018-09-10T07:08:22.115Z,776.25
2018-09-10T07:09:22.118Z,646.88
2018-09-10T07:10:22.117Z,590.63
2018-09-10T07:11:22.123Z,511.88
2018-09-10T07:12:22.127Z,495.00
2018-09-10T07:13:22.130Z,483.75
2018-09-10T07:14:22.137Z,573.75
2018-09-10T07:15:22.136Z,697.50
2018-09-10T07:16:22.136Z,630.00
2018-09-10T07:17:22.142Z,832.50
2018-09-10T07:18:22.145Z,731.25
2018-09-10T07:19:22.149Z,613.13
2018-09-10T07:20:22.154Z,646.88
2018-09-10T07:21:22.156Z,624.38
2018-09-10T07:22:22.156Z,523.13
2018-09-10T07:23:22.159Z,495.00
2018-09-10T07:24:22.162Z,478.13
2018-09-10T07:25:22.166Z,450.00
2018-09-10T07:26:22.166Z,433.13
2018-09-10T07:27:22.168Z,421.88
2018-09-10T07:28:22.173Z,421.88
2018-09-10T07:29:22.260Z,416.25
2018-09-10T07:30:22.180Z,410.63
2018-09-10T07:31:22.180Z,405.00
2018-09-10T07:32:22.194Z,399.38
2018-09-10T07:33:22.189Z,399.38
2018-09-10T07:34:22.196Z,399.38
2018-09-10T07:35:22.204Z,410.63
2018-09-10T07:36:22.197Z,427.50
2018-09-10T07:37:22.202Z,421.88
2018-09-10T07:38:22.206Z,421.88
2018-09-10T07:39:22.211Z,416.25
2018-09-10T07:40:22.210Z,427.50
2018-09-10T07:41:22.304Z,438.75
2018-09-10T07:42:22.216Z,472.50
2018-09-10T07:43:23.205Z,455.63
2018-09-10T07:44:22.221Z,455.63
2018-09-10T07:45:22.226Z,466.88
2018-09-10T07:46:22.226Z,472.50
2018-09-10T07:47:22.230Z,483.75
2018-09-10T07:48:22.232Z,511.88
2018-09-10T07:49:22.239Z,534.38
2018-09-10T07:50:22.241Z,517.50
2018-09-10T07:51:22.240Z,528.75
2018-09-10T07:52:22.244Z,511.88
2018-09-10T07:53:22.250Z,523.13
2018-09-10T07:54:22.272Z,523.13
2018-09-10T07:55:22.508Z,517.50
2018-09-10T07:56:22.256Z,517.50
2018-09-10T07:57:22.379Z,528.75
2018-09-10T07:58:22.261Z,506.25
2018-09-10T07:59:22.261Z,506.25
2018-09-10T08:00:22.264Z,500.63
2018-09-10T08:01:22.317Z,500.63
2018-09-10T08:02:22.274Z,511.88
2018-09-10T08:03:22.277Z,500.63
2018-09-10T08:04:22.275Z,511.88
2018-09-10T08:05:22.283Z,523.13
2018-09-10T08:06:22.308Z,517.50
2018-09-10T08:07:22.295Z,523.13
2018-09-10T08:08:22.291Z,523.13
2018-09-10T08:09:22.389Z,523.13
2018-09-10T08:10:22.304Z,517.50
2018-09-10T08:11:22.302Z,511.88
2018-09-10T08:12:22.304Z,500.63
2018-09-10T08:13:22.362Z,495.00
2018-09-10T08:14:22.310Z,506.25
2018-09-10T08:15:22.312Z,500.63
2018-09-10T08:16:22.317Z,483.75
2018-09-10T08:17:22.321Z,455.63
2018-09-10T08:18:22.324Z,416.25
2018-09-10T08:19:22.327Z,393.75
2018-09-10T08:20:22.332Z,376.88
2018-09-10T08:21:22.335Z,376.88
2018-09-10T08:22:22.500Z,405.00
2018-09-10T08:23:22.340Z,416.25
2018-09-10T08:24:22.456Z,450.00
2018-09-10T08:25:22.348Z,472.50
2018-09-10T08:26:23.203Z,478.13
2018-09-10T08:27:23.142Z,495.00
2018-09-10T08:28:22.362Z,500.63
2018-09-10T08:29:22.361Z,511.88
2018-09-10T08:30:22.419Z,500.63
2018-09-10T08:31:22.654Z,489.38
2018-09-10T08:32:22.370Z,478.13
2018-09-10T08:33:22.373Z,461.25
2018-09-10T08:34:22.392Z,433.13
2018-09-10T08:35:22.381Z,427.50
2018-09-10T08:36:22.448Z,455.63
2018-09-10T08:37:22.604Z,483.75
2018-09-10T08:38:22.397Z,506.25
2018-09-10T08:39:22.462Z,528.75
2018-09-10T08:40:22.400Z,540.00
2018-09-10T08:41:22.403Z,551.25
2018-09-10T08:42:22.408Z,545.63
2018-09-10T08:43:22.413Z,540.00
2018-09-10T08:44:22.411Z,534.38
2018-09-10T08:45:22.419Z,528.75
2018-09-10T08:46:22.423Z,523.13
2018-09-10T08:47:22.431Z,523.13
2018-09-10T08:48:22.524Z,517.50
2018-09-10T08:49:22.434Z,500.63
2018-09-10T08:50:22.447Z,489.38
2018-09-10T08:51:22.462Z,489.38
2018-09-10T08:52:22.446Z,495.00
2018-09-10T08:53:22.453Z,506.25
2018-09-10T08:54:22.492Z,511.88
2018-09-10T08:55:22.571Z,500.63
2018-09-10T08:56:22.541Z,500.63
2018-09-10T08:57:22.467Z,495.00
2018-09-10T08:58:22.483Z,495.00
2018-09-10T08:59:22.472Z,495.00
2018-09-10T09:00:22.511Z,500.63
2018-09-10T09:01:22.480Z,500.63
2018-09-10T09:02:22.486Z,495.00
2018-09-10T09:03:23.163Z,495.00
2018-09-10T09:04:22.493Z,495.00
2018-09-10T09:05:22.499Z,495.00
2018-09-10T09:06:22.561Z,495.00
2018-09-10T09:07:23.220Z,489.38
2018-09-10T09:08:22.517Z,483.75
2018-09-10T09:09:22.516Z,483.75
2018-09-10T09:10:22.521Z,483.75
2018-09-10T09:11:22.570Z,483.75
2018-09-10T09:12:22.526Z,483.75
2018-09-10T09:13:22.619Z,478.13
2018-09-10T09:14:22.556Z,466.88
2018-09-10T09:15:22.638Z,450.00
2018-09-10T09:16:22.640Z,444.38
2018-09-10T09:17:22.575Z,450.00
2018-09-10T09:18:22.554Z,450.00
2018-09-10T09:19:22.558Z,427.50
2018-09-10T09:20:22.564Z,416.25
2018-09-10T09:21:22.641Z,416.25
2018-09-10T09:22:22.575Z,416.25
2018-09-10T09:23:22.601Z,421.88
2018-09-10T09:24:22.880Z,421.88
2018-09-10T09:25:22.589Z,416.25
2018-09-10T09:26:22.594Z,410.63
2018-09-10T09:27:22.594Z,410.63
2018-09-10T09:28:22.598Z,410.63
2018-09-10T09:29:22.607Z,416.25
2018-09-10T09:30:22.781Z,416.25
2018-09-10T09:31:22.613Z,416.25
2018-09-10T09:32:22.617Z,416.25
2018-09-10T09:33:22.620Z,410.63
2018-09-10T09:34:22.624Z,405.00
2018-09-10T09:35:22.630Z,405.00
2018-09-10T09:36:22.740Z,399.38
2018-09-10T09:37:22.642Z,388.13
2018-09-10T09:38:22.649Z,382.50
2018-09-10T09:39:22.649Z,382.50
2018-09-10T09:40:22.655Z,371.25
2018-09-10T09:41:22.661Z,365.63
2018-09-10T09:42:22.667Z,360.00
2018-09-10T09:43:22.677Z,360.00
2018-09-10T09:44:22.675Z,354.38
2018-09-10T09:45:22.679Z,348.75
2018-09-10T09:46:22.686Z,348.75
2018-09-10T09:47:22.689Z,343.13
2018-09-10T09:48:22.686Z,343.13
2018-09-10T09:49:22.882Z,343.13
2018-09-10T09:50:22.747Z,348.75
2018-09-10T09:51:22.701Z,354.38
2018-09-10T09:52:22.800Z,360.00
2018-09-10T09:53:22.727Z,371.25
2018-09-10T09:54:23.339Z,382.50
2018-09-10T09:55:23.180Z,393.75
2018-09-10T09:56:22.728Z,399.38
2018-09-10T09:57:22.729Z,405.00
2018-09-10T09:58:22.735Z,410.63
2018-09-10T09:59:22.738Z,416.25
2018-09-10T10:00:22.742Z,421.88
2018-09-10T10:01:22.755Z,421.88
2018-09-10T10:02:22.753Z,416.25
2018-09-10T10:03:22.756Z,410.63
2018-09-10T10:04:22.778Z,405.00
2018-09-10T10:05:22.765Z,399.38
2018-09-10T10:06:22.771Z,405.00
2018-09-10T10:07:23.016Z,410.63
2018-09-10T10:08:22.779Z,416.25
2018-09-10T10:09:22.785Z,421.88
2018-09-10T10:10:22.829Z,421.88
2018-09-10T10:11:22.910Z,421.88
2018-09-10T10:12:22.941Z,421.88
2018-09-10T10:13:22.813Z,421.88
2018-09-10T10:14:22.808Z,416.25
2018-09-10T10:15:22.813Z,405.00
2018-09-10T10:16:22.844Z,399.38
2018-09-10T10:17:22.822Z,393.75
2018-09-10T10:18:22.850Z,393.75
2018-09-10T10:19:22.858Z,393.75
2018-09-10T10:20:22.834Z,399.38
2018-09-10T10:21:22.836Z,410.63
2018-09-10T10:22:22.844Z,416.25
2018-09-10T10:23:22.848Z,416.25
2018-09-10T10:24:22.898Z,410.63
2018-09-10T10:25:22.908Z,410.63
2018-09-10T10:26:22.861Z,410.63
2018-09-10T10:27:22.871Z,405.00
2018-09-10T10:28:23.029Z,399.38
2018-09-10T10:29:22.876Z,393.75
2018-09-10T10:30:22.879Z,388.13
2018-09-10T10:31:22.887Z,388.13
2018-09-10T10:32:22.888Z,388.13
2018-09-10T10:33:22.892Z,399.38
2018-09-10T10:34:22.896Z,405.00
2018-09-10T10:35:22.909Z,405.00
2018-09-10T10:36:22.905Z,399.38
2018-09-10T10:37:22.909Z,393.75
2018-09-10T10:38:23.137Z,388.13
2018-09-10T10:39:22.961Z,388.13
2018-09-10T10:40:22.926Z,388.13
2018-09-10T10:41:23.040Z,388.13
2018-09-10T10:42:22.939Z,388.13
2018-09-10T10:43:22.942Z,388.13
2018-09-10T10:44:22.948Z,388.13
2018-09-10T10:45:22.957Z,388.13
2018-09-10T10:46:22.956Z,382.50
2018-09-10T10:47:23.012Z,382.50
2018-09-10T10:48:22.965Z,393.75
2018-09-10T10:49:22.973Z,405.00
2018-09-10T10:50:23.155Z,416.25
2018-09-10T10:51:22.976Z,421.88
2018-09-10T10:52:22.983Z,421.88
2018-09-10T10:53:22.986Z,421.88
2018-09-10T10:54:22.996Z,427.50
2018-09-10T10:55:22.999Z,427.50
2018-09-10T10:56:23.091Z,438.75
2018-09-10T10:57:23.707Z,438.75
2018-09-10T10:58:23.011Z,438.75
2018-09-10T10:59:23.017Z,444.38
2018-09-10T11:00:23.023Z,455.63
2018-09-10T11:01:23.027Z,461.25
2018-09-10T11:02:23.034Z,455.63
2018-09-10T11:03:23.037Z,450.00
2018-09-10T11:04:23.042Z,433.13
2018-09-10T11:05:23.049Z,421.88
2018-09-10T11:06:23.053Z,410.63
2018-09-10T11:07:23.061Z,393.75
2018-09-10T11:08:23.066Z,388.13
2018-09-10T11:09:23.063Z,382.50
2018-09-10T11:10:23.070Z,388.13
2018-09-10T11:11:23.591Z,388.13
2018-09-10T11:12:23.147Z,393.75
2018-09-10T11:13:23.295Z,393.75
2018-09-10T11:14:23.609Z,393.75
2018-09-10T11:15:23.281Z,393.75
2018-09-10T11:16:23.126Z,388.13
2018-09-10T11:17:23.390Z,382.50
2018-09-10T11:18:23.921Z,376.88
2018-09-10T11:19:23.301Z,376.88
2018-09-10T11:20:23.420Z,382.50
2018-09-10T11:21:23.189Z,382.50
2018-09-10T11:22:23.623Z,393.75
2018-09-10T11:23:23.257Z,405.00
2018-09-10T11:24:23.139Z,416.25
2018-09-10T11:25:24.462Z,433.13
2018-09-10T11:26:23.151Z,466.88
2018-09-10T11:27:23.522Z,455.63
2018-09-10T11:28:25.001Z,461.25
2018-09-10T11:29:23.506Z,444.38
2018-09-10T11:30:23.809Z,421.88
2018-09-10T11:31:23.670Z,416.25
2018-09-10T11:32:24.426Z,416.25
2018-09-10T11:33:23.300Z,399.38
2018-09-10T11:34:23.629Z,393.75
2018-09-10T11:35:23.422Z,393.75
2018-09-10T11:36:23.294Z,399.38
2018-09-10T11:37:23.755Z,410.63
2018-09-10T11:38:23.665Z,433.13
2018-09-10T11:39:23.297Z,405.00
2018-09-10T11:40:23.397Z,382.50
2018-09-10T11:41:23.272Z,365.63
2018-09-10T11:42:23.320Z,360.00
2018-09-10T11:43:23.309Z,365.63
2018-09-10T11:44:23.277Z,371.25
2018-09-10T11:45:23.256Z,371.25
2018-09-10T11:46:23.438Z,365.63
2018-09-10T11:47:23.294Z,365.63
2018-09-10T11:48:23.295Z,354.38
2018-09-10T11:49:23.288Z,365.63
2018-09-10T11:50:23.310Z,376.88
2018-09-10T11:51:23.381Z,382.50
2018-09-10T11:52:23.349Z,393.75
2018-09-10T11:53:23.320Z,399.38
2018-09-10T11:54:23.298Z,399.38
2018-09-10T11:55:23.420Z,399.38
2018-09-10T11:56:23.330Z,393.75
2018-09-10T11:57:23.489Z,399.38
2018-09-10T11:58:23.394Z,405.00
2018-09-10T11:59:23.381Z,399.38
2018-09-10T12:00:23.385Z,399.38
2018-09-10T12:01:23.374Z,399.38
2018-09-10T12:02:23.621Z,393.75
2018-09-10T12:03:23.343Z,382.50
2018-09-10T12:04:23.403Z,365.63
2018-09-10T12:05:23.392Z,360.00
2018-09-10T12:06:23.375Z,360.00
2018-09-10T12:07:23.418Z,365.63
2018-09-10T12:08:23.528Z,365.63
2018-09-10T12:09:23.401Z,360.00
2018-09-10T12:10:23.431Z,360.00
2018-09-10T12:11:23.409Z,365.63
2018-09-10T12:12:23.445Z,376.88
2018-09-10T12:13:23.447Z,393.75
2018-09-10T12:14:23.537Z,399.38
2018-09-10T12:15:23.474Z,393.75
2018-09-10T12:16:23.481Z,388.13
2018-09-10T12:17:24.310Z,388.13
2018-09-10T12:18:23.682Z,382.50
2018-09-10T12:19:23.434Z,371.25
2018-09-10T12:20:23.437Z,365.63
2018-09-10T12:21:23.484Z,360.00
2018-09-10T12:22:23.449Z,360.00
2018-09-10T12:23:23.454Z,354.38
2018-09-10T12:24:23.455Z,343.13
2018-09-10T12:25:23.459Z,331.88
2018-09-10T12:26:23.466Z,315.00
2018-09-10T12:27:23.469Z,292.50
2018-09-10T12:28:23.477Z,270.00
2018-09-10T12:29:23.482Z,253.13
2018-09-10T12:30:23.487Z,236.25
2018-09-10T12:31:23.491Z,213.75
2018-09-10T12:32:23.554Z,196.88
2018-09-10T12:33:23.505Z,191.25
2018-09-10T12:34:23.509Z,196.88
2018-09-10T12:35:23.509Z,202.50
2018-09-10T12:36:23.518Z,213.75
2018-09-10T12:37:23.525Z,225.00
2018-09-10T12:38:23.527Z,230.63
2018-09-10T12:39:23.554Z,241.88
2018-09-10T12:40:23.536Z,253.13
2018-09-10T12:41:23.542Z,258.75
2018-09-10T12:42:23.547Z,258.75
2018-09-10T12:43:23.552Z,264.38
2018-09-10T12:44:23.558Z,275.63
2018-09-10T12:45:23.564Z,275.63
2018-09-10T12:46:23.573Z,281.25
2018-09-10T12:47:23.577Z,281.25