createdAt,value
2023-05-19T00:00:46.244Z,58.18
2023-05-19T00:01:44.509Z,58.12
2023-05-19T00:02:44.562Z,58.34
2023-05-19T00:03:44.523Z,58.25
2023-05-19T00:04:44.489Z,57.98
2023-05-19T00:05:44.523Z,57.78
2023-05-19T00:06:44.513Z,57.79
2023-05-19T00:07:44.513Z,58.00
2023-05-19T00:08:44.520Z,58.15
2023-05-19T00:09:44.525Z,58.22
2023-05-19T00:10:44.475Z,58.31
2023-05-19T00:11:44.435Z,58.29
2023-05-19T00:12:44.438Z,58.15
2023-05-19T00:13:44.433Z,58.26
2023-05-19T00:14:44.426Z,58.44
2023-05-19T00:15:44.478Z,58.50
2023-05-19T00:16:44.420Z,58.46
2023-05-19T00:17:44.411Z,58.68
2023-05-19T00:18:44.434Z,58.60
2023-05-19T00:19:44.388Z,58.79
2023-05-19T00:20:44.368Z,58.89
2023-05-19T00:21:44.408Z,58.75
2023-05-19T00:22:44.366Z,58.69
2023-05-19T00:23:44.373Z,58.63
2023-05-19T00:24:44.349Z,58.38
2023-05-19T00:25:44.371Z,58.43
2023-05-19T00:26:44.359Z,58.51
2023-05-19T00:27:44.350Z,58.52
2023-05-19T00:28:44.342Z,58.61
2023-05-19T00:29:44.323Z,58.63
2023-05-19T00:30:44.295Z,58.71
2023-05-19T00:31:44.345Z,58.50
2023-05-19T00:32:44.373Z,58.23
2023-05-19T00:33:44.287Z,58.08
2023-05-19T00:34:44.271Z,58.09
2023-05-19T00:35:44.285Z,58.16
2023-05-19T00:36:44.279Z,57.96
2023-05-19T00:37:44.251Z,58.19
2023-05-19T00:38:44.271Z,58.21
2023-05-19T00:39:44.259Z,58.27
2023-05-19T00:40:44.250Z,58.13
2023-05-19T00:41:44.237Z,57.98
2023-05-19T00:42:44.244Z,58.01
2023-05-19T00:43:44.254Z,58.04
2023-05-19T00:44:44.220Z,58.01
2023-05-19T00:45:44.219Z,57.94
2023-05-19T00:46:44.236Z,58.37
2023-05-19T00:47:44.281Z,58.29
2023-05-19T00:48:44.193Z,58.34
2023-05-19T00:49:44.171Z,58.35
2023-05-19T00:50:44.191Z,58.31
2023-05-19T00:51:44.193Z,58.51
2023-05-19T00:52:44.177Z,58.55
2023-05-19T00:53:44.145Z,58.63
2023-05-19T00:54:44.149Z,58.75
2023-05-19T00:55:44.158Z,58.52
2023-05-19T00:56:44.457Z,58.49
2023-05-19T00:57:44.124Z,58.55
2023-05-19T00:58:44.136Z,58.52
2023-05-19T00:59:44.090Z,58.66
2023-05-19T01:00:44.123Z,58.86
2023-05-19T01:01:44.149Z,58.79
2023-05-19T01:02:44.138Z,58.69
2023-05-19T01:03:44.218Z,58.78
2023-05-19T01:04:44.073Z,58.54
2023-05-19T01:05:44.084Z,58.56
2023-05-19T01:06:44.207Z,58.58
2023-05-19T01:07:44.091Z,58.45
2023-05-19T01:08:44.032Z,58.53
2023-05-19T01:09:44.050Z,58.56
2023-05-19T01:10:44.045Z,58.29
2023-05-19T01:11:44.018Z,58.26
2023-05-19T01:12:44.021Z,58.26
2023-05-19T01:13:44.251Z,58.40
2023-05-19T01:14:44.064Z,58.47
2023-05-19T01:15:44.042Z,58.58
2023-05-19T01:16:44.103Z,58.59
2023-05-19T01:17:44.011Z,58.71
2023-05-19T01:18:43.971Z,58.74
2023-05-19T01:19:43.997Z,58.91
2023-05-19T01:20:43.982Z,58.77
2023-05-19T01:21:44.000Z,58.67
2023-05-19T01:22:43.945Z,58.85
2023-05-19T01:23:43.915Z,58.87
2023-05-19T01:24:43.937Z,58.96
2023-05-19T01:25:43.920Z,59.04
2023-05-19T01:26:43.919Z,59.11
2023-05-19T01:27:43.934Z,59.11
2023-05-19T01:28:43.927Z,59.17
2023-05-19T01:29:43.878Z,59.06
2023-05-19T01:30:43.886Z,59.10
2023-05-19T01:31:43.913Z,58.89
2023-05-19T01:32:43.865Z,58.80
2023-05-19T01:33:43.857Z,58.55
2023-05-19T01:34:43.825Z,58.42
2023-05-19T01:35:43.896Z,58.38
2023-05-19T01:36:43.823Z,58.38
2023-05-19T01:37:43.847Z,58.48
2023-05-19T01:38:43.836Z,58.68
2023-05-19T01:39:43.793Z,58.76
2023-05-19T01:40:43.850Z,58.91
2023-05-19T01:41:43.827Z,59.18
2023-05-19T01:42:43.834Z,59.26
2023-05-19T01:43:43.818Z,59.18
2023-05-19T01:44:43.790Z,59.08
2023-05-19T01:45:43.854Z,59.21
2023-05-19T01:46:43.790Z,59.15
2023-05-19T01:47:43.807Z,59.12
2023-05-19T01:48:43.766Z,59.34
2023-05-19T01:49:43.763Z,59.46
2023-05-19T01:50:43.811Z,59.37
2023-05-19T01:51:43.842Z,59.45
2023-05-19T01:52:43.883Z,59.43
2023-05-19T01:53:43.904Z,59.22
2023-05-19T01:54:43.942Z,59.17
2023-05-19T01:55:44.044Z,59.25
2023-05-19T01:56:44.024Z,59.29
2023-05-19T01:57:44.029Z,59.13
2023-05-19T01:58:44.108Z,59.20
2023-05-19T01:59:44.141Z,59.05
2023-05-19T02:00:44.196Z,59.02
2023-05-19T02:01:44.288Z,58.82
2023-05-19T02:02:44.302Z,58.67
2023-05-19T02:03:44.329Z,58.64
2023-05-19T02:04:44.549Z,58.64
2023-05-19T02:05:44.401Z,58.45
2023-05-19T02:06:44.457Z,58.37
2023-05-19T02:07:44.463Z,58.29
2023-05-19T02:08:44.553Z,58.40
2023-05-19T02:09:44.551Z,58.45
2023-05-19T02:10:44.623Z,58.34
2023-05-19T02:11:44.624Z,58.29
2023-05-19T02:12:44.700Z,58.28
2023-05-19T02:13:44.703Z,58.49
2023-05-19T02:14:44.766Z,58.67
2023-05-19T02:15:44.876Z,58.72
2023-05-19T02:16:44.941Z,58.97
2023-05-19T02:17:44.965Z,59.04
2023-05-19T02:18:44.946Z,59.14
2023-05-19T02:19:45.001Z,59.13
2023-05-19T02:20:45.055Z,59.26
2023-05-19T02:21:45.075Z,59.50
2023-05-19T02:22:45.133Z,59.62
2023-05-19T02:25:05.425Z,60.08
2023-05-19T02:26:05.378Z,60.08
2023-05-19T02:27:15.380Z,60.08
2023-05-19T02:28:15.423Z,60.04
2023-05-19T02:29:17.409Z,60.07
2023-05-19T02:30:05.325Z,60.07
2023-05-19T02:31:05.313Z,59.88
2023-05-19T02:34:44.708Z,59.69
2023-05-19T02:35:44.702Z,59.50
2023-05-19T02:36:44.900Z,59.40
2023-05-19T02:37:44.670Z,59.33
2023-05-19T02:38:44.667Z,59.14
2023-05-19T02:39:44.666Z,59.02
2023-05-19T02:40:44.725Z,59.07
2023-05-19T02:41:44.629Z,58.98
2023-05-19T02:42:44.633Z,58.90
2023-05-19T02:43:44.645Z,58.83
2023-05-19T02:44:44.661Z,58.94
2023-05-19T02:45:44.646Z,58.82
2023-05-19T02:46:44.677Z,58.97
2023-05-19T02:47:44.707Z,58.92
2023-05-19T02:48:44.621Z,58.95
2023-05-19T02:49:44.591Z,58.88
2023-05-19T02:50:44.626Z,58.96
2023-05-19T02:51:44.700Z,58.93
2023-05-19T02:52:44.766Z,58.88
2023-05-19T02:53:44.892Z,59.00
2023-05-19T02:54:44.832Z,58.95
2023-05-19T02:55:44.870Z,58.94
2023-05-19T02:56:44.983Z,58.91
2023-05-19T02:57:44.939Z,58.91
2023-05-19T02:58:44.969Z,58.83
2023-05-19T02:59:45.173Z,58.82
2023-05-19T03:00:45.103Z,58.85
2023-05-19T03:01:45.178Z,59.03
2023-05-19T03:02:45.248Z,59.00
2023-05-19T03:03:45.310Z,59.02
2023-05-19T03:04:45.296Z,58.99
2023-05-19T03:05:45.265Z,59.15
2023-05-19T03:06:45.383Z,59.05
2023-05-19T03:07:45.372Z,58.98
2023-05-19T03:08:45.440Z,58.94
2023-05-19T03:09:45.491Z,59.02
2023-05-19T03:10:45.602Z,59.01
2023-05-19T03:11:45.557Z,58.90
2023-05-19T03:12:45.587Z,58.95
2023-05-19T03:13:45.670Z,58.95
2023-05-19T03:14:45.715Z,59.00
2023-05-19T03:15:45.773Z,58.93
2023-05-19T03:16:45.940Z,58.85
2023-05-19T03:17:46.014Z,58.81
2023-05-19T03:18:45.883Z,58.79
2023-05-19T03:19:45.975Z,58.86
2023-05-19T03:20:46.041Z,58.93
2023-05-19T03:21:45.996Z,58.87
2023-05-19T03:22:46.102Z,58.96
2023-05-19T03:23:46.113Z,58.90
2023-05-19T03:24:46.145Z,58.93
2023-05-19T03:25:46.285Z,58.85
2023-05-19T03:26:46.381Z,58.89
2023-05-19T03:27:46.344Z,58.82
2023-05-19T03:28:46.395Z,58.89
2023-05-19T03:29:46.493Z,58.87
2023-05-19T03:30:46.446Z,58.86
2023-05-19T03:31:46.573Z,58.83
2023-05-19T03:32:46.713Z,58.96
2023-05-19T03:33:46.630Z,58.92
2023-05-19T03:34:46.733Z,58.86
2023-05-19T03:35:46.791Z,58.95
2023-05-19T03:36:46.840Z,59.15
2023-05-19T03:37:46.884Z,59.12
2023-05-19T03:38:47.100Z,59.14
2023-05-19T03:39:47.023Z,59.13
2023-05-19T03:40:47.083Z,59.02
2023-05-19T03:41:47.394Z,58.90
2023-05-19T03:42:47.451Z,58.91
2023-05-19T03:43:47.265Z,59.00
2023-05-19T03:44:47.322Z,59.00
2023-05-19T03:45:47.524Z,58.92
2023-05-19T03:46:47.426Z,59.02
2023-05-19T03:47:47.561Z,58.97
2023-05-19T03:48:47.579Z,58.95
2023-05-19T03:49:47.652Z,58.97
2023-05-19T03:50:47.674Z,59.15
2023-05-19T03:51:47.714Z,59.60
2023-05-19T03:52:47.837Z,59.67
2023-05-19T03:53:47.798Z,59.79
2023-05-19T03:54:47.795Z,60.14
2023-05-19T03:55:47.805Z,60.35
2023-05-19T03:56:47.803Z,60.20
2023-05-19T03:57:47.817Z,60.13
2023-05-19T03:58:47.867Z,60.12
2023-05-19T03:59:47.974Z,59.92
2023-05-19T04:00:47.900Z,59.98
2023-05-19T04:01:47.988Z,59.83
2023-05-19T04:02:48.076Z,59.70
2023-05-19T04:03:48.144Z,59.62
2023-05-19T04:04:48.171Z,59.57
2023-05-19T04:05:48.160Z,59.48
2023-05-19T04:06:48.189Z,59.46
2023-05-19T04:07:48.131Z,59.58
2023-05-19T04:08:48.158Z,59.62
2023-05-19T04:09:48.200Z,59.57
2023-05-19T04:10:48.231Z,59.74
2023-05-19T04:11:48.269Z,59.79
2023-05-19T04:12:48.252Z,59.83
2023-05-19T04:13:48.224Z,59.85
2023-05-19T04:14:48.276Z,59.75
2023-05-19T04:15:48.307Z,59.75
2023-05-19T04:16:48.351Z,59.76
2023-05-19T04:17:48.439Z,59.69
2023-05-19T04:18:48.491Z,59.61
2023-05-19T04:19:48.526Z,59.59
2023-05-19T04:20:48.520Z,59.63
2023-05-19T04:21:48.531Z,59.70
2023-05-19T04:22:48.575Z,59.76
2023-05-19T04:23:48.603Z,59.69
2023-05-19T04:24:48.546Z,59.73
2023-05-19T04:25:48.641Z,59.79
2023-05-19T04:26:48.552Z,59.86
2023-05-19T04:27:48.582Z,59.96
2023-05-19T04:28:48.705Z,59.86
2023-05-19T04:29:48.580Z,60.10
2023-05-19T04:30:48.629Z,60.10
2023-05-19T04:31:48.589Z,60.37
2023-05-19T04:32:48.645Z,60.53
2023-05-19T04:33:48.629Z,60.64
2023-05-19T04:34:48.622Z,60.67
2023-05-19T04:35:48.614Z,60.57
2023-05-19T04:36:49.494Z,60.52
2023-05-19T04:37:48.626Z,60.49
2023-05-19T04:38:48.725Z,60.65
2023-05-19T04:39:48.734Z,60.79
2023-05-19T04:40:48.823Z,60.73
2023-05-19T04:41:48.878Z,60.61
2023-05-19T04:42:48.880Z,60.64
2023-05-19T04:43:48.861Z,60.58
2023-05-19T04:45:14.713Z,60.82
2023-05-19T04:46:14.739Z,60.77
2023-05-19T04:47:14.655Z,61.00
2023-05-19T04:48:14.606Z,61.12
2023-05-19T04:49:14.600Z,61.12
2023-05-19T04:50:14.653Z,61.30
2023-05-19T04:51:14.894Z,61.35
2023-05-19T04:52:14.598Z,61.66
2023-05-19T04:53:14.612Z,61.77
2023-05-19T04:54:14.573Z,61.67
2023-05-19T04:55:14.583Z,61.57
2023-05-19T04:56:14.878Z,61.73
2023-05-19T04:57:14.572Z,61.71
2023-05-19T04:58:14.548Z,61.71
2023-05-19T04:59:14.543Z,61.83
2023-05-19T05:00:14.650Z,62.00
2023-05-19T05:01:14.518Z,61.68
2023-05-19T05:02:14.595Z,61.41
2023-05-19T05:03:14.680Z,61.38
2023-05-19T05:04:14.577Z,61.36
2023-05-19T05:05:14.527Z,61.34
2023-05-19T05:06:14.513Z,61.56
2023-05-19T05:07:14.455Z,61.53
2023-05-19T05:08:14.504Z,61.43
2023-05-19T05:09:14.467Z,61.46
2023-05-19T05:10:14.503Z,61.59
2023-05-19T05:11:14.444Z,61.52
2023-05-19T05:12:14.444Z,61.55
2023-05-19T05:13:14.466Z,61.69
2023-05-19T05:14:14.448Z,61.66
2023-05-19T05:15:14.473Z,61.60
2023-05-19T05:16:14.517Z,61.42
2023-05-19T05:17:14.448Z,61.21
2023-05-19T05:18:14.409Z,61.02
2023-05-19T05:19:14.453Z,60.94
2023-05-19T05:20:14.439Z,61.08
2023-05-19T05:21:14.450Z,61.11
2023-05-19T05:22:14.396Z,61.07
2023-05-19T05:23:14.390Z,61.20
2023-05-19T05:24:14.395Z,61.31
2023-05-19T05:25:14.406Z,61.25
2023-05-19T05:26:14.376Z,61.45
2023-05-19T05:27:14.424Z,61.62
2023-05-19T05:28:14.484Z,61.58
2023-05-19T05:29:14.541Z,61.84
2023-05-19T05:30:14.540Z,61.99
2023-05-19T05:31:14.612Z,61.97
2023-05-19T05:32:14.667Z,61.85
2023-05-19T05:33:14.867Z,61.67
2023-05-19T05:34:14.728Z,61.49
2023-05-19T05:35:14.787Z,61.79
2023-05-19T05:36:14.855Z,62.21
2023-05-19T05:37:15.405Z,62.24
2023-05-19T05:38:14.920Z,62.18
2023-05-19T05:39:15.058Z,61.55
2023-05-19T05:40:15.021Z,61.71
2023-05-19T05:41:15.450Z,61.73
2023-05-19T05:42:15.083Z,61.47
2023-05-19T05:43:15.155Z,61.12
2023-05-19T05:44:15.198Z,61.40
2023-05-19T05:45:15.261Z,61.40
2023-05-19T05:46:15.356Z,61.26
2023-05-19T05:47:15.339Z,61.91
2023-05-19T05:48:15.413Z,61.74
2023-05-19T05:49:15.433Z,61.55
2023-05-19T05:50:15.436Z,61.75
2023-05-19T05:51:15.915Z,61.72
2023-05-19T05:52:15.533Z,61.69
2023-05-19T05:53:15.596Z,61.48
2023-05-19T05:54:15.632Z,61.88
2023-05-19T05:55:15.692Z,61.67
2023-05-19T05:56:15.896Z,62.08
2023-05-19T05:57:15.755Z,61.99
2023-05-19T05:58:15.803Z,61.70
2023-05-19T05:59:15.881Z,61.57
2023-05-19T06:00:15.912Z,60.97
2023-05-19T06:01:15.927Z,60.69
2023-05-19T06:02:16.018Z,60.79
2023-05-19T06:03:16.135Z,60.89
2023-05-19T06:04:16.039Z,61.07
2023-05-19T06:05:16.111Z,60.86
2023-05-19T06:06:16.171Z,60.80
2023-05-19T06:07:16.195Z,60.81
2023-05-19T06:08:16.188Z,60.44
2023-05-19T06:09:16.251Z,60.51
2023-05-19T06:10:16.324Z,60.32
2023-05-19T06:11:16.325Z,60.04
2023-05-19T06:12:16.402Z,60.22
2023-05-19T06:13:16.415Z,60.78
2023-05-19T06:14:16.473Z,60.85
2023-05-19T06:15:16.540Z,60.51
2023-05-19T06:16:16.624Z,60.53
2023-05-19T06:17:16.551Z,60.45
2023-05-19T06:18:16.570Z,60.12
2023-05-19T06:19:16.581Z,59.99
2023-05-19T06:20:17.376Z,59.88
2023-05-19T06:21:16.633Z,59.81
2023-05-19T06:22:16.638Z,59.75
2023-05-19T06:23:16.688Z,59.58
2023-05-19T06:24:16.704Z,59.16
2023-05-19T06:25:16.709Z,59.49
2023-05-19T06:26:16.755Z,59.51
2023-05-19T06:27:16.854Z,59.28
2023-05-19T06:28:16.742Z,59.49
2023-05-19T06:29:16.817Z,59.74
2023-05-19T06:30:16.804Z,59.80
2023-05-19T06:31:16.878Z,59.67
2023-05-19T06:32:16.812Z,59.66
2023-05-19T06:33:16.837Z,59.52
2023-05-19T06:34:16.813Z,59.21
2023-05-19T06:35:16.827Z,59.35
2023-05-19T06:36:16.840Z,59.01
2023-05-19T06:37:16.967Z,59.08
2023-05-19T06:38:16.850Z,59.44
2023-05-19T06:39:16.859Z,59.40
2023-05-19T06:40:16.883Z,58.96
2023-05-19T06:41:16.881Z,58.88
2023-05-19T06:42:16.918Z,58.98
2023-05-19T06:43:16.852Z,59.08
2023-05-19T06:44:17.113Z,58.98
2023-05-19T06:45:16.899Z,59.31
2023-05-19T06:46:16.901Z,59.31
2023-05-19T06:47:16.928Z,58.90
2023-05-19T06:48:16.970Z,58.75
2023-05-19T06:49:16.883Z,58.75
2023-05-19T06:50:16.930Z,58.49
2023-05-19T06:51:16.898Z,58.29
2023-05-19T06:52:16.961Z,58.37
2023-05-19T06:53:17.054Z,58.02
2023-05-19T06:54:17.106Z,57.85
2023-05-19T06:55:17.117Z,57.98
2023-05-19T06:56:17.175Z,58.31
2023-05-19T06:57:17.214Z,58.18
2023-05-19T06:58:17.280Z,57.99
2023-05-19T06:59:17.313Z,57.76
2023-05-19T07:00:18.807Z,57.54
2023-05-19T07:01:17.504Z,57.35
2023-05-19T07:02:17.605Z,57.39
2023-05-19T07:03:17.597Z,57.37
2023-05-19T07:04:17.574Z,57.21
2023-05-19T07:05:17.556Z,57.61
2023-05-19T07:06:17.556Z,57.08
2023-05-19T07:07:17.585Z,56.81
2023-05-19T07:08:17.684Z,56.70
2023-05-19T07:09:17.695Z,56.60
2023-05-19T07:10:17.679Z,56.78
2023-05-19T07:11:17.672Z,56.47
2023-05-19T07:12:17.695Z,56.41
2023-05-19T07:13:17.721Z,56.49
2023-05-19T07:14:17.734Z,56.12
2023-05-19T07:15:17.728Z,56.24
2023-05-19T07:16:17.749Z,56.31
2023-05-19T07:17:17.733Z,56.51
2023-05-19T07:18:17.751Z,56.58
2023-05-19T07:19:17.767Z,56.77
2023-05-19T07:20:17.764Z,55.97
2023-05-19T07:21:17.755Z,56.50
2023-05-19T07:22:17.772Z,56.41
2023-05-19T07:23:17.781Z,56.28
2023-05-19T07:24:17.798Z,56.64
2023-05-19T07:25:17.798Z,56.70
2023-05-19T07:26:17.838Z,56.57
2023-05-19T07:27:17.917Z,56.55
2023-05-19T07:28:17.800Z,56.34
2023-05-19T07:29:17.875Z,56.32
2023-05-19T07:30:17.814Z,56.45
2023-05-19T07:31:18.048Z,56.56
2023-05-19T07:32:18.086Z,56.60
2023-05-19T07:33:18.045Z,56.64
2023-05-19T07:34:18.041Z,56.56
2023-05-19T07:35:18.058Z,56.70
2023-05-19T07:36:18.013Z,56.56
2023-05-19T07:37:18.435Z,56.17
2023-05-19T07:38:18.014Z,55.97
2023-05-19T07:39:18.079Z,55.79
2023-05-19T07:40:18.029Z,55.55
2023-05-19T07:41:18.052Z,55.71
2023-05-19T07:42:18.100Z,55.87
2023-05-19T07:43:18.088Z,55.72
2023-05-19T07:44:18.152Z,55.45
2023-05-19T07:45:18.108Z,55.46
2023-05-19T07:46:18.282Z,55.46
2023-05-19T07:47:18.236Z,55.49
2023-05-19T07:48:18.275Z,55.42
2023-05-19T07:49:18.297Z,55.50
2023-05-19T07:50:18.389Z,55.65
2023-05-19T07:51:18.404Z,55.93
2023-05-19T07:52:18.446Z,55.83
2023-05-19T07:53:18.509Z,55.95
2023-05-19T07:54:18.539Z,55.86
2023-05-19T07:55:18.596Z,56.05
2023-05-19T07:56:18.607Z,55.63
2023-05-19T07:57:18.914Z,55.76
2023-05-19T07:58:18.726Z,55.58
2023-05-19T07:59:18.764Z,55.69
2023-05-19T08:00:18.828Z,55.75
2023-05-19T08:01:18.886Z,55.65
2023-05-19T08:02:19.029Z,55.72
2023-05-19T08:03:19.211Z,55.39
2023-05-19T08:04:19.177Z,54.99
2023-05-19T08:05:19.124Z,54.83
2023-05-19T08:06:19.199Z,55.24
2023-05-19T08:07:19.302Z,55.14
2023-05-19T08:08:19.329Z,55.33
2023-05-19T08:09:19.348Z,55.09
2023-05-19T08:10:19.422Z,55.15
2023-05-19T08:11:19.527Z,55.45
2023-05-19T08:12:19.592Z,55.24
2023-05-19T08:13:19.651Z,55.23
2023-05-19T08:14:19.648Z,55.20
2023-05-19T08:15:19.710Z,54.88
2023-05-19T08:16:19.800Z,54.75
2023-05-19T08:17:19.845Z,54.24
2023-05-19T08:18:19.925Z,54.42
2023-05-19T08:19:20.081Z,54.66
2023-05-19T08:20:20.063Z,54.78
2023-05-19T08:21:20.042Z,54.52
2023-05-19T08:22:20.124Z,54.30
2023-05-19T08:23:20.113Z,54.26
2023-05-19T08:24:20.223Z,53.96
2023-05-19T08:25:20.222Z,54.05
2023-05-19T08:26:20.266Z,53.41
2023-05-19T08:27:20.306Z,53.42
2023-05-19T08:28:20.260Z,53.32
2023-05-19T08:29:20.312Z,53.37
2023-05-19T08:30:20.377Z,53.61
2023-05-19T08:31:20.350Z,53.94
2023-05-19T08:32:20.483Z,53.64
2023-05-19T08:33:20.431Z,52.88
2023-05-19T08:34:20.518Z,53.59
2023-05-19T08:35:20.527Z,53.72
2023-05-19T08:36:20.569Z,53.31
2023-05-19T08:37:20.990Z,53.00
2023-05-19T08:38:20.792Z,52.79
2023-05-19T08:39:20.688Z,52.29
2023-05-19T08:40:20.755Z,52.05
2023-05-19T08:41:20.837Z,51.97
2023-05-19T08:42:20.982Z,51.72
2023-05-19T08:43:20.848Z,51.54
2023-05-19T08:44:20.902Z,51.83
2023-05-19T08:45:20.885Z,51.35
2023-05-19T08:46:20.982Z,51.48
2023-05-19T08:47:20.942Z,51.23
2023-05-19T08:48:21.026Z,51.68
2023-05-19T08:49:21.349Z,51.81
2023-05-19T08:50:21.044Z,52.06
2023-05-19T08:51:21.077Z,52.25
2023-05-19T08:53:40.664Z,53.06
2023-05-19T08:54:40.773Z,53.14
2023-05-19T08:55:40.633Z,52.93
2023-05-19T08:56:50.868Z,52.73
2023-05-19T08:57:55.423Z,52.79
2023-05-19T08:58:56.631Z,52.08
2023-05-19T08:59:40.576Z,52.10
2023-05-19T09:00:52.627Z,52.14
2023-05-19T09:01:51.439Z,51.94
2023-05-19T09:03:00.815Z,52.08
2023-05-19T09:03:50.815Z,52.36
2023-05-19T09:07:29.986Z,52.46
2023-05-19T09:08:35.929Z,52.16
2023-05-19T09:09:19.860Z,51.30
2023-05-19T09:10:19.779Z,51.25
2023-05-19T09:11:19.787Z,51.59
2023-05-19T09:12:19.795Z,52.10
2023-05-19T09:13:19.765Z,52.43
2023-05-19T09:14:19.750Z,52.12
2023-05-19T09:15:19.739Z,52.30
2023-05-19T09:16:19.791Z,52.27
2023-05-19T09:17:19.788Z,52.06
2023-05-19T09:18:19.726Z,51.92
2023-05-19T09:19:19.708Z,51.66
2023-05-19T09:20:19.731Z,51.93
2023-05-19T09:21:19.707Z,51.47
2023-05-19T09:22:19.716Z,51.25
2023-05-19T09:23:19.691Z,51.62
2023-05-19T09:24:19.668Z,50.58
2023-05-19T09:25:19.660Z,50.67
2023-05-19T09:26:19.653Z,51.47
2023-05-19T09:27:19.657Z,51.48
2023-05-19T09:28:19.640Z,51.82
2023-05-19T09:29:19.647Z,51.61
2023-05-19T09:30:19.740Z,51.65
2023-05-19T09:31:19.590Z,51.22
2023-05-19T09:32:20.073Z,51.08
2023-05-19T09:33:19.638Z,51.39
2023-05-19T09:34:19.591Z,51.37
2023-05-19T09:35:19.622Z,51.36
2023-05-19T09:36:19.604Z,51.59
2023-05-19T09:37:19.612Z,50.99
2023-05-19T09:38:19.654Z,50.68
2023-05-19T09:39:19.557Z,50.60
2023-05-19T09:40:19.557Z,50.86
2023-05-19T09:41:19.557Z,50.50
2023-05-19T09:42:19.536Z,50.50
2023-05-19T09:43:19.632Z,50.22
2023-05-19T09:44:19.504Z,49.70
2023-05-19T09:45:20.519Z,49.73
2023-05-19T09:46:19.732Z,49.15
2023-05-19T09:47:19.671Z,49.31
2023-05-19T09:48:19.673Z,49.32
2023-05-19T09:49:19.696Z,49.54
2023-05-19T09:50:19.843Z,49.61
2023-05-19T09:51:19.810Z,49.68
2023-05-19T09:52:19.827Z,49.87
2023-05-19T09:53:19.934Z,49.88
2023-05-19T09:54:19.913Z,50.17
2023-05-19T09:55:19.954Z,49.72
2023-05-19T09:56:19.982Z,49.76
2023-05-19T09:57:19.988Z,49.83
2023-05-19T09:58:19.994Z,49.76
2023-05-19T09:59:20.015Z,49.81
2023-05-19T10:00:20.075Z,49.27
2023-05-19T10:01:20.143Z,49.12
2023-05-19T10:02:20.115Z,49.72
2023-05-19T10:03:20.201Z,49.81
2023-05-19T10:04:20.133Z,49.44
2023-05-19T10:05:20.394Z,48.95
2023-05-19T10:06:20.213Z,49.18
2023-05-19T10:07:20.539Z,48.75
2023-05-19T10:08:20.184Z,49.24
2023-05-19T10:09:20.220Z,48.47
2023-05-19T10:10:20.264Z,47.75
2023-05-19T10:11:20.276Z,48.52
2023-05-19T10:12:20.352Z,48.55
2023-05-19T10:13:20.377Z,48.32
2023-05-19T10:14:20.452Z,48.21
2023-05-19T10:15:22.175Z,47.52
2023-05-19T10:16:20.648Z,48.09
2023-05-19T10:17:20.702Z,48.52
2023-05-19T10:18:20.735Z,48.47
2023-05-19T10:19:20.824Z,48.94
2023-05-19T10:20:20.745Z,49.43
2023-05-19T10:21:20.760Z,49.74
2023-05-19T10:22:20.761Z,49.51
2023-05-19T10:23:20.779Z,49.52
2023-05-19T10:24:20.759Z,49.75
2023-05-19T10:25:20.804Z,49.67
2023-05-19T10:26:20.814Z,49.30
2023-05-19T10:27:20.951Z,49.18
2023-05-19T10:28:20.974Z,48.98
2023-05-19T10:29:21.036Z,49.78
2023-05-19T10:30:21.090Z,49.74
2023-05-19T10:31:21.054Z,49.14
2023-05-19T10:32:21.166Z,49.52
2023-05-19T10:33:21.181Z,49.62
2023-05-19T10:34:21.158Z,49.61
2023-05-19T10:35:21.238Z,49.93
2023-05-19T10:36:21.314Z,50.03
2023-05-19T10:37:21.612Z,50.26
2023-05-19T10:38:21.349Z,49.94
2023-05-19T10:39:21.384Z,50.02
2023-05-19T10:40:21.450Z,49.82
2023-05-19T10:41:21.471Z,50.17
2023-05-19T10:42:21.516Z,50.24
2023-05-19T10:43:21.547Z,50.19
2023-05-19T10:44:21.641Z,50.30
2023-05-19T10:45:21.669Z,50.37
2023-05-19T10:46:21.661Z,50.66
2023-05-19T10:47:21.743Z,50.29
2023-05-19T10:48:21.729Z,49.89
2023-05-19T10:49:21.786Z,50.05
2023-05-19T10:50:21.789Z,50.31
2023-05-19T10:51:21.761Z,50.52
2023-05-19T10:52:21.781Z,50.68
2023-05-19T10:53:21.888Z,50.64
2023-05-19T10:54:21.819Z,50.33
2023-05-19T10:55:21.801Z,50.91
2023-05-19T10:56:21.997Z,50.30
2023-05-19T10:57:21.830Z,50.45
2023-05-19T10:58:21.840Z,50.39
2023-05-19T10:59:21.850Z,49.68
2023-05-19T11:00:21.852Z,49.86
2023-05-19T11:01:21.947Z,49.35
2023-05-19T11:02:21.996Z,49.39
2023-05-19T11:03:22.070Z,49.19
2023-05-19T11:04:22.016Z,48.86
2023-05-19T11:05:22.052Z,48.77
2023-05-19T11:06:22.087Z,48.50
2023-05-19T11:07:22.134Z,48.23
2023-05-19T11:08:22.189Z,48.49
2023-05-19T11:09:31.085Z,48.74
2023-05-19T11:10:23.310Z,48.44
2023-05-19T11:11:23.310Z,48.38
2023-05-19T11:12:22.200Z,48.45
2023-05-19T11:13:22.614Z,48.61
2023-05-19T11:14:22.162Z,48.55
2023-05-19T11:15:22.229Z,48.75
2023-05-19T11:16:22.213Z,48.72
2023-05-19T11:17:22.607Z,48.40
2023-05-19T11:18:22.183Z,48.72
2023-05-19T11:19:22.299Z,48.88
2023-05-19T11:20:22.245Z,48.71
2023-05-19T11:21:22.311Z,48.68
2023-05-19T11:22:22.676Z,48.63
2023-05-19T11:23:22.455Z,48.80
2023-05-19T11:24:22.412Z,48.94
2023-05-19T11:25:22.501Z,49.05
2023-05-19T11:26:22.524Z,48.84
2023-05-19T11:27:23.126Z,48.63
2023-05-19T11:28:22.668Z,48.65
2023-05-19T11:29:22.674Z,48.68
2023-05-19T11:30:22.743Z,48.33
2023-05-19T11:31:22.798Z,48.37
2023-05-19T11:32:23.107Z,47.87
2023-05-19T11:33:22.861Z,48.12
2023-05-19T11:34:22.967Z,48.20
2023-05-19T11:35:22.902Z,48.17
2023-05-19T11:36:22.926Z,48.33
2023-05-19T11:37:23.004Z,48.71
2023-05-19T11:38:22.993Z,48.26
2023-05-19T11:39:23.138Z,48.26
2023-05-19T11:40:23.052Z,48.20
2023-05-19T11:41:23.070Z,47.93
2023-05-19T11:42:23.074Z,47.75
2023-05-19T11:43:23.052Z,47.60
2023-05-19T11:44:23.073Z,47.38
2023-05-19T11:45:23.085Z,47.44
2023-05-19T11:46:23.178Z,47.68
2023-05-19T11:47:23.202Z,47.64
2023-05-19T11:48:23.302Z,47.72
2023-05-19T11:49:23.218Z,47.26
2023-05-19T11:50:23.231Z,47.02
2023-05-19T11:51:23.217Z,47.07
2023-05-19T11:52:23.611Z,47.04
2023-05-19T11:53:23.301Z,46.61
2023-05-19T11:54:23.192Z,46.76
2023-05-19T11:55:23.214Z,46.62
2023-05-19T11:56:23.285Z,46.90
2023-05-19T11:57:23.279Z,46.84
2023-05-19T11:58:23.314Z,46.83
2023-05-19T11:59:23.285Z,46.97
2023-05-19T12:00:23.262Z,47.06
2023-05-19T12:01:23.289Z,47.29
2023-05-19T12:02:23.377Z,47.71
2023-05-19T12:03:23.431Z,47.46
2023-05-19T12:04:23.262Z,46.90
2023-05-19T12:05:23.419Z,46.82
2023-05-19T12:06:23.396Z,46.99
2023-05-19T12:07:23.600Z,46.98
2023-05-19T12:08:23.345Z,46.76
2023-05-19T12:09:23.349Z,46.72
2023-05-19T12:10:23.343Z,46.62
2023-05-19T12:11:23.352Z,46.55
2023-05-19T12:12:23.545Z,46.37
2023-05-19T12:13:23.376Z,46.03
2023-05-19T12:14:23.389Z,45.75
2023-05-19T12:15:23.408Z,45.37
2023-05-19T12:16:23.517Z,45.17
2023-05-19T12:17:23.483Z,45.38
2023-05-19T12:18:23.447Z,44.89
2023-05-19T12:19:23.624Z,44.84
2023-05-19T12:20:23.466Z,44.90
2023-05-19T12:21:23.534Z,44.79
2023-05-19T12:22:24.521Z,44.77
2023-05-19T12:23:23.505Z,44.94
2023-05-19T12:24:23.459Z,45.22
2023-05-19T12:25:23.460Z,45.13
2023-05-19T12:26:23.510Z,45.30
2023-05-19T12:27:23.459Z,45.39
2023-05-19T12:28:23.477Z,45.57
2023-05-19T12:29:23.449Z,45.54
2023-05-19T12:30:23.440Z,45.61
2023-05-19T12:31:23.477Z,45.82
2023-05-19T12:32:23.509Z,45.81
2023-05-19T12:33:23.395Z,45.69
2023-05-19T12:34:23.397Z,45.27
2023-05-19T12:35:23.394Z,45.02
2023-05-19T12:36:23.390Z,45.02
2023-05-19T12:37:23.427Z,44.88
2023-05-19T12:38:23.393Z,44.55
2023-05-19T12:39:23.404Z,43.53
2023-05-19T12:40:23.374Z,43.17
2023-05-19T12:41:23.357Z,43.18
2023-05-19T12:42:23.381Z,43.80
2023-05-19T12:43:23.348Z,44.08
2023-05-19T12:44:23.374Z,44.06
2023-05-19T12:45:23.339Z,44.50
2023-05-19T12:46:23.405Z,44.81
2023-05-19T12:47:23.400Z,45.12
2023-05-19T12:48:23.379Z,45.20
2023-05-19T12:49:23.421Z,45.38
2023-05-19T12:50:23.491Z,45.57
2023-05-19T12:51:23.467Z,45.15
2023-05-19T12:52:23.544Z,45.24
2023-05-19T12:53:23.465Z,44.80
2023-05-19T12:54:23.472Z,44.69
2023-05-19T12:55:23.481Z,44.71
2023-05-19T12:56:23.524Z,44.45
2023-05-19T12:57:23.628Z,44.56
2023-05-19T12:58:23.478Z,44.65
2023-05-19T12:59:34.719Z,44.47
2023-05-19T13:00:24.522Z,44.69
2023-05-19T13:01:38.067Z,44.40