createdAt,value
2017-08-02T00:01:30.296Z,99031
2017-08-02T00:03:58.354Z,99039
2017-08-02T00:06:26.466Z,99042
2017-08-02T00:08:54.538Z,99043
2017-08-02T00:11:23.403Z,99048
2017-08-02T00:13:51.466Z,99050
2017-08-02T00:16:19.590Z,99039
2017-08-02T00:18:48.422Z,99042
2017-08-02T00:21:16.510Z,99030
2017-08-02T00:23:44.586Z,99022
2017-08-02T00:26:12.671Z,99035
2017-08-02T00:28:40.743Z,99038
2017-08-02T00:31:08.803Z,99038
2017-08-02T00:33:36.878Z,99025
2017-08-02T00:36:04.946Z,99032
2017-08-02T00:38:33.018Z,99030
2017-08-02T00:41:01.095Z,99020
2017-08-02T00:43:29.175Z,99006
2017-08-02T00:45:57.239Z,99014
2017-08-02T00:48:25.315Z,99013
2017-08-02T00:50:53.383Z,99010
2017-08-02T00:53:21.459Z,99014
2017-08-02T00:55:49.526Z,99027
2017-08-02T00:58:17.603Z,99025
2017-08-02T01:00:45.671Z,99033
2017-08-02T01:03:13.743Z,99031
2017-08-02T01:05:41.815Z,99036
2017-08-02T01:08:09.897Z,99041
2017-08-02T01:10:38.770Z,99043
2017-08-02T01:13:06.839Z,99031
2017-08-02T01:15:34.916Z,99034
2017-08-02T01:18:02.977Z,99021
2017-08-02T01:20:31.063Z,99012
2017-08-02T01:22:59.131Z,99022
2017-08-02T01:25:27.210Z,99025
2017-08-02T01:27:55.276Z,99015
2017-08-02T01:30:23.346Z,99017
2017-08-02T01:32:51.435Z,99009
2017-08-02T01:35:19.514Z,99012
2017-08-02T01:37:47.578Z,99014
2017-08-02T01:40:16.430Z,99013
2017-08-02T01:42:44.830Z,99011
2017-08-02T01:45:12.904Z,99015
2017-08-02T01:47:40.970Z,99007
2017-08-02T01:50:09.042Z,99004
2017-08-02T01:52:37.120Z,99003
2017-08-02T01:55:05.194Z,99019
2017-08-02T01:57:33.279Z,99032
2017-08-02T02:00:01.352Z,99026
2017-08-02T02:02:29.426Z,99027
2017-08-02T02:04:57.490Z,99026
2017-08-02T02:07:25.582Z,99016
2017-08-02T02:09:53.651Z,99019
2017-08-02T02:12:21.734Z,99021
2017-08-02T02:14:50.583Z,99015
2017-08-02T02:17:18.659Z,99021
2017-08-02T02:19:46.746Z,99016
2017-08-02T02:22:14.818Z,99025
2017-08-02T02:24:42.899Z,99038
2017-08-02T02:27:10.978Z,99044
2017-08-02T02:29:39.840Z,99049
2017-08-02T02:32:07.919Z,99056
2017-08-02T02:34:35.998Z,99052
2017-08-02T02:37:04.069Z,99052
2017-08-02T02:39:32.146Z,99063
2017-08-02T02:42:00.232Z,99065
2017-08-02T02:44:28.298Z,99066
2017-08-02T02:46:56.374Z,99064
2017-08-02T02:49:24.430Z,99066
2017-08-02T02:51:52.511Z,99071
2017-08-02T02:54:20.576Z,99068
2017-08-02T02:56:48.655Z,99069
2017-08-02T02:59:16.723Z,99067
2017-08-02T03:01:44.811Z,99069
2017-08-02T03:04:13.651Z,99068
2017-08-02T03:06:41.735Z,99079
2017-08-02T03:09:09.799Z,99084
2017-08-02T03:11:37.862Z,99080
2017-08-02T03:14:05.943Z,99065
2017-08-02T03:16:34.007Z,99064
2017-08-02T03:19:02.864Z,99069
2017-08-02T03:21:30.934Z,99070
2017-08-02T03:23:59.778Z,99065
2017-08-02T03:26:27.850Z,99069
2017-08-02T03:28:55.939Z,99069
2017-08-02T03:31:24.019Z,99069
2017-08-02T03:33:52.098Z,99061
2017-08-02T03:36:20.163Z,99055
2017-08-02T03:38:48.246Z,99059
2017-08-02T03:41:16.328Z,99061
2017-08-02T03:43:45.158Z,99060
2017-08-02T03:46:13.299Z,99055
2017-08-02T03:48:42.135Z,99059
2017-08-02T03:51:10.211Z,99051
2017-08-02T03:53:38.295Z,99052
2017-08-02T03:56:06.363Z,99036
2017-08-02T03:58:34.434Z,99035
2017-08-02T04:01:02.518Z,99034
2017-08-02T04:03:30.587Z,99033
2017-08-02T04:05:58.654Z,99030
2017-08-02T04:08:26.726Z,99036
2017-08-02T04:10:54.798Z,99028
2017-08-02T04:13:22.881Z,99028
2017-08-02T04:15:50.961Z,99025
2017-08-02T04:18:19.035Z,99020
2017-08-02T04:20:47.099Z,99024
2017-08-02T04:23:15.179Z,99035
2017-08-02T04:25:43.259Z,99038
2017-08-02T04:28:12.098Z,99041
2017-08-02T04:30:40.944Z,99049
2017-08-02T04:33:09.799Z,99051
2017-08-02T04:35:37.872Z,99047
2017-08-02T04:38:05.938Z,99049
2017-08-02T04:40:34.019Z,99062
2017-08-02T04:43:02.133Z,99060
2017-08-02T04:45:30.978Z,99057
2017-08-02T04:47:59.056Z,99064
2017-08-02T04:50:27.131Z,99079
2017-08-02T04:52:55.190Z,99081
2017-08-02T04:55:23.270Z,99088
2017-08-02T04:57:51.342Z,99094
2017-08-02T05:00:19.443Z,99101
2017-08-02T05:02:47.543Z,99110
2017-08-02T05:05:15.606Z,99117
2017-08-02T05:07:44.451Z,99116
2017-08-02T05:10:12.522Z,99128
2017-08-02T05:12:40.603Z,99128
2017-08-02T05:15:08.671Z,99130
2017-08-02T05:17:36.767Z,99139
2017-08-02T05:20:04.830Z,99143
2017-08-02T05:22:32.898Z,99149
2017-08-02T05:25:00.966Z,99153
2017-08-02T05:27:29.053Z,99150
2017-08-02T05:29:57.127Z,99164
2017-08-02T05:32:25.971Z,99164
2017-08-02T05:34:54.064Z,99161
2017-08-02T05:37:22.134Z,99172
2017-08-02T05:39:50.210Z,99168
2017-08-02T05:42:18.279Z,99166
2017-08-02T05:44:46.363Z,99167
2017-08-02T05:47:14.444Z,99166
2017-08-02T05:49:42.522Z,99170
2017-08-02T05:52:10.590Z,99172
2017-08-02T05:54:38.671Z,99180
2017-08-02T05:57:07.612Z,99178
2017-08-02T05:59:35.686Z,99176
2017-08-02T06:02:03.755Z,99180
2017-08-02T06:04:31.827Z,99185
2017-08-02T06:06:59.915Z,99182
2017-08-02T06:09:28.014Z,99187
2017-08-02T06:11:56.091Z,99191
2017-08-02T06:14:24.155Z,99193
2017-08-02T06:16:52.238Z,99196
2017-08-02T06:19:20.303Z,99197
2017-08-02T06:21:48.374Z,99202
2017-08-02T06:24:16.447Z,99196
2017-08-02T06:26:44.527Z,99205
2017-08-02T06:29:12.591Z,99203
2017-08-02T06:31:40.666Z,99199
2017-08-02T06:34:08.734Z,99193
2017-08-02T06:36:36.827Z,99187
2017-08-02T06:39:05.663Z,99184
2017-08-02T06:41:33.734Z,99189
2017-08-02T06:44:01.836Z,99187
2017-08-02T06:46:29.915Z,99193
2017-08-02T06:48:57.987Z,99185
2017-08-02T06:51:26.059Z,99196
2017-08-02T06:53:54.142Z,99197
2017-08-02T06:56:22.212Z,99192
2017-08-02T06:58:50.311Z,99193
2017-08-02T07:01:18.386Z,99209
2017-08-02T07:03:46.454Z,99204
2017-08-02T07:06:14.607Z,99214
2017-08-02T07:08:42.699Z,99210
2017-08-02T07:11:10.775Z,99214
2017-08-02T07:13:38.928Z,99215
2017-08-02T07:16:06.999Z,99210
2017-08-02T07:18:35.070Z,99220
2017-08-02T07:21:03.148Z,99225
2017-08-02T07:23:31.215Z,99216
2017-08-02T07:25:59.291Z,99228
2017-08-02T07:28:28.237Z,99221
2017-08-02T07:30:56.320Z,99220
2017-08-02T07:33:24.392Z,99220
2017-08-02T07:35:52.476Z,99231
2017-08-02T07:38:20.543Z,99234
2017-08-02T07:40:48.646Z,99252
2017-08-02T07:43:17.483Z,99251
2017-08-02T07:45:45.554Z,99247
2017-08-02T07:48:13.703Z,99255
2017-08-02T07:50:41.766Z,99247
2017-08-02T07:53:10.607Z,99260
2017-08-02T07:55:38.686Z,99251
2017-08-02T07:58:06.763Z,99253
2017-08-02T08:00:34.938Z,99247
2017-08-02T08:03:03.014Z,99252
2017-08-02T08:05:31.091Z,99246
2017-08-02T08:07:59.177Z,99250
2017-08-02T08:10:27.230Z,99243
2017-08-02T08:12:55.307Z,99246
2017-08-02T08:15:23.383Z,99249
2017-08-02T08:17:51.454Z,99252
2017-08-02T08:20:19.559Z,99253
2017-08-02T08:22:47.622Z,99258
2017-08-02T08:25:16.476Z,99246
2017-08-02T08:27:44.546Z,99264
2017-08-02T08:30:12.623Z,99265
2017-08-02T08:32:40.707Z,99254
2017-08-02T08:35:08.836Z,99259
2017-08-02T08:37:48.137Z,99259
2017-08-02T08:40:16.246Z,99265
2017-08-02T08:42:44.364Z,99258
2017-08-02T08:45:12.458Z,99266
2017-08-02T08:47:43.588Z,99255
2017-08-02T08:50:11.701Z,99249
2017-08-02T08:52:39.864Z,99248
2017-08-02T08:55:09.137Z,99255
2017-08-02T08:57:37.241Z,99245
2017-08-02T09:00:05.370Z,99247
2017-08-02T09:02:36.101Z,99244
2017-08-02T09:05:04.269Z,99245
2017-08-02T09:07:32.400Z,99248
2017-08-02T09:10:00.672Z,99251
2017-08-02T09:12:28.811Z,99257
2017-08-02T09:14:57.735Z,99262
2017-08-02T09:17:25.994Z,99262
2017-08-02T09:19:54.927Z,99250
2017-08-02T09:22:25.288Z,99250
2017-08-02T09:24:53.386Z,99247
2017-08-02T09:27:21.547Z,99252
2017-08-02T09:29:51.750Z,99251
2017-08-02T09:32:19.910Z,99245
2017-08-02T09:34:48.833Z,99251
2017-08-02T09:37:16.981Z,99244
2017-08-02T09:39:45.125Z,99249
2017-08-02T09:42:13.337Z,99252
2017-08-02T09:44:41.508Z,99261
2017-08-02T09:47:09.622Z,99249
2017-08-02T09:49:39.333Z,99252
2017-08-02T09:52:08.224Z,99249
2017-08-02T09:54:37.288Z,99252
2017-08-02T09:57:05.460Z,99264
2017-08-02T09:59:33.650Z,99257
2017-08-02T10:02:03.359Z,99262
2017-08-02T10:04:32.336Z,99248
2017-08-02T10:07:00.563Z,99245
2017-08-02T10:09:28.666Z,99245
2017-08-02T10:11:56.856Z,99235
2017-08-02T10:14:25.437Z,99238
2017-08-02T10:16:53.542Z,99241
2017-08-02T10:19:21.658Z,99241
2017-08-02T10:21:49.828Z,99241
2017-08-02T10:24:17.929Z,99244
2017-08-02T10:26:46.011Z,99235
2017-08-02T10:29:14.147Z,99232
2017-08-02T10:31:42.253Z,99229
2017-08-02T10:34:10.515Z,99222
2017-08-02T10:36:38.662Z,99230
2017-08-02T10:39:06.743Z,99227
2017-08-02T10:41:34.901Z,99226
2017-08-02T10:44:02.969Z,99226
2017-08-02T10:46:31.064Z,99229
2017-08-02T10:48:59.127Z,99219
2017-08-02T10:51:27.191Z,99210
2017-08-02T10:53:55.260Z,99209
2017-08-02T10:56:24.114Z,99208
2017-08-02T10:58:52.195Z,99210
2017-08-02T11:01:30.304Z,99206
2017-08-02T11:03:58.395Z,99204
2017-08-02T11:06:26.457Z,99207
2017-08-02T11:08:55.106Z,99201
2017-08-02T11:11:23.172Z,99206
2017-08-02T11:13:51.239Z,99212
2017-08-02T11:16:19.338Z,99201
2017-08-02T11:18:47.619Z,99199
2017-08-02T11:21:15.687Z,99188
2017-08-02T11:23:43.759Z,99202
2017-08-02T11:26:12.415Z,99204
2017-08-02T11:28:41.291Z,99201
2017-08-02T11:31:09.358Z,99204
2017-08-02T11:33:37.423Z,99205
2017-08-02T11:36:05.502Z,99201
2017-08-02T11:38:33.587Z,99198
2017-08-02T11:41:01.667Z,99202
2017-08-02T11:43:29.728Z,99209
2017-08-02T11:45:57.794Z,99203
2017-08-02T11:48:25.862Z,99202
2017-08-02T11:50:53.934Z,99208
2017-08-02T11:53:22.003Z,99204
2017-08-02T11:55:50.111Z,99207
2017-08-02T11:58:18.155Z,99201
2017-08-02T12:00:46.218Z,99202
2017-08-02T12:03:14.289Z,99206
2017-08-02T12:05:43.219Z,99191
2017-08-02T12:08:11.303Z,99189
2017-08-02T12:10:39.371Z,99184
2017-08-02T12:13:07.439Z,99179
2017-08-02T12:15:35.508Z,99178
2017-08-02T12:18:03.582Z,99178
2017-08-02T12:20:31.717Z,99171
2017-08-02T12:22:59.791Z,99173
2017-08-02T12:25:27.863Z,99163
2017-08-02T12:27:55.978Z,99166
2017-08-02T12:30:24.052Z,99162
2017-08-02T12:32:52.151Z,99158
2017-08-02T12:35:20.232Z,99155
2017-08-02T12:37:48.294Z,99149
2017-08-02T12:40:16.365Z,99144
2017-08-02T12:42:44.455Z,99134
2017-08-02T12:45:12.531Z,99137
2017-08-02T12:47:41.376Z,99139
2017-08-02T12:50:09.479Z,99129
2017-08-02T12:52:37.535Z,99139
2017-08-02T12:55:05.608Z,99147
2017-08-02T12:57:33.675Z,99134
2017-08-02T13:00:01.747Z,99129
2017-08-02T13:02:29.819Z,99123
2017-08-02T13:04:57.912Z,99130
2017-08-02T13:07:25.983Z,99136
2017-08-02T13:09:54.054Z,99128
2017-08-02T13:12:22.129Z,99133
2017-08-02T13:14:50.204Z,99128
2017-08-02T13:17:18.267Z,99118
2017-08-02T13:19:46.338Z,99116
2017-08-02T13:22:14.416Z,99116
2017-08-02T13:24:42.483Z,99118
2017-08-02T13:27:10.547Z,99113
2017-08-02T13:29:38.610Z,99113
2017-08-02T13:32:06.687Z,99106
2017-08-02T13:34:34.759Z,99100
2017-08-02T13:37:02.832Z,99104
2017-08-02T13:39:30.902Z,99092
2017-08-02T13:41:58.973Z,99099
2017-08-02T13:44:27.046Z,99099
2017-08-02T13:46:55.120Z,99086
2017-08-02T13:49:23.192Z,99089
2017-08-02T13:51:51.284Z,99093
2017-08-02T13:54:19.478Z,99095
2017-08-02T13:56:48.323Z,99075
2017-08-02T13:59:16.406Z,99085
2017-08-02T14:01:44.462Z,99088
2017-08-02T14:04:12.549Z,99084
2017-08-02T14:06:40.734Z,99079
2017-08-02T14:09:08.845Z,99089
2017-08-02T14:11:36.911Z,99077
2017-08-02T14:14:05.743Z,99078
2017-08-02T14:16:33.830Z,99069
2017-08-02T14:19:01.949Z,99062
2017-08-02T14:21:30.056Z,99064
2017-08-02T14:23:58.123Z,99049
2017-08-02T14:26:26.250Z,99050
2017-08-02T14:28:54.315Z,99051
2017-08-02T14:31:22.391Z,99049
2017-08-02T14:33:50.542Z,99040
2017-08-02T14:36:19.423Z,99038
2017-08-02T14:38:47.504Z,99030
2017-08-02T14:41:15.594Z,99035
2017-08-02T14:43:43.666Z,99029
2017-08-02T14:46:11.727Z,99020
2017-08-02T14:48:39.811Z,99029
2017-08-02T14:51:07.876Z,99027
2017-08-02T14:53:35.966Z,99025
2017-08-02T14:56:04.816Z,99015
2017-08-02T14:58:32.911Z,99015
2017-08-02T15:01:00.993Z,99030
2017-08-02T15:03:29.094Z,99029
2017-08-02T15:05:57.168Z,99016
2017-08-02T15:08:25.244Z,99031
2017-08-02T15:10:53.310Z,99020
2017-08-02T15:13:21.386Z,99024
2017-08-02T15:15:49.454Z,99018
2017-08-02T15:18:18.304Z,99015
2017-08-02T15:20:46.373Z,99024
2017-08-02T15:23:14.442Z,99021
2017-08-02T15:25:42.527Z,99006
2017-08-02T15:28:10.592Z,99007
2017-08-02T15:30:38.672Z,99006
2017-08-02T15:33:06.743Z,99012
2017-08-02T15:35:34.816Z,99015
2017-08-02T15:38:02.879Z,99008
2017-08-02T15:40:30.958Z,99006
2017-08-02T15:42:59.033Z,99008
2017-08-02T15:45:27.106Z,99003
2017-08-02T15:47:55.187Z,99000
2017-08-02T15:50:23.269Z,98998
2017-08-02T15:52:51.338Z,99005
2017-08-02T15:55:19.687Z,99007
2017-08-02T15:57:47.774Z,99005
2017-08-02T16:00:15.842Z,99001
2017-08-02T16:02:43.956Z,98995
2017-08-02T16:05:12.024Z,98995
2017-08-02T16:07:40.108Z,98995
2017-08-02T16:10:08.178Z,98994
2017-08-02T16:12:36.250Z,98996
2017-08-02T16:15:04.326Z,98994
2017-08-02T16:17:32.402Z,98991
2017-08-02T16:20:00.463Z,98993
2017-08-02T16:22:28.543Z,98994
2017-08-02T16:24:56.606Z,98990
2017-08-02T16:27:24.678Z,98991
2017-08-02T16:29:52.743Z,98986
2017-08-02T16:32:21.567Z,98989
2017-08-02T16:34:49.638Z,98981
2017-08-02T16:37:17.693Z,98978
2017-08-02T16:39:45.765Z,98975
2017-08-02T16:42:13.827Z,98983
2017-08-02T16:44:41.898Z,98974
2017-08-02T16:47:09.963Z,98977
2017-08-02T16:49:38.043Z,98980
2017-08-02T16:52:06.118Z,98975
2017-08-02T16:54:34.183Z,98982
2017-08-02T16:57:03.026Z,98971
2017-08-02T16:59:31.086Z,98970
2017-08-02T17:01:59.151Z,98963
2017-08-02T17:04:27.324Z,98962
2017-08-02T17:06:55.399Z,98960
2017-08-02T17:09:23.456Z,98958
2017-08-02T17:11:51.533Z,98946
2017-08-02T17:14:19.595Z,98952
2017-08-02T17:16:47.681Z,98958
2017-08-02T17:19:15.732Z,98956
2017-08-02T17:21:43.828Z,98950
2017-08-02T17:24:11.883Z,98960
2017-08-02T17:26:39.974Z,98958
2017-08-02T17:29:08.042Z,98939
2017-08-02T17:31:36.126Z,98942
2017-08-02T17:34:04.211Z,98944
2017-08-02T17:36:32.283Z,98946
2017-08-02T17:39:00.356Z,98937
2017-08-02T17:41:28.419Z,98939
2017-08-02T17:43:56.498Z,98939
2017-08-02T17:46:24.563Z,98945
2017-08-02T17:48:52.648Z,98953
2017-08-02T17:51:20.715Z,98947
2017-08-02T17:53:48.790Z,98949
2017-08-02T17:56:16.850Z,98944
2017-08-02T17:58:44.936Z,98946
2017-08-02T18:01:13.004Z,98948
2017-08-02T18:03:41.082Z,98949
2017-08-02T18:06:09.152Z,98958
2017-08-02T18:08:37.227Z,98950
2017-08-02T18:11:05.298Z,98957
2017-08-02T18:13:33.420Z,98953
2017-08-02T18:16:01.479Z,98954
2017-08-02T18:18:30.306Z,98959
2017-08-02T18:20:58.379Z,98955
2017-08-02T18:23:26.451Z,98950
2017-08-02T18:25:54.583Z,98967
2017-08-02T18:28:23.414Z,98953
2017-08-02T18:30:51.534Z,98955
2017-08-02T18:33:19.611Z,98951
2017-08-02T18:35:47.675Z,98951
2017-08-02T18:38:15.740Z,98955
2017-08-02T18:40:43.807Z,98951
2017-08-02T18:43:11.883Z,98964
2017-08-02T18:45:39.945Z,98959
2017-08-02T18:48:08.081Z,98969
2017-08-02T18:50:36.143Z,98964
2017-08-02T18:53:04.203Z,98954
2017-08-02T18:55:32.283Z,98963
2017-08-02T18:58:00.351Z,98959
2017-08-02T19:00:28.413Z,98965
2017-08-02T19:02:56.557Z,98967
2017-08-02T19:05:24.628Z,98976
2017-08-02T19:07:52.760Z,98977
2017-08-02T19:10:20.819Z,98975
2017-08-02T19:12:48.894Z,98978
2017-08-02T19:15:17.032Z,98986
2017-08-02T19:17:45.155Z,98989
2017-08-02T19:20:13.215Z,98991
2017-08-02T19:22:41.351Z,98997
2017-08-02T19:25:09.476Z,98997
2017-08-02T19:27:37.542Z,98993
2017-08-02T19:30:05.603Z,99003
2017-08-02T19:32:33.736Z,99001
2017-08-02T19:35:01.898Z,98994
2017-08-02T19:37:30.024Z,99003
2017-08-02T19:39:58.863Z,99006
2017-08-02T19:42:27.859Z,99001
2017-08-02T19:44:55.991Z,99004
2017-08-02T19:47:24.052Z,99006
2017-08-02T19:49:52.138Z,99004
2017-08-02T19:52:20.227Z,99005
2017-08-02T19:54:48.303Z,99011
2017-08-02T19:57:16.448Z,99008
2017-08-02T19:59:45.325Z,99012
2017-08-02T20:02:14.407Z,99013
2017-08-02T20:04:42.527Z,99014
2017-08-02T20:07:10.645Z,99015
2017-08-02T20:09:38.762Z,99008
2017-08-02T20:12:07.656Z,99026
2017-08-02T20:14:35.753Z,99018
2017-08-02T20:17:03.827Z,99022
2017-08-02T20:19:31.915Z,99022
2017-08-02T20:22:00.059Z,99023
2017-08-02T20:24:28.136Z,99032
2017-08-02T20:26:56.248Z,99029
2017-08-02T20:29:24.319Z,99033
2017-08-02T20:31:52.456Z,99035
2017-08-02T20:34:20.526Z,99039
2017-08-02T20:36:48.600Z,99037
2017-08-02T20:39:16.691Z,99035
2017-08-02T20:41:44.768Z,99035
2017-08-02T20:44:12.840Z,99036
2017-08-02T20:46:40.914Z,99039
2017-08-02T20:49:09.049Z,99036
2017-08-02T20:51:37.184Z,99038
2017-08-02T20:54:05.239Z,99034
2017-08-02T20:56:33.321Z,99028
2017-08-02T20:59:01.428Z,99037
2017-08-02T21:01:30.259Z,99034
2017-08-02T21:03:58.377Z,99028
2017-08-02T21:06:27.210Z,99034
2017-08-02T21:08:55.365Z,99032
2017-08-02T21:11:23.488Z,99030
2017-08-02T21:13:51.553Z,99026
2017-08-02T21:16:19.631Z,99033
2017-08-02T21:18:47.786Z,99027
2017-08-02T21:21:15.848Z,99019
2017-08-02T21:23:44.005Z,99019
2017-08-02T21:26:12.069Z,99027
2017-08-02T21:28:40.155Z,99028
2017-08-02T21:31:08.238Z,99030
2017-08-02T21:33:36.315Z,99025
2017-08-02T21:36:05.259Z,99029
2017-08-02T21:38:34.115Z,99024
2017-08-02T21:41:02.190Z,99020
2017-08-02T21:43:30.262Z,99016
2017-08-02T21:45:58.332Z,99021
2017-08-02T21:48:26.403Z,99022
2017-08-02T21:50:54.494Z,99013
2017-08-02T21:53:22.562Z,99023
2017-08-02T21:55:50.920Z,99014
2017-08-02T21:58:19.005Z,99018
2017-08-02T22:00:47.082Z,99015
2017-08-02T22:03:15.159Z,99009
2017-08-02T22:05:43.231Z,99005
2017-08-02T22:08:11.304Z,99007
2017-08-02T22:10:39.391Z,99015
2017-08-02T22:13:08.227Z,99008
2017-08-02T22:15:36.299Z,99006
2017-08-02T22:18:04.379Z,98999
2017-08-02T22:20:32.443Z,99011
2017-08-02T22:23:00.566Z,99017
2017-08-02T22:25:28.626Z,99007
2017-08-02T22:27:56.702Z,99002
2017-08-02T22:30:24.775Z,99006
2017-08-02T22:32:52.855Z,99011
2017-08-02T22:35:20.927Z,99004
2017-08-02T22:37:49.053Z,99006
2017-08-02T22:40:17.101Z,98999
2017-08-02T22:42:45.172Z,98994
2017-08-02T22:45:13.246Z,98995
2017-08-02T22:47:41.310Z,98986
2017-08-02T22:50:09.463Z,98984
2017-08-02T22:52:37.537Z,98990
2017-08-02T22:55:05.607Z,98988
2017-08-02T22:57:33.684Z,98985
2017-08-02T23:00:01.774Z,98972
2017-08-02T23:02:29.846Z,98985
2017-08-02T23:04:58.694Z,98983
2017-08-02T23:07:26.757Z,98977
2017-08-02T23:09:54.831Z,98973
2017-08-02T23:12:22.911Z,98967
2017-08-02T23:14:50.979Z,98965
2017-08-02T23:17:19.051Z,98963
2017-08-02T23:19:47.122Z,98955
2017-08-02T23:22:15.195Z,98952
2017-08-02T23:24:43.263Z,98956
2017-08-02T23:27:11.349Z,98956
2017-08-02T23:29:39.407Z,98955
2017-08-02T23:32:07.479Z,98944
2017-08-02T23:34:35.554Z,98937
2017-08-02T23:37:03.626Z,98936
2017-08-02T23:39:31.702Z,98935
2017-08-02T23:41:59.766Z,98945
2017-08-02T23:44:27.847Z,98943
2017-08-02T23:46:55.906Z,98925
2017-08-02T23:49:23.983Z,98928
2017-08-02T23:51:52.050Z,98934
2017-08-02T23:54:20.128Z,98935
2017-08-02T23:56:48.199Z,98935
2017-08-02T23:59:16.294Z,98925
