createdAt,value
2018-08-06T00:00:01.804Z,19.80
2018-08-06T00:01:05.404Z,19.80
2018-08-06T00:02:09.096Z,19.80
2018-08-06T00:03:12.588Z,19.80
2018-08-06T00:04:16.018Z,19.80
2018-08-06T00:05:19.511Z,19.70
2018-08-06T00:06:22.796Z,19.70
2018-08-06T00:08:29.516Z,19.70
2018-08-06T00:09:33.054Z,19.70
2018-08-06T00:11:40.509Z,19.80
2018-08-06T00:12:43.964Z,19.70
2018-08-06T00:13:47.381Z,19.80
2018-08-06T00:14:50.784Z,19.70
2018-08-06T00:15:54.259Z,19.70
2018-08-06T00:16:57.917Z,19.70
2018-08-06T00:18:02.430Z,19.70
2018-08-06T00:19:06.127Z,19.70
2018-08-06T00:20:10.806Z,19.60
2018-08-06T00:21:14.163Z,19.60
2018-08-06T00:22:17.622Z,19.60
2018-08-06T00:23:22.866Z,19.60
2018-08-06T00:24:26.723Z,19.60
2018-08-06T00:25:30.090Z,19.60
2018-08-06T00:26:33.408Z,19.60
2018-08-06T00:27:36.792Z,19.60
2018-08-06T00:28:40.119Z,19.60
2018-08-06T00:29:43.448Z,19.60
2018-08-06T00:30:46.798Z,19.50
2018-08-06T00:31:50.159Z,19.50
2018-08-06T00:32:53.752Z,19.50
2018-08-06T00:33:57.396Z,19.50
2018-08-06T00:35:00.734Z,19.50
2018-08-06T00:36:05.504Z,19.50
2018-08-06T00:37:09.144Z,19.40
2018-08-06T00:38:12.517Z,19.40
2018-08-06T00:39:16.052Z,19.40
2018-08-06T00:40:21.052Z,19.40
2018-08-06T00:41:24.380Z,19.40
2018-08-06T00:42:27.867Z,19.40
2018-08-06T00:43:31.281Z,19.40
2018-08-06T00:44:34.836Z,19.40
2018-08-06T00:45:38.566Z,19.40
2018-08-06T00:46:42.047Z,19.40
2018-08-06T00:47:46.481Z,19.40
2018-08-06T00:48:50.095Z,19.40
2018-08-06T00:49:53.712Z,19.40
2018-08-06T00:50:57.255Z,19.40
2018-08-06T00:52:00.823Z,19.30
2018-08-06T00:53:04.260Z,19.30
2018-08-06T00:54:07.790Z,19.30
2018-08-06T00:55:17.038Z,19.20
2018-08-06T00:56:20.431Z,19.20
2018-08-06T00:57:24.180Z,19.20
2018-08-06T00:58:27.693Z,19.20
2018-08-06T00:59:31.290Z,19.20
2018-08-06T01:00:34.762Z,19.20
2018-08-06T01:01:38.522Z,19.20
2018-08-06T01:02:42.328Z,19.20
2018-08-06T01:03:45.748Z,19.20
2018-08-06T01:04:49.171Z,19.20
2018-08-06T01:05:53.100Z,19.20
2018-08-06T01:06:56.646Z,19.20
2018-08-06T01:08:00.047Z,19.10
2018-08-06T01:09:06.867Z,19.10
2018-08-06T01:10:16.513Z,19.10
2018-08-06T01:11:20.200Z,19.10
2018-08-06T01:12:23.735Z,19.10
2018-08-06T01:13:27.451Z,19.10
2018-08-06T01:14:31.438Z,19.10
2018-08-06T01:15:35.010Z,19.10
2018-08-06T01:16:38.612Z,19.10
2018-08-06T01:17:42.196Z,19.10
2018-08-06T01:19:49.538Z,19.10
2018-08-06T01:20:53.499Z,19.10
2018-08-06T01:21:57.119Z,19.00
2018-08-06T01:23:00.642Z,19.00
2018-08-06T01:24:04.290Z,19.00
2018-08-06T01:25:08.201Z,19.00
2018-08-06T01:26:11.646Z,19.00
2018-08-06T01:27:15.183Z,19.00
2018-08-06T01:28:18.679Z,19.00
2018-08-06T01:29:22.305Z,19.00
2018-08-06T01:30:25.776Z,19.00
2018-08-06T01:31:29.555Z,19.00
2018-08-06T01:32:33.333Z,19.00
2018-08-06T01:33:36.712Z,19.00
2018-08-06T01:34:40.188Z,19.00
2018-08-06T01:35:43.794Z,19.00
2018-08-06T01:36:47.416Z,18.90
2018-08-06T01:37:51.612Z,19.00
2018-08-06T01:38:55.331Z,19.00
2018-08-06T01:39:58.876Z,19.00
2018-08-06T01:41:02.681Z,19.00
2018-08-06T01:42:06.141Z,19.00
2018-08-06T01:43:09.708Z,19.00
2018-08-06T01:44:13.256Z,19.00
2018-08-06T01:45:16.832Z,19.00
2018-08-06T01:46:20.346Z,19.00
2018-08-06T01:47:23.977Z,18.90
2018-08-06T01:48:27.630Z,18.90
2018-08-06T01:50:34.736Z,18.90
2018-08-06T01:51:38.363Z,18.90
2018-08-06T01:52:42.461Z,18.90
2018-08-06T01:53:45.954Z,18.90
2018-08-06T01:54:49.766Z,18.90
2018-08-06T01:55:53.553Z,18.90
2018-08-06T01:56:57.142Z,18.90
2018-08-06T01:58:00.637Z,18.90
2018-08-06T01:59:04.215Z,18.90
2018-08-06T02:00:13.093Z,18.90
2018-08-06T02:01:16.730Z,18.90
2018-08-06T02:02:20.430Z,18.80
2018-08-06T02:03:24.053Z,18.90
2018-08-06T02:04:27.460Z,18.80
2018-08-06T02:05:30.980Z,18.90
2018-08-06T02:06:34.506Z,18.80
2018-08-06T02:07:38.896Z,18.80
2018-08-06T02:08:42.241Z,18.80
2018-08-06T02:09:45.779Z,18.80
2018-08-06T02:10:49.175Z,18.80
2018-08-06T02:11:52.945Z,18.80
2018-08-06T02:12:56.444Z,18.80
2018-08-06T02:14:00.075Z,18.80
2018-08-06T02:15:04.538Z,18.80
2018-08-06T02:16:08.246Z,18.80
2018-08-06T02:17:11.619Z,18.80
2018-08-06T02:18:15.163Z,18.80
2018-08-06T02:19:18.570Z,18.80
2018-08-06T02:20:22.136Z,18.80
2018-08-06T02:21:25.511Z,18.70
2018-08-06T02:22:29.240Z,18.70
2018-08-06T02:23:32.742Z,18.70
2018-08-06T02:24:36.405Z,18.70
2018-08-06T02:25:40.143Z,18.70
2018-08-06T02:26:43.544Z,18.60
2018-08-06T02:28:50.250Z,18.60
2018-08-06T02:29:53.839Z,18.60
2018-08-06T02:30:57.362Z,18.60
2018-08-06T02:32:00.839Z,18.60
2018-08-06T02:33:04.655Z,18.60
2018-08-06T02:34:08.143Z,18.60
2018-08-06T02:35:13.571Z,18.60
2018-08-06T02:36:16.915Z,18.60
2018-08-06T02:37:20.327Z,18.60
2018-08-06T02:38:23.729Z,18.60
2018-08-06T02:39:27.202Z,18.60
2018-08-06T02:40:30.636Z,18.60
2018-08-06T02:41:34.074Z,18.70
2018-08-06T02:42:37.896Z,18.60
2018-08-06T02:43:41.385Z,18.60
2018-08-06T02:44:44.821Z,18.60
2018-08-06T02:45:48.364Z,18.50
2018-08-06T02:46:51.924Z,18.60
2018-08-06T02:47:55.623Z,18.60
2018-08-06T02:48:59.030Z,18.60
2018-08-06T02:50:02.595Z,18.60
2018-08-06T02:51:06.274Z,18.60
2018-08-06T02:52:09.814Z,18.60
2018-08-06T02:53:13.452Z,18.60
2018-08-06T02:54:17.174Z,18.60
2018-08-06T02:55:20.668Z,18.60
2018-08-06T02:56:24.289Z,18.60
2018-08-06T02:57:28.063Z,18.70
2018-08-06T02:58:31.784Z,18.70
2018-08-06T02:59:35.430Z,18.70
2018-08-06T03:00:38.898Z,18.70
2018-08-06T03:01:42.467Z,18.70
2018-08-06T03:02:46.855Z,18.70
2018-08-06T03:03:50.435Z,18.80
2018-08-06T03:04:53.916Z,18.80
2018-08-06T03:05:57.478Z,18.80
2018-08-06T03:07:00.974Z,18.80
2018-08-06T03:08:04.955Z,18.80
2018-08-06T03:09:11.512Z,18.80
2018-08-06T03:10:15.122Z,18.80
2018-08-06T03:11:18.748Z,18.80
2018-08-06T03:12:22.540Z,18.90
2018-08-06T03:13:26.049Z,18.90
2018-08-06T03:14:29.733Z,18.90
2018-08-06T03:15:33.524Z,18.90
2018-08-06T03:16:37.483Z,18.90
2018-08-06T03:17:41.421Z,18.90
2018-08-06T03:18:45.007Z,18.90
2018-08-06T03:19:48.552Z,18.90
2018-08-06T03:20:52.082Z,18.90
2018-08-06T03:21:55.724Z,18.80
2018-08-06T03:22:59.301Z,18.80
2018-08-06T03:24:02.902Z,18.80
2018-08-06T03:25:10.120Z,18.80
2018-08-06T03:26:13.503Z,18.80
2018-08-06T03:27:16.874Z,18.80
2018-08-06T03:28:20.302Z,18.80
2018-08-06T03:29:23.804Z,18.80
2018-08-06T03:30:27.149Z,18.80
2018-08-06T03:31:30.575Z,18.80
2018-08-06T03:32:34.023Z,18.80
2018-08-06T03:33:37.387Z,18.80
2018-08-06T03:34:40.969Z,18.80
2018-08-06T03:35:44.603Z,18.80
2018-08-06T03:36:48.201Z,18.80
2018-08-06T03:37:51.672Z,18.80
2018-08-06T03:38:55.166Z,18.80
2018-08-06T03:39:58.684Z,18.80
2018-08-06T03:41:02.132Z,18.90
2018-08-06T03:42:05.874Z,18.80
2018-08-06T03:43:09.569Z,18.80
2018-08-06T03:44:14.134Z,18.80
2018-08-06T03:45:17.595Z,18.80
2018-08-06T03:46:20.995Z,18.80
2018-08-06T03:47:24.577Z,18.80
2018-08-06T03:48:28.187Z,18.80
2018-08-06T03:49:31.612Z,18.90
2018-08-06T03:50:35.005Z,18.90
2018-08-06T03:51:38.598Z,18.90
2018-08-06T03:52:42.345Z,18.80
2018-08-06T03:53:45.870Z,18.90
2018-08-06T03:54:49.502Z,18.90
2018-08-06T03:55:53.035Z,18.90
2018-08-06T03:56:56.705Z,18.90
2018-08-06T03:59:03.772Z,18.90
2018-08-06T04:00:10.403Z,18.90
2018-08-06T04:01:13.900Z,18.80
2018-08-06T04:02:17.359Z,18.80
2018-08-06T04:03:20.760Z,18.80
2018-08-06T04:04:24.131Z,18.80
2018-08-06T04:05:27.746Z,18.80
2018-08-06T04:06:31.155Z,18.80
2018-08-06T04:07:34.465Z,18.80
2018-08-06T04:08:37.906Z,18.80
2018-08-06T04:09:41.523Z,18.80
2018-08-06T04:10:47.947Z,18.80
2018-08-06T04:11:51.636Z,18.80
2018-08-06T04:12:55.453Z,18.80
2018-08-06T04:13:58.996Z,18.80
2018-08-06T04:15:02.749Z,18.80
2018-08-06T04:16:06.382Z,18.80
2018-08-06T04:17:10.388Z,18.80
2018-08-06T04:18:13.906Z,18.80
2018-08-06T04:19:17.342Z,18.80
2018-08-06T04:20:20.815Z,18.80
2018-08-06T04:21:24.408Z,18.80
2018-08-06T04:23:31.172Z,18.80
2018-08-06T04:25:37.939Z,18.80
2018-08-06T04:26:41.527Z,18.80
2018-08-06T04:27:44.831Z,18.90
2018-08-06T04:28:48.140Z,18.80
2018-08-06T04:29:51.435Z,18.80
2018-08-06T04:30:54.779Z,18.90
2018-08-06T04:33:01.392Z,18.90
2018-08-06T04:34:05.298Z,19.00
2018-08-06T04:35:08.827Z,19.00
2018-08-06T04:36:12.190Z,19.00
2018-08-06T04:37:15.848Z,19.10
2018-08-06T04:38:19.337Z,19.20
2018-08-06T04:39:22.893Z,19.30
2018-08-06T04:40:26.505Z,19.40
2018-08-06T04:41:29.858Z,19.60
2018-08-06T04:43:36.972Z,19.80
2018-08-06T04:44:40.456Z,19.90
2018-08-06T04:45:44.021Z,19.80
2018-08-06T04:46:47.364Z,19.80
2018-08-06T04:47:50.930Z,19.80
2018-08-06T04:48:54.446Z,19.90
2018-08-06T04:49:58.088Z,19.90
2018-08-06T04:51:01.675Z,20.00
2018-08-06T04:52:05.633Z,20.00
2018-08-06T04:53:09.140Z,20.00
2018-08-06T04:54:12.639Z,20.10
2018-08-06T04:55:16.096Z,20.00
2018-08-06T04:56:19.647Z,20.10
2018-08-06T04:57:23.934Z,20.10
2018-08-06T04:58:27.481Z,20.10
2018-08-06T04:59:31.005Z,20.10
2018-08-06T05:00:34.533Z,20.10
2018-08-06T05:01:38.016Z,20.10
2018-08-06T05:02:41.802Z,20.10
2018-08-06T05:03:45.735Z,20.10
2018-08-06T05:04:49.364Z,20.10
2018-08-06T05:05:53.105Z,20.10
2018-08-06T05:06:57.145Z,20.10
2018-08-06T05:08:00.994Z,20.10
2018-08-06T05:09:09.768Z,20.10
2018-08-06T05:10:13.362Z,20.10
2018-08-06T05:11:17.576Z,20.10
2018-08-06T05:12:21.168Z,20.20
2018-08-06T05:13:24.735Z,20.20
2018-08-06T05:16:35.518Z,20.30
2018-08-06T05:17:39.605Z,20.30
2018-08-06T05:18:43.145Z,20.30
2018-08-06T05:19:46.672Z,20.30
2018-08-06T05:20:50.033Z,20.30
2018-08-06T05:21:53.739Z,20.40
2018-08-06T05:22:58.022Z,20.30
2018-08-06T05:24:01.620Z,20.40
2018-08-06T05:25:05.714Z,20.40
2018-08-06T05:26:09.276Z,20.40
2018-08-06T05:27:13.080Z,20.40
2018-08-06T05:28:23.370Z,20.40
2018-08-06T05:29:26.937Z,20.40
2018-08-06T05:30:30.358Z,20.40
2018-08-06T05:31:34.074Z,20.50
2018-08-06T05:32:38.001Z,20.50
2018-08-06T05:33:41.927Z,20.50
2018-08-06T05:34:45.403Z,20.50
2018-08-06T05:35:48.733Z,20.60
2018-08-06T05:36:53.613Z,20.60
2018-08-06T05:37:58.086Z,20.60
2018-08-06T05:39:01.491Z,20.60
2018-08-06T05:40:06.889Z,20.70
2018-08-06T05:41:10.528Z,20.70
2018-08-06T05:42:14.328Z,20.80
2018-08-06T05:43:17.906Z,20.80
2018-08-06T05:44:21.380Z,20.80
2018-08-06T05:45:25.065Z,20.80
2018-08-06T05:46:28.639Z,20.90
2018-08-06T05:47:31.983Z,20.90
2018-08-06T05:48:35.678Z,20.80
2018-08-06T05:49:39.374Z,20.80
2018-08-06T05:52:49.892Z,20.80
2018-08-06T05:53:53.343Z,20.80
2018-08-06T05:54:56.817Z,20.80
2018-08-06T05:56:00.336Z,20.90
2018-08-06T05:57:03.795Z,20.90
2018-08-06T05:58:07.299Z,21.00
2018-08-06T05:59:10.667Z,21.00
2018-08-06T06:00:18.419Z,21.00
2018-08-06T06:01:21.935Z,21.10
2018-08-06T06:02:25.407Z,21.10
2018-08-06T06:03:29.080Z,21.10
2018-08-06T06:04:32.667Z,21.20
2018-08-06T06:05:36.232Z,21.20
2018-08-06T06:06:39.920Z,21.30
2018-08-06T06:07:43.572Z,21.30
2018-08-06T06:08:47.336Z,21.40
2018-08-06T06:09:51.425Z,21.40
2018-08-06T06:10:54.820Z,21.40
2018-08-06T06:11:58.408Z,21.40
2018-08-06T06:13:01.910Z,21.40
2018-08-06T06:14:07.102Z,21.40
2018-08-06T06:15:14.401Z,21.50
2018-08-06T06:16:17.944Z,21.50
2018-08-06T06:18:25.096Z,21.60
2018-08-06T06:19:28.680Z,21.60
2018-08-06T06:20:32.406Z,21.60
2018-08-06T06:21:35.978Z,21.60
2018-08-06T06:22:39.632Z,21.70
2018-08-06T06:23:43.121Z,21.70
2018-08-06T06:24:46.924Z,21.70
2018-08-06T06:25:50.588Z,21.70
2018-08-06T06:26:54.040Z,21.70
2018-08-06T06:27:57.443Z,21.80
2018-08-06T06:29:01.023Z,21.80
2018-08-06T06:30:07.153Z,21.80
2018-08-06T06:31:10.647Z,21.80
2018-08-06T06:32:14.229Z,21.80
2018-08-06T06:33:17.789Z,21.80
2018-08-06T06:34:21.365Z,21.80
2018-08-06T06:35:24.996Z,21.80
2018-08-06T06:36:28.620Z,21.80
2018-08-06T06:37:32.264Z,21.80
2018-08-06T06:38:35.770Z,21.80
2018-08-06T06:39:39.292Z,21.80
2018-08-06T06:40:43.043Z,21.90
2018-08-06T06:41:46.709Z,21.90
2018-08-06T06:42:50.222Z,21.80
2018-08-06T06:43:53.934Z,21.80
2018-08-06T06:44:57.859Z,21.70
2018-08-06T06:47:05.174Z,21.70
2018-08-06T06:48:08.754Z,21.70
2018-08-06T06:49:12.560Z,21.70
2018-08-06T06:50:16.031Z,21.70
2018-08-06T06:52:23.223Z,21.80
2018-08-06T06:53:26.726Z,21.90
2018-08-06T06:54:30.305Z,21.90
2018-08-06T06:55:33.756Z,21.90
2018-08-06T06:56:37.156Z,21.90
2018-08-06T06:57:41.127Z,21.90
2018-08-06T06:58:44.682Z,21.90
2018-08-06T06:59:48.186Z,21.90
2018-08-06T07:00:51.778Z,21.90
2018-08-06T07:01:55.310Z,21.90
2018-08-06T07:02:58.678Z,21.80
2018-08-06T07:04:02.508Z,21.80
2018-08-06T07:05:06.969Z,21.70
2018-08-06T07:06:10.331Z,21.60
2018-08-06T07:07:13.829Z,21.60
2018-08-06T07:08:17.747Z,21.60
2018-08-06T07:09:21.411Z,21.50
2018-08-06T07:10:24.999Z,21.50
2018-08-06T07:11:28.533Z,21.40
2018-08-06T07:12:32.200Z,21.40
2018-08-06T07:13:35.984Z,21.40
2018-08-06T07:14:39.643Z,21.50
2018-08-06T07:15:43.185Z,21.40
2018-08-06T07:16:46.959Z,21.50
2018-08-06T07:17:50.515Z,21.50
2018-08-06T07:18:54.133Z,21.50
2018-08-06T07:19:57.869Z,21.60
2018-08-06T07:21:01.548Z,21.60
2018-08-06T07:22:05.295Z,21.60
2018-08-06T07:23:08.910Z,21.70
2018-08-06T07:24:12.620Z,21.70
2018-08-06T07:25:16.396Z,21.80
2018-08-06T07:26:19.953Z,21.90
2018-08-06T07:27:23.343Z,22.00
2018-08-06T07:28:26.795Z,22.00
2018-08-06T07:29:30.481Z,22.10
2018-08-06T07:30:33.855Z,22.30
2018-08-06T07:31:37.347Z,22.30
2018-08-06T07:32:41.771Z,22.40
2018-08-06T07:33:45.413Z,22.50
2018-08-06T07:34:49.100Z,22.60
2018-08-06T07:35:53.239Z,22.60
2018-08-06T07:36:56.843Z,22.60
2018-08-06T07:38:00.248Z,22.50
2018-08-06T07:39:06.734Z,22.50
2018-08-06T07:40:12.766Z,22.50
2018-08-06T07:41:16.278Z,22.60
2018-08-06T07:42:19.729Z,22.60
2018-08-06T07:43:23.158Z,22.60
2018-08-06T07:44:27.002Z,22.60
2018-08-06T07:45:30.422Z,22.50
2018-08-06T07:46:34.084Z,22.60
2018-08-06T07:47:38.270Z,22.60
2018-08-06T07:48:41.914Z,22.60
2018-08-06T07:49:45.390Z,22.70
2018-08-06T07:50:48.930Z,22.80
2018-08-06T07:51:52.347Z,22.90
2018-08-06T07:52:55.683Z,22.90
2018-08-06T07:53:59.092Z,23.00
2018-08-06T07:55:02.522Z,23.10
2018-08-06T07:56:06.680Z,23.10
2018-08-06T07:57:10.381Z,23.10
2018-08-06T07:58:13.756Z,23.20
2018-08-06T07:59:17.534Z,23.20
2018-08-06T08:00:20.929Z,23.30
2018-08-06T08:01:24.456Z,23.30
2018-08-06T08:02:27.791Z,23.40
2018-08-06T08:03:31.459Z,23.40
2018-08-06T08:04:34.961Z,23.40
2018-08-06T08:05:38.715Z,23.30
2018-08-06T08:06:42.308Z,23.30
2018-08-06T08:07:46.917Z,23.30
2018-08-06T08:08:50.338Z,23.40
2018-08-06T08:09:54.059Z,23.40
2018-08-06T08:10:57.475Z,23.50
2018-08-06T08:12:01.096Z,23.60
2018-08-06T08:13:04.775Z,23.70
2018-08-06T08:14:08.966Z,23.70
2018-08-06T08:15:15.522Z,23.80
2018-08-06T08:16:18.980Z,23.80
2018-08-06T08:17:22.525Z,23.80
2018-08-06T08:18:25.973Z,23.80
2018-08-06T08:19:29.579Z,23.80
2018-08-06T08:20:33.204Z,23.90
2018-08-06T08:21:36.620Z,23.80
2018-08-06T08:22:40.800Z,23.80
2018-08-06T08:23:44.208Z,23.80
2018-08-06T08:24:47.569Z,23.70
2018-08-06T08:25:51.001Z,23.60
2018-08-06T08:26:55.101Z,23.50
2018-08-06T08:27:58.551Z,23.50
2018-08-06T08:29:01.987Z,23.50
2018-08-06T08:30:07.176Z,23.60
2018-08-06T08:31:10.779Z,23.60
2018-08-06T08:32:14.110Z,23.70
2018-08-06T08:34:21.180Z,23.90
2018-08-06T08:35:30.440Z,23.90
2018-08-06T08:36:35.024Z,24.00
2018-08-06T08:37:38.549Z,24.00
2018-08-06T08:38:42.175Z,24.10
2018-08-06T08:39:45.681Z,24.10
2018-08-06T08:40:49.328Z,24.20
2018-08-06T08:41:52.893Z,24.20
2018-08-06T08:42:56.600Z,24.20
2018-08-06T08:44:00.267Z,24.30
2018-08-06T08:46:08.413Z,24.40
2018-08-06T08:47:12.130Z,24.40
2018-08-06T08:48:15.590Z,24.50
2018-08-06T08:49:19.000Z,24.50
2018-08-06T08:50:22.716Z,24.60
2018-08-06T08:51:26.492Z,24.60
2018-08-06T08:52:29.946Z,24.70
2018-08-06T08:53:33.663Z,24.80
2018-08-06T08:54:37.299Z,24.80
2018-08-06T08:55:41.060Z,24.90
2018-08-06T08:56:44.506Z,24.90
2018-08-06T08:57:47.895Z,25.00
2018-08-06T08:58:51.458Z,25.00
2018-08-06T08:59:54.798Z,25.00
2018-08-06T09:00:58.135Z,25.00
2018-08-06T09:02:01.625Z,25.00
2018-08-06T09:03:05.181Z,25.00
2018-08-06T09:04:08.671Z,25.00
2018-08-06T09:05:12.559Z,25.00
2018-08-06T09:06:16.049Z,25.00
2018-08-06T09:07:19.568Z,25.00
2018-08-06T09:08:22.937Z,25.00
2018-08-06T09:09:26.548Z,25.00
2018-08-06T09:10:30.198Z,25.00
2018-08-06T09:11:33.726Z,24.90
2018-08-06T09:12:37.265Z,24.70
2018-08-06T09:13:40.691Z,24.70
2018-08-06T09:14:44.177Z,24.60
2018-08-06T09:15:47.605Z,24.60
2018-08-06T09:16:51.058Z,24.50
2018-08-06T09:18:57.971Z,24.60
2018-08-06T09:20:01.695Z,24.60
2018-08-06T09:21:05.211Z,24.70
2018-08-06T09:22:09.218Z,24.80
2018-08-06T09:23:12.602Z,24.90
2018-08-06T09:25:19.483Z,25.10
2018-08-06T09:26:22.926Z,25.10
2018-08-06T09:27:26.384Z,25.00
2018-08-06T09:28:29.743Z,25.00
2018-08-06T09:29:33.058Z,25.10
2018-08-06T09:30:36.636Z,25.00
2018-08-06T09:31:40.034Z,25.00
2018-08-06T09:32:44.857Z,25.00
2018-08-06T09:33:48.603Z,25.00
2018-08-06T09:35:55.926Z,25.00
2018-08-06T09:36:59.257Z,25.00
2018-08-06T09:38:02.842Z,25.10
2018-08-06T09:39:10.866Z,25.10
2018-08-06T09:40:15.689Z,25.00
2018-08-06T09:42:22.688Z,25.00
2018-08-06T09:43:26.319Z,25.00
2018-08-06T09:44:30.009Z,25.10
2018-08-06T09:45:33.868Z,25.20
2018-08-06T09:46:37.332Z,25.20
2018-08-06T09:47:42.892Z,25.20
2018-08-06T09:48:46.256Z,25.30
2018-08-06T09:49:49.938Z,25.40
2018-08-06T09:50:53.492Z,25.50
2018-08-06T09:51:57.056Z,25.50
2018-08-06T09:53:00.514Z,25.60
2018-08-06T09:54:04.764Z,25.70
2018-08-06T09:55:20.473Z,25.70
2018-08-06T09:56:23.851Z,25.70
2018-08-06T09:57:27.494Z,25.70
2018-08-06T09:58:30.883Z,25.70
2018-08-06T09:59:34.285Z,25.70
2018-08-06T10:00:39.803Z,25.70
2018-08-06T10:01:59.322Z,25.80
2018-08-06T10:03:03.571Z,25.80
2018-08-06T10:04:07.866Z,25.80
2018-08-06T10:05:11.458Z,25.70
2018-08-06T10:06:14.983Z,25.60
2018-08-06T10:07:18.288Z,25.70
2018-08-06T10:08:21.687Z,25.70
2018-08-06T10:12:38.425Z,26.00
2018-08-06T10:13:43.020Z,26.00
2018-08-06T10:15:51.457Z,26.00
2018-08-06T10:16:55.945Z,26.00
2018-08-06T10:18:00.658Z,26.00
2018-08-06T10:19:05.531Z,26.00
2018-08-06T10:20:13.180Z,26.10
2018-08-06T10:21:20.704Z,26.10
2018-08-06T10:23:29.498Z,26.30
2018-08-06T10:24:33.414Z,26.30
2018-08-06T10:25:37.063Z,26.40
2018-08-06T10:26:40.746Z,26.50
2018-08-06T10:27:45.129Z,26.50
2018-08-06T10:28:48.677Z,26.60
2018-08-06T10:29:52.123Z,26.60
2018-08-06T10:30:55.740Z,26.60
2018-08-06T10:31:59.473Z,26.60
2018-08-06T10:33:03.155Z,26.70
2018-08-06T10:34:07.018Z,26.60
2018-08-06T10:35:12.676Z,26.50
2018-08-06T10:36:16.188Z,26.50
2018-08-06T10:37:19.555Z,26.40
2018-08-06T10:38:22.879Z,26.50
2018-08-06T10:39:26.338Z,26.50
2018-08-06T10:40:30.033Z,26.60
2018-08-06T10:41:33.525Z,26.70
2018-08-06T10:42:37.310Z,26.80
2018-08-06T10:43:40.805Z,26.80
2018-08-06T10:44:44.222Z,26.80
2018-08-06T10:46:51.937Z,26.90
2018-08-06T10:49:03.060Z,27.00
2018-08-06T10:50:07.240Z,27.00
2018-08-06T10:51:10.749Z,27.00
2018-08-06T10:52:14.725Z,27.10
2018-08-06T10:53:18.821Z,27.10
2018-08-06T10:54:22.290Z,27.20
2018-08-06T10:56:29.866Z,27.30
2018-08-06T10:57:33.672Z,27.30
2018-08-06T10:58:37.377Z,27.30
2018-08-06T10:59:41.003Z,27.30
2018-08-06T11:00:44.615Z,27.30
2018-08-06T11:01:49.538Z,27.20
2018-08-06T11:02:53.321Z,27.10
2018-08-06T11:03:56.765Z,27.10
2018-08-06T11:05:00.303Z,27.10
2018-08-06T11:06:03.833Z,27.20
2018-08-06T11:07:10.215Z,27.20
2018-08-06T11:08:13.899Z,27.30
2018-08-06T11:09:18.136Z,27.30
2018-08-06T11:10:23.784Z,27.40
2018-08-06T11:11:27.161Z,27.40
2018-08-06T11:12:30.514Z,27.40
2018-08-06T11:13:33.835Z,27.20
2018-08-06T11:14:37.233Z,27.20
2018-08-06T11:15:40.505Z,27.20
2018-08-06T11:16:43.917Z,27.30
2018-08-06T11:17:47.358Z,27.30
2018-08-06T11:18:50.660Z,27.40
2018-08-06T11:19:53.953Z,27.40
2018-08-06T11:20:57.317Z,27.40
2018-08-06T11:22:00.707Z,27.40
2018-08-06T11:23:04.077Z,27.50
2018-08-06T11:24:07.554Z,27.50
2018-08-06T11:25:13.785Z,27.50
2018-08-06T11:26:17.499Z,27.60
2018-08-06T11:27:21.092Z,27.60
2018-08-06T11:28:24.446Z,27.60
2018-08-06T11:29:27.725Z,27.70
2018-08-06T11:30:31.026Z,27.70
2018-08-06T11:31:34.455Z,27.80
2018-08-06T11:32:37.942Z,27.80
2018-08-06T11:33:41.470Z,27.90
2018-08-06T11:34:44.887Z,27.90
2018-08-06T11:35:48.245Z,27.90
2018-08-06T11:36:51.566Z,27.80
2018-08-06T11:37:54.870Z,27.80
2018-08-06T11:38:58.233Z,27.80
2018-08-06T11:41:05.446Z,27.80
2018-08-06T11:42:08.825Z,27.90
2018-08-06T11:43:12.120Z,27.90
2018-08-06T11:44:15.699Z,28.00
2018-08-06T11:45:20.493Z,28.00
2018-08-06T11:46:23.874Z,27.90
2018-08-06T11:47:27.204Z,27.80
2018-08-06T11:48:30.518Z,27.80
2018-08-06T11:50:37.114Z,27.70
2018-08-06T11:51:40.566Z,27.70
2018-08-06T11:54:50.586Z,27.90
2018-08-06T11:55:54.030Z,28.00
2018-08-06T11:56:57.434Z,28.00
2018-08-06T11:58:00.744Z,28.00
2018-08-06T11:59:04.288Z,28.10
2018-08-06T12:00:16.171Z,28.10
2018-08-06T12:01:19.539Z,28.20
2018-08-06T12:02:22.986Z,28.30
2018-08-06T12:03:26.348Z,28.30
2018-08-06T12:04:29.652Z,28.40
2018-08-06T12:05:33.328Z,28.50
2018-08-06T12:06:36.928Z,28.60
2018-08-06T12:07:40.331Z,28.60
2018-08-06T12:08:43.790Z,28.70
2018-08-06T12:09:47.209Z,28.70
2018-08-06T12:10:50.727Z,28.80
2018-08-06T12:11:54.028Z,28.80
2018-08-06T12:12:57.396Z,28.80
2018-08-06T12:16:07.884Z,28.80
2018-08-06T12:17:11.425Z,28.80
2018-08-06T12:18:14.908Z,28.80
2018-08-06T12:19:18.214Z,28.80
2018-08-06T12:20:21.771Z,28.90
2018-08-06T12:21:25.328Z,28.80
2018-08-06T12:22:30.468Z,28.90
2018-08-06T12:23:35.290Z,28.90
2018-08-06T12:24:40.109Z,29.00
2018-08-06T12:25:44.932Z,28.90
2018-08-06T12:26:48.928Z,28.90
2018-08-06T12:27:52.325Z,28.90
2018-08-06T12:28:57.330Z,29.00
2018-08-06T12:30:02.192Z,29.00
2018-08-06T12:32:11.735Z,29.10
2018-08-06T12:33:17.112Z,29.10
2018-08-06T12:34:22.364Z,29.10
2018-08-06T12:35:27.680Z,29.20
2018-08-06T12:36:33.213Z,29.20
2018-08-06T12:37:38.513Z,29.10
2018-08-06T12:39:55.151Z,28.90
2018-08-06T12:40:59.612Z,29.00
2018-08-06T12:42:04.746Z,29.00
2018-08-06T12:43:10.041Z,29.00
2018-08-06T12:44:15.023Z,29.10
2018-08-06T12:46:25.582Z,29.10
2018-08-06T12:47:30.042Z,29.20
2018-08-06T12:48:34.013Z,29.20
2018-08-06T12:49:38.541Z,29.30
2018-08-06T12:50:42.953Z,29.30
2018-08-06T12:51:46.943Z,29.30
2018-08-06T12:52:51.315Z,29.30
2018-08-06T12:53:55.609Z,29.30
2018-08-06T12:56:03.391Z,29.10
2018-08-06T12:57:07.780Z,29.10
2018-08-06T12:58:11.248Z,29.00
2018-08-06T12:59:14.668Z,29.00
2018-08-06T13:00:23.625Z,29.00
2018-08-06T13:01:27.336Z,29.20
2018-08-06T13:02:30.941Z,29.20
2018-08-06T13:03:34.981Z,29.30
2018-08-06T13:04:39.024Z,29.30
2018-08-06T13:05:44.024Z,29.30
2018-08-06T13:06:49.285Z,29.30
2018-08-06T13:07:53.649Z,29.40
2018-08-06T13:08:58.049Z,29.40
2018-08-06T13:10:02.001Z,29.40
2018-08-06T13:11:06.718Z,29.40
2018-08-06T13:12:10.750Z,29.50
2018-08-06T13:13:14.892Z,29.50
2018-08-06T13:14:19.534Z,29.50
2018-08-06T13:15:23.776Z,29.50
2018-08-06T13:16:27.546Z,29.40
2018-08-06T13:17:32.082Z,29.40
2018-08-06T13:18:36.144Z,29.40
2018-08-06T13:19:40.668Z,29.40
2018-08-06T13:20:45.483Z,29.40
2018-08-06T13:21:49.878Z,29.40
2018-08-06T13:22:53.909Z,29.40
2018-08-06T13:23:58.471Z,29.40
2018-08-06T13:25:03.342Z,29.30
2018-08-06T13:26:07.828Z,29.40
2018-08-06T13:27:11.845Z,29.40
2018-08-06T13:28:16.089Z,29.40
2018-08-06T13:29:20.615Z,29.50
2018-08-06T13:30:24.914Z,29.50
2018-08-06T13:31:29.223Z,29.60
2018-08-06T13:32:33.579Z,29.60
2018-08-06T13:33:37.992Z,29.60
2018-08-06T13:34:42.111Z,29.70
2018-08-06T13:35:45.428Z,29.70
2018-08-06T13:36:48.893Z,29.70
2018-08-06T13:37:52.591Z,29.70
2018-08-06T13:38:56.182Z,29.80
2018-08-06T13:39:59.473Z,29.80
2018-08-06T13:41:02.991Z,29.90
2018-08-06T13:42:06.409Z,29.90
2018-08-06T13:43:10.041Z,29.90
2018-08-06T13:45:16.699Z,29.90
2018-08-06T13:46:20.060Z,29.90
2018-08-06T13:47:23.335Z,29.90
2018-08-06T13:48:27.229Z,29.90
2018-08-06T13:49:30.719Z,29.90
2018-08-06T13:50:34.180Z,29.90
2018-08-06T13:51:37.462Z,29.90
2018-08-06T13:52:40.876Z,29.90
2018-08-06T13:53:44.264Z,29.90
2018-08-06T13:54:47.613Z,29.90
2018-08-06T13:55:51.526Z,29.90
2018-08-06T13:56:54.863Z,29.70
2018-08-06T13:57:58.217Z,29.70
2018-08-06T13:59:01.735Z,29.70
2018-08-06T14:01:18.481Z,29.70
2018-08-06T14:02:23.953Z,29.80
2018-08-06T14:03:28.365Z,29.90
2018-08-06T14:04:31.923Z,29.90
2018-08-06T14:05:35.274Z,29.90
2018-08-06T14:06:38.702Z,30.00
2018-08-06T14:07:43.126Z,30.00
2018-08-06T14:08:46.394Z,30.00
2018-08-06T14:09:49.769Z,30.00
2018-08-06T14:10:53.087Z,30.00
2018-08-06T14:11:57.197Z,30.00
2018-08-06T14:13:01.885Z,30.10
2018-08-06T14:14:05.688Z,30.10
2018-08-06T14:15:10.806Z,30.10
2018-08-06T14:16:14.144Z,30.10
2018-08-06T14:17:17.486Z,30.10
2018-08-06T14:18:20.967Z,30.10
2018-08-06T14:19:26.117Z,30.10
2018-08-06T14:20:29.448Z,30.20
2018-08-06T14:21:32.844Z,30.20
2018-08-06T14:22:36.839Z,30.30
2018-08-06T14:23:40.136Z,30.30
2018-08-06T14:24:43.870Z,30.30
2018-08-06T14:26:59.710Z,30.40
2018-08-06T14:28:03.225Z,30.40
2018-08-06T14:29:06.857Z,30.50