createdAt,value
2019-05-07T00:01:23.263Z,11.73
2019-05-07T00:03:54.681Z,16.95
2019-05-07T00:06:25.914Z,9.25
2019-05-07T00:08:57.556Z,9.65
2019-05-07T00:11:28.888Z,13.62
2019-05-07T00:14:00.134Z,14.05
2019-05-07T00:16:32.520Z,12.03
2019-05-07T00:19:03.656Z,11.80
2019-05-07T00:21:35.010Z,9.85
2019-05-07T00:24:06.942Z,9.78
2019-05-07T00:26:39.606Z,11.78
2019-05-07T00:29:12.986Z,8.30
2019-05-07T00:31:44.213Z,11.65
2019-05-07T00:34:17.253Z,13.35
2019-05-07T00:37:08.421Z,10.43
2019-05-07T00:39:42.421Z,8.03
2019-05-07T00:42:22.077Z,9.57
2019-05-07T00:45:16.859Z,12.03
2019-05-07T00:47:36.685Z,13.72
2019-05-07T00:50:09.654Z,13.22
2019-05-07T00:52:42.963Z,10.48
2019-05-07T00:55:14.098Z,12.43
2019-05-07T00:57:45.557Z,13.28
2019-05-07T01:00:16.700Z,13.30
2019-05-07T01:02:47.801Z,8.83
2019-05-07T01:05:19.316Z,13.48
2019-05-07T01:07:52.769Z,13.65
2019-05-07T01:10:23.851Z,12.18
2019-05-07T01:12:55.328Z,10.43
2019-05-07T01:15:31.005Z,9.50
2019-05-07T01:17:59.961Z,14.25
2019-05-07T01:20:32.950Z,10.28
2019-05-07T01:23:03.994Z,13.35
2019-05-07T01:25:35.443Z,14.87
2019-05-07T01:28:06.683Z,8.83
2019-05-07T01:30:38.349Z,15.95
2019-05-07T01:33:12.240Z,11.73
2019-05-07T01:35:45.085Z,10.18
2019-05-07T01:38:17.832Z,12.47
2019-05-07T01:40:49.293Z,8.35
2019-05-07T01:43:22.654Z,7.12
2019-05-07T01:45:53.737Z,12.98
2019-05-07T01:48:24.636Z,9.68
2019-05-07T01:50:56.045Z,9.60
2019-05-07T01:53:27.379Z,10.15
2019-05-07T01:55:58.795Z,12.23
2019-05-07T01:58:30.195Z,11.00
2019-05-07T02:01:02.825Z,14.28
2019-05-07T02:03:52.838Z,11.80
2019-05-07T02:06:25.726Z,12.03
2019-05-07T02:09:10.229Z,11.68
2019-05-07T02:11:46.486Z,7.55
2019-05-07T02:14:18.140Z,8.00
2019-05-07T02:16:49.491Z,13.65
2019-05-07T02:19:22.021Z,15.88
2019-05-07T02:21:53.326Z,10.13
2019-05-07T02:24:24.576Z,9.88
2019-05-07T02:26:55.924Z,7.95
2019-05-07T02:29:27.388Z,12.25
2019-05-07T02:31:58.802Z,13.78
2019-05-07T02:34:30.219Z,9.03
2019-05-07T02:37:04.466Z,11.38
2019-05-07T02:39:37.304Z,15.65
2019-05-07T02:42:09.482Z,10.88
2019-05-07T02:44:58.445Z,13.30
2019-05-07T02:47:33.094Z,10.32
2019-05-07T02:52:53.762Z,13.83
2019-05-07T02:55:28.273Z,18.02
2019-05-07T02:58:03.237Z,13.48
2019-05-07T03:00:33.347Z,21.70
2019-05-07T03:03:04.825Z,11.43
2019-05-07T03:05:36.185Z,9.85
2019-05-07T03:08:07.570Z,14.93
2019-05-07T03:10:38.797Z,14.83
2019-05-07T03:13:13.440Z,11.12
2019-05-07T03:15:43.746Z,14.90
2019-05-07T03:18:18.812Z,14.28
2019-05-07T03:20:49.529Z,14.98
2019-05-07T03:23:22.963Z,14.65
2019-05-07T03:25:55.704Z,10.93
2019-05-07T03:28:27.270Z,13.88
2019-05-07T03:31:05.751Z,13.78
2019-05-07T03:33:37.332Z,14.80
2019-05-07T03:36:09.532Z,14.87
2019-05-07T03:38:43.732Z,10.30
2019-05-07T03:41:13.954Z,11.43
2019-05-07T03:43:45.309Z,13.38
2019-05-07T03:46:18.249Z,11.00
2019-05-07T03:48:49.523Z,18.70
2019-05-07T03:51:23.538Z,17.10
2019-05-07T03:53:54.350Z,10.53
2019-05-07T03:56:25.445Z,12.50
2019-05-07T03:58:57.045Z,7.28
2019-05-07T04:01:28.481Z,12.00
2019-05-07T04:03:59.791Z,8.85
2019-05-07T04:06:33.215Z,8.38
2019-05-07T04:09:05.476Z,13.48
2019-05-07T04:11:36.531Z,17.25
2019-05-07T04:14:09.314Z,23.55
2019-05-07T04:16:40.359Z,16.77
2019-05-07T04:19:13.246Z,11.48
2019-05-07T04:21:44.600Z,9.98
2019-05-07T04:24:17.597Z,11.68
2019-05-07T04:26:53.503Z,11.65
2019-05-07T04:29:23.470Z,11.97
2019-05-07T04:31:54.621Z,13.80
2019-05-07T04:34:45.777Z,10.35
2019-05-07T04:37:17.085Z,12.28
2019-05-07T04:39:54.302Z,12.70
2019-05-07T04:42:25.664Z,14.63
2019-05-07T04:44:57.152Z,12.47
2019-05-07T04:47:38.453Z,19.30
2019-05-07T04:50:03.833Z,15.03
2019-05-07T04:52:39.023Z,10.25
2019-05-07T04:55:13.580Z,15.78
2019-05-07T04:57:43.843Z,13.58
2019-05-07T05:00:16.485Z,18.62
2019-05-07T05:02:55.193Z,13.43
2019-05-07T05:05:26.645Z,29.07
2019-05-07T05:07:57.995Z,14.28
2019-05-07T05:10:29.242Z,22.55
2019-05-07T05:13:02.933Z,18.02
2019-05-07T05:15:33.272Z,19.55
2019-05-07T05:18:04.318Z,15.03
2019-05-07T05:20:37.368Z,12.33
2019-05-07T05:23:13.164Z,13.65
2019-05-07T05:25:45.032Z,14.75
2019-05-07T05:28:16.280Z,14.07
2019-05-07T05:30:49.939Z,21.02
2019-05-07T05:33:23.407Z,12.25
2019-05-07T05:35:54.225Z,13.90
2019-05-07T05:38:25.370Z,14.60
2019-05-07T05:40:56.926Z,13.10
2019-05-07T05:43:31.930Z,14.68
2019-05-07T05:46:12.066Z,17.48
2019-05-07T05:48:43.594Z,10.13
2019-05-07T05:51:33.061Z,17.15
2019-05-07T05:54:15.261Z,11.63
2019-05-07T05:56:52.007Z,11.12
2019-05-07T05:59:32.490Z,11.28
2019-05-07T06:02:14.501Z,14.20
2019-05-07T06:04:56.216Z,16.55
2019-05-07T06:07:42.737Z,15.18
2019-05-07T06:10:15.715Z,9.75
2019-05-07T06:12:52.360Z,6.47
2019-05-07T06:15:25.384Z,15.88
2019-05-07T06:17:58.401Z,15.95
2019-05-07T06:20:32.073Z,11.03
2019-05-07T06:23:12.878Z,11.30
2019-05-07T06:25:45.029Z,12.10
2019-05-07T06:28:16.175Z,21.10
2019-05-07T06:30:47.216Z,21.40
2019-05-07T06:33:18.670Z,24.00
2019-05-07T06:35:51.909Z,13.88
2019-05-07T06:38:24.005Z,11.30
2019-05-07T06:40:59.996Z,17.45
2019-05-07T06:43:32.947Z,14.28
2019-05-07T06:46:05.672Z,11.57
2019-05-07T06:48:42.313Z,13.83
2019-05-07T06:51:09.989Z,11.93
2019-05-07T06:53:42.256Z,18.85
2019-05-07T06:56:13.538Z,11.83
2019-05-07T06:58:49.085Z,17.90
2019-05-07T07:01:24.714Z,25.35
2019-05-07T07:04:10.032Z,19.75
2019-05-07T07:06:49.052Z,15.83
2019-05-07T07:09:27.506Z,33.08
2019-05-07T07:12:02.020Z,19.07
2019-05-07T07:14:34.160Z,18.30
2019-05-07T07:17:05.417Z,20.00
2019-05-07T07:19:36.771Z,16.10
2019-05-07T07:22:08.260Z,10.32
2019-05-07T07:24:39.654Z,15.63
2019-05-07T07:27:13.164Z,16.45
2019-05-07T07:30:03.681Z,10.48
2019-05-07T07:32:36.771Z,12.05
2019-05-07T07:35:09.972Z,14.10
2019-05-07T07:37:43.023Z,9.95
2019-05-07T07:40:22.526Z,7.75
2019-05-07T07:42:54.590Z,7.62
2019-05-07T07:45:25.826Z,6.33
2019-05-07T07:47:57.276Z,13.22
2019-05-07T07:50:28.815Z,15.98
2019-05-07T07:53:02.330Z,12.93
2019-05-07T07:55:34.548Z,17.35
2019-05-07T07:58:07.599Z,7.55
2019-05-07T08:00:49.501Z,11.30
2019-05-07T08:03:22.600Z,14.15
2019-05-07T08:05:53.760Z,8.53
2019-05-07T08:08:25.201Z,9.35
2019-05-07T08:10:56.352Z,12.95
2019-05-07T08:13:27.704Z,10.03
2019-05-07T08:15:59.154Z,8.13
2019-05-07T08:18:32.609Z,12.20
2019-05-07T08:21:03.493Z,13.38
2019-05-07T08:23:35.055Z,9.60
2019-05-07T08:26:06.096Z,7.03
2019-05-07T08:28:37.023Z,10.93
2019-05-07T08:31:18.828Z,15.75
2019-05-07T08:34:03.707Z,7.25
2019-05-07T08:36:35.774Z,9.95
2019-05-07T08:39:08.665Z,6.78
2019-05-07T08:41:39.638Z,11.53
2019-05-07T08:44:15.765Z,12.55
2019-05-07T08:46:49.183Z,9.10
2019-05-07T08:49:33.463Z,11.28
2019-05-07T08:52:03.775Z,7.03
2019-05-07T08:54:35.217Z,6.35
2019-05-07T08:57:06.253Z,7.58
2019-05-07T08:59:37.704Z,14.33
2019-05-07T09:02:08.923Z,14.25
2019-05-07T09:04:41.740Z,12.13
2019-05-07T09:07:13.261Z,14.20
2019-05-07T09:09:44.654Z,12.85
2019-05-07T09:12:15.692Z,9.73
2019-05-07T09:14:46.691Z,6.78
2019-05-07T09:17:18.193Z,22.70
2019-05-07T09:19:52.183Z,16.73
2019-05-07T09:22:23.140Z,19.42
2019-05-07T09:24:54.302Z,13.40
2019-05-07T09:27:27.277Z,14.07
2019-05-07T09:30:03.061Z,16.95
2019-05-07T09:32:37.473Z,15.08
2019-05-07T09:35:12.388Z,11.28
2019-05-07T09:37:43.585Z,12.35
2019-05-07T09:40:14.909Z,15.30
2019-05-07T09:42:46.164Z,12.35
2019-05-07T09:45:17.606Z,16.73
2019-05-07T09:47:48.972Z,15.10
2019-05-07T09:50:21.887Z,11.40
2019-05-07T09:52:53.199Z,11.80
2019-05-07T09:55:24.462Z,10.43
2019-05-07T09:57:55.600Z,10.60
2019-05-07T10:00:27.058Z,9.20
2019-05-07T10:02:58.425Z,15.93
2019-05-07T10:05:31.953Z,12.43
2019-05-07T10:08:02.591Z,24.65
2019-05-07T10:10:33.700Z,16.07
2019-05-07T10:13:12.085Z,16.45
2019-05-07T10:15:42.866Z,16.97
2019-05-07T10:18:15.844Z,17.23
2019-05-07T10:20:47.194Z,9.73
2019-05-07T10:23:22.991Z,16.80
2019-05-07T10:25:53.999Z,12.35
2019-05-07T10:28:25.046Z,14.15
2019-05-07T10:30:56.603Z,18.05
2019-05-07T10:33:27.849Z,16.05
2019-05-07T10:36:01.937Z,18.82
2019-05-07T10:38:33.420Z,16.00
2019-05-07T10:41:04.772Z,9.55
2019-05-07T10:43:36.138Z,14.40
2019-05-07T10:46:24.079Z,15.60
2019-05-07T10:49:09.659Z,12.03
2019-05-07T10:51:42.539Z,15.20
2019-05-07T10:54:13.791Z,17.37
2019-05-07T10:56:45.146Z,9.85
2019-05-07T10:59:16.496Z,18.37
2019-05-07T11:01:51.875Z,9.10
2019-05-07T11:04:22.482Z,18.30
2019-05-07T11:06:53.831Z,6.62
2019-05-07T11:09:25.284Z,11.55
2019-05-07T11:11:56.737Z,13.10
2019-05-07T11:14:27.981Z,21.15
2019-05-07T11:17:02.618Z,18.25
2019-05-07T11:22:04.295Z,19.20
2019-05-07T11:24:35.758Z,13.05
2019-05-07T11:27:06.992Z,13.05
2019-05-07T11:29:38.350Z,12.23
2019-05-07T11:32:09.803Z,12.18
2019-05-07T11:34:42.888Z,12.13
2019-05-07T11:37:14.264Z,9.55
2019-05-07T11:39:45.795Z,16.02
2019-05-07T11:42:22.009Z,20.40
2019-05-07T11:44:54.983Z,23.25
2019-05-07T11:47:31.909Z,28.17
2019-05-07T11:50:22.622Z,19.05
2019-05-07T11:53:01.575Z,11.83
2019-05-07T11:55:33.030Z,18.67
2019-05-07T11:58:05.339Z,14.55
2019-05-07T12:00:53.856Z,11.70
2019-05-07T12:03:25.349Z,16.02
2019-05-07T12:05:56.729Z,13.05
2019-05-07T12:08:39.331Z,13.30
2019-05-07T12:11:02.345Z,9.90
2019-05-07T12:13:33.686Z,11.08
2019-05-07T12:16:04.835Z,15.68
2019-05-07T12:18:36.168Z,19.20
2019-05-07T12:21:20.015Z,15.13
2019-05-07T12:23:42.165Z,14.30
2019-05-07T12:26:13.398Z,11.73
2019-05-07T12:28:45.070Z,23.62
2019-05-07T12:31:35.014Z,13.83
2019-05-07T12:34:08.641Z,12.40
2019-05-07T12:36:40.077Z,18.50
2019-05-07T12:39:12.813Z,15.15
2019-05-07T12:41:44.349Z,17.87
2019-05-07T12:44:15.885Z,17.65
2019-05-07T12:46:48.049Z,21.23
2019-05-07T12:49:19.198Z,15.63
2019-05-07T12:51:55.558Z,16.12
2019-05-07T12:54:28.567Z,19.45
2019-05-07T12:57:00.101Z,20.70
2019-05-07T12:59:32.218Z,16.20
2019-05-07T13:02:21.404Z,15.48
2019-05-07T13:04:41.757Z,15.88
2019-05-07T13:07:14.519Z,14.35
2019-05-07T13:09:46.067Z,19.23
2019-05-07T13:12:17.210Z,17.67
2019-05-07T13:14:48.325Z,12.55
2019-05-07T13:17:19.709Z,18.52
2019-05-07T13:19:52.443Z,13.78
2019-05-07T13:22:24.248Z,15.98
2019-05-07T13:24:55.770Z,8.78
2019-05-07T13:27:28.306Z,19.20
2019-05-07T13:30:02.373Z,15.65
2019-05-07T13:32:32.968Z,20.88
2019-05-07T13:35:06.059Z,14.90
2019-05-07T13:37:41.895Z,22.45
2019-05-07T13:40:34.229Z,15.90
2019-05-07T13:43:15.950Z,20.27
2019-05-07T13:45:49.124Z,17.20
2019-05-07T13:48:25.138Z,24.20
2019-05-07T13:50:58.176Z,14.07
2019-05-07T13:53:32.311Z,17.17
2019-05-07T13:56:03.791Z,16.90
2019-05-07T13:58:36.603Z,26.00
2019-05-07T14:01:12.317Z,16.27
2019-05-07T14:03:43.676Z,24.12
2019-05-07T14:06:16.761Z,28.27
2019-05-07T14:08:48.137Z,26.90
2019-05-07T14:11:22.407Z,30.43
2019-05-07T14:13:53.687Z,29.37
2019-05-07T14:16:25.021Z,29.18
2019-05-07T14:18:56.714Z,20.50
2019-05-07T14:21:28.865Z,29.25
2019-05-07T14:24:01.450Z,22.87
2019-05-07T14:26:32.814Z,23.22
2019-05-07T14:29:04.758Z,25.68
2019-05-07T14:31:36.032Z,22.40
2019-05-07T14:34:26.108Z,26.40
2019-05-07T14:37:01.965Z,22.00
2019-05-07T14:39:33.307Z,28.32
2019-05-07T14:42:06.010Z,31.42
2019-05-07T14:44:48.821Z,30.17
2019-05-07T14:47:22.240Z,17.85
2019-05-07T14:49:54.018Z,22.67
2019-05-07T14:52:32.187Z,20.88
2019-05-07T14:54:58.424Z,24.45
2019-05-07T14:57:29.758Z,28.27
2019-05-07T15:00:03.093Z,17.80
2019-05-07T15:02:33.942Z,20.45
2019-05-07T15:05:08.216Z,25.70
2019-05-07T15:07:39.240Z,24.00
2019-05-07T15:10:11.225Z,15.83
2019-05-07T15:12:42.711Z,23.83
2019-05-07T15:15:13.801Z,24.50
2019-05-07T15:17:49.255Z,19.95
2019-05-07T15:20:22.408Z,22.48
2019-05-07T15:22:55.203Z,21.20
2019-05-07T15:25:26.578Z,19.52
2019-05-07T15:27:57.979Z,19.05
2019-05-07T15:30:32.486Z,11.75
2019-05-07T15:33:03.684Z,12.80
2019-05-07T15:35:34.996Z,14.50
2019-05-07T15:38:06.425Z,21.75
2019-05-07T15:40:37.853Z,11.45
2019-05-07T15:43:09.068Z,15.23
2019-05-07T15:45:40.065Z,12.98
2019-05-07T15:48:12.727Z,19.45
2019-05-07T15:50:44.285Z,16.20
2019-05-07T15:53:21.904Z,22.22
2019-05-07T15:55:53.117Z,21.50
2019-05-07T15:58:24.259Z,28.70
2019-05-07T16:00:55.309Z,24.77
2019-05-07T16:03:34.118Z,19.70
2019-05-07T16:06:05.394Z,29.50
2019-05-07T16:08:44.326Z,29.35
2019-05-07T16:11:15.867Z,19.62
2019-05-07T16:14:07.489Z,27.93
2019-05-07T16:16:40.239Z,19.40
2019-05-07T16:19:13.263Z,22.73
2019-05-07T16:21:44.653Z,18.90
2019-05-07T16:24:16.173Z,25.30
2019-05-07T16:26:47.584Z,28.25
2019-05-07T16:29:18.968Z,21.33
2019-05-07T16:31:52.115Z,24.90
2019-05-07T16:34:24.641Z,23.12
2019-05-07T16:36:55.783Z,16.30
2019-05-07T16:39:27.341Z,19.55
2019-05-07T16:41:58.605Z,20.55
2019-05-07T16:44:29.912Z,27.42
2019-05-07T16:47:02.828Z,24.45
2019-05-07T16:49:34.281Z,31.10
2019-05-07T16:52:05.733Z,27.07
2019-05-07T16:54:37.054Z,23.05
2019-05-07T16:57:16.231Z,26.77
2019-05-07T16:59:47.583Z,22.85
2019-05-07T17:02:23.510Z,20.57
2019-05-07T17:05:08.407Z,21.00
2019-05-07T17:07:47.206Z,23.87
2019-05-07T17:10:18.757Z,26.15
2019-05-07T17:12:52.244Z,20.85
2019-05-07T17:15:22.977Z,19.62
2019-05-07T17:18:00.053Z,18.17
2019-05-07T17:20:32.683Z,20.10
2019-05-07T17:23:06.385Z,27.73
2019-05-07T17:25:37.906Z,28.00
2019-05-07T17:28:09.378Z,23.80
2019-05-07T17:30:42.149Z,18.70
2019-05-07T17:33:13.301Z,19.42
2019-05-07T17:35:47.419Z,26.20
2019-05-07T17:38:20.065Z,20.60
2019-05-07T17:40:52.193Z,20.65
2019-05-07T17:43:23.506Z,18.80
2019-05-07T17:45:54.567Z,18.75
2019-05-07T17:48:25.943Z,14.50
2019-05-07T17:50:58.830Z,17.62
2019-05-07T17:53:32.001Z,33.98
2019-05-07T17:56:03.234Z,24.75
2019-05-07T17:58:34.916Z,28.52
2019-05-07T18:01:06.751Z,24.90
2019-05-07T18:03:42.821Z,22.80
2019-05-07T18:06:13.784Z,24.72
2019-05-07T18:08:45.283Z,21.85
2019-05-07T18:11:21.172Z,37.20
2019-05-07T18:13:51.750Z,37.60
2019-05-07T18:16:27.348Z,33.70
2019-05-07T18:18:58.498Z,34.58
2019-05-07T18:21:29.642Z,34.70
2019-05-07T18:24:13.307Z,40.33
2019-05-07T18:26:35.313Z,40.78
2019-05-07T18:29:06.343Z,39.75
2019-05-07T18:31:51.230Z,37.23
2019-05-07T18:34:22.477Z,38.00
2019-05-07T18:36:53.999Z,46.65
2019-05-07T18:39:25.502Z,48.10
2019-05-07T18:41:57.044Z,47.55
2019-05-07T18:44:28.189Z,46.42
2019-05-07T18:46:59.441Z,53.35
2019-05-07T18:49:30.514Z,43.92
2019-05-07T18:52:02.882Z,45.08
2019-05-07T18:54:34.236Z,53.83
2019-05-07T18:57:05.460Z,46.85
2019-05-07T18:59:37.530Z,42.95
2019-05-07T19:02:09.193Z,50.38
2019-05-07T19:04:42.227Z,49.65
2019-05-07T19:07:13.542Z,46.88
2019-05-07T19:09:47.729Z,53.48
2019-05-07T19:12:17.930Z,40.12
2019-05-07T19:14:51.629Z,37.60
2019-05-07T19:17:25.532Z,44.42
2019-05-07T19:19:55.474Z,35.08
2019-05-07T19:22:27.097Z,40.28
2019-05-07T19:24:58.521Z,49.98
2019-05-07T19:27:30.024Z,42.10
2019-05-07T19:30:01.842Z,51.13
2019-05-07T19:32:33.799Z,40.55
2019-05-07T19:35:05.755Z,48.10
2019-05-07T19:37:37.616Z,41.80
2019-05-07T19:40:09.071Z,43.63
2019-05-07T19:42:42.625Z,43.42
2019-05-07T19:45:13.438Z,44.67
2019-05-07T19:47:44.987Z,51.98
2019-05-07T19:50:16.548Z,46.58
2019-05-07T19:52:47.975Z,49.65
2019-05-07T19:55:21.835Z,44.77
2019-05-07T19:57:54.287Z,49.23
2019-05-07T20:00:26.741Z,45.08
2019-05-07T20:02:59.556Z,50.28
2019-05-07T20:05:32.340Z,54.93
2019-05-07T20:08:04.778Z,52.75
2019-05-07T20:10:38.009Z,48.87
2019-05-07T20:13:09.327Z,44.08
2019-05-07T20:15:43.485Z,47.70
2019-05-07T20:18:14.836Z,49.75
2019-05-07T20:20:47.680Z,56.50
2019-05-07T20:23:19.218Z,53.08
2019-05-07T20:25:52.765Z,55.52
2019-05-07T20:28:24.133Z,49.93
2019-05-07T20:30:56.366Z,51.02
2019-05-07T20:33:28.004Z,52.60
2019-05-07T20:35:59.572Z,53.65
2019-05-07T20:38:32.063Z,51.60
2019-05-07T20:41:03.557Z,48.42
2019-05-07T20:43:35.008Z,57.93
2019-05-07T20:46:07.380Z,53.75
2019-05-07T20:48:38.837Z,56.00
2019-05-07T20:51:12.205Z,53.75
2019-05-07T20:54:02.840Z,45.67
2019-05-07T20:56:38.662Z,58.48
2019-05-07T20:59:12.331Z,59.35
2019-05-07T21:01:42.840Z,73.02
2019-05-07T21:04:14.102Z,63.40
2019-05-07T21:06:45.952Z,60.80
2019-05-07T21:09:17.453Z,66.28
2019-05-07T21:11:48.852Z,63.95
2019-05-07T21:14:20.191Z,61.80
2019-05-07T21:16:52.693Z,58.95
2019-05-07T21:19:23.957Z,69.37
2019-05-07T21:21:55.202Z,73.35
2019-05-07T21:24:26.602Z,69.50
2019-05-07T21:26:58.502Z,70.87
2019-05-07T21:29:29.916Z,65.10
2019-05-07T21:32:03.233Z,63.13
2019-05-07T21:34:34.724Z,67.05
2019-05-07T21:37:08.472Z,64.12
2019-05-07T21:39:38.861Z,60.12
2019-05-07T21:42:13.886Z,64.58
2019-05-07T21:44:43.546Z,78.97
2019-05-07T21:47:14.865Z,67.03
2019-05-07T21:49:46.219Z,65.40
2019-05-07T21:52:17.773Z,78.05
2019-05-07T21:54:52.501Z,70.08
2019-05-07T21:57:41.864Z,62.62
2019-05-07T22:00:15.076Z,58.25
2019-05-07T22:02:48.028Z,56.55
2019-05-07T22:05:19.625Z,60.50
2019-05-07T22:07:54.224Z,60.33
2019-05-07T22:10:23.972Z,72.50
2019-05-07T22:12:55.270Z,58.02
2019-05-07T22:15:26.740Z,42.27
2019-05-07T22:17:58.432Z,55.67
2019-05-07T22:20:31.440Z,62.95
2019-05-07T22:23:02.943Z,36.45
2019-05-07T22:25:34.230Z,26.90
2019-05-07T22:28:06.888Z,43.17
2019-05-07T22:30:46.232Z,36.95
2019-05-07T22:33:19.339Z,39.33
2019-05-07T22:35:52.255Z,31.55
2019-05-07T22:38:43.784Z,30.45
2019-05-07T22:41:16.757Z,33.02
2019-05-07T22:43:48.826Z,32.28
2019-05-07T22:46:22.285Z,34.08
2019-05-07T22:48:53.989Z,30.52
2019-05-07T22:51:25.338Z,28.98
2019-05-07T22:53:57.920Z,36.88
2019-05-07T22:56:46.986Z,29.70
2019-05-07T22:59:18.396Z,28.12
2019-05-07T23:01:51.670Z,22.77
2019-05-07T23:04:23.613Z,21.97
2019-05-07T23:06:54.644Z,34.78
2019-05-07T23:09:25.700Z,30.17
2019-05-07T23:11:57.155Z,30.27
2019-05-07T23:14:28.507Z,28.75
2019-05-07T23:17:02.235Z,23.67
2019-05-07T23:19:33.115Z,27.30
2019-05-07T23:22:04.698Z,25.12
2019-05-07T23:24:36.043Z,28.65
2019-05-07T23:27:07.514Z,26.35
2019-05-07T23:29:38.926Z,19.05
2019-05-07T23:32:12.543Z,27.75
2019-05-07T23:34:43.496Z,23.52
2019-05-07T23:37:14.963Z,27.73
2019-05-07T23:39:48.268Z,25.25
2019-05-07T23:42:21.316Z,24.72
2019-05-07T23:44:52.867Z,27.52
2019-05-07T23:47:24.456Z,25.68
2019-05-07T23:49:56.114Z,26.17
2019-05-07T23:52:27.879Z,30.08
2019-05-07T23:54:59.536Z,33.58
2019-05-07T23:57:32.533Z,35.55
