createdAt,value
2023-05-15T00:00:47.786Z,101444.34
2023-05-15T00:03:14.937Z,101448.91
2023-05-15T00:05:41.992Z,101451.56
2023-05-15T00:08:08.978Z,101455.16
2023-05-15T00:10:36.044Z,101455.25
2023-05-15T00:13:03.123Z,101454.38
2023-05-15T00:15:30.190Z,101447.38
2023-05-15T00:17:57.172Z,101455.25
2023-05-15T00:20:24.223Z,101448.28
2023-05-15T00:22:51.154Z,101452.75
2023-05-15T00:25:19.907Z,101457.13
2023-05-15T00:27:46.945Z,101459.84
2023-05-15T00:30:14.801Z,101452.84
2023-05-15T00:32:41.860Z,101457.47
2023-05-15T00:35:09.279Z,101466.19
2023-05-15T00:37:36.211Z,101460.97
2023-05-15T00:40:03.603Z,101468.94
2023-05-15T00:42:31.249Z,101463.03
2023-05-15T00:45:01.372Z,101474.41
2023-05-15T00:47:29.335Z,101480.50
2023-05-15T00:49:57.709Z,101478.00
2023-05-15T00:52:24.837Z,101474.41
2023-05-15T00:54:52.039Z,101483.31
2023-05-15T00:57:21.738Z,101478.97
2023-05-15T00:59:52.357Z,101486.94
2023-05-15T01:02:22.705Z,101481.63
2023-05-15T01:04:50.435Z,101481.63
2023-05-15T01:07:17.484Z,101489.59
2023-05-15T01:09:45.061Z,101481.63
2023-05-15T01:12:15.280Z,101478.88
2023-05-15T01:14:42.231Z,101479.84
2023-05-15T01:17:09.441Z,101485.13
2023-05-15T01:19:37.021Z,101476.38
2023-05-15T01:22:22.870Z,101472.84
2023-05-15T01:25:08.009Z,101477.41
2023-05-15T01:27:46.716Z,101480.91
2023-05-15T01:30:25.453Z,101486.13
2023-05-15T01:33:12.527Z,101477.34
2023-05-15T01:36:30.494Z,101484.44
2023-05-15T01:39:01.715Z,101477.34
2023-05-15T01:41:50.431Z,101481.78
2023-05-15T01:44:31.857Z,101490.63
2023-05-15T01:47:05.182Z,101480.81
2023-05-15T01:49:34.100Z,101491.44
2023-05-15T01:52:08.881Z,101488.78
2023-05-15T01:54:37.668Z,101483.47
2023-05-15T01:57:07.336Z,101474.59
2023-05-15T01:59:35.953Z,101492.25
2023-05-15T02:02:07.904Z,101488.72
2023-05-15T02:04:35.982Z,101489.59
2023-05-15T02:07:04.812Z,101490.53
2023-05-15T02:09:33.413Z,101489.59
2023-05-15T02:12:04.015Z,101493.28
2023-05-15T02:14:31.753Z,101501.16
2023-05-15T02:16:58.966Z,101502.06
2023-05-15T02:19:26.339Z,101507.31
2023-05-15T02:21:53.405Z,101507.31
2023-05-15T02:24:20.291Z,101509.09
2023-05-15T02:27:19.528Z,101510.84
2023-05-15T02:29:52.605Z,101504.56
2023-05-15T02:32:38.770Z,101515.13
2023-05-15T02:35:11.429Z,101516.06
2023-05-15T02:37:40.520Z,101522.22
2023-05-15T02:40:12.319Z,101515.19
2023-05-15T02:42:40.900Z,101517.78
2023-05-15T02:45:09.757Z,101514.25
2023-05-15T02:47:41.289Z,101514.16
2023-05-15T02:50:08.909Z,101520.50
2023-05-15T02:52:36.001Z,101516.81
2023-05-15T02:55:02.938Z,101521.22
2023-05-15T02:57:29.943Z,101517.69
2023-05-15T02:59:57.870Z,101519.31
2023-05-15T03:02:25.035Z,101520.34
2023-05-15T03:04:52.191Z,101522.22
2023-05-15T03:07:19.436Z,101524.03
2023-05-15T03:09:46.407Z,101530.28
2023-05-15T03:12:13.415Z,101528.47
2023-05-15T03:14:40.398Z,101524.13
2023-05-15T03:17:07.585Z,101531.13
2023-05-15T03:19:34.649Z,101531.13
2023-05-15T03:22:01.675Z,101534.75
2023-05-15T03:24:28.561Z,101534.75
2023-05-15T03:26:55.594Z,101532.94
2023-05-15T03:29:22.539Z,101539.97
2023-05-15T03:31:49.541Z,101541.75
2023-05-15T03:34:16.645Z,101538.16
2023-05-15T03:36:43.605Z,101532.84
2023-05-15T03:39:10.587Z,101528.41
2023-05-15T03:41:37.517Z,101530.09
2023-05-15T03:44:04.584Z,101536.28
2023-05-15T03:46:31.640Z,101532.69
2023-05-15T03:48:58.783Z,101528.31
2023-05-15T03:51:26.004Z,101532.69
2023-05-15T03:53:53.016Z,101527.38
2023-05-15T03:56:20.038Z,101526.53
2023-05-15T03:58:47.144Z,101527.38
2023-05-15T04:01:14.189Z,101529.09
2023-05-15T04:03:41.132Z,101525.66
2023-05-15T04:06:08.127Z,101519.47
2023-05-15T04:08:35.116Z,101532.69
2023-05-15T04:11:02.042Z,101529.28
2023-05-15T04:13:28.953Z,101532.69
2023-05-15T04:15:56.674Z,101530.97
2023-05-15T04:18:23.606Z,101544.19
2023-05-15T04:20:50.918Z,101543.31
2023-05-15T04:23:17.965Z,101545.03
2023-05-15T04:25:47.084Z,101550.44
2023-05-15T04:28:14.728Z,101548.78
2023-05-15T04:30:42.075Z,101550.16
2023-05-15T04:33:09.106Z,101557.13
2023-05-15T04:35:36.068Z,101550.88
2023-05-15T04:38:03.656Z,101551.09
2023-05-15T04:40:30.797Z,101557.44
2023-05-15T04:42:57.840Z,101567.59
2023-05-15T04:45:25.494Z,101562.94
2023-05-15T04:47:52.680Z,101562.72
2023-05-15T04:50:19.756Z,101564.44
2023-05-15T04:52:46.678Z,101566.94
2023-05-15T04:55:13.687Z,101561.63
2023-05-15T04:57:40.713Z,101562.22
2023-05-15T05:00:12.552Z,101564.03
2023-05-15T05:02:40.536Z,101570.06
2023-05-15T05:05:08.159Z,101566.81
2023-05-15T05:07:36.069Z,101572.09
2023-05-15T05:10:04.665Z,101569.41
2023-05-15T05:12:31.651Z,101580.94
2023-05-15T05:14:58.616Z,101579.50
2023-05-15T05:17:25.647Z,101582.41
2023-05-15T05:19:52.680Z,101583.91
2023-05-15T05:22:19.607Z,101584.44
2023-05-15T05:24:46.581Z,101587.09
2023-05-15T05:27:13.529Z,101589.19
2023-05-15T05:29:40.467Z,101597.56
2023-05-15T05:32:08.028Z,101589.44
2023-05-15T05:34:35.455Z,101597.16
2023-05-15T05:37:02.554Z,101602.38
2023-05-15T05:39:29.567Z,101604.22
2023-05-15T05:41:56.558Z,101609.19
2023-05-15T05:47:59.047Z,101605.84
2023-05-15T05:50:26.196Z,101618.09
2023-05-15T05:52:53.185Z,101609.13
2023-05-15T05:55:20.283Z,101602.06
2023-05-15T05:57:47.320Z,101609.97
2023-05-15T06:00:15.235Z,101616.13
2023-05-15T06:02:42.709Z,101605.50
2023-05-15T06:05:10.228Z,101609.88
2023-05-15T06:07:37.499Z,101605.34
2023-05-15T06:10:04.700Z,101607.06
2023-05-15T06:12:31.909Z,101610.50
2023-05-15T06:14:58.810Z,101609.56
2023-05-15T06:17:26.100Z,101606.81
2023-05-15T06:19:54.565Z,101606.75
2023-05-15T06:22:22.211Z,101621.69
2023-05-15T06:24:49.456Z,101620.81
2023-05-15T06:27:16.749Z,101627.78
2023-05-15T06:29:43.822Z,101621.69
2023-05-15T06:32:11.122Z,101632.84
2023-05-15T06:34:38.156Z,101633.47
2023-05-15T06:37:05.331Z,101626.91
2023-05-15T06:39:32.430Z,101624.09
2023-05-15T06:42:01.771Z,101624.97
2023-05-15T06:44:31.706Z,101630.13
2023-05-15T06:46:59.212Z,101630.97
2023-05-15T06:49:26.556Z,101625.56
2023-05-15T06:51:55.373Z,101629.09
2023-05-15T06:54:22.469Z,101633.47
2023-05-15T06:56:49.664Z,101634.34
2023-05-15T06:59:16.910Z,101626.28
2023-05-15T07:01:44.296Z,101628.03
2023-05-15T07:04:13.811Z,101619.09
2023-05-15T07:06:40.917Z,101619.94
2023-05-15T07:09:08.260Z,101623.38
2023-05-15T07:11:37.815Z,101617.13
2023-05-15T07:14:06.533Z,101618.00
2023-05-15T07:16:33.639Z,101624.00
2023-05-15T07:19:01.437Z,101615.97
2023-05-15T07:21:28.758Z,101616.72
2023-05-15T07:23:55.939Z,101624.59
2023-05-15T07:26:34.320Z,101619.28
2023-05-15T07:29:04.594Z,101623.63
2023-05-15T07:31:31.836Z,101621.78
2023-05-15T07:33:59.097Z,101625.16
2023-05-15T07:36:26.243Z,101626.03
2023-05-15T07:38:53.301Z,101625.94
2023-05-15T07:41:20.423Z,101641.81
2023-05-15T07:43:47.529Z,101636.34
2023-05-15T07:46:14.980Z,101637.13
2023-05-15T07:48:41.999Z,101633.53
2023-05-15T07:51:10.742Z,101630.81
2023-05-15T07:53:37.898Z,101640.47
2023-05-15T07:56:05.424Z,101640.31
2023-05-15T07:58:34.427Z,101628.81
2023-05-15T08:01:01.677Z,101641.13
2023-05-15T08:03:29.280Z,101650.78
2023-05-15T08:05:56.500Z,101652.53
2023-05-15T08:08:23.669Z,101654.16
2023-05-15T08:10:50.925Z,101635.59
2023-05-15T08:13:18.260Z,101648.66
2023-05-15T08:15:45.446Z,101649.03
2023-05-15T08:18:12.566Z,101653.75
2023-05-15T08:20:39.769Z,101649.59
2023-05-15T08:23:07.844Z,101641.94
2023-05-15T08:25:34.976Z,101654.75
2023-05-15T08:28:02.975Z,101645.41
2023-05-15T08:30:30.075Z,101646.06
2023-05-15T08:32:57.217Z,101654.31
2023-05-15T08:35:24.957Z,101662.19
2023-05-15T08:37:52.323Z,101665.28
2023-05-15T08:40:25.658Z,101663.91
2023-05-15T08:43:07.193Z,101664.84
2023-05-15T08:45:34.925Z,101659.78
2023-05-15T08:48:06.294Z,101670.75
2023-05-15T08:50:34.266Z,101660.38
2023-05-15T08:53:02.550Z,101664.78
2023-05-15T08:55:29.683Z,101670.88
2023-05-15T08:57:57.266Z,101669.13
2023-05-15T09:00:24.819Z,101665.53
2023-05-15T09:02:54.734Z,101668.44
2023-05-15T09:05:22.046Z,101670.41
2023-05-15T09:07:51.492Z,101669.22
2023-05-15T09:10:22.568Z,101674.00
2023-05-15T09:12:51.434Z,101667.16
2023-05-15T09:15:25.662Z,101663.69
2023-05-15T09:17:53.660Z,101664.56
2023-05-15T09:20:38.754Z,101666.34
2023-05-15T09:23:22.109Z,101672.63
2023-05-15T09:25:54.204Z,101666.19
2023-05-15T09:28:30.341Z,101677.78
2023-05-15T09:31:01.864Z,101670.69
2023-05-15T09:33:34.498Z,101667.81
2023-05-15T09:36:03.524Z,101672.66
2023-05-15T09:38:33.625Z,101668.19
2023-05-15T09:41:08.751Z,101661.69
2023-05-15T09:43:40.342Z,101672.84
2023-05-15T09:46:13.364Z,101662.19
2023-05-15T09:48:40.831Z,101673.59
2023-05-15T09:51:16.402Z,101670.28
2023-05-15T09:53:43.513Z,101674.81
2023-05-15T09:56:11.169Z,101674.63
2023-05-15T09:58:38.273Z,101669.94
2023-05-15T10:01:11.448Z,101681.41
2023-05-15T10:03:42.673Z,101675.94
2023-05-15T10:06:18.953Z,101675.75
2023-05-15T10:08:52.922Z,101676.69
2023-05-15T10:11:21.912Z,101680.50
2023-05-15T10:13:49.369Z,101672.50
2023-05-15T10:16:20.566Z,101670.53
2023-05-15T10:18:49.107Z,101666.16
2023-05-15T10:21:18.861Z,101672.84
2023-05-15T10:23:47.223Z,101664.41
2023-05-15T10:26:39.850Z,101667.34
2023-05-15T10:29:10.050Z,101666.31
2023-05-15T10:31:37.857Z,101665.97
2023-05-15T10:34:06.561Z,101668.63
2023-05-15T10:36:35.202Z,101665.13
2023-05-15T10:39:05.156Z,101674.13
2023-05-15T10:41:39.126Z,101669.91
2023-05-15T10:44:06.965Z,101666.16
2023-05-15T10:46:36.508Z,101665.22
2023-05-15T10:49:04.662Z,101665.81
2023-05-15T10:51:33.956Z,101665.81
2023-05-15T10:54:04.121Z,101661.44
2023-05-15T10:56:32.729Z,101671.31
2023-05-15T10:59:09.774Z,101670.94
2023-05-15T11:01:39.400Z,101673.28
2023-05-15T11:04:14.500Z,101668.91
2023-05-15T11:06:46.944Z,101680.66
2023-05-15T11:09:23.106Z,101677.56
2023-05-15T11:11:53.444Z,101678.69
2023-05-15T11:14:20.747Z,101680.53
2023-05-15T11:16:53.984Z,101679.59
2023-05-15T11:19:29.746Z,101679.28
2023-05-15T11:22:02.261Z,101681.84
2023-05-15T11:24:34.084Z,101673.97
2023-05-15T11:27:02.564Z,101670.16
2023-05-15T11:29:29.665Z,101665.81
2023-05-15T11:31:56.693Z,101667.34
2023-05-15T11:34:36.018Z,101660.50
2023-05-15T11:37:03.064Z,101667.50
2023-05-15T11:39:30.396Z,101668.63
2023-05-15T11:41:59.123Z,101672.06
2023-05-15T11:44:26.884Z,101664.94
2023-05-15T11:46:54.237Z,101670.28
2023-05-15T11:49:21.768Z,101668.28
2023-05-15T11:51:49.468Z,101664.84
2023-05-15T11:54:17.847Z,101670.78
2023-05-15T11:56:45.924Z,101669.75
2023-05-15T11:59:17.391Z,101663.75
2023-05-15T12:01:49.270Z,101673.78
2023-05-15T12:04:19.502Z,101676.63
2023-05-15T12:06:49.888Z,101671.47
2023-05-15T12:09:19.688Z,101664.41
2023-05-15T12:11:52.704Z,101669.66
2023-05-15T12:14:30.194Z,101674.13
2023-05-15T12:17:06.570Z,101671.63
2023-05-15T12:19:38.873Z,101671.63
2023-05-15T12:22:07.430Z,101667.50
2023-05-15T12:24:40.186Z,101671.47
2023-05-15T12:27:09.019Z,101671.53
2023-05-15T12:29:37.553Z,101673.34
2023-05-15T12:32:05.931Z,101673.34
2023-05-15T12:34:34.128Z,101659.09
2023-05-15T12:37:01.562Z,101660.06
2023-05-15T12:39:28.712Z,101664.50
2023-05-15T12:41:58.555Z,101654.75
2023-05-15T12:44:27.583Z,101653.78
2023-05-15T12:46:55.932Z,101645.72
2023-05-15T12:49:24.347Z,101646.75
2023-05-15T12:51:51.568Z,101648.63
2023-05-15T12:54:21.841Z,101653.78
2023-05-15T12:56:49.019Z,101660.66
2023-05-15T12:59:16.277Z,101658.94
2023-05-15T13:01:43.368Z,101649.25
2023-05-15T13:04:11.408Z,101650.03
2023-05-15T13:06:46.362Z,101649.06
2023-05-15T13:09:14.230Z,101648.13
2023-05-15T13:11:45.669Z,101649.16
2023-05-15T13:14:17.799Z,101650.78
2023-05-15T13:16:48.083Z,101652.50
2023-05-15T13:19:16.359Z,101650.63
2023-05-15T13:21:44.296Z,101650.69
2023-05-15T13:24:11.526Z,101643.72
2023-05-15T13:26:38.557Z,101647.19
2023-05-15T13:29:05.702Z,101658.75
2023-05-15T13:31:33.009Z,101662.34
2023-05-15T13:34:00.305Z,101658.75
2023-05-15T13:36:27.502Z,101659.53
2023-05-15T13:38:54.563Z,101649.00
2023-05-15T13:41:21.571Z,101642.63
2023-05-15T13:43:49.963Z,101646.06
2023-05-15T13:46:17.085Z,101649.66
2023-05-15T13:48:44.283Z,101652.41
2023-05-15T13:51:11.372Z,101651.56
2023-05-15T13:53:38.441Z,101652.50
2023-05-15T13:56:06.177Z,101647.19
2023-05-15T13:58:33.596Z,101649.66
2023-05-15T14:01:06.451Z,101649.66
2023-05-15T14:03:33.625Z,101640.75
2023-05-15T14:06:00.883Z,101636.44
2023-05-15T14:08:28.088Z,101642.81
2023-05-15T14:10:55.166Z,101650.88
2023-05-15T14:13:22.288Z,101657.22
2023-05-15T14:15:49.348Z,101658.00
2023-05-15T14:18:16.452Z,101646.41
2023-05-15T14:20:43.533Z,101649.84
2023-05-15T14:23:10.659Z,101650.69
2023-05-15T14:25:37.649Z,101656.88
2023-05-15T14:28:04.698Z,101653.44
2023-05-15T14:30:32.233Z,101664.09
2023-05-15T14:32:59.297Z,101660.72
2023-05-15T14:35:26.371Z,101665.97
2023-05-15T14:37:53.478Z,101674.03
2023-05-15T14:40:20.542Z,101663.47
2023-05-15T14:42:47.565Z,101671.47
2023-05-15T14:45:14.898Z,101668.09
2023-05-15T14:47:42.214Z,101668.88
2023-05-15T14:50:09.609Z,101668.97
2023-05-15T14:52:36.761Z,101671.78
2023-05-15T14:55:09.636Z,101664.94
2023-05-15T14:57:37.817Z,101662.44
2023-05-15T15:00:09.823Z,101651.88
2023-05-15T15:02:37.039Z,101652.91
2023-05-15T15:05:04.955Z,101654.63
2023-05-15T15:07:32.049Z,101664.41
2023-05-15T15:09:59.369Z,101659.06
2023-05-15T15:12:27.223Z,101653.75
2023-05-15T15:14:54.449Z,101656.50
2023-05-15T15:17:21.570Z,101656.59
2023-05-15T15:19:48.727Z,101669.88
2023-05-15T15:22:15.990Z,101660.19
2023-05-15T15:24:43.122Z,101669.00
2023-05-15T15:27:10.209Z,101676.22
2023-05-15T15:29:37.395Z,101663.69
2023-05-15T15:32:04.894Z,101663.53
2023-05-15T15:34:32.062Z,101670.59
2023-05-15T15:36:59.154Z,101672.47
2023-05-15T15:39:29.587Z,101677.84
2023-05-15T15:41:56.758Z,101670.03
2023-05-15T15:44:24.488Z,101671.78
2023-05-15T15:46:51.586Z,101664.81
2023-05-15T15:49:18.962Z,101664.03
2023-05-15T15:51:46.299Z,101662.25
2023-05-15T15:54:13.574Z,101664.03
2023-05-15T15:56:41.798Z,101664.03
2023-05-15T15:59:09.530Z,101661.38
2023-05-15T16:01:36.839Z,101666.28
2023-05-15T16:04:04.099Z,101663.03
2023-05-15T16:06:32.632Z,101665.75
2023-05-15T16:09:00.090Z,101670.28
2023-05-15T16:11:28.588Z,101671.22
2023-05-15T16:13:56.118Z,101673.88
2023-05-15T16:16:23.407Z,101671.16
2023-05-15T16:18:50.533Z,101671.22
2023-05-15T16:21:17.769Z,101679.03
2023-05-15T16:23:45.945Z,101680.16
2023-05-15T16:26:13.263Z,101680.00
2023-05-15T16:28:40.299Z,101683.72
2023-05-15T16:31:07.492Z,101684.38
2023-05-15T16:33:34.748Z,101688.78
2023-05-15T16:36:02.220Z,101685.19
2023-05-15T16:38:29.282Z,101684.16
2023-05-15T16:40:56.282Z,101687.69
2023-05-15T16:43:23.367Z,101686.72
2023-05-15T16:45:50.537Z,101689.47
2023-05-15T16:48:17.597Z,101696.69
2023-05-15T16:50:44.759Z,101696.59
2023-05-15T16:53:12.300Z,101701.91
2023-05-15T16:55:39.553Z,101705.59
2023-05-15T16:58:06.600Z,101697.78
2023-05-15T17:00:33.585Z,101694.41
2023-05-15T17:03:00.726Z,101713.13
2023-05-15T17:05:28.013Z,101714.88
2023-05-15T17:07:55.271Z,101717.59
2023-05-15T17:10:22.410Z,101719.47
2023-05-15T17:12:49.770Z,101726.53
2023-05-15T17:15:16.985Z,101716.09
2023-05-15T17:17:44.224Z,101727.72
2023-05-15T17:20:12.132Z,101725.81
2023-05-15T17:22:41.361Z,101718.53
2023-05-15T17:25:09.294Z,101726.53
2023-05-15T17:27:41.755Z,101723.78
2023-05-15T17:30:10.871Z,101727.19
2023-05-15T17:32:38.912Z,101727.19
2023-05-15T17:35:07.022Z,101724.38
2023-05-15T17:37:34.171Z,101736.91
2023-05-15T17:40:01.389Z,101734.25
2023-05-15T17:42:31.293Z,101735.19
2023-05-15T17:44:58.367Z,101728.94
2023-05-15T17:47:25.423Z,101720.84
2023-05-15T17:49:52.539Z,101720.78
2023-05-15T17:52:19.765Z,101725.25
2023-05-15T17:54:46.763Z,101729.69
2023-05-15T17:57:13.868Z,101725.66
2023-05-15T17:59:41.024Z,101727.00
2023-05-15T18:02:08.160Z,101722.28
2023-05-15T18:04:35.168Z,101729.97
2023-05-15T18:07:02.349Z,101735.13
2023-05-15T18:09:30.012Z,101734.16
2023-05-15T18:11:57.076Z,101741.97
2023-05-15T18:14:24.857Z,101735.03
2023-05-15T18:16:52.037Z,101744.56
2023-05-15T18:19:19.584Z,101749.03
2023-05-15T18:21:46.935Z,101752.56
2023-05-15T18:24:17.175Z,101747.84
2023-05-15T18:26:44.729Z,101753.84
2023-05-15T18:29:12.130Z,101754.94
2023-05-15T18:31:39.287Z,101750.56
2023-05-15T18:34:06.517Z,101765.66
2023-05-15T18:36:33.713Z,101759.41
2023-05-15T18:39:00.780Z,101761.91
2023-05-15T18:41:31.316Z,101765.75
2023-05-15T18:43:58.559Z,101773.72
2023-05-15T18:46:27.752Z,101772.88
2023-05-15T18:48:54.990Z,101770.81
2023-05-15T18:51:23.484Z,101768.97
2023-05-15T18:53:51.125Z,101772.41
2023-05-15T18:56:18.440Z,101772.41
2023-05-15T18:58:48.010Z,101774.09
2023-05-15T19:01:15.209Z,101774.09
2023-05-15T19:03:42.591Z,101774.09
2023-05-15T19:06:09.869Z,101772.22
2023-05-15T19:08:37.050Z,101773.94
2023-05-15T19:11:04.562Z,101781.84
2023-05-15T19:13:33.384Z,101783.47
2023-05-15T19:16:00.612Z,101786.22
2023-05-15T19:18:29.355Z,101780.13
2023-05-15T19:20:57.900Z,101789.56
2023-05-15T19:23:25.653Z,101785.78
2023-05-15T19:25:53.294Z,101795.41
2023-05-15T19:28:21.788Z,101792.75
2023-05-15T19:30:50.526Z,101793.56
2023-05-15T19:33:19.745Z,101799.75
2023-05-15T19:35:48.661Z,101796.88
2023-05-15T19:38:16.054Z,101807.63
2023-05-15T19:40:46.206Z,101805.56
2023-05-15T19:43:14.910Z,101808.19
2023-05-15T19:45:42.968Z,101811.59
2023-05-15T19:48:10.662Z,101815.03
2023-05-15T19:50:41.314Z,101818.47
2023-05-15T19:53:09.090Z,101819.22
2023-05-15T19:55:36.422Z,101825.22
2023-05-15T19:58:03.807Z,101818.94
2023-05-15T20:00:32.288Z,101821.28
2023-05-15T20:03:01.084Z,101828.34
2023-05-15T20:05:29.259Z,101819.38
2023-05-15T20:07:57.722Z,101827.38
2023-05-15T20:10:25.732Z,101824.72
2023-05-15T20:12:54.600Z,101829.88
2023-05-15T20:15:25.357Z,101831.59
2023-05-15T20:17:54.498Z,101832.28
2023-05-15T20:20:22.084Z,101843.72
2023-05-15T20:22:49.800Z,101831.25
2023-05-15T20:25:17.268Z,101825.91
2023-05-15T20:27:44.684Z,101827.66
2023-05-15T20:30:13.064Z,101837.38
2023-05-15T20:32:40.571Z,101832.81
2023-05-15T20:35:08.386Z,101835.47
2023-05-15T20:37:36.587Z,101836.25
2023-05-15T20:40:05.987Z,101837.56
2023-05-15T20:42:33.132Z,101845.72
2023-05-15T20:45:00.491Z,101843.50
2023-05-15T20:47:27.785Z,101845.34
2023-05-15T20:49:55.272Z,101846.16
2023-05-15T20:52:22.735Z,101856.31
2023-05-15T20:54:50.524Z,101851.28
2023-05-15T20:57:19.098Z,101854.34
2023-05-15T20:59:46.503Z,101863.41
2023-05-15T21:02:13.901Z,101865.41
2023-05-15T21:04:42.305Z,101860.31
2023-05-15T21:07:09.977Z,101864.00
2023-05-15T21:09:37.206Z,101859.69
2023-05-15T21:12:05.589Z,101854.47
2023-05-15T21:14:32.700Z,101854.72
2023-05-15T21:16:59.931Z,101863.72
2023-05-15T21:19:27.416Z,101866.44
2023-05-15T21:21:54.511Z,101861.25
2023-05-15T21:24:21.807Z,101864.88
2023-05-15T21:26:49.303Z,101861.41
2023-05-15T21:29:16.408Z,101862.38
2023-05-15T21:31:43.610Z,101864.31
2023-05-15T21:34:12.062Z,101866.94
2023-05-15T21:36:39.350Z,101860.81
2023-05-15T21:39:07.096Z,101855.63
2023-05-15T21:41:34.286Z,101856.59
2023-05-15T21:44:01.581Z,101861.91
2023-05-15T21:46:29.603Z,101862.84
2023-05-15T21:48:57.033Z,101850.50
2023-05-15T21:51:24.320Z,101841.66
2023-05-15T21:53:51.582Z,101855.00
2023-05-15T21:56:19.131Z,101855.88
2023-05-15T21:58:46.981Z,101847.19
2023-05-15T22:01:15.455Z,101856.03
2023-05-15T22:03:42.665Z,101848.22
2023-05-15T22:06:09.818Z,101850.03
2023-05-15T22:08:37.205Z,101832.50
2023-05-15T22:11:04.532Z,101849.31
2023-05-15T22:13:31.632Z,101844.88
2023-05-15T22:15:58.705Z,101843.13
2023-05-15T22:18:26.656Z,101853.91
2023-05-15T22:20:55.026Z,101848.59
2023-05-15T22:23:22.083Z,101854.88
2023-05-15T22:25:49.813Z,101857.53
2023-05-15T22:28:17.005Z,101848.75
2023-05-15T22:30:44.054Z,101855.03
2023-05-15T22:33:11.176Z,101861.28
2023-05-15T22:35:38.403Z,101859.63
2023-05-15T22:38:07.341Z,101864.09
2023-05-15T22:40:34.336Z,101873.94
2023-05-15T22:43:01.506Z,101867.06
2023-05-15T22:45:28.684Z,101863.44
2023-05-15T22:47:55.910Z,101866.13
2023-05-15T22:50:23.308Z,101857.41
2023-05-15T22:52:50.554Z,101858.44
2023-05-15T22:55:17.630Z,101859.31
2023-05-15T22:57:44.813Z,101867.28
2023-05-15T23:00:12.473Z,101865.63
2023-05-15T23:02:41.232Z,101862.06
2023-05-15T23:05:10.122Z,101864.75
2023-05-15T23:07:37.448Z,101862.97
2023-05-15T23:10:04.703Z,101861.28
2023-05-15T23:12:31.855Z,101861.38
2023-05-15T23:14:58.984Z,101860.53
2023-05-15T23:17:26.594Z,101859.66
2023-05-15T23:19:53.964Z,101865.06
2023-05-15T23:22:21.141Z,101861.53
2023-05-15T23:24:48.286Z,101861.59
2023-05-15T23:27:15.248Z,101867.91
2023-05-15T23:29:42.283Z,101872.41
2023-05-15T23:32:09.404Z,101879.50
2023-05-15T23:34:36.505Z,101883.09
2023-05-15T23:37:03.450Z,101884.97
2023-05-15T23:39:30.594Z,101877.06
2023-05-15T23:41:57.735Z,101884.19
2023-05-15T23:44:24.717Z,101879.03
2023-05-15T23:46:51.876Z,101884.34
2023-05-15T23:49:19.249Z,101874.63
2023-05-15T23:51:46.360Z,101881.81
2023-05-15T23:54:13.322Z,101879.16
2023-05-15T23:56:40.308Z,101884.53
2023-05-15T23:59:07.260Z,101878.38
