createdAt,value
2019-01-10T00:00:47.555Z,9.80
2019-01-10T00:03:13.705Z,18.77
2019-01-10T00:05:40.052Z,15.17
2019-01-10T00:08:06.315Z,11.67
2019-01-10T00:10:32.489Z,8.90
2019-01-10T00:12:58.676Z,12.37
2019-01-10T00:15:24.827Z,12.40
2019-01-10T00:17:50.988Z,25.70
2019-01-10T00:20:17.373Z,15.73
2019-01-10T00:22:43.952Z,13.90
2019-01-10T00:25:12.229Z,16.67
2019-01-10T00:27:38.418Z,14.30
2019-01-10T00:30:08.183Z,7.10
2019-01-10T00:32:34.451Z,13.77
2019-01-10T00:35:00.632Z,11.67
2019-01-10T00:37:26.779Z,11.37
2019-01-10T00:39:53.037Z,14.47
2019-01-10T00:42:19.337Z,13.57
2019-01-10T00:44:45.600Z,10.60
2019-01-10T00:47:11.862Z,18.27
2019-01-10T00:49:38.147Z,16.20
2019-01-10T00:52:04.403Z,23.03
2019-01-10T00:54:36.737Z,16.27
2019-01-10T00:57:02.934Z,18.23
2019-01-10T00:59:29.100Z,18.47
2019-01-10T01:01:55.362Z,20.83
2019-01-10T01:04:21.563Z,16.10
2019-01-10T01:06:48.047Z,18.17
2019-01-10T01:09:14.304Z,16.27
2019-01-10T01:11:40.492Z,11.07
2019-01-10T01:14:06.645Z,11.23
2019-01-10T01:16:32.901Z,16.57
2019-01-10T01:18:59.093Z,9.47
2019-01-10T01:21:25.252Z,15.27
2019-01-10T01:23:51.411Z,23.13
2019-01-10T01:26:17.616Z,10.13
2019-01-10T01:28:43.871Z,19.37
2019-01-10T01:31:10.027Z,20.87
2019-01-10T01:33:36.213Z,23.17
2019-01-10T01:36:02.478Z,30.93
2019-01-10T01:38:28.632Z,29.83
2019-01-10T01:40:54.823Z,33.70
2019-01-10T01:43:20.971Z,34.57
2019-01-10T01:45:47.231Z,18.93
2019-01-10T01:48:13.458Z,24.97
2019-01-10T01:50:39.616Z,27.33
2019-01-10T01:53:05.774Z,37.03
2019-01-10T01:55:32.807Z,39.77
2019-01-10T01:57:58.967Z,40.10
2019-01-10T02:00:25.235Z,38.03
2019-01-10T02:02:51.627Z,34.36
2019-01-10T02:05:17.789Z,34.77
2019-01-10T02:07:43.934Z,37.60
2019-01-10T02:10:18.944Z,35.53
2019-01-10T02:12:45.098Z,35.47
2019-01-10T02:15:11.559Z,46.60
2019-01-10T02:17:37.861Z,30.50
2019-01-10T02:20:06.813Z,39.97
2019-01-10T02:22:33.466Z,45.17
2019-01-10T02:24:59.669Z,44.67
2019-01-10T02:27:25.818Z,36.50
2019-01-10T02:29:52.092Z,69.93
2019-01-10T02:32:18.292Z,43.43
2019-01-10T02:34:44.451Z,34.83
2019-01-10T02:37:10.705Z,31.03
2019-01-10T02:39:36.885Z,31.30
2019-01-10T02:42:03.047Z,34.00
2019-01-10T02:44:29.231Z,38.20
2019-01-10T02:46:55.376Z,36.70
2019-01-10T02:49:21.634Z,28.33
2019-01-10T02:51:47.805Z,39.57
2019-01-10T02:54:14.006Z,29.10
2019-01-10T02:56:40.208Z,60.73
2019-01-10T02:59:06.456Z,27.90
2019-01-10T03:01:32.645Z,56.93
2019-01-10T03:03:58.801Z,26.40
2019-01-10T03:06:24.968Z,35.23
2019-01-10T03:08:51.247Z,34.13
2019-01-10T03:11:17.398Z,45.37
2019-01-10T03:13:43.568Z,41.40
2019-01-10T03:16:09.763Z,31.27
2019-01-10T03:18:35.928Z,25.70
2019-01-10T03:21:02.192Z,31.20
2019-01-10T03:23:28.395Z,23.70
2019-01-10T03:25:54.551Z,34.83
2019-01-10T03:28:20.701Z,32.53
2019-01-10T03:30:47.004Z,39.80
2019-01-10T03:33:13.150Z,46.77
2019-01-10T03:35:39.303Z,57.27
2019-01-10T03:38:05.485Z,64.70
2019-01-10T03:40:31.749Z,103.40
2019-01-10T03:42:57.918Z,81.10
2019-01-10T03:45:24.214Z,76.77
2019-01-10T03:47:50.366Z,65.47
2019-01-10T03:50:16.721Z,40.83
2019-01-10T03:52:42.937Z,48.13
2019-01-10T03:55:09.287Z,43.17
2019-01-10T03:57:35.682Z,38.87
2019-01-10T04:00:04.464Z,40.13
2019-01-10T04:02:30.729Z,102.27
2019-01-10T04:04:56.881Z,95.23
2019-01-10T04:07:23.491Z,50.10
2019-01-10T04:09:49.646Z,62.77
2019-01-10T04:12:15.919Z,57.50
2019-01-10T04:14:42.097Z,64.97
2019-01-10T04:17:08.375Z,38.50
2019-01-10T04:19:34.620Z,34.43
2019-01-10T04:22:00.922Z,29.60
2019-01-10T04:24:27.085Z,27.60
2019-01-10T04:26:53.250Z,30.90
2019-01-10T04:29:19.443Z,28.17
2019-01-10T04:31:45.601Z,26.27
2019-01-10T04:34:11.756Z,27.50
2019-01-10T04:36:38.040Z,32.63
2019-01-10T04:39:06.004Z,40.60
2019-01-10T04:41:32.172Z,34.03
2019-01-10T04:44:06.725Z,39.07
2019-01-10T04:46:26.441Z,42.80
2019-01-10T04:48:52.616Z,51.23
2019-01-10T04:51:18.904Z,33.40
2019-01-10T04:53:45.060Z,40.43
2019-01-10T04:56:11.222Z,37.90
2019-01-10T04:58:37.539Z,27.50
2019-01-10T05:01:03.803Z,39.63
2019-01-10T05:03:29.969Z,35.37
2019-01-10T05:05:56.157Z,22.97
2019-01-10T05:08:22.420Z,39.60
2019-01-10T05:10:48.693Z,44.07
2019-01-10T05:13:14.893Z,48.20
2019-01-10T05:15:41.053Z,37.13
2019-01-10T05:18:08.198Z,40.47
2019-01-10T05:20:36.516Z,39.90
2019-01-10T05:23:04.596Z,51.13
2019-01-10T05:25:30.757Z,43.70
2019-01-10T05:27:56.949Z,40.47
2019-01-10T05:30:23.619Z,69.83
2019-01-10T05:32:49.998Z,50.37
2019-01-10T05:35:16.296Z,48.53
2019-01-10T05:37:42.456Z,42.90
2019-01-10T05:40:10.734Z,36.33
2019-01-10T05:42:37.033Z,38.60
2019-01-10T05:45:06.409Z,35.83
2019-01-10T05:47:32.581Z,37.37
2019-01-10T05:49:58.884Z,23.60
2019-01-10T05:52:25.152Z,31.10
2019-01-10T05:54:51.411Z,34.03
2019-01-10T05:57:17.718Z,41.17
2019-01-10T05:59:44.023Z,28.41
2019-01-10T06:02:10.291Z,34.87
2019-01-10T06:04:36.492Z,35.07
2019-01-10T06:07:02.760Z,31.30
2019-01-10T06:09:28.915Z,26.30
2019-01-10T06:11:55.225Z,27.30
2019-01-10T06:14:21.402Z,23.67
2019-01-10T06:16:47.669Z,35.50
2019-01-10T06:19:13.973Z,29.47
2019-01-10T06:21:40.238Z,32.17
2019-01-10T06:24:06.500Z,22.20
2019-01-10T06:26:32.791Z,37.83
2019-01-10T06:28:58.964Z,30.20
2019-01-10T06:31:25.123Z,38.05
2019-01-10T06:33:51.528Z,39.13
2019-01-10T06:36:17.694Z,34.87
2019-01-10T06:38:43.971Z,34.10
2019-01-10T06:41:10.275Z,57.37
2019-01-10T06:43:36.434Z,42.93
2019-01-10T06:46:02.908Z,36.00
2019-01-10T06:48:29.212Z,54.90
2019-01-10T06:50:55.490Z,35.47
2019-01-10T06:53:21.796Z,39.57
2019-01-10T06:55:48.105Z,41.73
2019-01-10T06:58:14.376Z,51.40
2019-01-10T07:00:40.708Z,73.93
2019-01-10T07:03:07.022Z,38.13
2019-01-10T07:05:33.182Z,50.67
2019-01-10T07:07:59.662Z,52.23
2019-01-10T07:10:28.777Z,70.77
2019-01-10T07:12:54.600Z,41.03
2019-01-10T07:15:20.859Z,49.97
2019-01-10T07:17:47.059Z,63.77
2019-01-10T07:20:13.340Z,52.63
2019-01-10T07:22:45.165Z,56.00
2019-01-10T07:25:11.350Z,52.87
2019-01-10T07:27:37.600Z,61.70
2019-01-10T07:30:06.655Z,48.43
2019-01-10T07:32:32.848Z,46.43
2019-01-10T07:34:59.149Z,53.13
2019-01-10T07:37:25.305Z,49.77
2019-01-10T07:39:51.500Z,58.50
2019-01-10T07:42:17.755Z,53.63
2019-01-10T07:44:43.918Z,47.37
2019-01-10T07:47:10.216Z,49.10
2019-01-10T07:49:36.483Z,35.00
2019-01-10T07:52:02.943Z,43.37
2019-01-10T07:54:29.147Z,44.97
2019-01-10T07:56:55.308Z,45.37
2019-01-10T07:59:21.466Z,39.17
2019-01-10T08:01:47.738Z,36.20
2019-01-10T08:04:13.913Z,27.93
2019-01-10T08:06:40.186Z,32.20
2019-01-10T08:09:07.682Z,29.00
2019-01-10T08:11:35.151Z,27.33
2019-01-10T08:14:01.423Z,33.27
2019-01-10T08:16:27.612Z,29.70
2019-01-10T08:18:53.863Z,32.40
2019-01-10T08:21:20.114Z,36.57
2019-01-10T08:23:46.313Z,37.77
2019-01-10T08:26:12.590Z,45.47
2019-01-10T08:28:38.752Z,53.57
2019-01-10T08:31:05.066Z,35.93
2019-01-10T08:33:31.267Z,31.27
2019-01-10T08:35:57.424Z,32.27
2019-01-10T08:38:23.615Z,41.63
2019-01-10T08:40:49.902Z,43.03
2019-01-10T08:43:16.063Z,43.70
2019-01-10T08:45:42.378Z,42.47
2019-01-10T08:48:08.526Z,47.83
2019-01-10T08:50:34.801Z,45.27
2019-01-10T08:53:00.999Z,53.37
2019-01-10T08:55:27.355Z,49.63
2019-01-10T08:57:53.534Z,33.77
2019-01-10T09:00:20.224Z,45.80
2019-01-10T09:02:46.452Z,50.43
2019-01-10T09:05:12.732Z,57.97
2019-01-10T09:07:39.021Z,36.57
2019-01-10T09:10:08.875Z,32.90
2019-01-10T09:12:35.045Z,42.47
2019-01-10T09:15:01.265Z,40.97
2019-01-10T09:17:27.438Z,37.57
2019-01-10T09:19:53.921Z,40.60
2019-01-10T09:22:20.114Z,48.47
2019-01-10T09:24:46.264Z,42.03
2019-01-10T09:27:12.426Z,50.50
2019-01-10T09:29:38.627Z,46.63
2019-01-10T09:32:04.786Z,50.77
2019-01-10T09:34:30.952Z,39.60
2019-01-10T09:36:57.232Z,52.50
2019-01-10T09:39:23.390Z,46.27
2019-01-10T09:41:49.654Z,47.40
2019-01-10T09:44:15.864Z,44.10
2019-01-10T09:46:42.122Z,42.00
2019-01-10T09:49:08.371Z,36.90
2019-01-10T09:51:34.567Z,54.00
2019-01-10T09:54:00.817Z,43.17
2019-01-10T09:56:26.968Z,36.47
2019-01-10T09:58:53.263Z,41.90
2019-01-10T10:01:19.539Z,39.33
2019-01-10T10:03:45.705Z,47.37
2019-01-10T10:06:12.027Z,46.87
2019-01-10T10:08:38.535Z,50.23
2019-01-10T10:11:04.684Z,42.97
2019-01-10T10:13:30.883Z,45.57
2019-01-10T10:15:57.045Z,48.47
2019-01-10T10:18:23.208Z,57.50
2019-01-10T10:20:49.502Z,45.17
2019-01-10T10:23:15.753Z,50.60
2019-01-10T10:25:41.916Z,45.47
2019-01-10T10:28:08.109Z,38.73
2019-01-10T10:30:34.280Z,43.17
2019-01-10T10:33:00.422Z,51.00
2019-01-10T10:35:26.612Z,42.30
2019-01-10T10:37:52.767Z,44.07
2019-01-10T10:40:19.230Z,56.90
2019-01-10T10:42:46.544Z,62.00
2019-01-10T10:45:15.031Z,47.17
2019-01-10T10:47:41.296Z,46.80
2019-01-10T10:50:11.091Z,48.03
2019-01-10T10:52:37.264Z,44.30
2019-01-10T10:55:04.721Z,52.97
2019-01-10T10:57:31.019Z,53.67
2019-01-10T10:59:57.173Z,55.90
2019-01-10T11:02:23.342Z,51.70
2019-01-10T11:04:49.574Z,46.03
2019-01-10T11:07:15.844Z,51.77
2019-01-10T11:09:42.007Z,47.90
2019-01-10T11:12:08.320Z,50.23
2019-01-10T11:14:34.595Z,48.40
2019-01-10T11:17:00.752Z,43.03
2019-01-10T11:19:30.102Z,43.50
2019-01-10T11:21:56.264Z,50.00
2019-01-10T11:24:24.377Z,46.77
2019-01-10T11:26:50.557Z,47.13
2019-01-10T11:29:16.821Z,41.90
2019-01-10T11:31:42.991Z,57.60
2019-01-10T11:34:09.237Z,35.77
2019-01-10T11:36:35.388Z,36.00
2019-01-10T11:39:01.544Z,33.80
2019-01-10T11:41:27.760Z,39.23
2019-01-10T11:43:53.923Z,46.80
2019-01-10T11:46:20.164Z,45.60
2019-01-10T11:48:46.489Z,43.87
2019-01-10T11:51:12.687Z,38.70
2019-01-10T11:53:38.902Z,37.10
2019-01-10T11:56:05.096Z,36.67
2019-01-10T11:58:31.256Z,35.67
2019-01-10T12:00:57.514Z,40.53
2019-01-10T12:03:23.841Z,52.90
2019-01-10T12:05:52.934Z,55.70
2019-01-10T12:08:18.074Z,61.27
2019-01-10T12:10:44.276Z,37.63
2019-01-10T12:13:10.445Z,46.93
2019-01-10T12:15:36.627Z,45.93
2019-01-10T12:18:03.419Z,45.77
2019-01-10T12:20:29.584Z,40.87
2019-01-10T12:22:55.735Z,41.43
2019-01-10T12:25:21.925Z,45.80
2019-01-10T12:27:48.177Z,48.13
2019-01-10T12:30:20.690Z,35.23
2019-01-10T12:32:46.882Z,35.13
2019-01-10T12:35:13.164Z,47.33
2019-01-10T12:37:39.323Z,37.50
2019-01-10T12:40:13.647Z,36.23
2019-01-10T12:42:39.808Z,34.97
2019-01-10T12:45:09.364Z,32.10
2019-01-10T12:47:35.548Z,36.93
2019-01-10T12:50:01.911Z,30.50
2019-01-10T12:52:35.114Z,31.33
2019-01-10T12:54:56.181Z,28.50
2019-01-10T12:57:23.225Z,33.20
2019-01-10T12:59:49.393Z,38.37
2019-01-10T13:02:15.601Z,38.63
2019-01-10T13:04:41.761Z,35.57
2019-01-10T13:07:07.949Z,40.87
2019-01-10T13:09:34.483Z,33.97
2019-01-10T13:12:05.472Z,44.53
2019-01-10T13:14:31.638Z,43.17
2019-01-10T13:16:58.254Z,55.57
2019-01-10T13:19:24.518Z,69.33
2019-01-10T13:21:50.772Z,65.10
2019-01-10T13:24:17.068Z,65.03
2019-01-10T13:26:45.619Z,49.50
2019-01-10T13:29:11.663Z,75.30
2019-01-10T13:31:37.871Z,79.30
2019-01-10T13:34:04.320Z,63.87
2019-01-10T13:36:33.837Z,62.00
2019-01-10T13:39:00.121Z,74.67
2019-01-10T13:41:26.276Z,56.70
2019-01-10T13:43:52.530Z,53.37
2019-01-10T13:46:18.818Z,64.37
2019-01-10T13:48:51.367Z,51.10
2019-01-10T13:51:18.053Z,55.37
2019-01-10T13:53:46.164Z,58.77
2019-01-10T13:56:12.328Z,63.60
2019-01-10T13:58:38.481Z,64.23
2019-01-10T14:03:33.203Z,64.47
2019-01-10T14:05:59.848Z,71.00
2019-01-10T14:08:26.155Z,77.93
2019-01-10T14:10:52.329Z,67.20
2019-01-10T14:13:18.589Z,75.20
2019-01-10T14:15:44.941Z,75.57
2019-01-10T14:18:11.103Z,91.27
2019-01-10T14:20:37.279Z,171.60
2019-01-10T14:23:04.158Z,130.47
2019-01-10T14:25:30.421Z,145.37
2019-01-10T14:28:00.028Z,136.27
2019-01-10T14:30:31.915Z,122.17
2019-01-10T14:32:58.172Z,111.30
2019-01-10T14:35:24.437Z,118.97
2019-01-10T14:37:50.634Z,117.00
2019-01-10T14:40:17.683Z,145.73
2019-01-10T14:42:43.860Z,118.60
2019-01-10T14:45:13.056Z,104.77
2019-01-10T14:47:39.328Z,122.07
2019-01-10T14:50:08.117Z,164.07
2019-01-10T14:52:36.248Z,124.30
2019-01-10T14:55:05.209Z,103.83
2019-01-10T14:57:34.328Z,105.30
2019-01-10T15:00:00.622Z,109.20
2019-01-10T15:02:26.780Z,119.07
2019-01-10T15:04:52.962Z,127.70
2019-01-10T15:07:19.162Z,128.80
2019-01-10T15:09:45.330Z,138.73
2019-01-10T15:12:11.851Z,145.50
2019-01-10T15:14:38.062Z,122.53
2019-01-10T15:17:04.223Z,119.17
2019-01-10T15:19:30.406Z,79.90
2019-01-10T15:21:56.587Z,71.47
2019-01-10T15:24:22.740Z,89.17
2019-01-10T15:26:48.919Z,78.33
2019-01-10T15:29:15.217Z,95.70
2019-01-10T15:31:41.413Z,96.33
2019-01-10T15:34:07.571Z,73.83
2019-01-10T15:36:33.760Z,69.20
2019-01-10T15:39:00.027Z,74.70
2019-01-10T15:41:26.300Z,123.50
2019-01-10T15:43:52.638Z,111.47
2019-01-10T15:46:18.858Z,123.40
2019-01-10T15:48:45.018Z,108.37
2019-01-10T15:51:11.216Z,114.10
2019-01-10T15:53:37.481Z,105.40
2019-01-10T15:56:03.851Z,126.63
2019-01-10T15:58:30.109Z,116.33
2019-01-10T16:00:56.231Z,95.97
2019-01-10T16:03:22.502Z,120.00
2019-01-10T16:05:48.818Z,141.67
2019-01-10T16:08:15.096Z,118.83
2019-01-10T16:10:41.564Z,109.60
2019-01-10T16:13:07.856Z,147.03
2019-01-10T16:15:34.114Z,127.63
2019-01-10T16:18:00.676Z,147.23
2019-01-10T16:20:26.895Z,128.60
2019-01-10T16:22:53.148Z,132.20
2019-01-10T16:25:19.787Z,157.07
2019-01-10T16:27:46.749Z,141.73
2019-01-10T16:30:21.505Z,118.63
2019-01-10T16:32:48.615Z,114.73
2019-01-10T16:35:14.869Z,100.70
2019-01-10T16:37:41.025Z,60.20
2019-01-10T16:40:11.834Z,83.27
2019-01-10T16:42:37.989Z,88.33
2019-01-10T16:45:10.649Z,101.50
2019-01-10T16:47:36.834Z,80.63
2019-01-10T16:50:06.396Z,88.40
2019-01-10T16:52:32.561Z,77.73
2019-01-10T16:54:58.738Z,98.07
2019-01-10T16:57:25.008Z,71.87
2019-01-10T16:59:51.267Z,62.50
2019-01-10T17:02:17.556Z,81.10
2019-01-10T17:04:43.702Z,60.07
2019-01-10T17:07:09.876Z,60.43
2019-01-10T17:09:36.123Z,78.13
2019-01-10T17:12:03.004Z,74.30
2019-01-10T17:14:29.171Z,76.60
2019-01-10T17:16:55.360Z,95.63
2019-01-10T17:19:21.556Z,73.27
2019-01-10T17:21:47.723Z,73.93
2019-01-10T17:24:13.923Z,63.37
2019-01-10T17:26:40.079Z,74.97
2019-01-10T17:29:07.300Z,89.63
2019-01-10T17:31:33.500Z,124.87
2019-01-10T17:33:59.770Z,116.77
2019-01-10T17:36:26.093Z,115.97
2019-01-10T17:38:52.283Z,128.33
2019-01-10T17:41:18.437Z,99.10
2019-01-10T17:43:44.595Z,108.87
2019-01-10T17:46:10.791Z,67.03
2019-01-10T17:48:36.953Z,131.30
2019-01-10T17:51:03.889Z,115.83
2019-01-10T17:53:30.418Z,121.83
2019-01-10T17:55:56.574Z,121.57
2019-01-10T17:58:22.726Z,115.10
2019-01-10T18:00:49.973Z,102.17
2019-01-10T18:03:16.261Z,123.20
2019-01-10T18:05:42.415Z,113.47
2019-01-10T18:08:08.617Z,107.23
2019-01-10T18:10:34.769Z,120.13
2019-01-10T18:13:00.924Z,114.37
2019-01-10T18:15:27.249Z,118.87
2019-01-10T18:17:53.406Z,114.87
2019-01-10T18:20:28.602Z,166.13
2019-01-10T18:22:54.788Z,138.10
2019-01-10T18:25:20.948Z,110.03
2019-01-10T18:27:47.110Z,108.47
2019-01-10T18:30:17.159Z,105.33
2019-01-10T18:32:43.354Z,86.47
2019-01-10T18:35:10.061Z,117.70
2019-01-10T18:37:36.244Z,95.13
2019-01-10T18:40:04.566Z,125.23
2019-01-10T18:42:30.776Z,88.63
2019-01-10T18:44:56.985Z,156.70
2019-01-10T18:47:23.216Z,188.17
2019-01-10T18:49:49.381Z,161.50
2019-01-10T18:52:15.561Z,158.67
2019-01-10T18:54:41.738Z,164.00
2019-01-10T18:57:07.993Z,140.03
2019-01-10T18:59:35.546Z,155.60
2019-01-10T19:02:01.859Z,118.37
2019-01-10T19:04:28.359Z,163.93
2019-01-10T19:07:00.801Z,127.50
2019-01-10T19:09:32.067Z,167.67
2019-01-10T19:12:00.293Z,307.17
2019-01-10T19:14:26.537Z,187.40
2019-01-10T19:16:52.699Z,179.33
2019-01-10T19:19:18.955Z,165.73
2019-01-10T19:21:49.834Z,190.17
2019-01-10T19:24:16.300Z,140.80
2019-01-10T19:26:42.555Z,207.37
2019-01-10T19:29:08.852Z,178.10
2019-01-10T19:31:35.115Z,98.50
2019-01-10T19:34:01.275Z,174.83
2019-01-10T19:36:27.673Z,155.23
2019-01-10T19:38:53.816Z,166.50
2019-01-10T19:41:19.963Z,170.00
2019-01-10T19:43:46.144Z,151.60
2019-01-10T19:46:25.663Z,214.60
2019-01-10T19:48:43.285Z,128.70
2019-01-10T19:51:09.474Z,143.73
2019-01-10T19:53:35.733Z,44.30
2019-01-10T19:56:01.891Z,146.57
2019-01-10T19:58:28.079Z,67.67
2019-01-10T20:00:54.242Z,111.03
2019-01-10T20:03:21.151Z,89.67
2019-01-10T20:05:47.383Z,83.70
2019-01-10T20:08:13.546Z,61.13
2019-01-10T20:10:39.795Z,95.00
2019-01-10T20:13:05.987Z,69.33
2019-01-10T20:15:32.249Z,88.23
2019-01-10T20:17:58.907Z,72.67
2019-01-10T20:20:28.095Z,68.77
2019-01-10T20:22:54.254Z,76.97
2019-01-10T20:25:20.521Z,85.60
2019-01-10T20:27:46.811Z,78.30
2019-01-10T20:30:16.566Z,63.63
2019-01-10T20:32:42.823Z,79.47
2019-01-10T20:35:09.487Z,76.80
2019-01-10T20:37:35.655Z,83.03
2019-01-10T20:40:03.225Z,80.53
2019-01-10T20:42:29.409Z,76.13
2019-01-10T20:44:55.573Z,82.03
2019-01-10T20:47:21.828Z,71.30
2019-01-10T20:49:48.023Z,95.93
2019-01-10T20:52:14.181Z,203.23
2019-01-10T20:54:40.339Z,79.20
2019-01-10T20:57:06.536Z,162.47
2019-01-10T20:59:32.695Z,94.07
2019-01-10T21:01:58.859Z,59.93
2019-01-10T21:04:25.153Z,58.03
2019-01-10T21:06:51.307Z,60.13
2019-01-10T21:12:02.623Z,59.90
2019-01-10T21:14:28.795Z,63.67
2019-01-10T21:16:54.953Z,51.43
2019-01-10T21:19:21.260Z,57.53
2019-01-10T21:21:49.213Z,54.43
2019-01-10T21:24:15.514Z,62.13
2019-01-10T21:26:42.040Z,58.27
2019-01-10T21:29:08.210Z,59.17
2019-01-10T21:31:34.666Z,68.07
2019-01-10T21:34:00.924Z,55.87
2019-01-10T21:36:27.262Z,51.03
2019-01-10T21:38:53.894Z,61.53
2019-01-10T21:41:20.046Z,54.73
2019-01-10T21:43:46.204Z,57.13
2019-01-10T21:46:12.362Z,54.00
2019-01-10T21:48:38.651Z,60.87
2019-01-10T21:51:04.808Z,167.30
2019-01-10T21:53:31.066Z,56.10
2019-01-10T21:55:57.364Z,37.23
2019-01-10T21:58:23.633Z,125.03
2019-01-10T22:00:49.888Z,36.43
2019-01-10T22:03:16.279Z,29.47
2019-01-10T22:05:42.435Z,68.70
2019-01-10T22:08:08.692Z,71.60
2019-01-10T22:10:34.880Z,247.17
2019-01-10T22:13:01.360Z,42.93
2019-01-10T22:15:27.626Z,54.33
2019-01-10T22:17:53.814Z,70.57
2019-01-10T22:20:21.869Z,71.90
2019-01-10T22:22:48.020Z,59.90
2019-01-10T22:25:14.522Z,88.60
2019-01-10T22:27:40.780Z,67.87
2019-01-10T22:30:10.311Z,89.80
2019-01-10T22:32:36.615Z,61.20
2019-01-10T22:35:05.977Z,54.33
2019-01-10T22:37:32.240Z,70.73
2019-01-10T22:39:59.429Z,64.93
2019-01-10T22:42:25.579Z,73.50
2019-01-10T22:44:51.833Z,63.20
2019-01-10T22:47:18.023Z,62.43
2019-01-10T22:49:44.182Z,63.63
2019-01-10T22:52:10.333Z,67.33
2019-01-10T22:54:36.530Z,64.23
2019-01-10T22:57:02.675Z,54.53
2019-01-10T22:59:28.934Z,59.03
2019-01-10T23:01:56.055Z,67.23
2019-01-10T23:04:27.234Z,63.53
2019-01-10T23:06:53.404Z,58.70
2019-01-10T23:09:19.715Z,43.67
2019-01-10T23:11:45.888Z,50.30
2019-01-10T23:14:12.046Z,63.20
2019-01-10T23:16:38.235Z,56.67
2019-01-10T23:19:04.999Z,45.23
2019-01-10T23:21:31.152Z,62.60
2019-01-10T23:23:59.235Z,69.63
2019-01-10T23:26:25.399Z,66.17
2019-01-10T23:28:51.562Z,61.10
2019-01-10T23:31:20.243Z,27.90
2019-01-10T23:33:46.401Z,32.57
2019-01-10T23:36:12.660Z,43.67
2019-01-10T23:38:38.840Z,29.50
2019-01-10T23:41:05.000Z,50.27
2019-01-10T23:43:31.157Z,39.47
2019-01-10T23:45:57.345Z,44.93
2019-01-10T23:48:24.004Z,42.53
2019-01-10T23:50:50.158Z,50.50
2019-01-10T23:53:16.341Z,50.83
2019-01-10T23:55:42.897Z,37.97
2019-01-10T23:58:09.046Z,33.03
