createdAt,value
2023-04-16T00:02:02.299Z,81.84
2023-04-16T00:04:29.616Z,81.88
2023-04-16T00:06:56.663Z,81.89
2023-04-16T00:09:23.592Z,82.07
2023-04-16T00:11:50.464Z,81.96
2023-04-16T00:14:17.288Z,81.97
2023-04-16T00:16:44.204Z,82.06
2023-04-16T00:19:11.428Z,82.05
2023-04-16T00:21:38.484Z,82.07
2023-04-16T00:24:06.403Z,82.13
2023-04-16T00:26:33.726Z,82.04
2023-04-16T00:29:01.260Z,82.08
2023-04-16T00:31:32.723Z,82.10
2023-04-16T00:34:00.525Z,82.17
2023-04-16T00:36:28.582Z,82.26
2023-04-16T00:38:56.290Z,82.39
2023-04-16T00:41:23.932Z,82.28
2023-04-16T00:43:51.738Z,82.39
2023-04-16T00:46:24.024Z,82.46
2023-04-16T00:48:53.022Z,82.54
2023-04-16T00:51:21.566Z,82.62
2023-04-16T00:53:48.877Z,82.58
2023-04-16T00:56:17.695Z,82.54
2023-04-16T00:58:45.046Z,82.57
2023-04-16T01:01:14.369Z,82.64
2023-04-16T01:03:45.473Z,82.68
2023-04-16T01:06:13.214Z,82.71
2023-04-16T01:08:40.814Z,82.65
2023-04-16T01:11:08.015Z,82.73
2023-04-16T01:13:39.829Z,82.78
2023-04-16T01:16:11.930Z,82.83
2023-04-16T01:18:39.751Z,82.78
2023-04-16T01:21:06.912Z,82.77
2023-04-16T01:23:34.195Z,82.93
2023-04-16T01:26:02.406Z,82.89
2023-04-16T01:28:29.429Z,82.89
2023-04-16T01:30:56.707Z,83.02
2023-04-16T01:33:56.071Z,82.88
2023-04-16T01:36:23.746Z,83.02
2023-04-16T01:38:50.543Z,82.96
2023-04-16T01:41:17.433Z,82.94
2023-04-16T01:43:44.264Z,82.97
2023-04-16T01:46:32.232Z,82.95
2023-04-16T01:48:59.606Z,82.94
2023-04-16T01:51:28.237Z,83.01
2023-04-16T01:53:55.389Z,83.04
2023-04-16T01:56:22.168Z,83.19
2023-04-16T01:58:49.180Z,83.23
2023-04-16T02:01:17.855Z,83.16
2023-04-16T02:03:46.542Z,83.13
2023-04-16T02:06:13.700Z,83.04
2023-04-16T02:08:41.532Z,83.07
2023-04-16T02:11:08.467Z,83.01
2023-04-16T02:13:35.793Z,83.00
2023-04-16T02:16:02.782Z,82.95
2023-04-16T02:18:51.277Z,82.96
2023-04-16T02:21:20.323Z,82.98
2023-04-16T02:23:52.082Z,83.00
2023-04-16T02:26:26.645Z,82.97
2023-04-16T02:28:56.764Z,82.91
2023-04-16T02:31:30.774Z,82.97
2023-04-16T02:33:58.471Z,82.94
2023-04-16T02:36:25.671Z,82.94
2023-04-16T02:38:54.922Z,82.87
2023-04-16T02:41:22.257Z,82.87
2023-04-16T02:43:49.291Z,82.97
2023-04-16T02:46:16.386Z,83.00
2023-04-16T02:48:43.284Z,83.02
2023-04-16T02:51:10.438Z,83.07
2023-04-16T02:53:37.333Z,83.16
2023-04-16T02:56:05.609Z,83.09
2023-04-16T02:58:32.545Z,83.05
2023-04-16T03:00:59.359Z,83.07
2023-04-16T03:03:26.333Z,83.04
2023-04-16T03:05:53.213Z,83.10
2023-04-16T03:08:20.193Z,83.09
2023-04-16T03:10:47.022Z,83.07
2023-04-16T03:13:14.992Z,83.21
2023-04-16T03:15:41.848Z,83.12
2023-04-16T03:18:08.793Z,83.22
2023-04-16T03:20:35.899Z,83.22
2023-04-16T03:23:03.644Z,83.23
2023-04-16T03:25:30.604Z,83.16
2023-04-16T03:27:57.679Z,83.11
2023-04-16T03:30:24.561Z,83.19
2023-04-16T03:32:52.191Z,83.21
2023-04-16T03:35:19.234Z,83.16
2023-04-16T03:37:46.425Z,83.16
2023-04-16T03:40:13.867Z,83.12
2023-04-16T03:42:41.193Z,83.18
2023-04-16T03:45:09.617Z,83.21
2023-04-16T03:47:37.776Z,83.26
2023-04-16T03:50:05.156Z,83.29
2023-04-16T03:52:32.250Z,83.18
2023-04-16T03:54:59.021Z,83.16
2023-04-16T03:57:28.198Z,83.23
2023-04-16T04:00:00.259Z,83.17
2023-04-16T04:02:30.191Z,83.15
2023-04-16T04:04:57.365Z,83.29
2023-04-16T04:07:24.385Z,83.29
2023-04-16T04:09:52.426Z,83.37
2023-04-16T04:12:19.538Z,83.36
2023-04-16T04:14:47.495Z,83.26
2023-04-16T04:17:14.405Z,83.33
2023-04-16T04:19:47.118Z,83.34
2023-04-16T04:22:19.312Z,83.21
2023-04-16T04:24:46.068Z,83.30
2023-04-16T04:27:13.598Z,83.36
2023-04-16T04:29:40.470Z,83.39
2023-04-16T04:32:07.867Z,83.33
2023-04-16T04:34:35.256Z,83.27
2023-04-16T04:37:02.819Z,83.28
2023-04-16T04:39:29.641Z,83.31
2023-04-16T04:41:57.604Z,83.29
2023-04-16T04:44:24.493Z,83.28
2023-04-16T04:46:51.746Z,83.42
2023-04-16T04:49:19.359Z,83.53
2023-04-16T04:51:47.041Z,83.45
2023-04-16T04:54:14.829Z,83.37
2023-04-16T04:56:45.876Z,83.40
2023-04-16T04:59:13.942Z,83.45
2023-04-16T05:01:41.508Z,83.39
2023-04-16T05:04:08.735Z,83.42
2023-04-16T05:06:35.634Z,83.39
2023-04-16T05:09:02.573Z,83.29
2023-04-16T05:11:30.239Z,83.33
2023-04-16T05:13:57.086Z,83.32
2023-04-16T05:16:23.932Z,83.36
2023-04-16T05:18:51.111Z,83.32
2023-04-16T05:21:18.806Z,83.30
2023-04-16T05:23:46.201Z,83.23
2023-04-16T05:26:13.100Z,83.14
2023-04-16T05:28:39.935Z,83.14
2023-04-16T05:31:06.858Z,83.23
2023-04-16T05:33:33.953Z,83.30
2023-04-16T05:36:00.860Z,83.26
2023-04-16T05:38:27.897Z,83.19
2023-04-16T05:40:55.378Z,83.29
2023-04-16T05:43:22.366Z,83.29
2023-04-16T05:45:49.310Z,83.25
2023-04-16T05:48:17.513Z,83.20
2023-04-16T05:50:44.384Z,83.24
2023-04-16T05:53:11.358Z,83.13
2023-04-16T05:55:38.267Z,83.11
2023-04-16T05:58:05.329Z,83.13
2023-04-16T06:00:35.976Z,83.26
2023-04-16T06:03:03.188Z,83.22
2023-04-16T06:05:31.132Z,83.36
2023-04-16T06:07:58.285Z,83.29
2023-04-16T06:10:25.049Z,83.29
2023-04-16T06:12:52.201Z,83.42
2023-04-16T06:15:19.921Z,83.37
2023-04-16T06:17:47.120Z,83.34
2023-04-16T06:20:14.151Z,83.42
2023-04-16T06:22:41.062Z,83.30
2023-04-16T06:25:08.594Z,83.36
2023-04-16T06:27:35.499Z,83.32
2023-04-16T06:30:02.328Z,83.10
2023-04-16T06:32:29.636Z,83.17
2023-04-16T06:34:58.729Z,83.20
2023-04-16T06:37:25.724Z,83.25
2023-04-16T06:39:52.614Z,83.29
2023-04-16T06:42:20.415Z,83.12
2023-04-16T06:44:47.871Z,83.31
2023-04-16T06:47:15.941Z,83.04
2023-04-16T06:49:42.829Z,82.99
2023-04-16T06:52:09.817Z,82.93
2023-04-16T06:54:36.702Z,82.71
2023-04-16T06:57:03.635Z,82.67
2023-04-16T06:59:30.416Z,82.57
2023-04-16T07:01:57.592Z,82.53
2023-04-16T07:04:24.519Z,82.58
2023-04-16T07:06:51.551Z,82.74
2023-04-16T07:09:18.331Z,82.51
2023-04-16T07:11:45.439Z,82.44
2023-04-16T07:14:13.843Z,82.16
2023-04-16T07:16:41.190Z,82.08
2023-04-16T07:19:08.252Z,82.08
2023-04-16T07:21:35.822Z,81.92
2023-04-16T07:24:03.177Z,81.72
2023-04-16T07:26:30.146Z,81.62
2023-04-16T07:28:57.085Z,81.46
2023-04-16T07:31:24.000Z,81.09
2023-04-16T07:33:51.107Z,81.08
2023-04-16T07:36:18.113Z,80.98
2023-04-16T07:38:45.034Z,80.89
2023-04-16T07:41:14.153Z,80.95
2023-04-16T07:43:41.018Z,80.56
2023-04-16T07:46:07.977Z,80.53
2023-04-16T07:48:34.816Z,80.57
2023-04-16T07:51:01.822Z,80.27
2023-04-16T07:53:28.721Z,80.00
2023-04-16T07:55:55.877Z,79.91
2023-04-16T07:58:22.620Z,79.90
2023-04-16T08:00:50.867Z,79.69
2023-04-16T08:03:18.588Z,79.49
2023-04-16T08:05:45.697Z,79.50
2023-04-16T08:08:12.639Z,79.40
2023-04-16T08:10:39.761Z,79.21
2023-04-16T08:13:06.581Z,79.18
2023-04-16T08:15:33.727Z,79.31
2023-04-16T08:18:00.867Z,79.58
2023-04-16T08:20:28.009Z,79.57
2023-04-16T08:22:55.008Z,79.61
2023-04-16T08:25:23.768Z,79.57
2023-04-16T08:27:51.127Z,79.34
2023-04-16T08:30:17.998Z,79.20
2023-04-16T08:32:45.187Z,79.24
2023-04-16T08:35:12.842Z,79.24
2023-04-16T08:37:39.678Z,79.17
2023-04-16T08:40:07.503Z,79.19
2023-04-16T08:42:44.252Z,79.06
2023-04-16T08:45:16.893Z,79.02
2023-04-16T08:47:52.070Z,79.05
2023-04-16T08:50:24.411Z,79.03
2023-04-16T08:52:53.709Z,78.95
2023-04-16T08:55:31.221Z,78.95
2023-04-16T08:57:59.727Z,78.93
2023-04-16T09:00:28.631Z,78.93
2023-04-16T09:02:55.878Z,78.89
2023-04-16T09:05:25.788Z,78.95
2023-04-16T09:07:54.575Z,78.93
2023-04-16T09:10:21.987Z,78.87
2023-04-16T09:12:48.887Z,78.85
2023-04-16T09:15:15.955Z,78.84
2023-04-16T09:17:43.443Z,78.96
2023-04-16T09:20:11.264Z,78.92
2023-04-16T09:22:40.571Z,78.98
2023-04-16T09:25:09.174Z,79.05
2023-04-16T09:27:36.654Z,79.01
2023-04-16T09:30:24.189Z,79.03
2023-04-16T09:32:53.378Z,79.05
2023-04-16T09:35:20.759Z,79.08
2023-04-16T09:37:58.069Z,78.92
2023-04-16T09:40:28.012Z,79.06
2023-04-16T09:42:58.579Z,78.82
2023-04-16T09:45:25.471Z,78.96
2023-04-16T09:47:52.308Z,79.16
2023-04-16T09:50:20.410Z,78.97
2023-04-16T09:52:54.035Z,79.01
2023-04-16T09:55:27.680Z,78.84
2023-04-16T09:58:18.733Z,78.78
2023-04-16T10:00:46.008Z,78.69
2023-04-16T10:03:12.858Z,78.80
2023-04-16T10:05:39.774Z,78.82
2023-04-16T10:08:17.391Z,78.67
2023-04-16T10:10:45.042Z,78.68
2023-04-16T10:13:12.839Z,78.70
2023-04-16T10:15:42.264Z,78.65
2023-04-16T10:18:09.650Z,78.65
2023-04-16T10:20:37.376Z,78.88
2023-04-16T10:23:05.301Z,78.68
2023-04-16T10:25:34.132Z,78.73
2023-04-16T10:28:01.130Z,78.69
2023-04-16T10:30:28.180Z,78.85
2023-04-16T10:32:56.324Z,78.83
2023-04-16T10:35:25.840Z,78.72
2023-04-16T10:37:57.200Z,78.74
2023-04-16T10:40:27.888Z,78.70
2023-04-16T10:42:56.498Z,78.55
2023-04-16T10:45:32.303Z,78.53
2023-04-16T10:47:59.255Z,78.64
2023-04-16T10:50:34.698Z,78.52
2023-04-16T10:53:22.762Z,78.54
2023-04-16T10:56:05.682Z,78.72
2023-04-16T10:58:36.341Z,78.45
2023-04-16T11:01:13.922Z,78.30
2023-04-16T11:03:46.759Z,78.33
2023-04-16T11:06:24.700Z,78.11
2023-04-16T11:08:54.885Z,78.20
2023-04-16T11:11:22.931Z,78.16
2023-04-16T11:13:50.050Z,78.15
2023-04-16T11:16:17.487Z,78.05
2023-04-16T11:18:51.199Z,78.05
2023-04-16T11:21:20.386Z,78.11
2023-04-16T11:23:52.506Z,78.10
2023-04-16T11:26:27.356Z,78.15
2023-04-16T11:28:57.054Z,78.11
2023-04-16T11:31:24.891Z,78.12
2023-04-16T11:33:51.898Z,78.17
2023-04-16T11:36:18.976Z,78.05
2023-04-16T11:38:45.857Z,78.18
2023-04-16T11:41:19.963Z,78.20
2023-04-16T11:43:46.872Z,78.23
2023-04-16T11:46:26.353Z,74.28
2023-04-16T11:48:56.248Z,76.63
2023-04-16T11:51:23.595Z,77.24
2023-04-16T11:53:53.410Z,77.56
2023-04-16T11:56:28.435Z,77.84
2023-04-16T11:59:10.841Z,78.15
2023-04-16T12:01:39.559Z,78.24
2023-04-16T12:04:07.489Z,78.44
2023-04-16T12:06:34.579Z,78.92
2023-04-16T12:09:25.075Z,79.14
2023-04-16T12:11:52.113Z,78.26
2023-04-16T12:14:19.370Z,78.69
2023-04-16T12:16:46.448Z,78.46
2023-04-16T12:19:13.729Z,78.53
2023-04-16T12:21:46.792Z,78.53
2023-04-16T12:24:16.901Z,78.46
2023-04-16T12:26:46.557Z,78.75
2023-04-16T12:29:22.545Z,78.75
2023-04-16T12:31:50.878Z,78.80
2023-04-16T12:34:18.707Z,78.72
2023-04-16T12:36:46.801Z,78.77
2023-04-16T12:39:15.189Z,78.85
2023-04-16T12:41:43.916Z,78.93
2023-04-16T12:44:17.849Z,78.88
2023-04-16T12:46:45.156Z,78.78
2023-04-16T12:49:12.263Z,78.73
2023-04-16T12:51:40.936Z,79.00
2023-04-16T12:54:08.369Z,79.12
2023-04-16T12:56:36.493Z,78.77
2023-04-16T12:59:03.693Z,78.96
2023-04-16T13:01:30.992Z,78.92
2023-04-16T13:03:58.109Z,79.03
2023-04-16T13:06:26.334Z,79.12
2023-04-16T13:08:53.182Z,79.04
2023-04-16T13:11:20.541Z,78.89
2023-04-16T13:13:47.541Z,79.05
2023-04-16T13:16:14.485Z,78.98
2023-04-16T13:18:41.617Z,78.78
2023-04-16T13:21:08.725Z,78.72
2023-04-16T13:23:35.775Z,78.57
2023-04-16T13:26:03.630Z,78.85
2023-04-16T13:28:30.907Z,78.66
2023-04-16T13:30:58.368Z,78.58
2023-04-16T13:33:26.065Z,78.64
2023-04-16T13:35:52.951Z,78.31
2023-04-16T13:38:19.780Z,79.05
2023-04-16T13:40:47.025Z,78.77
2023-04-16T13:43:16.343Z,78.89
2023-04-16T13:45:43.388Z,78.78
2023-04-16T13:48:10.409Z,78.67
2023-04-16T13:50:37.476Z,78.87
2023-04-16T13:53:05.082Z,78.95
2023-04-16T13:55:32.226Z,78.77
2023-04-16T13:57:59.314Z,78.96
2023-04-16T14:00:27.395Z,78.93
2023-04-16T14:02:54.562Z,78.76
2023-04-16T14:05:24.067Z,78.80
2023-04-16T14:07:52.127Z,79.10
2023-04-16T14:10:19.189Z,78.75
2023-04-16T14:12:46.333Z,79.00
2023-04-16T14:15:15.005Z,79.49
2023-04-16T14:17:45.191Z,79.15
2023-04-16T14:20:14.607Z,79.06
2023-04-16T14:22:43.828Z,79.30
2023-04-16T14:25:11.175Z,79.58
2023-04-16T14:27:38.090Z,79.62
2023-04-16T14:30:06.236Z,79.60
2023-04-16T14:32:33.356Z,79.65
2023-04-16T14:35:00.574Z,79.66
2023-04-16T14:37:27.787Z,79.85
2023-04-16T14:39:54.902Z,80.33
2023-04-16T14:42:22.476Z,79.73
2023-04-16T14:44:49.370Z,79.76
2023-04-16T14:47:17.703Z,80.14
2023-04-16T14:49:45.148Z,79.98
2023-04-16T14:52:12.500Z,79.79
2023-04-16T14:54:39.545Z,79.40
2023-04-16T14:57:06.351Z,79.89
2023-04-16T14:59:33.365Z,79.61
2023-04-16T15:02:00.296Z,79.62
2023-04-16T15:04:27.664Z,79.43
2023-04-16T15:06:58.892Z,79.46
2023-04-16T15:09:27.601Z,79.27
2023-04-16T15:11:54.663Z,79.32
2023-04-16T15:14:21.786Z,79.38
2023-04-16T15:16:48.793Z,79.45
2023-04-16T15:19:16.746Z,79.63
2023-04-16T15:21:44.618Z,79.58
2023-04-16T15:24:12.713Z,79.64
2023-04-16T15:26:39.660Z,79.42
2023-04-16T15:29:06.668Z,79.01
2023-04-16T15:31:33.859Z,79.30
2023-04-16T15:34:01.429Z,78.98
2023-04-16T15:36:28.270Z,79.05
2023-04-16T15:38:55.167Z,79.00
2023-04-16T15:41:22.035Z,78.82
2023-04-16T15:43:49.939Z,78.72
2023-04-16T15:46:17.371Z,78.56
2023-04-16T15:48:44.438Z,78.53
2023-04-16T15:51:11.431Z,78.29
2023-04-16T15:53:38.561Z,78.59
2023-04-16T15:56:05.680Z,78.72
2023-04-16T15:58:32.749Z,78.59
2023-04-16T16:00:59.895Z,78.66
2023-04-16T16:03:27.382Z,78.52
2023-04-16T16:05:54.416Z,78.57
2023-04-16T16:08:21.670Z,78.87
2023-04-16T16:10:50.032Z,79.00
2023-04-16T16:13:18.338Z,78.88
2023-04-16T16:15:45.609Z,79.05
2023-04-16T16:18:12.491Z,79.14
2023-04-16T16:20:40.559Z,79.24
2023-04-16T16:23:07.825Z,79.37
2023-04-16T16:25:34.662Z,79.37
2023-04-16T16:28:04.232Z,79.43
2023-04-16T16:30:32.961Z,79.46
2023-04-16T16:32:59.736Z,79.61
2023-04-16T16:35:26.729Z,79.58
2023-04-16T16:37:57.635Z,79.56
2023-04-16T16:40:25.000Z,79.67
2023-04-16T16:42:51.900Z,80.66
2023-04-16T16:45:18.992Z,81.73
2023-04-16T16:47:45.990Z,82.92
2023-04-16T16:50:13.010Z,81.90
2023-04-16T16:52:39.805Z,81.91
2023-04-16T16:55:10.852Z,82.17
2023-04-16T16:57:39.259Z,81.58
2023-04-16T17:00:14.453Z,82.13
2023-04-16T17:02:41.792Z,81.72
2023-04-16T17:05:09.214Z,82.55
2023-04-16T17:07:36.423Z,82.94
2023-04-16T17:10:06.005Z,83.28
2023-04-16T17:12:33.842Z,83.89
2023-04-16T17:15:01.996Z,84.19
2023-04-16T17:17:29.276Z,84.12
2023-04-16T17:19:56.324Z,84.19
2023-04-16T17:22:23.262Z,84.48
2023-04-16T17:24:50.173Z,84.97
2023-04-16T17:27:17.107Z,84.52
2023-04-16T17:29:43.907Z,84.25
2023-04-16T17:32:11.055Z,84.39
2023-04-16T17:34:47.224Z,84.03
2023-04-16T17:37:14.289Z,84.06
2023-04-16T17:39:41.048Z,83.78
2023-04-16T17:42:08.059Z,84.41
2023-04-16T17:44:34.922Z,84.00
2023-04-16T17:47:03.909Z,83.63
2023-04-16T17:49:30.724Z,83.34
2023-04-16T17:51:57.956Z,83.40
2023-04-16T17:54:25.529Z,83.22
2023-04-16T17:56:52.361Z,83.29
2023-04-16T17:59:19.312Z,83.58
2023-04-16T18:01:46.275Z,83.68
2023-04-16T18:04:13.598Z,83.99
2023-04-16T18:06:41.211Z,84.32
2023-04-16T18:09:08.460Z,84.16
2023-04-16T18:11:35.839Z,84.07
2023-04-16T18:14:02.805Z,84.41
2023-04-16T18:16:29.930Z,84.47
2023-04-16T18:18:58.439Z,83.84
2023-04-16T18:21:25.988Z,84.07
2023-04-16T18:23:52.905Z,84.15
2023-04-16T18:26:22.525Z,83.03
2023-04-16T18:28:49.855Z,83.96
2023-04-16T18:31:20.662Z,83.52
2023-04-16T18:33:55.290Z,82.78
2023-04-16T18:36:24.229Z,82.88
2023-04-16T18:38:59.956Z,83.32
2023-04-16T18:41:27.715Z,83.43
2023-04-16T18:43:54.704Z,83.08
2023-04-16T18:46:21.850Z,83.19
2023-04-16T18:48:48.697Z,83.24
2023-04-16T18:51:16.525Z,83.32
2023-04-16T18:53:44.513Z,83.45
2023-04-16T18:56:13.134Z,82.97
2023-04-16T18:58:40.710Z,83.18
2023-04-16T19:01:13.129Z,83.15
2023-04-16T19:03:40.259Z,83.33
2023-04-16T19:06:07.176Z,82.70
2023-04-16T19:08:34.030Z,81.99
2023-04-16T19:11:01.141Z,81.92
2023-04-16T19:13:30.814Z,82.04
2023-04-16T19:16:02.424Z,81.49
2023-04-16T19:18:29.490Z,82.20
2023-04-16T19:21:02.419Z,82.11
2023-04-16T19:23:29.773Z,82.17
2023-04-16T19:25:57.143Z,82.01
2023-04-16T19:28:25.479Z,81.58
2023-04-16T19:30:53.154Z,81.81
2023-04-16T19:33:20.407Z,81.76
2023-04-16T19:35:47.848Z,81.49
2023-04-16T19:38:15.061Z,82.17
2023-04-16T19:40:46.862Z,82.25
2023-04-16T19:43:14.053Z,81.91
2023-04-16T19:45:45.361Z,82.42
2023-04-16T19:48:12.957Z,82.60
2023-04-16T19:50:41.293Z,82.81
2023-04-16T19:53:08.832Z,82.29
2023-04-16T19:55:35.868Z,82.19
2023-04-16T19:58:08.602Z,81.85
2023-04-16T20:00:42.677Z,82.08
2023-04-16T20:03:10.110Z,82.23
2023-04-16T20:05:37.041Z,82.20
2023-04-16T20:08:04.333Z,82.33
2023-04-16T20:10:31.803Z,82.19
2023-04-16T20:12:59.570Z,82.10
2023-04-16T20:15:26.510Z,82.01
2023-04-16T20:17:53.614Z,82.02
2023-04-16T20:20:22.781Z,82.11
2023-04-16T20:22:49.993Z,81.80
2023-04-16T20:25:19.188Z,82.04
2023-04-16T20:27:46.909Z,81.97
2023-04-16T20:30:14.445Z,82.07
2023-04-16T20:32:41.438Z,81.82
2023-04-16T20:35:10.968Z,81.82
2023-04-16T20:37:39.427Z,82.20
2023-04-16T20:40:08.702Z,82.04
2023-04-16T20:42:35.713Z,81.97
2023-04-16T20:45:02.660Z,81.97
2023-04-16T20:47:29.726Z,81.94
2023-04-16T20:49:56.592Z,82.37
2023-04-16T20:52:24.057Z,81.81
2023-04-16T20:54:52.348Z,81.98
2023-04-16T20:57:19.565Z,82.28
2023-04-16T20:59:46.440Z,82.08
2023-04-16T21:02:13.593Z,81.68
2023-04-16T21:04:40.662Z,81.81
2023-04-16T21:07:07.776Z,81.78
2023-04-16T21:09:34.580Z,81.84
2023-04-16T21:12:01.805Z,81.60
2023-04-16T21:14:28.672Z,81.49
2023-04-16T21:16:56.673Z,81.71
2023-04-16T21:19:23.987Z,81.61
2023-04-16T21:21:50.787Z,81.99
2023-04-16T21:24:17.710Z,81.52
2023-04-16T21:26:44.622Z,81.50
2023-04-16T21:29:11.797Z,81.82
2023-04-16T21:31:39.127Z,81.87
2023-04-16T21:34:06.178Z,81.88
2023-04-16T21:36:34.108Z,81.78
2023-04-16T21:39:01.082Z,81.88
2023-04-16T21:41:28.044Z,81.85
2023-04-16T21:43:56.144Z,81.98
2023-04-16T21:46:23.618Z,81.63
2023-04-16T21:48:50.822Z,81.94
2023-04-16T21:51:18.239Z,81.89
2023-04-16T21:53:45.048Z,82.04
2023-04-16T21:56:11.919Z,82.10
2023-04-16T21:58:38.737Z,82.10
2023-04-16T22:01:05.800Z,82.25
2023-04-16T22:03:33.511Z,82.04
2023-04-16T22:06:01.748Z,82.32
2023-04-16T22:08:30.213Z,82.47
2023-04-16T22:11:02.911Z,82.48
2023-04-16T22:13:32.435Z,82.52
2023-04-16T22:16:03.026Z,82.55
2023-04-16T22:18:33.190Z,82.47
2023-04-16T22:21:00.846Z,82.68
2023-04-16T22:23:27.657Z,82.72
2023-04-16T22:25:56.029Z,82.98
2023-04-16T22:28:23.142Z,82.87
2023-04-16T22:30:50.422Z,83.01
2023-04-16T22:33:17.596Z,83.04
2023-04-16T22:35:44.657Z,82.86
2023-04-16T22:38:11.626Z,83.13
2023-04-16T22:40:38.553Z,82.91
2023-04-16T22:43:06.278Z,83.06
2023-04-16T22:45:34.735Z,83.24
2023-04-16T22:48:01.638Z,82.95
2023-04-16T22:50:31.174Z,82.99
2023-04-16T22:52:58.328Z,82.91
2023-04-16T22:55:25.114Z,82.90
2023-04-16T22:57:52.130Z,82.77
2023-04-16T23:00:19.450Z,82.92
2023-04-16T23:02:46.536Z,83.07
2023-04-16T23:05:13.516Z,82.82
2023-04-16T23:07:40.804Z,83.15
2023-04-16T23:10:09.247Z,83.29
2023-04-16T23:12:39.652Z,83.31
2023-04-16T23:15:07.126Z,83.22
2023-04-16T23:17:35.101Z,83.09
2023-04-16T23:20:05.175Z,83.13
2023-04-16T23:22:32.143Z,83.16
2023-04-16T23:24:59.097Z,83.00
2023-04-16T23:27:26.261Z,83.29
2023-04-16T23:29:53.178Z,83.10
2023-04-16T23:32:20.021Z,83.15
2023-04-16T23:34:46.890Z,83.32
2023-04-16T23:37:13.726Z,83.32
2023-04-16T23:39:40.767Z,83.11
2023-04-16T23:42:07.621Z,83.06
2023-04-16T23:44:34.818Z,83.32
2023-04-16T23:47:01.670Z,83.14
2023-04-16T23:49:28.779Z,83.32
2023-04-16T23:51:55.632Z,83.50
2023-04-16T23:54:22.768Z,83.56
2023-04-16T23:56:49.644Z,83.53
2023-04-16T23:59:16.947Z,83.52
