createdAt,value
2022-12-29T00:01:58.463Z,25.60
2022-12-29T00:07:06.568Z,24.78
2022-12-29T00:12:11.612Z,24.51
2022-12-29T00:17:16.672Z,25.62
2022-12-29T00:22:41.833Z,25.25
2022-12-29T00:28:07.263Z,24.38
2022-12-29T00:33:36.521Z,25.18
2022-12-29T00:39:06.026Z,24.42
2022-12-29T00:44:12.273Z,24.75
2022-12-29T00:49:32.942Z,24.99
2022-12-29T00:54:40.668Z,24.84
2022-12-29T00:59:45.894Z,25.11
2022-12-29T01:04:53.465Z,24.96
2022-12-29T01:10:13.629Z,23.79
2022-12-29T01:15:18.757Z,24.44
2022-12-29T01:20:24.007Z,23.42
2022-12-29T01:25:28.952Z,24.35
2022-12-29T01:30:33.608Z,23.50
2022-12-29T01:35:38.949Z,23.14
2022-12-29T01:40:51.317Z,22.96
2022-12-29T01:45:57.782Z,23.31
2022-12-29T01:51:03.156Z,22.80
2022-12-29T01:56:14.160Z,23.33
2022-12-29T02:01:22.892Z,23.44
2022-12-29T02:06:35.547Z,23.08
2022-12-29T02:11:42.731Z,22.37
2022-12-29T02:17:18.144Z,21.97
2022-12-29T02:22:26.161Z,22.88
2022-12-29T02:28:12.723Z,22.09
2022-12-29T02:33:30.071Z,21.85
2022-12-29T02:38:34.692Z,22.50
2022-12-29T02:43:52.231Z,21.74
2022-12-29T02:49:08.386Z,22.16
2022-12-29T02:54:32.570Z,21.93
2022-12-29T02:59:37.347Z,21.64
2022-12-29T03:05:10.479Z,21.59
2022-12-29T03:10:44.720Z,23.34
2022-12-29T03:16:09.586Z,22.34
2022-12-29T03:21:21.091Z,21.53
2022-12-29T03:26:26.084Z,21.85
2022-12-29T03:31:31.441Z,21.87
2022-12-29T03:36:50.407Z,21.52
2022-12-29T03:42:05.978Z,22.17
2022-12-29T03:47:12.940Z,21.47
2022-12-29T03:52:18.222Z,21.08
2022-12-29T03:57:24.177Z,21.02
2022-12-29T04:02:37.192Z,20.79
2022-12-29T04:07:43.050Z,20.97
2022-12-29T04:12:48.787Z,20.61
2022-12-29T04:17:54.688Z,21.32
2022-12-29T04:23:07.493Z,20.56
2022-12-29T04:28:13.550Z,20.62
2022-12-29T04:33:37.075Z,21.96
2022-12-29T04:38:42.106Z,20.58
2022-12-29T04:43:47.517Z,20.47
2022-12-29T04:49:12.464Z,20.18
2022-12-29T04:54:27.215Z,20.95
2022-12-29T04:59:44.841Z,19.95
2022-12-29T05:04:50.046Z,20.67
2022-12-29T05:09:55.719Z,20.71
2022-12-29T05:15:01.056Z,21.03
2022-12-29T05:20:07.613Z,21.53
2022-12-29T05:25:13.629Z,20.20
2022-12-29T05:30:45.391Z,21.36
2022-12-29T05:35:50.426Z,20.54
2022-12-29T05:40:56.506Z,19.95
2022-12-29T05:46:22.524Z,19.59
2022-12-29T05:51:47.951Z,21.08
2022-12-29T05:56:52.793Z,19.57
2022-12-29T06:01:59.555Z,19.45
2022-12-29T06:07:04.772Z,20.04
2022-12-29T06:12:28.024Z,21.08
2022-12-29T06:17:33.816Z,19.70
2022-12-29T06:22:39.824Z,21.18
2022-12-29T06:27:45.773Z,20.89
2022-12-29T06:32:50.939Z,20.89
2022-12-29T06:37:58.544Z,19.09
2022-12-29T06:43:03.714Z,19.87
2022-12-29T06:48:18.072Z,19.69
2022-12-29T06:53:27.043Z,19.39
2022-12-29T06:58:32.441Z,19.80
2022-12-29T07:03:38.612Z,20.09
2022-12-29T07:08:44.069Z,20.67
2022-12-29T07:13:50.207Z,21.60
2022-12-29T07:18:55.579Z,22.47
2022-12-29T07:24:01.898Z,22.79
2022-12-29T07:29:07.944Z,22.59
2022-12-29T07:34:12.655Z,23.28
2022-12-29T07:39:17.921Z,22.92
2022-12-29T07:44:24.177Z,22.94
2022-12-29T07:49:50.427Z,23.25
2022-12-29T07:54:55.544Z,23.26
2022-12-29T08:00:01.269Z,22.82
2022-12-29T08:05:15.875Z,23.58
2022-12-29T08:10:21.285Z,23.35
2022-12-29T08:15:30.423Z,23.32
2022-12-29T08:20:37.769Z,23.62
2022-12-29T08:25:42.835Z,23.55
2022-12-29T08:30:48.245Z,23.34
2022-12-29T08:35:53.680Z,23.74
2022-12-29T08:41:00.611Z,23.59
2022-12-29T08:46:06.357Z,23.74
2022-12-29T08:51:11.742Z,23.51
2022-12-29T08:56:16.861Z,23.96
2022-12-29T09:01:27.559Z,23.47
2022-12-29T09:06:38.077Z,23.80
2022-12-29T09:11:45.755Z,23.55
2022-12-29T09:17:09.544Z,24.29
2022-12-29T09:22:14.816Z,23.96
2022-12-29T09:27:19.882Z,23.97
2022-12-29T09:32:26.498Z,23.96
2022-12-29T09:37:35.288Z,24.00
2022-12-29T09:43:09.096Z,24.02
2022-12-29T09:48:37.439Z,24.09
2022-12-29T09:54:07.135Z,24.12
2022-12-29T09:59:22.954Z,24.74
2022-12-29T10:04:31.624Z,24.49
2022-12-29T10:09:41.232Z,24.26
2022-12-29T10:15:08.855Z,24.68
2022-12-29T10:20:32.326Z,24.25
2022-12-29T10:25:41.744Z,25.07
2022-12-29T10:30:49.247Z,25.23
2022-12-29T10:35:54.651Z,24.74
2022-12-29T10:41:13.151Z,25.36
2022-12-29T10:46:32.037Z,26.04
2022-12-29T10:51:44.132Z,26.21
2022-12-29T10:57:06.063Z,25.48
2022-12-29T11:02:13.659Z,25.37
2022-12-29T11:07:27.322Z,25.73
2022-12-29T11:12:35.017Z,26.23
2022-12-29T11:17:53.570Z,25.51
2022-12-29T11:22:58.926Z,26.35
2022-12-29T11:28:18.024Z,26.83
2022-12-29T11:33:22.788Z,26.63
2022-12-29T11:38:45.973Z,26.48
2022-12-29T11:43:51.271Z,26.60
2022-12-29T11:49:00.698Z,27.01
2022-12-29T11:54:07.603Z,27.00
2022-12-29T11:59:32.342Z,26.30
2022-12-29T12:04:40.786Z,27.33
2022-12-29T12:09:53.397Z,27.46
2022-12-29T12:15:03.772Z,27.58
2022-12-29T12:20:48.351Z,28.16
2022-12-29T12:26:12.060Z,28.55
2022-12-29T12:31:34.358Z,27.42
2022-12-29T12:37:03.990Z,26.84
2022-12-29T12:42:15.455Z,28.32
2022-12-29T12:47:42.104Z,27.48
2022-12-29T12:53:08.689Z,28.62
2022-12-29T12:58:40.298Z,27.91
2022-12-29T13:04:03.877Z,28.89
2022-12-29T13:09:30.494Z,28.64
2022-12-29T13:15:19.426Z,27.51
2022-12-29T13:20:42.229Z,28.97
2022-12-29T13:26:19.489Z,28.12
2022-12-29T13:31:36.452Z,28.41
2022-12-29T13:36:50.979Z,29.54
2022-12-29T13:42:01.702Z,28.76
2022-12-29T13:47:30.416Z,28.09
2022-12-29T13:52:46.830Z,28.36
2022-12-29T13:58:03.663Z,28.73
2022-12-29T14:03:35.508Z,28.29
2022-12-29T14:08:41.603Z,28.37
2022-12-29T14:13:50.621Z,28.62
2022-12-29T14:18:59.486Z,28.84
2022-12-29T14:24:40.109Z,28.64
2022-12-29T14:29:53.110Z,28.28
2022-12-29T14:35:02.504Z,27.88
2022-12-29T14:40:28.685Z,28.05
2022-12-29T14:45:39.928Z,28.50
2022-12-29T14:50:46.842Z,28.65
2022-12-29T14:55:59.955Z,28.20
2022-12-29T15:01:06.022Z,28.50
2022-12-29T15:06:14.302Z,28.62
2022-12-29T15:11:25.850Z,28.90
2022-12-29T15:16:39.244Z,29.55
2022-12-29T15:21:47.425Z,29.48
2022-12-29T15:26:55.718Z,29.66
2022-12-29T15:32:04.393Z,29.72
2022-12-29T15:37:11.243Z,29.04
2022-12-29T15:42:27.558Z,29.17
2022-12-29T15:47:34.809Z,29.72
2022-12-29T15:52:44.270Z,30.53
2022-12-29T15:57:49.180Z,29.55
2022-12-29T16:02:56.215Z,29.84
2022-12-29T16:08:03.892Z,30.06
2022-12-29T16:13:42.223Z,29.28
2022-12-29T16:18:53.423Z,29.61
2022-12-29T16:24:07.326Z,29.84
2022-12-29T16:29:16.418Z,30.13
2022-12-29T16:34:49.348Z,29.37
2022-12-29T16:39:56.370Z,30.65
2022-12-29T16:45:12.482Z,29.94
2022-12-29T16:50:28.605Z,30.21
2022-12-29T16:55:34.583Z,30.27
2022-12-29T17:00:39.766Z,29.61
2022-12-29T17:05:44.794Z,29.39
2022-12-29T17:11:09.726Z,30.77
2022-12-29T17:16:14.933Z,30.47
2022-12-29T17:21:19.494Z,29.80
2022-12-29T17:26:24.092Z,29.80
2022-12-29T17:31:28.788Z,30.22
2022-12-29T17:36:33.399Z,30.09
2022-12-29T17:41:39.854Z,30.78
2022-12-29T17:46:44.469Z,30.60
2022-12-29T17:51:49.557Z,30.70
2022-12-29T17:56:54.685Z,32.61
2022-12-29T18:02:00.279Z,31.08
2022-12-29T18:07:12.347Z,31.08
2022-12-29T18:12:32.047Z,30.83
2022-12-29T18:17:36.577Z,31.26
2022-12-29T18:22:41.173Z,30.14
2022-12-29T18:27:45.748Z,30.56
2022-12-29T18:32:50.274Z,31.39
2022-12-29T18:37:54.889Z,32.06
2022-12-29T18:43:01.265Z,31.95
2022-12-29T18:48:06.027Z,31.12
2022-12-29T18:53:21.894Z,31.80
2022-12-29T18:58:33.773Z,31.53
2022-12-29T19:03:38.924Z,32.17
2022-12-29T19:08:43.889Z,31.79
2022-12-29T19:13:48.437Z,31.22
2022-12-29T19:19:08.820Z,30.59
2022-12-29T19:24:14.293Z,30.68
2022-12-29T19:29:19.149Z,31.17
2022-12-29T19:34:23.686Z,30.57
2022-12-29T19:39:30.020Z,32.08
2022-12-29T19:44:34.607Z,32.18
2022-12-29T19:49:39.487Z,32.17
2022-12-29T19:54:44.954Z,32.06
2022-12-29T19:59:50.236Z,30.96
2022-12-29T20:04:55.124Z,32.62
2022-12-29T20:10:00.728Z,31.73
2022-12-29T20:15:06.974Z,32.09
2022-12-29T20:20:13.063Z,32.34
2022-12-29T20:30:42.306Z,31.78
2022-12-29T20:35:46.939Z,31.87
2022-12-29T20:40:51.883Z,34.15
2022-12-29T20:45:56.483Z,32.07
2022-12-29T20:51:01.807Z,32.66
2022-12-29T20:56:26.990Z,31.41
2022-12-29T21:01:31.795Z,33.98
2022-12-29T21:06:37.281Z,33.00
2022-12-29T21:11:41.861Z,33.76
2022-12-29T21:16:47.510Z,33.61
2022-12-29T21:21:52.740Z,33.22
2022-12-29T21:26:57.332Z,34.27
2022-12-29T21:32:06.819Z,33.01
2022-12-29T21:37:11.632Z,34.29
2022-12-29T21:42:16.322Z,32.54
2022-12-29T21:47:20.901Z,33.79
2022-12-29T21:52:25.480Z,32.65
2022-12-29T21:57:48.029Z,32.85
2022-12-29T22:03:16.646Z,31.50
2022-12-29T22:08:43.237Z,32.30
2022-12-29T22:13:47.777Z,32.85
2022-12-29T22:18:53.989Z,32.94
2022-12-29T22:23:58.527Z,32.56
2022-12-29T22:29:03.062Z,32.59
2022-12-29T22:34:07.732Z,33.12
2022-12-29T22:39:12.341Z,34.11
2022-12-29T22:44:16.906Z,33.74
2022-12-29T22:49:21.497Z,33.09
2022-12-29T22:54:26.159Z,33.06
2022-12-29T22:59:30.797Z,35.24
2022-12-29T23:05:02.350Z,34.62
2022-12-29T23:10:01.506Z,32.66
2022-12-29T23:15:10.960Z,33.67
2022-12-29T23:20:25.410Z,33.78
2022-12-29T23:25:30.026Z,33.02
2022-12-29T23:30:35.878Z,34.37
2022-12-29T23:35:40.694Z,33.87
2022-12-29T23:40:45.278Z,34.31
2022-12-29T23:45:51.265Z,32.67
2022-12-29T23:50:57.912Z,33.21
2022-12-29T23:56:02.792Z,33.61
