createdAt,value
2019-03-15T00:00:15.914Z,61.82
2019-03-15T00:00:48.986Z,62.33
2019-03-15T00:01:22.092Z,63.38
2019-03-15T00:01:55.399Z,64.35
2019-03-15T00:02:26.940Z,64.86
2019-03-15T00:02:58.095Z,64.68
2019-03-15T00:03:29.316Z,64.21
2019-03-15T00:04:00.502Z,63.61
2019-03-15T00:04:31.709Z,62.93
2019-03-15T00:05:04.306Z,62.14
2019-03-15T00:05:35.553Z,61.37
2019-03-15T00:06:06.825Z,60.68
2019-03-15T00:06:38.068Z,60.02
2019-03-15T00:07:09.294Z,59.34
2019-03-15T00:07:41.279Z,58.66
2019-03-15T00:08:12.568Z,57.97
2019-03-15T00:08:43.792Z,57.59
2019-03-15T00:09:15.031Z,57.52
2019-03-15T00:09:46.281Z,57.77
2019-03-15T00:10:17.508Z,58.18
2019-03-15T00:10:48.665Z,58.63
2019-03-15T00:11:19.878Z,59.18
2019-03-15T00:11:51.039Z,59.74
2019-03-15T00:12:22.257Z,60.23
2019-03-15T00:12:54.391Z,60.90
2019-03-15T00:13:25.599Z,61.45
2019-03-15T00:13:56.759Z,62.02
2019-03-15T00:14:27.974Z,62.66
2019-03-15T00:14:59.243Z,63.49
2019-03-15T00:15:30.474Z,64.28
2019-03-15T00:16:01.631Z,64.70
2019-03-15T00:16:32.855Z,64.68
2019-03-15T00:17:04.011Z,64.26
2019-03-15T00:17:35.251Z,63.63
2019-03-15T00:18:06.667Z,62.80
2019-03-15T00:18:37.897Z,62.08
2019-03-15T00:19:09.059Z,61.42
2019-03-15T00:19:40.309Z,60.74
2019-03-15T00:20:11.567Z,60.11
2019-03-15T00:20:42.793Z,59.58
2019-03-15T00:21:13.955Z,58.69
2019-03-15T00:21:45.174Z,57.92
2019-03-15T00:22:16.339Z,57.46
2019-03-15T00:22:47.541Z,57.46
2019-03-15T00:23:18.696Z,57.73
2019-03-15T00:23:49.909Z,58.12
2019-03-15T00:24:21.064Z,58.59
2019-03-15T00:24:52.263Z,59.05
2019-03-15T00:25:23.474Z,59.40
2019-03-15T00:25:55.412Z,59.99
2019-03-15T00:26:27.048Z,60.59
2019-03-15T00:26:58.229Z,61.31
2019-03-15T00:27:29.390Z,61.94
2019-03-15T00:28:00.609Z,62.64
2019-03-15T00:28:31.771Z,63.29
2019-03-15T00:29:02.985Z,64.12
2019-03-15T00:29:34.138Z,64.50
2019-03-15T00:30:10.164Z,64.35
2019-03-15T00:30:41.421Z,63.99
2019-03-15T00:31:12.638Z,63.24
2019-03-15T00:31:43.784Z,62.45
2019-03-15T00:32:14.985Z,61.85
2019-03-15T00:32:46.144Z,61.00
2019-03-15T00:33:17.363Z,60.24
2019-03-15T00:33:48.505Z,59.49
2019-03-15T00:34:19.708Z,58.66
2019-03-15T00:34:50.865Z,57.80
2019-03-15T00:35:22.091Z,57.42
2019-03-15T00:35:53.482Z,57.18
2019-03-15T00:36:24.694Z,57.37
2019-03-15T00:36:55.841Z,57.78
2019-03-15T00:37:27.074Z,58.14
2019-03-15T00:37:58.232Z,58.68
2019-03-15T00:38:29.467Z,59.09
2019-03-15T00:39:00.635Z,59.68
2019-03-15T00:39:31.843Z,60.20
2019-03-15T00:40:09.205Z,60.78
2019-03-15T00:40:40.395Z,61.33
2019-03-15T00:41:11.574Z,62.04
2019-03-15T00:41:42.737Z,62.63
2019-03-15T00:42:13.968Z,63.49
2019-03-15T00:42:45.131Z,64.36
2019-03-15T00:43:17.343Z,64.72
2019-03-15T00:43:49.648Z,64.70
2019-03-15T00:44:21.112Z,64.27
2019-03-15T00:44:52.276Z,63.74
2019-03-15T00:45:23.907Z,62.76
2019-03-15T00:45:55.095Z,62.07
2019-03-15T00:46:26.339Z,61.46
2019-03-15T00:46:57.499Z,60.64
2019-03-15T00:47:28.718Z,59.90
2019-03-15T00:47:59.888Z,59.33
2019-03-15T00:48:31.112Z,58.62
2019-03-15T00:49:02.271Z,57.75
2019-03-15T00:49:33.492Z,57.37
2019-03-15T00:50:07.959Z,57.29
2019-03-15T00:50:39.192Z,57.57
2019-03-15T00:51:10.392Z,58.04
2019-03-15T00:51:41.624Z,58.49
2019-03-15T00:52:12.912Z,59.06
2019-03-15T00:52:44.152Z,59.62
2019-03-15T00:53:15.396Z,60.21
2019-03-15T00:53:46.612Z,60.81
2019-03-15T00:54:17.845Z,61.20
2019-03-15T00:54:49.074Z,61.83
2019-03-15T00:55:20.296Z,62.37
2019-03-15T00:55:52.450Z,63.28
2019-03-15T00:56:23.662Z,64.19
2019-03-15T00:56:54.824Z,64.62
2019-03-15T00:57:26.340Z,64.60
2019-03-15T00:57:57.517Z,64.30
2019-03-15T00:58:28.731Z,63.68
2019-03-15T00:58:59.888Z,62.94
2019-03-15T00:59:31.121Z,62.12
2019-03-15T01:00:06.477Z,61.45
2019-03-15T01:00:37.693Z,60.82
2019-03-15T01:01:09.111Z,60.08
2019-03-15T01:01:40.318Z,59.42
2019-03-15T01:02:11.544Z,58.50
2019-03-15T01:02:44.176Z,57.66
2019-03-15T01:03:15.663Z,57.25
2019-03-15T01:03:46.899Z,57.20
2019-03-15T01:04:18.064Z,57.44
2019-03-15T01:04:49.267Z,57.89
2019-03-15T01:05:20.433Z,58.34
2019-03-15T01:05:51.645Z,58.97
2019-03-15T01:06:22.881Z,59.59
2019-03-15T01:06:54.063Z,60.08
2019-03-15T01:07:25.239Z,60.61
2019-03-15T01:07:56.435Z,61.14
2019-03-15T01:08:27.629Z,61.70
2019-03-15T01:08:58.802Z,62.30
2019-03-15T01:09:30.007Z,62.85
2019-03-15T01:10:01.195Z,63.73
2019-03-15T01:10:32.371Z,64.59
2019-03-15T01:11:03.547Z,64.98
2019-03-15T01:11:34.747Z,64.81
2019-03-15T01:12:06.033Z,64.25
2019-03-15T01:12:37.228Z,63.51
2019-03-15T01:13:08.457Z,62.63
2019-03-15T01:13:39.665Z,61.82
2019-03-15T01:14:10.865Z,61.01
2019-03-15T01:14:42.048Z,60.34
2019-03-15T01:15:13.236Z,59.55
2019-03-15T01:15:44.417Z,58.79
2019-03-15T01:16:15.604Z,58.12
2019-03-15T01:16:46.809Z,57.58
2019-03-15T01:17:17.992Z,57.42
2019-03-15T01:17:49.168Z,57.56
2019-03-15T01:18:20.348Z,57.93
2019-03-15T01:18:51.542Z,58.47
2019-03-15T01:19:22.721Z,58.96
2019-03-15T01:19:53.990Z,59.53
2019-03-15T01:20:25.183Z,60.06
2019-03-15T01:20:56.428Z,60.53
2019-03-15T01:21:27.610Z,61.09
2019-03-15T01:21:58.798Z,61.83
2019-03-15T01:22:29.975Z,62.36
2019-03-15T01:23:01.152Z,63.11
2019-03-15T01:23:32.422Z,63.95
2019-03-15T01:24:03.616Z,64.33
2019-03-15T01:24:34.804Z,64.24
2019-03-15T01:25:07.068Z,63.70
2019-03-15T01:25:38.267Z,63.09
2019-03-15T01:26:09.427Z,62.41
2019-03-15T01:26:40.614Z,61.66
2019-03-15T01:27:11.805Z,60.90
2019-03-15T01:27:42.994Z,60.16
2019-03-15T01:28:14.179Z,59.45
2019-03-15T01:28:45.401Z,58.60
2019-03-15T01:29:16.668Z,57.73
2019-03-15T01:29:47.843Z,57.35
2019-03-15T01:30:19.044Z,57.31
2019-03-15T01:30:50.279Z,57.53
2019-03-15T01:31:21.573Z,57.85
2019-03-15T01:31:52.750Z,58.30
2019-03-15T01:32:24.049Z,58.72
2019-03-15T01:32:55.227Z,59.34
2019-03-15T01:33:26.415Z,59.87
2019-03-15T01:33:57.610Z,60.37
2019-03-15T01:34:28.795Z,60.97
2019-03-15T01:35:00.160Z,61.59
2019-03-15T01:35:33.547Z,62.13
2019-03-15T01:36:04.600Z,62.73
2019-03-15T01:36:35.822Z,63.62
2019-03-15T01:37:07.015Z,64.39
2019-03-15T01:37:38.225Z,64.64
2019-03-15T01:38:09.381Z,64.50
2019-03-15T01:38:40.691Z,64.04
2019-03-15T01:39:11.854Z,63.39
2019-03-15T01:39:43.078Z,62.62
2019-03-15T01:40:15.146Z,61.80
2019-03-15T01:40:48.873Z,61.00
2019-03-15T01:41:19.458Z,60.23
2019-03-15T01:41:50.669Z,59.60
2019-03-15T01:42:22.251Z,58.96
2019-03-15T01:42:53.546Z,58.04
2019-03-15T01:43:24.718Z,57.19
2019-03-15T01:43:56.316Z,56.92
2019-03-15T01:44:27.472Z,56.94
2019-03-15T01:44:58.656Z,57.20
2019-03-15T01:45:29.817Z,57.56
2019-03-15T01:46:01.043Z,57.98
2019-03-15T01:46:32.221Z,58.49
2019-03-15T01:47:03.499Z,59.13
2019-03-15T01:47:34.661Z,59.70
2019-03-15T01:48:05.893Z,60.22
2019-03-15T01:48:37.050Z,60.81
2019-03-15T01:49:08.678Z,61.47
2019-03-15T01:49:39.923Z,62.18
2019-03-15T01:50:11.144Z,62.66
2019-03-15T01:50:42.280Z,63.50
2019-03-15T01:51:13.503Z,64.39
2019-03-15T01:51:44.653Z,64.84
2019-03-15T01:52:15.899Z,64.70
2019-03-15T01:52:47.064Z,64.22
2019-03-15T01:53:18.272Z,63.62
2019-03-15T01:53:49.436Z,62.71
2019-03-15T01:54:20.649Z,61.90
2019-03-15T01:54:51.807Z,61.20
2019-03-15T01:55:23.006Z,60.39
2019-03-15T01:55:54.226Z,59.72
2019-03-15T01:56:25.437Z,59.02
2019-03-15T01:56:56.645Z,58.16
2019-03-15T01:57:27.838Z,57.34
2019-03-15T01:57:59.014Z,57.04
2019-03-15T01:58:30.214Z,57.07
2019-03-15T01:59:01.397Z,57.29
2019-03-15T01:59:32.617Z,57.78
2019-03-15T02:00:08.349Z,58.30
2019-03-15T02:00:39.538Z,58.84
2019-03-15T02:01:10.837Z,59.57
2019-03-15T02:01:42.073Z,60.06
2019-03-15T02:02:13.364Z,60.57
2019-03-15T02:02:44.558Z,61.28
2019-03-15T02:03:15.740Z,61.83
2019-03-15T02:03:46.945Z,62.50
2019-03-15T02:04:18.131Z,63.27
2019-03-15T02:04:49.812Z,64.17
2019-03-15T02:05:21.007Z,64.63
2019-03-15T02:05:52.191Z,64.51
2019-03-15T02:06:23.400Z,64.05
2019-03-15T02:06:55.604Z,63.38
2019-03-15T02:07:27.183Z,62.63
2019-03-15T02:07:58.372Z,61.79
2019-03-15T02:08:29.638Z,61.02
2019-03-15T02:09:00.887Z,60.19
2019-03-15T02:09:32.076Z,59.59
2019-03-15T02:10:06.678Z,58.95
2019-03-15T02:10:37.874Z,57.98
2019-03-15T02:11:09.092Z,57.32
2019-03-15T02:11:40.276Z,57.10
2019-03-15T02:12:11.484Z,57.12
2019-03-15T02:12:42.621Z,57.34
2019-03-15T02:13:13.816Z,57.83
2019-03-15T02:13:44.983Z,58.27
2019-03-15T02:14:16.206Z,58.85
2019-03-15T02:14:47.369Z,59.45
2019-03-15T02:15:18.739Z,60.00
2019-03-15T02:15:49.953Z,60.47
2019-03-15T02:16:21.187Z,60.99
2019-03-15T02:16:52.359Z,61.67
2019-03-15T02:17:23.955Z,62.27
2019-03-15T02:17:55.120Z,62.82
2019-03-15T02:18:26.393Z,63.67
2019-03-15T02:18:57.557Z,64.39
2019-03-15T02:19:28.767Z,64.69
2019-03-15T02:19:59.918Z,64.59
2019-03-15T02:20:31.127Z,64.10
2019-03-15T02:21:02.281Z,63.47
2019-03-15T02:21:33.491Z,62.69
2019-03-15T02:22:04.659Z,61.81
2019-03-15T02:22:35.976Z,61.05
2019-03-15T02:23:07.136Z,60.38
2019-03-15T02:23:39.367Z,59.80
2019-03-15T02:24:10.573Z,59.14
2019-03-15T02:24:41.857Z,58.30
2019-03-15T02:25:13.036Z,57.59
2019-03-15T02:25:44.306Z,57.33
2019-03-15T02:26:15.495Z,57.40
2019-03-15T02:26:46.655Z,57.60
2019-03-15T02:27:17.840Z,57.92
2019-03-15T02:27:49.026Z,58.35
2019-03-15T02:28:20.213Z,58.84
2019-03-15T02:28:51.395Z,59.48
2019-03-15T02:29:22.598Z,60.15
2019-03-15T02:29:54.159Z,60.69
2019-03-15T02:30:25.361Z,61.28
2019-03-15T02:30:56.545Z,61.86
2019-03-15T02:31:27.733Z,62.38
2019-03-15T02:31:58.932Z,63.07
2019-03-15T02:32:30.109Z,63.95
2019-03-15T02:33:01.290Z,64.38
2019-03-15T02:33:33.484Z,64.33
2019-03-15T02:34:05.073Z,63.88
2019-03-15T02:34:36.254Z,63.20
2019-03-15T02:35:07.429Z,62.38
2019-03-15T02:35:38.608Z,61.69
2019-03-15T02:36:09.815Z,60.88
2019-03-15T02:36:40.994Z,60.19
2019-03-15T02:37:12.219Z,59.62
2019-03-15T02:37:43.404Z,58.99
2019-03-15T02:38:14.591Z,58.11
2019-03-15T02:38:45.875Z,57.45
2019-03-15T02:39:18.077Z,57.23
2019-03-15T02:39:49.262Z,57.36
2019-03-15T02:40:21.396Z,57.60
2019-03-15T02:40:52.639Z,58.04
2019-03-15T02:41:24.160Z,58.45
2019-03-15T02:41:55.463Z,58.98
2019-03-15T02:42:27.140Z,59.69
2019-03-15T02:42:58.334Z,60.23
2019-03-15T02:43:29.548Z,60.84
2019-03-15T02:44:00.705Z,61.39
2019-03-15T02:44:31.911Z,61.84
2019-03-15T02:45:03.787Z,62.35
2019-03-15T02:45:35.111Z,63.19
2019-03-15T02:46:06.290Z,64.06
2019-03-15T02:46:37.613Z,64.41
2019-03-15T02:47:08.763Z,64.27
2019-03-15T02:47:39.980Z,63.95
2019-03-15T02:48:11.272Z,63.32
2019-03-15T02:48:42.543Z,62.69
2019-03-15T02:49:13.713Z,61.97
2019-03-15T02:49:44.949Z,61.15
2019-03-15T02:50:16.119Z,60.36
2019-03-15T02:50:47.343Z,59.64
2019-03-15T02:51:18.527Z,59.10
2019-03-15T02:51:50.039Z,58.10
2019-03-15T02:52:21.372Z,57.34
2019-03-15T02:52:52.573Z,57.09
2019-03-15T02:53:23.735Z,56.97
2019-03-15T02:53:54.971Z,57.32
2019-03-15T02:54:27.318Z,57.73
2019-03-15T02:54:58.684Z,58.18
2019-03-15T02:55:29.881Z,58.86
2019-03-15T02:56:01.072Z,59.35
2019-03-15T02:56:32.281Z,59.93
2019-03-15T02:57:03.461Z,60.45
2019-03-15T02:57:35.475Z,60.98
2019-03-15T02:58:07.124Z,61.60
2019-03-15T02:58:38.281Z,62.19
2019-03-15T02:59:09.462Z,62.69
2019-03-15T02:59:40.655Z,63.43
2019-03-15T03:00:11.875Z,64.19
2019-03-15T03:00:43.034Z,64.52
2019-03-15T03:01:14.226Z,64.41
2019-03-15T03:01:45.378Z,63.89
2019-03-15T03:02:16.547Z,63.15
2019-03-15T03:02:47.776Z,62.47
2019-03-15T03:03:18.999Z,61.65
2019-03-15T03:03:50.167Z,60.78
2019-03-15T03:04:21.354Z,59.96
2019-03-15T03:04:52.531Z,59.28
2019-03-15T03:05:23.890Z,58.44
2019-03-15T03:05:55.072Z,57.71
2019-03-15T03:06:27.504Z,57.28
2019-03-15T03:07:00.252Z,57.18
2019-03-15T03:07:31.433Z,57.42
2019-03-15T03:08:02.601Z,57.78
2019-03-15T03:08:33.760Z,58.24
2019-03-15T03:09:04.972Z,58.75
2019-03-15T03:09:36.236Z,59.27
2019-03-15T03:10:07.429Z,59.85
2019-03-15T03:10:38.590Z,60.43
2019-03-15T03:11:09.811Z,60.96
2019-03-15T03:11:40.960Z,61.50
2019-03-15T03:12:12.188Z,62.04
2019-03-15T03:12:44.022Z,62.68
2019-03-15T03:13:15.468Z,63.43
2019-03-15T03:13:46.624Z,64.32
2019-03-15T03:14:17.823Z,64.57
2019-03-15T03:14:48.989Z,64.41
2019-03-15T03:15:20.235Z,63.86
2019-03-15T03:15:52.112Z,63.27
2019-03-15T03:16:23.507Z,62.44
2019-03-15T03:16:54.790Z,61.66
2019-03-15T03:17:26.365Z,60.84
2019-03-15T03:17:57.583Z,60.23
2019-03-15T03:18:28.776Z,59.51
2019-03-15T03:19:01.256Z,58.68
2019-03-15T03:19:32.648Z,57.79
2019-03-15T03:20:05.642Z,57.39
2019-03-15T03:20:36.980Z,57.32
2019-03-15T03:21:08.200Z,57.57
2019-03-15T03:21:39.380Z,57.95
2019-03-15T03:22:10.567Z,58.41
2019-03-15T03:22:41.815Z,58.79
2019-03-15T03:23:13.264Z,59.32
2019-03-15T03:23:44.435Z,59.98
2019-03-15T03:24:15.649Z,60.61
2019-03-15T03:24:47.157Z,61.21
2019-03-15T03:25:18.401Z,61.71
2019-03-15T03:25:49.625Z,62.37
2019-03-15T03:26:20.792Z,63.14
2019-03-15T03:26:52.066Z,63.90
2019-03-15T03:27:23.489Z,64.38
2019-03-15T03:27:54.669Z,64.23
2019-03-15T03:28:25.877Z,63.82
2019-03-15T03:28:57.158Z,63.04
2019-03-15T03:29:28.400Z,62.29
2019-03-15T03:29:59.589Z,61.54
2019-03-15T03:30:30.821Z,60.72
2019-03-15T03:31:02.018Z,60.02
2019-03-15T03:31:33.318Z,59.35
2019-03-15T03:32:04.548Z,58.59
2019-03-15T03:32:35.714Z,57.83
2019-03-15T03:33:06.962Z,57.36
2019-03-15T03:33:40.457Z,57.41
2019-03-15T03:34:12.677Z,57.62
2019-03-15T03:34:44.137Z,57.98
2019-03-15T03:35:15.299Z,58.51
2019-03-15T03:35:46.557Z,58.99
2019-03-15T03:36:17.735Z,59.53
2019-03-15T03:36:48.879Z,60.12
2019-03-15T03:37:20.057Z,60.70
2019-03-15T03:37:51.227Z,61.28
2019-03-15T03:38:22.399Z,61.76
2019-03-15T03:38:53.880Z,62.37
2019-03-15T03:39:25.094Z,63.00
2019-03-15T03:39:56.260Z,63.85
2019-03-15T03:40:29.088Z,64.24
2019-03-15T03:41:00.915Z,64.28
2019-03-15T03:41:32.161Z,63.76
2019-03-15T03:42:03.383Z,63.09
2019-03-15T03:42:34.633Z,62.28
2019-03-15T03:43:05.889Z,61.39
2019-03-15T03:43:37.116Z,60.60
2019-03-15T03:44:08.268Z,59.93
2019-03-15T03:44:39.478Z,59.35
2019-03-15T03:45:10.654Z,58.45
2019-03-15T03:45:41.876Z,57.62
2019-03-15T03:46:13.036Z,57.26
2019-03-15T03:46:44.249Z,57.32
2019-03-15T03:47:15.409Z,57.53
2019-03-15T03:47:47.608Z,57.93
2019-03-15T03:48:18.795Z,58.50
2019-03-15T03:48:50.026Z,59.00
2019-03-15T03:49:21.258Z,59.64
2019-03-15T03:49:53.552Z,60.19
2019-03-15T03:50:24.876Z,60.81
2019-03-15T03:50:59.725Z,61.52
2019-03-15T03:51:29.636Z,62.11
2019-03-15T03:52:00.917Z,62.93
2019-03-15T03:52:32.208Z,63.70
2019-03-15T03:53:03.441Z,64.44
2019-03-15T03:53:34.676Z,64.75
2019-03-15T03:54:05.834Z,64.66
2019-03-15T03:54:37.041Z,64.20
2019-03-15T03:55:08.190Z,63.45
2019-03-15T03:55:39.405Z,62.77
2019-03-15T03:56:10.736Z,61.92
2019-03-15T03:56:41.929Z,61.33
2019-03-15T03:57:13.154Z,60.67
2019-03-15T03:57:44.299Z,59.92
2019-03-15T03:58:15.461Z,59.33
2019-03-15T03:58:46.649Z,58.46
2019-03-15T03:59:17.807Z,57.63
2019-03-15T03:59:48.971Z,57.33
2019-03-15T04:00:20.157Z,57.42
2019-03-15T04:00:51.451Z,57.60
2019-03-15T04:01:22.599Z,58.06
2019-03-15T04:01:54.038Z,58.51
2019-03-15T04:02:25.199Z,59.07
2019-03-15T04:02:56.381Z,59.66
2019-03-15T04:03:27.734Z,60.29
2019-03-15T04:03:58.909Z,60.75
2019-03-15T04:04:30.087Z,61.45
2019-03-15T04:05:01.296Z,61.97
2019-03-15T04:05:32.457Z,62.60
2019-03-15T04:06:03.651Z,63.41
2019-03-15T04:06:34.827Z,64.35
2019-03-15T04:07:05.985Z,64.73
2019-03-15T04:07:37.168Z,64.63
2019-03-15T04:08:08.350Z,64.12
2019-03-15T04:08:39.524Z,63.47
2019-03-15T04:09:10.679Z,62.65
2019-03-15T04:09:41.896Z,61.89
2019-03-15T04:10:13.150Z,61.07
2019-03-15T04:10:44.346Z,60.31
2019-03-15T04:11:15.522Z,59.60
2019-03-15T04:11:55.377Z,58.97
2019-03-15T04:12:19.794Z,58.12
2019-03-15T04:12:51.022Z,57.37
2019-03-15T04:13:22.182Z,57.13
2019-03-15T04:13:53.484Z,57.26
2019-03-15T04:14:24.693Z,57.61
2019-03-15T04:14:55.887Z,58.03
2019-03-15T04:15:27.057Z,58.46
2019-03-15T04:15:58.310Z,59.09
2019-03-15T04:16:29.479Z,59.68
2019-03-15T04:17:00.682Z,60.29
2019-03-15T04:17:31.829Z,61.05
2019-03-15T04:18:06.280Z,61.72
2019-03-15T04:18:36.133Z,62.36
2019-03-15T04:19:07.316Z,63.18
2019-03-15T04:19:38.511Z,64.19
2019-03-15T04:20:11.197Z,64.73
2019-03-15T04:20:42.549Z,64.75
2019-03-15T04:21:13.873Z,64.28
2019-03-15T04:21:46.073Z,63.57
2019-03-15T04:22:17.251Z,62.86
2019-03-15T04:22:48.459Z,62.18
2019-03-15T04:23:19.671Z,61.39
2019-03-15T04:23:50.871Z,60.59
2019-03-15T04:24:22.106Z,60.11
2019-03-15T04:24:53.484Z,59.63
2019-03-15T04:25:24.713Z,59.18
2019-03-15T04:25:57.867Z,58.42
2019-03-15T04:26:29.098Z,57.80
2019-03-15T04:27:00.280Z,57.36
2019-03-15T04:27:31.595Z,57.49
2019-03-15T04:28:02.760Z,57.83
2019-03-15T04:28:33.961Z,58.25
2019-03-15T04:29:05.144Z,58.77
2019-03-15T04:29:36.347Z,59.56
2019-03-15T04:30:10.429Z,60.18
2019-03-15T04:30:41.627Z,60.75
2019-03-15T04:31:12.816Z,61.50
2019-03-15T04:31:44.080Z,62.21
2019-03-15T04:32:15.276Z,62.93
2019-03-15T04:32:46.457Z,63.81
2019-03-15T04:33:18.695Z,64.70
2019-03-15T04:33:50.028Z,65.10
2019-03-15T04:34:21.264Z,64.99
2019-03-15T04:34:52.480Z,64.59
2019-03-15T04:35:23.846Z,64.08
2019-03-15T04:35:55.036Z,63.35
2019-03-15T04:36:26.208Z,62.65
2019-03-15T04:36:57.417Z,61.91
2019-03-15T04:37:28.608Z,61.26
2019-03-15T04:37:59.824Z,60.76
2019-03-15T04:38:31.002Z,60.21
2019-03-15T04:39:03.908Z,59.49
2019-03-15T04:39:35.089Z,58.69
2019-03-15T04:40:10.384Z,57.90
2019-03-15T04:40:43.228Z,57.76
2019-03-15T04:41:14.436Z,57.87
2019-03-15T04:41:45.615Z,58.21
2019-03-15T04:42:16.832Z,58.75
2019-03-15T04:42:48.001Z,59.35
2019-03-15T04:43:20.240Z,60.00
2019-03-15T04:43:51.501Z,60.71
2019-03-15T04:44:22.739Z,61.31
2019-03-15T04:44:53.896Z,61.97
2019-03-15T04:45:25.125Z,62.50
2019-03-15T04:45:56.267Z,63.35
2019-03-15T04:46:27.470Z,64.35
2019-03-15T04:46:58.638Z,64.70
2019-03-15T04:47:29.865Z,64.75
2019-03-15T04:48:01.051Z,64.52
2019-03-15T04:48:32.249Z,63.90
2019-03-15T04:49:03.439Z,63.34
2019-03-15T04:49:34.651Z,62.69
2019-03-15T04:50:06.443Z,62.02
2019-03-15T04:50:37.620Z,61.19
2019-03-15T04:51:08.837Z,60.76
2019-03-15T04:51:40.125Z,60.22
2019-03-15T04:52:11.322Z,59.57
2019-03-15T04:52:42.507Z,59.11
2019-03-15T04:53:13.687Z,58.38
2019-03-15T04:53:44.843Z,57.87
2019-03-15T04:54:16.038Z,57.77
2019-03-15T04:54:47.234Z,57.87
2019-03-15T04:55:18.439Z,58.05
2019-03-15T04:55:49.625Z,58.47
2019-03-15T04:56:20.807Z,59.07
2019-03-15T04:56:51.987Z,59.76
2019-03-15T04:57:23.159Z,60.42
2019-03-15T04:57:54.370Z,61.20
2019-03-15T04:58:25.526Z,61.84
2019-03-15T04:58:56.772Z,62.50
2019-03-15T04:59:27.964Z,63.34
2019-03-15T04:59:59.133Z,64.30
2019-03-15T05:00:30.302Z,64.74
2019-03-15T05:01:01.505Z,64.68
2019-03-15T05:01:32.672Z,64.50
2019-03-15T05:02:03.845Z,64.08
2019-03-15T05:02:35.029Z,63.56
2019-03-15T05:03:06.199Z,62.97
2019-03-15T05:03:37.372Z,62.26
2019-03-15T05:04:08.562Z,61.54
2019-03-15T05:04:39.758Z,60.94
2019-03-15T05:05:10.921Z,60.23
2019-03-15T05:05:42.138Z,59.74
2019-03-15T05:06:13.306Z,59.19
2019-03-15T05:06:44.548Z,58.41
2019-03-15T05:07:15.779Z,57.93
2019-03-15T05:07:46.985Z,57.51
2019-03-15T05:08:18.159Z,57.82
2019-03-15T05:08:49.383Z,58.27
2019-03-15T05:09:20.558Z,58.70
2019-03-15T05:09:51.742Z,59.27
2019-03-15T05:10:23.297Z,60.01
2019-03-15T05:10:54.544Z,60.63
2019-03-15T05:11:25.744Z,61.37
2019-03-15T05:11:57.041Z,62.01
2019-03-15T05:12:28.244Z,62.52
2019-03-15T05:12:59.434Z,63.38
2019-03-15T05:13:30.625Z,64.48
2019-03-15T05:14:01.818Z,64.92
2019-03-15T05:14:33.005Z,64.94
2019-03-15T05:15:07.704Z,64.45
2019-03-15T05:15:38.893Z,63.95
2019-03-15T05:16:10.071Z,63.31
2019-03-15T05:16:41.255Z,62.59
2019-03-15T05:17:12.435Z,62.07
2019-03-15T05:17:43.616Z,61.29
2019-03-15T05:18:14.915Z,60.72
2019-03-15T05:18:46.116Z,60.14
2019-03-15T05:19:17.328Z,59.63
2019-03-15T05:19:48.592Z,59.05
2019-03-15T05:20:21.286Z,58.23
2019-03-15T05:20:52.711Z,57.44
2019-03-15T05:21:24.005Z,57.38
2019-03-15T05:21:55.193Z,57.42
2019-03-15T05:22:26.475Z,57.66
2019-03-15T05:22:57.727Z,58.22
2019-03-15T05:23:28.911Z,58.93
2019-03-15T05:24:00.095Z,59.47
2019-03-15T05:24:31.323Z,60.25
2019-03-15T05:25:04.479Z,60.77
2019-03-15T05:25:35.750Z,61.65
2019-03-15T05:26:06.918Z,62.53
2019-03-15T05:26:38.132Z,63.54
2019-03-15T05:27:09.318Z,64.61
2019-03-15T05:27:40.517Z,65.26
2019-03-15T05:28:11.722Z,65.18
2019-03-15T05:28:42.915Z,64.83
2019-03-15T05:29:14.095Z,64.35
2019-03-15T05:29:45.672Z,63.70
2019-03-15T05:30:16.821Z,62.71
2019-03-15T05:30:48.032Z,62.15
2019-03-15T05:31:19.192Z,61.56
2019-03-15T05:31:50.414Z,60.96
2019-03-15T05:32:21.574Z,60.31
2019-03-15T05:32:52.814Z,59.75
2019-03-15T05:33:23.966Z,59.21
2019-03-15T05:33:55.188Z,58.47
2019-03-15T05:34:26.416Z,57.51
2019-03-15T05:34:57.628Z,57.41
2019-03-15T05:35:28.796Z,57.63
2019-03-15T05:36:00.053Z,58.00
2019-03-15T05:36:31.232Z,58.44
2019-03-15T05:37:02.437Z,59.14
2019-03-15T05:37:33.615Z,59.96
2019-03-15T05:38:04.829Z,60.83
2019-03-15T05:38:36.019Z,61.46
2019-03-15T05:39:07.329Z,62.02
2019-03-15T05:39:39.812Z,62.68
2019-03-15T05:40:11.235Z,63.68
2019-03-15T05:40:42.535Z,64.74
2019-03-15T05:41:13.829Z,65.17
2019-03-15T05:41:45.075Z,65.13
2019-03-15T05:42:16.297Z,64.69
2019-03-15T05:42:47.540Z,64.09
2019-03-15T05:43:18.796Z,63.47
2019-03-15T05:43:52.987Z,62.89
2019-03-15T05:44:23.520Z,62.21
2019-03-15T05:44:55.228Z,61.62
2019-03-15T05:45:26.437Z,60.94
2019-03-15T05:45:57.651Z,60.51
2019-03-15T05:46:28.829Z,59.87
2019-03-15T05:47:00.043Z,59.28
2019-03-15T05:47:31.192Z,58.47
2019-03-15T05:48:02.405Z,57.84
2019-03-15T05:48:33.571Z,57.54
2019-03-15T05:49:04.783Z,57.76
2019-03-15T05:49:35.957Z,58.14
2019-03-15T05:50:10.983Z,58.57
2019-03-15T05:50:42.156Z,59.05
2019-03-15T05:51:13.363Z,59.65
2019-03-15T05:51:44.515Z,60.36
2019-03-15T05:52:15.775Z,61.07
2019-03-15T05:52:46.935Z,61.68
2019-03-15T05:53:18.146Z,62.50
2019-03-15T05:53:49.304Z,63.28
2019-03-15T05:54:20.516Z,64.20
2019-03-15T05:54:51.748Z,64.77
2019-03-15T05:55:23.289Z,64.82
2019-03-15T05:55:54.535Z,64.43
2019-03-15T05:56:25.770Z,63.81
2019-03-15T05:56:57.071Z,63.19
2019-03-15T05:57:28.275Z,62.70
2019-03-15T05:57:59.684Z,61.86
2019-03-15T05:58:30.864Z,61.16
2019-03-15T05:59:02.068Z,60.62
2019-03-15T05:59:33.246Z,60.05
2019-03-15T06:00:11.224Z,59.49
2019-03-15T06:00:42.381Z,58.72
2019-03-15T06:01:13.592Z,57.93
2019-03-15T06:01:44.746Z,57.64
2019-03-15T06:02:15.948Z,57.63
2019-03-15T06:02:47.108Z,58.01
2019-03-15T06:03:18.313Z,58.59
2019-03-15T06:03:49.520Z,59.18
2019-03-15T06:04:20.805Z,59.83
2019-03-15T06:04:52.094Z,60.52
2019-03-15T06:05:23.479Z,61.33
2019-03-15T06:05:54.673Z,62.00
2019-03-15T06:06:25.854Z,62.80
2019-03-15T06:06:58.035Z,63.76
2019-03-15T06:07:29.231Z,64.99
2019-03-15T06:08:00.417Z,65.40
2019-03-15T06:08:31.625Z,65.42
2019-03-15T06:09:04.606Z,64.93
2019-03-15T06:09:35.788Z,64.27
2019-03-15T06:10:11.489Z,63.60
2019-03-15T06:10:42.671Z,63.07
2019-03-15T06:11:13.861Z,62.29
2019-03-15T06:11:45.035Z,61.44
2019-03-15T06:12:16.218Z,60.85
2019-03-15T06:12:47.410Z,60.36
2019-03-15T06:13:18.595Z,59.86
2019-03-15T06:13:49.827Z,59.30
2019-03-15T06:14:21.075Z,58.45
2019-03-15T06:14:52.250Z,57.75
2019-03-15T06:15:23.443Z,57.52
2019-03-15T06:15:54.635Z,57.64
2019-03-15T06:16:25.820Z,57.97
2019-03-15T06:16:57.002Z,58.38
2019-03-15T06:17:28.209Z,58.96
2019-03-15T06:17:59.380Z,59.74
2019-03-15T06:18:30.557Z,60.46
2019-03-15T06:19:01.744Z,61.00
2019-03-15T06:19:32.936Z,61.72
2019-03-15T06:20:09.638Z,62.44
2019-03-15T06:20:40.948Z,63.34
2019-03-15T06:21:12.156Z,64.36
2019-03-15T06:21:43.337Z,64.95
2019-03-15T06:22:14.573Z,64.79
2019-03-15T06:22:45.796Z,64.50
2019-03-15T06:23:17.168Z,63.94
2019-03-15T06:23:48.353Z,63.33
2019-03-15T06:24:19.624Z,62.52
2019-03-15T06:24:50.788Z,61.92
2019-03-15T06:25:22.019Z,61.28
2019-03-15T06:25:54.279Z,60.52
2019-03-15T06:26:25.511Z,59.78
2019-03-15T06:26:56.748Z,59.45
2019-03-15T06:27:31.010Z,58.86
2019-03-15T06:28:01.131Z,57.96
2019-03-15T06:28:32.382Z,57.67
2019-03-15T06:29:03.569Z,57.78
2019-03-15T06:29:34.755Z,57.99
2019-03-15T06:30:13.824Z,58.43
2019-03-15T06:30:46.020Z,58.91
2019-03-15T06:31:17.207Z,59.70
2019-03-15T06:31:48.403Z,60.30
2019-03-15T06:32:19.583Z,61.11
2019-03-15T06:32:50.879Z,61.92
2019-03-15T06:33:22.194Z,62.41
2019-03-15T06:33:53.587Z,63.32
2019-03-15T06:34:24.768Z,64.15
2019-03-15T06:34:55.974Z,64.80
2019-03-15T06:35:27.171Z,64.87
2019-03-15T06:35:58.498Z,64.48
2019-03-15T06:36:29.779Z,64.07
2019-03-15T06:37:01.012Z,63.35
2019-03-15T06:37:32.187Z,62.72
2019-03-15T06:38:03.404Z,61.99
2019-03-15T06:38:34.583Z,61.32
2019-03-15T06:39:05.966Z,60.71
2019-03-15T06:39:37.222Z,60.22
2019-03-15T06:40:09.337Z,59.65
2019-03-15T06:40:40.519Z,59.23
2019-03-15T06:41:14.302Z,58.47
2019-03-15T06:41:44.784Z,57.89
2019-03-15T06:42:16.008Z,57.82
2019-03-15T06:42:47.159Z,57.91
2019-03-15T06:43:18.390Z,58.44
2019-03-15T06:43:50.552Z,58.96
2019-03-15T06:44:21.783Z,59.51