createdAt,value
2023-02-06T00:01:20.031Z,12.10
2023-02-06T00:03:47.038Z,12.10
2023-02-06T00:06:14.811Z,12.00
2023-02-06T00:08:42.125Z,12.00
2023-02-06T00:11:12.197Z,12.00
2023-02-06T00:13:39.278Z,11.90
2023-02-06T00:16:14.867Z,11.90
2023-02-06T00:18:41.980Z,11.90
2023-02-06T00:21:09.017Z,11.80
2023-02-06T00:23:36.092Z,11.80
2023-02-06T00:26:03.142Z,11.70
2023-02-06T00:28:30.063Z,11.70
2023-02-06T00:30:56.995Z,11.70
2023-02-06T00:33:24.015Z,11.70
2023-02-06T00:35:52.014Z,11.70
2023-02-06T00:38:18.883Z,11.60
2023-02-06T00:40:46.186Z,11.60
2023-02-06T00:43:13.541Z,11.60
2023-02-06T00:45:40.614Z,11.50
2023-02-06T00:48:09.187Z,11.50
2023-02-06T00:50:36.843Z,11.50
2023-02-06T00:53:03.882Z,11.40
2023-02-06T00:55:30.756Z,11.40
2023-02-06T00:57:57.669Z,11.30
2023-02-06T01:00:31.690Z,11.20
2023-02-06T01:02:58.814Z,11.20
2023-02-06T01:05:26.434Z,11.10
2023-02-06T01:07:53.648Z,11.10
2023-02-06T01:10:21.641Z,11.10
2023-02-06T01:12:48.868Z,11.10
2023-02-06T01:15:16.499Z,11.00
2023-02-06T01:17:43.660Z,11.00
2023-02-06T01:20:13.201Z,11.00
2023-02-06T01:22:40.525Z,11.00
2023-02-06T01:25:07.989Z,11.00
2023-02-06T01:27:37.079Z,11.00
2023-02-06T01:30:06.032Z,10.90
2023-02-06T01:32:39.116Z,10.90
2023-02-06T01:35:08.424Z,10.90
2023-02-06T01:37:37.059Z,10.90
2023-02-06T01:40:06.753Z,10.80
2023-02-06T01:42:39.364Z,10.80
2023-02-06T01:45:21.991Z,10.80
2023-02-06T01:47:52.624Z,10.80
2023-02-06T01:50:20.077Z,10.80
2023-02-06T01:52:47.745Z,10.70
2023-02-06T01:55:15.447Z,10.70
2023-02-06T01:57:43.115Z,10.70
2023-02-06T02:00:13.486Z,10.70
2023-02-06T02:02:44.221Z,10.70
2023-02-06T02:05:16.117Z,10.60
2023-02-06T02:07:52.910Z,10.60
2023-02-06T02:10:20.137Z,10.60
2023-02-06T02:12:47.379Z,10.60
2023-02-06T02:15:14.652Z,10.60
2023-02-06T02:18:02.858Z,10.50
2023-02-06T02:20:41.841Z,10.50
2023-02-06T02:23:38.360Z,10.50
2023-02-06T02:26:21.906Z,10.40
2023-02-06T02:29:16.822Z,10.40
2023-02-06T02:32:21.976Z,10.40
2023-02-06T02:35:00.480Z,10.30
2023-02-06T02:38:01.180Z,10.30
2023-02-06T02:40:54.833Z,10.30
2023-02-06T02:43:46.804Z,10.30
2023-02-06T02:46:26.201Z,10.30
2023-02-06T02:48:56.926Z,10.30
2023-02-06T02:51:25.037Z,10.30
2023-02-06T02:53:52.268Z,10.30
2023-02-06T02:56:23.733Z,10.30
2023-02-06T02:58:59.388Z,10.30
2023-02-06T03:01:32.154Z,10.40
2023-02-06T03:04:03.815Z,10.40
2023-02-06T03:07:00.127Z,10.40
2023-02-06T03:09:57.861Z,10.40
2023-02-06T03:12:45.137Z,10.30
2023-02-06T03:15:44.429Z,10.40
2023-02-06T03:18:42.485Z,10.40
2023-02-06T03:21:17.762Z,10.40
2023-02-06T03:23:48.216Z,10.30
2023-02-06T03:26:20.328Z,10.40
2023-02-06T03:28:54.062Z,10.40
2023-02-06T03:31:28.986Z,10.40
2023-02-06T03:34:02.395Z,10.40
2023-02-06T03:36:29.804Z,10.40
2023-02-06T03:38:56.892Z,10.40
2023-02-06T03:41:27.990Z,10.40
2023-02-06T03:43:56.526Z,10.40
2023-02-06T03:46:25.572Z,10.30
2023-02-06T03:48:57.328Z,10.30
2023-02-06T03:51:53.672Z,10.30
2023-02-06T03:54:24.353Z,10.30
2023-02-06T03:56:58.019Z,10.30
2023-02-06T03:59:25.438Z,10.30
2023-02-06T04:01:56.047Z,10.20
2023-02-06T04:04:41.566Z,10.20
2023-02-06T04:07:15.123Z,10.20
2023-02-06T04:09:42.553Z,10.20
2023-02-06T04:12:10.024Z,10.10
2023-02-06T04:14:37.411Z,10.10
2023-02-06T04:17:05.435Z,10.00
2023-02-06T04:19:32.586Z,10.10
2023-02-06T04:21:59.803Z,10.00
2023-02-06T04:24:26.804Z,10.10
2023-02-06T04:27:02.736Z,10.10
2023-02-06T04:29:29.624Z,10.00
2023-02-06T04:32:02.082Z,10.00
2023-02-06T04:34:29.976Z,10.00
2023-02-06T04:36:57.387Z,10.00
2023-02-06T04:39:24.864Z,10.00
2023-02-06T04:41:51.954Z,9.90
2023-02-06T04:44:19.233Z,9.90
2023-02-06T04:46:46.671Z,9.90
2023-02-06T04:49:14.770Z,9.80
2023-02-06T04:51:42.613Z,9.80
2023-02-06T04:54:13.665Z,9.80
2023-02-06T04:56:41.052Z,9.80
2023-02-06T04:59:09.344Z,9.80
2023-02-06T05:01:36.264Z,9.80
2023-02-06T05:04:03.719Z,9.70
2023-02-06T05:06:31.584Z,9.70
2023-02-06T05:09:03.978Z,9.70
2023-02-06T05:11:31.399Z,9.70
2023-02-06T05:13:58.341Z,9.70
2023-02-06T05:16:26.364Z,9.70
2023-02-06T05:18:55.196Z,9.60
2023-02-06T05:21:23.509Z,9.60
2023-02-06T05:23:50.797Z,9.60
2023-02-06T05:26:18.036Z,9.60
2023-02-06T05:28:45.071Z,9.70
2023-02-06T05:31:18.396Z,9.70
2023-02-06T05:33:48.610Z,9.70
2023-02-06T05:36:16.831Z,9.70
2023-02-06T05:38:44.595Z,9.70
2023-02-06T05:41:11.509Z,9.70
2023-02-06T05:43:38.770Z,9.70
2023-02-06T05:46:05.818Z,9.70
2023-02-06T05:48:34.818Z,9.70
2023-02-06T05:51:02.233Z,9.80
2023-02-06T05:53:29.449Z,9.80
2023-02-06T05:55:56.935Z,9.80
2023-02-06T05:58:24.086Z,9.80
2023-02-06T06:00:51.008Z,9.80
2023-02-06T06:03:17.985Z,9.80
2023-02-06T06:05:45.891Z,9.80
2023-02-06T06:08:12.913Z,9.90
2023-02-06T06:10:40.081Z,9.90
2023-02-06T06:13:08.333Z,9.90
2023-02-06T06:15:37.757Z,9.90
2023-02-06T06:18:05.051Z,9.90
2023-02-06T06:20:32.040Z,9.90
2023-02-06T06:22:58.975Z,10.00
2023-02-06T06:25:25.993Z,9.90
2023-02-06T06:27:53.114Z,10.00
2023-02-06T06:30:20.078Z,10.00
2023-02-06T06:32:46.963Z,10.00
2023-02-06T06:35:13.864Z,10.00
2023-02-06T06:37:40.957Z,10.10
2023-02-06T06:40:08.284Z,10.10
2023-02-06T06:42:35.353Z,10.10
2023-02-06T06:45:02.438Z,10.10
2023-02-06T06:47:29.616Z,10.20
2023-02-06T06:49:56.489Z,10.20
2023-02-06T06:52:25.654Z,10.20
2023-02-06T06:54:53.541Z,10.30
2023-02-06T06:57:22.072Z,10.30
2023-02-06T06:59:49.462Z,10.30
2023-02-06T07:02:17.196Z,10.40
2023-02-06T07:04:44.508Z,10.40
2023-02-06T07:07:11.563Z,10.40
2023-02-06T07:09:38.884Z,10.40
2023-02-06T07:12:06.194Z,10.40
2023-02-06T07:14:33.567Z,10.50
2023-02-06T07:17:01.768Z,10.50
2023-02-06T07:19:28.904Z,10.50
2023-02-06T07:21:57.416Z,10.50
2023-02-06T07:24:24.814Z,10.60
2023-02-06T07:26:52.081Z,10.60
2023-02-06T07:29:19.287Z,10.60
2023-02-06T07:31:46.796Z,10.60
2023-02-06T07:34:14.243Z,10.60
2023-02-06T07:36:41.642Z,10.60
2023-02-06T07:39:08.918Z,10.70
2023-02-06T07:41:36.061Z,10.70
2023-02-06T07:44:03.015Z,10.70
2023-02-06T07:46:33.932Z,10.70
2023-02-06T07:52:02.911Z,10.80
2023-02-06T07:54:30.228Z,10.80
2023-02-06T07:56:57.327Z,10.80
2023-02-06T07:59:24.923Z,10.80
2023-02-06T08:01:52.812Z,10.90
2023-02-06T08:04:19.938Z,10.90
2023-02-06T08:06:47.228Z,10.90
2023-02-06T08:09:18.905Z,10.90
2023-02-06T08:11:55.480Z,10.90
2023-02-06T08:14:22.794Z,10.90
2023-02-06T08:16:50.449Z,10.90
2023-02-06T08:19:18.075Z,11.00
2023-02-06T08:21:45.244Z,11.00
2023-02-06T08:24:12.770Z,11.00
2023-02-06T08:26:39.972Z,11.00
2023-02-06T08:29:08.119Z,11.00
2023-02-06T08:31:38.015Z,11.00
2023-02-06T08:34:06.621Z,11.00
2023-02-06T08:36:33.809Z,11.00
2023-02-06T08:39:01.958Z,11.00
2023-02-06T08:41:31.866Z,11.10
2023-02-06T08:44:01.062Z,11.10
2023-02-06T08:46:32.297Z,11.10
2023-02-06T08:49:15.534Z,11.10
2023-02-06T08:51:46.433Z,11.20
2023-02-06T08:54:16.378Z,11.20
2023-02-06T08:56:44.215Z,11.30
2023-02-06T08:59:15.373Z,11.30
2023-02-06T09:01:45.380Z,11.30
2023-02-06T09:04:14.177Z,11.40
2023-02-06T09:06:44.170Z,11.40
2023-02-06T09:09:12.547Z,11.50
2023-02-06T09:11:39.477Z,11.50
2023-02-06T09:14:08.824Z,11.50
2023-02-06T09:16:37.737Z,11.50
2023-02-06T09:19:06.491Z,11.50
2023-02-06T09:21:35.642Z,11.60
2023-02-06T09:24:05.659Z,11.60
2023-02-06T09:26:38.908Z,11.60
2023-02-06T09:29:10.333Z,11.60
2023-02-06T09:31:40.015Z,11.70
2023-02-06T09:34:08.096Z,11.70
2023-02-06T09:36:36.776Z,11.70
2023-02-06T09:39:08.467Z,11.70
2023-02-06T09:41:49.207Z,11.70
2023-02-06T09:44:27.415Z,11.80
2023-02-06T09:47:20.957Z,11.80
2023-02-06T09:49:51.242Z,11.80
2023-02-06T09:52:27.291Z,11.90
2023-02-06T09:55:05.437Z,11.90
2023-02-06T09:57:44.186Z,11.90
2023-02-06T10:00:43.923Z,11.90
2023-02-06T10:03:19.325Z,11.90
2023-02-06T10:06:06.656Z,12.00
2023-02-06T10:09:10.173Z,12.00
2023-02-06T10:11:47.907Z,12.10
2023-02-06T10:14:48.312Z,12.10
2023-02-06T10:17:28.037Z,12.10
2023-02-06T10:19:58.252Z,12.10
2023-02-06T10:22:31.647Z,12.10
2023-02-06T10:25:01.262Z,12.10
2023-02-06T10:27:28.136Z,12.10
2023-02-06T10:29:55.077Z,12.20
2023-02-06T10:33:24.813Z,12.20
2023-02-06T10:36:15.263Z,12.30
2023-02-06T10:39:07.730Z,12.30
2023-02-06T10:41:56.302Z,12.40
2023-02-06T10:44:29.652Z,12.40
2023-02-06T10:46:57.678Z,12.50
2023-02-06T10:49:46.704Z,12.50
2023-02-06T10:52:28.285Z,12.60
2023-02-06T10:55:05.190Z,12.70
2023-02-06T10:57:33.827Z,12.70
2023-02-06T11:00:03.023Z,12.70
2023-02-06T11:03:01.332Z,12.70
2023-02-06T11:05:33.917Z,12.70
2023-02-06T11:08:09.762Z,12.70
2023-02-06T11:10:37.489Z,12.80
2023-02-06T11:13:15.424Z,12.80
2023-02-06T11:15:59.590Z,12.80
2023-02-06T11:18:36.631Z,12.90
2023-02-06T11:21:04.246Z,13.00
2023-02-06T11:23:34.006Z,13.00
2023-02-06T11:26:15.176Z,12.90
2023-02-06T11:28:57.236Z,12.90
2023-02-06T11:31:46.408Z,12.90
2023-02-06T11:35:03.455Z,13.00
2023-02-06T11:37:39.214Z,13.00
2023-02-06T11:40:18.069Z,13.00
2023-02-06T11:42:52.720Z,13.00
2023-02-06T11:45:30.906Z,13.10
2023-02-06T11:47:58.800Z,13.10
2023-02-06T11:50:36.040Z,13.10
2023-02-06T11:53:29.368Z,13.20
2023-02-06T11:56:17.983Z,13.10
2023-02-06T11:58:45.439Z,13.20
2023-02-06T12:01:21.159Z,13.10
2023-02-06T12:03:51.082Z,13.10
2023-02-06T12:06:22.449Z,13.20
2023-02-06T12:09:01.045Z,13.20
2023-02-06T12:11:46.496Z,13.10
2023-02-06T12:14:19.179Z,13.10
2023-02-06T12:16:48.599Z,13.10
2023-02-06T12:19:33.680Z,13.10
2023-02-06T12:22:16.042Z,13.10
2023-02-06T12:24:46.320Z,13.20
2023-02-06T12:27:27.045Z,13.20
2023-02-06T12:30:31.089Z,13.20
2023-02-06T12:33:18.277Z,13.20
2023-02-06T12:36:00.044Z,13.20
2023-02-06T12:38:55.926Z,13.20
2023-02-06T12:42:01.736Z,13.20
2023-02-06T12:44:34.849Z,13.20
2023-02-06T12:47:13.784Z,13.20
2023-02-06T12:49:53.757Z,13.30
2023-02-06T12:53:07.321Z,13.30
2023-02-06T12:55:40.433Z,13.30
2023-02-06T12:58:28.235Z,13.40
2023-02-06T13:01:06.698Z,13.40
2023-02-06T13:03:42.781Z,13.40
2023-02-06T13:06:24.439Z,13.40
2023-02-06T13:08:58.035Z,13.50
2023-02-06T13:11:24.870Z,13.50
2023-02-06T13:14:01.696Z,13.50
2023-02-06T13:16:42.273Z,13.50
2023-02-06T13:19:25.099Z,13.50
2023-02-06T13:22:10.369Z,13.50
2023-02-06T13:24:38.869Z,13.50
2023-02-06T13:27:08.925Z,13.40
2023-02-06T13:29:40.302Z,13.40
2023-02-06T13:32:18.247Z,13.40
2023-02-06T13:34:57.333Z,13.40
2023-02-06T13:37:34.080Z,13.40
2023-02-06T13:40:30.373Z,13.40
2023-02-06T13:43:23.588Z,13.40
2023-02-06T13:46:00.401Z,13.40
2023-02-06T13:49:09.621Z,13.40
2023-02-06T13:51:58.675Z,13.40
2023-02-06T13:54:53.266Z,13.40
2023-02-06T13:57:42.355Z,13.30
2023-02-06T14:00:15.977Z,13.30
2023-02-06T14:02:48.581Z,13.30
2023-02-06T14:05:27.632Z,13.30
2023-02-06T14:08:33.546Z,13.30
2023-02-06T14:11:19.847Z,13.40
2023-02-06T14:14:03.898Z,13.40
2023-02-06T14:16:38.813Z,13.40
2023-02-06T14:19:28.731Z,13.40
2023-02-06T14:21:55.669Z,13.40
2023-02-06T14:24:53.114Z,13.40
2023-02-06T14:27:31.854Z,13.50
2023-02-06T14:30:05.419Z,13.50
2023-02-06T14:32:42.924Z,13.50
2023-02-06T14:35:46.792Z,13.60
2023-02-06T14:38:51.971Z,13.70
2023-02-06T14:41:20.252Z,13.70
2023-02-06T14:43:49.171Z,13.80
2023-02-06T14:46:19.069Z,13.80
2023-02-06T14:48:51.908Z,13.80
2023-02-06T14:51:39.722Z,13.80
2023-02-06T14:54:27.688Z,13.80
2023-02-06T14:57:04.627Z,13.80
2023-02-06T14:59:31.941Z,13.80
2023-02-06T15:02:11.387Z,13.80
2023-02-06T15:04:46.580Z,13.80
2023-02-06T15:07:32.077Z,13.90
2023-02-06T15:10:07.754Z,13.90
2023-02-06T15:12:36.320Z,13.90
2023-02-06T15:15:20.294Z,13.80
2023-02-06T15:18:01.950Z,13.80
2023-02-06T15:20:38.532Z,13.80
2023-02-06T15:23:22.664Z,13.80
2023-02-06T15:26:26.991Z,13.80
2023-02-06T15:29:02.249Z,13.70
2023-02-06T15:31:30.169Z,13.70
2023-02-06T15:33:59.580Z,13.80
2023-02-06T15:36:34.049Z,13.80
2023-02-06T15:39:02.673Z,13.70
2023-02-06T15:41:31.283Z,13.70
2023-02-06T15:44:09.511Z,13.70
2023-02-06T15:46:38.107Z,13.80
2023-02-06T15:49:06.874Z,13.80
2023-02-06T15:51:52.083Z,13.80
2023-02-06T15:54:20.186Z,13.80
2023-02-06T15:57:20.520Z,13.80
2023-02-06T15:59:47.821Z,13.80
2023-02-06T16:02:26.264Z,13.70
2023-02-06T16:04:54.330Z,13.60
2023-02-06T16:07:27.634Z,13.50
2023-02-06T16:10:09.336Z,13.40
2023-02-06T16:12:39.795Z,13.30
2023-02-06T16:15:27.772Z,13.20
2023-02-06T16:17:56.056Z,13.20
2023-02-06T16:20:37.254Z,13.20
2023-02-06T16:23:26.378Z,13.20
2023-02-06T16:26:02.323Z,13.10
2023-02-06T16:28:30.195Z,13.10
2023-02-06T16:31:00.599Z,13.10
2023-02-06T16:33:46.044Z,13.10
2023-02-06T16:36:19.743Z,13.10
2023-02-06T16:38:57.679Z,13.10
2023-02-06T16:41:39.058Z,13.10
2023-02-06T16:44:13.325Z,13.10
2023-02-06T16:46:40.434Z,13.00
2023-02-06T16:49:17.947Z,13.00
2023-02-06T16:51:46.610Z,13.00
2023-02-06T16:54:23.375Z,13.00
2023-02-06T16:56:50.596Z,13.00
2023-02-06T16:59:17.543Z,13.00
2023-02-06T17:01:44.574Z,12.90
2023-02-06T17:04:11.540Z,12.90
2023-02-06T17:06:38.503Z,12.90
2023-02-06T17:09:09.066Z,12.90
2023-02-06T17:11:37.600Z,12.80
2023-02-06T17:14:05.902Z,12.80
2023-02-06T17:16:33.759Z,12.80
2023-02-06T17:19:00.671Z,12.70
2023-02-06T17:21:29.796Z,12.70
2023-02-06T17:23:56.747Z,12.70
2023-02-06T17:26:24.597Z,12.60
2023-02-06T17:28:52.261Z,12.60
2023-02-06T17:31:20.396Z,12.60
2023-02-06T17:33:47.548Z,12.60
2023-02-06T17:36:22.597Z,12.60
2023-02-06T17:38:49.713Z,12.60
2023-02-06T17:41:16.740Z,12.60
2023-02-06T17:43:43.750Z,12.50
2023-02-06T17:46:11.624Z,12.50
2023-02-06T17:48:42.619Z,12.40
2023-02-06T17:51:09.835Z,12.40
2023-02-06T17:53:36.963Z,12.40
2023-02-06T17:56:12.716Z,12.40
2023-02-06T17:58:41.141Z,12.40
2023-02-06T18:01:19.457Z,12.30
2023-02-06T18:03:47.960Z,12.30
2023-02-06T18:06:15.428Z,12.30
2023-02-06T18:08:43.419Z,12.30
2023-02-06T18:11:13.452Z,12.30
2023-02-06T18:13:41.158Z,12.20
2023-02-06T18:16:12.842Z,12.20
2023-02-06T18:18:40.093Z,12.20
2023-02-06T18:21:06.908Z,12.20
2023-02-06T18:23:34.102Z,12.20
2023-02-06T18:26:02.826Z,12.20
2023-02-06T18:28:29.992Z,12.20
2023-02-06T18:30:57.252Z,12.10
2023-02-06T18:33:24.389Z,12.10
2023-02-06T18:35:51.433Z,12.00
2023-02-06T18:38:18.591Z,11.90
2023-02-06T18:40:46.693Z,11.80
2023-02-06T18:43:14.706Z,11.80
2023-02-06T18:45:42.508Z,11.70
2023-02-06T18:48:12.440Z,11.70
2023-02-06T18:50:42.349Z,11.60
2023-02-06T18:53:09.586Z,11.60
2023-02-06T18:55:37.281Z,11.50
2023-02-06T18:58:05.826Z,11.50
2023-02-06T19:00:35.756Z,11.50
2023-02-06T19:03:03.473Z,11.40
2023-02-06T19:05:35.290Z,11.40
2023-02-06T19:08:02.499Z,11.40
2023-02-06T19:10:29.641Z,11.40
2023-02-06T19:12:56.583Z,11.40
2023-02-06T19:15:23.676Z,11.30
2023-02-06T19:17:50.676Z,11.30
2023-02-06T19:20:18.521Z,11.20
2023-02-06T19:22:45.477Z,11.20
2023-02-06T19:25:14.636Z,11.10
2023-02-06T19:27:42.283Z,11.10
2023-02-06T19:30:10.307Z,11.00
2023-02-06T19:32:37.500Z,11.00
2023-02-06T19:35:05.039Z,11.00
2023-02-06T19:37:32.271Z,10.90
2023-02-06T19:39:59.329Z,10.90
2023-02-06T19:42:29.618Z,10.90
2023-02-06T19:44:56.768Z,10.90
2023-02-06T19:47:24.031Z,10.80
2023-02-06T19:49:52.675Z,10.80
2023-02-06T19:52:20.538Z,10.80
2023-02-06T19:54:47.899Z,10.80
2023-02-06T19:57:15.966Z,10.70
2023-02-06T19:59:43.012Z,10.70
2023-02-06T20:02:16.399Z,10.60
2023-02-06T20:04:45.281Z,10.60
2023-02-06T20:07:15.438Z,10.60
2023-02-06T20:09:42.756Z,10.60
2023-02-06T20:12:12.622Z,10.50
2023-02-06T20:14:44.058Z,10.50
2023-02-06T20:17:11.228Z,10.50
2023-02-06T20:19:38.230Z,10.40
2023-02-06T20:22:05.736Z,10.40
2023-02-06T20:24:33.138Z,10.40
2023-02-06T20:27:02.654Z,10.30
2023-02-06T20:29:36.962Z,10.30
2023-02-06T20:32:05.674Z,10.30
2023-02-06T20:34:33.380Z,10.20
2023-02-06T20:37:00.655Z,10.20
2023-02-06T20:39:28.729Z,10.20
2023-02-06T20:41:55.826Z,10.20
2023-02-06T20:44:23.103Z,10.20
2023-02-06T20:46:50.422Z,10.20
2023-02-06T20:49:23.332Z,10.20
2023-02-06T20:51:53.680Z,10.20
2023-02-06T20:54:21.680Z,10.10
2023-02-06T20:56:49.298Z,10.10
2023-02-06T20:59:18.239Z,10.10
2023-02-06T21:01:45.705Z,10.10
2023-02-06T21:04:15.309Z,10.00
2023-02-06T21:06:42.434Z,10.10
2023-02-06T21:09:10.278Z,10.00
2023-02-06T21:11:41.003Z,10.00
2023-02-06T21:14:08.474Z,10.00
2023-02-06T21:16:38.012Z,10.00
2023-02-06T21:19:07.847Z,10.00
2023-02-06T21:21:35.189Z,10.00
2023-02-06T21:24:02.267Z,9.90
2023-02-06T21:26:29.303Z,9.90
2023-02-06T21:28:58.339Z,9.90
2023-02-06T21:31:35.959Z,9.80
2023-02-06T21:34:18.177Z,9.80
2023-02-06T21:36:46.082Z,9.80
2023-02-06T21:39:19.100Z,9.80
2023-02-06T21:41:47.317Z,9.80
2023-02-06T21:44:14.204Z,9.80
2023-02-06T21:46:41.383Z,9.70
2023-02-06T21:49:11.589Z,9.70
2023-02-06T21:51:38.898Z,9.70
2023-02-06T21:54:06.137Z,9.70
2023-02-06T21:56:36.455Z,9.70
2023-02-06T21:59:03.778Z,9.70
2023-02-06T22:01:35.021Z,9.70
2023-02-06T22:04:03.138Z,9.60
2023-02-06T22:06:30.921Z,9.60
2023-02-06T22:09:05.076Z,9.70
2023-02-06T22:11:32.483Z,9.70
2023-02-06T22:14:02.271Z,9.70
2023-02-06T22:16:29.373Z,9.80
2023-02-06T22:18:57.046Z,9.90
2023-02-06T22:21:26.926Z,9.90
2023-02-06T22:23:57.563Z,9.90
2023-02-06T22:26:25.689Z,9.90
2023-02-06T22:28:52.613Z,9.90
2023-02-06T22:31:23.364Z,9.90
2023-02-06T22:33:51.264Z,9.80
2023-02-06T22:36:24.392Z,9.80
2023-02-06T22:39:02.098Z,9.80
2023-02-06T22:41:29.990Z,9.70
2023-02-06T22:43:57.287Z,9.60
2023-02-06T22:46:29.267Z,9.60
2023-02-06T22:48:56.730Z,9.60
2023-02-06T22:51:24.776Z,9.60
2023-02-06T22:53:52.156Z,9.50
2023-02-06T22:56:32.185Z,9.50
2023-02-06T22:59:21.571Z,9.50
2023-02-06T23:01:55.307Z,9.50
2023-02-06T23:04:27.030Z,9.50
2023-02-06T23:06:54.498Z,9.40
2023-02-06T23:09:27.660Z,9.40
2023-02-06T23:11:55.883Z,9.40
2023-02-06T23:14:23.086Z,9.40
2023-02-06T23:16:50.776Z,9.40
2023-02-06T23:19:19.148Z,9.40
2023-02-06T23:21:48.154Z,9.40
2023-02-06T23:24:24.597Z,9.40
2023-02-06T23:26:53.689Z,9.40
2023-02-06T23:29:22.607Z,9.40
2023-02-06T23:31:50.461Z,9.40
2023-02-06T23:34:18.595Z,9.30
2023-02-06T23:36:46.656Z,9.30
2023-02-06T23:39:14.134Z,9.30
2023-02-06T23:41:41.542Z,9.30
2023-02-06T23:44:10.275Z,9.30
2023-02-06T23:46:39.136Z,9.20
2023-02-06T23:49:06.573Z,9.20
2023-02-06T23:51:35.187Z,9.20
2023-02-06T23:54:02.861Z,9.20
2023-02-06T23:56:32.112Z,9.20
2023-02-06T23:59:01.064Z,9.10
