createdAt,value
2023-05-16T00:01:56.100Z,22.60
2023-05-16T00:31:59.115Z,27.98
2023-05-16T01:02:02.757Z,25.15
2023-05-16T01:32:06.138Z,26.98
2023-05-16T02:02:09.128Z,21.45
2023-05-16T02:32:12.230Z,6.55
2023-05-16T03:02:15.214Z,4.07
2023-05-16T03:32:18.147Z,2.17
2023-05-16T04:02:21.168Z,2.17
2023-05-16T04:32:24.263Z,3.42
2023-05-16T05:02:27.377Z,2.80
2023-05-16T05:32:30.560Z,1.30
2023-05-16T06:02:33.746Z,2.40
2023-05-16T06:32:36.823Z,2.30
2023-05-16T07:02:40.010Z,4.63
2023-05-16T07:32:43.120Z,5.78
2023-05-16T08:02:46.251Z,9.48
2023-05-16T08:32:49.314Z,6.05
2023-05-16T09:02:53.929Z,6.70
2023-05-16T09:32:46.234Z,7.10
2023-05-16T09:32:59.077Z,6.93
2023-05-16T09:33:12.188Z,7.82
2023-05-16T09:33:23.860Z,11.50
2023-05-16T09:33:35.576Z,12.45
2023-05-16T09:33:47.559Z,10.63
2023-05-16T09:34:00.278Z,7.32
2023-05-16T09:34:12.831Z,7.40
2023-05-16T09:34:24.465Z,6.70
2023-05-16T09:34:39.037Z,7.60
2023-05-16T09:34:51.616Z,8.55
2023-05-16T09:35:03.541Z,8.02
2023-05-16T09:35:19.396Z,7.63
2023-05-16T09:35:43.937Z,7.97
2023-05-16T09:35:58.228Z,7.60
2023-05-16T09:36:10.396Z,7.30
2023-05-16T09:36:22.037Z,7.20
2023-05-16T09:36:33.819Z,6.63
2023-05-16T09:36:46.781Z,6.80
2023-05-16T09:36:59.707Z,7.85
2023-05-16T09:37:11.758Z,8.10
2023-05-16T09:37:25.705Z,7.65
2023-05-16T09:37:37.362Z,6.97
2023-05-16T09:37:50.019Z,8.55
2023-05-16T09:38:02.572Z,8.20
2023-05-16T09:38:15.474Z,7.18
2023-05-16T09:38:27.896Z,8.30
2023-05-16T09:38:39.523Z,9.37
2023-05-16T09:38:52.267Z,9.43
2023-05-16T09:39:03.931Z,7.13
2023-05-16T09:39:15.759Z,6.40
2023-05-16T09:39:27.723Z,7.80
2023-05-16T09:39:42.866Z,8.82
2023-05-16T09:39:54.948Z,8.05
2023-05-16T09:40:08.618Z,5.63
2023-05-16T09:40:20.918Z,7.78
2023-05-16T09:40:32.570Z,8.15
2023-05-16T09:40:44.931Z,8.40
2023-05-16T09:40:57.776Z,7.47
2023-05-16T09:41:10.149Z,8.68
2023-05-16T09:41:22.174Z,8.02
2023-05-16T09:41:34.145Z,7.05
2023-05-16T09:41:45.915Z,6.07
2023-05-16T09:41:59.153Z,6.07
2023-05-16T09:42:11.499Z,6.30
2023-05-16T09:42:26.350Z,6.53
2023-05-16T09:42:38.117Z,6.55
2023-05-16T09:43:04.621Z,6.65
2023-05-16T09:43:17.604Z,6.30
2023-05-16T09:43:29.793Z,5.65
2023-05-16T09:43:43.624Z,5.30
2023-05-16T09:43:55.615Z,6.15
2023-05-16T09:44:07.380Z,6.47
2023-05-16T09:44:19.161Z,8.55
2023-05-16T09:44:31.682Z,9.52
2023-05-16T09:44:46.782Z,7.93
2023-05-16T09:44:59.393Z,8.20
2023-05-16T09:45:12.916Z,8.15
2023-05-16T09:45:24.685Z,7.13
2023-05-16T09:45:36.930Z,6.50
2023-05-16T09:45:49.122Z,6.13
2023-05-16T09:46:02.716Z,4.77
2023-05-16T09:46:15.073Z,6.93
2023-05-16T09:46:28.644Z,7.40
2023-05-16T09:46:41.127Z,6.50
2023-05-16T09:46:54.444Z,6.70
2023-05-16T09:47:06.386Z,6.07
2023-05-16T09:47:19.705Z,6.25
2023-05-16T09:47:31.312Z,6.68
2023-05-16T09:47:46.560Z,7.32
2023-05-16T09:48:02.451Z,7.40
2023-05-16T09:48:14.983Z,7.25
2023-05-16T09:48:28.566Z,6.85
2023-05-16T09:48:42.296Z,6.78
2023-05-16T09:48:55.333Z,6.07
2023-05-16T09:49:07.010Z,5.03
2023-05-16T09:49:19.022Z,6.15
2023-05-16T09:49:30.914Z,6.72
2023-05-16T09:49:43.755Z,7.57
2023-05-16T09:49:56.606Z,7.38
2023-05-16T09:50:08.972Z,6.07
2023-05-16T09:50:20.689Z,7.05
2023-05-16T09:50:33.471Z,7.85
2023-05-16T09:50:51.095Z,6.65
2023-05-16T09:51:06.832Z,5.55
2023-05-16T09:51:22.316Z,5.30
2023-05-16T09:51:34.499Z,5.15
2023-05-16T09:51:46.412Z,5.53
2023-05-16T09:52:01.126Z,6.25
2023-05-16T09:52:14.451Z,7.78
2023-05-16T09:52:26.996Z,7.82
2023-05-16T09:52:38.629Z,6.65
2023-05-16T09:52:51.059Z,6.80
2023-05-16T09:53:03.013Z,6.25
2023-05-16T09:53:14.622Z,7.45
2023-05-16T09:53:28.558Z,8.53
2023-05-16T09:53:41.578Z,8.90
2023-05-16T09:53:53.229Z,9.07
2023-05-16T09:54:07.991Z,6.78
2023-05-16T09:54:29.968Z,7.28
2023-05-16T09:54:42.579Z,7.75
2023-05-16T09:54:54.804Z,6.07
2023-05-16T09:55:07.457Z,4.90
2023-05-16T09:55:19.263Z,5.07
2023-05-16T09:55:31.340Z,4.93
2023-05-16T09:55:43.334Z,5.60
2023-05-16T09:56:03.421Z,7.22
2023-05-16T09:56:15.833Z,7.18
2023-05-16T09:56:27.485Z,6.07
2023-05-16T09:56:49.118Z,5.72
2023-05-16T09:57:02.853Z,5.68
2023-05-16T09:57:19.257Z,6.05
2023-05-16T09:57:30.978Z,5.63
2023-05-16T09:57:42.614Z,5.90
2023-05-16T09:57:55.353Z,6.45
2023-05-16T09:58:06.965Z,6.22
2023-05-16T09:58:18.843Z,5.72
2023-05-16T09:58:31.293Z,6.25
2023-05-16T09:58:46.051Z,6.57
2023-05-16T09:59:00.274Z,7.03
2023-05-16T09:59:11.992Z,7.00
2023-05-16T09:59:23.947Z,7.65
2023-05-16T09:59:36.498Z,7.65
2023-05-16T09:59:48.323Z,6.80
2023-05-16T10:00:02.004Z,6.72
2023-05-16T10:00:14.885Z,6.10
2023-05-16T10:00:30.022Z,7.00
2023-05-16T10:00:41.736Z,7.53
2023-05-16T10:00:53.594Z,5.93
2023-05-16T10:01:07.335Z,6.15
2023-05-16T10:01:19.435Z,6.18
2023-05-16T10:01:31.255Z,6.70
2023-05-16T10:01:43.807Z,7.38
2023-05-16T10:01:57.775Z,7.60
2023-05-16T10:02:11.506Z,8.15
2023-05-16T10:02:23.455Z,6.68
2023-05-16T10:02:35.701Z,5.82
2023-05-16T10:02:49.844Z,4.85
2023-05-16T10:03:04.879Z,5.15
2023-05-16T10:03:18.086Z,5.50
2023-05-16T10:03:31.539Z,5.28
2023-05-16T10:03:43.711Z,6.65
2023-05-16T10:03:55.686Z,7.13
2023-05-16T10:04:10.482Z,5.80
2023-05-16T10:04:24.846Z,4.90
2023-05-16T10:04:36.810Z,5.40
2023-05-16T10:04:49.458Z,6.22
2023-05-16T10:05:01.196Z,5.50
2023-05-16T10:05:12.779Z,5.78
2023-05-16T10:05:24.981Z,7.45
2023-05-16T10:05:36.831Z,7.95
2023-05-16T10:05:48.471Z,6.57
2023-05-16T10:06:01.257Z,5.85
2023-05-16T10:06:13.665Z,5.68
2023-05-16T10:06:26.014Z,5.53
2023-05-16T10:06:40.304Z,6.90
2023-05-16T10:06:52.318Z,6.60
2023-05-16T10:07:04.920Z,6.57
2023-05-16T10:07:17.668Z,5.18
2023-05-16T10:07:32.784Z,5.13
2023-05-16T10:07:44.572Z,6.43
2023-05-16T10:07:57.193Z,7.30
2023-05-16T10:08:09.658Z,7.03
2023-05-16T10:08:21.994Z,6.57
2023-05-16T10:08:36.740Z,5.82
2023-05-16T10:08:48.802Z,5.93
2023-05-16T10:09:03.062Z,6.82
2023-05-16T10:09:16.313Z,7.53
2023-05-16T10:09:28.869Z,6.55
2023-05-16T10:09:41.849Z,5.38
2023-05-16T10:09:54.757Z,6.15
2023-05-16T10:10:08.248Z,6.78
2023-05-16T10:10:20.507Z,6.15
2023-05-16T10:10:35.698Z,5.63
2023-05-16T10:10:51.504Z,5.05
2023-05-16T10:11:04.026Z,5.55
2023-05-16T10:11:16.894Z,6.28
2023-05-16T10:11:28.633Z,5.55
2023-05-16T10:11:42.560Z,4.53
2023-05-16T10:11:55.975Z,3.80
2023-05-16T10:12:09.425Z,4.90
2023-05-16T10:12:27.533Z,5.47
2023-05-16T10:12:39.662Z,6.13
2023-05-16T10:12:51.746Z,6.32
2023-05-16T10:13:05.827Z,5.35
2023-05-16T10:13:21.518Z,5.57
2023-05-16T10:13:34.737Z,5.40
2023-05-16T10:13:50.457Z,5.38
2023-05-16T10:14:03.067Z,6.00
2023-05-16T10:14:17.984Z,4.90
2023-05-16T10:14:30.667Z,4.45
2023-05-16T10:14:42.433Z,4.45
2023-05-16T10:14:54.134Z,4.53
2023-05-16T10:15:07.621Z,4.75
2023-05-16T10:15:19.951Z,7.43
2023-05-16T10:15:34.298Z,8.48
2023-05-16T10:15:46.701Z,7.88
2023-05-16T10:16:00.458Z,6.80
2023-05-16T10:16:12.786Z,4.95
2023-05-16T10:16:26.754Z,3.95
2023-05-16T10:16:40.741Z,4.35
2023-05-16T10:16:53.136Z,4.45
2023-05-16T10:17:07.073Z,4.68
2023-05-16T10:17:19.033Z,5.95
2023-05-16T10:17:32.751Z,6.07
2023-05-16T10:17:52.569Z,5.47
2023-05-16T10:18:04.931Z,4.13
2023-05-16T10:18:18.209Z,4.93
2023-05-16T10:18:30.905Z,6.05
2023-05-16T10:18:42.848Z,5.30
2023-05-16T10:18:56.241Z,4.35
2023-05-16T10:19:07.935Z,4.78
2023-05-16T10:19:21.857Z,6.00
2023-05-16T10:19:36.241Z,6.03
2023-05-16T10:19:48.624Z,5.37
2023-05-16T10:20:01.999Z,4.82
2023-05-16T10:20:14.784Z,5.55
2023-05-16T10:20:26.924Z,6.40
2023-05-16T10:20:40.046Z,6.57
2023-05-16T10:20:53.825Z,6.78
2023-05-16T10:21:10.477Z,5.60
2023-05-16T10:21:25.734Z,4.82
2023-05-16T10:21:38.990Z,5.35
2023-05-16T10:21:54.642Z,6.88
2023-05-16T10:22:07.245Z,5.93
2023-05-16T10:22:20.104Z,4.88
2023-05-16T10:22:33.295Z,5.53
2023-05-16T10:22:46.341Z,5.30
2023-05-16T10:22:58.477Z,5.40
2023-05-16T10:23:12.865Z,6.50
2023-05-16T10:23:26.324Z,6.07
2023-05-16T10:23:39.272Z,5.07
2023-05-16T10:23:51.824Z,5.18
2023-05-16T10:24:05.657Z,5.82
2023-05-16T10:24:18.494Z,5.85
2023-05-16T10:24:34.395Z,6.75
2023-05-16T10:24:49.023Z,6.88
2023-05-16T10:25:06.200Z,6.03
2023-05-16T10:25:20.719Z,6.65
2023-05-16T10:25:36.015Z,6.75
2023-05-16T10:25:49.115Z,6.45
2023-05-16T10:26:03.447Z,5.97
2023-05-16T10:26:17.477Z,6.45
2023-05-16T10:26:29.832Z,5.60
2023-05-16T10:26:42.588Z,4.28
2023-05-16T10:26:54.332Z,4.18
2023-05-16T10:27:06.253Z,4.35
2023-05-16T10:27:19.414Z,4.88
2023-05-16T10:27:31.389Z,4.63
2023-05-16T10:27:43.150Z,4.95
2023-05-16T10:27:55.999Z,6.40
2023-05-16T10:28:08.650Z,7.10
2023-05-16T10:28:20.756Z,6.68
2023-05-16T10:28:33.076Z,6.05
2023-05-16T10:28:46.586Z,5.93
2023-05-16T10:28:58.702Z,6.95
2023-05-16T10:29:10.557Z,6.50
2023-05-16T10:29:22.834Z,5.35
2023-05-16T10:29:46.503Z,4.68
2023-05-16T10:30:09.985Z,4.82
2023-05-16T10:30:22.372Z,4.47
2023-05-16T10:30:34.299Z,5.38
2023-05-16T10:30:46.893Z,5.88
2023-05-16T10:30:59.466Z,6.13
2023-05-16T10:31:13.511Z,5.18
2023-05-16T10:31:25.686Z,5.30
2023-05-16T10:31:37.650Z,6.53
2023-05-16T10:31:49.464Z,8.23
2023-05-16T10:32:01.615Z,7.30
2023-05-16T10:32:13.838Z,5.90
2023-05-16T10:32:27.373Z,5.40
2023-05-16T10:32:42.536Z,5.60
2023-05-16T10:32:57.255Z,5.43
2023-05-16T10:33:09.205Z,4.45
2023-05-16T10:33:21.037Z,4.45
2023-05-16T10:33:33.676Z,5.45
2023-05-16T10:33:46.032Z,5.70
2023-05-16T10:33:57.785Z,5.03
2023-05-16T10:34:10.202Z,4.13
2023-05-16T10:34:22.313Z,4.07
2023-05-16T10:34:34.297Z,4.43
2023-05-16T10:34:47.505Z,4.80
2023-05-16T10:35:01.163Z,6.25
2023-05-16T10:35:12.881Z,8.38
2023-05-16T10:35:24.842Z,7.63
2023-05-16T10:35:38.916Z,6.97
2023-05-16T10:35:52.398Z,7.63
2023-05-16T10:36:05.531Z,7.57
2023-05-16T10:36:18.368Z,6.15
2023-05-16T10:36:31.264Z,5.35
2023-05-16T10:36:43.612Z,4.97
2023-05-16T10:36:55.327Z,4.50
2023-05-16T10:37:08.397Z,4.47
2023-05-16T10:37:20.120Z,5.45
2023-05-16T10:37:32.177Z,6.35
2023-05-16T10:37:44.417Z,6.47
2023-05-16T10:37:57.291Z,6.50
2023-05-16T10:38:12.032Z,6.40
2023-05-16T10:38:24.977Z,5.97
2023-05-16T10:38:37.972Z,5.88
2023-05-16T10:38:49.968Z,5.43
2023-05-16T10:39:02.424Z,5.15
2023-05-16T10:39:15.256Z,5.50
2023-05-16T10:39:27.952Z,6.22
2023-05-16T10:39:39.852Z,6.13
2023-05-16T10:39:53.080Z,5.90
2023-05-16T10:40:07.901Z,4.53
2023-05-16T10:40:19.981Z,5.43
2023-05-16T10:40:32.033Z,6.78
2023-05-16T10:40:44.057Z,6.47
2023-05-16T10:40:56.141Z,5.82
2023-05-16T10:41:09.695Z,4.78
2023-05-16T10:41:22.053Z,4.10
2023-05-16T10:41:34.145Z,4.22
2023-05-16T10:41:46.376Z,4.38
2023-05-16T10:41:58.196Z,4.70
2023-05-16T10:42:09.938Z,4.43
2023-05-16T10:42:23.130Z,6.43
2023-05-16T10:42:35.028Z,6.97
2023-05-16T10:42:56.447Z,7.35
2023-05-16T10:43:09.116Z,6.20
2023-05-16T10:43:24.829Z,5.55
2023-05-16T10:43:37.492Z,5.18
2023-05-16T10:43:56.544Z,5.30
2023-05-16T10:44:13.803Z,4.20
2023-05-16T10:44:25.955Z,4.32
2023-05-16T10:44:39.416Z,4.47
2023-05-16T10:45:04.965Z,4.43
2023-05-16T10:45:18.241Z,5.45
2023-05-16T10:45:30.401Z,5.22
2023-05-16T10:45:42.507Z,5.45
2023-05-16T10:45:55.733Z,5.95
2023-05-16T10:46:09.664Z,5.75
2023-05-16T10:46:24.347Z,5.57
2023-05-16T10:46:38.528Z,5.32
2023-05-16T10:46:50.372Z,4.05
2023-05-16T10:47:04.485Z,4.03
2023-05-16T10:47:19.248Z,4.35
2023-05-16T10:47:31.897Z,5.82
2023-05-16T10:47:51.650Z,6.80
2023-05-16T10:48:06.495Z,5.10
2023-05-16T10:48:29.141Z,4.97
2023-05-16T10:48:43.956Z,5.43
2023-05-16T10:48:59.091Z,5.22
2023-05-16T10:49:20.923Z,5.22
2023-05-16T10:49:32.576Z,5.45
2023-05-16T10:49:44.188Z,5.22
2023-05-16T10:49:56.758Z,4.93
2023-05-16T10:50:08.997Z,4.20
2023-05-16T10:50:34.381Z,4.15
2023-05-16T10:50:46.608Z,5.72
2023-05-16T10:50:59.448Z,4.55
2023-05-16T10:51:36.431Z,4.55
2023-05-16T10:52:02.211Z,5.07
2023-05-16T10:52:15.708Z,4.70
2023-05-16T10:52:34.694Z,4.25
2023-05-16T10:52:46.354Z,5.03
2023-05-16T10:53:12.345Z,4.60
2023-05-16T10:53:32.957Z,4.45
2023-05-16T10:53:44.644Z,5.53
2023-05-16T10:54:06.204Z,5.95
2023-05-16T10:54:19.529Z,4.80
2023-05-16T10:54:38.276Z,5.57
2023-05-16T10:54:52.351Z,6.60
2023-05-16T10:55:04.821Z,5.20
2023-05-16T10:55:18.053Z,5.00
2023-05-16T10:55:30.529Z,5.97
2023-05-16T10:55:46.225Z,6.55
2023-05-16T10:56:10.378Z,5.07
2023-05-16T10:56:23.288Z,4.10
2023-05-16T10:56:35.127Z,5.03
2023-05-16T10:56:56.228Z,6.57
2023-05-16T10:57:11.720Z,6.30
2023-05-16T10:57:23.995Z,4.60
2023-05-16T10:57:36.731Z,5.32
2023-05-16T10:57:48.448Z,6.32
2023-05-16T10:58:03.282Z,5.22
2023-05-16T10:58:19.204Z,4.22
2023-05-16T10:58:41.192Z,5.03
2023-05-16T10:58:55.346Z,4.80
2023-05-16T10:59:23.076Z,3.92
2023-05-16T10:59:42.369Z,5.20
2023-05-16T10:59:58.402Z,4.70
2023-05-16T11:00:22.142Z,5.15
2023-05-16T11:00:33.886Z,4.75
2023-05-16T11:00:45.494Z,4.72
2023-05-16T11:01:15.683Z,5.17
2023-05-16T11:01:30.190Z,6.07
2023-05-16T11:01:42.006Z,4.85
2023-05-16T11:01:55.186Z,6.03
2023-05-16T11:02:21.997Z,5.57
2023-05-16T11:02:43.149Z,3.53
2023-05-16T11:03:06.571Z,4.60
2023-05-16T11:03:25.419Z,5.68
2023-05-16T11:03:37.375Z,6.28
2023-05-16T11:04:11.076Z,5.43
2023-05-16T11:04:22.761Z,4.53
2023-05-16T11:04:46.001Z,5.07
2023-05-16T11:04:59.464Z,5.18
2023-05-16T11:05:15.172Z,5.03
2023-05-16T11:05:27.696Z,5.63
2023-05-16T11:05:39.528Z,5.05
2023-05-16T11:05:53.975Z,4.60
2023-05-16T11:06:06.162Z,4.28
2023-05-16T11:06:23.521Z,3.65
2023-05-16T11:06:45.834Z,4.53
2023-05-16T11:06:58.397Z,4.85
2023-05-16T11:07:11.316Z,4.60
2023-05-16T11:07:24.183Z,4.97
2023-05-16T11:07:38.513Z,4.88
2023-05-16T11:08:04.425Z,5.30
2023-05-16T11:08:16.222Z,6.70
2023-05-16T11:08:27.907Z,6.60
2023-05-16T11:08:58.500Z,4.85
2023-05-16T11:09:22.124Z,5.45
2023-05-16T11:09:33.848Z,6.03
2023-05-16T11:09:45.777Z,5.72
2023-05-16T11:10:08.083Z,4.72
2023-05-16T11:10:21.622Z,4.38
2023-05-16T11:10:33.517Z,4.53
2023-05-16T11:10:45.556Z,5.68
2023-05-16T11:11:26.958Z,6.53
2023-05-16T11:11:44.330Z,4.43
2023-05-16T11:12:02.851Z,4.53
2023-05-16T11:12:16.103Z,5.75
2023-05-16T11:12:37.133Z,6.97
2023-05-16T11:12:49.627Z,5.30
2023-05-16T11:13:03.927Z,4.65
2023-05-16T11:13:19.583Z,4.97
2023-05-16T11:13:34.169Z,5.22
2023-05-16T11:13:57.502Z,4.53
2023-05-16T11:14:09.330Z,4.82
2023-05-16T11:14:22.161Z,4.57
2023-05-16T11:14:39.236Z,4.50
2023-05-16T11:14:52.912Z,4.35
2023-05-16T11:15:18.891Z,4.25
2023-05-16T11:15:32.441Z,4.43
2023-05-16T11:15:44.305Z,4.95
2023-05-16T11:16:28.423Z,4.43
2023-05-16T11:16:40.226Z,5.97
2023-05-16T11:16:53.606Z,5.85
2023-05-16T11:17:08.547Z,5.25
2023-05-16T11:17:22.860Z,5.30
2023-05-16T11:17:44.053Z,5.82
2023-05-16T11:18:09.762Z,4.05
2023-05-16T11:18:26.087Z,4.75
2023-05-16T11:18:50.258Z,4.88
2023-05-16T11:19:05.102Z,6.15
2023-05-16T11:19:29.358Z,5.75
2023-05-16T11:19:43.397Z,6.07
2023-05-16T11:19:59.561Z,5.43
2023-05-16T11:20:25.755Z,5.35
2023-05-16T11:20:39.370Z,4.68
2023-05-16T11:20:52.891Z,5.45
2023-05-16T11:21:04.899Z,5.93
2023-05-16T11:21:16.739Z,5.72
2023-05-16T11:22:02.937Z,5.32
2023-05-16T11:22:23.255Z,5.05
2023-05-16T11:22:41.146Z,3.97
2023-05-16T11:23:19.728Z,5.40
2023-05-16T11:23:31.485Z,5.70
2023-05-16T11:23:44.149Z,4.55
2023-05-16T11:24:28.936Z,5.32
2023-05-16T11:24:49.518Z,4.68
2023-05-16T11:25:04.158Z,5.50
2023-05-16T11:25:15.856Z,5.78
2023-05-16T11:25:36.064Z,5.57
2023-05-16T11:25:50.627Z,4.75
2023-05-16T11:26:03.425Z,4.57
2023-05-16T11:26:16.012Z,4.95
2023-05-16T11:26:27.648Z,5.10
2023-05-16T11:26:39.287Z,5.45
2023-05-16T11:26:50.931Z,4.43
2023-05-16T11:27:03.811Z,4.95
2023-05-16T11:27:21.297Z,5.03
2023-05-16T11:27:35.341Z,4.85
2023-05-16T11:27:47.970Z,4.68
2023-05-16T11:27:59.785Z,5.47
2023-05-16T11:28:13.370Z,4.88
2023-05-16T11:28:26.019Z,4.30
2023-05-16T11:28:37.681Z,4.53
2023-05-16T11:28:49.647Z,5.72
2023-05-16T11:29:03.956Z,6.35
2023-05-16T11:29:15.661Z,5.43
2023-05-16T11:29:28.781Z,7.07
2023-05-16T11:29:40.361Z,7.10
2023-05-16T11:29:52.555Z,7.68
2023-05-16T11:30:13.876Z,6.70
2023-05-16T11:30:25.472Z,4.15
2023-05-16T11:30:37.105Z,4.82
2023-05-16T11:30:51.103Z,6.13
2023-05-16T11:31:05.256Z,6.30
2023-05-16T11:31:18.257Z,4.95
2023-05-16T11:31:30.282Z,4.43
2023-05-16T11:31:42.996Z,5.63
2023-05-16T11:31:54.966Z,6.32
2023-05-16T11:32:06.965Z,7.25
2023-05-16T11:32:22.761Z,5.57
2023-05-16T11:32:35.906Z,4.53
2023-05-16T11:32:50.660Z,4.50
2023-05-16T11:33:02.702Z,5.75
2023-05-16T11:33:16.397Z,6.07
2023-05-16T11:33:31.847Z,6.47
2023-05-16T11:33:44.983Z,5.85
2023-05-16T11:33:58.409Z,4.47
2023-05-16T11:34:10.035Z,4.57
2023-05-16T11:34:21.838Z,4.47
2023-05-16T11:34:37.678Z,5.10
2023-05-16T11:34:50.904Z,5.53
2023-05-16T11:35:03.634Z,5.32
2023-05-16T11:35:16.831Z,5.40
2023-05-16T11:35:29.253Z,4.60
2023-05-16T11:35:41.280Z,4.85
2023-05-16T11:36:25.518Z,5.75
2023-05-16T11:36:38.636Z,6.00
2023-05-16T11:36:50.357Z,4.45
2023-05-16T11:37:02.641Z,3.80
2023-05-16T11:37:15.077Z,4.07
2023-05-16T11:37:27.757Z,4.28
2023-05-16T11:37:39.720Z,4.45
2023-05-16T11:37:52.042Z,4.95
2023-05-16T11:38:03.731Z,5.43
2023-05-16T11:38:16.843Z,6.32
2023-05-16T11:38:30.415Z,5.55
2023-05-16T11:38:43.779Z,4.88
2023-05-16T11:39:06.320Z,5.15
2023-05-16T11:39:19.324Z,5.78
2023-05-16T11:39:32.259Z,6.28
2023-05-16T11:39:44.060Z,6.32
2023-05-16T11:40:00.444Z,6.47
2023-05-16T11:40:13.629Z,6.57
2023-05-16T11:40:27.066Z,6.32
2023-05-16T11:40:42.608Z,5.97
2023-05-16T11:40:54.335Z,6.28
2023-05-16T11:41:07.968Z,6.22
2023-05-16T11:41:21.138Z,5.88
2023-05-16T11:41:32.880Z,5.18
2023-05-16T11:41:44.539Z,4.55
2023-05-16T11:41:56.181Z,4.53
2023-05-16T11:42:07.931Z,4.13
2023-05-16T11:42:20.688Z,4.60
2023-05-16T11:42:35.353Z,3.72
2023-05-16T11:42:47.840Z,4.68
2023-05-16T11:43:01.027Z,5.28
2023-05-16T11:43:18.327Z,5.40
2023-05-16T11:43:30.420Z,4.25
2023-05-16T11:43:44.787Z,3.92
2023-05-16T11:44:12.657Z,4.68
2023-05-16T11:44:24.360Z,4.13
2023-05-16T11:44:36.070Z,3.67
2023-05-16T11:44:47.721Z,3.38
2023-05-16T11:45:05.375Z,3.85
2023-05-16T11:45:19.912Z,5.10
2023-05-16T11:45:31.611Z,5.75
2023-05-16T11:45:43.819Z,4.88
2023-05-16T11:45:56.059Z,4.32
2023-05-16T11:46:07.892Z,4.20
2023-05-16T11:46:19.591Z,4.00
2023-05-16T11:46:32.458Z,4.10
2023-05-16T11:46:44.321Z,5.82
2023-05-16T11:46:56.582Z,5.70
2023-05-16T11:47:08.781Z,4.25
2023-05-16T11:47:20.518Z,4.47
2023-05-16T11:47:32.375Z,4.57
2023-05-16T11:47:47.915Z,5.20
2023-05-16T11:48:02.426Z,5.47
2023-05-16T11:48:24.855Z,5.13
2023-05-16T11:48:40.813Z,6.70
2023-05-16T11:48:53.495Z,6.07
2023-05-16T11:49:07.250Z,5.78
2023-05-16T11:49:18.989Z,4.63
2023-05-16T11:49:31.185Z,5.05
2023-05-16T11:49:43.271Z,5.22
2023-05-16T11:49:57.833Z,5.13
2023-05-16T11:50:14.227Z,4.60
2023-05-16T11:50:26.192Z,4.28
2023-05-16T11:50:38.121Z,4.85
2023-05-16T11:50:50.115Z,5.03
2023-05-16T11:51:01.897Z,6.20
2023-05-16T11:51:18.737Z,5.38
2023-05-16T11:51:31.004Z,3.58
2023-05-16T11:51:43.389Z,4.32
2023-05-16T11:51:57.490Z,4.47
2023-05-16T11:52:10.645Z,4.22
2023-05-16T11:52:23.311Z,3.70
2023-05-16T11:52:35.198Z,3.80
2023-05-16T11:52:48.125Z,3.92
2023-05-16T11:52:59.996Z,4.40
2023-05-16T11:53:14.251Z,4.88
2023-05-16T11:53:26.116Z,5.95
2023-05-16T11:53:38.303Z,5.85
2023-05-16T11:53:52.280Z,6.28
2023-05-16T11:54:04.999Z,5.55
2023-05-16T11:54:18.084Z,5.07
2023-05-16T11:54:29.891Z,5.20
2023-05-16T11:54:42.413Z,5.38
2023-05-16T11:54:55.016Z,6.40
2023-05-16T11:55:08.191Z,5.10
2023-05-16T11:55:36.899Z,3.78
2023-05-16T11:55:55.741Z,4.28
2023-05-16T11:56:08.906Z,3.97
2023-05-16T11:56:22.220Z,4.18
2023-05-16T11:56:36.422Z,4.38
2023-05-16T11:56:48.679Z,5.35
2023-05-16T11:57:00.587Z,5.28
2023-05-16T11:57:12.418Z,4.65
2023-05-16T11:57:24.175Z,4.00
2023-05-16T11:57:36.137Z,3.83
2023-05-16T11:57:48.899Z,2.83
2023-05-16T11:58:00.946Z,4.35
2023-05-16T11:58:12.840Z,5.00
2023-05-16T11:58:24.631Z,5.10
2023-05-16T11:58:36.934Z,3.78
2023-05-16T11:58:50.558Z,3.63
2023-05-16T11:59:02.463Z,3.53
2023-05-16T11:59:15.719Z,3.45
2023-05-16T11:59:27.669Z,4.57
2023-05-16T11:59:41.541Z,4.68
2023-05-16T11:59:53.381Z,4.93
2023-05-16T12:00:08.034Z,4.82
2023-05-16T12:00:21.829Z,3.53
2023-05-16T12:00:34.682Z,3.60
2023-05-16T12:00:50.039Z,4.72
2023-05-16T12:01:05.346Z,4.70
2023-05-16T12:01:17.164Z,3.78
2023-05-16T12:01:32.506Z,3.63
2023-05-16T12:01:44.212Z,4.78
2023-05-16T12:01:55.949Z,5.10
2023-05-16T12:02:09.817Z,5.55
2023-05-16T12:02:21.989Z,6.25
2023-05-16T12:02:34.364Z,6.35
2023-05-16T12:02:50.228Z,6.25
2023-05-16T12:03:04.572Z,5.93
2023-05-16T12:03:19.104Z,8.07
2023-05-16T12:03:33.594Z,7.78
2023-05-16T12:03:45.683Z,5.35
2023-05-16T12:03:58.255Z,5.53
2023-05-16T12:04:12.506Z,5.00
2023-05-16T12:04:24.687Z,4.07
2023-05-16T12:04:38.288Z,4.70
2023-05-16T12:04:50.689Z,5.93
2023-05-16T12:05:10.043Z,5.85
2023-05-16T12:05:25.488Z,5.03
2023-05-16T12:05:37.620Z,5.80
2023-05-16T12:05:53.531Z,5.72
2023-05-16T12:06:05.495Z,4.38
2023-05-16T12:06:17.339Z,3.75
2023-05-16T12:06:31.306Z,4.25
2023-05-16T12:06:44.537Z,5.18
2023-05-16T12:07:02.528Z,5.32
2023-05-16T12:07:15.029Z,5.70
2023-05-16T12:07:28.484Z,5.60
2023-05-16T12:07:41.850Z,3.90
2023-05-16T12:07:54.375Z,3.63
2023-05-16T12:08:07.133Z,4.10
2023-05-16T12:08:19.037Z,4.75
2023-05-16T12:08:31.157Z,4.57
2023-05-16T12:08:51.100Z,4.22
2023-05-16T12:09:07.473Z,5.07
2023-05-16T12:09:19.206Z,4.47
2023-05-16T12:09:32.058Z,5.00
2023-05-16T12:09:53.546Z,6.07
2023-05-16T12:10:07.218Z,4.57
2023-05-16T12:10:18.920Z,4.88
2023-05-16T12:10:31.895Z,5.28
2023-05-16T12:10:46.229Z,5.20
2023-05-16T12:10:59.085Z,4.75
2023-05-16T12:11:10.866Z,4.70
2023-05-16T12:11:23.779Z,4.03
2023-05-16T12:11:35.657Z,3.83
2023-05-16T12:11:47.316Z,4.30
2023-05-16T12:12:00.171Z,5.70
2023-05-16T12:12:11.926Z,5.32
2023-05-16T12:12:23.791Z,4.80
2023-05-16T12:12:36.016Z,3.83
2023-05-16T12:12:48.605Z,3.77
2023-05-16T12:13:00.322Z,3.58
2023-05-16T12:13:13.045Z,4.97
2023-05-16T12:13:25.484Z,5.22
2023-05-16T12:13:37.201Z,4.82
2023-05-16T12:13:49.232Z,4.17
2023-05-16T12:14:01.163Z,4.30
2023-05-16T12:14:16.047Z,3.80
2023-05-16T12:14:27.942Z,3.28
2023-05-16T12:14:39.706Z,3.65
2023-05-16T12:14:51.554Z,3.58
2023-05-16T12:15:04.342Z,3.42
2023-05-16T12:15:17.316Z,4.03
2023-05-16T12:15:29.569Z,5.80
2023-05-16T12:15:42.646Z,5.55
2023-05-16T12:15:54.645Z,4.13
2023-05-16T12:16:06.918Z,3.85
2023-05-16T12:16:19.011Z,4.32
2023-05-16T12:16:32.903Z,4.20
2023-05-16T12:16:46.515Z,3.70
2023-05-16T12:16:58.505Z,3.60
2023-05-16T12:17:11.058Z,3.40
2023-05-16T12:17:22.981Z,3.45
2023-05-16T12:17:34.868Z,3.80
2023-05-16T12:17:48.165Z,4.07
2023-05-16T12:18:00.107Z,4.65
2023-05-16T12:18:14.143Z,4.40
2023-05-16T12:18:26.344Z,6.03
2023-05-16T12:18:41.219Z,5.50
2023-05-16T12:18:54.581Z,4.45
2023-05-16T12:19:07.939Z,5.43
2023-05-16T12:19:20.497Z,5.40
2023-05-16T12:19:32.593Z,4.65
2023-05-16T12:19:46.445Z,4.13
2023-05-16T12:19:58.327Z,3.97
2023-05-16T12:20:13.472Z,3.45
2023-05-16T12:20:28.924Z,5.35
2023-05-16T12:20:41.005Z,6.78
2023-05-16T12:20:53.366Z,5.50
2023-05-16T12:21:05.810Z,5.85
2023-05-16T12:21:19.648Z,5.13
2023-05-16T12:21:31.919Z,4.63
2023-05-16T12:21:43.588Z,5.13
2023-05-16T12:21:55.390Z,4.72
2023-05-16T12:22:17.360Z,4.13
2023-05-16T12:22:29.122Z,4.75
2023-05-16T12:22:43.912Z,5.10
2023-05-16T12:22:58.176Z,5.00
2023-05-16T12:23:11.551Z,4.10
2023-05-16T12:23:24.668Z,3.95
2023-05-16T12:23:36.387Z,4.72
2023-05-16T12:23:48.178Z,4.55
2023-05-16T12:24:00.129Z,4.20
2023-05-16T12:24:12.719Z,4.38
2023-05-16T12:24:30.428Z,4.85
2023-05-16T12:24:43.178Z,5.50
2023-05-16T12:24:54.935Z,4.65
2023-05-16T12:25:23.415Z,5.68
2023-05-16T12:25:37.443Z,4.88
2023-05-16T12:25:51.095Z,4.78
2023-05-16T12:26:06.867Z,4.47
2023-05-16T12:26:26.820Z,3.92
2023-05-16T12:26:41.275Z,5.47
2023-05-16T12:26:54.660Z,4.28
2023-05-16T12:27:08.519Z,3.60
2023-05-16T12:27:23.910Z,3.70
2023-05-16T12:27:35.748Z,5.22
2023-05-16T12:27:47.467Z,5.82
2023-05-16T12:28:01.506Z,6.55
2023-05-16T12:28:14.385Z,5.25
2023-05-16T12:28:30.962Z,4.82
2023-05-16T12:28:44.485Z,5.47
2023-05-16T12:29:00.593Z,5.38
2023-05-16T12:29:13.376Z,4.55
2023-05-16T12:29:26.707Z,3.50
2023-05-16T12:29:47.419Z,3.83
2023-05-16T12:29:59.136Z,4.05
2023-05-16T12:30:12.241Z,4.35
2023-05-16T12:30:24.856Z,4.13
2023-05-16T12:30:37.635Z,4.03
2023-05-16T12:30:49.338Z,3.38
2023-05-16T12:31:01.051Z,3.92
2023-05-16T12:31:31.032Z,4.13
2023-05-16T12:31:44.734Z,4.28
2023-05-16T12:31:56.570Z,4.40
2023-05-16T12:32:08.756Z,4.97
2023-05-16T12:32:21.141Z,5.50
2023-05-16T12:32:37.235Z,5.25
2023-05-16T12:32:53.340Z,5.07
2023-05-16T12:33:11.037Z,4.40
2023-05-16T12:33:22.988Z,4.18
2023-05-16T12:33:37.433Z,3.92
2023-05-16T12:33:53.124Z,4.60
2023-05-16T12:34:05.805Z,5.90
2023-05-16T12:34:18.328Z,5.28
2023-05-16T12:34:30.488Z,4.22
2023-05-16T12:34:49.370Z,4.78
2023-05-16T12:35:03.174Z,5.43
2023-05-16T12:35:15.163Z,5.90
2023-05-16T12:35:30.710Z,6.10
2023-05-16T12:35:43.846Z,7.50
2023-05-16T12:35:57.011Z,7.00
2023-05-16T12:36:14.393Z,7.28
2023-05-16T12:36:32.152Z,6.88
2023-05-16T12:36:44.530Z,5.50