createdAt,value
2019-02-05T00:02:26.227Z,4.07
2019-02-05T00:06:31.687Z,4.73
2019-02-05T00:10:37.108Z,4.33
2019-02-05T00:14:42.588Z,4.33
2019-02-05T00:18:48.102Z,4.43
2019-02-05T00:22:53.825Z,4.77
2019-02-05T00:26:59.170Z,4.20
2019-02-05T00:31:05.373Z,4.37
2019-02-05T00:35:10.997Z,4.47
2019-02-05T00:39:16.399Z,5.17
2019-02-05T00:43:22.139Z,4.20
2019-02-05T00:47:27.700Z,4.63
2019-02-05T00:51:33.410Z,4.80
2019-02-05T00:55:38.724Z,4.43
2019-02-05T00:59:44.157Z,5.27
2019-02-05T01:03:49.569Z,4.13
2019-02-05T01:07:55.585Z,5.23
2019-02-05T01:12:01.452Z,3.77
2019-02-05T01:16:07.632Z,4.70
2019-02-05T01:20:16.541Z,4.97
2019-02-05T01:24:21.962Z,4.47
2019-02-05T01:28:27.380Z,4.17
2019-02-05T01:32:32.781Z,4.50
2019-02-05T01:36:38.238Z,4.70
2019-02-05T01:40:43.654Z,5.10
2019-02-05T01:44:49.200Z,5.17
2019-02-05T01:48:54.885Z,4.70
2019-02-05T01:53:03.773Z,4.37
2019-02-05T01:57:09.248Z,5.03
2019-02-05T02:01:14.983Z,4.77
2019-02-05T02:05:20.477Z,5.07
2019-02-05T02:09:26.080Z,5.20
2019-02-05T02:13:31.506Z,5.30
2019-02-05T02:17:37.296Z,4.97
2019-02-05T02:21:42.733Z,4.80
2019-02-05T02:25:48.058Z,5.13
2019-02-05T02:29:53.824Z,4.87
2019-02-05T02:33:59.235Z,5.50
2019-02-05T02:38:05.310Z,5.27
2019-02-05T02:42:10.965Z,5.57
2019-02-05T02:46:17.034Z,5.43
2019-02-05T02:50:22.801Z,5.13
2019-02-05T02:54:28.243Z,6.00
2019-02-05T02:58:33.496Z,5.60
2019-02-05T03:02:39.349Z,5.27
2019-02-05T03:06:44.680Z,5.87
2019-02-05T03:10:50.121Z,6.10
2019-02-05T03:14:55.879Z,5.50
2019-02-05T03:19:01.311Z,6.07
2019-02-05T03:23:07.135Z,5.80
2019-02-05T03:27:17.847Z,6.73
2019-02-05T03:31:19.803Z,6.47
2019-02-05T03:35:25.512Z,6.50
2019-02-05T03:39:30.851Z,7.03
2019-02-05T03:43:37.985Z,6.80
2019-02-05T03:47:43.778Z,7.23
2019-02-05T03:52:07.040Z,6.40
2019-02-05T03:57:14.908Z,6.77
2019-02-05T04:02:04.310Z,6.47
2019-02-05T04:07:04.281Z,6.03
2019-02-05T04:12:01.875Z,7.13
2019-02-05T04:17:20.892Z,7.17
2019-02-05T04:22:20.731Z,7.43
2019-02-05T04:27:43.852Z,7.87
2019-02-05T04:32:25.773Z,7.93
2019-02-05T04:37:25.804Z,7.60
2019-02-05T04:41:54.788Z,7.90
2019-02-05T04:46:57.992Z,10.93
2019-02-05T04:52:06.415Z,8.07
2019-02-05T04:56:46.691Z,8.27
2019-02-05T05:02:01.420Z,10.37
2019-02-05T05:07:01.379Z,9.33
2019-02-05T05:11:07.231Z,8.20
2019-02-05T05:15:14.081Z,9.67
2019-02-05T05:19:20.303Z,9.10
2019-02-05T05:23:26.033Z,9.87
2019-02-05T05:27:32.022Z,9.10
2019-02-05T05:31:37.446Z,9.53
2019-02-05T05:35:44.541Z,10.27
2019-02-05T05:39:50.053Z,10.73
2019-02-05T05:43:55.472Z,10.53
2019-02-05T05:48:00.961Z,11.03
2019-02-05T05:52:06.740Z,12.23
2019-02-05T05:56:12.514Z,16.83
2019-02-05T06:00:20.161Z,13.17
2019-02-05T06:04:25.789Z,13.97
2019-02-05T06:08:31.238Z,13.57
2019-02-05T06:12:36.759Z,12.57
2019-02-05T06:16:42.181Z,14.70
2019-02-05T06:20:47.953Z,16.30
2019-02-05T06:24:53.333Z,14.17
2019-02-05T06:28:58.785Z,14.50
2019-02-05T06:33:04.254Z,15.03
2019-02-05T06:37:10.057Z,15.43
2019-02-05T06:41:15.622Z,14.83
2019-02-05T06:45:21.053Z,15.53
2019-02-05T06:49:26.498Z,16.33
2019-02-05T06:53:31.918Z,16.63
2019-02-05T06:57:37.335Z,17.80
2019-02-05T07:01:43.539Z,16.63
2019-02-05T07:05:49.312Z,18.50
2019-02-05T07:09:54.809Z,18.47
2019-02-05T07:14:00.295Z,16.37
2019-02-05T07:18:06.045Z,18.10
2019-02-05T07:22:12.971Z,18.37
2019-02-05T07:26:18.326Z,17.63
2019-02-05T07:30:25.246Z,17.60
2019-02-05T07:34:30.961Z,18.63
2019-02-05T07:38:36.425Z,18.87
2019-02-05T07:42:42.163Z,18.43
2019-02-05T07:46:47.754Z,18.70
2019-02-05T07:50:53.190Z,20.33
2019-02-05T07:54:58.747Z,18.90
2019-02-05T07:59:10.444Z,20.23
2019-02-05T08:03:11.598Z,18.20
2019-02-05T08:07:17.068Z,18.23
2019-02-05T08:11:22.751Z,20.23
2019-02-05T08:15:31.146Z,19.77
2019-02-05T08:19:36.553Z,19.50
2019-02-05T08:23:42.008Z,18.67
2019-02-05T08:27:47.447Z,17.70
2019-02-05T08:31:53.088Z,17.57
2019-02-05T08:35:58.542Z,19.07
2019-02-05T08:40:05.796Z,17.93
2019-02-05T08:44:11.254Z,17.53
2019-02-05T08:48:16.812Z,19.83
2019-02-05T08:52:22.238Z,17.87
2019-02-05T08:56:27.781Z,18.30
2019-02-05T09:00:35.930Z,18.63
2019-02-05T09:04:41.320Z,16.47
2019-02-05T09:08:46.764Z,16.57
2019-02-05T09:12:52.230Z,17.60
2019-02-05T09:16:57.739Z,16.97
2019-02-05T09:21:03.184Z,16.60
2019-02-05T09:25:09.905Z,17.03
2019-02-05T09:29:15.349Z,16.03
2019-02-05T09:33:21.087Z,16.13
2019-02-05T09:37:26.859Z,14.57
2019-02-05T09:41:32.310Z,16.03
2019-02-05T09:45:37.856Z,15.70
2019-02-05T09:49:43.287Z,17.70
2019-02-05T09:53:48.679Z,15.43
2019-02-05T09:57:54.101Z,15.63
2019-02-05T10:01:59.886Z,14.20
2019-02-05T10:06:05.331Z,16.13
2019-02-05T10:10:13.503Z,15.77
2019-02-05T10:14:18.893Z,15.67
2019-02-05T10:18:24.749Z,15.33
2019-02-05T10:22:34.603Z,13.83
2019-02-05T10:26:40.154Z,14.03
2019-02-05T10:30:46.997Z,14.20
2019-02-05T10:34:52.450Z,12.80
2019-02-05T10:38:58.178Z,14.63
2019-02-05T10:43:03.798Z,14.10
2019-02-05T10:47:09.692Z,14.60
2019-02-05T10:51:15.209Z,13.47
2019-02-05T10:55:21.036Z,14.27
2019-02-05T10:59:26.451Z,13.93
2019-02-05T11:03:32.287Z,14.37
2019-02-05T11:07:38.048Z,13.53
2019-02-05T11:11:43.653Z,15.17
2019-02-05T11:15:49.019Z,15.53
2019-02-05T11:19:54.461Z,15.13
2019-02-05T11:23:59.921Z,15.07
2019-02-05T11:28:05.584Z,15.03
2019-02-05T11:32:11.036Z,14.50
2019-02-05T11:36:16.515Z,15.93
2019-02-05T11:40:28.826Z,16.27
2019-02-05T11:44:34.198Z,15.27
2019-02-05T11:48:39.943Z,14.80
2019-02-05T11:52:45.486Z,15.53
2019-02-05T11:56:51.306Z,12.90
2019-02-05T12:01:02.027Z,13.03
2019-02-05T12:05:08.283Z,15.80
2019-02-05T12:09:24.403Z,14.73
2019-02-05T12:13:29.871Z,13.90
2019-02-05T12:17:35.587Z,13.27
2019-02-05T12:21:41.076Z,14.17
2019-02-05T12:25:47.083Z,15.50
2019-02-05T12:29:53.106Z,14.70
2019-02-05T12:33:58.829Z,14.47
2019-02-05T12:38:04.942Z,13.97
2019-02-05T12:42:10.398Z,14.63
2019-02-05T12:46:15.763Z,12.17
2019-02-05T12:50:24.672Z,13.50
2019-02-05T12:54:30.018Z,12.63
2019-02-05T12:58:35.485Z,13.00
2019-02-05T13:02:40.939Z,12.87
2019-02-05T13:06:46.396Z,14.10
2019-02-05T13:10:53.510Z,13.97
2019-02-05T13:14:58.970Z,14.13
2019-02-05T13:19:04.415Z,15.33
2019-02-05T13:23:10.667Z,14.00
2019-02-05T13:27:16.074Z,14.47
2019-02-05T13:31:21.911Z,14.13
2019-02-05T13:35:27.858Z,14.53
2019-02-05T13:39:33.486Z,13.63
2019-02-05T13:43:39.223Z,13.27
2019-02-05T13:47:44.650Z,14.50
2019-02-05T13:51:50.110Z,14.53
2019-02-05T13:55:56.214Z,13.53
2019-02-05T14:00:01.973Z,13.93
2019-02-05T14:04:07.507Z,14.10
2019-02-05T14:08:13.222Z,13.60
2019-02-05T14:12:21.713Z,13.63
2019-02-05T14:16:26.042Z,13.30
2019-02-05T14:20:31.529Z,13.93
2019-02-05T14:24:40.209Z,13.47
2019-02-05T14:28:45.684Z,11.87
2019-02-05T14:32:51.172Z,13.13
2019-02-05T14:36:56.876Z,13.43
2019-02-05T14:41:02.334Z,14.27
2019-02-05T14:45:09.744Z,13.43
2019-02-05T14:49:15.276Z,14.03
2019-02-05T14:53:20.751Z,13.73
2019-02-05T14:57:26.295Z,14.20
2019-02-05T15:01:42.473Z,12.93
2019-02-05T15:05:39.811Z,14.47
2019-02-05T15:09:45.278Z,13.73
2019-02-05T15:13:50.762Z,12.97
2019-02-05T15:17:56.331Z,12.53
2019-02-05T15:22:01.868Z,13.73
2019-02-05T15:26:07.337Z,12.23
2019-02-05T15:30:23.963Z,12.80
2019-02-05T15:34:30.225Z,12.40
2019-02-05T15:38:36.101Z,11.87
2019-02-05T15:42:41.578Z,11.63
2019-02-05T15:46:47.023Z,10.73
2019-02-05T15:50:52.862Z,11.53
2019-02-05T15:54:58.694Z,12.23
2019-02-05T15:59:04.128Z,11.80
2019-02-05T16:03:10.089Z,12.63
2019-02-05T16:07:15.596Z,12.00
2019-02-05T16:11:21.100Z,12.03
2019-02-05T16:15:26.539Z,12.73
2019-02-05T16:19:32.099Z,11.47
2019-02-05T16:23:37.609Z,13.10
2019-02-05T16:27:43.389Z,12.47
2019-02-05T16:31:49.499Z,12.70
2019-02-05T16:35:55.019Z,11.70
2019-02-05T16:40:00.633Z,12.27
2019-02-05T16:44:06.358Z,11.20
2019-02-05T16:48:11.863Z,11.23
2019-02-05T16:52:17.392Z,11.77
2019-02-05T16:56:23.172Z,10.83
2019-02-05T17:00:33.483Z,11.13
2019-02-05T17:04:39.245Z,11.80
2019-02-05T17:08:44.688Z,12.37
2019-02-05T17:12:50.219Z,11.57
2019-02-05T17:16:55.655Z,11.97
2019-02-05T17:21:01.122Z,13.00
2019-02-05T17:25:09.713Z,12.40
2019-02-05T17:29:15.109Z,13.90
2019-02-05T17:33:20.773Z,13.80
2019-02-05T17:37:26.276Z,14.27
2019-02-05T17:41:31.715Z,14.47
2019-02-05T17:45:39.893Z,15.10
2019-02-05T17:49:45.318Z,16.87
2019-02-05T17:53:51.310Z,16.33
2019-02-05T17:57:56.888Z,17.57
2019-02-05T18:02:02.255Z,17.30
2019-02-05T18:06:08.892Z,18.00
2019-02-05T18:10:17.075Z,17.43
2019-02-05T18:14:22.536Z,17.23
2019-02-05T18:18:27.943Z,17.63
2019-02-05T18:22:33.497Z,17.67
2019-02-05T18:26:39.170Z,17.73
2019-02-05T18:30:44.621Z,17.50
2019-02-05T18:34:50.450Z,19.30
2019-02-05T18:38:56.255Z,17.17
2019-02-05T18:43:01.785Z,17.90
2019-02-05T18:47:07.337Z,18.03
2019-02-05T18:51:12.923Z,17.20
2019-02-05T18:55:18.612Z,17.77
2019-02-05T18:59:24.051Z,17.43
2019-02-05T19:03:29.848Z,17.90
2019-02-05T19:07:35.223Z,22.03
2019-02-05T19:11:40.880Z,25.47
2019-02-05T19:15:46.350Z,25.53
2019-02-05T19:19:52.268Z,24.23
2019-02-05T19:24:06.987Z,21.20
2019-02-05T19:28:19.095Z,15.10
2019-02-05T19:32:28.231Z,14.27
2019-02-05T19:36:33.970Z,12.73
2019-02-05T19:40:39.425Z,12.20
2019-02-05T19:44:51.433Z,12.33
2019-02-05T19:49:05.059Z,11.23
2019-02-05T19:53:10.750Z,12.53
2019-02-05T19:57:16.224Z,12.80
2019-02-05T20:01:22.055Z,12.10
2019-02-05T20:05:27.539Z,11.63
2019-02-05T20:09:32.965Z,11.87
2019-02-05T20:13:40.358Z,11.43
2019-02-05T20:17:45.954Z,12.80
2019-02-05T20:21:51.407Z,11.20
2019-02-05T20:25:57.108Z,12.07
2019-02-05T20:30:02.708Z,11.10
2019-02-05T20:34:08.635Z,11.43
2019-02-05T20:38:14.101Z,11.00
2019-02-05T20:42:19.574Z,12.10
2019-02-05T20:46:25.563Z,10.67
2019-02-05T20:50:30.817Z,11.70
2019-02-05T20:54:36.241Z,13.30
2019-02-05T20:58:41.728Z,12.43
2019-02-05T21:02:47.233Z,12.90
2019-02-05T21:06:53.076Z,14.00
2019-02-05T21:10:58.565Z,14.50
2019-02-05T21:15:05.234Z,16.37
2019-02-05T21:19:10.944Z,17.57
2019-02-05T21:23:16.413Z,16.37
2019-02-05T21:27:21.945Z,16.07
2019-02-05T21:31:27.403Z,18.13
2019-02-05T21:35:32.937Z,16.73
2019-02-05T21:39:38.936Z,17.77
2019-02-05T21:43:44.514Z,20.13
2019-02-05T21:47:49.963Z,18.77
2019-02-05T21:51:55.351Z,17.60
2019-02-05T21:56:01.174Z,16.53
2019-02-05T22:00:33.326Z,17.93
2019-02-05T22:04:38.792Z,16.07
2019-02-05T22:08:44.182Z,16.20
2019-02-05T22:12:49.587Z,16.63
2019-02-05T22:16:55.254Z,17.23
2019-02-05T22:21:02.576Z,14.93
2019-02-05T22:25:13.888Z,15.03
2019-02-05T22:29:19.184Z,14.70
2019-02-05T22:33:24.544Z,14.47
2019-02-05T22:37:31.453Z,14.07
2019-02-05T22:41:36.860Z,14.20
2019-02-05T22:45:42.412Z,13.90
2019-02-05T22:49:47.835Z,12.83
2019-02-05T22:53:53.271Z,13.67
2019-02-05T22:57:59.404Z,13.27
2019-02-05T23:02:06.890Z,13.47
2019-02-05T23:06:57.260Z,12.83
2019-02-05T23:11:45.515Z,12.00
2019-02-05T23:15:52.366Z,11.63
2019-02-05T23:19:57.928Z,11.83
2019-02-05T23:24:03.367Z,12.40
2019-02-05T23:28:09.072Z,12.57
2019-02-05T23:32:14.483Z,13.37
2019-02-05T23:36:19.986Z,13.97
2019-02-05T23:40:25.677Z,12.53
2019-02-05T23:44:31.240Z,13.27
2019-02-05T23:48:38.159Z,13.90
2019-02-05T23:52:43.898Z,13.23
2019-02-05T23:56:49.637Z,14.93
