createdAt,value
2018-11-26T09:22:06.642Z,8.79
2018-11-26T09:23:06.553Z,8.06
2018-11-26T09:24:06.526Z,7.56
2018-11-26T09:25:06.488Z,6.83
2018-11-26T09:26:06.525Z,6.72
2018-11-26T09:27:09.863Z,6.52
2018-11-26T09:28:06.411Z,6.46
2018-11-26T09:29:06.394Z,6.34
2018-11-26T09:30:06.339Z,5.98
2018-11-26T09:31:06.358Z,5.75
2018-11-26T09:32:06.281Z,5.77
2018-11-26T09:33:06.244Z,5.57
2018-11-26T09:34:06.272Z,5.52
2018-11-26T09:35:06.799Z,5.41
2018-11-26T09:36:06.302Z,5.30
2018-11-26T09:37:06.221Z,5.20
2018-11-26T09:38:06.095Z,5.12
2018-11-26T09:39:06.745Z,5.10
2018-11-26T09:40:06.773Z,5.18
2018-11-26T09:41:06.065Z,5.21
2018-11-26T09:42:06.034Z,5.18
2018-11-26T09:43:05.930Z,5.06
2018-11-26T09:44:05.904Z,5.10
2018-11-26T09:45:05.913Z,5.18
2018-11-26T09:46:06.306Z,5.15
2018-11-26T09:47:05.806Z,5.23
2018-11-26T09:48:05.776Z,5.26
2018-11-26T09:49:05.785Z,5.33
2018-11-26T09:50:05.710Z,5.39
2018-11-26T09:51:05.839Z,5.37
2018-11-26T09:52:05.645Z,5.36
2018-11-26T09:53:05.610Z,5.27
2018-11-26T09:54:05.581Z,5.34
2018-11-26T09:55:05.545Z,5.36
2018-11-26T09:56:05.669Z,5.31
2018-11-26T09:57:05.491Z,5.30
2018-11-26T09:58:05.452Z,5.33
2018-11-26T09:59:05.481Z,5.31
2018-11-26T10:00:05.388Z,5.42
2018-11-26T10:01:05.401Z,5.52
2018-11-26T10:02:05.382Z,5.60
2018-11-26T10:03:05.364Z,5.59
2018-11-26T10:04:05.258Z,5.63
2018-11-26T10:05:05.244Z,5.60
2018-11-26T10:06:05.194Z,5.63
2018-11-26T10:07:05.222Z,5.64
2018-11-26T10:08:05.137Z,5.60
2018-11-26T10:09:05.101Z,5.60
2018-11-26T10:10:05.076Z,5.63
2018-11-26T10:11:05.034Z,5.60
2018-11-26T10:12:05.052Z,5.69
2018-11-26T10:13:05.017Z,5.60
2018-11-26T10:14:04.937Z,5.54
2018-11-26T10:15:04.906Z,5.59
2018-11-26T10:16:04.878Z,5.57
2018-11-26T10:17:04.855Z,5.52
2018-11-26T10:18:04.857Z,5.52
2018-11-26T10:19:04.778Z,5.51
2018-11-26T10:20:04.760Z,5.48
2018-11-26T10:21:04.770Z,5.48
2018-11-26T10:22:04.728Z,5.48
2018-11-26T10:23:04.704Z,5.55
2018-11-26T10:24:04.630Z,5.55
2018-11-26T10:25:06.025Z,5.64
2018-11-26T10:26:04.560Z,5.78
2018-11-26T10:27:04.523Z,5.78
2018-11-26T10:28:04.533Z,5.80
2018-11-26T10:29:04.464Z,5.81
2018-11-26T10:30:05.253Z,5.77
2018-11-26T10:31:04.440Z,5.77
2018-11-26T10:32:04.415Z,5.80
2018-11-26T10:33:04.426Z,5.89
2018-11-26T10:34:04.299Z,5.85
2018-11-26T10:35:04.266Z,5.82
2018-11-26T10:36:04.237Z,5.81
2018-11-26T10:37:04.268Z,5.78
2018-11-26T10:38:04.258Z,5.87
2018-11-26T10:39:04.136Z,5.89
2018-11-26T10:40:04.108Z,5.84
2018-11-26T10:41:04.126Z,5.84
2018-11-26T10:42:04.037Z,5.89
2018-11-26T10:43:04.005Z,6.07
2018-11-26T10:44:03.977Z,5.96
2018-11-26T10:45:04.052Z,6.13
2018-11-26T10:46:03.916Z,6.10
2018-11-26T10:47:03.884Z,6.26
2018-11-26T10:48:03.864Z,6.33
2018-11-26T10:49:03.828Z,6.37
2018-11-26T10:50:03.827Z,6.37
2018-11-26T10:51:03.813Z,6.29
2018-11-26T10:52:03.720Z,6.15
2018-11-26T10:53:03.695Z,6.07
2018-11-26T10:54:03.668Z,6.07
2018-11-26T10:55:03.805Z,6.00
2018-11-26T10:56:03.660Z,6.00
2018-11-26T10:57:03.637Z,6.09
2018-11-26T10:58:04.263Z,6.09
2018-11-26T10:59:03.511Z,6.07
2018-11-26T11:00:03.468Z,6.14
2018-11-26T11:01:03.436Z,6.03
2018-11-26T11:02:03.830Z,5.91
2018-11-26T11:03:03.382Z,5.88
2018-11-26T11:04:03.338Z,5.88
2018-11-26T11:05:03.313Z,5.87
2018-11-26T11:06:03.328Z,5.99
2018-11-26T11:07:03.307Z,5.89
2018-11-26T11:08:03.276Z,5.87
2018-11-26T11:09:03.186Z,5.82
2018-11-26T11:10:03.152Z,5.77
2018-11-26T11:11:03.127Z,5.80
2018-11-26T11:12:03.087Z,5.91
2018-11-26T11:13:03.114Z,5.85
2018-11-26T11:14:03.026Z,5.84
2018-11-26T11:15:02.992Z,5.91
2018-11-26T11:16:02.961Z,5.85
2018-11-26T11:17:02.930Z,5.84
2018-11-26T11:18:02.937Z,5.84
2018-11-26T11:19:02.871Z,5.73
2018-11-26T11:20:02.835Z,5.60
2018-11-26T11:21:02.861Z,5.72
2018-11-26T11:22:02.771Z,5.62
2018-11-26T11:23:02.737Z,5.78
2018-11-26T11:24:02.713Z,5.69
2018-11-26T11:25:02.676Z,5.77
2018-11-26T11:26:02.685Z,5.78
2018-11-26T11:27:02.607Z,5.80
2018-11-26T11:28:02.573Z,5.80
2018-11-26T11:29:02.588Z,5.82
2018-11-26T11:30:02.513Z,5.85
2018-11-26T11:31:02.481Z,5.85
2018-11-26T11:32:02.446Z,5.87
2018-11-26T11:34:02.403Z,5.91
2018-11-26T11:35:02.350Z,6.02
2018-11-26T11:36:02.314Z,6.06
2018-11-26T11:37:02.332Z,5.96
2018-11-26T11:38:02.297Z,5.99
2018-11-26T11:39:02.222Z,5.92
2018-11-26T11:40:02.190Z,5.89
2018-11-26T11:41:02.155Z,5.95
2018-11-26T11:42:02.124Z,5.91
2018-11-26T11:43:02.166Z,5.91
2018-11-26T11:44:02.065Z,5.99
2018-11-26T11:45:02.033Z,5.99
2018-11-26T11:46:01.998Z,5.95
2018-11-26T11:47:01.965Z,5.88
2018-11-26T11:48:01.979Z,5.87
2018-11-26T11:49:01.901Z,6.00
2018-11-26T11:50:01.873Z,5.92
2018-11-26T11:51:01.834Z,5.98
2018-11-26T11:52:01.804Z,6.00
2018-11-26T11:53:01.813Z,6.09
2018-11-26T11:54:01.738Z,6.00
2018-11-26T11:55:01.707Z,5.95
2018-11-26T11:56:01.676Z,6.03
2018-11-26T11:57:01.664Z,6.10
2018-11-26T11:58:01.687Z,5.99
2018-11-26T11:59:01.578Z,6.03
2018-11-26T12:00:01.547Z,6.06
2018-11-26T12:01:01.521Z,6.02
2018-11-26T12:02:01.506Z,6.13
2018-11-26T12:03:01.497Z,6.09
2018-11-26T12:04:01.436Z,6.07
2018-11-26T12:05:01.391Z,6.10
2018-11-26T12:06:01.358Z,6.07
2018-11-26T12:07:01.330Z,6.03
2018-11-26T12:08:01.365Z,5.89
2018-11-26T12:09:01.261Z,5.91
2018-11-26T12:10:01.261Z,5.89
2018-11-26T12:11:01.197Z,5.81
2018-11-26T12:12:01.162Z,5.81
2018-11-26T12:13:01.360Z,5.78
2018-11-26T12:14:01.099Z,5.80
2018-11-26T12:15:01.069Z,5.88
2018-11-26T12:16:01.041Z,5.98
2018-11-26T12:17:01.007Z,5.98
2018-11-26T12:18:01.012Z,6.00
2018-11-26T12:19:00.936Z,6.00
2018-11-26T12:20:00.902Z,6.00
2018-11-26T12:21:00.918Z,5.81
2018-11-26T12:22:00.888Z,5.87
2018-11-26T12:23:00.891Z,5.77
2018-11-26T12:24:00.790Z,5.89
2018-11-26T12:25:00.753Z,5.88
2018-11-26T12:26:00.722Z,5.92
2018-11-26T12:27:00.679Z,5.98
2018-11-26T12:28:01.670Z,5.89
2018-11-26T12:29:00.616Z,5.98
2018-11-26T12:30:00.589Z,5.99
2018-11-26T12:31:00.551Z,5.88
2018-11-26T12:32:00.519Z,5.96
2018-11-26T12:33:00.549Z,6.05
2018-11-26T12:34:00.457Z,6.06
2018-11-26T12:35:00.434Z,6.06
2018-11-26T12:36:00.391Z,6.03
2018-11-26T12:37:00.357Z,5.89
2018-11-26T12:38:00.390Z,6.09
2018-11-26T12:39:00.296Z,6.09
2018-11-26T12:40:00.265Z,6.02
2018-11-26T12:41:00.227Z,5.87
2018-11-26T12:42:04.201Z,5.89
2018-11-26T12:43:00.204Z,5.95
2018-11-26T12:44:00.137Z,5.91
2018-11-26T12:45:00.101Z,5.98
2018-11-26T12:46:00.077Z,5.98
2018-11-26T12:47:00.039Z,6.05
2018-11-26T12:48:00.064Z,6.00
2018-11-26T12:48:59.972Z,6.02
2018-11-26T12:49:59.941Z,6.03
2018-11-26T12:50:59.909Z,5.99
2018-11-26T12:52:00.766Z,6.03
2018-11-26T12:52:59.899Z,5.96
2018-11-26T12:53:59.828Z,6.03
2018-11-26T12:54:59.781Z,6.00
2018-11-26T12:55:59.754Z,5.99
2018-11-26T12:56:59.715Z,5.92
2018-11-26T12:57:59.740Z,6.00
2018-11-26T12:58:59.651Z,5.99
2018-11-26T12:59:59.619Z,6.02
2018-11-26T13:01:00.277Z,5.84
2018-11-26T13:01:59.559Z,5.89
2018-11-26T13:02:59.676Z,5.89
2018-11-26T13:03:59.488Z,5.89
2018-11-26T13:05:00.270Z,5.81
2018-11-26T13:05:59.425Z,5.81
2018-11-26T13:06:59.393Z,5.87
2018-11-26T13:07:59.415Z,5.81
2018-11-26T13:08:59.328Z,5.73
2018-11-26T13:09:59.295Z,5.66
2018-11-26T13:10:59.260Z,5.78
2018-11-26T13:11:59.225Z,5.75
2018-11-26T13:12:59.240Z,5.72
2018-11-26T13:13:59.170Z,5.64
2018-11-26T13:14:59.135Z,5.69
2018-11-26T13:15:59.140Z,5.70
2018-11-26T13:16:59.065Z,5.73
2018-11-26T13:17:59.036Z,5.69
2018-11-26T13:18:59.001Z,5.64
2018-11-26T13:19:58.968Z,5.63
2018-11-26T13:20:58.982Z,5.64
2018-11-26T13:21:58.954Z,5.59
2018-11-26T13:22:58.872Z,5.64
2018-11-26T13:23:58.836Z,5.60
2018-11-26T13:24:58.872Z,5.69
2018-11-26T13:25:58.821Z,5.80
2018-11-26T13:26:58.744Z,5.70
2018-11-26T13:27:58.732Z,5.81
2018-11-26T13:28:58.671Z,5.81
2018-11-26T13:29:58.687Z,5.78
2018-11-26T13:30:58.656Z,5.77
2018-11-26T13:31:58.576Z,5.81
2018-11-26T13:32:58.548Z,5.80
2018-11-26T13:33:58.516Z,5.70
2018-11-26T13:34:58.486Z,5.63
2018-11-26T13:35:58.488Z,5.67
2018-11-26T13:36:58.413Z,5.66
2018-11-26T13:37:58.394Z,5.73
2018-11-26T13:38:58.359Z,5.64
2018-11-26T13:39:58.377Z,5.67
2018-11-26T13:40:58.280Z,5.69
2018-11-26T13:41:58.252Z,5.64
2018-11-26T13:42:58.262Z,5.67
2018-11-26T13:43:58.191Z,5.70
2018-11-26T13:44:58.153Z,5.69
2018-11-26T13:45:58.129Z,5.75
2018-11-26T13:46:58.088Z,5.73
2018-11-26T13:47:58.125Z,5.70
2018-11-26T13:48:58.284Z,5.63
2018-11-26T13:49:57.990Z,5.60
2018-11-26T13:50:57.999Z,5.64
2018-11-26T13:51:57.921Z,5.70
2018-11-26T13:52:57.942Z,5.63
2018-11-26T13:53:57.862Z,5.67
2018-11-26T13:54:57.824Z,5.66
2018-11-26T13:55:57.791Z,5.64
2018-11-26T13:56:57.766Z,5.60
2018-11-26T13:57:58.763Z,5.54
2018-11-26T13:58:58.277Z,5.51
2018-11-26T13:59:57.680Z,5.55
2018-11-26T14:00:57.635Z,5.60
2018-11-26T14:01:58.276Z,5.62
2018-11-26T14:02:57.873Z,5.64
2018-11-26T14:03:57.528Z,5.55
2018-11-26T14:04:57.540Z,5.55
2018-11-26T14:05:57.515Z,5.60
2018-11-26T14:06:57.432Z,5.63
2018-11-26T14:07:57.443Z,5.62
2018-11-26T14:08:57.658Z,5.60
2018-11-26T14:09:57.379Z,5.66
2018-11-26T14:10:57.310Z,5.62
2018-11-26T14:11:57.317Z,5.64
2018-11-26T14:12:57.236Z,5.62
2018-11-26T14:13:57.203Z,5.63
2018-11-26T14:14:57.203Z,5.57
2018-11-26T14:15:57.272Z,5.59
2018-11-26T14:16:57.110Z,5.57
2018-11-26T14:17:57.078Z,5.60
2018-11-26T14:18:57.039Z,5.54
2018-11-26T14:19:57.006Z,5.46
2018-11-26T14:20:57.025Z,5.54
2018-11-26T14:21:56.944Z,5.44
2018-11-26T14:22:56.956Z,5.51
2018-11-26T14:23:56.875Z,5.33
2018-11-26T14:24:56.859Z,5.41
2018-11-26T14:25:56.811Z,5.41
2018-11-26T14:26:56.780Z,5.39
2018-11-26T14:27:56.800Z,5.37
2018-11-26T14:28:57.292Z,5.34
2018-11-26T14:29:56.697Z,5.39
2018-11-26T14:30:56.647Z,5.34
2018-11-26T14:31:56.616Z,5.39
2018-11-26T14:32:56.630Z,5.34
2018-11-26T14:33:56.591Z,5.31
2018-11-26T14:34:56.530Z,5.36
2018-11-26T14:35:56.526Z,5.36
2018-11-26T14:36:56.644Z,5.27
2018-11-26T14:37:57.299Z,5.27
2018-11-26T14:38:56.386Z,5.31
2018-11-26T14:39:56.405Z,5.27
2018-11-26T14:40:56.323Z,5.31
2018-11-26T14:41:56.336Z,5.26
2018-11-26T14:42:56.283Z,5.24
2018-11-26T14:43:56.229Z,5.20
2018-11-26T14:44:56.196Z,5.12
2018-11-26T14:45:56.344Z,5.12
2018-11-26T14:46:56.783Z,5.10
2018-11-26T14:47:56.781Z,5.18
2018-11-26T14:48:56.056Z,5.06
2018-11-26T14:49:56.024Z,5.12
2018-11-26T14:50:56.348Z,5.06
2018-11-26T14:51:55.960Z,5.15
2018-11-26T14:52:55.932Z,5.05
2018-11-26T14:53:55.898Z,5.10
2018-11-26T14:54:55.864Z,5.10
2018-11-26T14:55:55.877Z,5.13
2018-11-26T14:56:55.834Z,5.09
2018-11-26T14:57:55.834Z,5.05
2018-11-26T14:58:55.843Z,4.90
2018-11-26T14:59:55.715Z,5.05
2018-11-26T15:00:55.717Z,4.91
2018-11-26T15:01:55.635Z,4.94
2018-11-26T15:02:55.695Z,4.97
2018-11-26T15:03:55.566Z,5.00
2018-11-26T15:04:55.537Z,5.03
2018-11-26T15:05:55.502Z,4.97
2018-11-26T15:06:55.483Z,5.02
2018-11-26T15:07:55.501Z,4.98
2018-11-26T15:08:56.290Z,4.92
2018-11-26T15:09:55.371Z,4.98
2018-11-26T15:10:55.328Z,4.90
2018-11-26T15:11:55.335Z,4.95
2018-11-26T15:12:55.353Z,4.95
2018-11-26T15:13:55.238Z,4.91
2018-11-26T15:14:55.200Z,4.88
2018-11-26T15:15:55.814Z,4.83
2018-11-26T15:16:55.141Z,4.94
2018-11-26T15:17:55.150Z,4.92
2018-11-26T15:18:55.097Z,4.91
2018-11-26T15:19:55.059Z,4.83
2018-11-26T15:20:55.803Z,4.94
2018-11-26T15:21:55.791Z,4.91
2018-11-26T15:22:54.986Z,4.79
2018-11-26T15:23:55.836Z,4.94
2018-11-26T15:24:54.869Z,4.91
2018-11-26T15:25:55.361Z,4.87
2018-11-26T15:26:55.692Z,4.91
2018-11-26T15:27:54.838Z,4.90
2018-11-26T15:28:54.749Z,4.91
2018-11-26T15:29:54.721Z,4.87
2018-11-26T15:30:54.773Z,4.84
2018-11-26T15:31:55.310Z,4.84
2018-11-26T15:32:54.608Z,4.76
2018-11-26T15:33:54.636Z,4.91
2018-11-26T15:34:54.542Z,4.88
2018-11-26T15:35:54.534Z,4.94
2018-11-26T15:36:54.511Z,4.90
2018-11-26T15:37:54.443Z,4.94
2018-11-26T15:38:54.450Z,4.95
2018-11-26T15:39:54.451Z,4.91
2018-11-26T15:40:54.359Z,4.90
2018-11-26T15:41:55.318Z,4.92
2018-11-26T15:42:54.274Z,4.97
2018-11-26T15:43:54.238Z,4.95
2018-11-26T15:44:54.353Z,4.97
2018-11-26T15:45:54.217Z,4.94
2018-11-26T15:46:54.189Z,4.88
2018-11-26T15:47:54.107Z,4.91
2018-11-26T15:48:54.128Z,4.92
2018-11-26T15:49:54.052Z,4.87
2018-11-26T15:50:54.071Z,4.88
2018-11-26T15:51:54.814Z,4.94
2018-11-26T15:52:53.937Z,4.88
2018-11-26T15:53:53.943Z,4.94
2018-11-26T15:54:53.882Z,4.90
2018-11-26T15:55:53.886Z,4.92
2018-11-26T15:56:53.822Z,4.85
2018-11-26T15:57:53.773Z,4.88
2018-11-26T15:58:53.738Z,4.92
2018-11-26T15:59:53.707Z,4.90
2018-11-26T16:00:53.739Z,4.87
2018-11-26T16:01:53.657Z,4.87
2018-11-26T16:02:53.605Z,4.85
2018-11-26T16:03:53.610Z,4.72
2018-11-26T16:04:53.547Z,4.75
2018-11-26T16:05:53.574Z,4.79
2018-11-26T16:06:53.519Z,4.75
2018-11-26T16:07:53.503Z,4.78
2018-11-26T16:08:53.415Z,4.78
2018-11-26T16:09:53.402Z,4.75
2018-11-26T16:10:53.339Z,4.75
2018-11-26T16:11:53.351Z,4.72
2018-11-26T16:12:53.300Z,4.85
2018-11-26T16:13:53.247Z,4.78
2018-11-26T16:14:53.228Z,4.92
2018-11-26T16:15:53.812Z,4.94
2018-11-26T16:16:53.188Z,4.95
2018-11-26T16:17:53.155Z,4.88
2018-11-26T16:18:53.076Z,4.92
2018-11-26T16:19:53.054Z,4.97
2018-11-26T16:20:53.009Z,4.90
2018-11-26T16:21:52.979Z,4.85
2018-11-26T16:22:53.030Z,4.91
2018-11-26T16:23:52.936Z,4.97
2018-11-26T16:24:52.873Z,4.88
2018-11-26T16:25:53.825Z,4.88
2018-11-26T16:26:53.956Z,4.87
2018-11-26T16:27:52.874Z,4.79
2018-11-26T16:28:53.327Z,4.79
2018-11-26T16:29:52.723Z,4.78
2018-11-26T16:30:52.705Z,4.78
2018-11-26T16:31:52.658Z,4.83
2018-11-26T16:32:52.661Z,4.83
2018-11-26T16:33:52.651Z,4.72
2018-11-26T16:34:52.545Z,4.85
2018-11-26T16:35:53.321Z,4.79
2018-11-26T16:36:52.482Z,4.75
2018-11-26T16:37:52.508Z,4.72
2018-11-26T16:38:52.417Z,4.83
2018-11-26T16:39:52.386Z,4.74
2018-11-26T16:40:52.647Z,4.84
2018-11-26T16:41:52.307Z,4.85
2018-11-26T16:42:52.373Z,4.84
2018-11-26T16:43:52.326Z,4.84
2018-11-26T16:44:52.226Z,4.88
2018-11-26T16:45:52.183Z,4.87
2018-11-26T16:46:52.802Z,4.87
2018-11-26T16:47:52.113Z,4.87
2018-11-26T16:48:52.144Z,4.88
2018-11-26T16:49:52.046Z,4.91
2018-11-26T16:50:52.012Z,4.91
2018-11-26T16:51:51.978Z,4.92
2018-11-26T16:52:51.999Z,4.94
2018-11-26T16:53:52.872Z,4.75
2018-11-26T16:54:51.875Z,4.79
2018-11-26T16:55:52.812Z,4.83
2018-11-26T16:56:51.825Z,4.76
2018-11-26T16:57:51.829Z,4.84
2018-11-26T16:58:51.750Z,4.75
2018-11-26T16:59:51.718Z,4.74
2018-11-26T17:00:51.720Z,4.75
2018-11-26T17:01:51.646Z,4.74
2018-11-26T17:02:51.857Z,4.78
2018-11-26T17:03:51.579Z,4.75
2018-11-26T17:04:51.554Z,4.75
2018-11-26T17:05:51.584Z,4.83
2018-11-26T17:06:52.304Z,4.84
2018-11-26T17:07:51.466Z,4.84
2018-11-26T17:08:51.471Z,4.72
2018-11-26T17:09:51.521Z,4.79
2018-11-26T17:10:51.344Z,4.84
2018-11-26T17:11:51.328Z,4.85
2018-11-26T17:12:51.282Z,4.79
2018-11-26T17:13:51.326Z,4.74
2018-11-26T17:14:51.210Z,4.84
2018-11-26T17:15:51.229Z,4.78
2018-11-26T17:16:51.151Z,4.76
2018-11-26T17:17:51.803Z,4.75
2018-11-26T17:18:51.121Z,4.87
2018-11-26T17:19:51.046Z,4.76
2018-11-26T17:20:51.057Z,4.72
2018-11-26T17:21:50.990Z,4.74
2018-11-26T17:22:50.996Z,4.69
2018-11-26T17:23:50.911Z,4.74
2018-11-26T17:24:50.879Z,4.69
2018-11-26T17:25:50.847Z,4.68
2018-11-26T17:26:50.834Z,4.74
2018-11-26T17:27:50.828Z,4.68
2018-11-26T17:28:50.791Z,4.68
2018-11-26T17:29:50.762Z,4.71
2018-11-26T17:30:51.726Z,4.71
2018-11-26T17:31:50.642Z,4.69
2018-11-26T17:32:50.609Z,4.71
2018-11-26T17:33:50.589Z,4.66
2018-11-26T17:34:50.551Z,4.74
2018-11-26T17:35:50.561Z,4.58
2018-11-26T17:36:50.475Z,4.57
2018-11-26T17:37:50.441Z,4.61
2018-11-26T17:38:50.428Z,4.61
2018-11-26T17:39:50.373Z,4.71
2018-11-26T17:40:50.388Z,4.65
2018-11-26T17:41:51.303Z,4.60
2018-11-26T17:42:50.806Z,4.64
2018-11-26T17:43:50.239Z,4.60
2018-11-26T17:44:50.214Z,4.64
2018-11-26T17:45:50.238Z,4.54
2018-11-26T17:46:50.194Z,4.53
2018-11-26T17:47:50.110Z,4.54
2018-11-26T17:48:50.115Z,4.47
2018-11-26T17:49:50.043Z,4.54
2018-11-26T17:50:50.055Z,4.46
2018-11-26T17:51:50.029Z,4.44
2018-11-26T17:52:49.943Z,4.57
2018-11-26T17:53:49.903Z,4.54
2018-11-26T17:54:49.873Z,4.58
2018-11-26T17:55:49.883Z,4.47
2018-11-26T17:56:49.886Z,4.40
2018-11-26T17:57:49.818Z,4.48
2018-11-26T17:58:49.737Z,4.46
2018-11-26T17:59:49.699Z,4.40
2018-11-26T18:00:49.670Z,4.42
2018-11-26T18:01:49.687Z,4.39
2018-11-26T18:02:49.604Z,4.36
2018-11-26T18:03:49.661Z,4.29
2018-11-26T18:04:49.534Z,4.24
2018-11-26T18:05:49.497Z,4.36
2018-11-26T18:06:49.468Z,4.42
2018-11-26T18:07:49.482Z,4.40
2018-11-26T18:08:49.403Z,4.29
2018-11-26T18:09:49.365Z,4.33
2018-11-26T18:10:50.331Z,4.32
2018-11-26T18:11:49.295Z,4.30
2018-11-26T18:12:49.312Z,4.36
2018-11-26T18:13:49.862Z,4.32
2018-11-26T18:14:49.201Z,4.30
2018-11-26T18:15:49.160Z,4.28
2018-11-26T18:16:49.127Z,4.36
2018-11-26T18:17:49.092Z,4.28
2018-11-26T18:18:49.131Z,4.36
2018-11-26T18:19:49.030Z,4.33
2018-11-26T18:20:49.036Z,4.33
2018-11-26T18:21:48.968Z,4.29
2018-11-26T18:22:48.929Z,4.36
2018-11-26T18:23:49.810Z,4.35
2018-11-26T18:24:48.863Z,4.35
2018-11-26T18:25:48.868Z,4.26
2018-11-26T18:26:48.798Z,4.33
2018-11-26T18:27:48.763Z,4.32
2018-11-26T18:28:48.724Z,4.32
2018-11-26T18:29:48.693Z,4.33
2018-11-26T18:30:48.724Z,4.33
2018-11-26T18:31:48.624Z,4.32
2018-11-26T18:32:48.592Z,4.29
2018-11-26T18:33:48.596Z,4.28
2018-11-26T18:34:48.523Z,4.28
2018-11-26T18:35:48.535Z,4.26
2018-11-26T18:36:48.474Z,4.29
2018-11-26T18:37:48.508Z,4.30
2018-11-26T18:38:48.385Z,4.35
2018-11-26T18:39:48.381Z,4.35
2018-11-26T18:40:48.359Z,4.35
2018-11-26T18:41:48.288Z,4.40
2018-11-26T18:42:48.306Z,4.32
2018-11-26T18:43:48.262Z,4.32
2018-11-26T18:44:48.179Z,4.29
2018-11-26T18:45:48.806Z,4.42
2018-11-26T18:46:48.152Z,4.33
2018-11-26T18:47:48.152Z,4.40
2018-11-26T18:48:48.047Z,4.39
2018-11-26T18:49:48.017Z,4.42
2018-11-26T18:50:47.977Z,4.46
2018-11-26T18:51:47.960Z,4.38
2018-11-26T18:52:47.963Z,4.50
2018-11-26T18:53:47.923Z,4.53
2018-11-26T18:54:47.845Z,4.46
2018-11-26T18:55:47.813Z,4.46
2018-11-26T18:56:47.786Z,4.42
2018-11-26T18:57:47.835Z,4.50
2018-11-26T18:58:47.805Z,4.46
2018-11-26T18:59:47.682Z,4.50
2018-11-26T19:00:47.645Z,4.47
2018-11-26T19:01:48.318Z,4.47
2018-11-26T19:02:47.575Z,4.47
2018-11-26T19:03:47.660Z,4.50
2018-11-26T19:04:47.508Z,4.51
2018-11-26T19:05:47.479Z,4.46
2018-11-26T19:06:47.455Z,4.42
2018-11-26T19:07:47.408Z,4.50
2018-11-26T19:08:47.418Z,4.53
2018-11-26T19:09:47.338Z,4.47
2018-11-26T19:10:47.322Z,4.48
2018-11-26T19:11:47.277Z,4.47
2018-11-26T19:12:47.308Z,4.44
2018-11-26T19:13:47.223Z,4.30
2018-11-26T19:14:47.219Z,4.36
2018-11-26T19:15:47.146Z,4.44
2018-11-26T19:16:47.108Z,4.42
2018-11-26T19:17:47.068Z,4.28
2018-11-26T19:18:47.046Z,4.32
2018-11-26T19:19:47.180Z,4.30
2018-11-26T19:20:46.971Z,4.29
2018-11-26T19:21:46.934Z,4.36
2018-11-26T19:22:46.901Z,4.36
2018-11-26T19:23:46.905Z,4.39
2018-11-26T19:24:46.837Z,4.38
2018-11-26T19:25:46.860Z,4.44
2018-11-26T19:26:46.771Z,4.42
2018-11-26T19:27:46.733Z,4.50
2018-11-26T19:28:46.705Z,4.46
2018-11-26T19:29:46.666Z,4.46
2018-11-26T19:30:46.887Z,4.46
2018-11-26T19:31:46.595Z,4.46
2018-11-26T19:32:46.563Z,4.44
2018-11-26T19:33:46.526Z,4.46
2018-11-26T19:34:46.496Z,4.38
2018-11-26T19:35:46.502Z,4.44
2018-11-26T19:36:46.465Z,4.40
2018-11-26T19:37:46.393Z,4.44
2018-11-26T19:38:46.357Z,4.40
2018-11-26T19:39:46.323Z,4.42
2018-11-26T19:40:46.349Z,4.40
2018-11-26T19:41:46.256Z,4.40
2018-11-26T19:42:46.227Z,4.40
2018-11-26T19:43:46.197Z,4.46
2018-11-26T19:44:46.260Z,4.38
2018-11-26T19:45:46.172Z,4.39
2018-11-26T19:46:46.135Z,4.50
2018-11-26T19:47:46.064Z,4.40
2018-11-26T19:48:46.022Z,4.53
2018-11-26T19:49:46.030Z,4.44
2018-11-26T19:50:45.969Z,4.40
2018-11-26T19:51:45.972Z,4.40
2018-11-26T19:52:45.889Z,4.42
2018-11-26T19:53:45.854Z,4.46
2018-11-26T19:54:45.868Z,4.47
2018-11-26T19:55:46.363Z,4.46
2018-11-26T19:56:45.807Z,4.48
2018-11-26T19:57:45.731Z,4.47
2018-11-26T19:58:45.681Z,4.53
2018-11-26T19:59:45.648Z,4.47
2018-11-26T20:00:45.623Z,4.48
2018-11-26T20:01:45.623Z,4.53
2018-11-26T20:02:45.591Z,4.48
2018-11-26T20:03:45.554Z,4.47
2018-11-26T20:04:45.483Z,4.48
2018-11-26T20:05:45.442Z,4.46
2018-11-26T20:06:45.413Z,4.40
2018-11-26T20:07:46.358Z,4.35
2018-11-26T20:08:45.402Z,4.39
2018-11-26T20:09:45.358Z,4.44
2018-11-26T20:10:45.276Z,4.36
2018-11-26T20:11:45.247Z,4.40
2018-11-26T20:12:45.272Z,4.32
2018-11-26T20:13:45.231Z,4.26
2018-11-26T20:14:45.161Z,4.32
2018-11-26T20:15:45.112Z,4.39
2018-11-26T20:16:45.068Z,4.38
2018-11-26T20:17:45.384Z,4.39
2018-11-26T20:18:45.045Z,4.32
2018-11-26T20:19:44.975Z,4.40
2018-11-26T20:20:44.943Z,4.46
2018-11-26T20:21:44.930Z,4.39
2018-11-26T20:22:45.921Z,4.44
2018-11-26T20:23:44.919Z,4.40
2018-11-26T20:24:44.832Z,4.47
2018-11-26T20:25:46.205Z,4.44
2018-11-26T20:26:44.788Z,4.38
2018-11-26T20:27:44.730Z,4.44
2018-11-26T20:28:44.730Z,4.47
2018-11-26T20:29:44.691Z,4.44
2018-11-26T20:30:44.608Z,4.38
2018-11-26T20:31:44.569Z,4.38
2018-11-26T20:32:44.536Z,4.40
2018-11-26T20:33:44.513Z,4.44
2018-11-26T20:34:44.890Z,4.48
2018-11-26T20:35:44.439Z,4.44
2018-11-26T20:36:44.903Z,4.47
2018-11-26T20:37:44.363Z,4.39
2018-11-26T20:38:44.396Z,4.40
2018-11-26T20:39:44.838Z,4.40
2018-11-26T20:40:44.288Z,4.30
2018-11-26T20:41:44.237Z,4.39
2018-11-26T20:42:44.210Z,4.38
2018-11-26T20:43:44.221Z,4.28
2018-11-26T20:44:44.155Z,4.40
2018-11-26T20:45:44.839Z,4.42
2018-11-26T20:46:49.031Z,4.42
2018-11-26T20:47:44.070Z,4.46
2018-11-26T20:48:44.050Z,4.42
2018-11-26T20:49:43.970Z,4.44
2018-11-26T20:50:43.975Z,4.47
2018-11-26T20:51:43.947Z,4.48
2018-11-26T20:52:43.890Z,4.48
2018-11-26T20:53:43.880Z,4.46
2018-11-26T20:54:43.858Z,4.46
2018-11-26T20:55:43.767Z,4.46
2018-11-26T20:56:43.766Z,4.47
2018-11-26T20:57:44.225Z,4.46
2018-11-26T20:58:44.339Z,4.47
2018-11-26T20:59:43.758Z,4.47
2018-11-26T21:00:43.598Z,4.42
2018-11-26T21:01:43.561Z,4.47
2018-11-26T21:02:44.225Z,4.48
2018-11-26T21:03:44.334Z,4.44
2018-11-26T21:04:43.886Z,4.48
2018-11-26T21:05:43.480Z,4.46
2018-11-26T21:06:43.492Z,4.44
2018-11-26T21:07:45.356Z,4.48
2018-11-26T21:08:43.331Z,4.46
2018-11-26T21:09:43.304Z,4.42
2018-11-26T21:10:43.367Z,4.42
2018-11-26T21:11:43.241Z,4.48
2018-11-26T21:12:43.696Z,4.42
2018-11-26T21:13:43.167Z,4.40
2018-11-26T21:14:43.203Z,4.29
2018-11-26T21:15:43.153Z,4.32
2018-11-26T21:16:43.058Z,4.21
2018-11-26T21:17:43.036Z,4.32
2018-11-26T21:18:42.987Z,4.29
2018-11-26T21:19:42.963Z,4.33
2018-11-26T21:20:43.448Z,4.20
2018-11-26T21:21:42.905Z,4.30
2018-11-26T21:22:42.857Z,4.18
2018-11-26T21:23:42.817Z,4.22
2018-11-26T21:24:42.854Z,4.20
2018-11-26T21:25:42.757Z,4.21
2018-11-26T21:26:42.766Z,4.22
2018-11-26T21:27:42.684Z,4.15
2018-11-26T21:28:42.649Z,4.14
2018-11-26T21:29:42.620Z,4.14
2018-11-26T21:30:42.587Z,4.14
2018-11-26T21:31:42.596Z,4.12
2018-11-26T21:32:43.322Z,4.11
2018-11-26T21:33:42.485Z,4.08
2018-11-26T21:34:42.451Z,4.14
2018-11-26T21:35:42.412Z,4.07
2018-11-26T21:36:42.434Z,4.00
2018-11-26T21:37:42.357Z,4.00
2018-11-26T21:38:42.333Z,4.03
2018-11-26T21:39:42.276Z,4.08
2018-11-26T21:40:42.299Z,4.10
2018-11-26T21:41:42.258Z,4.07
2018-11-26T21:42:42.178Z,4.04
2018-11-26T21:43:42.144Z,4.04
2018-11-26T21:44:42.142Z,4.07
2018-11-26T21:45:42.116Z,4.02
2018-11-26T21:46:42.055Z,3.94
2018-11-26T21:47:42.039Z,4.04
2018-11-26T21:48:42.036Z,4.00
2018-11-26T21:49:41.959Z,3.92
2018-11-26T21:50:41.954Z,3.96
2018-11-26T21:51:42.848Z,3.94
2018-11-26T21:52:41.830Z,3.92
2018-11-26T21:53:41.990Z,3.97
2018-11-26T21:54:43.242Z,3.94
2018-11-26T21:55:41.731Z,3.99
2018-11-26T21:56:41.739Z,4.03
2018-11-26T21:57:42.368Z,4.03
2018-11-26T21:58:41.623Z,4.03
2018-11-26T21:59:41.596Z,3.99
2018-11-26T22:00:41.558Z,3.90
2018-11-26T22:01:41.572Z,3.96
2018-11-26T22:02:42.335Z,3.92
2018-11-26T22:03:41.464Z,3.99
2018-11-26T22:04:41.437Z,3.82
2018-11-26T22:05:41.385Z,3.82
2018-11-26T22:06:41.438Z,3.85
2018-11-26T22:07:41.317Z,3.89
2018-11-26T22:08:41.329Z,3.81
2018-11-26T22:09:41.256Z,3.81
2018-11-26T22:10:41.220Z,3.84
2018-11-26T22:11:41.253Z,3.84
2018-11-26T22:12:42.793Z,3.79
2018-11-26T22:13:41.832Z,3.81
2018-11-26T22:14:41.246Z,3.79
2018-11-26T22:15:41.841Z,3.79
2018-11-26T22:16:41.057Z,3.81
2018-11-26T22:17:41.018Z,3.84
2018-11-26T22:18:41.039Z,3.81
2018-11-26T22:19:41.833Z,3.72
2018-11-26T22:20:40.878Z,3.71
2018-11-26T22:21:40.838Z,3.61
2018-11-26T22:22:41.338Z,3.56
2018-11-26T22:23:40.821Z,3.57
2018-11-26T22:24:40.753Z,3.61
2018-11-26T22:25:40.709Z,3.49
2018-11-26T22:26:40.681Z,3.58
2018-11-26T22:27:40.692Z,3.40
2018-11-26T22:28:40.600Z,3.42
2018-11-26T22:29:40.589Z,3.32
2018-11-26T22:30:40.539Z,3.24
2018-11-26T22:31:40.528Z,3.14
2018-11-26T22:32:40.911Z,3.21
2018-11-26T22:33:40.425Z,3.20
2018-11-26T22:34:40.388Z,3.08
2018-11-26T22:35:40.367Z,2.95
2018-11-26T22:36:40.320Z,2.99
2018-11-26T22:37:40.337Z,2.99
2018-11-26T22:38:40.826Z,2.93
2018-11-26T22:39:40.218Z,2.95
2018-11-26T22:40:40.400Z,2.96