createdAt,value
2017-12-13T00:01:31.973Z,99.90
2017-12-13T00:04:00.340Z,99.90
2017-12-13T00:06:28.747Z,99.90
2017-12-13T00:08:57.120Z,99.90
2017-12-13T00:11:26.393Z,99.90
2017-12-13T00:13:54.779Z,99.90
2017-12-13T00:16:23.950Z,99.90
2017-12-13T00:18:52.382Z,99.90
2017-12-13T00:21:21.189Z,99.90
2017-12-13T00:23:49.979Z,99.90
2017-12-13T00:26:18.353Z,99.90
2017-12-13T00:28:46.753Z,99.90
2017-12-13T00:31:15.370Z,99.90
2017-12-13T00:33:43.754Z,99.90
2017-12-13T00:36:13.206Z,99.90
2017-12-13T00:38:41.578Z,99.90
2017-12-13T00:41:09.935Z,99.90
2017-12-13T00:43:38.346Z,99.90
2017-12-13T00:46:06.716Z,99.90
2017-12-13T00:48:35.399Z,99.90
2017-12-13T00:51:03.784Z,99.90
2017-12-13T00:53:32.156Z,99.90
2017-12-13T00:56:00.588Z,99.90
2017-12-13T00:58:28.951Z,99.90
2017-12-13T01:00:57.606Z,99.90
2017-12-13T01:03:25.976Z,99.90
2017-12-13T01:05:54.343Z,99.90
2017-12-13T01:08:22.725Z,99.90
2017-12-13T01:10:51.088Z,99.90
2017-12-13T01:13:19.611Z,99.90
2017-12-13T01:15:47.980Z,99.90
2017-12-13T01:18:16.375Z,99.90
2017-12-13T01:20:44.775Z,99.90
2017-12-13T01:23:13.144Z,99.90
2017-12-13T01:25:41.740Z,99.90
2017-12-13T01:28:10.107Z,99.90
2017-12-13T01:30:38.471Z,99.90
2017-12-13T01:33:06.911Z,99.90
2017-12-13T01:35:35.289Z,99.90
2017-12-13T01:38:03.786Z,99.90
2017-12-13T01:40:32.160Z,99.90
2017-12-13T01:43:00.531Z,99.90
2017-12-13T01:45:29.042Z,99.90
2017-12-13T01:47:57.435Z,99.90
2017-12-13T01:50:25.891Z,99.90
2017-12-13T01:52:54.671Z,99.90
2017-12-13T01:55:23.039Z,99.90
2017-12-13T01:57:51.430Z,99.90
2017-12-13T02:00:19.923Z,99.90
2017-12-13T02:02:48.917Z,99.90
2017-12-13T02:05:17.303Z,99.90
2017-12-13T02:07:45.766Z,99.90
2017-12-13T02:10:14.136Z,99.90
2017-12-13T02:12:42.507Z,99.90
2017-12-13T02:15:10.950Z,99.90
2017-12-13T02:17:40.090Z,99.90
2017-12-13T02:20:08.472Z,99.90
2017-12-13T02:22:37.271Z,99.90
2017-12-13T02:25:05.665Z,99.90
2017-12-13T02:27:34.027Z,99.90
2017-12-13T02:30:02.739Z,99.90
2017-12-13T02:32:31.111Z,99.90
2017-12-13T02:34:59.491Z,99.90
2017-12-13T02:37:27.993Z,99.90
2017-12-13T02:40:14.161Z,99.90
2017-12-13T02:42:42.934Z,99.90
2017-12-13T02:45:11.316Z,99.90
2017-12-13T02:47:39.689Z,99.90
2017-12-13T02:50:08.378Z,99.90
2017-12-13T02:52:36.756Z,99.90
2017-12-13T02:55:05.146Z,99.90
2017-12-13T02:57:33.863Z,99.90
2017-12-13T03:00:03.026Z,99.90
2017-12-13T03:02:31.396Z,99.90
2017-12-13T03:05:00.195Z,99.90
2017-12-13T03:07:28.569Z,99.90
2017-12-13T03:09:56.943Z,99.90
2017-12-13T03:12:25.536Z,99.90
2017-12-13T03:14:53.994Z,99.90
2017-12-13T03:17:22.838Z,99.90
2017-12-13T03:19:52.135Z,99.90
2017-12-13T03:22:21.274Z,99.90
2017-12-13T03:24:49.654Z,99.90
2017-12-13T03:27:18.161Z,99.90
2017-12-13T03:29:46.535Z,99.90
2017-12-13T03:32:14.915Z,99.90
2017-12-13T03:34:43.421Z,99.90
2017-12-13T03:37:11.803Z,99.90
2017-12-13T03:39:40.177Z,99.90
2017-12-13T03:42:08.717Z,99.90
2017-12-13T03:44:37.113Z,99.90
2017-12-13T03:47:05.487Z,99.90
2017-12-13T03:49:34.864Z,99.90
2017-12-13T03:52:03.248Z,99.90
2017-12-13T03:54:31.650Z,99.90
2017-12-13T03:57:00.070Z,99.90
2017-12-13T03:59:28.471Z,99.90
2017-12-13T04:01:56.839Z,99.90
2017-12-13T04:04:25.549Z,99.90
2017-12-13T04:06:53.914Z,99.90
2017-12-13T04:09:22.300Z,99.90
2017-12-13T04:11:50.894Z,99.90
2017-12-13T04:14:19.260Z,99.90
2017-12-13T04:16:47.621Z,99.90
2017-12-13T04:19:16.130Z,99.90
2017-12-13T04:21:44.503Z,99.90
2017-12-13T04:24:12.874Z,99.90
2017-12-13T04:26:41.337Z,99.90
2017-12-13T04:29:10.474Z,99.90
2017-12-13T04:31:38.881Z,99.90
2017-12-13T04:34:07.632Z,99.90
2017-12-13T04:36:36.950Z,99.90
2017-12-13T04:39:05.327Z,99.90
2017-12-13T04:41:33.755Z,99.90
2017-12-13T04:44:02.122Z,99.90
2017-12-13T04:46:30.482Z,99.90
2017-12-13T04:48:59.158Z,99.90
2017-12-13T04:51:27.521Z,99.90
2017-12-13T04:53:56.264Z,99.90
2017-12-13T04:56:25.193Z,99.90
2017-12-13T04:58:53.973Z,99.90
2017-12-13T05:01:22.718Z,99.90
2017-12-13T05:03:52.481Z,99.90
2017-12-13T05:06:21.193Z,99.90
2017-12-13T05:08:49.906Z,99.90
2017-12-13T05:11:19.494Z,99.90
2017-12-13T05:13:48.266Z,99.90
2017-12-13T05:16:16.658Z,99.90
2017-12-13T05:18:45.730Z,99.90
2017-12-13T05:21:14.141Z,99.90
2017-12-13T05:23:43.278Z,99.90
2017-12-13T05:26:11.780Z,99.90
2017-12-13T05:28:40.826Z,99.90
2017-12-13T05:31:09.966Z,99.90
2017-12-13T05:33:38.639Z,99.90
2017-12-13T05:36:07.014Z,99.90
2017-12-13T05:38:35.387Z,99.90
2017-12-13T05:41:04.186Z,99.90
2017-12-13T05:43:32.562Z,99.90
2017-12-13T05:46:00.939Z,99.90
2017-12-13T05:48:29.448Z,99.90
2017-12-13T05:50:57.842Z,99.90
2017-12-13T05:53:26.220Z,99.90
2017-12-13T05:55:54.682Z,99.90
2017-12-13T05:58:23.032Z,99.90
2017-12-13T06:00:51.402Z,99.90
2017-12-13T06:03:20.209Z,99.90
2017-12-13T06:05:48.587Z,99.90
2017-12-13T06:08:16.957Z,99.90
2017-12-13T06:10:45.369Z,99.90
2017-12-13T06:13:13.758Z,99.90
2017-12-13T06:15:42.131Z,99.90
2017-12-13T06:18:10.540Z,99.90
2017-12-13T06:20:38.910Z,99.90
2017-12-13T06:23:08.060Z,99.90
2017-12-13T06:25:36.661Z,99.90
2017-12-13T06:28:05.073Z,99.90
2017-12-13T06:30:34.222Z,99.90
2017-12-13T06:33:02.726Z,99.90
2017-12-13T06:35:31.134Z,99.90
2017-12-13T06:38:00.290Z,99.90
2017-12-13T06:40:29.787Z,99.90
2017-12-13T06:42:58.155Z,99.90
2017-12-13T06:45:26.521Z,99.90
2017-12-13T06:47:55.315Z,99.90
2017-12-13T06:50:23.673Z,99.90
2017-12-13T06:52:52.038Z,99.90
2017-12-13T06:55:21.478Z,99.90
2017-12-13T06:57:49.846Z,99.90
2017-12-13T07:00:18.226Z,99.90
2017-12-13T07:02:47.126Z,99.90
2017-12-13T07:05:15.496Z,99.90
2017-12-13T07:07:43.928Z,99.90
2017-12-13T07:10:12.594Z,99.90
2017-12-13T07:12:40.982Z,99.90
2017-12-13T07:15:09.360Z,99.90
2017-12-13T07:17:38.013Z,99.90
2017-12-13T07:20:06.386Z,99.90
2017-12-13T07:22:34.854Z,99.90
2017-12-13T07:25:03.275Z,99.90
2017-12-13T07:27:31.641Z,99.90
2017-12-13T07:30:00.022Z,99.90
2017-12-13T07:32:28.437Z,99.90
2017-12-13T07:34:57.564Z,99.90
2017-12-13T07:37:25.923Z,99.90
2017-12-13T07:39:54.314Z,99.90
2017-12-13T07:42:22.680Z,99.90
2017-12-13T07:44:51.325Z,99.90
2017-12-13T07:47:19.700Z,99.50
2017-12-13T07:49:48.055Z,98.20
2017-12-13T07:52:16.447Z,97.80
2017-12-13T07:54:44.827Z,97.70
2017-12-13T07:57:13.481Z,97.00
2017-12-13T07:59:41.846Z,97.50
2017-12-13T08:02:10.209Z,97.40
2017-12-13T08:04:38.585Z,96.90
2017-12-13T08:07:06.987Z,98.70
2017-12-13T08:09:35.430Z,99.90
2017-12-13T08:12:03.801Z,99.90
2017-12-13T08:14:32.179Z,99.90
2017-12-13T08:17:00.583Z,99.90
2017-12-13T08:19:29.711Z,99.90
2017-12-13T08:21:58.195Z,99.90
2017-12-13T08:24:26.581Z,99.90
2017-12-13T08:26:54.950Z,99.90
2017-12-13T08:29:23.331Z,99.90
2017-12-13T08:31:51.690Z,99.90
2017-12-13T08:34:20.090Z,99.90
2017-12-13T08:36:48.446Z,99.90
2017-12-13T08:39:16.813Z,99.90
2017-12-13T08:41:45.215Z,99.90
2017-12-13T08:44:13.575Z,99.90
2017-12-13T08:46:42.185Z,99.90
2017-12-13T08:49:10.561Z,99.90
2017-12-13T08:51:38.934Z,99.10
2017-12-13T08:54:07.333Z,97.30
2017-12-13T08:56:35.757Z,95.20
2017-12-13T08:59:04.470Z,93.50
2017-12-13T09:01:32.830Z,93.30
2017-12-13T09:04:02.084Z,91.40
2017-12-13T09:06:30.514Z,91.30
2017-12-13T09:08:59.661Z,90.60
2017-12-13T09:11:28.176Z,90.60
2017-12-13T09:13:57.318Z,93.10
2017-12-13T09:16:25.678Z,93.10
2017-12-13T09:18:54.078Z,93.90
2017-12-13T09:21:22.452Z,94.20
2017-12-13T09:23:50.959Z,94.40
2017-12-13T09:26:19.321Z,93.40
2017-12-13T09:28:47.701Z,91.80
2017-12-13T09:31:16.089Z,91.90
2017-12-13T09:33:44.521Z,88.70
2017-12-13T09:36:12.958Z,84.50
2017-12-13T09:38:41.343Z,79.80
2017-12-13T09:41:09.710Z,76.10
2017-12-13T09:43:38.100Z,79.70
2017-12-13T09:46:06.474Z,73.50
2017-12-13T09:48:35.139Z,67.00
2017-12-13T09:51:03.562Z,68.90
2017-12-13T09:53:31.921Z,70.80
2017-12-13T09:56:00.319Z,65.60
2017-12-13T09:58:29.450Z,68.70
2017-12-13T10:00:57.956Z,68.60
2017-12-13T10:03:26.348Z,60.70
2017-12-13T10:05:54.715Z,66.70
2017-12-13T10:08:23.134Z,69.80
2017-12-13T10:10:52.270Z,70.40
2017-12-13T10:13:20.683Z,70.30
2017-12-13T10:15:49.050Z,66.80
2017-12-13T10:18:17.481Z,66.50
2017-12-13T10:23:19.305Z,64.80
2017-12-13T10:25:48.096Z,60.20
2017-12-13T10:28:16.472Z,61.40
2017-12-13T10:30:44.854Z,60.10
2017-12-13T10:33:13.255Z,57.00
2017-12-13T10:35:41.635Z,53.90
2017-12-13T10:38:10.156Z,54.50
2017-12-13T10:40:38.545Z,54.40
2017-12-13T10:43:06.931Z,53.80
2017-12-13T10:45:35.332Z,54.00
2017-12-13T10:48:03.712Z,53.00
2017-12-13T10:50:32.132Z,51.90
2017-12-13T10:53:00.507Z,47.80
2017-12-13T10:55:29.667Z,47.60
2017-12-13T10:57:58.093Z,47.60
2017-12-13T11:00:26.486Z,49.80
2017-12-13T11:02:54.944Z,49.40
2017-12-13T11:05:23.328Z,50.70
2017-12-13T11:07:51.741Z,48.40
2017-12-13T11:10:20.228Z,47.60
2017-12-13T11:12:48.638Z,44.90
2017-12-13T11:15:17.078Z,45.00
2017-12-13T11:17:45.468Z,46.90
2017-12-13T11:20:13.842Z,43.40
2017-12-13T11:22:42.247Z,44.20
2017-12-13T11:25:10.627Z,44.20
2017-12-13T11:27:39.063Z,45.20
2017-12-13T11:30:07.436Z,43.90
2017-12-13T11:32:35.807Z,44.00
2017-12-13T11:35:04.222Z,45.30
2017-12-13T11:37:32.590Z,46.90
2017-12-13T11:40:01.805Z,46.50
2017-12-13T11:42:30.174Z,45.40
2017-12-13T11:44:58.547Z,44.40
2017-12-13T11:47:26.959Z,47.10
2017-12-13T11:49:55.340Z,50.40
2017-12-13T11:52:25.839Z,48.40
2017-12-13T11:54:54.215Z,47.20
2017-12-13T11:57:22.630Z,45.10
2017-12-13T11:59:51.026Z,47.20
2017-12-13T12:02:19.394Z,48.10
2017-12-13T12:04:48.582Z,47.30
2017-12-13T12:07:16.962Z,47.90
2017-12-13T12:09:45.354Z,44.90
2017-12-13T12:12:14.506Z,49.00
2017-12-13T12:14:42.882Z,49.00
2017-12-13T12:17:11.273Z,48.90
2017-12-13T12:19:39.690Z,47.90
2017-12-13T12:22:08.829Z,48.00
2017-12-13T12:24:37.230Z,48.00
2017-12-13T12:27:05.620Z,48.10
2017-12-13T12:29:34.195Z,47.80
2017-12-13T12:32:02.570Z,47.10
2017-12-13T12:34:30.946Z,49.20
2017-12-13T12:36:59.353Z,51.50
2017-12-13T12:39:28.490Z,50.00
2017-12-13T12:41:57.176Z,49.90
2017-12-13T12:44:25.549Z,47.80
2017-12-13T12:46:53.918Z,48.20
2017-12-13T12:49:22.307Z,50.50
2017-12-13T12:51:50.685Z,51.70
2017-12-13T12:54:19.105Z,53.60
2017-12-13T12:56:47.527Z,52.90
2017-12-13T12:59:15.910Z,53.20
2017-12-13T13:01:44.317Z,52.50
2017-12-13T13:04:12.681Z,53.00
2017-12-13T13:06:41.122Z,50.00
2017-12-13T13:09:09.510Z,50.70
2017-12-13T13:11:37.891Z,52.40
2017-12-13T13:14:06.349Z,50.70
2017-12-13T13:16:34.739Z,48.70
2017-12-13T13:19:03.151Z,51.40
2017-12-13T13:21:31.526Z,55.30
2017-12-13T13:23:59.906Z,59.70
2017-12-13T13:26:28.292Z,60.80
2017-12-13T13:28:56.670Z,61.90
2017-12-13T13:31:25.201Z,62.90
2017-12-13T13:33:53.668Z,59.70
2017-12-13T13:36:22.819Z,58.90
2017-12-13T13:38:51.229Z,61.70
2017-12-13T13:41:19.593Z,63.40
2017-12-13T13:44:05.986Z,63.80
2017-12-13T13:46:34.350Z,65.40
2017-12-13T13:49:02.739Z,62.60
2017-12-13T13:51:31.151Z,64.60
2017-12-13T13:53:59.515Z,67.80
2017-12-13T13:56:28.146Z,68.80
2017-12-13T13:58:57.274Z,71.80
2017-12-13T14:01:25.634Z,71.80
2017-12-13T14:03:54.044Z,73.80
2017-12-13T14:06:22.431Z,76.70
2017-12-13T14:08:51.065Z,78.50
2017-12-13T14:11:21.131Z,81.60
2017-12-13T14:13:49.488Z,81.50
2017-12-13T14:16:17.870Z,83.40
2017-12-13T14:18:46.235Z,84.70
2017-12-13T14:21:14.755Z,85.60
2017-12-13T14:23:43.114Z,86.20
2017-12-13T14:26:11.482Z,86.60
2017-12-13T14:28:39.866Z,87.80
2017-12-13T14:31:08.239Z,87.60
2017-12-13T14:33:36.745Z,87.60
2017-12-13T14:36:05.111Z,88.50
2017-12-13T14:38:33.485Z,89.30
2017-12-13T14:41:01.886Z,89.50
2017-12-13T14:43:31.022Z,90.70
2017-12-13T14:46:00.460Z,91.30
2017-12-13T14:48:28.819Z,91.20
2017-12-13T14:50:57.182Z,92.00
2017-12-13T14:53:25.610Z,92.90
2017-12-13T14:55:53.980Z,93.40
2017-12-13T14:58:22.770Z,94.30
2017-12-13T15:00:51.142Z,94.80
2017-12-13T15:03:19.499Z,95.50
2017-12-13T15:05:47.903Z,96.00
2017-12-13T15:08:16.259Z,96.70
2017-12-13T15:10:44.860Z,96.70
2017-12-13T15:13:13.218Z,97.00
2017-12-13T15:15:43.570Z,97.30
2017-12-13T15:18:12.106Z,97.70
2017-12-13T15:20:40.547Z,97.70
2017-12-13T15:23:09.221Z,97.80
2017-12-13T15:25:37.597Z,97.90
2017-12-13T15:28:05.976Z,97.80
2017-12-13T15:30:34.375Z,97.70
2017-12-13T15:33:02.763Z,97.80
2017-12-13T15:35:31.938Z,97.60
2017-12-13T15:38:00.299Z,97.60
2017-12-13T15:40:28.699Z,97.30
2017-12-13T15:42:57.124Z,97.40
2017-12-13T15:45:25.528Z,97.40
2017-12-13T15:47:54.022Z,98.00
2017-12-13T15:50:22.389Z,97.70
2017-12-13T15:52:50.781Z,97.80
2017-12-13T15:55:19.255Z,97.70
2017-12-13T15:57:47.667Z,98.00
2017-12-13T16:00:16.273Z,97.90
2017-12-13T16:02:45.443Z,98.20
2017-12-13T16:05:13.812Z,98.20
2017-12-13T16:07:42.234Z,98.70
2017-12-13T16:10:11.431Z,99.00
2017-12-13T16:12:40.195Z,99.00
2017-12-13T16:15:08.653Z,99.10
2017-12-13T16:17:37.059Z,99.30
2017-12-13T16:20:05.650Z,99.40
2017-12-13T16:22:34.173Z,99.80
2017-12-13T16:25:02.840Z,99.90
2017-12-13T16:27:31.625Z,99.90
2017-12-13T16:30:00.952Z,99.90
2017-12-13T16:32:30.135Z,99.90
2017-12-13T16:34:58.522Z,99.90
2017-12-13T16:37:27.412Z,99.90
2017-12-13T16:39:55.807Z,99.90
2017-12-13T16:42:24.169Z,99.90
2017-12-13T16:44:52.568Z,99.90
2017-12-13T16:47:21.841Z,99.90
2017-12-13T16:49:50.863Z,99.90
2017-12-13T16:52:19.237Z,99.90
2017-12-13T16:54:48.753Z,99.90
2017-12-13T16:57:17.146Z,99.90
2017-12-13T16:59:45.528Z,99.90
2017-12-13T17:02:14.372Z,99.90
2017-12-13T17:04:42.958Z,99.90
2017-12-13T17:07:11.523Z,99.90
2017-12-13T17:09:40.021Z,99.90
2017-12-13T17:12:08.634Z,99.90
2017-12-13T17:14:37.295Z,99.90
2017-12-13T17:17:05.745Z,99.90
2017-12-13T17:19:34.380Z,99.90
2017-12-13T17:22:03.511Z,99.90
2017-12-13T17:24:32.785Z,99.90
2017-12-13T17:27:01.603Z,99.90
2017-12-13T17:29:30.123Z,99.90
2017-12-13T17:31:58.625Z,99.90
2017-12-13T17:34:27.095Z,99.90
2017-12-13T17:36:55.854Z,99.90
2017-12-13T17:39:24.799Z,99.90
2017-12-13T17:41:53.234Z,99.90
2017-12-13T17:44:21.706Z,99.90
2017-12-13T17:46:50.122Z,99.90
2017-12-13T17:49:18.570Z,99.90
2017-12-13T17:51:47.384Z,99.90
2017-12-13T17:54:15.875Z,99.90
2017-12-13T17:56:44.451Z,99.90
2017-12-13T17:59:13.215Z,99.90
2017-12-13T18:01:41.883Z,99.90
2017-12-13T18:04:10.673Z,99.90
2017-12-13T18:06:39.206Z,99.90
2017-12-13T18:09:07.841Z,99.90
2017-12-13T18:11:36.499Z,99.90
2017-12-13T18:14:06.163Z,99.90
2017-12-13T18:16:35.286Z,99.90
2017-12-13T18:19:05.645Z,99.90
2017-12-13T18:21:34.332Z,99.90
2017-12-13T18:24:03.190Z,99.90
2017-12-13T18:26:32.035Z,99.90
2017-12-13T18:29:00.676Z,99.90
2017-12-13T18:31:29.561Z,99.90
2017-12-13T18:33:58.596Z,99.90
2017-12-13T18:36:27.172Z,99.90
2017-12-13T18:38:55.797Z,99.90
2017-12-13T18:41:24.549Z,99.80
2017-12-13T18:43:53.040Z,99.90
2017-12-13T18:46:22.351Z,99.30
2017-12-13T18:48:51.087Z,98.90
2017-12-13T18:51:19.989Z,98.80
2017-12-13T18:53:48.857Z,98.40
2017-12-13T18:56:17.470Z,98.20
2017-12-13T18:58:46.791Z,98.70
2017-12-13T19:01:15.449Z,99.30
2017-12-13T19:03:44.311Z,99.90
2017-12-13T19:06:13.032Z,99.90
2017-12-13T19:08:42.780Z,99.90
2017-12-13T19:11:12.424Z,99.90
2017-12-13T19:13:42.005Z,99.90
2017-12-13T19:16:11.647Z,99.90
2017-12-13T19:18:40.283Z,99.90
2017-12-13T19:21:09.107Z,99.90
2017-12-13T19:23:38.919Z,99.90
2017-12-13T19:26:07.661Z,99.90
2017-12-13T19:28:37.271Z,99.90
2017-12-13T19:31:06.860Z,99.90
2017-12-13T19:33:35.664Z,99.90
2017-12-13T19:38:37.989Z,99.90
2017-12-13T19:41:06.949Z,99.90
2017-12-13T19:43:35.767Z,99.90
2017-12-13T19:46:05.337Z,99.90
2017-12-13T19:48:34.134Z,99.90
2017-12-13T19:51:02.686Z,99.90
2017-12-13T19:53:31.668Z,99.90
2017-12-13T19:56:00.440Z,99.90
2017-12-13T19:58:29.267Z,99.90
2017-12-13T20:00:58.242Z,99.90
2017-12-13T20:03:27.914Z,99.90
2017-12-13T20:05:56.705Z,99.90
2017-12-13T20:08:25.552Z,99.90
2017-12-13T20:10:54.293Z,99.90
2017-12-13T20:13:23.781Z,99.90
2017-12-13T20:15:52.363Z,99.90
2017-12-13T20:18:21.939Z,99.90
2017-12-13T20:20:51.213Z,99.90
2017-12-13T20:23:20.329Z,99.90
2017-12-13T20:25:49.150Z,99.90
2017-12-13T20:28:17.856Z,99.90
2017-12-13T20:30:46.367Z,99.90
2017-12-13T20:33:15.079Z,99.90
2017-12-13T20:35:43.931Z,99.90
2017-12-13T20:38:12.803Z,99.90
2017-12-13T20:40:41.366Z,99.90
2017-12-13T20:43:10.293Z,99.90
2017-12-13T20:45:38.988Z,99.90
2017-12-13T20:48:08.057Z,99.90
2017-12-13T20:50:36.929Z,99.90
2017-12-13T20:53:05.766Z,99.90
2017-12-13T20:55:34.759Z,99.90
2017-12-13T20:58:03.787Z,99.90
2017-12-13T21:00:32.977Z,99.90
2017-12-13T21:03:02.664Z,99.90
2017-12-13T21:05:31.358Z,99.90
2017-12-13T21:08:00.515Z,99.10
2017-12-13T21:10:29.392Z,98.60
2017-12-13T21:12:58.631Z,98.20
2017-12-13T21:15:27.451Z,97.80
2017-12-13T21:17:56.821Z,97.30
2017-12-13T21:20:25.518Z,97.30
2017-12-13T21:22:53.918Z,96.90
2017-12-13T21:25:22.605Z,97.10
2017-12-13T21:27:51.571Z,97.20
2017-12-13T21:30:20.362Z,97.40
2017-12-13T21:32:49.194Z,96.60
2017-12-13T21:35:17.629Z,96.80
2017-12-13T21:37:46.241Z,96.20
2017-12-13T21:40:14.647Z,95.50
2017-12-13T21:42:43.283Z,95.10
2017-12-13T21:45:11.875Z,95.10
2017-12-13T21:47:40.289Z,94.90
2017-12-13T21:50:08.987Z,95.00
2017-12-13T21:52:37.507Z,94.40
2017-12-13T21:55:06.171Z,94.30
2017-12-13T21:57:35.015Z,94.30
2017-12-13T22:00:03.421Z,94.70
2017-12-13T22:02:31.982Z,95.00
2017-12-13T22:05:00.359Z,94.60
2017-12-13T22:07:28.739Z,94.70
2017-12-13T22:09:57.138Z,94.40
2017-12-13T22:12:26.272Z,94.50
2017-12-13T22:14:54.818Z,94.50
2017-12-13T22:17:23.955Z,95.40
2017-12-13T22:19:52.333Z,95.40
2017-12-13T22:22:20.839Z,95.20
2017-12-13T22:24:56.883Z,95.30
2017-12-13T22:27:28.965Z,95.10
2017-12-13T22:30:00.166Z,95.10
2017-12-13T22:32:31.044Z,94.90
2017-12-13T22:35:00.036Z,95.10
2017-12-13T22:37:28.420Z,95.00
2017-12-13T22:39:57.131Z,95.70
2017-12-13T22:42:26.385Z,97.10
2017-12-13T22:44:55.565Z,97.10
2017-12-13T22:47:24.490Z,97.60
2017-12-13T22:49:53.313Z,98.30
2017-12-13T22:52:22.095Z,98.50
2017-12-13T22:54:51.625Z,99.80
2017-12-13T22:57:21.214Z,99.90
2017-12-13T22:59:49.746Z,99.90
2017-12-13T23:02:18.409Z,99.90
2017-12-13T23:04:47.041Z,99.90
2017-12-13T23:07:16.245Z,99.90
2017-12-13T23:09:45.208Z,99.90
2017-12-13T23:12:13.574Z,99.90
2017-12-13T23:14:41.936Z,99.90
2017-12-13T23:17:10.339Z,99.90
2017-12-13T23:19:38.707Z,99.90
2017-12-13T23:22:07.132Z,99.90
2017-12-13T23:24:35.506Z,99.90
2017-12-13T23:27:03.980Z,99.90
2017-12-13T23:29:32.373Z,99.90
2017-12-13T23:32:00.770Z,99.90
2017-12-13T23:34:30.038Z,99.90
2017-12-13T23:36:58.433Z,99.90
2017-12-13T23:39:26.793Z,99.90
2017-12-13T23:41:55.183Z,99.90
2017-12-13T23:44:23.536Z,99.90
2017-12-13T23:46:52.197Z,99.90
2017-12-13T23:49:20.570Z,99.90
2017-12-13T23:51:48.948Z,99.90
2017-12-13T23:54:17.356Z,99.90
2017-12-13T23:56:45.729Z,99.90
2017-12-13T23:59:14.358Z,99.90
