createdAt,value
2023-04-28T00:01:06.478Z,93.90
2023-04-28T00:06:22.252Z,94.30
2023-04-28T00:11:31.175Z,94.90
2023-04-28T00:16:40.473Z,94.00
2023-04-28T00:21:49.849Z,94.10
2023-04-28T00:27:14.933Z,94.70
2023-04-28T00:32:44.137Z,95.00
2023-04-28T00:37:51.736Z,94.70
2023-04-28T00:42:54.415Z,94.80
2023-04-28T00:48:20.605Z,95.50
2023-04-28T00:53:28.693Z,95.70
2023-04-28T00:58:41.689Z,96.50
2023-04-28T01:03:46.218Z,96.80
2023-04-28T01:09:52.613Z,95.70
2023-04-28T01:15:00.708Z,96.10
2023-04-28T01:20:22.900Z,96.20
2023-04-28T01:25:31.748Z,96.90
2023-04-28T01:30:45.492Z,95.40
2023-04-28T01:36:00.116Z,95.00
2023-04-28T01:41:06.701Z,96.20
2023-04-28T01:46:12.296Z,96.80
2023-04-28T01:51:17.389Z,96.90
2023-04-28T01:56:22.650Z,97.80
2023-04-28T02:01:27.573Z,98.10
2023-04-28T02:06:34.812Z,97.10
2023-04-28T02:11:59.425Z,97.20
2023-04-28T02:17:05.650Z,97.50
2023-04-28T02:22:09.315Z,98.00
2023-04-28T02:27:12.733Z,97.60
2023-04-28T02:32:19.796Z,97.80
2023-04-28T02:37:24.937Z,99.00
2023-04-28T02:42:30.088Z,97.70
2023-04-28T02:47:34.666Z,97.50
2023-04-28T02:52:51.695Z,99.10
2023-04-28T02:58:05.660Z,99.90
2023-04-28T03:03:19.142Z,99.90
2023-04-28T03:08:22.528Z,99.40
2023-04-28T03:13:34.772Z,99.90
2023-04-28T03:18:40.165Z,99.90
2023-04-28T03:23:49.108Z,99.80
2023-04-28T03:28:56.199Z,99.70
2023-04-28T03:34:01.226Z,99.90
2023-04-28T03:39:13.584Z,99.90
2023-04-28T03:44:16.633Z,99.60
2023-04-28T03:49:24.046Z,99.20
2023-04-28T03:54:36.517Z,98.80
2023-04-28T04:00:04.780Z,99.50
2023-04-28T04:05:19.419Z,99.90
2023-04-28T04:10:42.105Z,99.90
2023-04-28T04:16:00.745Z,99.90
2023-04-28T04:21:06.777Z,99.90
2023-04-28T04:26:14.213Z,99.90
2023-04-28T04:31:21.336Z,99.90
2023-04-28T04:36:23.916Z,99.90
2023-04-28T04:41:27.265Z,99.90
2023-04-28T04:46:56.170Z,99.90
2023-04-28T04:52:08.325Z,99.90
2023-04-28T04:57:11.583Z,99.90
2023-04-28T05:02:58.049Z,99.90
2023-04-28T05:08:00.988Z,99.90
2023-04-28T05:13:04.361Z,99.90
2023-04-28T05:18:11.099Z,99.90
2023-04-28T05:23:14.009Z,99.90
2023-04-28T05:34:11.609Z,99.90
2023-04-28T05:39:14.369Z,99.90
2023-04-28T05:44:18.074Z,99.90
2023-04-28T05:49:21.660Z,99.90
2023-04-28T05:54:26.291Z,99.90
2023-04-28T05:59:35.703Z,99.90
2023-04-28T06:04:41.932Z,99.90
2023-04-28T06:09:45.421Z,99.90
2023-04-28T06:14:53.286Z,99.90
2023-04-28T06:19:59.295Z,99.90
2023-04-28T06:25:35.504Z,96.10
2023-04-28T06:36:52.600Z,91.40
2023-04-28T06:41:58.478Z,90.10
2023-04-28T06:52:53.580Z,82.90
2023-04-28T06:57:57.019Z,83.40
2023-04-28T07:08:53.382Z,79.40
2023-04-28T07:13:54.225Z,79.80
2023-04-28T07:19:22.403Z,76.00
2023-04-28T07:24:25.042Z,70.50
2023-04-28T07:29:29.234Z,68.60
2023-04-28T07:34:35.959Z,66.50
2023-04-28T07:39:48.064Z,65.70
2023-04-28T07:44:50.576Z,63.30
2023-04-28T07:49:53.346Z,62.30
2023-04-28T07:55:07.121Z,63.60
2023-04-28T08:00:12.068Z,63.00
2023-04-28T08:05:16.099Z,62.30
2023-04-28T08:10:18.516Z,61.50
2023-04-28T08:15:21.433Z,61.40
2023-04-28T08:20:26.603Z,62.40
2023-04-28T08:25:29.166Z,62.00
2023-04-28T08:30:31.830Z,61.10
2023-04-28T08:35:34.679Z,61.00
2023-04-28T08:40:37.454Z,58.50
2023-04-28T08:45:49.313Z,58.40
2023-04-28T08:50:54.694Z,58.40
2023-04-28T08:55:58.679Z,58.50
2023-04-28T09:01:04.637Z,59.30
2023-04-28T09:06:07.499Z,57.40
2023-04-28T09:16:57.136Z,57.90
2023-04-28T09:22:24.920Z,57.30
2023-04-28T10:19:18.234Z,52.70
2023-04-28T10:44:44.004Z,48.60
2023-04-28T10:50:36.164Z,48.30
2023-04-28T11:02:43.931Z,46.20
2023-04-28T11:08:36.518Z,45.10
2023-04-28T11:13:42.268Z,43.10
2023-04-28T11:19:04.840Z,41.50
2023-04-28T11:24:11.242Z,41.70
2023-04-28T11:29:22.679Z,41.00
2023-04-28T11:34:39.696Z,41.00
2023-04-28T11:39:42.098Z,40.00
2023-04-28T11:44:54.907Z,38.60
2023-04-28T11:50:08.300Z,38.50
2023-04-28T11:55:22.056Z,38.10
2023-04-28T12:00:36.623Z,36.90
2023-04-28T12:23:08.939Z,34.20
2023-04-28T12:33:51.715Z,32.20
2023-04-28T12:38:54.088Z,30.60
2023-04-28T12:43:56.601Z,31.50
2023-04-28T12:48:58.967Z,30.30
2023-04-28T12:54:01.764Z,30.50
2023-04-28T12:59:04.433Z,31.10
2023-04-28T13:04:06.975Z,29.60
2023-04-28T13:09:10.231Z,29.70
2023-04-28T13:14:12.549Z,29.30
2023-04-28T13:19:14.920Z,29.20
2023-04-28T13:24:17.560Z,29.00
2023-04-28T13:29:19.823Z,28.60
2023-04-28T13:34:22.116Z,28.90
2023-04-28T13:39:24.599Z,27.40
2023-04-28T13:44:26.816Z,26.50
2023-04-28T13:49:29.297Z,26.70
2023-04-28T13:54:31.676Z,26.70
2023-04-28T13:59:34.401Z,27.00
2023-04-28T14:04:37.162Z,26.20
2023-04-28T14:09:40.522Z,28.40
2023-04-28T14:14:43.512Z,30.00
2023-04-28T14:19:46.795Z,30.00
2023-04-28T14:24:49.922Z,27.70
2023-04-28T14:29:52.511Z,26.20
2023-04-28T14:34:54.867Z,25.00
2023-04-28T14:39:57.326Z,25.50
2023-04-28T14:45:00.217Z,25.20
2023-04-28T14:50:02.616Z,24.60
2023-04-28T14:55:07.755Z,24.30
2023-04-28T15:00:10.616Z,24.90
2023-04-28T15:05:13.370Z,24.50
2023-04-28T15:10:15.758Z,25.60
2023-04-28T15:15:18.328Z,26.80
2023-04-28T15:20:31.372Z,28.00
2023-04-28T15:25:33.770Z,29.50
2023-04-28T15:30:36.608Z,29.90
2023-04-28T15:35:39.036Z,28.40
2023-04-28T15:40:42.582Z,27.80
2023-04-28T15:45:55.593Z,25.80
2023-04-28T15:50:58.587Z,25.20
2023-04-28T15:56:01.140Z,24.20
2023-04-28T16:01:05.291Z,24.70
2023-04-28T16:06:08.537Z,24.90
2023-04-28T16:11:17.733Z,24.20
2023-04-28T16:16:23.441Z,24.00
2023-04-28T16:21:59.271Z,24.50
2023-04-28T16:27:00.088Z,24.70
2023-04-28T16:32:03.360Z,24.70
2023-04-28T16:37:07.127Z,24.70
2023-04-28T16:42:09.482Z,25.50
2023-04-28T16:47:11.831Z,27.70
2023-04-28T16:52:14.432Z,29.70
2023-04-28T16:57:16.933Z,31.30
2023-04-28T17:02:19.368Z,32.70
2023-04-28T17:07:22.392Z,34.40
2023-04-28T17:12:26.798Z,36.30
2023-04-28T17:17:29.248Z,36.70
2023-04-28T17:22:31.594Z,37.10
2023-04-28T17:27:34.222Z,38.80
2023-04-28T17:32:37.438Z,39.40
2023-04-28T17:37:39.829Z,40.00
2023-04-28T17:49:47.707Z,42.10
2023-04-28T17:54:50.380Z,44.10
2023-04-28T17:59:52.983Z,43.90
2023-04-28T18:04:55.307Z,44.90
2023-04-28T18:09:57.819Z,45.90
2023-04-28T18:15:01.360Z,46.20
2023-04-28T18:20:06.899Z,46.80
2023-04-28T18:25:09.990Z,47.20
2023-04-28T18:30:13.009Z,47.70
2023-04-28T18:35:15.669Z,48.10
2023-04-28T18:40:18.103Z,48.50
2023-04-28T18:45:20.516Z,48.10
2023-04-28T18:50:23.705Z,47.60
2023-04-28T18:55:26.262Z,47.80
2023-04-28T19:00:28.548Z,49.40
2023-04-28T19:05:30.941Z,49.50
2023-04-28T19:10:33.505Z,49.80
2023-04-28T19:15:35.937Z,49.90
2023-04-28T19:20:38.255Z,50.30
2023-04-28T19:25:40.585Z,51.30
2023-04-28T19:30:43.581Z,51.00
2023-04-28T19:35:46.139Z,51.30
2023-04-28T19:40:49.516Z,51.60
2023-04-28T19:45:52.040Z,52.20
2023-04-28T19:50:54.459Z,52.30
2023-04-28T19:56:00.929Z,52.80
2023-04-28T20:01:06.442Z,52.90
2023-04-28T20:06:09.420Z,53.70
2023-04-28T20:11:11.970Z,55.10
2023-04-28T20:16:14.323Z,55.70
2023-04-28T20:21:17.207Z,54.60
2023-04-28T20:26:20.627Z,54.40
2023-04-28T20:31:24.122Z,54.10
2023-04-28T20:36:27.320Z,54.20
2023-04-28T20:41:29.611Z,54.40
2023-04-28T20:46:33.147Z,54.40
2023-04-28T20:51:37.351Z,53.80
2023-04-28T20:56:40.244Z,53.60
2023-04-28T21:01:42.619Z,53.60
2023-04-28T21:06:44.987Z,54.10
2023-04-28T21:11:48.076Z,54.30
2023-04-28T21:16:51.065Z,54.90
2023-04-28T21:21:53.445Z,55.00
2023-04-28T21:26:55.722Z,55.30
2023-04-28T21:31:58.611Z,55.00
2023-04-28T21:37:02.060Z,55.30
2023-04-28T21:42:04.791Z,55.80
2023-04-28T21:47:07.071Z,56.10
2023-04-28T21:52:09.477Z,56.60
2023-04-28T21:57:11.797Z,57.10
2023-04-28T22:02:14.127Z,57.30
2023-04-28T22:07:16.993Z,57.90
2023-04-28T22:12:19.675Z,57.90
2023-04-28T22:17:22.294Z,58.10
2023-04-28T22:22:24.663Z,58.20
2023-04-28T22:27:27.106Z,58.70
2023-04-28T22:32:29.989Z,58.80
2023-04-28T22:37:34.007Z,59.10
2023-04-28T22:42:37.576Z,59.70
2023-04-28T22:47:41.134Z,59.80
2023-04-28T22:52:43.616Z,60.20
2023-04-28T22:57:46.105Z,60.50
2023-04-28T23:02:48.586Z,60.50
2023-04-28T23:07:51.008Z,61.50
2023-04-28T23:12:53.361Z,62.10
2023-04-28T23:17:55.623Z,61.80
2023-04-28T23:22:58.713Z,62.10
2023-04-28T23:28:01.054Z,62.20
2023-04-28T23:33:04.046Z,62.50
2023-04-28T23:38:06.621Z,62.80
2023-04-28T23:43:08.931Z,63.10
2023-04-28T23:48:11.207Z,62.90
2023-04-28T23:53:13.600Z,63.30
2023-04-28T23:58:16.090Z,63.90
