createdAt,value
2023-05-08T00:00:03.040Z,0
2023-05-08T00:00:33.489Z,0
2023-05-08T00:01:03.584Z,0
2023-05-08T00:01:36.302Z,0
2023-05-08T00:02:06.061Z,0
2023-05-08T00:02:37.634Z,0
2023-05-08T00:03:07.794Z,0
2023-05-08T00:03:39.443Z,0
2023-05-08T00:04:09.831Z,0
2023-05-08T00:04:41.704Z,0
2023-05-08T00:05:12.219Z,0
2023-05-08T00:05:43.744Z,0
2023-05-08T00:06:13.616Z,0
2023-05-08T00:06:46.366Z,0
2023-05-08T00:07:15.635Z,.16
2023-05-08T00:07:47.327Z,.32
2023-05-08T00:08:17.625Z,.32
2023-05-08T00:08:49.308Z,.32
2023-05-08T00:09:19.657Z,.48
2023-05-08T00:09:51.476Z,.88
2023-05-08T00:10:22.160Z,1.45
2023-05-08T00:10:53.345Z,1.45
2023-05-08T00:11:23.644Z,1.45
2023-05-08T00:11:56.342Z,1.12
2023-05-08T00:12:26.032Z,1.45
2023-05-08T00:12:57.322Z,1.93
2023-05-08T00:13:27.658Z,1.93
2023-05-08T00:13:59.329Z,1.93
2023-05-08T00:14:29.790Z,1.93
2023-05-08T00:15:03.263Z,1.93
2023-05-08T00:15:31.765Z,1.93
2023-05-08T00:16:03.402Z,1.93
2023-05-08T00:16:33.725Z,1.93
2023-05-08T00:17:06.791Z,1.77
2023-05-08T00:17:35.636Z,1.61
2023-05-08T00:18:07.322Z,1.28
2023-05-08T00:18:37.671Z,1.12
2023-05-08T00:19:09.589Z,1.12
2023-05-08T00:19:39.763Z,1.12
2023-05-08T00:20:12.148Z,.88
2023-05-08T00:20:41.684Z,.32
2023-05-08T00:21:13.357Z,0
2023-05-08T00:21:43.628Z,0
2023-05-08T00:22:16.382Z,0
2023-05-08T00:22:46.371Z,0
2023-05-08T00:23:17.293Z,0
2023-05-08T00:23:47.623Z,0
2023-05-08T00:24:19.256Z,0
2023-05-08T00:24:49.590Z,0
2023-05-08T00:25:21.821Z,0
2023-05-08T00:25:51.905Z,0
2023-05-08T00:26:23.282Z,0
2023-05-08T00:26:53.568Z,0
2023-05-08T00:27:26.302Z,0
2023-05-08T00:27:55.613Z,0
2023-05-08T00:28:27.798Z,0
2023-05-08T00:28:57.925Z,.16
2023-05-08T00:29:29.350Z,.32
2023-05-08T00:29:59.797Z,.32
2023-05-08T00:30:32.214Z,.16
2023-05-08T00:31:01.758Z,.32
2023-05-08T00:31:33.381Z,.32
2023-05-08T00:32:03.614Z,.32
2023-05-08T00:32:36.548Z,.48
2023-05-08T00:33:05.969Z,.88
2023-05-08T00:33:36.594Z,1.12
2023-05-08T00:34:08.281Z,1.12
2023-05-08T00:34:38.670Z,1.12
2023-05-08T00:35:11.383Z,1.12
2023-05-08T00:35:40.631Z,1.28
2023-05-08T00:36:12.291Z,1.28
2023-05-08T00:36:42.594Z,1.12
2023-05-08T00:37:14.274Z,1.12
2023-05-08T00:37:45.557Z,1.28
2023-05-08T00:38:15.558Z,1.44
2023-05-08T00:38:47.265Z,1.44
2023-05-08T00:39:18.007Z,1.44
2023-05-08T00:39:49.337Z,1.44
2023-05-08T00:40:20.310Z,1.44
2023-05-08T00:40:51.257Z,1.44
2023-05-08T00:41:21.634Z,1.28
2023-05-08T00:41:53.779Z,1.44
2023-05-08T00:42:23.595Z,1.44
2023-05-08T00:42:56.316Z,1.44
2023-05-08T00:43:26.139Z,1.28
2023-05-08T00:43:57.276Z,1.28
2023-05-08T00:44:27.612Z,1.44
2023-05-08T00:44:59.417Z,1.44
2023-05-08T00:45:30.421Z,1.61
2023-05-08T00:46:01.423Z,1.93
2023-05-08T00:46:31.659Z,2.09
2023-05-08T00:47:03.384Z,2.09
2023-05-08T00:47:33.666Z,2.09
2023-05-08T00:48:06.302Z,2.09
2023-05-08T00:48:35.582Z,2.09
2023-05-08T00:49:07.306Z,2.33
2023-05-08T00:49:37.743Z,2.33
2023-05-08T00:50:10.016Z,2.73
2023-05-08T00:50:39.643Z,2.89
2023-05-08T00:51:11.378Z,2.89
2023-05-08T00:51:41.573Z,2.89
2023-05-08T00:52:13.265Z,2.89
2023-05-08T00:52:44.159Z,2.89
2023-05-08T00:53:16.275Z,2.89
2023-05-08T00:53:46.259Z,2.89
2023-05-08T00:54:17.269Z,2.89
2023-05-08T00:54:47.589Z,2.89
2023-05-08T00:55:20.337Z,2.89
2023-05-08T00:55:49.790Z,2.73
2023-05-08T00:56:21.279Z,2.57
2023-05-08T00:56:51.669Z,2.57
2023-05-08T00:57:23.366Z,2.33
2023-05-08T00:57:53.575Z,2.33
2023-05-08T00:58:26.347Z,2.09
2023-05-08T00:58:55.692Z,2.09
2023-05-08T00:59:27.363Z,1.93
2023-05-08T00:59:57.900Z,1.61
2023-05-08T01:00:31.402Z,1.28
2023-05-08T01:00:59.933Z,1.12
2023-05-08T01:01:31.347Z,1.12
2023-05-08T01:02:01.679Z,.88
2023-05-08T01:02:33.340Z,.72
2023-05-08T01:03:03.768Z,.32
2023-05-08T01:03:36.482Z,.16
2023-05-08T01:04:05.878Z,0
2023-05-08T01:04:37.331Z,0
2023-05-08T01:05:08.043Z,0
2023-05-08T01:05:39.281Z,0
2023-05-08T01:06:09.963Z,0
2023-05-08T01:06:41.336Z,0
2023-05-08T01:07:11.615Z,0
2023-05-08T01:07:43.329Z,0
2023-05-08T01:08:13.536Z,0
2023-05-08T01:08:46.280Z,0
2023-05-08T01:09:15.546Z,0
2023-05-08T01:09:47.268Z,0
2023-05-08T01:10:18.023Z,0
2023-05-08T01:10:49.297Z,0
2023-05-08T01:11:19.667Z,0
2023-05-08T01:11:51.308Z,0
2023-05-08T01:12:21.586Z,0
2023-05-08T01:12:53.357Z,0
2023-05-08T01:13:23.696Z,0
2023-05-08T01:13:56.305Z,0
2023-05-08T01:14:25.895Z,0
2023-05-08T01:14:57.301Z,0
2023-05-08T01:15:29.008Z,0
2023-05-08T01:15:59.366Z,0
2023-05-08T01:16:29.667Z,0
2023-05-08T01:17:01.306Z,0
2023-05-08T01:17:31.711Z,0
2023-05-08T01:18:03.908Z,0
2023-05-08T01:18:33.726Z,0
2023-05-08T01:19:06.293Z,0
2023-05-08T01:19:36.493Z,0
2023-05-08T01:20:07.712Z,0
2023-05-08T01:20:37.790Z,0
2023-05-08T01:21:09.368Z,0
2023-05-08T01:21:39.594Z,0
2023-05-08T01:22:11.824Z,0
2023-05-08T01:22:41.799Z,0
2023-05-08T01:23:13.241Z,0
2023-05-08T01:23:43.644Z,0
2023-05-08T01:24:16.306Z,0
2023-05-08T01:24:45.852Z,0
2023-05-08T01:25:17.750Z,0
2023-05-08T01:25:47.596Z,0
2023-05-08T01:26:19.321Z,0
2023-05-08T01:26:49.550Z,0
2023-05-08T01:27:21.316Z,0
2023-05-08T01:27:51.556Z,0
2023-05-08T01:28:23.366Z,0
2023-05-08T01:28:53.593Z,0
2023-05-08T01:29:26.295Z,0
2023-05-08T01:29:55.595Z,0
2023-05-08T01:30:28.105Z,0
2023-05-08T01:30:57.672Z,0
2023-05-08T01:31:29.327Z,0
2023-05-08T01:31:59.609Z,0
2023-05-08T01:32:31.338Z,0
2023-05-08T01:33:02.283Z,0
2023-05-08T01:33:33.362Z,0
2023-05-08T01:34:03.662Z,0
2023-05-08T01:34:37.320Z,0
2023-05-08T01:35:06.731Z,0
2023-05-08T01:35:36.596Z,0
2023-05-08T01:36:08.297Z,0
2023-05-08T01:36:38.647Z,0
2023-05-08T01:37:10.276Z,0
2023-05-08T01:37:40.637Z,0
2023-05-08T01:38:11.688Z,0
2023-05-08T01:38:43.292Z,0
2023-05-08T01:39:13.577Z,0
2023-05-08T01:39:46.284Z,0
2023-05-08T01:40:16.296Z,0
2023-05-08T01:40:47.263Z,0
2023-05-08T01:41:17.563Z,0
2023-05-08T01:41:49.264Z,0
2023-05-08T01:42:19.667Z,0
2023-05-08T01:42:51.249Z,0
2023-05-08T01:43:21.562Z,0
2023-05-08T01:43:53.286Z,0
2023-05-08T01:44:23.611Z,0
2023-05-08T01:44:56.697Z,0
2023-05-08T01:45:26.818Z,0
2023-05-08T01:45:57.304Z,0
2023-05-08T01:46:28.066Z,0
2023-05-08T01:46:59.448Z,0
2023-05-08T01:47:29.607Z,0
2023-05-08T01:48:01.421Z,0
2023-05-08T01:48:31.808Z,0
2023-05-08T01:49:03.722Z,0
2023-05-08T01:49:33.647Z,0
2023-05-08T01:50:06.887Z,0
2023-05-08T01:50:35.611Z,0
2023-05-08T01:51:07.281Z,0
2023-05-08T01:51:37.634Z,0
2023-05-08T01:52:09.273Z,0
2023-05-08T01:52:39.577Z,0
2023-05-08T01:53:11.400Z,0
2023-05-08T01:53:41.654Z,0
2023-05-08T01:54:13.780Z,0
2023-05-08T01:54:43.572Z,0
2023-05-08T01:55:16.789Z,.16
2023-05-08T01:55:45.911Z,.32
2023-05-08T01:56:17.293Z,.32
2023-05-08T01:56:47.576Z,.32
2023-05-08T01:57:19.667Z,.32
2023-05-08T01:57:49.596Z,.48
2023-05-08T01:58:21.282Z,.48
2023-05-08T01:58:51.582Z,.48
2023-05-08T01:59:23.361Z,.48
2023-05-08T01:59:54.094Z,.48
2023-05-08T02:00:28.587Z,.48
2023-05-08T02:00:55.814Z,.48
2023-05-08T02:01:27.453Z,.88
2023-05-08T02:01:57.638Z,.88
2023-05-08T02:02:30.305Z,.72
2023-05-08T02:02:59.829Z,.32
2023-05-08T02:03:31.542Z,.32
2023-05-08T02:04:01.935Z,.16
2023-05-08T02:04:33.288Z,.16
2023-05-08T02:05:04.913Z,.16
2023-05-08T02:05:36.507Z,.16
2023-05-08T02:06:06.129Z,.16
2023-05-08T02:06:37.653Z,0
2023-05-08T02:07:07.882Z,0
2023-05-08T02:07:39.512Z,0
2023-05-08T02:08:10.046Z,0
2023-05-08T02:08:41.420Z,0
2023-05-08T02:09:11.653Z,0
2023-05-08T02:09:43.301Z,0
2023-05-08T02:10:14.356Z,0
2023-05-08T02:10:46.315Z,0
2023-05-08T02:11:15.738Z,0
2023-05-08T02:11:47.337Z,0
2023-05-08T02:12:17.579Z,0
2023-05-08T02:12:49.296Z,0
2023-05-08T02:13:20.217Z,0
2023-05-08T02:13:51.455Z,0
2023-05-08T02:14:21.958Z,0
2023-05-08T02:14:53.286Z,0
2023-05-08T02:15:24.485Z,0
2023-05-08T02:15:56.341Z,0
2023-05-08T02:16:25.976Z,0
2023-05-08T02:16:57.467Z,0
2023-05-08T02:17:27.628Z,0
2023-05-08T02:17:59.377Z,0
2023-05-08T02:18:29.636Z,0
2023-05-08T02:19:01.284Z,0
2023-05-08T02:19:31.844Z,0
2023-05-08T02:20:03.823Z,0
2023-05-08T02:20:37.583Z,0
2023-05-08T02:21:06.308Z,0
2023-05-08T02:21:35.659Z,0
2023-05-08T02:22:07.279Z,0
2023-05-08T02:22:37.562Z,0
2023-05-08T02:23:09.249Z,0
2023-05-08T02:23:39.610Z,0
2023-05-08T02:24:11.333Z,0
2023-05-08T02:24:41.685Z,0
2023-05-08T02:25:13.819Z,0
2023-05-08T02:25:43.612Z,0
2023-05-08T02:26:16.331Z,0
2023-05-08T02:26:46.900Z,0
2023-05-08T02:27:17.293Z,0
2023-05-08T02:27:47.585Z,0
2023-05-08T02:28:19.276Z,0
2023-05-08T02:28:49.604Z,0
2023-05-08T02:29:21.773Z,0
2023-05-08T02:29:51.582Z,0
2023-05-08T02:30:24.533Z,0
2023-05-08T02:30:53.679Z,0
2023-05-08T02:31:26.328Z,0
2023-05-08T02:31:55.622Z,0
2023-05-08T02:32:27.323Z,0
2023-05-08T02:33:00.246Z,0
2023-05-08T02:33:29.279Z,0
2023-05-08T02:33:59.600Z,0
2023-05-08T02:34:31.316Z,0
2023-05-08T02:35:03.886Z,0
2023-05-08T02:35:33.254Z,0
2023-05-08T02:36:03.642Z,0
2023-05-08T02:36:36.262Z,0
2023-05-08T02:37:05.888Z,0
2023-05-08T02:37:37.265Z,0
2023-05-08T02:38:08.258Z,0
2023-05-08T02:38:38.567Z,0
2023-05-08T02:39:10.316Z,0
2023-05-08T02:39:40.570Z,0
2023-05-08T02:40:13.330Z,0
2023-05-08T02:40:45.846Z,0
2023-05-08T02:41:14.344Z,0
2023-05-08T02:41:45.620Z,0
2023-05-08T02:42:16.304Z,0
2023-05-08T02:42:46.592Z,0
2023-05-08T02:43:18.353Z,0
2023-05-08T02:43:48.725Z,.16
2023-05-08T02:44:20.397Z,.16
2023-05-08T02:44:50.758Z,.16
2023-05-08T02:45:23.811Z,.16
2023-05-08T02:45:52.969Z,.16
2023-05-08T02:46:24.389Z,.16
2023-05-08T02:46:55.634Z,.16
2023-05-08T02:47:26.595Z,.16
2023-05-08T02:47:56.582Z,0
2023-05-08T02:48:28.448Z,0
2023-05-08T02:48:58.723Z,0
2023-05-08T02:49:30.927Z,0
2023-05-08T02:50:01.009Z,0
2023-05-08T02:50:32.753Z,0
2023-05-08T02:51:02.634Z,0
2023-05-08T02:51:34.350Z,0
2023-05-08T02:52:05.675Z,0
2023-05-08T02:52:36.303Z,0
2023-05-08T02:53:06.584Z,0
2023-05-08T02:53:38.298Z,0
2023-05-08T02:54:08.597Z,0
2023-05-08T02:54:40.286Z,0
2023-05-08T02:55:11.146Z,0
2023-05-08T02:55:42.285Z,0
2023-05-08T02:56:12.526Z,0
2023-05-08T02:56:44.292Z,0
2023-05-08T02:57:15.704Z,0
2023-05-08T02:57:46.910Z,0
2023-05-08T02:58:16.610Z,0
2023-05-08T02:58:48.278Z,0
2023-05-08T02:59:18.583Z,0
2023-05-08T02:59:50.268Z,0
2023-05-08T03:00:22.554Z,0
2023-05-08T03:00:55.172Z,0
2023-05-08T03:01:22.744Z,.16
2023-05-08T03:01:54.395Z,.32
2023-05-08T03:02:25.662Z,.32
2023-05-08T03:02:56.859Z,.32
2023-05-08T03:03:26.843Z,.32
2023-05-08T03:03:58.752Z,.32
2023-05-08T03:04:28.693Z,.32
2023-05-08T03:05:00.909Z,.32
2023-05-08T03:05:31.494Z,.32
2023-05-08T03:06:02.492Z,.32
2023-05-08T03:06:32.651Z,.32
2023-05-08T03:07:04.459Z,.32
2023-05-08T03:07:35.807Z,.32
2023-05-08T03:08:06.800Z,.32
2023-05-08T03:08:36.676Z,.32
2023-05-08T03:09:08.540Z,.32
2023-05-08T03:09:38.783Z,.32
2023-05-08T03:10:10.861Z,.16
2023-05-08T03:10:40.702Z,0
2023-05-08T03:11:12.501Z,0
2023-05-08T03:11:42.572Z,0
2023-05-08T03:12:14.432Z,0
2023-05-08T03:12:45.604Z,0
2023-05-08T03:13:16.671Z,0
2023-05-08T03:13:46.923Z,0
2023-05-08T03:14:18.440Z,0
2023-05-08T03:14:48.774Z,0
2023-05-08T03:15:21.314Z,0
2023-05-08T03:15:50.791Z,0
2023-05-08T03:16:22.944Z,0
2023-05-08T03:16:52.711Z,0
2023-05-08T03:17:24.488Z,0
2023-05-08T03:17:55.831Z,0
2023-05-08T03:18:27.261Z,0
2023-05-08T03:18:57.112Z,0
2023-05-08T03:19:28.312Z,0
2023-05-08T03:19:58.674Z,0
2023-05-08T03:20:37.357Z,0
2023-05-08T03:21:00.820Z,.16
2023-05-08T03:21:32.335Z,.32
2023-05-08T03:22:02.789Z,.72
2023-05-08T03:22:34.496Z,1.28
2023-05-08T03:23:06.023Z,1.44
2023-05-08T03:23:36.491Z,1.44
2023-05-08T03:24:06.587Z,1.61
2023-05-08T03:24:38.304Z,1.61
2023-05-08T03:25:09.159Z,1.61
2023-05-08T03:25:40.383Z,1.61
2023-05-08T03:26:10.599Z,1.77
2023-05-08T03:26:42.379Z,1.77
2023-05-08T03:27:13.137Z,1.93
2023-05-08T03:27:44.287Z,2.33
2023-05-08T03:28:15.580Z,3.05
2023-05-08T03:28:46.646Z,3.54
2023-05-08T03:29:16.671Z,3.54
2023-05-08T03:29:48.385Z,3.54
2023-05-08T03:30:19.565Z,3.54
2023-05-08T03:30:50.406Z,3.54
2023-05-08T03:31:20.633Z,3.54
2023-05-08T03:31:52.313Z,3.54
2023-05-08T03:32:22.731Z,3.54
2023-05-08T03:32:54.647Z,3.78
2023-05-08T03:33:26.099Z,4.02
2023-05-08T03:33:56.648Z,4.02
2023-05-08T03:34:26.784Z,4.02
2023-05-08T03:34:58.323Z,4.02
2023-05-08T03:35:29.325Z,4.02
2023-05-08T03:36:00.827Z,4.02
2023-05-08T03:36:30.836Z,4.18
2023-05-08T03:37:02.508Z,4.18
2023-05-08T03:37:32.809Z,4.18
2023-05-08T03:38:03.945Z,4.18
2023-05-08T03:38:36.028Z,4.18
2023-05-08T03:39:06.877Z,4.34
2023-05-08T03:39:36.681Z,4.34
2023-05-08T03:40:08.843Z,4.34
2023-05-08T03:40:39.348Z,4.34
2023-05-08T03:41:10.780Z,4.34
2023-05-08T03:41:40.780Z,4.34
2023-05-08T03:42:12.482Z,4.50
2023-05-08T03:42:42.720Z,4.66
2023-05-08T03:43:14.894Z,4.50
2023-05-08T03:43:45.798Z,4.50
2023-05-08T03:44:16.463Z,4.50
2023-05-08T03:44:46.728Z,4.66
2023-05-08T03:45:19.913Z,4.66
2023-05-08T03:45:48.755Z,4.66
2023-05-08T03:46:20.674Z,5.06
2023-05-08T03:46:50.758Z,5.47
2023-05-08T03:47:22.828Z,5.47
2023-05-08T03:47:52.840Z,5.47
2023-05-08T03:48:24.711Z,5.47
2023-05-08T03:48:55.666Z,5.63
2023-05-08T03:49:26.761Z,5.79
2023-05-08T03:49:56.781Z,5.95
2023-05-08T03:50:28.988Z,6.11
2023-05-08T03:50:58.783Z,6.11
2023-05-08T03:51:30.586Z,6.11
2023-05-08T03:52:00.970Z,6.11
2023-05-08T03:52:32.808Z,6.11
2023-05-08T03:53:02.754Z,6.11
2023-05-08T03:53:34.405Z,6.11
2023-05-08T03:54:05.769Z,6.11
2023-05-08T03:54:36.382Z,6.11
2023-05-08T03:55:07.352Z,6.11
2023-05-08T03:55:38.417Z,5.95
2023-05-08T03:56:08.740Z,5.95
2023-05-08T03:56:41.034Z,5.79
2023-05-08T03:57:10.703Z,5.79
2023-05-08T03:57:42.483Z,5.79
2023-05-08T03:58:12.867Z,5.79
2023-05-08T03:58:44.480Z,5.79
2023-05-08T03:59:15.685Z,5.79
2023-05-08T03:59:46.706Z,5.79
2023-05-08T04:00:18.318Z,5.79
2023-05-08T04:00:49.518Z,5.95
2023-05-08T04:01:18.710Z,5.95
2023-05-08T04:01:50.540Z,5.95
2023-05-08T04:02:20.811Z,6.43
2023-05-08T04:02:52.674Z,6.43
2023-05-08T04:03:22.769Z,6.43
2023-05-08T04:03:54.570Z,6.43
2023-05-08T04:04:25.700Z,6.68
2023-05-08T04:04:56.589Z,6.68
2023-05-08T04:05:27.157Z,6.68
2023-05-08T04:05:58.468Z,6.68
2023-05-08T04:06:32.827Z,6.68
2023-05-08T04:07:00.675Z,6.68
2023-05-08T04:07:31.255Z,6.68
2023-05-08T04:08:02.483Z,6.11
2023-05-08T04:08:32.680Z,5.63
2023-05-08T04:09:04.554Z,5.06
2023-05-08T04:09:35.801Z,4.34
2023-05-08T04:10:07.718Z,4.02
2023-05-08T04:10:36.732Z,4.02
2023-05-08T04:11:08.443Z,4.02
2023-05-08T04:11:38.717Z,4.02
2023-05-08T04:12:10.413Z,4.02
2023-05-08T04:12:40.706Z,4.02
2023-05-08T04:13:12.634Z,4.02
2023-05-08T04:13:42.731Z,4.02
2023-05-08T04:14:14.773Z,3.78
2023-05-08T04:14:45.708Z,3.78
2023-05-08T04:15:17.260Z,3.78
2023-05-08T04:15:46.763Z,3.78
2023-05-08T04:16:18.529Z,4.02
2023-05-08T04:16:48.815Z,4.02
2023-05-08T04:17:20.445Z,4.02
2023-05-08T04:17:50.893Z,4.18
2023-05-08T04:18:22.725Z,4.34
2023-05-08T04:18:52.733Z,4.34
2023-05-08T04:19:24.405Z,4.66
2023-05-08T04:19:55.800Z,4.98
2023-05-08T04:20:36.374Z,5.39
2023-05-08T04:20:57.147Z,5.95
2023-05-08T04:21:28.425Z,5.95
2023-05-08T04:21:58.912Z,6.11
2023-05-08T04:22:30.452Z,6.11
2023-05-08T04:23:00.839Z,6.27
2023-05-08T04:23:32.471Z,6.27
2023-05-08T04:24:02.810Z,6.27
2023-05-08T04:24:34.432Z,6.27
2023-05-08T04:25:06.728Z,6.27
2023-05-08T04:25:37.161Z,6.27
2023-05-08T04:26:06.736Z,6.11
2023-05-08T04:26:39.191Z,6.11
2023-05-08T04:27:08.725Z,5.79
2023-05-08T04:27:40.819Z,5.47
2023-05-08T04:28:10.790Z,5.23
2023-05-08T04:28:42.415Z,4.66
2023-05-08T04:29:12.659Z,4.50
2023-05-08T04:29:44.433Z,4.34
2023-05-08T04:30:17.594Z,4.34
2023-05-08T04:30:46.796Z,4.34
2023-05-08T04:31:16.865Z,4.34
2023-05-08T04:31:48.445Z,4.34
2023-05-08T04:32:18.804Z,4.34
2023-05-08T04:32:50.439Z,4.34
2023-05-08T04:33:20.813Z,4.02
2023-05-08T04:33:52.441Z,4.02
2023-05-08T04:34:23.374Z,4.34
2023-05-08T04:34:54.355Z,4.02
2023-05-08T04:35:26.174Z,4.02
2023-05-08T04:35:56.436Z,4.02
2023-05-08T04:36:26.713Z,3.78
2023-05-08T04:36:58.600Z,3.78
2023-05-08T04:37:28.663Z,3.54
2023-05-08T04:38:01.475Z,3.54
2023-05-08T04:38:31.371Z,3.54
2023-05-08T04:39:02.442Z,3.54
2023-05-08T04:39:32.697Z,3.54
2023-05-08T04:40:05.174Z,3.54
2023-05-08T04:40:37.874Z,3.54
2023-05-08T04:41:06.916Z,3.54
2023-05-08T04:41:36.825Z,3.54
2023-05-08T04:42:08.380Z,3.78
2023-05-08T04:42:38.809Z,3.78
2023-05-08T04:43:10.431Z,3.78
2023-05-08T04:43:40.652Z,4.18
2023-05-08T04:44:12.511Z,4.18
2023-05-08T04:44:42.728Z,4.18
2023-05-08T04:45:15.675Z,4.34
2023-05-08T04:45:45.879Z,4.34
2023-05-08T04:46:16.556Z,4.66
2023-05-08T04:46:46.755Z,5.23
2023-05-08T04:47:18.362Z,5.23
2023-05-08T04:47:49.259Z,5.47
2023-05-08T04:48:20.417Z,5.79
2023-05-08T04:48:50.711Z,6.11
2023-05-08T04:49:22.393Z,6.11
2023-05-08T04:49:52.703Z,6.27
2023-05-08T04:50:26.386Z,6.27
2023-05-08T04:50:55.740Z,6.27
2023-05-08T04:51:26.732Z,6.11
2023-05-08T04:51:57.144Z,5.95
2023-05-08T04:52:28.464Z,5.63
2023-05-08T04:52:58.719Z,5.47
2023-05-08T04:53:30.421Z,5.47
2023-05-08T04:54:00.978Z,5.23
2023-05-08T04:54:32.671Z,4.82
2023-05-08T04:55:03.335Z,4.50
2023-05-08T04:55:34.501Z,4.50
2023-05-08T04:56:05.759Z,4.34
2023-05-08T04:56:36.620Z,4.34
2023-05-08T04:57:06.714Z,4.18
2023-05-08T04:57:38.369Z,4.18
2023-05-08T04:58:08.774Z,4.18
2023-05-08T04:58:40.419Z,4.18
2023-05-08T04:59:10.673Z,4.02
2023-05-08T04:59:42.419Z,3.78
2023-05-08T05:00:14.319Z,3.78
2023-05-08T05:00:47.919Z,4.02
2023-05-08T05:01:16.163Z,4.02
2023-05-08T05:01:47.821Z,4.02
2023-05-08T05:02:16.748Z,4.02
2023-05-08T05:02:48.472Z,4.18
2023-05-08T05:03:18.774Z,4.18
2023-05-08T05:03:50.485Z,4.02
2023-05-08T05:04:20.796Z,4.02
2023-05-08T05:04:52.396Z,4.18
2023-05-08T05:05:23.455Z,4.34
2023-05-08T05:05:54.452Z,4.34
2023-05-08T05:06:25.700Z,4.34
2023-05-08T05:06:56.811Z,4.18
2023-05-08T05:07:26.682Z,4.18
2023-05-08T05:07:58.957Z,4.18
2023-05-08T05:08:28.724Z,4.18
2023-05-08T05:09:00.470Z,4.18
2023-05-08T05:09:30.698Z,4.18
2023-05-08T05:10:02.945Z,4.18
2023-05-08T05:10:32.679Z,4.18
2023-05-08T05:11:04.336Z,4.02
2023-05-08T05:11:35.665Z,3.78
2023-05-08T05:12:07.496Z,3.78
2023-05-08T05:12:36.689Z,3.22
2023-05-08T05:13:08.536Z,2.89
2023-05-08T05:13:38.723Z,2.49
2023-05-08T05:14:10.742Z,2.09
2023-05-08T05:14:41.061Z,2.09
2023-05-08T05:15:14.116Z,2.09
2023-05-08T05:15:42.944Z,1.93
2023-05-08T05:16:14.401Z,1.77
2023-05-08T05:16:45.780Z,1.77
2023-05-08T05:17:16.458Z,1.61
2023-05-08T05:17:46.851Z,1.44
2023-05-08T05:18:18.415Z,1.44
2023-05-08T05:18:48.918Z,1.44
2023-05-08T05:19:20.431Z,1.04
2023-05-08T05:19:52.798Z,1.44
2023-05-08T05:20:22.857Z,1.44
2023-05-08T05:20:52.696Z,1.04
2023-05-08T05:21:24.896Z,1.44
2023-05-08T05:21:55.717Z,1.44
2023-05-08T05:22:26.720Z,1.44
2023-05-08T05:22:56.725Z,1.44
2023-05-08T05:23:28.405Z,1.44
2023-05-08T05:23:58.695Z,1.44
2023-05-08T05:24:30.419Z,1.44
2023-05-08T05:25:00.976Z,1.61
2023-05-08T05:25:32.869Z,1.77
2023-05-08T05:26:02.806Z,1.77
2023-05-08T05:26:36.799Z,1.77
2023-05-08T05:27:05.779Z,1.93
2023-05-08T05:27:37.527Z,2.09
2023-05-08T05:28:07.337Z,2.09
2023-05-08T05:28:38.500Z,2.09
2023-05-08T05:29:08.862Z,2.33
2023-05-08T05:29:40.521Z,2.57
2023-05-08T05:30:12.115Z,2.73
2023-05-08T05:30:42.592Z,2.73
2023-05-08T05:31:12.870Z,3.05
2023-05-08T05:31:44.678Z,3.05
2023-05-08T05:32:15.931Z,3.05
2023-05-08T05:32:48.043Z,2.89
2023-05-08T05:33:16.923Z,3.21
2023-05-08T05:33:48.605Z,3.38
2023-05-08T05:34:18.791Z,3.38
2023-05-08T05:34:51.109Z,3.54
2023-05-08T05:35:21.890Z,3.38
2023-05-08T05:35:53.487Z,3.38
2023-05-08T05:36:22.805Z,3.54
2023-05-08T05:36:54.851Z,3.54
2023-05-08T05:37:26.394Z,3.54
2023-05-08T05:37:56.524Z,3.78
2023-05-08T05:38:26.842Z,3.78
2023-05-08T05:38:58.591Z,4.02
2023-05-08T05:39:28.812Z,4.02
2023-05-08T05:40:00.598Z,4.18
2023-05-08T05:40:38.748Z,4.18
2023-05-08T05:41:02.541Z,4.02
2023-05-08T05:41:33.260Z,4.02
2023-05-08T05:42:04.713Z,4.02
2023-05-08T05:42:36.052Z,4.02
2023-05-08T05:43:07.926Z,4.02
2023-05-08T05:43:36.816Z,4.02
2023-05-08T05:44:08.524Z,4.02
2023-05-08T05:44:38.897Z,4.34
2023-05-08T05:45:11.898Z,4.02
2023-05-08T05:45:41.381Z,4.02
2023-05-08T05:46:12.543Z,4.34
2023-05-08T05:46:44.431Z,4.66
2023-05-08T05:47:14.769Z,4.34
2023-05-08T05:47:46.372Z,4.50
2023-05-08T05:48:17.313Z,4.50
2023-05-08T05:48:46.822Z,3.94
2023-05-08T05:49:18.513Z,3.94
2023-05-08T05:49:48.815Z,3.94
2023-05-08T05:50:21.494Z,3.94
2023-05-08T05:50:50.787Z,3.54
2023-05-08T05:51:22.534Z,3.94
2023-05-08T05:51:52.869Z,3.94
2023-05-08T05:52:24.562Z,3.94
2023-05-08T05:52:56.285Z,4.50
2023-05-08T05:53:26.833Z,4.50
2023-05-08T05:53:56.884Z,3.94
2023-05-08T05:54:28.530Z,3.78
2023-05-08T05:54:59.503Z,3.78
2023-05-08T05:55:31.147Z,4.18
2023-05-08T05:56:01.156Z,4.50
2023-05-08T05:56:32.539Z,4.18
2023-05-08T05:57:02.957Z,3.61
2023-05-08T05:57:34.643Z,4.18
2023-05-08T05:58:05.924Z,4.50
2023-05-08T05:58:37.306Z,4.50
2023-05-08T05:59:07.260Z,4.50
2023-05-08T05:59:38.571Z,3.61
2023-05-08T06:00:10.302Z,3.05
2023-05-08T06:00:45.868Z,2.89
2023-05-08T06:01:11.289Z,3.05
2023-05-08T06:01:43.028Z,3.05
2023-05-08T06:02:12.856Z,3.05
2023-05-08T06:02:44.716Z,3.21
2023-05-08T06:03:16.019Z,3.21
2023-05-08T06:03:46.977Z,3.21
2023-05-08T06:04:16.936Z,3.38
2023-05-08T06:04:48.540Z,3.21
2023-05-08T06:05:19.361Z,3.21
2023-05-08T06:05:50.487Z,3.05
2023-05-08T06:06:20.883Z,3.05
2023-05-08T06:06:52.635Z,3.05
2023-05-08T06:07:22.877Z,3.21
2023-05-08T06:07:54.576Z,3.21
2023-05-08T06:08:26.218Z,3.21
2023-05-08T06:08:56.559Z,3.38
2023-05-08T06:09:26.807Z,3.78
2023-05-08T06:09:58.568Z,4.18
2023-05-08T06:10:29.305Z,4.18
2023-05-08T06:11:00.686Z,4.18
2023-05-08T06:11:30.824Z,3.78
2023-05-08T06:12:02.549Z,3.78
2023-05-08T06:12:33.110Z,3.78
2023-05-08T06:13:04.609Z,3.78
2023-05-08T06:13:35.950Z,3.54
2023-05-08T06:14:06.919Z,3.54
2023-05-08T06:14:36.889Z,3.54
2023-05-08T06:15:10.648Z,3.78
2023-05-08T06:15:38.924Z,4.02
2023-05-08T06:16:10.566Z,4.02
2023-05-08T06:16:40.867Z,4.02
2023-05-08T06:17:12.501Z,3.78
2023-05-08T06:17:42.864Z,3.78
2023-05-08T06:18:14.452Z,3.54
2023-05-08T06:18:45.842Z,3.54
2023-05-08T06:19:16.557Z,3.54
2023-05-08T06:19:46.920Z,3.54
2023-05-08T06:20:19.023Z,3.54
2023-05-08T06:20:48.835Z,3.54
2023-05-08T06:21:20.578Z,3.54
2023-05-08T06:21:50.965Z,3.54
2023-05-08T06:22:22.534Z,3.78
2023-05-08T06:22:52.847Z,4.02
2023-05-08T06:23:24.512Z,4.02
2023-05-08T06:23:55.793Z,4.02
2023-05-08T06:24:27.399Z,4.02
2023-05-08T06:24:56.911Z,3.78
2023-05-08T06:25:29.034Z,3.54
2023-05-08T06:25:59.359Z,3.54
2023-05-08T06:26:30.630Z,3.78
2023-05-08T06:27:01.208Z,3.78
2023-05-08T06:27:32.535Z,4.18
2023-05-08T06:28:02.975Z,4.18
2023-05-08T06:28:35.262Z,4.50
2023-05-08T06:29:06.093Z,4.66
2023-05-08T06:29:36.502Z,4.66
2023-05-08T06:30:08.199Z,4.50
2023-05-08T06:30:39.634Z,4.66
2023-05-08T06:31:09.077Z,4.66
2023-05-08T06:31:40.537Z,4.66
2023-05-08T06:32:10.918Z,4.82
2023-05-08T06:32:42.729Z,4.98
2023-05-08T06:33:12.875Z,5.39
2023-05-08T06:33:44.979Z,5.95
2023-05-08T06:34:15.820Z,5.95
2023-05-08T06:34:46.850Z,6.27
2023-05-08T06:35:17.638Z,6.43
2023-05-08T06:35:48.520Z,6.43
2023-05-08T06:36:18.820Z,6.43
2023-05-08T06:36:50.518Z,6.27
2023-05-08T06:37:20.821Z,5.95
2023-05-08T06:37:51.818Z,5.39
2023-05-08T06:38:22.859Z,4.82
2023-05-08T06:38:54.518Z,4.66
2023-05-08T06:39:25.869Z,4.66
2023-05-08T06:40:10.349Z,4.82
2023-05-08T06:40:37.823Z,5.23
2023-05-08T06:40:58.472Z,4.82
2023-05-08T06:41:28.886Z,4.66
2023-05-08T06:42:01.170Z,4.66
2023-05-08T06:42:30.861Z,4.66
2023-05-08T06:43:02.574Z,4.66
2023-05-08T06:43:32.854Z,4.50
2023-05-08T06:44:04.552Z,4.18
2023-05-08T06:44:36.542Z,4.18
2023-05-08T06:45:07.774Z,4.18
2023-05-08T06:45:36.939Z,4.18
2023-05-08T06:46:08.592Z,3.94
2023-05-08T06:46:38.934Z,4.50
2023-05-08T06:47:10.998Z,4.50
2023-05-08T06:47:40.874Z,4.66
2023-05-08T06:48:12.596Z,4.66
2023-05-08T06:48:42.789Z,4.66
2023-05-08T06:49:14.514Z,4.66
2023-05-08T06:49:45.846Z,4.66
2023-05-08T06:50:17.291Z,4.66
2023-05-08T06:50:46.855Z,4.66
2023-05-08T06:51:18.559Z,4.66
2023-05-08T06:51:48.795Z,4.66
2023-05-08T06:52:20.481Z,4.50
2023-05-08T06:52:51.291Z,4.66
2023-05-08T06:53:22.551Z,4.66
2023-05-08T06:53:52.873Z,4.66
2023-05-08T06:54:24.517Z,4.66
2023-05-08T06:54:56.039Z,4.66
2023-05-08T06:55:27.864Z,5.06
2023-05-08T06:55:56.891Z,5.06
2023-05-08T06:56:28.758Z,5.47
2023-05-08T06:56:58.781Z,5.47
2023-05-08T06:57:30.598Z,5.47
2023-05-08T06:58:01.149Z,5.47
2023-05-08T06:58:32.564Z,5.47
2023-05-08T06:59:08.211Z,5.63
2023-05-08T06:59:34.540Z,5.79
2023-05-08T07:00:07.742Z,5.95
2023-05-08T07:00:36.799Z,6.27
2023-05-08T07:01:06.956Z,5.95
2023-05-08T07:01:38.566Z,6.27
2023-05-08T07:02:09.000Z,6.43
2023-05-08T07:02:40.602Z,6.68
2023-05-08T07:03:10.878Z,6.68
2023-05-08T07:03:42.565Z,6.43
2023-05-08T07:04:12.821Z,6.43
2023-05-08T07:04:44.602Z,6.43
2023-05-08T07:05:16.634Z,6.43
2023-05-08T07:05:46.854Z,6.27
2023-05-08T07:06:17.404Z,6.27