createdAt,value
2017-10-20T00:01:28.633Z,17.20
2017-10-20T00:03:59.637Z,18.80
2017-10-20T00:06:28.173Z,19.53
2017-10-20T00:08:55.912Z,17.30
2017-10-20T00:11:24.964Z,20.83
2017-10-20T00:13:53.358Z,17.50
2017-10-20T00:16:22.052Z,16.53
2017-10-20T00:18:49.612Z,19.67
2017-10-20T00:21:17.219Z,16.93
2017-10-20T00:23:45.454Z,15.60
2017-10-20T00:26:14.024Z,16.67
2017-10-20T00:28:41.452Z,20.60
2017-10-20T00:31:09.861Z,15.47
2017-10-20T00:33:37.121Z,20.30
2017-10-20T00:36:04.889Z,17.90
2017-10-20T00:38:32.644Z,23.00
2017-10-20T00:41:02.364Z,18.07
2017-10-20T00:43:31.120Z,19.77
2017-10-20T00:45:59.323Z,17.37
2017-10-20T00:48:26.549Z,16.40
2017-10-20T00:50:56.506Z,18.00
2017-10-20T00:53:24.022Z,18.17
2017-10-20T00:55:51.650Z,15.40
2017-10-20T00:58:21.680Z,16.30
2017-10-20T01:00:51.472Z,14.80
2017-10-20T01:03:18.945Z,16.17
2017-10-20T01:05:47.510Z,15.77
2017-10-20T01:08:15.557Z,17.50
2017-10-20T01:10:43.412Z,16.93
2017-10-20T01:13:11.506Z,14.73
2017-10-20T01:15:38.730Z,15.43
2017-10-20T01:18:05.709Z,16.10
2017-10-20T01:20:33.473Z,17.83
2017-10-20T01:23:00.516Z,16.90
2017-10-20T01:25:29.216Z,16.37
2017-10-20T01:27:56.548Z,15.30
2017-10-20T01:30:24.553Z,15.43
2017-10-20T01:32:51.741Z,18.00
2017-10-20T01:35:19.918Z,18.13
2017-10-20T01:37:48.413Z,17.90
2017-10-20T01:40:15.740Z,18.43
2017-10-20T01:42:43.844Z,16.93
2017-10-20T01:45:11.545Z,20.80
2017-10-20T01:47:42.352Z,15.67
2017-10-20T01:50:11.379Z,19.63
2017-10-20T01:52:38.903Z,19.60
2017-10-20T01:55:07.312Z,19.10
2017-10-20T01:57:34.531Z,17.03
2017-10-20T02:00:01.738Z,18.20
2017-10-20T02:02:29.401Z,17.77
2017-10-20T02:04:56.561Z,17.60
2017-10-20T02:07:25.821Z,16.63
2017-10-20T02:09:56.610Z,15.77
2017-10-20T02:12:25.404Z,16.90
2017-10-20T02:14:53.333Z,18.13
2017-10-20T02:17:20.566Z,15.13
2017-10-20T02:19:47.801Z,14.93
2017-10-20T02:22:15.766Z,18.30
2017-10-20T02:24:43.533Z,15.00
2017-10-20T02:27:11.536Z,16.67
2017-10-20T02:29:39.065Z,17.27
2017-10-20T02:32:06.525Z,15.70
2017-10-20T02:34:33.676Z,16.70
2017-10-20T02:37:01.473Z,18.83
2017-10-20T02:39:28.979Z,17.53
2017-10-20T02:41:56.293Z,19.67
2017-10-20T02:44:23.406Z,20.10
2017-10-20T02:46:50.873Z,19.13
2017-10-20T02:49:18.238Z,16.33
2017-10-20T02:51:45.384Z,18.23
2017-10-20T02:54:15.824Z,19.60
2017-10-20T02:56:44.724Z,18.90
2017-10-20T02:59:11.744Z,17.00
2017-10-20T03:01:39.636Z,19.17
2017-10-20T03:04:06.720Z,16.83
2017-10-20T03:06:34.185Z,18.17
2017-10-20T03:09:01.590Z,17.97
2017-10-20T03:11:28.893Z,18.40
2017-10-20T03:13:57.904Z,19.67
2017-10-20T03:16:26.545Z,18.00
2017-10-20T03:18:54.769Z,18.77
2017-10-20T03:21:21.824Z,15.97
2017-10-20T03:23:49.586Z,17.50
2017-10-20T03:26:16.514Z,17.60
2017-10-20T03:28:43.548Z,19.37
2017-10-20T03:31:10.822Z,16.23
2017-10-20T03:33:38.095Z,16.00
2017-10-20T03:36:05.417Z,16.13
2017-10-20T03:38:33.557Z,14.07
2017-10-20T03:41:00.474Z,14.63
2017-10-20T03:43:28.040Z,15.00
2017-10-20T03:45:55.468Z,15.50
2017-10-20T03:48:23.490Z,14.67
2017-10-20T03:50:50.460Z,14.77
2017-10-20T03:53:17.776Z,16.80
2017-10-20T03:55:45.468Z,17.07
2017-10-20T03:58:12.496Z,16.23
2017-10-20T04:00:39.750Z,14.40
2017-10-20T04:03:07.272Z,15.60
2017-10-20T04:05:34.925Z,16.73
2017-10-20T04:08:02.556Z,17.53
2017-10-20T04:10:29.677Z,18.00
2017-10-20T04:12:57.351Z,16.80
2017-10-20T04:15:24.448Z,16.53
2017-10-20T04:17:53.941Z,18.03
2017-10-20T04:20:20.992Z,18.50
2017-10-20T04:22:49.821Z,17.23
2017-10-20T04:25:18.030Z,15.27
2017-10-20T04:27:59.488Z,17.87
2017-10-20T04:30:26.466Z,16.80
2017-10-20T04:32:54.972Z,17.30
2017-10-20T04:35:22.686Z,14.93
2017-10-20T04:37:51.273Z,15.67
2017-10-20T04:40:20.494Z,15.47
2017-10-20T04:42:48.442Z,16.27
2017-10-20T04:45:15.806Z,16.00
2017-10-20T04:47:43.239Z,14.80
2017-10-20T04:50:10.282Z,16.70
2017-10-20T04:52:37.695Z,20.23
2017-10-20T04:55:08.325Z,17.03
2017-10-20T04:57:35.939Z,17.60
2017-10-20T05:00:05.726Z,18.67
2017-10-20T05:02:36.294Z,16.33
2017-10-20T05:05:03.357Z,19.00
2017-10-20T05:07:31.658Z,19.27
2017-10-20T05:09:58.918Z,18.20
2017-10-20T05:12:30.612Z,24.30
2017-10-20T05:14:58.261Z,20.23
2017-10-20T05:17:26.395Z,20.17
2017-10-20T05:20:00.139Z,21.37
2017-10-20T05:22:27.528Z,19.77
2017-10-20T05:24:54.507Z,18.73
2017-10-20T05:27:33.360Z,18.20
2017-10-20T05:30:08.456Z,18.70
2017-10-20T05:32:37.055Z,16.20
2017-10-20T05:35:04.169Z,17.67
2017-10-20T05:37:33.298Z,17.47
2017-10-20T05:40:02.269Z,17.47
2017-10-20T05:42:29.913Z,16.60
2017-10-20T05:44:57.455Z,18.00
2017-10-20T05:47:26.117Z,18.63
2017-10-20T05:49:53.436Z,19.57
2017-10-20T05:52:22.689Z,18.10
2017-10-20T05:54:59.749Z,17.97
2017-10-20T05:57:35.675Z,17.73
2017-10-20T06:00:04.401Z,17.90
2017-10-20T06:02:32.052Z,17.53
2017-10-20T06:05:00.920Z,19.13
2017-10-20T06:07:28.833Z,17.80
2017-10-20T06:09:55.970Z,19.40
2017-10-20T06:12:26.288Z,18.87
2017-10-20T06:14:54.468Z,17.63
2017-10-20T06:17:35.743Z,18.10
2017-10-20T06:20:05.566Z,18.73
2017-10-20T06:22:32.581Z,18.13
2017-10-20T06:25:00.884Z,16.77
2017-10-20T06:27:37.955Z,16.77
2017-10-20T06:30:10.429Z,16.23
2017-10-20T06:32:38.382Z,16.70
2017-10-20T06:35:17.709Z,18.73
2017-10-20T06:37:45.618Z,18.20
2017-10-20T06:40:13.467Z,16.53
2017-10-20T06:42:41.217Z,18.87
2017-10-20T06:45:10.527Z,19.83
2017-10-20T06:47:38.560Z,18.23
2017-10-20T06:50:08.299Z,18.70
2017-10-20T06:52:36.431Z,20.67
2017-10-20T06:55:03.602Z,20.43
2017-10-20T06:57:30.764Z,18.10
2017-10-20T06:59:59.738Z,17.23
2017-10-20T07:02:32.456Z,16.30
2017-10-20T07:05:01.492Z,20.30
2017-10-20T07:07:30.788Z,18.57
2017-10-20T07:09:58.138Z,19.70
2017-10-20T07:12:25.687Z,20.13
2017-10-20T07:14:53.092Z,17.83
2017-10-20T07:17:22.009Z,20.43
2017-10-20T07:19:52.085Z,21.90
2017-10-20T07:22:21.680Z,19.50
2017-10-20T07:24:52.612Z,21.70
2017-10-20T07:27:21.404Z,21.83
2017-10-20T07:29:48.863Z,21.40
2017-10-20T07:32:16.837Z,21.37
2017-10-20T07:34:45.351Z,22.00
2017-10-20T07:37:19.264Z,19.17
2017-10-20T07:40:02.102Z,20.30
2017-10-20T07:42:42.948Z,22.37
2017-10-20T07:45:25.859Z,19.37
2017-10-20T07:47:55.595Z,21.83
2017-10-20T07:50:22.797Z,19.00
2017-10-20T07:52:53.344Z,19.83
2017-10-20T07:55:27.030Z,17.73
2017-10-20T07:57:59.059Z,20.27
2017-10-20T08:00:31.400Z,19.70
2017-10-20T08:03:10.658Z,19.70
2017-10-20T08:05:48.298Z,19.83
2017-10-20T08:08:30.842Z,17.30
2017-10-20T08:11:11.079Z,20.57
2017-10-20T08:13:44.766Z,19.30
2017-10-20T08:16:24.006Z,19.77
2017-10-20T08:19:04.658Z,19.07
2017-10-20T08:21:51.384Z,18.73
2017-10-20T08:27:23.132Z,19.10
2017-10-20T08:30:08.056Z,19.87
2017-10-20T08:32:37.053Z,18.43
2017-10-20T08:35:05.235Z,17.90
2017-10-20T08:37:33.284Z,19.00
2017-10-20T08:40:00.949Z,17.40
2017-10-20T08:42:33.575Z,18.40
2017-10-20T08:45:11.315Z,15.90
2017-10-20T08:47:41.768Z,16.63
2017-10-20T08:50:08.868Z,16.97
2017-10-20T08:52:37.037Z,17.57
2017-10-20T08:55:10.352Z,16.87
2017-10-20T08:57:40.750Z,18.27
2017-10-20T09:00:15.644Z,15.30
2017-10-20T09:02:43.005Z,16.13
2017-10-20T09:05:10.306Z,17.20
2017-10-20T09:07:38.116Z,14.80
2017-10-20T09:10:09.601Z,13.43
2017-10-20T09:12:54.188Z,14.00
2017-10-20T09:15:27.755Z,14.37
2017-10-20T09:18:03.634Z,16.33
2017-10-20T09:20:36.935Z,14.60
2017-10-20T09:23:12.566Z,15.97
2017-10-20T09:25:46.978Z,16.90
2017-10-20T09:28:21.348Z,15.77
2017-10-20T09:30:55.441Z,14.13
2017-10-20T09:33:29.783Z,14.97
2017-10-20T09:36:07.653Z,12.80
2017-10-20T09:38:42.980Z,12.90
2017-10-20T09:41:12.996Z,13.50
2017-10-20T09:43:41.043Z,12.07
2017-10-20T09:46:08.993Z,13.53
2017-10-20T09:48:36.728Z,11.80
2017-10-20T09:51:06.729Z,13.47
2017-10-20T09:53:49.846Z,13.17
2017-10-20T09:56:25.828Z,13.30
2017-10-20T09:58:54.666Z,13.00
2017-10-20T10:01:22.057Z,13.87
2017-10-20T10:03:51.069Z,13.23
2017-10-20T10:06:22.199Z,13.83
2017-10-20T10:08:51.561Z,12.00
2017-10-20T10:11:19.519Z,12.00
2017-10-20T10:13:48.058Z,14.20
2017-10-20T10:16:16.046Z,11.50
2017-10-20T10:18:53.587Z,12.17
2017-10-20T10:21:38.401Z,11.63
2017-10-20T10:24:20.521Z,12.03
2017-10-20T10:27:06.549Z,10.33
2017-10-20T10:29:38.639Z,13.70
2017-10-20T10:32:07.195Z,12.83
2017-10-20T10:34:42.505Z,11.20
2017-10-20T10:37:09.556Z,11.40
2017-10-20T10:39:38.756Z,9.80
2017-10-20T10:42:05.985Z,10.70
2017-10-20T10:44:34.879Z,9.67
2017-10-20T10:47:03.224Z,9.00
2017-10-20T10:49:32.132Z,9.47
2017-10-20T10:52:01.893Z,8.97
2017-10-20T10:54:29.921Z,10.10
2017-10-20T10:57:01.701Z,11.43
2017-10-20T10:59:32.815Z,9.00
2017-10-20T11:02:01.912Z,8.60
2017-10-20T11:04:28.930Z,9.60
2017-10-20T11:07:09.631Z,8.10
2017-10-20T11:09:50.185Z,9.47
2017-10-20T11:12:31.241Z,9.40
2017-10-20T11:15:00.873Z,11.23
2017-10-20T11:17:28.040Z,9.63
2017-10-20T11:19:56.152Z,8.80
2017-10-20T11:22:23.609Z,10.17
2017-10-20T11:24:50.503Z,9.63
2017-10-20T11:27:17.494Z,10.20
2017-10-20T11:29:48.577Z,11.10
2017-10-20T11:32:15.483Z,9.70
2017-10-20T11:34:43.897Z,9.40
2017-10-20T11:37:11.526Z,10.60
2017-10-20T11:39:38.615Z,10.03
2017-10-20T11:42:06.023Z,12.30
2017-10-20T11:44:33.889Z,9.50
2017-10-20T11:47:02.393Z,7.50
2017-10-20T11:49:29.416Z,5.97
2017-10-20T11:51:57.573Z,5.73
2017-10-20T11:54:24.476Z,6.70
2017-10-20T11:56:52.843Z,3.17
2017-10-20T11:59:21.074Z,2.70
2017-10-20T12:01:52.349Z,2.20
2017-10-20T12:04:22.845Z,2.90
2017-10-20T12:06:53.588Z,1.20
2017-10-20T12:09:20.812Z,1.10
2017-10-20T12:11:50.631Z,1.43
2017-10-20T12:14:18.400Z,1.63
2017-10-20T12:16:47.541Z,1.37
2017-10-20T12:19:15.520Z,0.90
2017-10-20T12:21:42.813Z,1.00
2017-10-20T12:24:11.778Z,0.83
2017-10-20T12:26:38.916Z,1.00
2017-10-20T12:29:06.973Z,1.20
2017-10-20T12:31:35.307Z,4.60
2017-10-20T12:34:02.353Z,1.42
2017-10-20T12:36:29.852Z,0.80
2017-10-20T12:39:00.858Z,1.70
2017-10-20T12:41:28.020Z,0.93
2017-10-20T12:43:55.394Z,1.00
2017-10-20T12:46:23.316Z,2.10
2017-10-20T12:48:51.710Z,0.60
2017-10-20T12:51:18.762Z,2.40
2017-10-20T12:53:47.755Z,1.00
2017-10-20T12:56:15.317Z,2.30
2017-10-20T12:58:44.248Z,2.93
2017-10-20T13:01:12.431Z,2.10
2017-10-20T13:03:41.147Z,1.23
2017-10-20T13:06:09.057Z,1.53
2017-10-20T13:08:37.800Z,0.80
2017-10-20T13:11:05.413Z,2.90
2017-10-20T13:13:32.465Z,2.00
2017-10-20T13:16:00.314Z,2.63
2017-10-20T13:18:27.213Z,3.37
2017-10-20T13:20:55.429Z,1.93
2017-10-20T13:23:22.406Z,0.83
2017-10-20T13:25:49.481Z,2.53
2017-10-20T13:28:17.800Z,2.30
2017-10-20T13:30:44.894Z,1.57
2017-10-20T13:33:12.722Z,1.03
2017-10-20T13:35:42.024Z,2.00
2017-10-20T13:38:11.541Z,1.10
2017-10-20T13:40:41.237Z,2.67
2017-10-20T13:43:11.949Z,1.90
2017-10-20T13:45:39.387Z,1.83
2017-10-20T13:48:07.726Z,0.80
2017-10-20T13:50:36.373Z,1.50
2017-10-20T13:53:04.976Z,3.80
2017-10-20T13:55:32.516Z,1.10
2017-10-20T13:58:00.820Z,1.70
2017-10-20T14:00:28.168Z,1.53
2017-10-20T14:02:55.658Z,3.33
2017-10-20T14:05:23.704Z,3.53
2017-10-20T14:07:50.704Z,1.80
2017-10-20T14:10:20.667Z,3.50
2017-10-20T14:12:48.115Z,2.20
2017-10-20T14:15:15.739Z,1.90
2017-10-20T14:17:45.473Z,3.70
2017-10-20T14:20:13.169Z,2.03
2017-10-20T14:22:40.383Z,4.10
2017-10-20T14:25:08.783Z,1.33
2017-10-20T14:27:38.931Z,3.80
2017-10-20T14:30:07.398Z,1.73
2017-10-20T14:32:34.509Z,1.07
2017-10-20T14:35:02.342Z,1.77
2017-10-20T14:37:30.489Z,2.43
2017-10-20T14:39:58.553Z,3.27
2017-10-20T14:42:26.285Z,2.50
2017-10-20T14:44:55.372Z,2.90
2017-10-20T14:47:23.422Z,4.23
2017-10-20T14:49:50.982Z,2.40
2017-10-20T14:52:19.858Z,1.43
2017-10-20T14:54:47.413Z,2.00
2017-10-20T14:57:14.451Z,4.37
2017-10-20T14:59:42.895Z,1.57
2017-10-20T15:02:27.859Z,1.93
2017-10-20T15:04:56.356Z,3.53
2017-10-20T15:07:23.545Z,6.00
2017-10-20T15:09:50.582Z,2.20
2017-10-20T15:12:19.011Z,2.80
2017-10-20T15:14:46.906Z,3.20
2017-10-20T15:17:20.566Z,2.83
2017-10-20T15:19:57.810Z,2.07
2017-10-20T15:22:25.367Z,2.30
2017-10-20T15:24:53.161Z,2.60
2017-10-20T15:27:20.316Z,3.33
2017-10-20T15:29:51.460Z,3.07
2017-10-20T15:32:20.071Z,5.10
2017-10-20T15:34:48.450Z,2.10
2017-10-20T15:37:18.850Z,3.23
2017-10-20T15:39:51.366Z,2.10
2017-10-20T15:42:23.437Z,2.60
2017-10-20T15:44:51.559Z,2.27
2017-10-20T15:47:18.809Z,4.20
2017-10-20T15:49:46.687Z,2.90
2017-10-20T15:52:16.849Z,1.57
2017-10-20T15:54:45.812Z,7.47
2017-10-20T15:57:20.913Z,3.63
2017-10-20T15:59:53.370Z,2.80
2017-10-20T16:02:21.756Z,3.10
2017-10-20T16:04:53.303Z,6.00
2017-10-20T16:07:24.574Z,1.50
2017-10-20T16:09:51.825Z,3.03
2017-10-20T16:12:20.293Z,2.97
2017-10-20T16:14:48.287Z,2.53
2017-10-20T16:17:15.873Z,5.70
2017-10-20T16:19:43.894Z,1.90
2017-10-20T16:22:12.121Z,1.87
2017-10-20T16:24:41.236Z,3.30
2017-10-20T16:27:10.416Z,3.90
2017-10-20T16:29:37.537Z,3.60
2017-10-20T16:32:06.377Z,4.73
2017-10-20T16:34:34.524Z,3.93
2017-10-20T16:37:03.673Z,5.60
2017-10-20T16:39:41.660Z,7.13
2017-10-20T16:42:12.261Z,4.37
2017-10-20T16:44:40.022Z,5.00
2017-10-20T16:47:07.032Z,4.63
2017-10-20T16:49:35.976Z,5.83
2017-10-20T16:52:03.603Z,6.70
2017-10-20T16:54:30.984Z,2.90
2017-10-20T16:56:58.404Z,4.33
2017-10-20T16:59:25.996Z,6.27
2017-10-20T17:01:53.132Z,3.23
2017-10-20T17:04:20.544Z,4.13
2017-10-20T17:06:47.626Z,6.43
2017-10-20T17:09:14.771Z,3.27
2017-10-20T17:11:41.896Z,4.43
2017-10-20T17:14:10.653Z,2.20
2017-10-20T17:16:37.763Z,4.50
2017-10-20T17:19:07.605Z,5.20
2017-10-20T17:21:36.185Z,5.07
2017-10-20T17:24:03.822Z,5.73
2017-10-20T17:26:31.280Z,3.97
2017-10-20T17:28:59.021Z,3.10
2017-10-20T17:31:28.788Z,3.37
2017-10-20T17:33:56.658Z,2.97
2017-10-20T17:36:25.965Z,7.07
2017-10-20T17:38:52.961Z,4.03
2017-10-20T17:41:20.781Z,4.67
2017-10-20T17:43:48.191Z,3.13
2017-10-20T17:46:16.892Z,4.73
2017-10-20T17:48:44.682Z,3.40
2017-10-20T17:51:12.009Z,6.50
2017-10-20T17:53:39.384Z,4.67
2017-10-20T17:56:06.432Z,2.93
2017-10-20T17:58:34.656Z,2.70
2017-10-20T18:01:02.602Z,3.13
2017-10-20T18:03:30.595Z,6.23
2017-10-20T18:05:58.703Z,3.50
2017-10-20T18:08:26.215Z,4.00
2017-10-20T18:10:53.781Z,5.47
2017-10-20T18:13:20.796Z,8.40
2017-10-20T18:15:48.968Z,3.77
2017-10-20T18:18:16.022Z,4.67
2017-10-20T18:20:44.512Z,4.10
2017-10-20T18:23:11.900Z,3.20
2017-10-20T18:25:39.392Z,5.37
2017-10-20T18:28:06.993Z,2.53
2017-10-20T18:30:34.381Z,5.73
2017-10-20T18:33:02.791Z,4.40
2017-10-20T18:35:30.184Z,4.73
2017-10-20T18:37:57.200Z,3.40
2017-10-20T18:40:26.077Z,2.80
2017-10-20T18:42:59.021Z,6.07
2017-10-20T18:45:26.243Z,4.43
2017-10-20T18:47:54.145Z,3.23
2017-10-20T18:50:22.197Z,3.47
2017-10-20T18:52:49.666Z,3.00
2017-10-20T18:55:16.967Z,5.00
2017-10-20T18:57:45.322Z,4.03
2017-10-20T19:00:12.715Z,4.97
2017-10-20T19:02:40.228Z,5.80
2017-10-20T19:05:07.605Z,7.60
2017-10-20T19:07:35.531Z,6.47
2017-10-20T19:10:03.627Z,3.33
2017-10-20T19:12:30.997Z,2.60
2017-10-20T19:14:58.526Z,4.40
2017-10-20T19:17:25.665Z,5.40
2017-10-20T19:19:52.690Z,5.07
2017-10-20T19:22:19.871Z,4.37
2017-10-20T19:24:47.348Z,2.80
2017-10-20T19:27:15.538Z,3.53
2017-10-20T19:29:43.381Z,3.50
2017-10-20T19:32:11.069Z,3.93
2017-10-20T19:34:38.048Z,6.30
2017-10-20T19:37:06.138Z,4.40
2017-10-20T19:39:33.387Z,5.73
2017-10-20T19:42:02.449Z,2.87
2017-10-20T19:44:31.599Z,2.80
2017-10-20T19:46:58.563Z,4.23
2017-10-20T19:49:26.017Z,4.00
2017-10-20T19:51:53.645Z,2.90
2017-10-20T19:54:22.781Z,5.27
2017-10-20T19:56:51.113Z,2.80
2017-10-20T19:59:19.233Z,3.97
2017-10-20T20:01:48.551Z,6.03
2017-10-20T20:04:16.277Z,5.03
2017-10-20T20:06:43.268Z,2.83
2017-10-20T20:09:11.416Z,3.60
2017-10-20T20:11:38.812Z,3.70
2017-10-20T20:14:06.149Z,5.63
2017-10-20T20:16:35.026Z,5.13
2017-10-20T20:19:06.058Z,4.30
2017-10-20T20:21:33.314Z,5.77
2017-10-20T20:24:00.433Z,3.63
2017-10-20T20:26:27.710Z,4.13
2017-10-20T20:28:55.318Z,6.17
2017-10-20T20:31:30.488Z,5.47
2017-10-20T20:34:00.672Z,5.10
2017-10-20T20:36:27.783Z,6.80
2017-10-20T20:38:55.341Z,4.90
2017-10-20T20:41:22.537Z,5.60
2017-10-20T20:43:49.717Z,4.17
2017-10-20T20:46:16.896Z,5.90
2017-10-20T20:48:44.762Z,8.30
2017-10-20T20:51:11.754Z,7.13
2017-10-20T20:53:39.625Z,10.10
2017-10-20T20:56:06.494Z,4.57
2017-10-20T20:58:34.093Z,8.40
2017-10-20T21:01:01.376Z,3.97
2017-10-20T21:03:28.609Z,5.50
2017-10-20T21:05:56.385Z,5.33
2017-10-20T21:08:23.959Z,7.17
2017-10-20T21:10:51.507Z,5.20
2017-10-20T21:13:18.683Z,3.70
2017-10-20T21:15:46.549Z,5.83
2017-10-20T21:18:14.687Z,10.77
2017-10-20T21:20:41.621Z,7.77
2017-10-20T21:23:09.188Z,7.57
2017-10-20T21:25:36.349Z,5.23
2017-10-20T21:28:03.472Z,7.40
2017-10-20T21:30:31.015Z,6.67
2017-10-20T21:32:58.354Z,12.80
2017-10-20T21:35:26.019Z,8.77
2017-10-20T21:37:53.324Z,8.50
2017-10-20T21:40:21.300Z,7.50
2017-10-20T21:42:48.221Z,5.00
2017-10-20T21:45:15.228Z,4.27
2017-10-20T21:47:42.993Z,3.33
2017-10-20T21:50:11.303Z,4.77
2017-10-20T21:52:38.992Z,5.83
2017-10-20T21:55:06.463Z,6.33
2017-10-20T21:57:33.917Z,7.63
2017-10-20T22:00:02.038Z,8.93
2017-10-20T22:02:30.208Z,13.00
2017-10-20T22:04:58.418Z,13.13
2017-10-20T22:07:26.720Z,12.50
2017-10-20T22:09:54.050Z,9.57
2017-10-20T22:12:22.193Z,17.53
2017-10-20T22:14:50.831Z,12.97
2017-10-20T22:17:18.557Z,8.47
2017-10-20T22:19:46.733Z,11.10
2017-10-20T22:22:13.917Z,7.37
2017-10-20T22:24:41.115Z,8.27
2017-10-20T22:27:09.746Z,6.00
2017-10-20T22:29:36.909Z,4.80
2017-10-20T22:32:05.113Z,7.87
2017-10-20T22:34:32.224Z,7.13
2017-10-20T22:36:59.389Z,5.07
2017-10-20T22:39:27.073Z,5.13
2017-10-20T22:41:55.913Z,5.83
2017-10-20T22:44:23.113Z,5.23
2017-10-20T22:46:51.104Z,7.83
2017-10-20T22:49:19.100Z,4.20
2017-10-20T22:51:46.520Z,5.77
2017-10-20T22:54:14.670Z,4.50
2017-10-20T22:56:41.786Z,5.77
2017-10-20T22:59:10.099Z,7.20
2017-10-20T23:01:37.746Z,5.07
2017-10-20T23:04:05.013Z,9.20
2017-10-20T23:06:32.437Z,5.10
2017-10-20T23:09:00.211Z,6.60
2017-10-20T23:11:27.674Z,9.63
2017-10-20T23:13:56.741Z,6.17
2017-10-20T23:16:26.749Z,5.57
2017-10-20T23:18:54.515Z,6.27
2017-10-20T23:21:22.346Z,6.40
2017-10-20T23:23:51.286Z,8.47
2017-10-20T23:26:18.310Z,5.80
2017-10-20T23:28:46.290Z,5.30
2017-10-20T23:31:14.489Z,7.30
2017-10-20T23:33:41.774Z,4.73
2017-10-20T23:36:09.852Z,6.40
2017-10-20T23:38:37.699Z,4.90
2017-10-20T23:41:04.577Z,6.47
2017-10-20T23:43:36.929Z,6.13
2017-10-20T23:46:06.145Z,5.93
2017-10-20T23:48:36.496Z,9.10
2017-10-20T23:51:03.536Z,7.53
2017-10-20T23:53:31.858Z,7.20
2017-10-20T23:55:59.244Z,8.07
2017-10-20T23:58:27.991Z,7.43
