createdAt,value
2016-07-02T00:00:37.432Z,1007.97
2016-07-02T00:01:37.459Z,1007.98
2016-07-02T00:02:37.484Z,1007.98
2016-07-02T00:03:37.511Z,1007.94
2016-07-02T00:04:37.539Z,1007.96
2016-07-02T00:05:37.564Z,1007.97
2016-07-02T00:06:37.590Z,1007.95
2016-07-02T00:07:37.620Z,1007.96
2016-07-02T00:08:37.645Z,1007.93
2016-07-02T00:10:37.697Z,1007.92
2016-07-02T00:11:37.727Z,1007.93
2016-07-02T00:12:37.753Z,1007.9
2016-07-02T00:13:37.781Z,1007.9
2016-07-02T00:14:37.807Z,1007.91
2016-07-02T00:15:37.832Z,1007.87
2016-07-02T00:16:37.856Z,1007.9
2016-07-02T00:17:37.886Z,1007.9
2016-07-02T00:18:37.913Z,1007.91
2016-07-02T00:19:37.940Z,1007.88
2016-07-02T00:20:37.965Z,1007.85
2016-07-02T00:21:37.993Z,1007.83
2016-07-02T00:22:38.019Z,1007.87
2016-07-02T00:23:38.045Z,1007.86
2016-07-02T00:24:38.073Z,1007.84
2016-07-02T00:26:38.129Z,1007.83
2016-07-02T00:27:38.151Z,1007.81
2016-07-02T00:28:38.181Z,1007.81
2016-07-02T00:29:38.206Z,1007.79
2016-07-02T00:30:38.231Z,1007.8
2016-07-02T00:31:38.259Z,1007.76
2016-07-02T00:32:38.284Z,1007.76
2016-07-02T00:33:38.312Z,1007.73
2016-07-02T00:34:38.339Z,1007.7
2016-07-02T00:35:38.367Z,1007.73
2016-07-02T00:36:38.391Z,1007.72
2016-07-02T00:37:38.419Z,1007.74
2016-07-02T00:38:38.445Z,1007.7
2016-07-02T00:39:38.470Z,1007.72
2016-07-02T00:40:38.498Z,1007.73
2016-07-02T00:42:38.550Z,1007.68
2016-07-02T00:43:38.579Z,1007.71
2016-07-02T00:44:38.606Z,1007.67
2016-07-02T00:45:38.630Z,1007.61
2016-07-02T00:46:38.656Z,1007.63
2016-07-02T00:47:38.685Z,1007.63
2016-07-02T00:48:38.710Z,1007.61
2016-07-02T00:49:38.738Z,1007.65
2016-07-02T00:50:38.765Z,1007.6
2016-07-02T00:51:38.790Z,1007.61
2016-07-02T00:52:38.815Z,1007.6
2016-07-02T00:53:38.842Z,1007.59
2016-07-02T00:54:38.871Z,1007.54
2016-07-02T00:55:38.947Z,1007.53
2016-07-02T00:56:38.924Z,1007.56
2016-07-02T00:58:38.975Z,1007.51
2016-07-02T00:59:39.001Z,1007.47
2016-07-02T01:00:39.031Z,1007.44
2016-07-02T01:01:39.056Z,1007.43
2016-07-02T01:02:39.083Z,1007.39
2016-07-02T01:03:39.108Z,1007.38
2016-07-02T01:04:39.131Z,1007.38
2016-07-02T01:05:39.161Z,1007.33
2016-07-02T01:06:39.189Z,1007.35
2016-07-02T01:07:39.212Z,1007.35
2016-07-02T01:08:39.241Z,1007.34
2016-07-02T01:09:39.265Z,1007.35
2016-07-02T01:10:39.294Z,1007.34
2016-07-02T01:11:39.320Z,1007.39
2016-07-02T01:13:39.373Z,1007.4
2016-07-02T01:14:39.397Z,1007.39
2016-07-02T01:15:39.425Z,1007.39
2016-07-02T01:16:39.453Z,1007.4
2016-07-02T01:17:39.479Z,1007.39
2016-07-02T01:18:39.503Z,1007.37
2016-07-02T01:19:39.532Z,1007.39
2016-07-02T01:20:39.558Z,1007.38
2016-07-02T01:21:39.581Z,1007.37
2016-07-02T01:22:39.610Z,1007.33
2016-07-02T01:23:39.634Z,1007.32
2016-07-02T01:24:39.661Z,1007.33
2016-07-02T01:25:39.689Z,1007.33
2016-07-02T01:26:39.711Z,1007.3
2016-07-02T01:27:39.739Z,1007.31
2016-07-02T01:28:39.767Z,1007.29
2016-07-02T01:29:39.793Z,1007.27
2016-07-02T01:30:39.821Z,1007.34
2016-07-02T01:31:39.844Z,1007.32
2016-07-02T01:32:39.872Z,1007.27
2016-07-02T01:33:39.897Z,1007.3
2016-07-02T01:34:39.924Z,1007.24
2016-07-02T01:35:39.955Z,1007.26
2016-07-02T01:36:39.976Z,1007.22
2016-07-02T01:37:40.005Z,1007.19
2016-07-02T01:38:40.032Z,1007.19
2016-07-02T01:39:40.057Z,1007.2
2016-07-02T01:40:40.085Z,1007.17
2016-07-02T01:41:40.109Z,1007.19
2016-07-02T01:42:40.138Z,1007.13
2016-07-02T01:43:40.163Z,1007.14
2016-07-02T01:45:40.216Z,1007.2
2016-07-02T01:46:40.241Z,1007.16
2016-07-02T01:47:40.269Z,1007.15
2016-07-02T01:48:40.291Z,1007.2
2016-07-02T01:49:40.318Z,1007.19
2016-07-02T01:50:40.347Z,1007.23
2016-07-02T01:51:40.374Z,1007.24
2016-07-02T01:52:40.398Z,1007.27
2016-07-02T01:53:40.425Z,1007.28
2016-07-02T01:54:40.453Z,1007.27
2016-07-02T01:55:40.476Z,1007.31
2016-07-02T01:56:40.503Z,1007.32
2016-07-02T01:57:40.531Z,1007.33
2016-07-02T01:58:40.555Z,1007.34
2016-07-02T01:59:40.583Z,1007.37
2016-07-02T02:01:40.636Z,1007.4
2016-07-02T02:02:40.660Z,1007.36
2016-07-02T02:03:40.688Z,1007.35
2016-07-02T02:04:40.713Z,1007.33
2016-07-02T02:05:40.739Z,1007.3
2016-07-02T02:06:40.767Z,1007.28
2016-07-02T02:07:40.792Z,1007.32
2016-07-02T02:08:40.817Z,1007.32
2016-07-02T02:09:40.842Z,1007.3
2016-07-02T02:10:40.870Z,1007.29
2016-07-02T02:11:40.895Z,1007.26
2016-07-02T02:12:40.923Z,1007.29
2016-07-02T02:13:40.950Z,1007.29
2016-07-02T02:14:40.975Z,1007.33
2016-07-02T02:15:41.002Z,1007.34
2016-07-02T02:17:41.054Z,1007.33
2016-07-02T02:18:41.082Z,1007.33
2016-07-02T02:19:41.105Z,1007.35
2016-07-02T02:20:41.131Z,1007.31
2016-07-02T02:21:41.159Z,1007.34
2016-07-02T02:22:41.184Z,1007.32
2016-07-02T02:23:41.210Z,1007.31
2016-07-02T02:24:41.236Z,1007.31
2016-07-02T02:25:41.264Z,1007.29
2016-07-02T02:26:41.288Z,1007.29
2016-07-02T02:27:41.313Z,1007.25
2016-07-02T02:28:41.340Z,1007.27
2016-07-02T02:29:41.366Z,1007.24
2016-07-02T02:30:41.395Z,1007.23
2016-07-02T02:31:41.419Z,1007.22
2016-07-02T02:33:41.473Z,1007.26
2016-07-02T02:34:41.499Z,1007.25
2016-07-02T02:35:41.522Z,1007.26
2016-07-02T02:36:41.553Z,1007.2
2016-07-02T02:37:41.575Z,1007.23
2016-07-02T02:38:41.603Z,1007.21
2016-07-02T02:39:41.629Z,1007.18
2016-07-02T02:40:41.652Z,1007.2
2016-07-02T02:41:41.680Z,1007.21
2016-07-02T02:42:41.705Z,1007.19
2016-07-02T02:43:41.732Z,1007.17
2016-07-02T02:44:41.759Z,1007.22
2016-07-02T02:45:41.783Z,1007.23
2016-07-02T02:46:41.811Z,1007.25
2016-07-02T02:48:41.861Z,1007.28
2016-07-02T02:49:41.888Z,1007.2
2016-07-02T02:50:41.915Z,1007.19
2016-07-02T02:51:41.939Z,1007.24
2016-07-02T02:52:41.964Z,1007.18
2016-07-02T02:53:41.989Z,1007.17
2016-07-02T02:54:42.016Z,1007.16
2016-07-02T02:55:42.043Z,1007.15
2016-07-02T02:56:42.067Z,1007.09
2016-07-02T02:57:42.093Z,1007.14
2016-07-02T02:58:42.119Z,1007.17
2016-07-02T02:59:42.146Z,1007.15
2016-07-02T03:00:42.171Z,1007.14
2016-07-02T03:01:42.197Z,1007.13
2016-07-02T03:02:42.221Z,1007.11
2016-07-02T03:03:42.250Z,1007.13
2016-07-02T03:04:42.279Z,1007.11
2016-07-02T03:05:42.301Z,1007.13
2016-07-02T03:06:42.327Z,1007.11
2016-07-02T03:07:42.352Z,1007.1
2016-07-02T03:08:42.378Z,1007.12
2016-07-02T03:09:42.411Z,1007.11
2016-07-02T03:10:42.431Z,1007.1
2016-07-02T03:11:42.454Z,1007.11
2016-07-02T03:12:42.483Z,1007.11
2016-07-02T03:13:42.509Z,1007.07
2016-07-02T03:14:42.537Z,1007.09
2016-07-02T03:15:42.557Z,1007.08
2016-07-02T03:16:42.584Z,1007.04
2016-07-02T03:17:42.612Z,1007.07
2016-07-02T03:18:42.639Z,1007.02
2016-07-02T03:20:42.691Z,1007.01
2016-07-02T03:21:42.718Z,1007.02
2016-07-02T03:22:42.742Z,1007.03
2016-07-02T03:23:42.767Z,1007.01
2016-07-02T03:24:42.794Z,1007.01
2016-07-02T03:25:42.821Z,1006.97
2016-07-02T03:26:42.846Z,1006.99
2016-07-02T03:27:42.871Z,1006.98
2016-07-02T03:28:42.896Z,1006.98
2016-07-02T03:29:42.922Z,1006.92
2016-07-02T03:30:42.948Z,1006.97
2016-07-02T03:31:42.976Z,1006.96
2016-07-02T03:32:43.000Z,1006.93
2016-07-02T03:33:43.025Z,1006.91
2016-07-02T03:34:43.051Z,1006.91
2016-07-02T03:36:43.106Z,1006.89
2016-07-02T03:37:43.130Z,1006.88
2016-07-02T03:38:43.154Z,1006.87
2016-07-02T03:39:43.181Z,1006.88
2016-07-02T03:40:43.206Z,1006.89
2016-07-02T03:41:43.237Z,1006.84
2016-07-02T03:42:43.260Z,1006.79
2016-07-02T03:43:43.286Z,1006.79
2016-07-02T03:44:43.313Z,1006.83
2016-07-02T03:45:43.338Z,1006.78
2016-07-02T03:46:43.363Z,1006.77
2016-07-02T03:47:43.390Z,1006.75
2016-07-02T03:48:43.414Z,1006.77
2016-07-02T03:49:43.440Z,1006.76
2016-07-02T03:50:43.467Z,1006.77
2016-07-02T03:52:43.521Z,1006.77
2016-07-02T03:53:43.546Z,1006.77
2016-07-02T03:54:43.574Z,1006.73
2016-07-02T03:55:43.599Z,1006.79
2016-07-02T03:56:43.624Z,1006.78
2016-07-02T03:57:43.650Z,1006.73
2016-07-02T03:58:43.677Z,1006.68
2016-07-02T03:59:43.702Z,1006.7
2016-07-02T04:00:43.730Z,1006.72
2016-07-02T04:01:43.756Z,1006.7
2016-07-02T04:02:43.782Z,1006.7
2016-07-02T04:03:43.809Z,1006.62
2016-07-02T04:04:43.836Z,1006.66
2016-07-02T04:05:43.860Z,1006.64
2016-07-02T04:06:43.888Z,1006.68
2016-07-02T04:08:43.938Z,1006.65
2016-07-02T04:09:43.966Z,1006.67
2016-07-02T04:10:43.992Z,1006.65
2016-07-02T04:11:44.018Z,1006.73
2016-07-02T04:12:44.043Z,1006.77
2016-07-02T04:13:44.068Z,1006.93
2016-07-02T04:14:44.096Z,1007.17
2016-07-02T04:15:44.124Z,1007.24
2016-07-02T04:16:44.149Z,1007.26
2016-07-02T04:17:44.178Z,1007.21
2016-07-02T04:18:44.204Z,1007.17
2016-07-02T04:19:44.230Z,1006.93
2016-07-02T04:20:44.259Z,1006.83
2016-07-02T04:21:44.288Z,1006.75
2016-07-02T04:23:44.343Z,1007.08
2016-07-02T04:24:44.370Z,1007.19
2016-07-02T04:25:44.399Z,1007.22
2016-07-02T04:26:44.425Z,1007.2
2016-07-02T04:27:44.454Z,1007.3
2016-07-02T04:28:44.484Z,1007.32
2016-07-02T04:29:44.511Z,1007.29
2016-07-02T04:30:44.543Z,1007.28
2016-07-02T04:31:44.569Z,1007.28
2016-07-02T04:32:44.601Z,1007.27
2016-07-02T04:33:44.631Z,1007.3
2016-07-02T04:34:44.657Z,1007.32
2016-07-02T04:35:44.688Z,1007.29
2016-07-02T04:36:44.769Z,1007.38
2016-07-02T04:37:44.748Z,1007.35
2016-07-02T04:38:44.782Z,1007.35
2016-07-02T04:39:44.809Z,1007.33
2016-07-02T04:40:44.841Z,1007.32
2016-07-02T04:41:44.871Z,1007.31
2016-07-02T04:42:44.904Z,1007.31
2016-07-02T04:43:44.935Z,1007.31
2016-07-02T04:44:44.966Z,1007.16
2016-07-02T04:45:44.997Z,1007.28
2016-07-02T04:46:45.028Z,1007.27
2016-07-02T04:47:45.060Z,1007.26
2016-07-02T04:48:45.095Z,1007.2
2016-07-02T04:49:45.126Z,1007.15
2016-07-02T04:50:45.156Z,1007.11
2016-07-02T04:51:45.186Z,1007.08
2016-07-02T04:52:45.223Z,1007.26
2016-07-02T04:53:45.255Z,1007.22
2016-07-02T04:55:45.319Z,1007.19
2016-07-02T04:56:45.351Z,1007.23
2016-07-02T04:57:45.385Z,1007.2
2016-07-02T04:58:45.417Z,1007.23
2016-07-02T04:59:45.449Z,1007.26
2016-07-02T05:00:45.484Z,1006.68
2016-07-02T05:01:45.516Z,1006.69
2016-07-02T05:02:45.550Z,1006.74
2016-07-02T05:03:45.581Z,1007.13
2016-07-02T05:04:45.614Z,1007.21
2016-07-02T05:05:45.647Z,1007.27
2016-07-02T05:06:45.681Z,1006.97
2016-07-02T05:07:45.716Z,1007.21
2016-07-02T05:08:45.749Z,1007.16
2016-07-02T05:09:45.778Z,1007.16
2016-07-02T05:11:45.847Z,1007.14
2016-07-02T05:12:45.879Z,1007.13
2016-07-02T05:13:45.917Z,1006.91
2016-07-02T05:14:45.948Z,1006.78
2016-07-02T05:15:45.982Z,1007.1
2016-07-02T05:16:46.019Z,1006.86
2016-07-02T05:17:46.054Z,1006.75
2016-07-02T05:18:46.089Z,1006.53
2016-07-02T05:19:46.120Z,1006.55
2016-07-02T05:20:46.157Z,1006.5
2016-07-02T05:21:46.190Z,1006.52
2016-07-02T05:22:46.223Z,1006.5
2016-07-02T05:23:46.255Z,1006.52
2016-07-02T05:24:46.290Z,1006.55
2016-07-02T05:25:46.323Z,1006.56
2016-07-02T05:27:46.387Z,1006.58
2016-07-02T05:28:46.424Z,1006.59
2016-07-02T05:29:46.454Z,1006.57
2016-07-02T05:30:46.488Z,1006.66
2016-07-02T05:31:46.518Z,1006.66
2016-07-02T05:32:46.553Z,1006.63
2016-07-02T05:33:46.582Z,1006.65
2016-07-02T05:34:46.616Z,1006.64
2016-07-02T05:35:46.644Z,1006.61
2016-07-02T05:36:46.675Z,1006.68
2016-07-02T05:37:46.709Z,1006.66
2016-07-02T05:38:46.739Z,1006.68
2016-07-02T05:39:46.770Z,1006.63
2016-07-02T05:40:46.803Z,1006.61
2016-07-02T05:41:46.832Z,1006.6
2016-07-02T05:43:46.894Z,1006.61
2016-07-02T05:44:46.926Z,1006.6
2016-07-02T05:45:46.956Z,1006.56
2016-07-02T05:46:46.986Z,1006.6
2016-07-02T05:47:47.021Z,1006.6
2016-07-02T05:48:47.048Z,1006.62
2016-07-02T05:49:47.079Z,1006.62
2016-07-02T05:50:47.112Z,1006.61
2016-07-02T05:51:47.143Z,1006.62
2016-07-02T05:52:47.173Z,1006.63
2016-07-02T05:53:47.204Z,1006.57
2016-07-02T05:54:47.241Z,1007.17
2016-07-02T05:55:47.265Z,1006.59
2016-07-02T05:56:47.297Z,1006.57
2016-07-02T05:58:47.356Z,1006.52
2016-07-02T05:59:47.390Z,1006.55
2016-07-02T06:00:47.416Z,1006.57
2016-07-02T06:01:47.453Z,1006.56
2016-07-02T06:02:47.482Z,1006.56
2016-07-02T06:03:47.514Z,1006.55
2016-07-02T06:04:47.545Z,1006.51
2016-07-02T06:05:47.574Z,1006.71
2016-07-02T06:06:47.606Z,1006.51
2016-07-02T06:07:47.637Z,1006.51
2016-07-02T06:08:47.665Z,1006.49
2016-07-02T06:09:47.699Z,1006.5
2016-07-02T06:10:47.727Z,1006.46
2016-07-02T06:11:47.757Z,1006.41
2016-07-02T06:12:47.788Z,1006.43
2016-07-02T06:13:47.819Z,1007.02
2016-07-02T06:14:47.849Z,1007.04
2016-07-02T06:15:47.878Z,1006.44
2016-07-02T06:16:47.928Z,1006.44
2016-07-02T06:17:47.942Z,1006.37
2016-07-02T06:18:47.975Z,1006.37
2016-07-02T06:19:48.005Z,1006.36
2016-07-02T06:20:48.034Z,1006.55
2016-07-02T06:21:48.064Z,1006.61
2016-07-02T06:22:48.096Z,1006.54
2016-07-02T06:23:48.127Z,1007.04
2016-07-02T06:24:48.161Z,1006.99
2016-07-02T06:25:48.188Z,1006.94
2016-07-02T06:26:48.220Z,1006.9
2016-07-02T06:27:48.252Z,1006.45
2016-07-02T06:28:48.287Z,1006.48
2016-07-02T06:30:48.351Z,1006.59
2016-07-02T06:31:48.379Z,1006.43
2016-07-02T06:32:48.413Z,1007.05
2016-07-02T06:33:48.444Z,1006.36
2016-07-02T06:34:48.481Z,1006.51
2016-07-02T06:35:48.509Z,1006.35
2016-07-02T06:36:48.542Z,1006.4
2016-07-02T06:37:48.574Z,1006.44
2016-07-02T06:38:48.607Z,1006.24
2016-07-02T06:39:48.638Z,1006.22
2016-07-02T06:40:48.679Z,1006.21
2016-07-02T06:41:48.706Z,1006.22
2016-07-02T06:42:48.736Z,1006.21
2016-07-02T06:43:48.767Z,1006.24
2016-07-02T06:44:48.799Z,1007.15
2016-07-02T06:46:48.863Z,1006.33
2016-07-02T06:47:48.891Z,1006.37
2016-07-02T06:48:48.925Z,1006.33
2016-07-02T06:49:48.960Z,1006.39
2016-07-02T06:50:48.990Z,1006.54
2016-07-02T06:51:49.023Z,1006.28
2016-07-02T06:52:49.058Z,1007.23
2016-07-02T06:53:49.087Z,1006.37
2016-07-02T06:54:49.116Z,1007.21
2016-07-02T06:55:49.150Z,1007.24
2016-07-02T06:56:49.181Z,1006.82
2016-07-02T06:57:49.215Z,1006.99
2016-07-02T06:58:49.245Z,1006.47
2016-07-02T06:59:49.279Z,1006.21
2016-07-02T07:00:49.310Z,1007.18
2016-07-02T07:02:49.375Z,1006.81
2016-07-02T07:03:49.408Z,1007.16
2016-07-02T07:04:49.449Z,1007.21
2016-07-02T07:05:49.476Z,1007.24
2016-07-02T07:06:49.508Z,1007.26
2016-07-02T07:07:49.542Z,1007.3
2016-07-02T07:08:49.577Z,1007.27
2016-07-02T07:09:49.612Z,1007.3
2016-07-02T07:10:49.642Z,1007.18
2016-07-02T07:11:49.681Z,1007.2
2016-07-02T07:12:49.715Z,1007.29
2016-07-02T07:13:49.748Z,1007.2
2016-07-02T07:14:49.788Z,1007.26
2016-07-02T07:15:49.821Z,1007.37
2016-07-02T07:16:49.853Z,1007.31
2016-07-02T07:18:49.926Z,1007.46
2016-07-02T07:19:49.961Z,1006.22
2016-07-02T07:20:49.998Z,1006.18
2016-07-02T07:21:50.034Z,1006.18
2016-07-02T07:22:50.067Z,1006.25
2016-07-02T07:23:50.107Z,1006.17
2016-07-02T07:24:50.143Z,1006.22
2016-07-02T07:25:50.179Z,1006.31
2016-07-02T07:26:50.214Z,1006.3
2016-07-02T07:27:50.247Z,1006.24
2016-07-02T07:28:50.283Z,1006.17
2016-07-02T07:29:50.317Z,1006.12
2016-07-02T07:30:50.354Z,1006.13
2016-07-02T07:31:50.388Z,1006.12
2016-07-02T07:33:50.458Z,1006.09
2016-07-02T07:34:50.490Z,1006.19
2016-07-02T07:35:50.521Z,1006.19
2016-07-02T07:36:50.557Z,1006.14
2016-07-02T07:37:50.590Z,1006.17
2016-07-02T07:38:50.621Z,1006.22
2016-07-02T07:39:50.654Z,1006.15
2016-07-02T07:40:50.688Z,1006.22
2016-07-02T07:41:50.721Z,1006.2
2016-07-02T07:42:50.756Z,1006.17
2016-07-02T07:43:50.789Z,1006.16
2016-07-02T07:44:50.819Z,1006.21
2016-07-02T07:45:50.853Z,1006.17
2016-07-02T07:46:50.883Z,1006.2
2016-07-02T07:47:50.918Z,1006.16
2016-07-02T07:48:50.951Z,1006.18
2016-07-02T07:49:50.979Z,1006.24
2016-07-02T07:50:51.014Z,1006.22
2016-07-02T07:51:51.044Z,1006.25
2016-07-02T07:52:51.074Z,1006.24
2016-07-02T07:53:51.107Z,1006.14
2016-07-02T07:54:51.138Z,1006.22
2016-07-02T07:55:51.173Z,1006.25
2016-07-02T07:56:51.203Z,1006.25
2016-07-02T07:57:51.235Z,1006.34
2016-07-02T07:58:51.265Z,1006.27
2016-07-02T07:59:51.293Z,1006.34
2016-07-02T08:00:51.328Z,1006.31
2016-07-02T08:01:51.355Z,1006.41
2016-07-02T08:02:51.386Z,1006.41
2016-07-02T08:03:51.419Z,1006.37
2016-07-02T08:05:51.481Z,1006.41
2016-07-02T08:06:51.514Z,1006.42
2016-07-02T08:07:51.542Z,1006.47
2016-07-02T08:08:51.575Z,1006.49
2016-07-02T08:09:51.607Z,1006.47
2016-07-02T08:10:51.639Z,1006.46
2016-07-02T08:11:51.665Z,1006.53
2016-07-02T08:12:51.695Z,1006.45
2016-07-02T08:13:51.727Z,1006.48
2016-07-02T08:14:51.755Z,1006.47
2016-07-02T08:15:51.789Z,1006.44
2016-07-02T08:16:51.818Z,1006.4
2016-07-02T08:17:51.845Z,1006.39
2016-07-02T08:18:51.876Z,1006.43
2016-07-02T08:19:51.907Z,1006.43
2016-07-02T08:21:51.968Z,1006.4
2016-07-02T08:22:51.996Z,1006.41
2016-07-02T08:23:52.029Z,1006.34
2016-07-02T08:24:52.056Z,1006.37
2016-07-02T08:25:52.088Z,1006.4
2016-07-02T08:26:52.118Z,1006.42
2016-07-02T08:27:52.148Z,1006.48
2016-07-02T08:28:52.176Z,1006.45
2016-07-02T08:29:52.210Z,1006.41
2016-07-02T08:30:52.237Z,1006.43
2016-07-02T08:31:52.264Z,1006.41
2016-07-02T08:32:52.295Z,1006.42
2016-07-02T08:33:52.331Z,1006.42
2016-07-02T08:34:52.356Z,1006.41
2016-07-02T08:35:52.387Z,1006.41
2016-07-02T08:37:52.440Z,1006.37
2016-07-02T08:38:52.473Z,1006.42
2016-07-02T08:39:52.504Z,1006.39
2016-07-02T08:40:52.535Z,1006.41
2016-07-02T08:41:52.561Z,1006.42
2016-07-02T08:42:52.592Z,1006.39
2016-07-02T08:43:52.620Z,1006.4
2016-07-02T08:44:52.652Z,1006.45
2016-07-02T08:45:52.682Z,1006.45
2016-07-02T08:46:52.710Z,1006.42
2016-07-02T08:47:52.739Z,1006.44
2016-07-02T08:48:52.769Z,1006.48
2016-07-02T08:49:52.799Z,1006.45
2016-07-02T08:50:52.828Z,1006.51
2016-07-02T08:51:52.855Z,1006.47
2016-07-02T08:53:52.921Z,1006.43
2016-07-02T08:54:52.947Z,1006.47
2016-07-02T08:55:52.973Z,1006.45
2016-07-02T08:56:53.003Z,1006.45
2016-07-02T08:57:53.036Z,1006.45
2016-07-02T08:58:53.064Z,1006.48
2016-07-02T08:59:53.097Z,1006.43
2016-07-02T09:00:53.124Z,1006.45
2016-07-02T09:01:53.157Z,1006.42
2016-07-02T09:02:53.184Z,1006.45
2016-07-02T09:03:53.214Z,1006.41
2016-07-02T09:04:53.242Z,1006.42
2016-07-02T09:05:53.272Z,1006.43
2016-07-02T09:06:53.304Z,1006.48
2016-07-02T09:08:53.362Z,1006.49
2016-07-02T09:09:53.391Z,1006.46
2016-07-02T09:10:53.421Z,1006.46
2016-07-02T09:11:53.451Z,1006.49
2016-07-02T09:12:53.489Z,1006.45
2016-07-02T09:13:53.512Z,1006.46
2016-07-02T09:14:53.540Z,1006.4
2016-07-02T09:15:53.570Z,1006.41
2016-07-02T09:16:53.598Z,1006.41
2016-07-02T09:17:53.631Z,1006.34
2016-07-02T09:18:53.658Z,1006.42
2016-07-02T09:19:53.689Z,1006.4
2016-07-02T09:20:53.717Z,1006.41
2016-07-02T09:21:53.747Z,1006.47
2016-07-02T09:22:53.777Z,1006.42
2016-07-02T09:23:53.808Z,1006.38
2016-07-02T09:24:53.834Z,1006.44
2016-07-02T09:25:53.866Z,1006.43
2016-07-02T09:26:53.895Z,1006.49
2016-07-02T09:27:53.925Z,1006.52
2016-07-02T09:28:53.954Z,1006.5
2016-07-02T09:29:53.986Z,1006.47
2016-07-02T09:30:54.017Z,1006.53
2016-07-02T09:31:54.045Z,1006.58
2016-07-02T09:32:54.074Z,1006.55
2016-07-02T09:33:54.102Z,1006.49
2016-07-02T09:34:54.131Z,1006.45
2016-07-02T09:35:54.164Z,1006.5
2016-07-02T09:36:54.190Z,1006.52
2016-07-02T09:37:54.225Z,1006.44
2016-07-02T09:38:54.249Z,1006.41
2016-07-02T09:40:54.312Z,1006.42
2016-07-02T09:41:54.338Z,1006.38
2016-07-02T09:42:54.372Z,1006.33
2016-07-02T09:43:54.400Z,1006.31
2016-07-02T09:44:54.432Z,1006.31
2016-07-02T09:45:54.458Z,1006.36
2016-07-02T09:46:54.490Z,1006.36
2016-07-02T09:47:54.520Z,1006.5
2016-07-02T09:48:54.600Z,1006.39
2016-07-02T09:49:54.581Z,1006.33
2016-07-02T09:50:54.612Z,1006.38
2016-07-02T09:51:54.640Z,1006.38
2016-07-02T09:52:54.674Z,1006.36
2016-07-02T09:53:54.702Z,1006.4
2016-07-02T09:54:54.730Z,1006.37
2016-07-02T09:56:54.791Z,1006.47
2016-07-02T09:57:54.819Z,1006.46
2016-07-02T09:58:54.850Z,1006.43
2016-07-02T09:59:54.880Z,1006.45
2016-07-02T10:00:54.909Z,1006.45
2016-07-02T10:01:54.943Z,1006.44
2016-07-02T10:02:54.973Z,1006.46
2016-07-02T10:03:55.000Z,1006.48
2016-07-02T10:04:55.032Z,1006.46
2016-07-02T10:05:55.062Z,1006.45
2016-07-02T10:06:55.093Z,1006.45
2016-07-02T10:07:55.125Z,1006.42
2016-07-02T10:08:55.152Z,1006.39
2016-07-02T10:09:55.180Z,1006.43
2016-07-02T10:10:55.213Z,1006.4
2016-07-02T10:12:55.270Z,1006.43
2016-07-02T10:13:55.301Z,1006.5
2016-07-02T10:14:55.332Z,1006.51
2016-07-02T10:15:55.363Z,1006.46
2016-07-02T10:16:55.394Z,1006.47
2016-07-02T10:17:55.421Z,1006.56
2016-07-02T10:18:55.452Z,1006.53
2016-07-02T10:19:55.479Z,1006.63
2016-07-02T10:20:55.509Z,1006.55
2016-07-02T10:21:55.538Z,1006.54
2016-07-02T10:22:55.568Z,1006.54
2016-07-02T10:23:55.601Z,1006.58
2016-07-02T10:24:55.631Z,1006.69
2016-07-02T10:25:55.661Z,1006.69
2016-07-02T10:26:55.691Z,1006.67
2016-07-02T10:28:55.747Z,1006.69
2016-07-02T10:29:55.776Z,1006.67
2016-07-02T10:30:55.805Z,1006.78
2016-07-02T10:31:55.834Z,1006.8
2016-07-02T10:32:55.862Z,1006.79
2016-07-02T10:33:55.893Z,1006.77
2016-07-02T10:34:55.922Z,1006.75
2016-07-02T10:35:55.950Z,1006.79
2016-07-02T10:36:55.982Z,1006.78
2016-07-02T10:37:56.009Z,1006.77
2016-07-02T10:38:56.040Z,1006.79
2016-07-02T10:39:56.066Z,1006.77
2016-07-02T10:40:56.097Z,1006.82
2016-07-02T10:41:56.126Z,1006.81
2016-07-02T10:43:56.184Z,1006.83
2016-07-02T10:44:56.210Z,1006.85
2016-07-02T10:45:56.239Z,1006.87
2016-07-02T10:46:56.268Z,1006.91
2016-07-02T10:47:56.300Z,1006.87
2016-07-02T10:48:56.330Z,1006.82
2016-07-02T10:49:56.357Z,1006.85
2016-07-02T10:50:56.390Z,1006.88
2016-07-02T10:51:56.415Z,1006.88
2016-07-02T10:52:56.446Z,1006.97
2016-07-02T10:53:56.469Z,1007.01
2016-07-02T10:54:56.500Z,1007.06
2016-07-02T10:55:56.540Z,1007.06
2016-07-02T10:56:56.557Z,1007.05
2016-07-02T10:57:56.589Z,1007.06
2016-07-02T10:58:56.615Z,1007.03
2016-07-02T10:59:56.645Z,1007.08
2016-07-02T11:00:56.672Z,1007.1
2016-07-02T11:01:56.703Z,1007.09
2016-07-02T11:02:56.727Z,1007.08
2016-07-02T11:03:56.758Z,1007.06
2016-07-02T11:04:56.786Z,1007.13
2016-07-02T11:05:56.815Z,1007.13
2016-07-02T11:06:56.842Z,1007.15
2016-07-02T11:07:56.872Z,1007.33
2016-07-02T11:08:56.902Z,1007.21
2016-07-02T11:09:56.931Z,1007.18
2016-07-02T11:10:56.962Z,1007.16
2016-07-02T11:11:56.985Z,1007.18
2016-07-02T11:12:57.014Z,1007.13
2016-07-02T11:13:57.042Z,1007.13
2016-07-02T11:15:57.098Z,1007.14
2016-07-02T11:16:57.144Z,1007.16
2016-07-02T11:17:57.154Z,1007.15
2016-07-02T11:18:57.186Z,1007.21
2016-07-02T11:19:57.211Z,1007.19
2016-07-02T11:20:57.243Z,1007.23
2016-07-02T11:21:57.268Z,1007.23
2016-07-02T11:22:57.299Z,1007.24
2016-07-02T11:23:57.325Z,1007.26
2016-07-02T11:24:57.353Z,1007.24
2016-07-02T11:25:57.380Z,1007.28
2016-07-02T11:26:57.407Z,1007.29
2016-07-02T11:27:57.437Z,1007.3
2016-07-02T11:28:57.466Z,1007.32
2016-07-02T11:29:57.492Z,1007.31
2016-07-02T11:31:57.549Z,1007.33
2016-07-02T11:32:57.593Z,1007.31
2016-07-02T11:33:57.605Z,1007.4
2016-07-02T11:34:57.636Z,1007.42
2016-07-02T11:35:57.663Z,1007.44
2016-07-02T11:36:57.691Z,1007.43
2016-07-02T11:37:57.719Z,1007.51
2016-07-02T11:38:57.746Z,1007.55
2016-07-02T11:39:57.774Z,1007.55
2016-07-02T11:40:57.801Z,1007.51
2016-07-02T11:41:57.828Z,1007.54
2016-07-02T11:42:57.857Z,1007.56
2016-07-02T11:43:57.886Z,1007.59
2016-07-02T11:44:57.911Z,1007.64
2016-07-02T11:45:57.943Z,1007.71
2016-07-02T11:47:57.998Z,1007.73
2016-07-02T11:48:58.026Z,1007.75
2016-07-02T11:49:58.052Z,1007.75
2016-07-02T11:50:58.078Z,1007.79
2016-07-02T11:51:58.107Z,1007.84
2016-07-02T11:52:58.134Z,1007.87
2016-07-02T11:53:58.163Z,1007.85
2016-07-02T11:54:58.192Z,1007.88
2016-07-02T11:55:58.219Z,1007.88
2016-07-02T11:56:58.248Z,1007.83
2016-07-02T11:57:58.273Z,1007.82
2016-07-02T11:58:58.301Z,1007.86
2016-07-02T11:59:58.332Z,1007.95
2016-07-02T12:00:58.359Z,1008.01
2016-07-02T12:01:58.385Z,1008.07
2016-07-02T12:03:58.440Z,1008.08
2016-07-02T12:04:58.470Z,1008.08
2016-07-02T12:05:58.497Z,1008.07
2016-07-02T12:06:58.525Z,1008.02
2016-07-02T12:07:58.553Z,1008.04
2016-07-02T12:08:58.580Z,1007.98
2016-07-02T12:09:58.606Z,1008.09
2016-07-02T12:10:58.634Z,1008.03
2016-07-02T12:11:58.661Z,1008.07
2016-07-02T12:12:58.689Z,1008.1
2016-07-02T12:13:58.715Z,1008.05
2016-07-02T12:14:58.745Z,1008.05
2016-07-02T12:15:58.773Z,1008.08
2016-07-02T12:16:58.801Z,1008.09
2016-07-02T12:18:58.857Z,1008.07
2016-07-02T12:19:58.880Z,1008.12
2016-07-02T12:20:58.908Z,1008.02
2016-07-02T12:21:58.935Z,1008.02
2016-07-02T12:22:58.963Z,1008.03
2016-07-02T12:23:58.989Z,1008.05
2016-07-02T12:24:59.017Z,1008.06
2016-07-02T12:25:59.046Z,1008.1
2016-07-02T12:26:59.074Z,1008.19
2016-07-02T12:27:59.098Z,1008.21
2016-07-02T12:28:59.126Z,1008.3
2016-07-02T12:29:59.153Z,1008.39
2016-07-02T12:30:59.179Z,1008.31
2016-07-02T12:31:59.207Z,1008.28
2016-07-02T12:32:59.239Z,1008.31
2016-07-02T12:33:59.261Z,1008.3
2016-07-02T12:34:59.287Z,1008.34
2016-07-02T12:35:59.313Z,1008.37
2016-07-02T12:36:59.355Z,1008.43
2016-07-02T12:37:59.368Z,1008.46
2016-07-02T12:38:59.398Z,1008.54
2016-07-02T12:39:59.425Z,1008.54
2016-07-02T12:40:59.455Z,1008.5
2016-07-02T12:41:59.476Z,1008.44
2016-07-02T12:42:59.504Z,1008.37
2016-07-02T12:43:59.530Z,1008.45
2016-07-02T12:44:59.561Z,1008.52
2016-07-02T12:45:59.583Z,1008.53
2016-07-02T12:46:59.609Z,1008.52
2016-07-02T12:47:59.637Z,1008.53