createdAt,value
2018-06-10T00:01:42.954Z,29.48
2018-06-10T00:04:13.146Z,29.03
2018-06-10T00:06:43.796Z,29.30
2018-06-10T00:09:14.029Z,30.07
2018-06-10T00:11:43.955Z,29.37
2018-06-10T00:14:13.976Z,30.83
2018-06-10T00:16:44.089Z,30.73
2018-06-10T00:19:14.180Z,29.43
2018-06-10T00:21:44.517Z,28.83
2018-06-10T00:24:14.490Z,32.10
2018-06-10T00:26:44.649Z,31.07
2018-06-10T00:29:19.890Z,28.30
2018-06-10T00:31:50.253Z,30.47
2018-06-10T00:34:28.664Z,29.43
2018-06-10T00:36:58.629Z,26.97
2018-06-10T00:39:28.897Z,23.97
2018-06-10T00:41:59.062Z,28.37
2018-06-10T00:44:29.143Z,26.47
2018-06-10T00:46:59.056Z,28.53
2018-06-10T00:49:29.040Z,26.17
2018-06-10T00:51:59.328Z,27.90
2018-06-10T00:54:29.501Z,25.53
2018-06-10T00:56:59.762Z,25.57
2018-06-10T00:59:30.038Z,26.53
2018-06-10T01:02:00.046Z,29.73
2018-06-10T01:04:30.155Z,31.77
2018-06-10T01:07:00.136Z,33.30
2018-06-10T01:09:30.355Z,34.27
2018-06-10T01:12:00.585Z,35.00
2018-06-10T01:14:30.499Z,32.47
2018-06-10T01:17:00.785Z,33.30
2018-06-10T01:19:31.851Z,33.40
2018-06-10T01:22:02.161Z,31.53
2018-06-10T01:24:32.167Z,32.60
2018-06-10T01:27:02.592Z,28.83
2018-06-10T01:29:32.713Z,29.53
2018-06-10T01:32:02.930Z,30.20
2018-06-10T01:34:33.075Z,31.80
2018-06-10T01:37:02.936Z,30.57
2018-06-10T01:39:33.082Z,28.57
2018-06-10T01:42:03.207Z,28.77
2018-06-10T01:44:33.555Z,28.27
2018-06-10T01:47:03.799Z,29.00
2018-06-10T01:49:33.720Z,30.50
2018-06-10T01:52:03.980Z,30.63
2018-06-10T01:54:34.220Z,29.57
2018-06-10T01:57:04.666Z,29.67
2018-06-10T01:59:34.741Z,30.83
2018-06-10T02:02:05.193Z,29.57
2018-06-10T02:04:35.157Z,30.17
2018-06-10T02:07:05.536Z,30.13
2018-06-10T02:09:35.669Z,29.70
2018-06-10T02:12:05.884Z,30.03
2018-06-10T02:14:36.166Z,31.10
2018-06-10T02:17:06.222Z,31.40
2018-06-10T02:19:36.543Z,32.07
2018-06-10T02:22:06.579Z,30.00
2018-06-10T02:24:36.700Z,32.70
2018-06-10T02:27:06.921Z,34.77
2018-06-10T02:29:37.104Z,34.57
2018-06-10T02:32:07.274Z,32.37
2018-06-10T02:34:37.488Z,35.27
2018-06-10T02:37:07.600Z,35.10
2018-06-10T02:39:38.596Z,36.57
2018-06-10T02:42:08.805Z,32.47
2018-06-10T02:44:38.887Z,32.50
2018-06-10T02:47:09.118Z,28.43
2018-06-10T02:49:39.311Z,28.83
2018-06-10T02:52:09.617Z,32.97
2018-06-10T02:54:39.961Z,30.53
2018-06-10T02:57:09.822Z,29.93
2018-06-10T03:00:07.695Z,30.30
2018-06-10T03:02:38.038Z,31.27
2018-06-10T03:05:08.268Z,29.63
2018-06-10T03:07:38.116Z,31.43
2018-06-10T03:10:07.859Z,31.37
2018-06-10T03:12:37.906Z,34.53
2018-06-10T03:15:08.065Z,30.23
2018-06-10T03:17:38.191Z,30.80
2018-06-10T03:20:08.311Z,29.10
2018-06-10T03:22:38.443Z,30.07
2018-06-10T03:25:08.552Z,30.87
2018-06-10T03:27:38.815Z,31.20
2018-06-10T03:30:09.036Z,30.73
2018-06-10T03:32:39.246Z,29.47
2018-06-10T03:35:09.552Z,31.40
2018-06-10T03:37:39.747Z,31.60
2018-06-10T03:40:09.848Z,29.67
2018-06-10T03:42:40.091Z,31.77
2018-06-10T03:45:10.361Z,32.60
2018-06-10T03:47:40.380Z,32.53
2018-06-10T03:50:10.489Z,33.50
2018-06-10T03:52:40.598Z,30.77
2018-06-10T03:55:10.801Z,32.37
2018-06-10T03:57:40.915Z,34.33
2018-06-10T04:00:10.974Z,31.47
2018-06-10T04:02:41.233Z,32.47
2018-06-10T04:05:11.486Z,31.43
2018-06-10T04:07:41.560Z,28.23
2018-06-10T04:10:11.764Z,29.87
2018-06-10T04:12:41.821Z,29.73
2018-06-10T04:15:12.037Z,30.47
2018-06-10T04:17:43.047Z,30.37
2018-06-10T04:20:13.173Z,30.80
2018-06-10T04:22:43.380Z,29.37
2018-06-10T04:25:13.414Z,30.50
2018-06-10T04:27:43.677Z,29.13
2018-06-10T04:30:13.707Z,29.80
2018-06-10T04:32:43.773Z,31.50
2018-06-10T04:35:13.935Z,30.97
2018-06-10T04:37:43.975Z,30.57
2018-06-10T04:40:13.959Z,29.77
2018-06-10T04:42:43.807Z,28.63
2018-06-10T04:45:14.362Z,26.70
2018-06-10T04:47:44.401Z,26.97
2018-06-10T04:50:14.429Z,25.53
2018-06-10T04:52:44.587Z,24.80
2018-06-10T04:55:14.653Z,24.40
2018-06-10T04:57:44.753Z,25.00
2018-06-10T05:00:14.954Z,23.17
2018-06-10T05:02:44.995Z,23.20
2018-06-10T05:05:15.168Z,22.13
2018-06-10T05:07:45.342Z,21.67
2018-06-10T05:10:16.368Z,20.37
2018-06-10T05:12:46.538Z,19.20
2018-06-10T05:15:16.620Z,18.97
2018-06-10T05:17:46.810Z,18.87
2018-06-10T05:20:16.964Z,20.80
2018-06-10T05:22:46.903Z,19.80
2018-06-10T05:25:17.010Z,21.33
2018-06-10T05:27:47.193Z,21.00
2018-06-10T05:30:17.285Z,21.43
2018-06-10T05:32:47.577Z,21.70
2018-06-10T05:35:17.577Z,19.90
2018-06-10T05:37:47.836Z,20.83
2018-06-10T05:40:17.955Z,21.47
2018-06-10T05:42:47.987Z,15.83
2018-06-10T05:45:18.502Z,16.10
2018-06-10T05:47:48.501Z,14.70
2018-06-10T05:50:18.810Z,15.67
2018-06-10T05:52:48.844Z,15.70
2018-06-10T05:55:19.123Z,14.10
2018-06-10T05:57:49.090Z,14.67
2018-06-10T06:00:19.317Z,14.13
2018-06-10T06:02:49.490Z,12.77
2018-06-10T06:05:19.573Z,12.70
2018-06-10T06:07:50.047Z,12.40
2018-06-10T06:10:20.007Z,12.77
2018-06-10T06:12:50.489Z,11.83
2018-06-10T06:15:20.528Z,12.00
2018-06-10T06:17:50.551Z,13.03
2018-06-10T06:20:20.860Z,12.77
2018-06-10T06:22:51.254Z,14.80
2018-06-10T06:25:21.384Z,14.70
2018-06-10T06:27:51.522Z,15.07
2018-06-10T06:30:21.727Z,14.57
2018-06-10T06:32:52.010Z,13.60
2018-06-10T06:35:22.420Z,13.20
2018-06-10T06:37:52.699Z,13.30
2018-06-10T06:40:23.178Z,13.73
2018-06-10T06:42:53.438Z,14.23
2018-06-10T06:45:23.675Z,13.90
2018-06-10T06:47:53.595Z,14.83
2018-06-10T06:50:24.051Z,14.17
2018-06-10T06:52:54.272Z,14.13
2018-06-10T06:55:24.266Z,13.17
2018-06-10T06:57:54.426Z,13.10
2018-06-10T07:00:24.551Z,12.97
2018-06-10T07:02:54.979Z,11.73
2018-06-10T07:05:25.862Z,12.30
2018-06-10T07:07:56.070Z,12.33
2018-06-10T07:10:27.152Z,12.27
2018-06-10T07:12:57.356Z,12.07
2018-06-10T07:15:27.710Z,12.67
2018-06-10T07:17:58.010Z,12.10
2018-06-10T07:20:28.334Z,12.33
2018-06-10T07:22:58.373Z,12.70
2018-06-10T07:25:28.585Z,12.60
2018-06-10T07:27:58.783Z,12.60
2018-06-10T07:30:28.967Z,12.47
2018-06-10T07:32:59.480Z,12.50
2018-06-10T07:35:29.475Z,12.23
2018-06-10T07:37:59.612Z,11.57
2018-06-10T07:40:29.770Z,12.13
2018-06-10T07:42:59.991Z,11.93
2018-06-10T07:45:30.083Z,11.73
2018-06-10T07:48:00.351Z,11.93
2018-06-10T07:50:30.462Z,12.00
2018-06-10T07:53:00.326Z,11.53
2018-06-10T07:55:30.855Z,11.70
2018-06-10T07:58:01.276Z,11.77
2018-06-10T08:00:31.536Z,11.40
2018-06-10T08:03:01.515Z,12.27
2018-06-10T08:05:31.619Z,12.00
2018-06-10T08:08:01.771Z,11.97
2018-06-10T08:10:32.068Z,12.87
2018-06-10T08:13:04.147Z,13.20
2018-06-10T08:15:34.381Z,12.43
2018-06-10T08:18:04.961Z,12.50
2018-06-10T08:20:35.218Z,11.40
2018-06-10T08:23:05.448Z,11.13
2018-06-10T08:25:35.692Z,11.30
2018-06-10T08:28:05.826Z,10.53
2018-06-10T08:30:36.477Z,10.50
2018-06-10T08:33:06.773Z,11.30
2018-06-10T08:35:36.970Z,10.90
2018-06-10T08:38:15.509Z,10.77
2018-06-10T08:40:45.721Z,10.70
2018-06-10T08:43:15.925Z,10.63
2018-06-10T08:45:46.284Z,10.80
2018-06-10T08:48:16.492Z,10.57
2018-06-10T08:50:46.635Z,10.30
2018-06-10T08:53:16.646Z,10.47
2018-06-10T08:55:46.760Z,10.73
2018-06-10T08:58:17.009Z,10.13
2018-06-10T09:00:47.195Z,11.00
2018-06-10T09:03:17.209Z,10.73
2018-06-10T09:05:47.283Z,9.53
2018-06-10T09:08:18.692Z,10.03
2018-06-10T09:10:50.149Z,10.17
2018-06-10T09:13:20.443Z,9.77
2018-06-10T09:15:50.626Z,10.77
2018-06-10T09:18:20.955Z,10.37
2018-06-10T09:20:52.038Z,11.07
2018-06-10T09:23:22.413Z,10.13
2018-06-10T09:25:52.902Z,10.03
2018-06-10T09:28:23.269Z,10.73
2018-06-10T09:30:53.726Z,10.47
2018-06-10T09:33:23.907Z,10.63
2018-06-10T09:35:53.900Z,10.57
2018-06-10T09:38:24.435Z,11.50
2018-06-10T09:40:54.645Z,10.63
2018-06-10T09:43:24.932Z,11.57
2018-06-10T09:45:54.985Z,10.47
2018-06-10T09:48:25.213Z,10.90
2018-06-10T09:50:55.256Z,11.23
2018-06-10T09:53:25.576Z,11.10
2018-06-10T09:55:55.547Z,11.13
2018-06-10T09:58:25.798Z,10.13
2018-06-10T10:00:55.980Z,10.47
2018-06-10T10:03:27.033Z,11.33
2018-06-10T10:05:56.980Z,10.80
2018-06-10T10:08:27.479Z,10.50
2018-06-10T10:10:57.550Z,10.30
2018-06-10T10:13:27.685Z,10.13
2018-06-10T10:15:57.755Z,10.30
2018-06-10T10:18:27.953Z,10.00
2018-06-10T10:20:57.907Z,10.30
2018-06-10T10:23:28.540Z,10.20
2018-06-10T10:25:58.671Z,9.77
2018-06-10T10:28:29.037Z,9.63
2018-06-10T10:30:59.287Z,9.70
2018-06-10T10:33:29.291Z,9.47
2018-06-10T10:35:59.610Z,9.77
2018-06-10T10:38:30.000Z,9.27
2018-06-10T10:41:00.146Z,9.65
2018-06-10T10:43:30.504Z,9.15
2018-06-10T10:46:00.605Z,9.03
2018-06-10T10:48:30.458Z,8.95
2018-06-10T10:51:00.657Z,9.50
2018-06-10T10:53:30.906Z,8.70
2018-06-10T10:56:01.126Z,8.70
2018-06-10T10:58:31.156Z,8.60
2018-06-10T11:01:01.265Z,8.30
2018-06-10T11:03:31.402Z,8.83
2018-06-10T11:06:01.220Z,8.48
2018-06-10T11:08:31.231Z,7.83
2018-06-10T11:11:01.501Z,8.10
2018-06-10T11:13:31.523Z,8.10
2018-06-10T11:16:02.876Z,8.15
2018-06-10T11:18:33.367Z,8.05
2018-06-10T11:21:04.858Z,8.58
2018-06-10T11:23:34.974Z,8.15
2018-06-10T11:26:05.322Z,8.18
2018-06-10T11:28:35.409Z,7.87
2018-06-10T11:31:05.483Z,7.85
2018-06-10T11:33:35.477Z,7.83
2018-06-10T11:36:06.682Z,7.60
2018-06-10T11:38:37.137Z,7.35
2018-06-10T11:41:07.419Z,7.90
2018-06-10T11:43:37.834Z,8.38
2018-06-10T11:46:08.486Z,8.58
2018-06-10T11:48:38.706Z,8.20
2018-06-10T11:51:08.897Z,8.30
2018-06-10T11:53:38.986Z,8.03
2018-06-10T11:56:09.098Z,8.58
2018-06-10T11:58:39.037Z,7.78
2018-06-10T12:01:09.286Z,8.13
2018-06-10T12:03:39.578Z,8.35
2018-06-10T12:06:09.630Z,8.33
2018-06-10T12:08:39.780Z,7.53
2018-06-10T12:11:10.048Z,7.90
2018-06-10T12:13:47.065Z,8.83
2018-06-10T12:16:17.257Z,8.65
2018-06-10T12:18:47.376Z,8.80
2018-06-10T12:21:17.597Z,8.80
2018-06-10T12:23:47.586Z,8.38
2018-06-10T12:26:18.606Z,8.88
2018-06-10T12:28:48.479Z,8.68
2018-06-10T12:31:18.727Z,8.18
2018-06-10T12:33:48.700Z,8.30
2018-06-10T12:36:19.063Z,8.23
2018-06-10T12:38:49.101Z,8.33
2018-06-10T12:41:19.367Z,8.38
2018-06-10T12:43:49.526Z,8.65
2018-06-10T12:46:21.474Z,8.15
2018-06-10T12:48:51.415Z,7.33
2018-06-10T12:51:21.758Z,8.35
2018-06-10T12:53:51.765Z,9.73
2018-06-10T12:56:21.877Z,7.70
2018-06-10T12:58:51.952Z,7.97
2018-06-10T13:01:22.292Z,8.40
2018-06-10T13:03:52.433Z,8.48
2018-06-10T13:06:22.673Z,8.90
2018-06-10T13:08:52.799Z,8.95
2018-06-10T13:11:22.990Z,8.35
2018-06-10T13:13:53.469Z,8.65
2018-06-10T13:16:23.554Z,9.03
2018-06-10T13:18:53.835Z,9.13
2018-06-10T13:21:25.127Z,9.15
2018-06-10T13:23:55.097Z,9.20
2018-06-10T13:26:25.450Z,8.93
2018-06-10T13:28:56.328Z,9.73
2018-06-10T13:31:26.511Z,9.20
2018-06-10T13:33:56.533Z,9.63
2018-06-10T13:36:27.017Z,9.08
2018-06-10T13:38:57.344Z,9.55
2018-06-10T13:41:27.536Z,9.55
2018-06-10T13:43:57.713Z,9.95
2018-06-10T13:46:28.246Z,9.48
2018-06-10T13:48:59.228Z,9.78
2018-06-10T13:51:29.593Z,9.93
2018-06-10T13:54:00.041Z,10.03
2018-06-10T13:56:31.219Z,10.95
2018-06-10T13:59:02.231Z,10.72
2018-06-10T14:01:32.241Z,10.93
2018-06-10T14:04:02.533Z,10.18
2018-06-10T14:06:32.824Z,10.35
2018-06-10T14:09:02.958Z,10.30
2018-06-10T14:11:32.988Z,10.40
2018-06-10T14:14:03.111Z,10.75
2018-06-10T14:16:33.467Z,10.30
2018-06-10T14:19:03.648Z,9.58
2018-06-10T14:21:33.755Z,10.20
2018-06-10T14:24:04.058Z,9.78
2018-06-10T14:26:34.241Z,10.10
2018-06-10T14:29:04.335Z,9.20
2018-06-10T14:31:35.653Z,9.80
2018-06-10T14:34:05.954Z,9.85
2018-06-10T14:36:36.205Z,10.58
2018-06-10T14:39:08.945Z,9.53
2018-06-10T14:41:39.858Z,10.10
2018-06-10T14:44:09.980Z,9.83
2018-06-10T14:46:40.127Z,9.68
2018-06-10T14:49:11.298Z,9.90
2018-06-10T14:51:41.538Z,10.35
2018-06-10T14:54:11.667Z,11.28
2018-06-10T14:56:42.019Z,11.22
2018-06-10T14:59:12.232Z,10.58
2018-06-10T15:01:42.433Z,11.48
2018-06-10T15:04:12.626Z,12.37
2018-06-10T15:06:42.832Z,12.43
2018-06-10T15:09:13.035Z,12.93
2018-06-10T15:11:43.353Z,12.53
2018-06-10T15:14:13.822Z,12.00
2018-06-10T15:16:43.870Z,12.07
2018-06-10T15:19:14.137Z,11.03
2018-06-10T15:21:44.320Z,11.03
2018-06-10T15:24:14.431Z,11.05
2018-06-10T15:26:44.368Z,10.72
2018-06-10T15:29:14.549Z,11.15
2018-06-10T15:31:44.521Z,11.10
2018-06-10T15:34:14.846Z,10.58
2018-06-10T15:36:45.253Z,11.28
2018-06-10T15:39:16.537Z,11.48
2018-06-10T15:41:46.778Z,11.83
2018-06-10T15:44:17.128Z,11.88
2018-06-10T15:46:47.245Z,11.30
2018-06-10T15:49:17.459Z,11.18
2018-06-10T15:51:47.337Z,12.18
2018-06-10T15:54:17.751Z,12.50
2018-06-10T15:56:47.883Z,12.80
2018-06-10T15:59:18.138Z,12.57
2018-06-10T16:01:48.205Z,12.47
2018-06-10T16:04:18.407Z,12.70
2018-06-10T16:06:48.507Z,12.80
2018-06-10T16:09:18.634Z,13.10
2018-06-10T16:11:49.698Z,12.13
2018-06-10T16:14:19.932Z,12.30
2018-06-10T16:16:49.994Z,11.73
2018-06-10T16:19:20.191Z,11.80
2018-06-10T16:21:50.171Z,12.30
2018-06-10T16:24:20.388Z,11.53
2018-06-10T16:26:50.600Z,12.10
2018-06-10T16:29:20.711Z,12.27
2018-06-10T16:31:50.872Z,12.33
2018-06-10T16:34:20.908Z,12.37
2018-06-10T16:36:51.139Z,13.10
2018-06-10T16:39:21.665Z,13.43
2018-06-10T16:41:52.195Z,13.13
2018-06-10T16:44:22.176Z,13.80
2018-06-10T16:46:52.590Z,13.87
2018-06-10T16:49:22.626Z,14.10
2018-06-10T16:51:52.837Z,14.27
2018-06-10T16:54:23.440Z,14.27
2018-06-10T16:56:53.463Z,13.87
2018-06-10T16:59:23.343Z,14.57
2018-06-10T17:01:53.545Z,14.70
2018-06-10T17:04:23.513Z,14.77
2018-06-10T17:06:54.929Z,14.50
2018-06-10T17:09:24.887Z,14.60
2018-06-10T17:11:55.262Z,15.20
2018-06-10T17:14:25.471Z,14.80
2018-06-10T17:16:56.513Z,14.87
2018-06-10T17:19:26.440Z,15.27
2018-06-10T17:21:56.738Z,15.43
2018-06-10T17:24:27.050Z,16.07
2018-06-10T17:26:57.418Z,19.00
2018-06-10T17:29:27.755Z,20.27
2018-06-10T17:31:59.135Z,24.83
2018-06-10T17:34:29.394Z,20.03
2018-06-10T17:36:59.720Z,19.70
2018-06-10T17:39:30.704Z,18.13
2018-06-10T17:42:00.886Z,18.10
2018-06-10T17:44:30.947Z,16.40
2018-06-10T17:47:01.147Z,15.20
2018-06-10T17:49:31.575Z,13.60
2018-06-10T17:52:01.796Z,12.97
2018-06-10T17:54:31.918Z,13.30
2018-06-10T17:57:02.406Z,10.63
2018-06-10T17:59:32.603Z,10.47
2018-06-10T18:02:02.705Z,9.77
2018-06-10T18:04:32.588Z,8.60
2018-06-10T18:07:02.774Z,8.10
2018-06-10T18:09:33.108Z,7.37
2018-06-10T18:12:03.096Z,7.13
2018-06-10T18:14:33.269Z,7.10
2018-06-10T18:17:05.400Z,6.43
2018-06-10T18:19:35.711Z,7.60
2018-06-10T18:22:05.631Z,7.33
2018-06-10T18:24:36.143Z,7.77
2018-06-10T18:27:07.199Z,8.37
2018-06-10T18:29:38.394Z,8.13
2018-06-10T18:32:08.686Z,8.57
2018-06-10T18:34:39.017Z,8.13
2018-06-10T18:37:09.052Z,8.27
2018-06-10T18:39:39.268Z,8.47
2018-06-10T18:42:09.730Z,7.63
2018-06-10T18:44:39.891Z,7.67
2018-06-10T18:47:09.792Z,6.80
2018-06-10T18:49:40.008Z,6.77
2018-06-10T18:52:09.994Z,7.33
2018-06-10T18:54:40.295Z,7.30
2018-06-10T18:57:10.214Z,7.53
2018-06-10T18:59:40.468Z,6.93
2018-06-10T19:02:10.824Z,7.53
2018-06-10T19:04:41.127Z,7.20
2018-06-10T19:07:11.260Z,6.67
2018-06-10T19:09:41.528Z,6.73
2018-06-10T19:12:12.658Z,6.47
2018-06-10T19:14:42.749Z,6.47
2018-06-10T19:17:12.842Z,6.30
2018-06-10T19:19:43.367Z,6.27
2018-06-10T19:22:13.435Z,6.40
2018-06-10T19:24:43.672Z,6.60
2018-06-10T19:27:13.699Z,6.40
2018-06-10T19:29:44.054Z,6.80
2018-06-10T19:32:14.364Z,7.33
2018-06-10T19:34:44.670Z,6.53
2018-06-10T19:37:15.320Z,7.30
2018-06-10T19:39:46.537Z,6.20
2018-06-10T19:42:16.871Z,5.63
2018-06-10T19:44:47.148Z,5.90
2018-06-10T19:47:17.511Z,5.90
2018-06-10T19:49:47.722Z,6.17
2018-06-10T19:52:18.964Z,6.10
2018-06-10T19:54:49.098Z,6.20
2018-06-10T19:57:18.976Z,5.33
2018-06-10T19:59:49.353Z,6.00
2018-06-10T20:02:19.330Z,5.40
2018-06-10T20:04:49.627Z,5.80
2018-06-10T20:07:19.642Z,6.10
2018-06-10T20:09:49.826Z,6.37
2018-06-10T20:12:19.879Z,6.20
2018-06-10T20:14:50.100Z,5.77
2018-06-10T20:17:20.289Z,6.77
2018-06-10T20:19:50.517Z,5.90
2018-06-10T20:22:20.743Z,6.57
2018-06-10T20:24:50.954Z,6.73
2018-06-10T20:27:21.389Z,6.83
2018-06-10T20:29:51.284Z,6.83
2018-06-10T20:32:21.355Z,7.20
2018-06-10T20:34:52.756Z,7.00
2018-06-10T20:37:23.180Z,6.73
2018-06-10T20:39:53.356Z,7.20
2018-06-10T20:42:23.471Z,7.20
2018-06-10T20:44:53.701Z,7.33
2018-06-10T20:47:24.172Z,7.60
2018-06-10T20:49:54.552Z,7.10
2018-06-10T20:52:24.740Z,7.50
2018-06-10T20:54:55.001Z,7.33
2018-06-10T20:57:25.212Z,7.63
2018-06-10T20:59:55.590Z,7.63
2018-06-10T21:02:25.718Z,8.30
2018-06-10T21:04:55.880Z,7.97
2018-06-10T21:07:26.344Z,8.03
2018-06-10T21:09:56.423Z,7.80
2018-06-10T21:12:26.673Z,8.30
2018-06-10T21:14:56.933Z,7.70
2018-06-10T21:17:27.202Z,7.57
2018-06-10T21:19:57.093Z,7.43
2018-06-10T21:22:27.491Z,7.53
2018-06-10T21:24:57.625Z,8.30
2018-06-10T21:27:27.647Z,8.17
2018-06-10T21:29:57.903Z,8.43
2018-06-10T21:32:28.036Z,9.00
2018-06-10T21:34:58.169Z,8.47
2018-06-10T21:37:28.528Z,8.43
2018-06-10T21:39:58.527Z,8.53
2018-06-10T21:42:28.678Z,9.23
2018-06-10T21:44:58.956Z,8.53
2018-06-10T21:47:29.105Z,9.33
2018-06-10T21:49:59.420Z,9.40
2018-06-10T21:52:29.564Z,9.85
2018-06-10T21:54:59.806Z,9.30
2018-06-10T21:57:30.025Z,9.40
2018-06-10T22:00:00.228Z,10.43
2018-06-10T22:05:06.898Z,10.87
2018-06-10T22:07:37.368Z,11.90
2018-06-10T22:10:07.277Z,12.03
2018-06-10T22:12:37.487Z,11.67
2018-06-10T22:15:07.611Z,11.90
2018-06-10T22:17:37.768Z,12.00
2018-06-10T22:20:08.904Z,11.80
2018-06-10T22:22:39.054Z,11.53
2018-06-10T22:25:09.294Z,12.23
2018-06-10T22:27:39.575Z,12.93
2018-06-10T22:30:09.756Z,12.83
2018-06-10T22:32:41.008Z,12.80
2018-06-10T22:35:11.088Z,13.70
2018-06-10T22:37:41.543Z,13.17
2018-06-10T22:40:11.628Z,14.10
2018-06-10T22:42:41.808Z,14.30
2018-06-10T22:45:11.908Z,14.00
2018-06-10T22:47:42.254Z,14.20
2018-06-10T22:50:12.383Z,14.37
2018-06-10T22:52:42.470Z,14.23
2018-06-10T22:55:12.637Z,15.10
2018-06-10T22:57:43.156Z,15.10
2018-06-10T23:00:13.444Z,14.77
2018-06-10T23:02:43.946Z,14.93
2018-06-10T23:05:14.040Z,15.10
2018-06-10T23:07:44.436Z,15.30
2018-06-10T23:10:14.521Z,14.33
2018-06-10T23:12:44.379Z,15.10
2018-06-10T23:15:16.260Z,14.60
2018-06-10T23:17:46.608Z,15.20
2018-06-10T23:20:16.638Z,14.70
2018-06-10T23:22:46.498Z,14.40
2018-06-10T23:25:16.713Z,14.87
2018-06-10T23:27:46.955Z,15.97
2018-06-10T23:30:17.566Z,16.43
2018-06-10T23:32:47.891Z,16.97
2018-06-10T23:35:17.936Z,16.47
2018-06-10T23:37:48.350Z,15.53
2018-06-10T23:40:18.462Z,16.47
2018-06-10T23:42:48.817Z,16.57
2018-06-10T23:45:19.009Z,17.13
2018-06-10T23:47:49.161Z,17.00
2018-06-10T23:50:19.401Z,16.73
2018-06-10T23:52:49.330Z,16.43
2018-06-10T23:55:19.516Z,17.13
2018-06-10T23:57:49.795Z,17.77
