createdAt,value
2017-08-24T00:00:02.814Z,7
2017-08-24T00:05:02.602Z,7
2017-08-24T00:10:03.194Z,7
2017-08-24T00:15:02.739Z,6
2017-08-24T00:20:03.234Z,5
2017-08-24T00:25:02.790Z,3
2017-08-24T00:30:03.248Z,3
2017-08-24T00:35:02.859Z,3
2017-08-24T00:40:03.459Z,4
2017-08-24T00:45:02.832Z,6
2017-08-24T00:50:03.250Z,4
2017-08-24T00:55:02.654Z,3
2017-08-24T01:00:03.078Z,4
2017-08-24T01:05:02.627Z,5
2017-08-24T01:10:03.301Z,3
2017-08-24T01:15:02.829Z,9
2017-08-24T01:20:03.240Z,5
2017-08-24T01:25:02.701Z,6
2017-08-24T01:30:03.282Z,7
2017-08-24T01:35:02.746Z,7
2017-08-24T01:40:03.265Z,7
2017-08-24T01:45:02.723Z,6
2017-08-24T01:50:03.165Z,6
2017-08-24T01:55:02.585Z,6
2017-08-24T02:00:03.053Z,4
2017-08-24T02:05:02.647Z,8
2017-08-24T02:10:03.192Z,7
2017-08-24T02:15:02.767Z,7
2017-08-24T02:20:03.364Z,8
2017-08-24T02:25:02.789Z,6
2017-08-24T02:30:03.338Z,7
2017-08-24T02:35:02.817Z,4
2017-08-24T02:40:03.301Z,8
2017-08-24T02:45:02.865Z,6
2017-08-24T02:50:03.374Z,7
2017-08-24T02:55:02.771Z,8
2017-08-24T03:00:03.329Z,7
2017-08-24T03:05:02.870Z,3
2017-08-24T03:10:03.442Z,7
2017-08-24T03:15:03.004Z,5
2017-08-24T03:20:02.711Z,3
2017-08-24T03:25:03.337Z,7
2017-08-24T03:30:02.786Z,5
2017-08-24T03:35:03.259Z,7
2017-08-24T03:40:02.728Z,4
2017-08-24T03:45:03.175Z,6
2017-08-24T03:50:02.605Z,7
2017-08-24T03:55:03.164Z,2
2017-08-24T04:00:02.654Z,1
2017-08-24T04:05:03.304Z,5
2017-08-24T04:10:02.941Z,7
2017-08-24T04:15:03.530Z,4
2017-08-24T04:20:02.967Z,4
2017-08-24T04:25:03.514Z,5
2017-08-24T04:30:02.961Z,4
2017-08-24T04:35:03.534Z,7
2017-08-24T04:40:03.185Z,5
2017-08-24T04:45:02.682Z,5
2017-08-24T04:50:03.323Z,3
2017-08-24T04:55:03.494Z,6
2017-08-24T05:00:03.467Z,6
2017-08-24T05:05:03.482Z,3
2017-08-24T05:10:03.546Z,5
2017-08-24T05:15:03.453Z,4
2017-08-24T05:20:03.531Z,4
2017-08-24T05:25:03.478Z,7
2017-08-24T05:30:03.486Z,4
2017-08-24T05:35:03.507Z,4
2017-08-24T05:40:03.514Z,2
2017-08-24T05:45:03.411Z,5
2017-08-24T05:50:03.730Z,5
2017-08-24T05:55:02.754Z,4
2017-08-24T06:00:03.675Z,7
2017-08-24T06:05:03.567Z,2
2017-08-24T06:10:03.251Z,3
2017-08-24T06:15:02.800Z,5
2017-08-24T06:20:03.451Z,6
2017-08-24T06:25:02.981Z,6
2017-08-24T06:30:03.459Z,7
2017-08-24T06:35:03.020Z,5
2017-08-24T06:40:03.552Z,8
2017-08-24T06:45:02.957Z,6
2017-08-24T06:50:03.394Z,7
2017-08-24T06:55:02.828Z,7
2017-08-24T07:00:03.384Z,4
2017-08-24T07:05:02.895Z,4
2017-08-24T07:10:03.438Z,6
2017-08-24T07:15:03.015Z,7
2017-08-24T07:20:03.516Z,7
2017-08-24T07:25:03.103Z,5
2017-08-24T07:30:03.499Z,5
2017-08-24T07:35:03.015Z,6
2017-08-24T07:40:03.616Z,5
2017-08-24T07:45:03.044Z,3
2017-08-24T07:50:03.528Z,4
2017-08-24T07:55:03.145Z,3
2017-08-24T08:00:02.712Z,3
2017-08-24T08:05:03.354Z,4
2017-08-24T08:10:02.916Z,5
2017-08-24T08:15:03.528Z,6
2017-08-24T08:20:03.105Z,5
2017-08-24T08:25:02.605Z,3
2017-08-24T08:30:03.236Z,7
2017-08-24T08:35:02.691Z,2
2017-08-24T08:40:03.229Z,2
2017-08-24T08:45:02.627Z,3
2017-08-24T08:50:03.058Z,2
2017-08-24T08:55:02.603Z,5
2017-08-24T09:00:03.078Z,3
2017-08-24T09:05:02.614Z,6
2017-08-24T09:10:03.120Z,2
2017-08-24T09:15:02.658Z,6
2017-08-24T09:20:03.333Z,4
2017-08-24T09:25:02.880Z,2
2017-08-24T09:30:03.456Z,8
2017-08-24T09:35:03.074Z,6
2017-08-24T09:40:03.534Z,5
2017-08-24T09:45:02.952Z,6
2017-08-24T09:50:03.403Z,6
2017-08-24T09:55:02.987Z,6
2017-08-24T10:00:03.494Z,7
2017-08-24T10:05:03.035Z,7
2017-08-24T10:10:02.607Z,4
2017-08-24T10:15:03.167Z,3
2017-08-24T10:20:02.772Z,6
2017-08-24T10:25:03.186Z,4
2017-08-24T10:30:02.976Z,4
2017-08-24T10:35:02.664Z,2
2017-08-24T10:40:03.292Z,4
2017-08-24T10:45:02.897Z,5
2017-08-24T10:50:03.326Z,3
2017-08-24T10:55:02.881Z,6
2017-08-24T11:00:03.311Z,3
2017-08-24T11:05:02.927Z,3
2017-08-24T11:10:03.681Z,6
2017-08-24T11:15:03.349Z,6
2017-08-24T11:20:02.921Z,4
2017-08-24T11:25:03.390Z,7
2017-08-24T11:30:02.901Z,7
2017-08-24T11:35:03.386Z,6
2017-08-24T11:40:02.872Z,5
2017-08-24T11:45:03.679Z,2
2017-08-24T11:50:03.502Z,7
2017-08-24T11:55:02.892Z,4
2017-08-24T12:00:03.467Z,3
2017-08-24T12:05:03.110Z,6
2017-08-24T12:10:02.701Z,7
2017-08-24T12:15:03.277Z,5
2017-08-24T12:20:02.782Z,4
2017-08-24T12:25:03.309Z,6
2017-08-24T12:30:02.833Z,3
2017-08-24T12:35:03.494Z,4
2017-08-24T12:40:02.965Z,5
2017-08-24T12:45:03.363Z,6
2017-08-24T12:50:02.846Z,5
2017-08-24T12:55:03.408Z,3
2017-08-24T13:00:02.822Z,4
2017-08-24T13:05:03.407Z,4
2017-08-24T13:10:03.068Z,6
2017-08-24T13:15:03.566Z,7
2017-08-24T13:20:02.999Z,7
2017-08-24T13:25:03.586Z,4
2017-08-24T13:30:03.024Z,7
2017-08-24T13:35:03.472Z,5
2017-08-24T13:40:03.081Z,8
2017-08-24T13:45:03.521Z,4
2017-08-24T13:50:02.907Z,4
2017-08-24T13:55:03.395Z,7
2017-08-24T14:00:02.911Z,3
2017-08-24T14:05:03.471Z,4
2017-08-24T14:10:02.915Z,4
2017-08-24T14:15:03.274Z,4
2017-08-24T14:20:02.787Z,7
2017-08-24T14:25:03.302Z,5
2017-08-24T14:30:02.881Z,3
2017-08-24T14:35:03.315Z,5
2017-08-24T14:40:02.791Z,6
2017-08-24T14:45:03.222Z,7
2017-08-24T14:50:02.741Z,7
2017-08-24T14:55:03.175Z,7
2017-08-24T15:00:02.730Z,7
2017-08-24T15:05:03.197Z,6
2017-08-24T15:10:02.787Z,7
2017-08-24T15:15:03.188Z,6
2017-08-24T15:20:02.744Z,4
2017-08-24T15:25:03.117Z,5
2017-08-24T15:30:02.688Z,3
2017-08-24T15:35:03.197Z,3
2017-08-24T15:40:02.765Z,8
2017-08-24T15:45:03.178Z,5
2017-08-24T15:50:02.537Z,4
2017-08-24T15:55:02.965Z,7
2017-08-24T16:00:03.450Z,6
2017-08-24T16:05:03.073Z,5
2017-08-24T16:10:02.548Z,6
2017-08-24T16:15:03.048Z,6
2017-08-24T16:20:02.655Z,5
2017-08-24T16:25:03.216Z,5
2017-08-24T16:30:02.640Z,7
2017-08-24T16:35:03.195Z,6
2017-08-24T16:40:02.744Z,1
2017-08-24T16:45:03.161Z,2
2017-08-24T16:50:02.790Z,4
2017-08-24T16:55:03.322Z,4
2017-08-24T17:00:02.865Z,5
2017-08-24T17:05:03.391Z,4
2017-08-24T17:10:03.005Z,3
2017-08-24T17:15:02.603Z,2
2017-08-24T17:20:03.187Z,3
2017-08-24T17:25:02.675Z,2
2017-08-24T17:30:03.225Z,3
2017-08-24T17:35:02.816Z,3
2017-08-24T17:40:03.435Z,7
2017-08-24T17:45:02.957Z,2
2017-08-24T17:50:03.521Z,6
2017-08-24T17:55:03.065Z,2
2017-08-24T18:00:02.589Z,5
2017-08-24T18:05:03.110Z,2
2017-08-24T18:10:02.570Z,3
2017-08-24T18:15:03.027Z,2
2017-08-24T18:20:03.523Z,3
2017-08-24T18:25:03.093Z,3
2017-08-24T18:30:02.648Z,2
2017-08-24T18:35:03.042Z,2
2017-08-24T18:40:02.651Z,2
2017-08-24T18:45:03.098Z,2
2017-08-24T18:50:02.669Z,5
2017-08-24T18:55:03.117Z,5
2017-08-24T19:00:02.701Z,2
2017-08-24T19:05:03.165Z,2
2017-08-24T19:10:02.749Z,3
2017-08-24T19:15:03.143Z,3
2017-08-24T19:20:02.744Z,2
2017-08-24T19:25:03.277Z,3
2017-08-24T19:30:02.716Z,2
2017-08-24T19:35:03.190Z,1
2017-08-24T19:40:02.835Z,0
2017-08-24T19:45:03.286Z,0
2017-08-24T19:50:02.691Z,2
2017-08-24T19:55:03.280Z,1
2017-08-24T20:00:02.841Z,1
2017-08-24T20:05:03.436Z,2
2017-08-24T20:10:03.033Z,0
2017-08-24T20:15:03.399Z,1
2017-08-24T20:20:02.856Z,1
2017-08-24T20:25:03.268Z,0
2017-08-24T20:30:02.696Z,0
2017-08-24T20:35:03.134Z,0
2017-08-24T20:40:02.579Z,0
2017-08-24T20:45:03.091Z,0
2017-08-24T20:50:03.526Z,0
2017-08-24T20:55:02.976Z,0
2017-08-24T21:00:03.564Z,0
2017-08-24T21:05:02.990Z,0
2017-08-24T21:10:02.605Z,0
2017-08-24T21:15:03.203Z,0
2017-08-24T21:20:02.744Z,0
2017-08-24T21:25:03.204Z,0
2017-08-24T21:30:02.830Z,0
2017-08-24T21:35:03.321Z,0
2017-08-24T21:40:02.930Z,0
2017-08-24T21:45:03.274Z,0
2017-08-24T21:50:03.278Z,0
2017-08-24T21:55:02.685Z,0
2017-08-24T22:00:03.286Z,0
2017-08-24T22:05:02.689Z,0
2017-08-24T22:10:03.176Z,0
2017-08-24T22:15:02.740Z,0
2017-08-24T22:20:03.221Z,0
2017-08-24T22:25:02.625Z,0
2017-08-24T22:30:03.263Z,0
2017-08-24T22:35:02.795Z,0
2017-08-24T22:40:03.320Z,0
2017-08-24T22:45:02.855Z,0
2017-08-24T22:50:03.316Z,0
2017-08-24T22:55:02.704Z,0
2017-08-24T23:00:03.364Z,0
2017-08-24T23:05:02.972Z,0
2017-08-24T23:10:03.461Z,0
2017-08-24T23:15:02.874Z,0
2017-08-24T23:20:03.381Z,0
2017-08-24T23:25:02.970Z,0
2017-08-24T23:30:03.434Z,0
2017-08-24T23:35:02.876Z,0
2017-08-24T23:40:03.502Z,0
2017-08-24T23:45:03.011Z,0
2017-08-24T23:50:03.440Z,0
2017-08-24T23:55:02.895Z,0
